createdAt,value
2023-03-06T00:01:01.494Z,1.83
2023-03-06T00:03:28.559Z,3.10
2023-03-06T00:05:57.505Z,1.85
2023-03-06T00:08:25.724Z,1.48
2023-03-06T00:10:52.587Z,3.53
2023-03-06T00:13:20.018Z,1.58
2023-03-06T00:15:48.109Z,2.33
2023-03-06T00:18:15.342Z,2.75
2023-03-06T00:20:43.923Z,4.55
2023-03-06T00:23:11.448Z,2.83
2023-03-06T00:25:38.944Z,1.80
2023-03-06T00:28:06.336Z,2.72
2023-03-06T00:30:33.134Z,2.63
2023-03-06T00:32:59.908Z,8.15
2023-03-06T00:35:26.557Z,1.75
2023-03-06T00:37:53.405Z,2.08
2023-03-06T00:40:21.046Z,2.85
2023-03-06T00:42:48.399Z,3.85
2023-03-06T00:45:15.951Z,2.15
2023-03-06T00:47:42.654Z,1.52
2023-03-06T00:50:10.799Z,2.05
2023-03-06T00:52:37.443Z,3.22
2023-03-06T00:55:05.067Z,2.80
2023-03-06T00:57:31.818Z,7.00
2023-03-06T00:59:58.374Z,4.50
2023-03-06T01:02:25.153Z,4.55
2023-03-06T01:04:51.776Z,2.45
2023-03-06T01:07:18.561Z,3.15
2023-03-06T01:09:45.203Z,2.38
2023-03-06T01:12:11.969Z,3.65
2023-03-06T01:14:38.646Z,2.63
2023-03-06T01:17:06.581Z,2.30
2023-03-06T01:19:33.224Z,5.82
2023-03-06T01:21:59.840Z,3.80
2023-03-06T01:24:28.582Z,4.38
2023-03-06T01:26:57.340Z,5.57
2023-03-06T01:29:25.076Z,3.45
2023-03-06T01:31:52.200Z,4.80
2023-03-06T01:34:18.909Z,5.80
2023-03-06T01:36:45.614Z,5.10
2023-03-06T01:39:12.249Z,4.15
2023-03-06T01:41:38.879Z,3.22
2023-03-06T01:44:05.534Z,4.35
2023-03-06T01:46:44.652Z,3.35
2023-03-06T01:49:25.248Z,5.47
2023-03-06T01:52:01.735Z,3.13
2023-03-06T01:54:35.943Z,2.78
2023-03-06T01:57:09.586Z,5.10
2023-03-06T01:59:38.620Z,7.15
2023-03-06T02:02:08.431Z,3.90
2023-03-06T02:04:36.514Z,3.17
2023-03-06T02:07:06.627Z,2.55
2023-03-06T02:09:35.147Z,3.00
2023-03-06T02:12:03.726Z,5.13
2023-03-06T02:14:30.513Z,2.60
2023-03-06T02:16:57.196Z,3.65
2023-03-06T02:19:38.573Z,2.40
2023-03-06T02:22:05.330Z,4.03
2023-03-06T02:24:51.573Z,2.85
2023-03-06T02:27:19.629Z,6.15
2023-03-06T02:29:46.847Z,3.25
2023-03-06T02:32:13.479Z,3.08
2023-03-06T02:34:40.139Z,4.82
2023-03-06T02:37:10.913Z,5.00
2023-03-06T02:39:42.913Z,4.95
2023-03-06T02:42:09.827Z,4.30
2023-03-06T02:44:37.229Z,2.05
2023-03-06T02:47:03.960Z,3.97
2023-03-06T02:49:30.588Z,2.80
2023-03-06T02:51:57.153Z,5.57
2023-03-06T02:54:23.759Z,3.53
2023-03-06T02:56:51.469Z,6.43
2023-03-06T02:59:18.219Z,2.60
2023-03-06T03:01:44.824Z,3.58
2023-03-06T03:04:11.524Z,3.95
2023-03-06T03:06:38.189Z,2.60
2023-03-06T03:09:04.927Z,3.35
2023-03-06T03:11:31.579Z,3.35
2023-03-06T03:13:58.169Z,2.95
2023-03-06T03:16:24.888Z,4.10
2023-03-06T03:18:51.461Z,2.75
2023-03-06T03:21:18.827Z,4.70
2023-03-06T03:23:45.597Z,3.03
2023-03-06T03:26:15.756Z,5.55
2023-03-06T03:28:43.750Z,4.95
2023-03-06T03:31:11.724Z,2.97
2023-03-06T03:33:39.825Z,5.32
2023-03-06T03:36:08.983Z,2.97
2023-03-06T03:38:35.881Z,2.92
2023-03-06T03:41:03.571Z,4.57
2023-03-06T03:43:30.258Z,3.05
2023-03-06T03:45:56.783Z,3.42
2023-03-06T03:48:23.414Z,3.70
2023-03-06T03:50:50.046Z,3.35
2023-03-06T03:53:17.017Z,2.88
2023-03-06T03:55:43.685Z,2.80
2023-03-06T03:58:10.264Z,4.60
2023-03-06T04:00:36.813Z,3.05
2023-03-06T04:03:03.540Z,3.28
2023-03-06T04:05:30.133Z,6.90
2023-03-06T04:07:56.791Z,3.67
2023-03-06T04:10:23.326Z,3.30
2023-03-06T04:12:50.006Z,2.70
2023-03-06T04:15:16.690Z,3.40
2023-03-06T04:17:43.268Z,2.85
2023-03-06T04:20:10.595Z,4.55
2023-03-06T04:22:37.237Z,2.90
2023-03-06T04:25:04.169Z,3.90
2023-03-06T04:27:30.700Z,3.95
2023-03-06T04:29:57.496Z,5.28
2023-03-06T04:32:24.230Z,2.58
2023-03-06T04:34:51.167Z,4.68
2023-03-06T04:37:23.589Z,6.55
2023-03-06T04:39:50.386Z,2.90
2023-03-06T04:42:17.381Z,3.22
2023-03-06T04:44:44.955Z,2.90
2023-03-06T04:47:11.827Z,3.10
2023-03-06T04:49:39.527Z,3.10
2023-03-06T04:52:06.398Z,2.92
2023-03-06T04:54:33.206Z,2.90
2023-03-06T04:56:59.826Z,3.45
2023-03-06T04:59:26.389Z,3.28
2023-03-06T05:01:53.161Z,6.60
2023-03-06T05:04:19.852Z,4.10
2023-03-06T05:06:46.438Z,4.18
2023-03-06T05:09:13.127Z,3.58
2023-03-06T05:11:39.654Z,3.45
2023-03-06T05:14:06.288Z,4.60
2023-03-06T05:16:32.945Z,3.55
2023-03-06T05:18:59.606Z,2.88
2023-03-06T05:21:26.280Z,4.78
2023-03-06T05:23:53.145Z,3.28
2023-03-06T05:26:19.896Z,3.20
2023-03-06T05:28:46.457Z,3.55
2023-03-06T05:31:13.138Z,3.22
2023-03-06T05:33:39.895Z,3.67
2023-03-06T05:36:08.584Z,3.47
2023-03-06T05:38:35.268Z,3.95
2023-03-06T05:41:01.893Z,5.50
2023-03-06T05:43:28.456Z,6.20
2023-03-06T05:46:04.354Z,3.28
2023-03-06T05:48:31.518Z,3.23
2023-03-06T05:50:59.283Z,4.78
2023-03-06T05:53:26.876Z,5.13
2023-03-06T05:56:02.721Z,3.58
2023-03-06T05:58:30.556Z,3.85
2023-03-06T06:00:57.258Z,3.67
2023-03-06T06:03:24.976Z,3.67
2023-03-06T06:05:52.436Z,4.70
2023-03-06T06:08:21.125Z,4.13
2023-03-06T06:10:47.761Z,6.38
2023-03-06T06:13:14.578Z,4.30
2023-03-06T06:15:41.205Z,4.78
2023-03-06T06:18:07.869Z,4.50
2023-03-06T06:20:35.540Z,4.55
2023-03-06T06:23:02.162Z,5.60
2023-03-06T06:25:28.732Z,4.30
2023-03-06T06:27:56.658Z,4.43
2023-03-06T06:30:24.209Z,5.10
2023-03-06T06:32:51.058Z,4.55
2023-03-06T06:35:17.942Z,3.85
2023-03-06T06:37:44.674Z,3.75
2023-03-06T06:40:11.879Z,4.18
2023-03-06T06:42:40.247Z,4.93
2023-03-06T06:45:10.902Z,4.22
2023-03-06T06:47:41.413Z,4.60
2023-03-06T06:50:12.598Z,5.40
2023-03-06T06:52:39.331Z,4.88
2023-03-06T06:55:06.646Z,4.53
2023-03-06T06:57:33.678Z,6.10
2023-03-06T07:00:00.515Z,6.20
2023-03-06T07:02:27.145Z,6.20
2023-03-06T07:05:03.714Z,6.10
2023-03-06T07:07:34.942Z,5.60
2023-03-06T07:10:01.589Z,4.97
2023-03-06T07:12:32.476Z,4.75
2023-03-06T07:14:59.175Z,5.40
2023-03-06T07:17:26.080Z,5.28
2023-03-06T07:19:52.657Z,5.80
2023-03-06T07:22:19.222Z,6.68
2023-03-06T07:24:45.817Z,5.25
2023-03-06T07:27:12.456Z,4.88
2023-03-06T07:29:39.018Z,6.05
2023-03-06T07:32:05.822Z,5.80
2023-03-06T07:34:32.493Z,4.78
2023-03-06T07:36:59.117Z,6.80
2023-03-06T07:39:25.734Z,8.75
2023-03-06T07:41:52.426Z,5.72
2023-03-06T07:44:19.439Z,5.00
2023-03-06T07:46:46.204Z,5.63
2023-03-06T07:49:12.815Z,4.75
2023-03-06T07:51:40.557Z,5.20
2023-03-06T07:54:07.124Z,5.00
2023-03-06T07:56:35.104Z,5.53
2023-03-06T07:59:01.812Z,5.80
2023-03-06T08:01:28.833Z,4.25
2023-03-06T08:03:55.956Z,4.63
2023-03-06T08:06:26.960Z,5.18
2023-03-06T08:08:54.697Z,4.40
2023-03-06T08:11:24.306Z,4.82
2023-03-06T08:13:52.865Z,4.32
2023-03-06T08:16:21.635Z,3.70
2023-03-06T08:18:49.754Z,3.85
2023-03-06T08:21:23.184Z,4.22
2023-03-06T08:23:50.863Z,7.10
2023-03-06T08:26:20.821Z,5.95
2023-03-06T08:28:47.935Z,4.57
2023-03-06T08:31:26.258Z,4.00
2023-03-06T08:33:53.983Z,4.10
2023-03-06T08:36:21.098Z,3.00
2023-03-06T08:38:47.892Z,4.03
2023-03-06T08:41:14.546Z,4.10
2023-03-06T08:43:41.202Z,4.18
2023-03-06T08:46:07.970Z,5.43
2023-03-06T08:48:34.627Z,5.38
2023-03-06T08:51:02.488Z,7.38
2023-03-06T08:53:42.258Z,4.78
2023-03-06T08:56:21.932Z,3.90
2023-03-06T08:58:50.662Z,3.20
2023-03-06T09:01:20.552Z,2.85
2023-03-06T09:03:47.528Z,4.13
2023-03-06T09:06:14.426Z,2.60
2023-03-06T09:08:44.612Z,3.08
2023-03-06T09:11:13.195Z,2.35
2023-03-06T09:13:40.323Z,2.38
2023-03-06T09:16:08.469Z,2.55
2023-03-06T09:18:37.161Z,2.50
2023-03-06T09:21:04.763Z,3.08
2023-03-06T09:23:32.049Z,1.90
2023-03-06T09:26:00.595Z,2.30
2023-03-06T09:28:27.608Z,1.60
2023-03-06T09:30:54.603Z,1.00
2023-03-06T09:33:22.051Z,0.90
2023-03-06T09:35:56.641Z,0.85
2023-03-06T09:38:25.992Z,1.20
2023-03-06T09:41:00.158Z,0.63
2023-03-06T09:43:38.158Z,0.90
2023-03-06T09:46:13.797Z,1.02
2023-03-06T09:49:18.215Z,0.70
2023-03-06T09:51:50.537Z,0.95
2023-03-06T09:54:17.265Z,0.43
2023-03-06T09:56:48.870Z,0.57
2023-03-06T09:59:24.699Z,0.50
2023-03-06T10:02:10.740Z,0.80
2023-03-06T10:04:55.984Z,0.60
2023-03-06T10:07:25.783Z,0.57
2023-03-06T10:09:56.194Z,0.50
2023-03-06T10:12:32.850Z,1.48
2023-03-06T10:14:59.508Z,1.00
2023-03-06T10:17:30.744Z,0.63
2023-03-06T10:19:57.317Z,0.70
2023-03-06T10:22:33.026Z,0.50
2023-03-06T10:25:32.444Z,0.40
2023-03-06T10:28:19.866Z,0.40
2023-03-06T10:33:27.674Z,0.47
2023-03-06T10:35:55.599Z,0.45
2023-03-06T10:38:33.028Z,1.05
2023-03-06T10:41:22.704Z,0.82
2023-03-06T10:44:01.478Z,3.35
2023-03-06T10:46:31.907Z,0.70
2023-03-06T10:49:01.662Z,1.73
2023-03-06T10:51:29.504Z,0.88
2023-03-06T10:54:00.728Z,0.70
2023-03-06T10:56:40.227Z,1.42
2023-03-06T10:59:25.328Z,0.90
2023-03-06T11:02:23.169Z,0.47
2023-03-06T11:04:53.483Z,0.70
2023-03-06T11:07:23.173Z,2.20
2023-03-06T11:09:59.145Z,1.00
2023-03-06T11:12:42.336Z,0.85
2023-03-06T11:15:14.968Z,1.02
2023-03-06T11:17:58.520Z,2.38
2023-03-06T11:20:53.219Z,2.30
2023-03-06T11:23:37.033Z,0.75
2023-03-06T11:26:15.855Z,1.17
2023-03-06T11:28:56.401Z,2.55
2023-03-06T11:31:28.153Z,0.90
2023-03-06T11:34:22.239Z,0.70
2023-03-06T11:36:58.554Z,1.05
2023-03-06T11:39:44.578Z,1.65
2023-03-06T11:42:23.427Z,0.85
2023-03-06T11:45:02.894Z,3.10
2023-03-06T11:47:36.479Z,0.52
2023-03-06T11:50:29.131Z,1.48
2023-03-06T11:53:03.265Z,0.43
2023-03-06T11:56:03.521Z,0.50
2023-03-06T11:58:38.953Z,0.73
2023-03-06T12:01:43.954Z,0.55
2023-03-06T12:04:25.789Z,1.17
2023-03-06T12:07:10.300Z,1.75
2023-03-06T12:09:47.053Z,0.70
2023-03-06T12:12:20.816Z,1.50
2023-03-06T12:15:00.252Z,0.85
2023-03-06T12:17:50.809Z,1.48
2023-03-06T12:20:44.322Z,1.00
2023-03-06T12:23:16.955Z,0.57
2023-03-06T12:25:49.868Z,0.98
2023-03-06T12:28:19.469Z,3.97
2023-03-06T12:31:15.410Z,0.70
2023-03-06T12:34:23.367Z,0.98
2023-03-06T12:37:08.999Z,3.75
2023-03-06T12:39:53.874Z,0.60
2023-03-06T12:42:23.561Z,0.75
2023-03-06T12:44:58.320Z,0.85
2023-03-06T12:47:28.028Z,2.35
2023-03-06T12:50:08.264Z,1.30
2023-03-06T12:52:35.937Z,1.05
2023-03-06T12:55:07.616Z,1.58
2023-03-06T12:57:35.524Z,0.52
2023-03-06T13:00:02.097Z,1.98
2023-03-06T13:02:44.067Z,1.48
2023-03-06T13:05:38.380Z,0.30
2023-03-06T13:08:26.994Z,0.55
2023-03-06T13:11:26.207Z,0.70
2023-03-06T13:13:52.761Z,0.98
2023-03-06T13:16:33.075Z,0.52
2023-03-06T13:19:12.283Z,0.70
2023-03-06T13:21:41.822Z,0.45
2023-03-06T13:24:28.906Z,0.65
2023-03-06T13:27:01.355Z,0.77
2023-03-06T13:29:37.047Z,0.73
2023-03-06T13:32:03.702Z,2.42
2023-03-06T13:34:48.604Z,1.40
2023-03-06T13:37:23.239Z,1.17
2023-03-06T13:39:52.536Z,1.08
2023-03-06T13:42:34.114Z,0.73
2023-03-06T13:45:06.687Z,0.65
2023-03-06T13:48:24.554Z,0.73
2023-03-06T13:50:47.357Z,2.00
2023-03-06T13:53:20.581Z,1.15
2023-03-06T13:56:11.354Z,1.13
2023-03-06T13:59:02.422Z,1.25
2023-03-06T14:01:50.949Z,0.68
2023-03-06T14:04:28.375Z,2.38
2023-03-06T14:07:33.488Z,0.50
2023-03-06T14:10:14.777Z,0.50
2023-03-06T14:13:05.841Z,0.60
2023-03-06T14:15:45.911Z,0.50
2023-03-06T14:18:21.274Z,1.60
2023-03-06T14:20:56.430Z,0.63
2023-03-06T14:23:43.547Z,0.85
2023-03-06T14:26:15.407Z,0.70
2023-03-06T14:28:53.951Z,0.57
2023-03-06T14:31:23.327Z,0.95
2023-03-06T14:33:58.767Z,0.60
2023-03-06T14:36:45.036Z,0.80
2023-03-06T14:39:37.066Z,0.40
2023-03-06T14:42:22.108Z,0.93
2023-03-06T14:45:00.416Z,4.47
2023-03-06T14:47:30.187Z,0.60
2023-03-06T14:50:29.207Z,0.63
2023-03-06T14:53:04.256Z,1.40
2023-03-06T14:55:34.675Z,0.93
2023-03-06T14:58:05.472Z,0.82
2023-03-06T15:00:40.246Z,0.77
2023-03-06T15:03:15.412Z,0.75
2023-03-06T15:05:45.174Z,0.85
2023-03-06T15:08:18.365Z,2.25
2023-03-06T15:11:00.413Z,1.02
2023-03-06T15:13:29.378Z,0.63
2023-03-06T15:16:06.693Z,0.60
2023-03-06T15:18:39.438Z,1.52
2023-03-06T15:21:20.426Z,1.40
2023-03-06T15:23:50.004Z,1.15
2023-03-06T15:26:33.690Z,0.80
2023-03-06T15:29:10.766Z,0.63
2023-03-06T15:31:42.764Z,0.60
2023-03-06T15:34:09.892Z,0.65
2023-03-06T15:36:43.959Z,0.90
2023-03-06T15:39:30.071Z,1.02
2023-03-06T15:42:19.199Z,1.80
2023-03-06T15:44:54.572Z,0.73
2023-03-06T15:47:23.756Z,1.20
2023-03-06T15:49:52.589Z,1.52
2023-03-06T15:52:20.428Z,1.60
2023-03-06T15:54:47.212Z,2.10
2023-03-06T15:57:25.212Z,2.28
2023-03-06T15:59:52.724Z,0.88
2023-03-06T16:02:22.429Z,1.13
2023-03-06T16:04:49.665Z,0.93
2023-03-06T16:07:16.790Z,1.73
2023-03-06T16:09:44.019Z,1.13
2023-03-06T16:12:19.305Z,0.70
2023-03-06T16:14:50.272Z,1.63
2023-03-06T16:17:17.252Z,0.65
2023-03-06T16:19:44.103Z,3.50
2023-03-06T16:22:11.019Z,2.00
2023-03-06T16:24:37.736Z,0.70
2023-03-06T16:27:05.185Z,1.02
2023-03-06T16:29:32.145Z,0.93
2023-03-06T16:32:00.742Z,0.90
2023-03-06T16:34:27.655Z,1.95
2023-03-06T16:36:54.411Z,0.90
2023-03-06T16:39:23.414Z,1.10
2023-03-06T16:41:52.047Z,1.13
2023-03-06T16:44:19.531Z,2.45
2023-03-06T16:46:49.095Z,2.35
2023-03-06T16:49:21.187Z,1.42
2023-03-06T16:51:48.404Z,1.40
2023-03-06T16:54:15.063Z,1.60
2023-03-06T16:56:42.507Z,3.47
2023-03-06T16:59:10.231Z,3.80
2023-03-06T17:01:37.191Z,3.63
2023-03-06T17:04:04.232Z,3.55
2023-03-06T17:06:30.820Z,3.03
2023-03-06T17:08:59.736Z,3.88
2023-03-06T17:11:26.889Z,3.10
2023-03-06T17:13:55.159Z,3.58
2023-03-06T17:16:22.140Z,3.45
2023-03-06T17:18:49.623Z,3.50
2023-03-06T17:21:16.270Z,3.60
2023-03-06T17:23:44.484Z,6.88
2023-03-06T17:26:14.989Z,4.60
2023-03-06T17:28:42.319Z,5.07
2023-03-06T17:31:16.579Z,4.05
2023-03-06T17:33:43.752Z,4.20
2023-03-06T17:36:11.305Z,3.88
2023-03-06T17:38:38.166Z,4.55
2023-03-06T17:41:07.308Z,4.07
2023-03-06T17:43:34.121Z,3.92
2023-03-06T17:46:06.262Z,4.32
2023-03-06T17:48:33.840Z,3.90
2023-03-06T17:51:00.489Z,4.75
2023-03-06T17:53:27.659Z,6.80
2023-03-06T17:55:55.384Z,4.82
2023-03-06T17:58:21.990Z,6.95
2023-03-06T18:00:49.282Z,5.55
2023-03-06T18:03:16.002Z,4.93
2023-03-06T18:05:42.781Z,4.57
2023-03-06T18:08:10.307Z,4.95
2023-03-06T18:10:41.869Z,5.47
2023-03-06T18:13:09.432Z,6.32
2023-03-06T18:15:40.568Z,6.32
2023-03-06T18:18:08.181Z,5.75
2023-03-06T18:20:40.103Z,8.45
2023-03-06T18:23:06.835Z,7.68
2023-03-06T18:25:33.689Z,8.15
2023-03-06T18:28:00.443Z,8.30
2023-03-06T18:30:27.397Z,8.05
2023-03-06T18:32:54.756Z,6.47
2023-03-06T18:35:22.037Z,6.57
2023-03-06T18:37:48.732Z,13.57
2023-03-06T18:40:15.757Z,8.73
2023-03-06T18:42:42.464Z,9.55
2023-03-06T18:45:11.382Z,7.97
2023-03-06T18:47:38.149Z,10.25
2023-03-06T18:50:05.579Z,7.82
2023-03-06T18:52:34.703Z,8.07
2023-03-06T18:55:01.290Z,11.80
2023-03-06T18:57:30.235Z,9.65
2023-03-06T18:59:57.248Z,7.75
2023-03-06T19:02:23.861Z,8.68
2023-03-06T19:04:50.611Z,8.98
2023-03-06T19:07:17.373Z,9.77
2023-03-06T19:09:44.477Z,8.27
2023-03-06T19:12:11.634Z,10.15
2023-03-06T19:14:38.519Z,11.77
2023-03-06T19:17:05.169Z,9.10
2023-03-06T19:19:31.850Z,17.73
2023-03-06T19:21:59.494Z,12.10
2023-03-06T19:24:26.836Z,11.90
2023-03-06T19:26:53.573Z,11.63
2023-03-06T19:29:20.297Z,12.55
2023-03-06T19:31:46.903Z,12.93
2023-03-06T19:34:13.623Z,15.50
2023-03-06T19:36:41.011Z,15.63
2023-03-06T19:39:09.674Z,18.02
2023-03-06T19:41:36.644Z,15.15
2023-03-06T19:44:05.011Z,21.15
2023-03-06T19:46:32.410Z,17.35
2023-03-06T19:49:02.038Z,18.17
2023-03-06T19:51:29.313Z,18.92
2023-03-06T19:53:57.611Z,15.10
2023-03-06T19:56:27.206Z,19.65
2023-03-06T19:58:53.993Z,19.38
2023-03-06T20:01:24.982Z,20.80
2023-03-06T20:03:59.094Z,19.45
2023-03-06T20:06:28.882Z,21.92
2023-03-06T20:08:55.744Z,22.58
2023-03-06T20:11:25.154Z,24.65
2023-03-06T20:13:52.063Z,21.50
2023-03-06T20:16:18.973Z,23.15
2023-03-06T20:18:45.823Z,23.42
2023-03-06T20:21:12.875Z,21.23
2023-03-06T20:23:39.648Z,24.85
2023-03-06T20:26:12.306Z,24.05
2023-03-06T20:28:39.787Z,28.15
2023-03-06T20:31:10.273Z,25.15
2023-03-06T20:33:37.203Z,26.98
2023-03-06T20:36:04.270Z,24.75
2023-03-06T20:38:30.949Z,25.17
2023-03-06T20:40:58.517Z,25.42
2023-03-06T20:43:25.060Z,28.35
2023-03-06T20:46:03.719Z,23.20
2023-03-06T20:48:30.809Z,24.55
2023-03-06T20:51:02.711Z,27.55
2023-03-06T20:53:29.422Z,25.75
2023-03-06T20:55:56.519Z,30.40
2023-03-06T20:58:26.052Z,25.92
2023-03-06T21:00:52.975Z,22.58
2023-03-06T21:03:19.678Z,26.40
2023-03-06T21:05:47.881Z,28.38
2023-03-06T21:08:15.822Z,28.83
2023-03-06T21:10:44.368Z,30.20
2023-03-06T21:13:11.578Z,26.88
2023-03-06T21:15:39.583Z,24.23
2023-03-06T21:18:06.824Z,23.52
2023-03-06T21:20:34.364Z,25.90
2023-03-06T21:23:04.065Z,21.23
2023-03-06T21:25:31.269Z,22.05
2023-03-06T21:27:59.193Z,25.27
2023-03-06T21:30:27.394Z,24.85
2023-03-06T21:32:54.106Z,22.33
2023-03-06T21:35:21.085Z,28.35
2023-03-06T21:37:47.719Z,27.05
2023-03-06T21:40:14.985Z,22.83
2023-03-06T21:42:41.732Z,26.75
2023-03-06T21:45:09.033Z,22.13
2023-03-06T21:47:38.830Z,23.73
2023-03-06T21:50:08.094Z,19.45
2023-03-06T21:52:34.652Z,21.67
2023-03-06T21:55:01.323Z,25.55
2023-03-06T21:57:30.012Z,22.35
2023-03-06T21:59:56.632Z,22.75
2023-03-06T22:02:23.447Z,21.30
2023-03-06T22:04:52.481Z,24.90
2023-03-06T22:07:19.957Z,20.02
2023-03-06T22:09:47.360Z,21.17
2023-03-06T22:12:14.548Z,18.65
2023-03-06T22:14:43.830Z,23.17
2023-03-06T22:17:10.460Z,20.08
2023-03-06T22:19:37.200Z,22.92
2023-03-06T22:22:04.445Z,20.75
2023-03-06T22:24:32.011Z,19.83
2023-03-06T22:26:59.022Z,23.35
2023-03-06T22:29:25.921Z,20.80
2023-03-06T22:31:53.068Z,19.67
2023-03-06T22:34:19.822Z,18.67
2023-03-06T22:36:46.500Z,18.58
2023-03-06T22:39:14.972Z,17.23
2023-03-06T22:41:41.718Z,21.85
2023-03-06T22:44:15.902Z,15.02
2023-03-06T22:46:42.522Z,18.60
2023-03-06T22:49:11.850Z,15.30
2023-03-06T22:51:39.638Z,16.50
2023-03-06T22:54:07.953Z,16.30
2023-03-06T22:56:36.311Z,14.73
2023-03-06T22:59:03.930Z,17.95
2023-03-06T23:01:33.543Z,14.60
2023-03-06T23:04:03.026Z,16.95
2023-03-06T23:06:32.580Z,15.18
2023-03-06T23:09:08.072Z,16.42
2023-03-06T23:11:36.708Z,15.68
2023-03-06T23:14:05.412Z,15.05
2023-03-06T23:16:33.573Z,17.30
2023-03-06T23:19:00.318Z,15.55
2023-03-06T23:21:26.859Z,14.43
2023-03-06T23:23:54.598Z,14.43
2023-03-06T23:26:24.084Z,13.25
2023-03-06T23:28:51.695Z,13.80
2023-03-06T23:31:22.665Z,14.80
2023-03-06T23:33:50.025Z,17.02
2023-03-06T23:36:18.552Z,13.63
2023-03-06T23:38:45.736Z,13.15
2023-03-06T23:41:15.273Z,14.25
2023-03-06T23:43:42.709Z,15.10
2023-03-06T23:46:09.981Z,12.07
2023-03-06T23:48:38.927Z,13.10
2023-03-06T23:51:11.969Z,12.23
2023-03-06T23:53:38.558Z,17.48
2023-03-06T23:56:06.670Z,11.95
2023-03-06T23:58:33.696Z,12.85
