createdAt,value
2018-06-23T00:02:13.428Z,16.40
2018-06-23T00:04:40.196Z,16.40
2018-06-23T00:07:07.068Z,16.40
2018-06-23T00:09:33.816Z,16.30
2018-06-23T00:12:00.550Z,16.30
2018-06-23T00:14:27.258Z,16.30
2018-06-23T00:16:53.967Z,16.30
2018-06-23T00:19:20.669Z,16.20
2018-06-23T00:21:47.427Z,16.20
2018-06-23T00:24:14.122Z,16.10
2018-06-23T00:26:40.856Z,16.10
2018-06-23T00:29:07.636Z,16.10
2018-06-23T00:31:34.358Z,16.00
2018-06-23T00:34:01.173Z,16.00
2018-06-23T00:36:27.950Z,16.00
2018-06-23T00:38:54.723Z,16.00
2018-06-23T00:41:21.443Z,15.90
2018-06-23T00:43:48.124Z,15.90
2018-06-23T00:46:14.846Z,15.90
2018-06-23T00:48:41.737Z,15.90
2018-06-23T00:51:08.495Z,15.80
2018-06-23T00:53:35.249Z,15.80
2018-06-23T00:56:02.063Z,15.80
2018-06-23T00:58:28.816Z,15.70
2018-06-23T01:00:55.530Z,15.70
2018-06-23T01:03:22.349Z,15.70
2018-06-23T01:05:49.038Z,15.60
2018-06-23T01:08:15.772Z,15.50
2018-06-23T01:10:42.418Z,15.60
2018-06-23T01:13:09.142Z,15.60
2018-06-23T01:15:35.836Z,15.50
2018-06-23T01:18:02.562Z,15.50
2018-06-23T01:20:29.304Z,15.50
2018-06-23T01:22:56.106Z,15.50
2018-06-23T01:25:22.879Z,15.40
2018-06-23T01:27:49.724Z,15.40
2018-06-23T01:30:16.468Z,15.40
2018-06-23T01:32:43.241Z,15.30
2018-06-23T01:35:10.040Z,15.30
2018-06-23T01:37:36.832Z,15.30
2018-06-23T01:40:03.570Z,15.30
2018-06-23T01:42:30.368Z,15.20
2018-06-23T01:44:57.121Z,15.20
2018-06-23T01:47:23.850Z,15.20
2018-06-23T01:49:50.525Z,15.20
2018-06-23T01:52:17.247Z,15.10
2018-06-23T01:54:43.937Z,15.10
2018-06-23T01:57:10.671Z,15.10
2018-06-23T01:59:37.384Z,15.10
2018-06-23T02:02:04.109Z,15.00
2018-06-23T02:04:30.803Z,15.00
2018-06-23T02:06:57.680Z,15.00
2018-06-23T02:09:24.529Z,15.00
2018-06-23T02:11:51.309Z,14.90
2018-06-23T02:14:23.499Z,14.90
2018-06-23T02:16:55.889Z,14.90
2018-06-23T02:19:28.396Z,14.90
2018-06-23T02:22:00.666Z,14.80
2018-06-23T02:24:32.917Z,14.80
2018-06-23T02:27:05.163Z,14.80
2018-06-23T02:29:37.465Z,14.80
2018-06-23T02:32:09.639Z,14.70
2018-06-23T02:34:41.921Z,14.70
2018-06-23T02:37:08.665Z,14.70
2018-06-23T02:39:35.388Z,14.70
2018-06-23T02:42:02.101Z,14.60
2018-06-23T02:44:29.016Z,14.60
2018-06-23T02:46:55.746Z,14.60
2018-06-23T02:49:22.506Z,14.60
2018-06-23T02:51:49.296Z,14.50
2018-06-23T02:54:16.045Z,14.50
2018-06-23T02:56:42.733Z,14.50
2018-06-23T02:59:09.609Z,14.50
2018-06-23T03:01:36.379Z,14.50
2018-06-23T03:04:03.202Z,14.40
2018-06-23T03:06:29.877Z,14.40
2018-06-23T03:08:56.665Z,14.40
2018-06-23T03:11:23.375Z,14.40
2018-06-23T03:13:50.118Z,14.40
2018-06-23T03:16:17.117Z,14.30
2018-06-23T03:18:43.846Z,14.30
2018-06-23T03:21:10.599Z,14.30
2018-06-23T03:23:37.450Z,14.30
2018-06-23T03:26:04.329Z,14.30
2018-06-23T03:28:31.112Z,14.30
2018-06-23T03:30:57.803Z,14.20
2018-06-23T03:33:24.541Z,14.20
2018-06-23T03:35:51.284Z,14.20
2018-06-23T03:38:18.012Z,14.10
2018-06-23T03:40:44.730Z,14.10
2018-06-23T03:43:11.397Z,14.10
2018-06-23T03:45:38.118Z,14.10
2018-06-23T03:48:04.804Z,14.10
2018-06-23T03:50:31.606Z,14.00
2018-06-23T03:52:58.321Z,14.00
2018-06-23T03:55:25.016Z,14.00
2018-06-23T03:57:51.764Z,14.00
2018-06-23T04:00:18.494Z,14.00
2018-06-23T04:02:45.318Z,13.90
2018-06-23T04:05:11.998Z,13.90
2018-06-23T04:07:38.764Z,13.90
2018-06-23T04:10:05.490Z,13.90
2018-06-23T04:12:32.392Z,13.90
2018-06-23T04:14:59.183Z,13.90
2018-06-23T04:17:25.877Z,13.90
2018-06-23T04:19:52.645Z,13.80
2018-06-23T04:22:19.383Z,13.80
2018-06-23T04:24:46.208Z,13.80
2018-06-23T04:27:12.948Z,13.80
2018-06-23T04:29:39.728Z,13.80
2018-06-23T04:32:06.418Z,13.80
2018-06-23T04:34:33.089Z,13.80
2018-06-23T04:36:59.841Z,13.80
2018-06-23T04:39:26.523Z,13.70
2018-06-23T04:41:53.220Z,13.80
2018-06-23T04:44:20.027Z,13.70
2018-06-23T04:46:46.851Z,13.70
2018-06-23T04:49:13.572Z,13.70
2018-06-23T04:51:40.337Z,13.70
2018-06-23T04:54:07.156Z,13.70
2018-06-23T04:56:33.890Z,13.70
2018-06-23T04:59:00.628Z,13.70
2018-06-23T05:01:27.460Z,13.70
2018-06-23T05:03:54.336Z,13.70
2018-06-23T05:06:21.168Z,13.70
2018-06-23T05:08:48.050Z,13.70
2018-06-23T05:11:14.903Z,13.70
2018-06-23T05:13:43.356Z,13.70
2018-06-23T05:16:12.043Z,13.70
2018-06-23T05:18:38.788Z,13.70
2018-06-23T05:21:06.354Z,13.70
2018-06-23T05:23:34.103Z,13.70
2018-06-23T05:26:01.624Z,13.70
2018-06-23T05:28:28.457Z,13.70
2018-06-23T05:30:55.219Z,13.70
2018-06-23T05:33:22.639Z,13.70
2018-06-23T05:35:49.653Z,13.70
2018-06-23T05:38:16.547Z,13.70
2018-06-23T05:40:43.443Z,13.70
2018-06-23T05:43:10.191Z,13.70
2018-06-23T05:45:37.033Z,13.70
2018-06-23T05:48:03.974Z,13.80
2018-06-23T05:50:30.716Z,13.80
2018-06-23T05:52:57.549Z,13.80
2018-06-23T05:55:24.378Z,13.90
2018-06-23T05:57:57.411Z,13.90
2018-06-23T06:00:26.158Z,13.90
2018-06-23T06:02:52.927Z,14.00
2018-06-23T06:05:19.729Z,14.10
2018-06-23T06:07:46.515Z,14.10
2018-06-23T06:10:13.520Z,14.10
2018-06-23T06:12:40.394Z,14.20
2018-06-23T06:15:07.292Z,14.10
2018-06-23T06:17:36.119Z,14.30
2018-06-23T06:20:05.063Z,14.30
2018-06-23T06:22:33.026Z,14.40
2018-06-23T06:24:59.756Z,14.40
2018-06-23T06:27:26.718Z,14.50
2018-06-23T06:29:54.119Z,14.50
2018-06-23T06:32:21.015Z,14.60
2018-06-23T06:34:47.815Z,14.60
2018-06-23T06:37:14.768Z,14.50
2018-06-23T06:39:41.744Z,14.70
2018-06-23T06:42:08.564Z,14.80
2018-06-23T06:44:35.434Z,14.80
2018-06-23T06:47:02.213Z,14.90
2018-06-23T06:49:28.984Z,14.90
2018-06-23T06:51:55.752Z,15.00
2018-06-23T06:54:22.517Z,15.10
2018-06-23T06:56:50.380Z,15.10
2018-06-23T06:59:17.437Z,15.20
2018-06-23T07:01:44.174Z,15.20
2018-06-23T07:04:11.027Z,15.30
2018-06-23T07:06:37.805Z,15.40
2018-06-23T07:09:04.574Z,15.40
2018-06-23T07:11:31.288Z,15.50
2018-06-23T07:13:58.100Z,15.60
2018-06-23T07:16:25.057Z,15.70
2018-06-23T07:18:51.777Z,15.80
2018-06-23T07:21:18.478Z,15.90
2018-06-23T07:23:45.286Z,16.00
2018-06-23T07:26:12.044Z,16.20
2018-06-23T07:28:38.979Z,16.30
2018-06-23T07:31:05.795Z,16.40
2018-06-23T07:33:32.592Z,16.70
2018-06-23T07:35:59.465Z,16.60
2018-06-23T07:38:26.268Z,16.70
2018-06-23T07:40:55.923Z,16.80
2018-06-23T07:43:26.728Z,16.90
2018-06-23T07:46:03.714Z,17.00
2018-06-23T07:48:43.135Z,17.10
2018-06-23T07:51:31.706Z,17.30
2018-06-23T07:54:36.813Z,17.40
2018-06-23T07:57:25.778Z,17.50
2018-06-23T08:02:50.009Z,17.70
2018-06-23T08:08:57.429Z,17.90
2018-06-23T08:11:46.570Z,18.00
2018-06-23T08:17:26.595Z,18.20
2018-06-23T08:29:41.803Z,18.60
2018-06-23T08:35:38.377Z,18.80
2018-06-23T08:38:05.180Z,19.00
2018-06-23T08:40:32.005Z,19.00
2018-06-23T08:42:58.734Z,19.10
2018-06-23T08:45:25.495Z,19.20
2018-06-23T08:47:52.324Z,19.30
2018-06-23T08:50:19.086Z,19.30
2018-06-23T08:52:45.868Z,19.40
2018-06-23T08:55:12.562Z,19.50
2018-06-23T08:57:39.347Z,19.60
2018-06-23T09:00:06.522Z,19.60
2018-06-23T09:02:33.407Z,19.70
2018-06-23T09:05:00.174Z,19.80
2018-06-23T09:07:26.936Z,19.90
2018-06-23T09:09:53.720Z,19.90
2018-06-23T09:12:20.528Z,20.00
2018-06-23T09:14:47.423Z,20.10
2018-06-23T09:17:14.274Z,20.10
2018-06-23T09:19:41.075Z,20.20
2018-06-23T09:22:09.809Z,20.20
2018-06-23T09:24:37.678Z,20.30
2018-06-23T09:27:04.503Z,20.30
2018-06-23T09:29:31.430Z,20.40
2018-06-23T09:31:58.427Z,20.40
2018-06-23T09:34:25.447Z,20.40
2018-06-23T09:36:52.433Z,20.50
2018-06-23T09:42:01.009Z,20.60
2018-06-23T09:44:27.825Z,20.60
2018-06-23T09:46:54.557Z,20.70
2018-06-23T09:49:21.450Z,20.70
2018-06-23T09:51:48.189Z,20.80
2018-06-23T09:54:14.985Z,20.80
2018-06-23T09:56:41.791Z,20.90
2018-06-23T09:59:08.651Z,20.90
2018-06-23T10:01:35.885Z,21.00
2018-06-23T10:04:02.875Z,21.00
2018-06-23T10:06:29.629Z,21.10
2018-06-23T10:08:56.490Z,21.20
2018-06-23T10:11:23.309Z,21.20
2018-06-23T10:13:50.157Z,21.20
2018-06-23T10:16:17.039Z,21.20
2018-06-23T10:18:43.761Z,21.30
2018-06-23T10:21:10.523Z,21.30
2018-06-23T10:23:37.421Z,21.30
2018-06-23T10:26:04.158Z,21.40
2018-06-23T10:28:30.972Z,21.40
2018-06-23T10:30:57.690Z,21.50
2018-06-23T10:33:24.400Z,21.50
2018-06-23T10:35:51.116Z,21.50
2018-06-23T10:38:18.037Z,21.50
2018-06-23T10:40:44.825Z,21.60
2018-06-23T10:43:11.910Z,21.60
2018-06-23T10:45:38.703Z,21.70
2018-06-23T10:48:05.386Z,21.70
2018-06-23T10:50:32.138Z,21.70
2018-06-23T10:52:58.966Z,21.80
2018-06-23T10:55:26.690Z,21.80
2018-06-23T10:57:53.557Z,21.80
2018-06-23T11:00:20.484Z,21.80
2018-06-23T11:02:47.244Z,21.90
2018-06-23T11:05:14.101Z,21.90
2018-06-23T11:07:40.865Z,22.00
2018-06-23T11:10:07.622Z,22.00
2018-06-23T11:12:34.486Z,22.00
2018-06-23T11:15:01.192Z,22.00
2018-06-23T11:17:27.914Z,21.90
2018-06-23T11:19:54.668Z,22.10
2018-06-23T11:22:21.498Z,22.10
2018-06-23T11:24:48.260Z,22.20
2018-06-23T11:27:15.123Z,22.20
2018-06-23T11:29:41.959Z,22.30
2018-06-23T11:32:08.830Z,22.30
2018-06-23T11:34:35.911Z,22.40
2018-06-23T11:37:02.768Z,22.40
2018-06-23T11:39:29.569Z,22.50
2018-06-23T11:41:56.477Z,22.50
2018-06-23T11:44:25.184Z,22.50
2018-06-23T11:46:54.533Z,22.60
2018-06-23T11:49:23.364Z,22.60
2018-06-23T11:51:50.192Z,22.60
2018-06-23T11:54:16.944Z,22.70
2018-06-23T11:56:43.792Z,22.70
2018-06-23T11:59:10.573Z,22.80
2018-06-23T12:01:37.542Z,22.80
2018-06-23T12:04:04.513Z,22.80
2018-06-23T12:06:31.439Z,22.90
2018-06-23T12:08:58.256Z,22.90
2018-06-23T12:11:25.052Z,22.90
2018-06-23T12:13:52.079Z,22.90
2018-06-23T12:16:19.036Z,23.00
2018-06-23T12:18:45.808Z,23.00
2018-06-23T12:21:12.940Z,23.00
2018-06-23T12:23:40.051Z,23.00
2018-06-23T12:26:06.808Z,23.10
2018-06-23T12:28:33.563Z,23.10
2018-06-23T12:31:00.431Z,23.20
2018-06-23T12:33:28.242Z,23.20
2018-06-23T12:35:55.230Z,23.30
2018-06-23T12:38:21.988Z,23.30
2018-06-23T12:40:48.742Z,23.30
2018-06-23T12:43:15.524Z,23.30
2018-06-23T12:45:42.267Z,23.30
2018-06-23T12:48:09.350Z,23.40
2018-06-23T12:50:36.107Z,23.40
2018-06-23T12:53:03.237Z,23.40
2018-06-23T12:55:29.981Z,23.40
2018-06-23T12:57:56.727Z,23.40
2018-06-23T13:00:23.499Z,23.50
2018-06-23T13:02:50.352Z,23.50
2018-06-23T13:05:17.050Z,23.50
2018-06-23T13:07:43.772Z,23.50
2018-06-23T13:10:10.485Z,23.50
2018-06-23T13:12:37.395Z,23.50
2018-06-23T13:15:04.229Z,23.50
2018-06-23T13:17:30.994Z,23.50
2018-06-23T13:19:57.705Z,23.50
2018-06-23T13:22:24.611Z,23.50
2018-06-23T13:24:51.377Z,23.50
2018-06-23T13:27:18.138Z,23.50
2018-06-23T13:29:45.065Z,23.50
2018-06-23T13:32:12.215Z,23.50
2018-06-23T13:34:39.949Z,23.50
2018-06-23T13:37:06.796Z,23.50
2018-06-23T13:39:34.079Z,23.50
2018-06-23T13:42:00.877Z,23.50
2018-06-23T13:44:27.668Z,23.60
2018-06-23T13:46:54.497Z,23.60
2018-06-23T13:49:21.435Z,23.60
2018-06-23T13:51:48.253Z,23.60
2018-06-23T13:54:15.203Z,23.60
2018-06-23T13:56:41.929Z,23.60
2018-06-23T13:59:08.687Z,23.60
2018-06-23T14:01:35.475Z,23.60
2018-06-23T14:04:02.192Z,23.60
2018-06-23T14:06:28.977Z,23.60
2018-06-23T14:08:55.734Z,23.60
2018-06-23T14:11:22.442Z,23.60
2018-06-23T14:13:49.134Z,23.60
2018-06-23T14:16:16.036Z,23.50
2018-06-23T14:18:42.858Z,23.50
2018-06-23T14:21:09.622Z,23.50
2018-06-23T14:23:36.414Z,23.50
2018-06-23T14:26:03.446Z,23.50
2018-06-23T14:28:30.239Z,23.50
2018-06-23T14:30:56.990Z,23.40
2018-06-23T14:33:23.822Z,23.40
2018-06-23T14:35:50.586Z,23.40
2018-06-23T14:38:17.306Z,23.40
2018-06-23T14:40:44.177Z,23.40
2018-06-23T14:43:10.895Z,23.40
2018-06-23T14:45:38.053Z,23.30
2018-06-23T14:48:04.805Z,23.30
2018-06-23T14:50:31.597Z,23.30
2018-06-23T14:52:58.433Z,23.30
2018-06-23T14:55:25.252Z,23.30
2018-06-23T14:57:52.148Z,23.30
2018-06-23T15:00:18.990Z,23.30
2018-06-23T15:02:45.717Z,23.30
2018-06-23T15:05:12.612Z,23.30
2018-06-23T15:07:39.511Z,23.30
2018-06-23T15:10:06.192Z,23.20
2018-06-23T15:12:32.962Z,23.20
2018-06-23T15:14:59.716Z,23.20
2018-06-23T15:17:26.450Z,23.00
2018-06-23T15:19:53.174Z,23.30
2018-06-23T15:22:20.226Z,23.30
2018-06-23T15:24:47.099Z,23.20
2018-06-23T15:27:13.964Z,23.10
2018-06-23T15:29:40.901Z,23.20
2018-06-23T15:32:07.684Z,23.30
2018-06-23T15:34:34.452Z,23.30
2018-06-23T15:37:01.226Z,23.30
2018-06-23T15:39:27.984Z,23.30
2018-06-23T15:41:54.811Z,23.30
2018-06-23T15:44:21.566Z,23.30
2018-06-23T15:46:48.359Z,23.30
2018-06-23T15:49:15.177Z,23.10
2018-06-23T15:51:41.975Z,23.30
2018-06-23T15:54:08.753Z,23.30
2018-06-23T15:56:35.575Z,23.30
2018-06-23T15:59:02.379Z,23.20
2018-06-23T16:01:29.073Z,23.20
2018-06-23T16:03:55.773Z,23.20
2018-06-23T16:06:22.596Z,23.20
2018-06-23T16:08:49.452Z,23.20
2018-06-23T16:11:16.255Z,23.20
2018-06-23T16:13:43.020Z,23.20
2018-06-23T16:16:09.815Z,23.20
2018-06-23T16:18:36.576Z,23.10
2018-06-23T16:21:03.439Z,23.10
2018-06-23T16:23:30.280Z,23.10
2018-06-23T16:25:57.150Z,23.20
2018-06-23T16:28:23.897Z,23.10
2018-06-23T16:30:50.747Z,23.10
2018-06-23T16:33:17.511Z,23.10
2018-06-23T16:35:44.225Z,23.00
2018-06-23T16:38:10.926Z,23.00
2018-06-23T16:40:37.644Z,23.00
2018-06-23T16:43:04.476Z,23.00
2018-06-23T16:45:31.225Z,23.00
2018-06-23T16:47:57.987Z,22.90
2018-06-23T16:50:24.856Z,22.90
2018-06-23T16:52:51.669Z,22.90
2018-06-23T16:55:18.530Z,22.80
2018-06-23T16:57:45.346Z,22.80
2018-06-23T17:00:12.157Z,22.80
2018-06-23T17:02:38.982Z,22.70
2018-06-23T17:05:05.750Z,22.70
2018-06-23T17:07:32.520Z,22.70
2018-06-23T17:09:59.300Z,22.70
2018-06-23T17:12:26.007Z,22.70
2018-06-23T17:14:52.739Z,22.60
2018-06-23T17:17:19.428Z,22.60
2018-06-23T17:19:46.213Z,22.60
2018-06-23T17:22:13.026Z,22.60
2018-06-23T17:24:39.753Z,22.50
2018-06-23T17:27:06.579Z,22.50
2018-06-23T17:29:33.257Z,22.40
2018-06-23T17:32:00.037Z,22.40
2018-06-23T17:34:26.737Z,22.40
2018-06-23T17:36:53.681Z,22.30
2018-06-23T17:39:20.447Z,22.20
2018-06-23T17:41:47.162Z,22.20
2018-06-23T17:44:14.056Z,22.20
2018-06-23T17:46:40.782Z,22.10
2018-06-23T17:49:07.481Z,22.10
2018-06-23T17:51:34.287Z,22.00
2018-06-23T17:54:01.001Z,22.00
2018-06-23T17:56:27.898Z,22.00
2018-06-23T17:58:54.641Z,21.90
2018-06-23T18:01:21.539Z,21.80
2018-06-23T18:03:50.308Z,21.80
2018-06-23T18:06:17.022Z,21.80
2018-06-23T18:08:43.812Z,21.70
2018-06-23T18:11:10.625Z,21.70
2018-06-23T18:13:37.461Z,21.70
2018-06-23T18:16:04.500Z,21.70
2018-06-23T18:18:31.272Z,21.70
2018-06-23T18:21:00.584Z,21.70
2018-06-23T18:23:30.353Z,21.70
2018-06-23T18:26:00.772Z,21.70
2018-06-23T18:28:27.954Z,21.70
2018-06-23T18:30:54.811Z,21.70
2018-06-23T18:33:22.460Z,21.70
2018-06-23T18:35:49.756Z,21.70
2018-06-23T18:38:16.477Z,21.70
2018-06-23T18:40:43.225Z,21.70
2018-06-23T18:43:10.201Z,21.70
2018-06-23T18:45:36.887Z,21.70
2018-06-23T18:48:03.645Z,21.50
2018-06-23T18:50:30.382Z,21.70
2018-06-23T18:52:57.137Z,21.60
2018-06-23T18:55:23.878Z,21.60
2018-06-23T18:57:50.689Z,21.60
2018-06-23T19:00:17.524Z,21.60
2018-06-23T19:02:44.292Z,21.60
2018-06-23T19:05:11.026Z,21.60
2018-06-23T19:07:37.846Z,21.60
2018-06-23T19:10:04.813Z,21.50
2018-06-23T19:12:31.869Z,21.50
2018-06-23T19:14:58.716Z,21.50
2018-06-23T19:17:25.498Z,21.50
2018-06-23T19:19:52.320Z,21.50
2018-06-23T19:22:19.054Z,21.40
2018-06-23T19:24:45.890Z,21.40
2018-06-23T19:27:12.812Z,21.00
2018-06-23T19:29:39.667Z,21.40
2018-06-23T19:32:09.525Z,21.40
2018-06-23T19:34:36.303Z,21.30
2018-06-23T19:37:03.149Z,21.30
2018-06-23T19:39:29.884Z,21.20
2018-06-23T19:41:56.665Z,21.20
2018-06-23T19:44:23.611Z,21.20
2018-06-23T19:46:50.368Z,21.20
2018-06-23T19:49:17.403Z,21.20
2018-06-23T19:51:44.201Z,21.10
2018-06-23T19:54:10.950Z,21.10
2018-06-23T19:56:37.820Z,21.10
2018-06-23T19:59:04.756Z,21.10
2018-06-23T20:01:31.540Z,21.00
2018-06-23T20:03:58.329Z,21.00
2018-06-23T20:06:25.106Z,21.00
2018-06-23T20:08:51.871Z,20.90
2018-06-23T20:11:18.725Z,20.90
2018-06-23T20:13:45.499Z,20.90
2018-06-23T20:16:12.343Z,20.80
2018-06-23T20:18:39.175Z,20.80
2018-06-23T20:21:05.899Z,20.80
2018-06-23T20:23:32.629Z,20.80
2018-06-23T20:25:59.370Z,20.70
2018-06-23T20:28:26.152Z,20.70
2018-06-23T20:30:52.920Z,20.70
2018-06-23T20:33:19.678Z,20.60
2018-06-23T20:35:49.446Z,20.60
2018-06-23T20:38:16.340Z,20.60
2018-06-23T20:40:43.182Z,20.50
2018-06-23T20:43:09.934Z,20.50
2018-06-23T20:45:36.692Z,20.50
2018-06-23T20:48:03.567Z,20.40
2018-06-23T20:50:30.686Z,20.40
2018-06-23T20:52:57.428Z,20.40
2018-06-23T20:55:24.204Z,20.30
2018-06-23T20:57:51.012Z,20.30
2018-06-23T21:00:17.834Z,20.30
2018-06-23T21:02:44.620Z,20.20
2018-06-23T21:05:11.466Z,20.20
2018-06-23T21:07:38.195Z,20.20
2018-06-23T21:10:05.674Z,20.10
2018-06-23T21:12:33.146Z,20.10
2018-06-23T21:15:00.456Z,20.10
2018-06-23T21:17:27.247Z,20.00
2018-06-23T21:19:53.939Z,20.00
2018-06-23T21:22:20.929Z,20.00
2018-06-23T21:24:47.699Z,19.90
2018-06-23T21:27:14.503Z,19.90
2018-06-23T21:29:41.323Z,19.90
2018-06-23T21:32:08.037Z,19.90
2018-06-23T21:34:34.739Z,19.80
2018-06-23T21:37:01.428Z,19.80
2018-06-23T21:39:28.212Z,19.80
2018-06-23T21:41:55.099Z,19.70
2018-06-23T21:44:21.873Z,19.70
2018-06-23T21:46:48.559Z,19.70
2018-06-23T21:49:15.346Z,19.70
2018-06-23T21:51:42.294Z,19.60
2018-06-23T21:54:09.007Z,19.60
2018-06-23T21:56:35.721Z,19.50
2018-06-23T21:59:02.519Z,19.50
2018-06-23T22:01:29.349Z,19.50
2018-06-23T22:03:56.151Z,19.50
2018-06-23T22:06:22.902Z,19.50
2018-06-23T22:08:49.693Z,19.40
2018-06-23T22:11:16.563Z,19.40
2018-06-23T22:13:43.423Z,19.40
2018-06-23T22:16:10.182Z,19.30
2018-06-23T22:18:36.956Z,19.30
2018-06-23T22:21:03.706Z,19.30
2018-06-23T22:23:30.518Z,19.30
2018-06-23T22:25:57.243Z,19.20
2018-06-23T22:28:23.996Z,19.20
2018-06-23T22:30:50.750Z,19.20
2018-06-23T22:33:17.540Z,19.10
2018-06-23T22:35:44.256Z,19.10
2018-06-23T22:38:10.990Z,19.10
2018-06-23T22:40:37.742Z,19.10
2018-06-23T22:43:04.548Z,19.00
2018-06-23T22:45:31.281Z,19.00
2018-06-23T22:47:58.034Z,19.00
2018-06-23T22:53:28.091Z,18.90
2018-06-23T22:55:54.996Z,18.90
2018-06-23T22:58:21.799Z,18.90
2018-06-23T23:00:48.639Z,18.90
2018-06-23T23:03:15.378Z,18.80
2018-06-23T23:05:42.160Z,18.80
2018-06-23T23:08:08.981Z,18.80
2018-06-23T23:10:35.757Z,18.80
2018-06-23T23:13:02.445Z,18.80
2018-06-23T23:15:29.172Z,18.70
2018-06-23T23:17:55.915Z,18.70
2018-06-23T23:20:22.679Z,18.70
2018-06-23T23:22:49.537Z,18.60
2018-06-23T23:25:16.305Z,18.60
2018-06-23T23:27:43.019Z,18.60
2018-06-23T23:30:09.836Z,18.60
2018-06-23T23:32:36.677Z,18.60
2018-06-23T23:35:03.507Z,18.60
2018-06-23T23:37:30.195Z,18.50
2018-06-23T23:39:56.910Z,18.50
2018-06-23T23:42:23.675Z,18.50
2018-06-23T23:44:50.451Z,18.50
2018-06-23T23:47:17.206Z,18.50
2018-06-23T23:49:44.069Z,18.40
2018-06-23T23:52:10.822Z,18.40
2018-06-23T23:54:37.539Z,18.40
2018-06-23T23:57:04.291Z,18.30
2018-06-23T23:59:31.134Z,18.30
