createdAt,value
2019-03-10T00:01:23.771Z,21.50
2019-03-10T00:03:53.697Z,21.60
2019-03-10T00:06:23.417Z,24.93
2019-03-10T00:08:53.351Z,21.17
2019-03-10T00:11:23.122Z,20.73
2019-03-10T00:13:53.055Z,23.80
2019-03-10T00:16:22.781Z,22.57
2019-03-10T00:18:52.519Z,24.83
2019-03-10T00:21:22.229Z,20.63
2019-03-10T00:23:52.229Z,26.87
2019-03-10T00:26:22.103Z,25.70
2019-03-10T00:28:52.141Z,21.37
2019-03-10T00:31:22.014Z,25.70
2019-03-10T00:33:51.771Z,23.80
2019-03-10T00:36:21.573Z,24.83
2019-03-10T00:39:39.489Z,25.53
2019-03-10T00:42:42.631Z,19.67
2019-03-10T00:45:49.094Z,28.80
2019-03-10T00:49:21.023Z,22.60
2019-03-10T00:52:29.487Z,27.10
2019-03-10T00:54:59.408Z,23.90
2019-03-10T00:57:29.324Z,23.13
2019-03-10T01:00:00.676Z,27.00
2019-03-10T01:02:30.878Z,24.97
2019-03-10T01:05:01.035Z,23.80
2019-03-10T01:07:31.064Z,24.87
2019-03-10T01:10:00.848Z,20.30
2019-03-10T01:12:30.753Z,22.83
2019-03-10T01:15:00.601Z,23.53
2019-03-10T01:17:31.593Z,23.80
2019-03-10T01:20:01.677Z,22.83
2019-03-10T01:22:32.050Z,21.63
2019-03-10T01:25:01.976Z,27.13
2019-03-10T01:27:31.808Z,27.80
2019-03-10T01:30:01.694Z,30.07
2019-03-10T01:33:00.973Z,28.37
2019-03-10T01:35:34.332Z,22.33
2019-03-10T01:38:04.400Z,22.53
2019-03-10T01:40:34.092Z,26.13
2019-03-10T01:43:03.858Z,25.43
2019-03-10T01:45:33.690Z,26.10
2019-03-10T01:48:03.483Z,22.33
2019-03-10T01:50:33.379Z,25.43
2019-03-10T01:53:03.120Z,27.20
2019-03-10T01:55:32.849Z,29.53
2019-03-10T01:58:02.696Z,25.57
2019-03-10T02:00:32.469Z,30.73
2019-03-10T02:03:02.368Z,26.27
2019-03-10T02:05:32.223Z,29.20
2019-03-10T02:08:01.994Z,25.13
2019-03-10T02:10:31.703Z,26.73
2019-03-10T02:13:01.466Z,27.63
2019-03-10T02:15:31.334Z,25.93
2019-03-10T02:18:01.270Z,33.43
2019-03-10T02:20:31.223Z,29.33
2019-03-10T02:23:01.085Z,27.80
2019-03-10T02:25:31.053Z,30.10
2019-03-10T02:28:00.923Z,29.00
2019-03-10T02:30:30.739Z,28.37
2019-03-10T02:33:00.492Z,26.20
2019-03-10T02:35:30.377Z,28.23
2019-03-10T02:38:00.188Z,31.33
2019-03-10T02:40:30.271Z,25.60
2019-03-10T02:43:00.042Z,25.47
2019-03-10T02:45:29.771Z,30.33
2019-03-10T02:47:59.913Z,25.40
2019-03-10T02:50:29.839Z,28.03
2019-03-10T02:53:00.829Z,28.33
2019-03-10T02:55:30.618Z,28.63
2019-03-10T02:58:00.238Z,28.47
2019-03-10T03:00:30.261Z,27.50
2019-03-10T03:03:00.284Z,27.83
2019-03-10T03:05:30.122Z,26.67
2019-03-10T03:08:01.266Z,34.23
2019-03-10T03:10:31.235Z,28.53
2019-03-10T03:13:01.060Z,30.37
2019-03-10T03:15:31.579Z,31.73
2019-03-10T03:18:01.192Z,28.87
2019-03-10T03:20:31.133Z,30.67
2019-03-10T03:23:00.993Z,30.77
2019-03-10T03:25:30.639Z,31.90
2019-03-10T03:28:00.571Z,34.10
2019-03-10T03:30:30.502Z,31.53
2019-03-10T03:33:00.346Z,29.97
2019-03-10T03:35:47.387Z,36.87
2019-03-10T03:38:18.439Z,34.13
2019-03-10T03:40:51.284Z,27.47
2019-03-10T03:43:21.054Z,26.87
2019-03-10T03:45:50.861Z,29.07
2019-03-10T03:48:20.768Z,27.53
2019-03-10T03:50:50.392Z,31.47
2019-03-10T03:53:20.322Z,33.03
2019-03-10T03:55:50.154Z,31.27
2019-03-10T03:58:20.125Z,30.90
2019-03-10T04:00:53.378Z,26.57
2019-03-10T04:03:23.238Z,31.17
2019-03-10T04:05:52.992Z,31.70
2019-03-10T04:08:23.121Z,33.03
2019-03-10T04:10:52.965Z,33.13
2019-03-10T04:13:23.083Z,30.73
2019-03-10T04:15:52.827Z,32.03
2019-03-10T04:18:22.708Z,33.03
2019-03-10T04:20:52.492Z,36.13
2019-03-10T04:23:22.294Z,37.73
2019-03-10T04:25:52.059Z,33.93
2019-03-10T04:28:21.943Z,37.03
2019-03-10T04:30:51.858Z,30.80
2019-03-10T04:33:21.623Z,33.33
2019-03-10T04:35:51.261Z,37.87
2019-03-10T04:38:21.015Z,37.07
2019-03-10T04:40:50.930Z,36.37
2019-03-10T04:43:21.025Z,34.67
2019-03-10T04:45:50.717Z,42.00
2019-03-10T04:48:20.485Z,41.77
2019-03-10T04:50:50.138Z,37.93
2019-03-10T04:53:20.015Z,38.87
2019-03-10T04:56:00.458Z,38.17
2019-03-10T04:58:30.288Z,34.90
2019-03-10T05:01:00.377Z,37.67
2019-03-10T05:03:30.400Z,35.20
2019-03-10T05:06:00.093Z,37.93
2019-03-10T05:08:29.929Z,42.27
2019-03-10T05:10:59.876Z,41.03
2019-03-10T05:13:29.875Z,42.90
2019-03-10T05:15:59.721Z,41.33
2019-03-10T05:18:29.380Z,47.83
2019-03-10T05:20:59.194Z,47.00
2019-03-10T05:23:37.653Z,45.03
2019-03-10T05:26:07.831Z,35.17
2019-03-10T05:28:39.523Z,36.10
2019-03-10T05:31:09.423Z,33.97
2019-03-10T05:33:39.326Z,37.30
2019-03-10T05:36:09.271Z,34.73
2019-03-10T05:38:39.036Z,33.73
2019-03-10T05:41:34.556Z,35.27
2019-03-10T05:44:53.637Z,38.27
2019-03-10T05:47:35.456Z,32.10
2019-03-10T05:50:17.112Z,33.03
2019-03-10T05:53:01.785Z,34.77
2019-03-10T05:56:00.552Z,32.13
2019-03-10T05:59:04.071Z,33.03
2019-03-10T06:02:28.809Z,36.10
2019-03-10T06:05:19.040Z,33.53
2019-03-10T06:08:19.056Z,30.27
2019-03-10T06:11:08.661Z,33.80
2019-03-10T06:14:26.894Z,32.67
2019-03-10T06:17:07.947Z,27.47
2019-03-10T06:20:00.697Z,24.47
2019-03-10T06:22:55.027Z,30.67
2019-03-10T06:26:14.156Z,33.67
2019-03-10T06:29:05.413Z,24.83
2019-03-10T06:35:34.685Z,28.70
2019-03-10T06:41:54.246Z,29.57
2019-03-10T06:44:47.657Z,27.57
2019-03-10T06:47:37.987Z,28.40
2019-03-10T06:50:34.124Z,25.93
2019-03-10T06:56:43.342Z,32.13
2019-03-10T06:59:13.278Z,32.53
2019-03-10T07:01:43.243Z,31.60
2019-03-10T07:04:13.003Z,33.87
2019-03-10T07:06:42.911Z,31.47
2019-03-10T07:09:13.202Z,27.77
2019-03-10T07:11:43.075Z,27.60
2019-03-10T07:14:12.777Z,25.00
2019-03-10T07:16:43.973Z,26.40
2019-03-10T07:19:13.743Z,26.47
2019-03-10T07:21:43.544Z,28.37
2019-03-10T07:24:13.531Z,23.53
2019-03-10T07:26:43.396Z,27.83
2019-03-10T07:29:18.464Z,27.90
2019-03-10T07:32:00.148Z,27.23
2019-03-10T07:34:40.172Z,23.77
2019-03-10T07:37:40.725Z,27.47
2019-03-10T07:40:20.618Z,31.20
2019-03-10T07:43:00.396Z,27.83
2019-03-10T07:45:49.116Z,31.00
2019-03-10T07:48:43.961Z,41.13
2019-03-10T07:51:38.560Z,33.73
2019-03-10T07:54:16.827Z,34.27
2019-03-10T07:57:11.387Z,28.50
2019-03-10T08:00:18.512Z,23.00
2019-03-10T08:03:11.411Z,34.97
2019-03-10T08:06:00.044Z,26.37
2019-03-10T08:08:44.899Z,38.17
2019-03-10T08:11:19.193Z,28.53
2019-03-10T08:14:03.540Z,28.43
2019-03-10T08:17:07.592Z,32.77
2019-03-10T08:19:56.454Z,22.80
2019-03-10T08:22:47.087Z,26.00
2019-03-10T08:25:29.158Z,23.33
2019-03-10T08:28:06.571Z,26.17
2019-03-10T08:30:59.691Z,26.23
2019-03-10T08:33:41.533Z,28.30
2019-03-10T08:36:33.178Z,26.17
2019-03-10T08:39:28.057Z,30.53
2019-03-10T08:42:20.563Z,35.90
2019-03-10T08:45:13.353Z,30.37
2019-03-10T08:48:02.066Z,35.23
2019-03-10T08:50:59.816Z,24.83
2019-03-10T08:53:52.674Z,22.10
2019-03-10T08:56:44.067Z,30.67
2019-03-10T08:59:35.869Z,25.90
2019-03-10T09:02:42.754Z,23.60
2019-03-10T09:05:34.105Z,12.43
2019-03-10T09:08:20.445Z,12.53
2019-03-10T09:11:15.289Z,14.17
2019-03-10T09:13:52.875Z,12.80
2019-03-10T09:16:28.750Z,10.73
2019-03-10T09:19:17.477Z,16.27
2019-03-10T09:22:12.196Z,19.93
2019-03-10T09:24:59.661Z,19.47
2019-03-10T09:27:44.182Z,19.70
2019-03-10T09:30:39.093Z,17.43
2019-03-10T09:33:30.661Z,17.83
2019-03-10T09:36:28.283Z,16.20
2019-03-10T09:39:10.862Z,16.40
2019-03-10T09:42:05.785Z,16.90
2019-03-10T09:44:54.501Z,19.13
2019-03-10T09:47:43.148Z,18.40
2019-03-10T09:50:27.067Z,21.13
2019-03-10T09:53:15.681Z,16.53
2019-03-10T09:56:14.716Z,14.40
2019-03-10T09:58:50.211Z,8.10
2019-03-10T10:01:37.827Z,11.17
2019-03-10T10:04:35.855Z,10.47
2019-03-10T10:07:31.093Z,9.87
2019-03-10T10:10:19.354Z,9.63
2019-03-10T10:13:01.725Z,9.90
2019-03-10T10:15:43.333Z,11.90
2019-03-10T10:18:38.408Z,7.17
2019-03-10T10:21:33.426Z,11.27
2019-03-10T10:24:24.886Z,9.87
2019-03-10T10:27:04.044Z,6.97
2019-03-10T10:29:42.974Z,10.07
2019-03-10T10:32:20.933Z,5.07
2019-03-10T10:35:12.645Z,7.93
2019-03-10T10:38:18.288Z,10.27
2019-03-10T10:41:07.560Z,9.70
2019-03-10T10:44:05.129Z,14.63
2019-03-10T10:46:50.716Z,11.13
2019-03-10T10:49:42.713Z,10.77
2019-03-10T10:52:30.126Z,9.23
2019-03-10T10:55:16.292Z,8.97
2019-03-10T10:58:01.670Z,11.07
2019-03-10T11:01:07.104Z,9.97
2019-03-10T11:03:48.726Z,5.67
2019-03-10T11:06:33.317Z,4.93
2019-03-10T11:09:14.932Z,9.53
2019-03-10T11:12:03.607Z,7.97
2019-03-10T11:14:59.751Z,7.77
2019-03-10T11:17:44.218Z,5.83
2019-03-10T11:20:24.058Z,9.17
2019-03-10T11:23:11.434Z,5.40
2019-03-10T11:25:51.545Z,6.57
2019-03-10T11:28:40.137Z,6.43
2019-03-10T11:31:38.000Z,4.93
2019-03-10T11:34:29.875Z,6.97
2019-03-10T11:37:27.863Z,6.33
2019-03-10T11:40:13.101Z,2.43
2019-03-10T11:42:57.052Z,2.90
2019-03-10T11:45:45.637Z,4.73
2019-03-10T11:48:28.365Z,3.27
2019-03-10T11:51:17.283Z,2.37
2019-03-10T11:54:00.056Z,2.40
2019-03-10T11:56:47.781Z,2.53
2019-03-10T11:59:24.962Z,2.60
2019-03-10T12:02:16.792Z,3.27
2019-03-10T12:05:10.175Z,3.33
2019-03-10T12:07:58.952Z,3.93
2019-03-10T12:10:28.793Z,3.80
2019-03-10T12:12:58.717Z,4.67
2019-03-10T12:15:28.346Z,5.90
2019-03-10T12:17:58.255Z,3.47
2019-03-10T12:20:29.324Z,2.40
2019-03-10T12:22:59.119Z,5.37
2019-03-10T12:25:29.058Z,2.70
2019-03-10T12:27:58.925Z,2.97
2019-03-10T12:30:28.891Z,4.60
2019-03-10T12:32:58.714Z,5.83
2019-03-10T12:35:34.399Z,9.87
2019-03-10T12:38:00.152Z,3.93
2019-03-10T12:40:30.076Z,4.20
2019-03-10T12:42:59.935Z,2.97
2019-03-10T12:45:29.605Z,2.60
2019-03-10T12:47:59.428Z,6.23
2019-03-10T12:50:29.289Z,3.83
2019-03-10T12:52:58.996Z,6.80
2019-03-10T12:55:28.770Z,6.40
2019-03-10T12:57:58.830Z,6.40
2019-03-10T13:00:28.822Z,2.47
2019-03-10T13:02:58.609Z,2.27
2019-03-10T13:05:28.511Z,2.33
2019-03-10T13:07:58.353Z,2.80
2019-03-10T13:10:28.274Z,3.00
2019-03-10T13:12:58.029Z,2.60
2019-03-10T13:15:27.894Z,1.60
2019-03-10T13:17:57.803Z,0.97
2019-03-10T13:20:28.963Z,2.97
2019-03-10T13:22:58.967Z,3.00
2019-03-10T13:25:28.676Z,2.33
2019-03-10T13:27:58.873Z,1.40
2019-03-10T13:30:29.035Z,1.87
2019-03-10T13:32:58.962Z,1.47
2019-03-10T13:35:28.765Z,4.57
2019-03-10T13:37:58.732Z,3.63
2019-03-10T13:40:28.616Z,1.70
2019-03-10T13:42:58.521Z,5.40
2019-03-10T13:45:28.611Z,3.70
2019-03-10T13:47:58.432Z,4.87
2019-03-10T13:50:28.298Z,2.87
2019-03-10T13:52:58.170Z,4.53
2019-03-10T13:55:27.996Z,2.17
2019-03-10T13:57:57.857Z,10.97
2019-03-10T14:00:27.865Z,14.40
2019-03-10T14:02:57.762Z,10.90
2019-03-10T14:05:27.514Z,10.13
2019-03-10T14:07:57.414Z,10.23
2019-03-10T14:10:27.407Z,19.43
2019-03-10T14:12:57.361Z,7.60
2019-03-10T14:15:27.236Z,9.40
2019-03-10T14:17:57.209Z,4.60
2019-03-10T14:20:27.050Z,10.17
2019-03-10T14:22:56.762Z,2.10
2019-03-10T14:25:28.093Z,1.27
2019-03-10T14:27:58.055Z,2.77
2019-03-10T14:30:28.026Z,2.20
2019-03-10T14:32:57.705Z,2.13
2019-03-10T14:35:27.662Z,4.17
2019-03-10T14:37:57.586Z,4.10
2019-03-10T14:40:27.522Z,18.60
2019-03-10T14:42:57.324Z,9.33
2019-03-10T14:45:28.406Z,5.20
2019-03-10T14:47:58.201Z,3.70
2019-03-10T14:50:28.220Z,4.67
2019-03-10T14:52:59.298Z,3.27
2019-03-10T14:55:29.185Z,2.83
2019-03-10T14:57:59.069Z,4.23
2019-03-10T15:00:30.242Z,3.80
2019-03-10T15:03:00.056Z,9.00
2019-03-10T15:05:29.875Z,18.63
2019-03-10T15:07:59.844Z,24.13
2019-03-10T15:10:29.813Z,16.93
2019-03-10T15:12:59.624Z,5.23
2019-03-10T15:15:30.903Z,9.87
2019-03-10T15:18:02.836Z,6.47
2019-03-10T15:20:32.234Z,8.27
2019-03-10T15:23:02.302Z,12.70
2019-03-10T15:25:32.122Z,13.10
2019-03-10T15:28:01.998Z,13.87
2019-03-10T15:30:32.824Z,12.93
2019-03-10T15:33:03.937Z,9.53
2019-03-10T15:35:33.572Z,6.03
2019-03-10T15:38:03.482Z,5.13
2019-03-10T15:40:34.773Z,7.17
2019-03-10T15:43:04.536Z,7.23
2019-03-10T15:45:34.282Z,4.87
2019-03-10T15:48:04.343Z,4.27
2019-03-10T15:50:34.183Z,4.27
2019-03-10T15:53:04.008Z,6.00
2019-03-10T15:55:35.075Z,6.23
2019-03-10T15:58:04.971Z,5.77
2019-03-10T16:00:34.778Z,6.27
2019-03-10T16:03:05.929Z,7.90
2019-03-10T16:05:35.734Z,5.80
2019-03-10T16:08:05.464Z,6.30
2019-03-10T16:10:35.297Z,5.17
2019-03-10T16:13:05.225Z,5.37
2019-03-10T16:15:35.091Z,7.83
2019-03-10T16:18:05.063Z,4.57
2019-03-10T16:20:34.933Z,4.47
2019-03-10T16:23:04.856Z,5.73
2019-03-10T16:25:34.774Z,4.80
2019-03-10T16:28:04.876Z,6.70
2019-03-10T16:30:34.605Z,4.33
2019-03-10T16:33:04.623Z,6.77
2019-03-10T16:35:34.336Z,7.27
2019-03-10T16:38:04.149Z,4.40
2019-03-10T16:40:35.302Z,7.50
2019-03-10T16:43:05.125Z,4.23
2019-03-10T16:45:35.040Z,4.43
2019-03-10T16:48:06.475Z,5.13
2019-03-10T16:50:36.288Z,6.27
2019-03-10T16:53:06.222Z,6.80
2019-03-10T16:55:37.305Z,6.70
2019-03-10T16:58:07.063Z,10.17
2019-03-10T17:00:37.009Z,12.03
2019-03-10T17:03:06.896Z,8.20
2019-03-10T17:05:36.640Z,6.77
2019-03-10T17:08:06.583Z,8.07
2019-03-10T17:10:36.466Z,5.63
2019-03-10T17:13:06.378Z,5.33
2019-03-10T17:15:36.237Z,5.37
2019-03-10T17:18:06.205Z,6.53
2019-03-10T17:20:36.025Z,8.20
2019-03-10T17:23:05.987Z,8.87
2019-03-10T17:25:35.857Z,15.00
2019-03-10T17:28:05.849Z,11.07
2019-03-10T17:30:35.614Z,12.50
2019-03-10T17:33:05.401Z,10.93
2019-03-10T17:35:35.268Z,9.73
2019-03-10T17:38:05.001Z,15.47
2019-03-10T17:40:34.625Z,16.13
2019-03-10T17:43:07.877Z,17.37
2019-03-10T17:45:38.499Z,15.23
2019-03-10T17:48:08.279Z,14.77
2019-03-10T17:50:38.003Z,12.60
2019-03-10T17:53:07.895Z,8.10
2019-03-10T17:55:37.830Z,5.67
2019-03-10T17:58:07.628Z,8.07
2019-03-10T18:00:37.663Z,6.57
2019-03-10T18:03:07.487Z,7.70
2019-03-10T18:05:37.500Z,8.67
2019-03-10T18:08:08.623Z,10.77
2019-03-10T18:10:38.482Z,9.30
2019-03-10T18:13:08.190Z,8.10
2019-03-10T18:15:38.174Z,10.63
2019-03-10T18:18:08.082Z,10.23
2019-03-10T18:20:39.263Z,9.60
2019-03-10T18:23:08.946Z,8.13
2019-03-10T18:25:38.757Z,9.33
2019-03-10T18:28:09.931Z,12.63
2019-03-10T18:30:39.719Z,10.80
2019-03-10T18:33:09.428Z,12.10
2019-03-10T18:35:39.306Z,11.83
2019-03-10T18:38:09.173Z,10.00
2019-03-10T18:40:39.088Z,13.10
2019-03-10T18:43:09.274Z,11.97
2019-03-10T18:45:39.144Z,10.13
2019-03-10T18:48:09.046Z,10.80
2019-03-10T18:50:41.422Z,11.23
2019-03-10T18:53:11.361Z,11.40
2019-03-10T18:55:41.273Z,12.03
2019-03-10T18:58:11.245Z,10.17
2019-03-10T19:00:42.456Z,14.67
2019-03-10T19:03:12.243Z,12.57
2019-03-10T19:05:42.060Z,11.50
2019-03-10T19:08:13.042Z,9.93
2019-03-10T19:10:42.812Z,10.10
2019-03-10T19:13:12.731Z,10.80
2019-03-10T19:15:42.700Z,10.90
2019-03-10T19:18:12.467Z,11.90
2019-03-10T19:20:42.158Z,9.27
2019-03-10T19:23:13.222Z,12.30
2019-03-10T19:25:43.030Z,14.50
2019-03-10T19:28:12.966Z,15.53
2019-03-10T19:30:42.936Z,19.50
2019-03-10T19:33:12.669Z,15.63
2019-03-10T19:35:42.707Z,15.80
2019-03-10T19:38:12.670Z,17.33
2019-03-10T19:40:42.524Z,15.07
2019-03-10T19:43:12.428Z,12.37
2019-03-10T19:45:42.065Z,11.57
2019-03-10T19:48:13.110Z,15.23
2019-03-10T19:50:42.919Z,11.53
2019-03-10T19:53:12.823Z,11.03
2019-03-10T19:55:42.583Z,12.67
2019-03-10T19:58:12.457Z,11.27
2019-03-10T20:00:42.434Z,12.67
2019-03-10T20:03:12.194Z,11.57
2019-03-10T20:05:42.020Z,10.40
2019-03-10T20:08:12.064Z,11.97
2019-03-10T20:10:41.934Z,13.63
2019-03-10T20:13:11.682Z,11.57
2019-03-10T20:15:41.479Z,11.97
2019-03-10T20:18:11.478Z,12.13
2019-03-10T20:20:42.542Z,14.43
2019-03-10T20:23:12.337Z,14.33
2019-03-10T20:25:42.043Z,13.33
2019-03-10T20:28:13.126Z,11.70
2019-03-10T20:30:42.905Z,14.73
2019-03-10T20:33:12.626Z,15.90
2019-03-10T20:35:44.679Z,13.90
2019-03-10T20:38:14.722Z,15.40
2019-03-10T20:40:44.434Z,14.13
2019-03-10T20:43:14.303Z,16.13
2019-03-10T20:45:44.268Z,15.30
2019-03-10T20:48:14.059Z,14.37
2019-03-10T20:50:44.019Z,16.23
2019-03-10T20:53:13.912Z,17.67
2019-03-10T20:55:43.715Z,15.13
2019-03-10T20:58:13.448Z,14.77
2019-03-10T21:00:43.255Z,17.47
2019-03-10T21:03:14.398Z,15.93
2019-03-10T21:05:44.208Z,15.20
2019-03-10T21:08:14.138Z,18.07
2019-03-10T21:10:43.962Z,14.57
2019-03-10T21:13:13.758Z,17.30
2019-03-10T21:15:43.459Z,20.77
2019-03-10T21:18:13.311Z,17.43
2019-03-10T21:20:43.097Z,18.60
2019-03-10T21:23:12.904Z,19.53
2019-03-10T21:25:42.786Z,15.77
2019-03-10T21:28:12.526Z,14.77
2019-03-10T21:30:42.563Z,15.13
2019-03-10T21:33:12.412Z,13.77
2019-03-10T21:35:42.279Z,15.03
2019-03-10T21:38:12.082Z,16.70
2019-03-10T21:40:42.037Z,18.47
2019-03-10T21:43:11.851Z,16.80
2019-03-10T21:45:41.702Z,19.00
2019-03-10T21:48:11.468Z,16.97
2019-03-10T21:50:41.408Z,15.37
2019-03-10T21:53:11.305Z,16.87
2019-03-10T21:55:41.208Z,18.53
2019-03-10T21:58:10.997Z,20.17
2019-03-10T22:00:40.739Z,20.73
2019-03-10T22:03:10.466Z,16.87
2019-03-10T22:05:40.307Z,17.83
2019-03-10T22:08:10.171Z,20.70
2019-03-10T22:10:40.140Z,19.33
2019-03-10T22:13:09.950Z,18.47
2019-03-10T22:15:41.904Z,16.87
2019-03-10T22:18:11.191Z,19.37
2019-03-10T22:20:41.048Z,19.50
2019-03-10T22:23:10.818Z,17.27
2019-03-10T22:25:40.615Z,22.00
2019-03-10T22:28:11.913Z,18.30
2019-03-10T22:30:41.773Z,18.03
2019-03-10T22:33:11.714Z,20.03
2019-03-10T22:35:41.651Z,20.93
2019-03-10T22:38:11.434Z,18.63
2019-03-10T22:40:41.277Z,17.97
2019-03-10T22:43:11.195Z,18.93
2019-03-10T22:45:40.980Z,16.83
2019-03-10T22:48:10.933Z,17.83
2019-03-10T22:50:40.701Z,19.77
2019-03-10T22:53:11.435Z,18.57
2019-03-10T22:55:41.397Z,17.53
2019-03-10T22:58:11.283Z,19.57
2019-03-10T23:01:06.135Z,19.83
2019-03-10T23:03:36.001Z,18.77
2019-03-10T23:06:05.950Z,17.20
2019-03-10T23:08:36.002Z,20.73
2019-03-10T23:11:08.375Z,18.83
2019-03-10T23:13:37.383Z,20.40
2019-03-10T23:16:07.250Z,18.47
2019-03-10T23:18:37.124Z,19.00
2019-03-10T23:21:07.059Z,18.50
2019-03-10T23:23:36.972Z,16.23
2019-03-10T23:26:06.900Z,16.63
2019-03-10T23:28:36.865Z,16.83
2019-03-10T23:31:06.732Z,18.73
2019-03-10T23:33:36.622Z,17.50
2019-03-10T23:36:06.692Z,16.30
2019-03-10T23:38:36.473Z,16.27
2019-03-10T23:41:06.197Z,18.77
2019-03-10T23:43:36.029Z,18.43
2019-03-10T23:46:05.699Z,18.77
2019-03-10T23:48:35.625Z,15.60
2019-03-10T23:51:05.480Z,18.30
2019-03-10T23:53:35.483Z,20.83
2019-03-10T23:56:05.309Z,19.43
2019-03-10T23:58:35.079Z,15.20
