createdAt,value
2022-11-12T00:01:06.055Z,9.60
2022-11-12T00:03:35.535Z,9.60
2022-11-12T00:06:03.491Z,9.60
2022-11-12T00:08:31.466Z,9.60
2022-11-12T00:10:59.468Z,9.60
2022-11-12T00:13:27.455Z,9.60
2022-11-12T00:15:55.404Z,9.60
2022-11-12T00:18:24.123Z,9.50
2022-11-12T00:20:53.748Z,9.50
2022-11-12T00:23:21.743Z,9.60
2022-11-12T00:25:49.702Z,9.50
2022-11-12T00:28:17.647Z,9.50
2022-11-12T00:30:45.614Z,9.50
2022-11-12T00:33:14.422Z,9.40
2022-11-12T00:35:42.351Z,9.50
2022-11-12T00:38:11.671Z,9.40
2022-11-12T00:40:39.603Z,9.40
2022-11-12T00:43:07.560Z,9.40
2022-11-12T00:45:35.514Z,9.40
2022-11-12T00:48:03.447Z,9.40
2022-11-12T00:50:31.415Z,9.40
2022-11-12T00:52:59.359Z,9.40
2022-11-12T00:55:28.672Z,9.50
2022-11-12T00:57:58.804Z,9.50
2022-11-12T01:00:26.830Z,9.40
2022-11-12T01:02:54.840Z,9.40
2022-11-12T01:05:22.883Z,9.30
2022-11-12T01:07:55.799Z,9.30
2022-11-12T01:10:24.248Z,9.30
2022-11-12T01:12:53.609Z,9.30
2022-11-12T01:15:21.607Z,9.30
2022-11-12T01:17:49.578Z,9.30
2022-11-12T01:20:17.818Z,9.30
2022-11-12T01:22:45.779Z,9.30
2022-11-12T01:25:13.816Z,9.20
2022-11-12T01:27:41.840Z,9.20
2022-11-12T01:30:12.296Z,9.20
2022-11-12T01:32:40.234Z,9.20
2022-11-12T01:35:08.626Z,9.20
2022-11-12T01:37:36.602Z,9.20
2022-11-12T01:40:05.068Z,9.20
2022-11-12T01:42:33.783Z,9.10
2022-11-12T01:45:01.772Z,9.00
2022-11-12T01:47:33.767Z,9.00
2022-11-12T01:50:13.144Z,9.00
2022-11-12T01:52:46.803Z,9.00
2022-11-12T01:55:18.484Z,9.00
2022-11-12T01:57:49.959Z,9.00
2022-11-12T02:00:18.838Z,9.00
2022-11-12T02:02:54.186Z,9.10
2022-11-12T02:05:23.581Z,9.00
2022-11-12T02:07:52.576Z,9.00
2022-11-12T02:10:21.121Z,9.00
2022-11-12T02:13:08.754Z,9.00
2022-11-12T02:15:38.005Z,8.90
2022-11-12T02:18:08.690Z,9.00
2022-11-12T02:20:37.446Z,8.90
2022-11-12T02:23:07.913Z,8.90
2022-11-12T02:25:36.788Z,8.90
2022-11-12T02:28:08.143Z,8.90
2022-11-12T02:30:38.179Z,8.90
2022-11-12T02:33:06.625Z,8.90
2022-11-12T02:35:34.937Z,8.80
2022-11-12T02:38:03.021Z,8.80
2022-11-12T02:40:32.331Z,8.70
2022-11-12T02:43:00.446Z,8.70
2022-11-12T02:45:28.907Z,8.70
2022-11-12T02:47:56.864Z,8.70
2022-11-12T02:50:25.033Z,8.70
2022-11-12T02:52:53.063Z,8.70
2022-11-12T02:55:21.016Z,8.70
2022-11-12T02:57:50.532Z,8.60
2022-11-12T03:00:19.311Z,8.70
2022-11-12T03:02:59.197Z,8.70
2022-11-12T03:05:30.732Z,8.70
2022-11-12T03:08:00.077Z,8.70
2022-11-12T03:10:29.502Z,8.60
2022-11-12T03:12:59.807Z,8.50
2022-11-12T03:15:29.122Z,8.40
2022-11-12T03:17:58.928Z,8.40
2022-11-12T03:20:27.502Z,8.40
2022-11-12T03:22:59.566Z,8.50
2022-11-12T03:25:27.736Z,8.60
2022-11-12T03:28:00.459Z,8.40
2022-11-12T03:30:28.691Z,8.40
2022-11-12T03:32:56.833Z,8.40
2022-11-12T03:35:24.980Z,8.30
2022-11-12T03:37:52.951Z,8.20
2022-11-12T03:40:21.368Z,8.30
2022-11-12T03:42:50.553Z,8.30
2022-11-12T03:45:21.664Z,8.30
2022-11-12T03:47:51.083Z,8.30
2022-11-12T03:50:20.902Z,8.30
2022-11-12T03:52:50.267Z,8.30
2022-11-12T03:55:20.838Z,8.40
2022-11-12T03:57:49.970Z,8.30
2022-11-12T04:00:21.342Z,8.40
2022-11-12T04:02:49.953Z,8.30
2022-11-12T04:05:35.924Z,8.40
2022-11-12T04:08:23.534Z,8.40
2022-11-12T04:10:52.063Z,8.40
2022-11-12T04:13:28.994Z,8.40
2022-11-12T04:16:17.974Z,8.40
2022-11-12T04:19:16.535Z,8.50
2022-11-12T04:21:54.757Z,8.40
2022-11-12T04:24:43.315Z,8.40
2022-11-12T04:27:14.051Z,8.30
2022-11-12T04:30:00.024Z,8.40
2022-11-12T04:32:30.012Z,8.40
2022-11-12T04:34:58.776Z,8.40
2022-11-12T04:37:28.802Z,8.30
2022-11-12T04:40:17.047Z,8.30
2022-11-12T04:43:06.557Z,8.30
2022-11-12T04:45:35.302Z,8.30
2022-11-12T04:48:04.917Z,8.30
2022-11-12T04:50:33.068Z,8.20
2022-11-12T04:53:01.032Z,8.20
2022-11-12T04:55:29.006Z,8.20
2022-11-12T04:58:00.629Z,8.20
2022-11-12T05:00:29.674Z,8.20
2022-11-12T05:02:57.642Z,8.20
2022-11-12T05:05:31.091Z,8.20
2022-11-12T05:08:01.995Z,8.10
2022-11-12T05:10:30.231Z,8.10
2022-11-12T05:12:58.554Z,8.10
2022-11-12T05:15:26.851Z,8.10
2022-11-12T05:17:54.819Z,8.10
2022-11-12T05:20:22.799Z,8.20
2022-11-12T05:23:05.424Z,8.10
2022-11-12T05:25:33.984Z,8.00
2022-11-12T05:28:01.950Z,7.90
2022-11-12T05:30:29.914Z,8.00
2022-11-12T05:32:57.861Z,8.00
2022-11-12T05:35:25.844Z,8.00
2022-11-12T05:37:55.154Z,8.00
2022-11-12T05:40:23.148Z,8.10
2022-11-12T05:42:51.111Z,8.10
2022-11-12T05:45:19.047Z,8.10
2022-11-12T05:47:46.966Z,8.10
2022-11-12T05:50:15.591Z,8.10
2022-11-12T05:52:43.568Z,8.00
2022-11-12T05:55:13.043Z,7.90
2022-11-12T05:57:41.016Z,8.00
2022-11-12T06:00:10.605Z,7.90
2022-11-12T06:02:38.652Z,7.90
2022-11-12T06:05:06.930Z,7.90
2022-11-12T06:07:34.910Z,7.90
2022-11-12T06:10:02.857Z,7.90
2022-11-12T06:12:32.365Z,7.90
2022-11-12T06:15:00.308Z,8.00
2022-11-12T06:17:28.273Z,8.00
2022-11-12T06:19:56.288Z,8.10
2022-11-12T06:22:24.245Z,8.10
2022-11-12T06:24:52.193Z,8.10
2022-11-12T06:27:20.168Z,8.20
2022-11-12T06:29:49.492Z,8.20
2022-11-12T06:32:17.601Z,8.10
2022-11-12T06:34:45.539Z,8.10
2022-11-12T06:37:13.688Z,8.10
2022-11-12T06:39:41.635Z,8.10
2022-11-12T06:42:09.590Z,8.20
2022-11-12T06:44:37.577Z,8.20
2022-11-12T06:47:07.062Z,8.20
2022-11-12T06:49:34.992Z,8.30
2022-11-12T06:52:03.031Z,8.30
2022-11-12T06:54:30.963Z,8.40
2022-11-12T06:56:58.940Z,8.50
2022-11-12T06:59:26.901Z,8.50
2022-11-12T07:01:54.880Z,8.60
2022-11-12T07:04:25.587Z,8.60
2022-11-12T07:06:53.612Z,8.60
2022-11-12T07:09:21.593Z,8.60
2022-11-12T07:11:49.541Z,8.70
2022-11-12T07:14:17.508Z,8.80
2022-11-12T07:16:45.506Z,8.90
2022-11-12T07:19:13.479Z,9.00
2022-11-12T07:21:42.817Z,9.00
2022-11-12T07:24:11.106Z,9.00
2022-11-12T07:26:41.900Z,9.10
2022-11-12T07:29:24.889Z,9.10
2022-11-12T07:32:02.106Z,9.10
2022-11-12T07:34:30.094Z,9.10
2022-11-12T07:36:59.389Z,9.20
2022-11-12T07:39:27.348Z,9.10
2022-11-12T07:41:55.297Z,9.10
2022-11-12T07:44:23.274Z,9.20
2022-11-12T07:46:51.210Z,9.20
2022-11-12T07:49:19.156Z,9.40
2022-11-12T07:51:47.118Z,9.40
2022-11-12T07:54:16.440Z,9.40
2022-11-12T07:56:44.394Z,9.40
2022-11-12T07:59:12.346Z,9.50
2022-11-12T08:01:41.842Z,9.50
2022-11-12T08:04:11.927Z,9.60
2022-11-12T08:06:40.050Z,9.70
2022-11-12T08:09:10.351Z,9.80
2022-11-12T08:11:39.650Z,9.80
2022-11-12T08:14:07.601Z,9.80
2022-11-12T08:16:35.595Z,10.00
2022-11-12T08:19:03.532Z,10.00
2022-11-12T08:21:31.509Z,10.10
2022-11-12T08:23:59.478Z,10.20
2022-11-12T08:26:27.435Z,10.30
2022-11-12T08:28:56.750Z,10.40
2022-11-12T08:31:24.839Z,10.50
2022-11-12T08:33:52.849Z,10.60
2022-11-12T08:36:20.775Z,10.60
2022-11-12T08:38:48.709Z,10.60
2022-11-12T08:41:17.724Z,10.70
2022-11-12T08:43:45.690Z,10.60
2022-11-12T08:46:15.033Z,10.60
2022-11-12T08:48:42.998Z,10.60
2022-11-12T08:51:10.993Z,10.60
2022-11-12T08:53:38.910Z,10.60
2022-11-12T08:56:07.174Z,10.70
2022-11-12T08:58:35.175Z,10.70
2022-11-12T09:01:06.201Z,10.80
2022-11-12T09:03:35.555Z,10.90
2022-11-12T09:06:05.208Z,10.90
2022-11-12T09:08:35.304Z,10.90
2022-11-12T09:11:03.299Z,11.00
2022-11-12T09:13:31.360Z,11.10
2022-11-12T09:16:04.217Z,11.20
2022-11-12T09:18:33.432Z,11.20
2022-11-12T09:21:05.069Z,11.20
2022-11-12T09:23:35.384Z,11.30
2022-11-12T09:26:03.446Z,11.40
2022-11-12T09:28:31.626Z,11.40
2022-11-12T09:31:00.026Z,11.40
2022-11-12T09:33:30.799Z,11.40
2022-11-12T09:36:03.339Z,11.50
2022-11-12T09:38:31.764Z,11.50
2022-11-12T09:41:20.109Z,11.70
2022-11-12T09:43:52.051Z,11.80
2022-11-12T09:46:29.359Z,11.70
2022-11-12T09:49:02.598Z,11.80
2022-11-12T09:51:34.407Z,11.80
2022-11-12T09:54:08.537Z,11.90
2022-11-12T09:56:36.507Z,11.90
2022-11-12T09:59:04.770Z,12.00
2022-11-12T10:01:45.078Z,12.00
2022-11-12T10:04:43.232Z,12.00
2022-11-12T10:07:21.164Z,12.00
2022-11-12T10:10:00.681Z,12.10
2022-11-12T10:12:39.500Z,12.10
2022-11-12T10:15:56.490Z,12.30
2022-11-12T10:18:37.982Z,12.30
2022-11-12T10:21:15.991Z,12.40
2022-11-12T10:23:47.821Z,12.50
2022-11-12T10:26:17.830Z,12.50
2022-11-12T10:28:49.345Z,12.60
2022-11-12T10:31:19.585Z,12.60
2022-11-12T10:33:47.706Z,12.60
2022-11-12T10:36:25.957Z,12.60
2022-11-12T10:38:56.471Z,12.80
2022-11-12T10:41:27.357Z,12.80
2022-11-12T10:44:00.468Z,12.90
2022-11-12T10:46:30.254Z,13.00
2022-11-12T10:49:03.685Z,13.00
2022-11-12T10:51:34.054Z,13.10
2022-11-12T10:54:21.970Z,13.10
2022-11-12T10:56:55.019Z,13.10
2022-11-12T10:59:24.405Z,13.10
2022-11-12T11:01:57.489Z,13.20
2022-11-12T11:04:36.941Z,13.20
2022-11-12T11:07:07.846Z,13.20
2022-11-12T11:09:37.278Z,13.20
2022-11-12T11:12:09.392Z,13.30
2022-11-12T11:14:38.372Z,13.30
2022-11-12T11:17:09.269Z,13.30
2022-11-12T11:19:40.357Z,13.40
2022-11-12T11:22:31.404Z,13.40
2022-11-12T11:25:13.903Z,13.40
2022-11-12T11:27:52.051Z,13.40
2022-11-12T11:30:21.691Z,13.40
2022-11-12T11:33:08.893Z,13.40
2022-11-12T11:35:48.874Z,13.40
2022-11-12T11:38:28.670Z,13.40
2022-11-12T11:41:12.544Z,13.30
2022-11-12T11:43:51.246Z,13.40
2022-11-12T11:46:32.722Z,13.40
2022-11-12T11:49:21.206Z,13.50
2022-11-12T11:51:56.460Z,13.50
2022-11-12T11:54:46.267Z,13.50
2022-11-12T11:57:19.992Z,13.50
2022-11-12T12:00:06.081Z,13.50
2022-11-12T12:02:50.492Z,13.50
2022-11-12T12:05:35.242Z,13.50
2022-11-12T12:08:07.398Z,13.60
2022-11-12T12:11:06.946Z,13.60
2022-11-12T12:13:48.725Z,13.70
2022-11-12T12:16:29.733Z,13.60
2022-11-12T12:19:05.305Z,13.70
2022-11-12T12:21:36.687Z,13.70
2022-11-12T12:24:08.300Z,13.70
2022-11-12T12:26:41.215Z,13.70
2022-11-12T12:29:17.156Z,13.70
2022-11-12T12:31:50.491Z,13.70
2022-11-12T12:34:24.032Z,13.70
2022-11-12T12:36:55.762Z,13.80
2022-11-12T12:39:27.812Z,13.80
2022-11-12T12:42:00.978Z,13.80
2022-11-12T12:44:56.188Z,13.80
2022-11-12T12:47:24.224Z,13.80
2022-11-12T12:49:53.204Z,13.80
2022-11-12T12:52:21.138Z,13.80
2022-11-12T12:54:59.589Z,13.80
2022-11-12T12:57:31.249Z,13.80
2022-11-12T13:00:33.030Z,13.80
2022-11-12T13:03:01.378Z,13.70
2022-11-12T13:05:32.280Z,13.70
2022-11-12T13:08:04.035Z,13.70
2022-11-12T13:10:46.860Z,13.70
2022-11-12T13:13:32.184Z,13.80
2022-11-12T13:16:03.627Z,13.80
2022-11-12T13:19:03.168Z,13.80
2022-11-12T13:21:31.617Z,13.80
2022-11-12T13:24:09.322Z,13.80
2022-11-12T13:26:53.035Z,13.80
2022-11-12T13:29:44.155Z,13.90
2022-11-12T13:32:33.943Z,13.80
2022-11-12T13:35:27.774Z,13.80
2022-11-12T13:37:58.143Z,13.90
2022-11-12T13:40:38.220Z,13.80
2022-11-12T13:43:13.130Z,13.80
2022-11-12T13:45:46.455Z,13.70
2022-11-12T13:48:19.344Z,13.70
2022-11-12T13:50:52.931Z,13.70
2022-11-12T13:53:24.484Z,13.70
2022-11-12T13:55:54.176Z,13.70
2022-11-12T13:58:28.371Z,13.70
2022-11-12T14:00:58.289Z,13.60
2022-11-12T14:03:30.125Z,13.60
2022-11-12T14:06:03.433Z,13.60
2022-11-12T14:08:52.995Z,13.60
2022-11-12T14:11:39.330Z,13.50
2022-11-12T14:14:17.876Z,13.50
2022-11-12T14:16:57.451Z,13.50
2022-11-12T14:20:05.036Z,13.40
2022-11-12T14:22:41.072Z,13.40
2022-11-12T14:25:15.522Z,13.40
2022-11-12T14:27:43.489Z,13.30
2022-11-12T14:30:16.992Z,13.20
2022-11-12T14:32:46.735Z,13.20
2022-11-12T14:35:36.290Z,13.10
2022-11-12T14:38:14.025Z,13.10
2022-11-12T14:40:46.679Z,12.80
2022-11-12T14:43:33.674Z,12.90
2022-11-12T14:46:04.577Z,12.90
2022-11-12T14:48:45.280Z,12.90
2022-11-12T14:51:16.209Z,12.90
2022-11-12T14:53:48.681Z,12.90
2022-11-12T14:56:31.248Z,12.90
2022-11-12T14:59:02.770Z,12.80
2022-11-12T15:02:21.687Z,12.70
2022-11-12T15:04:24.998Z,12.60
2022-11-12T15:06:55.703Z,12.60
2022-11-12T15:09:35.482Z,12.60
2022-11-12T15:12:06.063Z,12.50
2022-11-12T15:14:35.414Z,12.40
2022-11-12T15:17:05.647Z,12.40
2022-11-12T15:19:34.079Z,12.40
2022-11-12T15:22:04.788Z,12.40
2022-11-12T15:24:33.799Z,12.30
2022-11-12T15:27:22.830Z,12.30
2022-11-12T15:29:50.804Z,12.20
2022-11-12T15:32:33.915Z,12.20
2022-11-12T15:35:03.112Z,12.20
2022-11-12T15:37:43.591Z,12.10
2022-11-12T15:40:18.566Z,12.10
2022-11-12T15:42:47.935Z,12.10
2022-11-12T15:45:18.311Z,12.00
2022-11-12T15:47:46.709Z,12.00
2022-11-12T15:50:19.532Z,12.00
2022-11-12T15:52:48.827Z,12.00
2022-11-12T15:55:18.365Z,11.90
2022-11-12T15:57:50.372Z,11.90
2022-11-12T16:00:20.422Z,11.90
2022-11-12T16:02:53.742Z,11.80
2022-11-12T16:05:21.711Z,11.80
2022-11-12T16:07:51.016Z,11.80
2022-11-12T16:10:20.234Z,11.70
2022-11-12T16:12:48.799Z,11.80
2022-11-12T16:15:18.337Z,11.70
2022-11-12T16:17:46.602Z,11.70
2022-11-12T16:20:16.718Z,11.60
2022-11-12T16:22:44.690Z,11.60
2022-11-12T16:25:14.380Z,11.60
2022-11-12T16:27:42.528Z,11.60
2022-11-12T16:30:16.591Z,11.60
2022-11-12T16:32:44.967Z,11.50
2022-11-12T16:35:12.921Z,11.50
2022-11-12T16:37:41.378Z,11.50
2022-11-12T16:40:16.958Z,11.40
2022-11-12T16:42:46.491Z,11.40
2022-11-12T16:45:15.847Z,11.60
2022-11-12T16:47:46.338Z,11.40
2022-11-12T16:50:16.701Z,11.30
2022-11-12T16:52:44.784Z,11.30
2022-11-12T16:55:12.770Z,11.20
2022-11-12T16:57:42.935Z,11.10
2022-11-12T17:00:13.825Z,11.10
2022-11-12T17:02:45.322Z,11.20
2022-11-12T17:05:18.260Z,11.10
2022-11-12T17:07:46.293Z,11.10
2022-11-12T17:10:14.306Z,11.10
2022-11-12T17:12:43.627Z,11.00
2022-11-12T17:15:11.717Z,11.10
2022-11-12T17:17:39.704Z,11.00
2022-11-12T17:20:08.970Z,11.00
2022-11-12T17:22:37.739Z,11.00
2022-11-12T17:25:06.816Z,11.00
2022-11-12T17:27:34.887Z,11.00
2022-11-12T17:30:04.883Z,10.90
2022-11-12T17:32:33.498Z,10.60
2022-11-12T17:35:01.453Z,10.20
2022-11-12T17:37:29.417Z,9.80
2022-11-12T17:39:57.372Z,9.50
2022-11-12T17:42:25.850Z,9.30
2022-11-12T17:44:53.779Z,9.30
2022-11-12T17:47:23.094Z,9.30
2022-11-12T17:49:51.092Z,9.30
2022-11-12T17:52:19.028Z,9.30
2022-11-12T17:54:46.987Z,9.20
2022-11-12T17:57:14.969Z,9.00
2022-11-12T17:59:42.928Z,9.00
2022-11-12T18:02:12.739Z,8.90
2022-11-12T18:04:42.114Z,8.60
2022-11-12T18:07:10.156Z,8.60
2022-11-12T18:09:38.089Z,8.40
2022-11-12T18:12:06.770Z,8.40
2022-11-12T18:14:35.064Z,8.30
2022-11-12T18:17:03.005Z,8.40
2022-11-12T18:19:31.008Z,8.40
2022-11-12T18:22:02.147Z,8.40
2022-11-12T18:24:30.110Z,8.30
2022-11-12T18:26:58.059Z,8.20
2022-11-12T18:29:26.003Z,8.20
2022-11-12T18:31:53.965Z,8.10
2022-11-12T18:34:21.927Z,8.10
2022-11-12T18:36:49.922Z,8.10
2022-11-12T18:39:19.233Z,8.10
2022-11-12T18:41:47.165Z,8.10
2022-11-12T18:44:15.400Z,8.00
2022-11-12T18:46:43.741Z,8.20
2022-11-12T18:49:11.664Z,8.00
2022-11-12T18:51:39.744Z,8.10
2022-11-12T18:54:07.961Z,8.10
2022-11-12T18:56:38.267Z,8.20
2022-11-12T18:59:06.478Z,8.10
2022-11-12T19:01:34.438Z,8.00
2022-11-12T19:04:02.467Z,8.00
2022-11-12T19:06:30.499Z,8.00
2022-11-12T19:09:02.137Z,8.00
2022-11-12T19:11:30.233Z,8.30
2022-11-12T19:13:59.527Z,8.40
2022-11-12T19:16:27.506Z,8.50
2022-11-12T19:18:55.860Z,8.00
2022-11-12T19:21:25.524Z,7.60
2022-11-12T19:23:54.943Z,7.70
2022-11-12T19:26:24.515Z,7.70
2022-11-12T19:28:52.959Z,7.80
2022-11-12T19:31:24.926Z,7.90
2022-11-12T19:33:52.975Z,7.70
2022-11-12T19:36:22.629Z,7.60
2022-11-12T19:38:55.016Z,7.50
2022-11-12T19:41:23.043Z,7.70
2022-11-12T19:43:51.098Z,7.50
2022-11-12T19:46:19.324Z,7.40
2022-11-12T19:48:48.694Z,7.30
2022-11-12T19:51:16.994Z,7.50
2022-11-12T19:53:45.473Z,7.60
2022-11-12T19:56:17.127Z,7.80
2022-11-12T19:58:46.643Z,8.00
2022-11-12T20:01:16.561Z,8.00
2022-11-12T20:03:44.898Z,8.00
2022-11-12T20:06:15.814Z,8.10
2022-11-12T20:08:43.829Z,8.10
2022-11-12T20:11:12.007Z,8.10
2022-11-12T20:13:40.459Z,8.20
2022-11-12T20:16:09.517Z,8.30
2022-11-12T20:18:37.513Z,8.30
2022-11-12T20:21:06.043Z,8.20
2022-11-12T20:23:36.096Z,8.20
2022-11-12T20:26:05.585Z,8.10
2022-11-12T20:28:34.021Z,8.00
2022-11-12T20:31:03.699Z,8.10
2022-11-12T20:33:31.815Z,8.20
2022-11-12T20:36:05.239Z,8.40
2022-11-12T20:38:33.184Z,8.10
2022-11-12T20:41:05.591Z,8.30
2022-11-12T20:43:34.206Z,8.50
2022-11-12T20:46:02.415Z,8.60
2022-11-12T20:48:30.755Z,8.50
2022-11-12T20:51:22.576Z,8.40
2022-11-12T20:53:58.402Z,8.40
2022-11-12T20:56:30.601Z,8.40
2022-11-12T20:58:59.123Z,8.60
2022-11-12T21:01:29.132Z,8.70
2022-11-12T21:03:58.375Z,8.70
2022-11-12T21:06:28.449Z,8.60
2022-11-12T21:08:59.660Z,8.60
2022-11-12T21:11:29.222Z,8.60
2022-11-12T21:13:57.198Z,8.70
2022-11-12T21:16:25.453Z,8.70
2022-11-12T21:18:53.439Z,8.60
2022-11-12T21:21:21.670Z,8.60
2022-11-12T21:23:51.009Z,8.50
2022-11-12T21:26:20.685Z,8.20
2022-11-12T21:28:51.945Z,8.40
2022-11-12T21:31:21.838Z,8.30
2022-11-12T21:33:53.502Z,8.20
2022-11-12T21:36:21.854Z,8.10
2022-11-12T21:38:50.135Z,8.40
2022-11-12T21:41:19.889Z,8.30
2022-11-12T21:43:49.837Z,8.30
2022-11-12T21:46:20.046Z,8.20
2022-11-12T21:48:53.550Z,8.30
2022-11-12T21:51:24.534Z,8.20
2022-11-12T21:53:55.674Z,8.00
2022-11-12T21:56:24.355Z,8.10
2022-11-12T21:58:54.347Z,7.90
2022-11-12T22:01:25.525Z,8.10
2022-11-12T22:03:54.857Z,8.20
2022-11-12T22:06:25.028Z,8.10
2022-11-12T22:08:54.061Z,8.00
2022-11-12T22:11:22.867Z,8.10
2022-11-12T22:13:50.918Z,8.20
2022-11-12T22:16:21.836Z,8.30
2022-11-12T22:18:51.544Z,8.20
2022-11-12T22:21:21.313Z,8.20
2022-11-12T22:23:49.700Z,8.20
2022-11-12T22:26:20.632Z,8.20
2022-11-12T22:28:48.833Z,8.30
2022-11-12T22:31:20.604Z,8.40
2022-11-12T22:33:48.884Z,8.40
2022-11-12T22:36:19.019Z,8.50
2022-11-12T22:38:48.994Z,8.30
2022-11-12T22:41:19.865Z,8.30
2022-11-12T22:43:48.645Z,8.40
2022-11-12T22:46:18.934Z,8.30
2022-11-12T22:48:48.699Z,8.30
2022-11-12T22:51:18.354Z,8.30
2022-11-12T22:53:46.349Z,8.40
2022-11-12T22:56:17.028Z,8.30
2022-11-12T22:58:46.755Z,8.20
2022-11-12T23:01:20.899Z,8.20
2022-11-12T23:03:50.363Z,8.20
2022-11-12T23:06:19.358Z,8.30
2022-11-12T23:08:47.941Z,8.40
2022-11-12T23:11:18.313Z,8.40
2022-11-12T23:13:46.901Z,8.40
2022-11-12T23:16:17.556Z,8.40
2022-11-12T23:18:45.724Z,8.40
2022-11-12T23:21:17.813Z,8.40
2022-11-12T23:23:45.845Z,8.50
2022-11-12T23:26:15.633Z,8.50
2022-11-12T23:28:43.609Z,8.50
2022-11-12T23:31:14.035Z,8.40
2022-11-12T23:33:45.468Z,8.50
2022-11-12T23:36:15.195Z,8.50
2022-11-12T23:38:43.303Z,8.40
2022-11-12T23:41:13.350Z,8.40
2022-11-12T23:43:41.690Z,8.20
2022-11-12T23:46:09.906Z,8.10
2022-11-12T23:48:38.009Z,8.20
2022-11-12T23:51:07.891Z,8.40
2022-11-12T23:53:38.401Z,8.40
2022-11-12T23:56:07.758Z,8.20
2022-11-12T23:58:35.895Z,7.70
