createdAt,value
2023-01-13T00:01:29.199Z,100669.69
2023-01-13T00:03:57.170Z,100639.91
2023-01-13T00:06:26.183Z,100648.47
2023-01-13T00:08:54.183Z,100649.22
2023-01-13T00:11:21.711Z,100653.53
2023-01-13T00:13:48.807Z,100655.44
2023-01-13T00:16:17.931Z,100647.63
2023-01-13T00:18:45.937Z,100653.34
2023-01-13T00:21:22.175Z,100672.34
2023-01-13T00:23:49.808Z,100655.91
2023-01-13T00:26:26.412Z,100664.09
2023-01-13T00:28:58.976Z,100648.28
2023-01-13T00:31:26.816Z,100657.47
2023-01-13T00:33:56.633Z,100642.63
2023-01-13T00:36:27.584Z,100636.47
2023-01-13T00:38:54.845Z,100631.53
2023-01-13T00:41:24.251Z,100652.31
2023-01-13T00:43:51.429Z,100643.22
2023-01-13T00:46:21.337Z,100641.41
2023-01-13T00:48:52.735Z,100649.97
2023-01-13T00:51:22.053Z,100651.03
2023-01-13T00:53:51.717Z,100641.97
2023-01-13T00:56:40.863Z,100643.16
2023-01-13T00:59:11.820Z,100640.41
2023-01-13T01:01:39.506Z,100654.47
2023-01-13T01:04:07.292Z,100651.44
2023-01-13T01:06:34.699Z,100614.03
2023-01-13T01:09:02.330Z,100621.81
2023-01-13T01:11:31.874Z,100634.97
2023-01-13T01:14:01.606Z,100605.00
2023-01-13T01:16:30.528Z,100619.06
2023-01-13T01:18:58.297Z,100608.28
2023-01-13T01:21:26.761Z,100600.56
2023-01-13T01:23:55.235Z,100606.22
2023-01-13T01:26:25.225Z,100598.53
2023-01-13T01:28:53.243Z,100588.28
2023-01-13T01:31:22.771Z,100599.25
2023-01-13T01:33:50.688Z,100596.38
2023-01-13T01:36:20.032Z,100592.16
2023-01-13T01:38:48.258Z,100599.50
2023-01-13T01:41:19.277Z,100593.31
2023-01-13T01:43:59.643Z,100599.34
2023-01-13T01:46:29.184Z,100596.59
2023-01-13T01:49:21.214Z,100596.72
2023-01-13T01:52:02.876Z,100590.91
2023-01-13T01:54:40.099Z,100572.44
2023-01-13T01:57:12.409Z,100563.59
2023-01-13T01:59:42.978Z,100567.41
2023-01-13T02:02:10.616Z,100579.78
2023-01-13T02:04:50.897Z,100574.97
2023-01-13T02:07:27.700Z,100575.47
2023-01-13T02:09:58.000Z,100568.84
2023-01-13T02:12:29.478Z,100560.56
2023-01-13T02:15:17.938Z,100558.94
2023-01-13T02:17:51.869Z,100545.28
2023-01-13T02:20:55.024Z,100556.03
2023-01-13T02:24:02.174Z,100546.13
2023-01-13T02:27:00.770Z,100554.78
2023-01-13T02:30:12.339Z,100556.00
2023-01-13T02:32:55.729Z,100549.50
2023-01-13T02:35:50.037Z,100559.97
2023-01-13T02:38:25.361Z,100559.47
2023-01-13T02:41:25.490Z,100562.31
2023-01-13T02:44:08.713Z,100554.31
2023-01-13T02:47:05.444Z,100545.44
2023-01-13T02:49:40.916Z,100547.94
2023-01-13T02:52:14.178Z,100563.22
2023-01-13T02:54:48.043Z,100531.19
2023-01-13T02:57:17.901Z,100548.66
2023-01-13T02:59:45.323Z,100556.84
2023-01-13T03:02:17.725Z,100536.66
2023-01-13T03:04:49.596Z,100550.81
2023-01-13T03:07:42.852Z,100557.41
2023-01-13T03:10:44.361Z,100551.91
2023-01-13T03:13:48.592Z,100554.94
2023-01-13T03:16:15.597Z,100555.34
2023-01-13T03:19:14.973Z,100559.13
2023-01-13T03:22:09.938Z,100554.78
2023-01-13T03:24:42.647Z,100533.28
2023-01-13T03:27:31.540Z,100540.97
2023-01-13T03:30:08.269Z,100513.47
2023-01-13T03:32:43.686Z,100545.03
2023-01-13T03:35:24.347Z,100546.50
2023-01-13T03:37:58.474Z,100543.81
2023-01-13T03:40:32.031Z,100556.38
2023-01-13T03:43:38.631Z,100553.09
2023-01-13T03:46:14.648Z,100544.75
2023-01-13T03:48:45.820Z,100548.66
2023-01-13T03:51:18.542Z,100543.72
2023-01-13T03:54:03.230Z,100532.16
2023-01-13T03:56:38.847Z,100542.19
2023-01-13T03:59:11.794Z,100547.34
2023-01-13T04:01:50.872Z,100546.66
2023-01-13T04:04:32.801Z,100543.88
2023-01-13T04:07:24.025Z,100549.03
2023-01-13T04:09:54.646Z,100534.38
2023-01-13T04:12:58.663Z,100550.41
2023-01-13T04:15:28.209Z,100566.56
2023-01-13T04:18:02.809Z,100559.38
2023-01-13T04:20:29.884Z,100546.59
2023-01-13T04:22:57.086Z,100550.22
2023-01-13T04:25:24.157Z,100552.94
2023-01-13T04:27:51.269Z,100551.94
2023-01-13T04:30:18.649Z,100543.13
2023-01-13T04:32:45.779Z,100543.03
2023-01-13T04:35:12.901Z,100554.34
2023-01-13T04:37:40.042Z,100556.53
2023-01-13T04:40:08.144Z,100560.81
2023-01-13T04:42:35.248Z,100550.31
2023-01-13T04:45:02.385Z,100547.41
2023-01-13T04:47:31.259Z,100559.22
2023-01-13T04:49:58.711Z,100554.44
2023-01-13T04:52:25.839Z,100568.22
2023-01-13T04:54:52.942Z,100554.28
2023-01-13T04:57:20.062Z,100563.00
2023-01-13T04:59:47.238Z,100555.59
2023-01-13T05:02:20.022Z,100558.88
2023-01-13T05:04:48.013Z,100560.03
2023-01-13T05:07:16.505Z,100563.41
2023-01-13T05:09:43.661Z,100559.00
2023-01-13T05:12:30.076Z,100557.09
2023-01-13T05:15:15.827Z,100556.31
2023-01-13T05:17:43.518Z,100570.59
2023-01-13T05:20:11.895Z,100575.59
2023-01-13T05:22:57.527Z,100587.94
2023-01-13T05:25:25.436Z,100580.00
2023-01-13T05:27:57.670Z,100582.94
2023-01-13T05:30:27.711Z,100584.72
2023-01-13T05:32:54.940Z,100571.25
2023-01-13T05:35:23.991Z,100599.31
2023-01-13T05:37:51.594Z,100582.44
2023-01-13T05:40:38.252Z,100585.22
2023-01-13T05:43:21.032Z,100580.63
2023-01-13T05:46:09.794Z,100582.88
2023-01-13T05:48:42.568Z,100597.88
2023-01-13T05:51:11.795Z,100579.47
2023-01-13T05:53:40.979Z,100587.44
2023-01-13T05:56:09.344Z,100577.13
2023-01-13T05:58:36.824Z,100575.97
2023-01-13T06:01:07.309Z,100578.59
2023-01-13T06:03:35.471Z,100569.53
2023-01-13T06:06:04.285Z,100564.72
2023-01-13T06:08:32.584Z,100571.84
2023-01-13T06:11:00.172Z,100584.59
2023-01-13T06:13:27.350Z,100584.59
2023-01-13T06:15:58.721Z,100580.41
2023-01-13T06:18:26.142Z,100584.09
2023-01-13T06:20:53.344Z,100584.53
2023-01-13T06:23:20.485Z,100578.41
2023-01-13T06:26:12.124Z,100574.41
2023-01-13T06:28:39.253Z,100576.50
2023-01-13T06:31:08.531Z,100587.09
2023-01-13T06:33:39.601Z,100574.84
2023-01-13T06:36:12.345Z,100581.59
2023-01-13T06:38:44.511Z,100577.72
2023-01-13T06:41:11.690Z,100562.09
2023-01-13T06:43:40.081Z,100553.69
2023-01-13T06:46:07.244Z,100557.78
2023-01-13T06:48:35.839Z,100566.09
2023-01-13T06:51:04.714Z,100565.00
2023-01-13T06:53:32.205Z,100574.50
2023-01-13T06:55:59.311Z,100573.78
2023-01-13T06:58:26.487Z,100574.97
2023-01-13T07:00:53.747Z,100571.16
2023-01-13T07:03:21.858Z,100569.47
2023-01-13T07:05:54.210Z,100563.69
2023-01-13T07:08:22.619Z,100562.28
2023-01-13T07:10:51.333Z,100575.22
2023-01-13T07:13:37.496Z,100566.28
2023-01-13T07:16:07.208Z,100574.78
2023-01-13T07:18:35.563Z,100582.09
2023-01-13T07:21:05.487Z,100576.59
2023-01-13T07:23:37.942Z,100583.50
2023-01-13T07:26:06.179Z,100576.91
2023-01-13T07:28:33.408Z,100579.34
2023-01-13T07:31:01.481Z,100576.03
2023-01-13T07:33:33.290Z,100585.69
2023-01-13T07:36:03.355Z,100585.94
2023-01-13T07:38:31.346Z,100584.72
2023-01-13T07:40:58.918Z,100580.00
2023-01-13T07:43:32.176Z,100594.56
2023-01-13T07:46:01.353Z,100596.13
2023-01-13T07:48:29.803Z,100586.31
2023-01-13T07:50:57.054Z,100588.13
2023-01-13T07:53:26.076Z,100572.50
2023-01-13T07:55:57.674Z,100599.72
2023-01-13T07:58:25.800Z,100601.38
2023-01-13T08:00:54.233Z,100591.69
2023-01-13T08:03:22.604Z,100591.13
2023-01-13T08:05:50.060Z,100595.84
2023-01-13T08:08:17.259Z,100598.34
2023-01-13T08:10:45.148Z,100591.69
2023-01-13T08:13:18.287Z,100596.81
2023-01-13T08:15:50.744Z,100587.31
2023-01-13T08:18:21.307Z,100595.72
2023-01-13T08:20:49.768Z,100586.03
2023-01-13T08:23:16.982Z,100572.44
2023-01-13T08:25:44.710Z,100574.97
2023-01-13T08:28:12.964Z,100572.31
2023-01-13T08:30:40.459Z,100589.25
2023-01-13T08:33:10.227Z,100600.09
2023-01-13T08:35:38.830Z,100598.38
2023-01-13T08:38:06.745Z,100584.97
2023-01-13T08:40:34.055Z,100578.78
2023-01-13T08:43:01.452Z,100589.25
2023-01-13T08:45:28.620Z,100575.53
2023-01-13T08:47:56.808Z,100592.09
2023-01-13T08:50:24.225Z,100594.31
2023-01-13T08:52:51.340Z,100590.31
2023-01-13T08:55:18.515Z,100589.06
2023-01-13T08:57:45.634Z,100587.25
2023-01-13T09:00:13.409Z,100584.63
2023-01-13T09:02:40.757Z,100587.38
2023-01-13T09:05:09.489Z,100590.03
2023-01-13T09:07:38.461Z,100583.31
2023-01-13T09:10:09.058Z,100564.31
2023-01-13T09:13:02.103Z,100570.81
2023-01-13T09:15:29.556Z,100573.41
2023-01-13T09:17:56.725Z,100566.53
2023-01-13T09:20:23.816Z,100550.16
2023-01-13T09:22:50.908Z,100541.75
2023-01-13T09:25:18.169Z,100561.41
2023-01-13T09:27:45.333Z,100547.63
2023-01-13T09:30:12.668Z,100554.06
2023-01-13T09:32:39.933Z,100542.56
2023-01-13T09:35:07.890Z,100551.91
2023-01-13T09:37:38.170Z,100546.47
2023-01-13T09:40:15.524Z,100542.97
2023-01-13T09:43:21.488Z,100545.31
2023-01-13T09:45:58.813Z,100541.94
2023-01-13T09:48:32.871Z,100546.84
2023-01-13T09:51:10.203Z,100546.97
2023-01-13T09:53:43.765Z,100534.63
2023-01-13T09:56:11.850Z,100534.34
2023-01-13T09:58:39.023Z,100542.69
2023-01-13T10:01:21.381Z,100544.34
2023-01-13T10:03:49.512Z,100541.66
2023-01-13T10:06:33.508Z,100544.94
2023-01-13T10:09:00.648Z,100540.94
2023-01-13T10:11:52.787Z,100539.81
2023-01-13T10:14:29.283Z,100545.56
2023-01-13T10:17:18.131Z,100543.56
2023-01-13T10:19:56.035Z,100547.75
2023-01-13T10:22:44.361Z,100558.22
2023-01-13T10:25:19.028Z,100547.94
2023-01-13T10:27:50.241Z,100543.34
2023-01-13T10:30:31.667Z,100528.91
2023-01-13T10:33:10.286Z,100536.53
2023-01-13T10:36:04.347Z,100545.53
2023-01-13T10:38:45.066Z,100540.63
2023-01-13T10:41:12.087Z,100543.44
2023-01-13T10:43:39.209Z,100545.69
2023-01-13T10:46:12.009Z,100534.63
2023-01-13T10:48:59.595Z,100542.63
2023-01-13T10:51:40.060Z,100539.91
2023-01-13T10:54:13.163Z,100542.66
2023-01-13T10:56:42.975Z,100556.13
2023-01-13T10:59:15.931Z,100549.31
2023-01-13T11:01:54.929Z,100546.63
2023-01-13T11:04:32.602Z,100556.53
2023-01-13T11:07:02.395Z,100555.59
2023-01-13T11:09:30.363Z,100551.22
2023-01-13T11:11:59.596Z,100567.69
2023-01-13T11:14:44.281Z,100560.22
2023-01-13T11:17:30.115Z,100557.16
2023-01-13T11:20:12.277Z,100562.84
2023-01-13T11:22:46.319Z,100551.22
2023-01-13T11:25:42.858Z,100559.41
2023-01-13T11:28:39.880Z,100553.59
2023-01-13T11:31:33.558Z,100543.88
2023-01-13T11:34:23.011Z,100545.97
2023-01-13T11:36:53.392Z,100528.91
2023-01-13T11:39:30.182Z,100553.28
2023-01-13T11:42:24.265Z,100540.81
2023-01-13T11:45:28.710Z,100540.81
2023-01-13T11:48:00.440Z,100546.94
2023-01-13T11:50:57.454Z,100549.78
2023-01-13T11:53:50.047Z,100556.28
2023-01-13T11:56:29.426Z,100559.84
2023-01-13T11:59:05.691Z,100564.66
2023-01-13T12:01:56.021Z,100560.94
2023-01-13T12:04:23.123Z,100562.28
2023-01-13T12:07:34.639Z,100562.47
2023-01-13T12:10:44.084Z,100563.50
2023-01-13T12:13:49.964Z,100574.72
2023-01-13T12:16:27.086Z,100566.50
2023-01-13T12:19:11.865Z,100571.88
2023-01-13T12:21:57.032Z,100563.34
2023-01-13T12:24:36.526Z,100555.34
2023-01-13T12:27:15.964Z,100559.41
2023-01-13T12:29:44.475Z,100571.88
2023-01-13T12:32:21.033Z,100576.28
2023-01-13T12:35:05.293Z,100571.03
2023-01-13T12:37:55.370Z,100584.00
2023-01-13T12:40:36.117Z,100586.50
2023-01-13T12:43:35.747Z,100588.91
2023-01-13T12:46:21.583Z,100584.84
2023-01-13T12:48:54.920Z,100582.66
2023-01-13T12:51:27.638Z,100584.34
2023-01-13T12:53:57.934Z,100589.25
2023-01-13T12:56:24.958Z,100591.69
2023-01-13T12:58:52.072Z,100585.50
2023-01-13T13:01:36.261Z,100588.28
2023-01-13T13:04:11.937Z,100560.50
2023-01-13T13:06:43.745Z,100579.28
2023-01-13T13:09:33.244Z,100583.50
2023-01-13T13:13:02.103Z,100581.81
2023-01-13T13:15:34.060Z,100576.19
2023-01-13T13:18:24.462Z,100599.47
2023-01-13T13:21:04.629Z,100589.00
2023-01-13T13:23:44.373Z,100590.13
2023-01-13T13:26:20.417Z,100596.94
2023-01-13T13:28:59.632Z,100599.97
2023-01-13T13:31:52.831Z,100604.25
2023-01-13T13:34:53.749Z,100598.94
2023-01-13T13:37:29.887Z,100598.63
2023-01-13T13:40:16.325Z,100596.34
2023-01-13T13:43:03.430Z,100590.13
2023-01-13T13:45:49.122Z,100602.19
2023-01-13T13:48:23.359Z,100611.28
2023-01-13T13:51:00.233Z,100605.09
2023-01-13T13:53:30.506Z,100612.13
2023-01-13T13:56:00.267Z,100616.25
2023-01-13T13:58:36.653Z,100619.75
2023-01-13T14:01:05.698Z,100591.19
2023-01-13T14:03:38.349Z,100602.47
2023-01-13T14:06:08.046Z,100613.84
2023-01-13T14:08:38.087Z,100623.06
2023-01-13T14:11:27.860Z,100622.31
2023-01-13T14:14:02.135Z,100616.25
2023-01-13T14:16:29.794Z,100613.50
2023-01-13T14:18:57.064Z,100587.41
2023-01-13T14:21:31.188Z,100600.31
2023-01-13T14:24:20.733Z,100611.31
2023-01-13T14:26:52.044Z,100605.88
2023-01-13T14:29:24.007Z,100614.19
2023-01-13T14:31:53.834Z,100611.97
2023-01-13T14:34:31.525Z,100614.00
2023-01-13T14:37:01.338Z,100613.84
2023-01-13T14:39:41.500Z,100613.69
2023-01-13T14:42:17.196Z,100608.31
2023-01-13T14:44:50.308Z,100610.66
2023-01-13T14:47:29.157Z,100604.56
2023-01-13T14:50:02.670Z,100609.47
2023-01-13T14:52:49.158Z,100599.94
2023-01-13T14:55:24.208Z,100603.63
2023-01-13T14:57:51.796Z,100611.22
2023-01-13T15:00:24.911Z,100609.22
2023-01-13T15:02:57.784Z,100597.50
2023-01-13T15:05:28.069Z,100607.47
2023-01-13T15:07:57.595Z,100610.03
2023-01-13T15:10:59.951Z,100611.19
2023-01-13T15:13:59.169Z,100606.72
2023-01-13T15:16:28.090Z,100613.88
2023-01-13T15:18:56.481Z,100604.75
2023-01-13T15:21:24.055Z,100612.19
2023-01-13T15:23:51.187Z,100612.41
2023-01-13T15:26:22.907Z,100619.19
2023-01-13T15:28:51.703Z,100609.81
2023-01-13T15:31:20.002Z,100623.06
2023-01-13T15:33:47.361Z,100609.72
2023-01-13T15:36:32.052Z,100608.81
2023-01-13T15:39:00.845Z,100615.84
2023-01-13T15:41:46.603Z,100609.53
2023-01-13T15:44:34.318Z,100607.84
2023-01-13T15:47:09.827Z,100587.13
2023-01-13T15:49:40.539Z,100609.47
2023-01-13T15:52:25.467Z,100598.47
2023-01-13T15:54:54.267Z,100597.13
2023-01-13T15:57:25.021Z,100608.88
2023-01-13T15:59:55.229Z,100598.47
2023-01-13T16:02:23.843Z,100597.19
2023-01-13T16:04:53.909Z,100606.53
2023-01-13T16:07:23.820Z,100576.34
2023-01-13T16:09:51.280Z,100589.38
2023-01-13T16:12:18.448Z,100584.75
2023-01-13T16:14:45.729Z,100574.22
2023-01-13T16:17:21.119Z,100569.44
2023-01-13T16:19:48.343Z,100576.00
2023-01-13T16:22:16.469Z,100576.41
2023-01-13T16:24:43.996Z,100587.09
2023-01-13T16:27:15.087Z,100569.22
2023-01-13T16:29:42.952Z,100579.56
2023-01-13T16:32:10.505Z,100576.22
2023-01-13T16:34:37.993Z,100593.28
2023-01-13T16:37:11.246Z,100575.94
2023-01-13T16:39:38.371Z,100576.22
2023-01-13T16:42:05.503Z,100590.44
2023-01-13T16:44:32.815Z,100593.94
2023-01-13T16:46:59.994Z,100588.59
2023-01-13T16:49:27.097Z,100593.47
2023-01-13T16:51:54.167Z,100590.44
2023-01-13T16:54:21.298Z,100584.47
2023-01-13T16:56:48.444Z,100581.81
2023-01-13T16:59:15.597Z,100585.34
2023-01-13T17:01:45.092Z,100581.66
2023-01-13T17:04:21.245Z,100576.78
2023-01-13T17:06:48.283Z,100568.22
2023-01-13T17:09:20.649Z,100576.44
2023-01-13T17:11:48.807Z,100558.41
2023-01-13T17:14:19.323Z,100569.72
2023-01-13T17:16:47.315Z,100575.38
2023-01-13T17:19:14.698Z,100578.00
2023-01-13T17:21:42.443Z,100578.72
2023-01-13T17:24:12.339Z,100588.75
2023-01-13T17:26:47.213Z,100597.78
2023-01-13T17:29:21.969Z,100578.16
2023-01-13T17:31:50.794Z,100590.53
2023-01-13T17:34:18.935Z,100587.81
2023-01-13T17:36:46.059Z,100588.66
2023-01-13T17:39:21.886Z,100594.69
2023-01-13T17:41:49.761Z,100589.59
2023-01-13T17:44:18.560Z,100590.19
2023-01-13T17:46:46.652Z,100591.88
2023-01-13T17:49:19.243Z,100578.41
2023-01-13T17:51:48.364Z,100601.13
2023-01-13T17:54:16.090Z,100591.75
2023-01-13T17:56:43.834Z,100588.69
2023-01-13T17:59:15.119Z,100572.84
2023-01-13T18:01:42.433Z,100581.66
2023-01-13T18:04:18.443Z,100591.75
2023-01-13T18:06:45.739Z,100593.75
2023-01-13T18:09:12.985Z,100589.22
2023-01-13T18:11:40.147Z,100597.59
2023-01-13T18:14:08.317Z,100597.41
2023-01-13T18:16:35.659Z,100584.94
2023-01-13T18:19:21.536Z,100592.41
2023-01-13T18:22:07.264Z,100598.63
2023-01-13T18:24:52.835Z,100590.91
2023-01-13T18:27:27.185Z,100599.53
2023-01-13T18:29:56.839Z,100606.94
2023-01-13T18:32:29.530Z,100599.16
2023-01-13T18:35:05.645Z,100601.41
2023-01-13T18:37:36.218Z,100591.03
2023-01-13T18:40:06.450Z,100567.22
2023-01-13T18:42:51.774Z,100590.00
2023-01-13T18:45:28.248Z,100587.41
2023-01-13T18:47:58.229Z,100583.13
2023-01-13T18:50:25.973Z,100582.22
2023-01-13T18:52:53.076Z,100586.28
2023-01-13T18:55:21.410Z,100595.78
2023-01-13T18:57:48.918Z,100586.78
2023-01-13T19:00:19.266Z,100582.94
2023-01-13T19:05:34.851Z,100573.53
2023-01-13T19:08:02.528Z,100580.69
2023-01-13T19:10:32.364Z,100586.50
2023-01-13T19:13:01.241Z,100588.31
2023-01-13T19:15:28.472Z,100584.06
2023-01-13T19:17:55.713Z,100577.28
2023-01-13T19:20:22.838Z,100590.72
2023-01-13T19:22:54.267Z,100591.84
2023-01-13T19:25:21.415Z,100585.50
2023-01-13T19:27:48.508Z,100582.69
2023-01-13T19:30:15.661Z,100581.63
2023-01-13T19:32:42.734Z,100576.44
2023-01-13T19:35:09.908Z,100575.53
2023-01-13T19:37:37.210Z,100584.97
2023-01-13T19:40:09.456Z,100571.13
2023-01-13T19:42:54.990Z,100581.22
2023-01-13T19:45:28.038Z,100577.03
2023-01-13T19:47:56.236Z,100571.53
2023-01-13T19:50:23.879Z,100591.69
2023-01-13T19:52:51.140Z,100595.91
2023-01-13T19:55:19.912Z,100575.16
2023-01-13T19:57:47.217Z,100601.38
2023-01-13T20:00:18.441Z,100596.78
2023-01-13T20:02:49.274Z,100597.78
2023-01-13T20:05:26.017Z,100595.78
2023-01-13T20:07:53.374Z,100575.59
2023-01-13T20:10:22.708Z,100596.16
2023-01-13T20:12:49.923Z,100588.47
2023-01-13T20:15:17.156Z,100587.88
2023-01-13T20:17:44.431Z,100588.94
2023-01-13T20:20:12.180Z,100589.03
2023-01-13T20:22:40.160Z,100584.22
2023-01-13T20:25:08.181Z,100587.09
2023-01-13T20:27:35.970Z,100587.22
2023-01-13T20:30:03.434Z,100598.34
2023-01-13T20:32:31.277Z,100603.03
2023-01-13T20:34:58.375Z,100594.81
2023-01-13T20:37:25.694Z,100588.09
2023-01-13T20:39:52.964Z,100608.28
2023-01-13T20:42:29.370Z,100607.84
2023-01-13T20:44:57.512Z,100594.00
2023-01-13T20:47:25.723Z,100605.47
2023-01-13T20:49:53.513Z,100596.19
2023-01-13T20:52:21.700Z,100602.72
2023-01-13T20:54:48.799Z,100598.53
2023-01-13T20:57:16.004Z,100586.81
2023-01-13T20:59:43.327Z,100599.16
2023-01-13T21:02:15.382Z,100589.38
2023-01-13T21:04:42.945Z,100593.63
2023-01-13T21:07:10.663Z,100588.63
2023-01-13T21:09:37.797Z,100583.88
2023-01-13T21:12:24.366Z,100591.97
2023-01-13T21:15:09.996Z,100576.66
2023-01-13T21:17:55.564Z,100574.94
2023-01-13T21:20:22.701Z,100575.69
2023-01-13T21:22:50.022Z,100579.66
2023-01-13T21:25:18.609Z,100573.09
2023-01-13T21:27:46.268Z,100584.97
2023-01-13T21:30:15.557Z,100582.09
2023-01-13T21:32:44.469Z,100585.75
2023-01-13T21:35:13.390Z,100576.66
2023-01-13T21:37:42.041Z,100573.69
2023-01-13T21:40:12.340Z,100580.56
2023-01-13T21:42:58.976Z,100567.53
2023-01-13T21:45:44.428Z,100580.13
2023-01-13T21:48:11.572Z,100576.38
2023-01-13T21:50:39.419Z,100571.09
2023-01-13T21:53:08.020Z,100572.38
2023-01-13T21:55:53.810Z,100581.16
2023-01-13T21:58:20.877Z,100573.38
2023-01-13T22:00:49.446Z,100578.13
2023-01-13T22:03:18.691Z,100551.06
2023-01-13T22:05:46.555Z,100563.50
2023-01-13T22:08:13.779Z,100569.72
2023-01-13T22:11:00.300Z,100544.88
2023-01-13T22:13:47.932Z,100572.88
2023-01-13T22:16:16.089Z,100569.88
2023-01-13T22:18:43.307Z,100569.16
2023-01-13T22:21:11.194Z,100574.91
2023-01-13T22:23:38.306Z,100568.66
2023-01-13T22:26:06.988Z,100569.88
2023-01-13T22:28:40.581Z,100569.28
2023-01-13T22:31:12.923Z,100559.38
2023-01-13T22:33:41.320Z,100537.63
2023-01-13T22:36:10.121Z,100556.47
2023-01-13T22:38:37.249Z,100567.41
2023-01-13T22:41:06.795Z,100578.81
2023-01-13T22:43:35.162Z,100563.03
2023-01-13T22:46:10.084Z,100567.09
2023-01-13T22:48:38.182Z,100571.22
2023-01-13T22:51:14.762Z,100565.97
2023-01-13T22:53:42.844Z,100574.91
2023-01-13T22:56:18.585Z,100576.09
2023-01-13T22:58:45.801Z,100579.34
2023-01-13T23:01:17.515Z,100564.88
2023-01-13T23:03:47.649Z,100564.09
2023-01-13T23:06:15.613Z,100568.31
2023-01-13T23:08:42.849Z,100561.81
2023-01-13T23:11:12.410Z,100566.00
2023-01-13T23:13:40.005Z,100570.19
2023-01-13T23:16:09.705Z,100565.00
2023-01-13T23:18:37.373Z,100572.97
2023-01-13T23:21:08.327Z,100577.69
2023-01-13T23:23:36.163Z,100584.53
2023-01-13T23:26:04.135Z,100579.97
2023-01-13T23:28:31.312Z,100572.03
2023-01-13T23:30:58.635Z,100575.16
2023-01-13T23:33:26.239Z,100576.06
2023-01-13T23:36:13.853Z,100581.41
2023-01-13T23:38:41.718Z,100573.88
2023-01-13T23:41:11.242Z,100572.03
2023-01-13T23:43:38.300Z,100581.00
2023-01-13T23:46:08.339Z,100577.38
2023-01-13T23:48:36.131Z,100569.72
2023-01-13T23:51:08.944Z,100570.41
2023-01-13T23:53:40.394Z,100559.34
2023-01-13T23:56:11.758Z,100568.91
2023-01-13T23:58:38.845Z,100568.06
