createdAt,value
2019-04-26T00:00:55.020Z,11.29
2019-04-26T00:03:27.249Z,11.27
2019-04-26T00:06:02.161Z,11.22
2019-04-26T00:08:34.750Z,11.19
2019-04-26T00:11:07.312Z,11.11
2019-04-26T00:13:39.614Z,11.05
2019-04-26T00:16:12.664Z,10.99
2019-04-26T00:18:44.954Z,10.93
2019-04-26T00:21:18.226Z,10.88
2019-04-26T00:23:51.041Z,10.86
2019-04-26T00:26:23.628Z,10.83
2019-04-26T00:28:55.986Z,10.77
2019-04-26T00:31:28.482Z,10.74
2019-04-26T00:34:01.847Z,10.71
2019-04-26T00:36:34.174Z,10.69
2019-04-26T00:39:07.462Z,10.70
2019-04-26T00:41:39.984Z,10.71
2019-04-26T00:44:13.301Z,10.74
2019-04-26T00:46:46.157Z,10.77
2019-04-26T00:49:21.251Z,10.82
2019-04-26T00:51:56.113Z,10.81
2019-04-26T00:54:28.409Z,10.81
2019-04-26T00:57:00.770Z,10.78
2019-04-26T00:59:33.013Z,10.75
2019-04-26T01:02:05.267Z,10.71
2019-04-26T01:04:37.453Z,10.67
2019-04-26T01:07:09.726Z,10.66
2019-04-26T01:09:41.971Z,10.70
2019-04-26T01:12:16.814Z,10.78
2019-04-26T01:14:51.027Z,10.86
2019-04-26T01:17:23.242Z,10.94
2019-04-26T01:19:55.629Z,10.99
2019-04-26T01:22:27.997Z,11.05
2019-04-26T01:25:00.308Z,11.09
2019-04-26T01:27:32.609Z,11.11
2019-04-26T01:30:06.928Z,11.12
2019-04-26T01:32:39.263Z,11.09
2019-04-26T01:35:11.498Z,11.07
2019-04-26T01:37:43.879Z,11.05
2019-04-26T01:40:16.123Z,11.03
2019-04-26T01:42:48.234Z,11.02
2019-04-26T01:45:21.686Z,11.01
2019-04-26T01:47:54.118Z,11.00
2019-04-26T01:50:27.380Z,10.99
2019-04-26T01:53:01.359Z,10.97
2019-04-26T01:55:33.698Z,10.97
2019-04-26T01:58:05.898Z,10.97
2019-04-26T02:00:38.149Z,11.01
2019-04-26T02:03:11.453Z,11.02
2019-04-26T02:05:45.799Z,11.02
2019-04-26T02:08:18.038Z,11.03
2019-04-26T02:10:50.337Z,11.05
2019-04-26T02:13:23.619Z,11.07
2019-04-26T02:15:56.514Z,11.07
2019-04-26T02:18:29.784Z,11.09
2019-04-26T02:21:02.041Z,11.10
2019-04-26T02:23:34.407Z,11.12
2019-04-26T02:26:06.646Z,11.14
2019-04-26T02:28:38.936Z,11.15
2019-04-26T02:31:11.142Z,11.19
2019-04-26T02:33:43.403Z,11.21
2019-04-26T02:36:15.654Z,11.22
2019-04-26T02:38:47.889Z,11.23
2019-04-26T02:41:22.386Z,11.22
2019-04-26T02:43:54.610Z,11.22
2019-04-26T02:46:28.633Z,11.21
2019-04-26T02:49:00.850Z,11.16
2019-04-26T02:51:34.753Z,11.10
2019-04-26T02:54:07.160Z,11.04
2019-04-26T02:56:40.102Z,10.98
2019-04-26T02:59:12.586Z,10.95
2019-04-26T03:01:44.861Z,10.93
2019-04-26T03:04:17.055Z,10.93
2019-04-26T03:07:02.516Z,10.91
2019-04-26T03:09:23.210Z,10.93
2019-04-26T03:11:55.399Z,10.93
2019-04-26T03:14:27.602Z,10.95
2019-04-26T03:17:00.095Z,10.99
2019-04-26T03:19:36.210Z,11.01
2019-04-26T03:22:09.568Z,11.06
2019-04-26T03:24:42.610Z,11.03
2019-04-26T03:27:14.955Z,11.03
2019-04-26T03:29:47.176Z,11.04
2019-04-26T03:32:19.373Z,11.06
2019-04-26T03:34:54.957Z,11.07
2019-04-26T03:37:25.553Z,11.08
2019-04-26T03:39:57.636Z,11.08
2019-04-26T03:42:29.882Z,11.09
2019-04-26T03:45:02.084Z,11.07
2019-04-26T03:47:38.576Z,11.05
2019-04-26T03:50:09.690Z,11.05
2019-04-26T03:52:43.546Z,11.05
2019-04-26T03:55:18.122Z,11.06
2019-04-26T03:57:50.388Z,11.08
2019-04-26T04:00:22.578Z,11.07
2019-04-26T04:02:54.793Z,11.06
2019-04-26T04:05:27.200Z,11.06
2019-04-26T04:07:59.412Z,11.03
2019-04-26T04:10:31.761Z,10.98
2019-04-26T04:13:04.044Z,10.92
2019-04-26T04:15:37.886Z,10.83
2019-04-26T04:18:10.229Z,10.71
2019-04-26T04:20:43.149Z,10.63
2019-04-26T04:23:16.435Z,10.53
2019-04-26T04:25:49.210Z,10.46
2019-04-26T04:28:21.573Z,10.44
2019-04-26T04:30:53.775Z,10.47
2019-04-26T04:33:26.142Z,10.49
2019-04-26T04:35:58.640Z,10.52
2019-04-26T04:38:31.080Z,10.55
2019-04-26T04:41:03.343Z,10.56
2019-04-26T04:43:35.556Z,10.57
2019-04-26T04:46:07.945Z,10.55
2019-04-26T04:48:42.382Z,10.52
2019-04-26T04:51:14.345Z,10.47
2019-04-26T04:53:47.803Z,10.43
2019-04-26T04:56:20.149Z,10.41
2019-04-26T04:58:52.585Z,10.41
2019-04-26T05:01:24.792Z,10.44
2019-04-26T05:03:57.038Z,10.45
2019-04-26T05:06:29.295Z,10.46
2019-04-26T05:09:01.510Z,10.49
2019-04-26T05:11:35.362Z,10.52
2019-04-26T05:14:07.567Z,10.57
2019-04-26T05:16:39.655Z,10.55
2019-04-26T05:19:11.919Z,10.53
2019-04-26T05:21:45.344Z,10.55
2019-04-26T05:24:17.783Z,10.56
2019-04-26T05:26:50.093Z,10.64
2019-04-26T05:29:22.478Z,10.73
2019-04-26T05:31:54.707Z,10.79
2019-04-26T05:34:26.941Z,10.82
2019-04-26T05:36:59.216Z,10.85
2019-04-26T05:39:31.439Z,10.91
2019-04-26T05:42:03.683Z,10.98
2019-04-26T05:44:36.063Z,11.06
2019-04-26T05:47:08.272Z,11.09
2019-04-26T05:49:40.517Z,11.15
2019-04-26T05:52:13.712Z,11.18
2019-04-26T05:54:46.157Z,11.17
2019-04-26T05:57:18.461Z,11.21
2019-04-26T05:59:52.300Z,11.24
2019-04-26T06:02:24.671Z,11.23
2019-04-26T06:04:57.206Z,11.22
2019-04-26T06:07:29.682Z,11.19
2019-04-26T06:10:03.004Z,11.16
2019-04-26T06:12:35.380Z,11.09
2019-04-26T06:15:07.705Z,11.02
2019-04-26T06:17:39.951Z,11.05
2019-04-26T06:20:22.270Z,11.15
2019-04-26T06:22:46.175Z,11.29
2019-04-26T06:25:18.426Z,11.37
2019-04-26T06:27:50.545Z,11.41
2019-04-26T06:30:24.067Z,11.38
2019-04-26T06:33:03.214Z,11.30
2019-04-26T06:35:30.355Z,11.22
2019-04-26T06:38:03.939Z,11.20
2019-04-26T06:40:42.101Z,11.23
2019-04-26T06:43:13.546Z,11.29
2019-04-26T06:45:48.129Z,11.35
2019-04-26T06:48:21.777Z,11.42
2019-04-26T06:50:54.021Z,11.54
2019-04-26T06:53:26.320Z,11.63
2019-04-26T06:55:59.128Z,11.76
2019-04-26T06:58:31.882Z,11.87
2019-04-26T07:01:05.335Z,11.96
2019-04-26T07:03:39.119Z,12.06
2019-04-26T07:06:12.140Z,12.20
2019-04-26T07:08:56.721Z,12.29
2019-04-26T07:11:18.437Z,12.41
2019-04-26T07:13:50.814Z,12.56
2019-04-26T07:16:23.488Z,12.64
2019-04-26T07:18:55.862Z,12.64
2019-04-26T07:21:28.430Z,12.66
2019-04-26T07:24:01.223Z,12.71
2019-04-26T07:26:34.844Z,12.72
2019-04-26T07:29:07.182Z,12.81
2019-04-26T07:31:41.698Z,12.92
2019-04-26T07:34:13.961Z,12.99
2019-04-26T07:36:46.171Z,13.05
2019-04-26T07:39:20.712Z,13.13
2019-04-26T07:41:52.773Z,13.23
2019-04-26T07:44:24.999Z,13.40
2019-04-26T07:46:57.303Z,13.38
2019-04-26T07:49:29.815Z,13.51
2019-04-26T07:52:02.939Z,13.61
2019-04-26T07:54:35.245Z,13.59
2019-04-26T07:57:08.652Z,13.54
2019-04-26T07:59:41.112Z,13.50
2019-04-26T08:02:13.442Z,13.48
2019-04-26T08:04:45.677Z,13.48
2019-04-26T08:07:17.914Z,13.36
2019-04-26T08:09:59.862Z,13.36
2019-04-26T08:12:26.183Z,13.31
2019-04-26T08:14:58.479Z,13.19
2019-04-26T08:17:30.698Z,13.08
2019-04-26T08:20:06.647Z,13.17
2019-04-26T08:22:36.969Z,13.16
2019-04-26T08:25:10.323Z,13.16
2019-04-26T08:27:43.771Z,13.28
2019-04-26T08:30:18.936Z,13.45
2019-04-26T08:32:50.223Z,13.62
2019-04-26T08:35:22.491Z,13.89
2019-04-26T08:37:54.769Z,14.25
2019-04-26T08:40:31.097Z,14.59
2019-04-26T08:43:00.968Z,14.88
2019-04-26T08:45:33.260Z,15.13
2019-04-26T08:48:05.498Z,15.25
2019-04-26T08:50:37.748Z,15.37
2019-04-26T08:53:11.197Z,15.41
2019-04-26T08:55:43.487Z,15.43
2019-04-26T08:58:15.793Z,15.61
2019-04-26T09:00:47.993Z,15.68
2019-04-26T09:03:20.542Z,15.63
2019-04-26T09:05:52.772Z,15.77
2019-04-26T09:08:25.002Z,15.82
2019-04-26T09:10:57.261Z,15.92
2019-04-26T09:13:29.582Z,15.98
2019-04-26T09:16:01.950Z,16.16
2019-04-26T09:18:43.241Z,16.40
2019-04-26T09:21:08.181Z,16.28
2019-04-26T09:23:44.176Z,16.13
2019-04-26T09:26:14.407Z,16.06
2019-04-26T09:28:46.813Z,16.02
2019-04-26T09:31:19.586Z,16.15
2019-04-26T09:33:53.225Z,16.13
2019-04-26T09:36:25.550Z,16.12
2019-04-26T09:38:57.772Z,16.42
2019-04-26T09:41:30.807Z,16.47
2019-04-26T09:44:03.274Z,16.26
2019-04-26T09:46:35.519Z,16.04
2019-04-26T09:49:08.558Z,15.74
2019-04-26T09:51:42.107Z,15.58
2019-04-26T09:54:16.888Z,15.39
2019-04-26T09:56:49.108Z,15.42
2019-04-26T09:59:21.573Z,15.72
2019-04-26T10:01:55.410Z,15.90
2019-04-26T10:04:27.848Z,16.20
2019-04-26T10:07:03.177Z,16.47
2019-04-26T10:09:34.249Z,16.76
2019-04-26T10:12:07.645Z,17.20
2019-04-26T10:14:39.923Z,17.73
2019-04-26T10:17:15.639Z,17.98
2019-04-26T10:19:46.220Z,17.95
2019-04-26T10:22:18.750Z,17.85
2019-04-26T10:24:51.047Z,17.86
2019-04-26T10:27:23.258Z,18.05
2019-04-26T10:30:03.057Z,18.34
2019-04-26T10:32:29.419Z,18.36
2019-04-26T10:35:01.685Z,18.19
2019-04-26T10:37:39.644Z,18.30
2019-04-26T10:40:08.098Z,18.37
2019-04-26T10:42:40.398Z,18.34
2019-04-26T10:45:14.502Z,18.12
2019-04-26T10:47:46.561Z,18.29
2019-04-26T10:50:18.861Z,18.63
2019-04-26T10:52:55.516Z,18.92
2019-04-26T10:55:27.360Z,19.08
2019-04-26T10:57:59.790Z,19.20
2019-04-26T11:00:31.991Z,19.21
2019-04-26T11:03:06.025Z,18.99
2019-04-26T11:05:38.311Z,19.07
2019-04-26T11:08:10.595Z,18.84
2019-04-26T11:10:48.719Z,18.56
2019-04-26T11:13:17.026Z,18.79
2019-04-26T11:15:49.269Z,19.15
2019-04-26T11:18:27.351Z,19.23
2019-04-26T11:20:57.603Z,19.31
2019-04-26T11:23:29.814Z,19.28
2019-04-26T11:26:02.915Z,19.04
2019-04-26T11:28:35.309Z,19.00
2019-04-26T11:31:07.656Z,18.91
2019-04-26T11:33:45.082Z,18.75
2019-04-26T11:36:14.032Z,18.45
2019-04-26T11:38:46.261Z,18.47
2019-04-26T11:41:18.442Z,18.60
2019-04-26T11:43:53.005Z,19.12
2019-04-26T11:46:29.140Z,19.25
2019-04-26T11:48:59.506Z,20.87
2019-04-26T11:51:32.692Z,23.76
2019-04-26T11:54:04.961Z,23.99
2019-04-26T11:56:37.544Z,22.10
2019-04-26T11:59:12.088Z,21.24
2019-04-26T12:01:44.288Z,21.14
2019-04-26T12:04:16.659Z,22.56
2019-04-26T12:06:48.970Z,23.05
2019-04-26T12:09:21.216Z,23.51
2019-04-26T12:12:03.949Z,22.96
2019-04-26T12:14:29.599Z,24.45
2019-04-26T12:17:02.422Z,26.70
2019-04-26T12:19:34.664Z,28.06
2019-04-26T12:22:08.373Z,28.12
2019-04-26T12:24:40.833Z,25.79
2019-04-26T12:27:13.294Z,23.98
2019-04-26T12:29:48.227Z,23.11
2019-04-26T12:32:19.687Z,24.56
2019-04-26T12:34:51.959Z,25.64
2019-04-26T12:37:24.588Z,27.49
2019-04-26T12:39:58.791Z,26.43
2019-04-26T12:42:31.166Z,25.32
2019-04-26T12:45:03.394Z,24.18
2019-04-26T12:47:38.559Z,23.43
2019-04-26T12:50:10.359Z,24.31
2019-04-26T12:52:42.732Z,25.55
2019-04-26T12:55:18.287Z,26.10
2019-04-26T12:57:50.447Z,26.05
2019-04-26T13:00:22.687Z,27.41
2019-04-26T13:02:55.807Z,29.21
2019-04-26T13:05:28.689Z,30.32
2019-04-26T13:08:01.591Z,30.70
2019-04-26T13:10:35.503Z,31.85
2019-04-26T13:13:09.476Z,32.03
2019-04-26T13:15:42.405Z,33.31
2019-04-26T13:18:15.381Z,32.11
2019-04-26T13:20:48.182Z,32.20
2019-04-26T13:23:21.130Z,32.67
2019-04-26T13:25:55.433Z,33.03
2019-04-26T13:28:28.450Z,32.58
2019-04-26T13:31:02.457Z,32.66
2019-04-26T13:33:35.618Z,33.45
2019-04-26T13:36:08.576Z,33.69
2019-04-26T13:38:43.446Z,34.42
2019-04-26T13:41:15.971Z,35.39
2019-04-26T13:43:48.805Z,34.54
2019-04-26T13:46:21.709Z,32.47
2019-04-26T13:48:54.577Z,30.23
2019-04-26T13:51:26.817Z,27.70
2019-04-26T13:53:59.131Z,26.08
2019-04-26T13:56:35.491Z,24.98
2019-04-26T13:59:05.896Z,26.71
2019-04-26T14:01:38.156Z,26.94
2019-04-26T14:04:10.451Z,26.89
2019-04-26T14:06:42.759Z,26.25
2019-04-26T14:09:15.179Z,24.96
2019-04-26T14:11:47.499Z,23.57
2019-04-26T14:14:19.859Z,23.12
2019-04-26T14:16:55.825Z,22.55
2019-04-26T14:19:26.500Z,21.87
2019-04-26T14:21:59.103Z,20.81
2019-04-26T14:24:32.414Z,20.32
2019-04-26T14:27:04.863Z,19.88
2019-04-26T14:29:37.355Z,20.13
2019-04-26T14:32:09.753Z,21.01
2019-04-26T14:34:43.815Z,21.90
2019-04-26T14:37:16.747Z,22.80
2019-04-26T14:39:51.230Z,22.97
2019-04-26T14:42:33.727Z,22.48
2019-04-26T14:44:57.429Z,22.00
2019-04-26T14:47:30.533Z,21.57
2019-04-26T14:50:13.702Z,21.65
2019-04-26T14:52:37.645Z,21.41
2019-04-26T14:55:09.855Z,20.91
2019-04-26T14:57:42.797Z,20.60
2019-04-26T15:00:16.699Z,20.65
2019-04-26T15:02:49.111Z,20.94
2019-04-26T15:05:22.228Z,21.21
2019-04-26T15:07:55.583Z,21.12
2019-04-26T15:10:27.913Z,21.40
2019-04-26T15:13:14.975Z,21.22
2019-04-26T15:15:36.213Z,20.67
2019-04-26T15:18:08.422Z,20.07
2019-04-26T15:20:40.800Z,19.85
2019-04-26T15:23:13.416Z,19.73
2019-04-26T15:25:48.849Z,19.88
2019-04-26T15:28:19.647Z,19.95
2019-04-26T15:30:52.726Z,20.03
2019-04-26T15:33:25.320Z,20.06
2019-04-26T15:35:57.574Z,20.21
2019-04-26T15:38:35.200Z,20.53
2019-04-26T15:41:05.498Z,21.34
2019-04-26T15:43:37.687Z,21.45
2019-04-26T15:46:12.329Z,21.44
2019-04-26T15:48:44.133Z,21.75
2019-04-26T15:51:16.418Z,21.32
2019-04-26T15:53:49.661Z,21.50
2019-04-26T15:56:22.354Z,22.57
2019-04-26T15:58:54.535Z,23.80
2019-04-26T16:01:26.839Z,25.56
2019-04-26T16:03:59.058Z,26.00
2019-04-26T16:06:32.427Z,25.55
2019-04-26T16:09:04.681Z,26.36
2019-04-26T16:11:42.818Z,25.06
2019-04-26T16:14:12.808Z,24.46
2019-04-26T16:16:45.093Z,25.77
2019-04-26T16:19:17.369Z,25.88
2019-04-26T16:21:52.739Z,24.90
2019-04-26T16:24:27.528Z,24.86
2019-04-26T16:26:58.061Z,24.47
2019-04-26T16:29:32.066Z,23.47
2019-04-26T16:32:04.526Z,22.60
2019-04-26T16:34:42.940Z,21.79
2019-04-26T16:37:14.945Z,21.12
2019-04-26T16:39:48.585Z,20.76
2019-04-26T16:42:18.748Z,20.66
2019-04-26T16:44:53.147Z,20.90
2019-04-26T16:47:25.000Z,20.98
2019-04-26T16:50:01.126Z,21.97
2019-04-26T16:52:33.688Z,22.87
2019-04-26T16:55:15.301Z,22.28
2019-04-26T16:57:43.765Z,21.52
2019-04-26T17:00:46.823Z,20.80
2019-04-26T17:02:48.675Z,20.27
2019-04-26T17:05:35.543Z,19.92
2019-04-26T17:07:58.859Z,20.24
2019-04-26T17:10:29.087Z,19.97
2019-04-26T17:13:03.047Z,19.68
2019-04-26T17:15:35.601Z,19.40
2019-04-26T17:18:07.964Z,19.03
2019-04-26T17:20:40.598Z,18.68
2019-04-26T17:23:15.291Z,18.47
2019-04-26T17:25:47.520Z,18.35
2019-04-26T17:28:22.981Z,18.27
2019-04-26T17:30:54.133Z,18.18
2019-04-26T17:33:28.235Z,18.07
2019-04-26T17:36:00.486Z,17.98
2019-04-26T17:38:35.194Z,17.93
2019-04-26T17:41:10.910Z,17.83
2019-04-26T17:43:46.861Z,17.77
2019-04-26T17:46:18.321Z,17.70
2019-04-26T17:48:50.435Z,17.70
2019-04-26T17:51:23.354Z,17.74
2019-04-26T17:54:18.971Z,17.78
2019-04-26T17:56:31.403Z,17.82
2019-04-26T17:59:09.203Z,17.77
2019-04-26T18:01:46.888Z,17.72
2019-04-26T18:04:12.843Z,17.71
2019-04-26T18:06:54.339Z,17.67
2019-04-26T18:09:40.442Z,17.62
2019-04-26T18:11:55.276Z,17.59
2019-04-26T18:14:30.345Z,17.51
2019-04-26T18:17:01.606Z,17.44
2019-04-26T18:19:35.293Z,17.38
2019-04-26T18:22:08.588Z,17.26
2019-04-26T18:24:40.836Z,17.06
2019-04-26T18:27:14.781Z,16.88
2019-04-26T18:29:47.196Z,16.72
2019-04-26T18:32:19.441Z,16.59
2019-04-26T18:34:53.500Z,16.56
2019-04-26T18:37:25.628Z,16.59
2019-04-26T18:40:02.070Z,16.66
2019-04-26T18:42:33.505Z,16.71
2019-04-26T18:45:06.046Z,16.71
2019-04-26T18:47:38.395Z,16.72
2019-04-26T18:50:10.807Z,16.74
2019-04-26T18:52:43.126Z,16.72
2019-04-26T18:55:16.359Z,16.69
2019-04-26T18:57:55.143Z,16.69
2019-04-26T19:00:26.457Z,16.67
2019-04-26T19:03:00.015Z,16.62
2019-04-26T19:05:33.714Z,16.60
2019-04-26T19:08:07.566Z,16.54
2019-04-26T19:10:40.016Z,16.49
2019-04-26T19:13:12.501Z,16.48
2019-04-26T19:15:44.934Z,16.46
2019-04-26T19:18:17.302Z,16.43
2019-04-26T19:20:49.550Z,16.39
2019-04-26T19:23:24.441Z,16.35
2019-04-26T19:25:55.995Z,16.28
2019-04-26T19:28:29.443Z,16.22
2019-04-26T19:31:02.397Z,16.16
2019-04-26T19:33:35.050Z,16.11
2019-04-26T19:36:07.367Z,16.06
2019-04-26T19:38:43.734Z,16.07
2019-04-26T19:41:17.336Z,16.11
2019-04-26T19:43:48.072Z,16.13
2019-04-26T19:46:23.413Z,16.16
2019-04-26T19:48:56.569Z,16.15
2019-04-26T19:51:28.243Z,16.16
2019-04-26T19:54:01.792Z,16.14
2019-04-26T19:56:35.514Z,16.04
2019-04-26T19:59:07.743Z,15.93
2019-04-26T20:01:40.078Z,15.83
2019-04-26T20:04:13.512Z,15.71
2019-04-26T20:06:48.456Z,15.54
2019-04-26T20:09:22.749Z,15.43
2019-04-26T20:11:57.867Z,15.41
2019-04-26T20:14:39.887Z,15.46
2019-04-26T20:17:02.080Z,15.46
2019-04-26T20:19:37.502Z,15.42
2019-04-26T20:22:09.921Z,15.34
2019-04-26T20:24:42.992Z,15.23
2019-04-26T20:27:20.408Z,15.10
2019-04-26T20:29:49.550Z,15.06
2019-04-26T20:32:24.682Z,15.09
2019-04-26T20:34:57.002Z,15.19
2019-04-26T20:37:29.181Z,15.25
2019-04-26T20:40:16.308Z,15.32
2019-04-26T20:42:35.357Z,15.39
2019-04-26T20:45:08.458Z,15.41
2019-04-26T20:47:41.733Z,15.41
2019-04-26T20:50:14.094Z,15.30
2019-04-26T20:52:46.566Z,15.19
2019-04-26T20:55:24.645Z,15.00
2019-04-26T20:57:52.749Z,14.84
2019-04-26T21:00:24.953Z,14.70
2019-04-26T21:03:01.453Z,14.59
2019-04-26T21:05:45.294Z,14.50
2019-04-26T21:08:05.095Z,14.38
2019-04-26T21:10:37.409Z,14.25
2019-04-26T21:13:09.692Z,14.15
2019-04-26T21:15:53.531Z,14.09
2019-04-26T21:18:15.855Z,14.08
2019-04-26T21:20:52.112Z,14.11
2019-04-26T21:23:24.388Z,14.14
2019-04-26T21:25:56.677Z,14.14
2019-04-26T21:28:29.066Z,14.09
2019-04-26T21:31:03.438Z,14.04
2019-04-26T21:33:38.884Z,13.98
2019-04-26T21:36:09.342Z,13.92
2019-04-26T21:38:41.556Z,13.88
2019-04-26T21:41:14.377Z,13.82
2019-04-26T21:43:46.729Z,13.74
2019-04-26T21:46:20.137Z,13.67
2019-04-26T21:48:53.650Z,13.63
2019-04-26T21:51:25.917Z,13.57
2019-04-26T21:53:58.150Z,13.47
2019-04-26T21:56:32.068Z,13.42
2019-04-26T21:59:05.529Z,13.38
2019-04-26T22:01:37.743Z,13.33
2019-04-26T22:04:13.273Z,13.27
2019-04-26T22:06:45.944Z,13.22
2019-04-26T22:09:18.211Z,13.16
2019-04-26T22:11:53.979Z,13.23
2019-04-26T22:14:24.416Z,13.34
2019-04-26T22:16:57.502Z,13.42
2019-04-26T22:19:32.295Z,13.41
2019-04-26T22:22:06.969Z,13.40
2019-04-26T22:24:38.903Z,13.31
2019-04-26T22:27:13.325Z,13.19
2019-04-26T22:29:47.548Z,13.10
2019-04-26T22:32:19.853Z,13.05
2019-04-26T22:34:53.819Z,13.09
2019-04-26T22:37:29.866Z,13.14
2019-04-26T22:40:03.558Z,13.19
2019-04-26T22:42:40.354Z,13.21
2019-04-26T22:45:10.549Z,13.12
2019-04-26T22:47:42.880Z,12.99
2019-04-26T22:50:20.825Z,12.89
2019-04-26T22:52:51.595Z,12.80
2019-04-26T22:55:27.408Z,12.73
2019-04-26T22:57:58.280Z,12.71
2019-04-26T23:00:30.490Z,12.68
2019-04-26T23:03:06.925Z,12.66
2019-04-26T23:05:39.157Z,12.60
2019-04-26T23:08:10.728Z,12.56
2019-04-26T23:10:43.040Z,12.53
2019-04-26T23:13:15.275Z,12.48
2019-04-26T23:15:47.746Z,12.46
2019-04-26T23:18:20.171Z,12.44
2019-04-26T23:20:53.314Z,12.40
2019-04-26T23:23:25.595Z,12.41
2019-04-26T23:25:57.897Z,12.36
2019-04-26T23:28:33.978Z,12.32
2019-04-26T23:31:07.813Z,12.29
2019-04-26T23:33:37.958Z,12.24
2019-04-26T23:36:10.168Z,12.21
2019-04-26T23:38:43.858Z,12.19
2019-04-26T23:41:16.305Z,12.17
2019-04-26T23:43:48.572Z,12.14
2019-04-26T23:46:22.833Z,12.09
2019-04-26T23:48:54.753Z,12.05
2019-04-26T23:51:26.939Z,12.06
2019-04-26T23:53:59.309Z,12.04
2019-04-26T23:56:33.206Z,12.06
2019-04-26T23:59:05.895Z,12.06
