createdAt,value
2018-12-01T00:00:11.793Z,57.80
2018-12-01T00:01:11.781Z,59.10
2018-12-01T00:02:11.771Z,63.30
2018-12-01T00:03:11.763Z,64.50
2018-12-01T00:04:11.753Z,63.50
2018-12-01T00:05:11.739Z,59.80
2018-12-01T00:06:11.727Z,63.20
2018-12-01T00:07:11.719Z,68.90
2018-12-01T00:08:11.706Z,61.70
2018-12-01T00:09:11.696Z,58.90
2018-12-01T00:10:11.687Z,64.00
2018-12-01T00:11:11.678Z,65.90
2018-12-01T00:12:11.663Z,61.30
2018-12-01T00:13:11.654Z,67.20
2018-12-01T00:14:11.643Z,60.40
2018-12-01T00:15:11.633Z,62.10
2018-12-01T00:16:11.622Z,64.80
2018-12-01T00:17:11.614Z,64.10
2018-12-01T00:18:11.602Z,64.20
2018-12-01T00:19:11.595Z,54.70
2018-12-01T00:20:11.580Z,80.10
2018-12-01T00:21:11.571Z,57.50
2018-12-01T00:22:11.558Z,60.50
2018-12-01T00:23:11.547Z,54.70
2018-12-01T00:24:11.536Z,57.10
2018-12-01T00:25:11.526Z,54.00
2018-12-01T00:26:11.517Z,63.30
2018-12-01T00:27:11.503Z,61.40
2018-12-01T00:28:11.493Z,60.50
2018-12-01T00:29:11.489Z,55.60
2018-12-01T00:30:11.477Z,60.50
2018-12-01T00:31:11.461Z,60.70
2018-12-01T00:32:11.450Z,60.60
2018-12-01T00:33:11.442Z,73.20
2018-12-01T00:34:11.429Z,67.80
2018-12-01T00:35:11.418Z,71.60
2018-12-01T00:36:11.409Z,59.60
2018-12-01T00:37:11.396Z,61.90
2018-12-01T00:38:11.386Z,64.00
2018-12-01T00:39:11.385Z,63.70
2018-12-01T00:40:11.367Z,62.10
2018-12-01T00:41:11.355Z,66.10
2018-12-01T00:42:11.344Z,65.00
2018-12-01T00:43:11.335Z,64.00
2018-12-01T00:44:11.322Z,58.00
2018-12-01T00:45:11.313Z,63.30
2018-12-01T00:46:11.301Z,59.70
2018-12-01T00:47:11.290Z,64.60
2018-12-01T00:48:11.281Z,54.80
2018-12-01T00:49:11.274Z,66.60
2018-12-01T00:50:11.259Z,72.10
2018-12-01T00:51:11.249Z,63.60
2018-12-01T00:52:11.237Z,60.90
2018-12-01T00:53:11.226Z,59.60
2018-12-01T00:54:11.216Z,63.60
2018-12-01T00:55:11.207Z,64.20
2018-12-01T00:56:11.195Z,62.70
2018-12-01T00:57:11.184Z,68.10
2018-12-01T00:58:11.180Z,73.50
2018-12-01T00:59:11.165Z,77.50
2018-12-01T01:00:11.152Z,66.70
2018-12-01T01:01:11.142Z,64.20
2018-12-01T01:02:11.131Z,65.80
2018-12-01T01:03:11.124Z,68.90
2018-12-01T01:04:11.108Z,63.00
2018-12-01T01:05:11.100Z,64.10
2018-12-01T01:06:11.088Z,64.40
2018-12-01T01:07:11.077Z,68.40
2018-12-01T01:08:11.071Z,67.20
2018-12-01T01:09:11.057Z,62.00
2018-12-01T01:10:11.045Z,68.00
2018-12-01T01:11:11.035Z,61.40
2018-12-01T01:12:11.024Z,67.80
2018-12-01T01:13:11.015Z,66.60
2018-12-01T01:14:11.003Z,65.00
2018-12-01T01:15:10.994Z,81.40
2018-12-01T01:16:10.983Z,61.90
2018-12-01T01:17:10.972Z,69.80
2018-12-01T01:18:10.960Z,59.60
2018-12-01T01:19:10.949Z,68.60
2018-12-01T01:20:10.938Z,73.90
2018-12-01T01:21:10.929Z,71.50
2018-12-01T01:22:10.921Z,57.60
2018-12-01T01:23:10.911Z,75.90
2018-12-01T01:24:10.897Z,78.80
2018-12-01T01:25:10.887Z,63.80
2018-12-01T01:26:10.875Z,68.70
2018-12-01T01:27:10.866Z,68.70
2018-12-01T01:28:10.859Z,73.80
2018-12-01T01:29:10.844Z,66.40
2018-12-01T01:30:10.834Z,73.20
2018-12-01T01:31:10.822Z,74.10
2018-12-01T01:32:10.812Z,66.50
2018-12-01T01:33:10.800Z,72.00
2018-12-01T01:34:10.790Z,71.20
2018-12-01T01:35:10.779Z,69.60
2018-12-01T01:36:10.771Z,74.50
2018-12-01T01:37:10.759Z,80.40
2018-12-01T01:38:10.747Z,67.80
2018-12-01T01:39:10.738Z,72.70
2018-12-01T01:40:10.728Z,70.40
2018-12-01T01:41:10.723Z,72.90
2018-12-01T01:42:10.708Z,78.50
2018-12-01T01:43:10.694Z,80.50
2018-12-01T01:44:10.684Z,73.90
2018-12-01T01:45:10.675Z,72.50
2018-12-01T01:46:10.663Z,67.20
2018-12-01T01:47:10.652Z,68.00
2018-12-01T01:48:10.645Z,68.40
2018-12-01T01:49:10.631Z,69.20
2018-12-01T01:50:10.620Z,77.10
2018-12-01T01:51:10.609Z,89.70
2018-12-01T01:52:10.598Z,73.20
2018-12-01T01:53:10.589Z,77.00
2018-12-01T01:54:10.578Z,67.30
2018-12-01T01:55:10.567Z,69.70
2018-12-01T01:56:10.562Z,70.60
2018-12-01T01:57:10.546Z,73.80
2018-12-01T01:58:10.536Z,76.20
2018-12-01T01:59:10.529Z,94.80
2018-12-01T02:00:10.514Z,73.90
2018-12-01T02:01:10.504Z,72.90
2018-12-01T02:02:10.492Z,76.60
2018-12-01T02:03:10.482Z,81.90
2018-12-01T02:04:10.473Z,72.40
2018-12-01T02:05:10.463Z,69.90
2018-12-01T02:06:10.451Z,81.20
2018-12-01T02:07:10.440Z,81.30
2018-12-01T02:08:10.429Z,80.20
2018-12-01T02:09:10.424Z,67.20
2018-12-01T02:10:10.407Z,85.80
2018-12-01T02:11:10.395Z,76.80
2018-12-01T02:12:10.386Z,78.60
2018-12-01T02:13:10.376Z,92.20
2018-12-01T02:14:10.364Z,89.40
2018-12-01T02:15:10.355Z,89.20
2018-12-01T02:16:10.343Z,81.90
2018-12-01T02:17:10.334Z,89.40
2018-12-01T02:18:10.330Z,79.70
2018-12-01T02:19:10.313Z,81.50
2018-12-01T02:20:10.304Z,89.30
2018-12-01T02:21:10.291Z,88.00
2018-12-01T02:22:10.279Z,72.70
2018-12-01T02:23:10.270Z,82.50
2018-12-01T02:24:10.259Z,88.00
2018-12-01T02:25:10.247Z,108.60
2018-12-01T02:26:10.238Z,79.40
2018-12-01T02:27:10.227Z,89.80
2018-12-01T02:28:10.215Z,81.70
2018-12-01T02:29:10.208Z,73.70
2018-12-01T02:30:10.196Z,84.40
2018-12-01T02:31:10.186Z,92.40
2018-12-01T02:32:10.176Z,82.10
2018-12-01T02:33:10.163Z,75.30
2018-12-01T02:34:10.153Z,80.30
2018-12-01T02:35:10.141Z,75.20
2018-12-01T02:36:10.131Z,82.00
2018-12-01T02:37:10.120Z,82.70
2018-12-01T02:38:10.110Z,87.60
2018-12-01T02:39:10.102Z,79.50
2018-12-01T02:40:10.089Z,80.10
2018-12-01T02:41:10.079Z,73.50
2018-12-01T02:42:10.068Z,77.70
2018-12-01T02:43:10.055Z,85.00
2018-12-01T02:44:10.046Z,71.50
2018-12-01T02:45:10.035Z,76.00
2018-12-01T02:46:10.026Z,81.00
2018-12-01T02:47:10.015Z,76.70
2018-12-01T02:48:10.011Z,83.50
2018-12-01T02:49:09.997Z,82.50
2018-12-01T02:50:09.985Z,86.50
2018-12-01T02:51:09.971Z,86.30
2018-12-01T02:52:09.965Z,83.50
2018-12-01T02:53:09.952Z,88.10
2018-12-01T02:54:09.940Z,85.00
2018-12-01T02:55:09.931Z,94.40
2018-12-01T02:56:09.919Z,80.90
2018-12-01T02:57:09.910Z,90.60
2018-12-01T02:58:09.897Z,91.30
2018-12-01T02:59:09.889Z,84.50
2018-12-01T03:00:09.876Z,79.70
2018-12-01T03:01:09.877Z,88.30
2018-12-01T03:02:09.857Z,88.70
2018-12-01T03:03:09.844Z,86.30
2018-12-01T03:04:09.833Z,80.10
2018-12-01T03:05:09.823Z,79.60
2018-12-01T03:06:09.815Z,92.40
2018-12-01T03:07:09.802Z,85.00
2018-12-01T03:08:09.793Z,92.80
2018-12-01T03:09:09.782Z,92.60
2018-12-01T03:10:09.771Z,89.00
2018-12-01T03:11:09.759Z,92.80
2018-12-01T03:12:09.751Z,99.50
2018-12-01T03:13:09.740Z,94.80
2018-12-01T03:14:09.729Z,99.30
2018-12-01T03:15:09.718Z,83.00
2018-12-01T03:16:09.706Z,85.50
2018-12-01T03:17:09.695Z,91.80
2018-12-01T03:18:13.642Z,99.80
2018-12-01T03:19:09.677Z,86.20
2018-12-01T03:20:09.662Z,100.30
2018-12-01T03:21:09.654Z,91.30
2018-12-01T03:22:09.643Z,102.10
2018-12-01T03:23:09.631Z,96.80
2018-12-01T03:24:09.620Z,97.20
2018-12-01T03:25:09.985Z,92.90
2018-12-01T03:26:09.599Z,90.80
2018-12-01T03:27:09.593Z,100.00
2018-12-01T03:28:09.577Z,96.10
2018-12-01T03:29:09.569Z,95.50
2018-12-01T03:30:09.560Z,98.20
2018-12-01T03:31:09.550Z,95.40
2018-12-01T03:32:09.539Z,101.90
2018-12-01T03:33:09.524Z,105.80
2018-12-01T03:34:09.514Z,109.00
2018-12-01T03:35:09.505Z,107.20
2018-12-01T03:36:09.493Z,106.40
2018-12-01T03:37:09.482Z,96.90
2018-12-01T03:38:09.471Z,99.10
2018-12-01T03:39:09.461Z,94.70
2018-12-01T03:40:09.451Z,89.30
2018-12-01T03:41:09.438Z,109.40
2018-12-01T03:42:09.427Z,114.80
2018-12-01T03:43:09.419Z,110.10
2018-12-01T03:44:09.409Z,121.50
2018-12-01T03:45:09.396Z,114.80
2018-12-01T03:46:09.387Z,93.80
2018-12-01T03:47:09.385Z,103.00
2018-12-01T03:48:09.363Z,104.20
2018-12-01T03:49:09.356Z,105.70
2018-12-01T03:50:09.346Z,106.30
2018-12-01T03:51:09.333Z,107.20
2018-12-01T03:52:09.323Z,103.90
2018-12-01T03:53:09.312Z,123.30
2018-12-01T03:54:09.301Z,128.70
2018-12-01T03:55:09.289Z,132.60
2018-12-01T03:56:09.286Z,118.10
2018-12-01T03:57:09.269Z,130.80
2018-12-01T03:58:09.256Z,104.80
2018-12-01T03:59:09.247Z,121.80
2018-12-01T04:00:09.236Z,111.10
2018-12-01T04:01:09.226Z,110.70
2018-12-01T04:02:09.215Z,111.40
2018-12-01T04:03:09.203Z,115.80
2018-12-01T04:04:10.196Z,125.10
2018-12-01T04:05:09.184Z,129.50
2018-12-01T04:06:09.178Z,131.00
2018-12-01T04:07:09.160Z,140.50
2018-12-01T04:08:09.151Z,116.20
2018-12-01T04:09:09.145Z,128.10
2018-12-01T04:10:09.131Z,131.70
2018-12-01T04:11:09.124Z,128.50
2018-12-01T04:12:09.116Z,133.10
2018-12-01T04:13:09.100Z,146.80
2018-12-01T04:14:09.086Z,151.10
2018-12-01T04:15:09.080Z,151.30
2018-12-01T04:16:09.065Z,121.20
2018-12-01T04:17:09.056Z,145.80
2018-12-01T04:18:09.044Z,122.00
2018-12-01T04:19:09.036Z,127.90
2018-12-01T04:20:09.022Z,136.70
2018-12-01T04:21:09.016Z,133.50
2018-12-01T04:22:09.003Z,140.50
2018-12-01T04:23:08.992Z,145.90
2018-12-01T04:24:08.981Z,151.60
2018-12-01T04:25:08.971Z,162.10
2018-12-01T04:26:08.963Z,154.80
2018-12-01T04:27:08.949Z,159.90
2018-12-01T04:28:08.940Z,148.10
2018-12-01T04:29:08.929Z,175.60
2018-12-01T04:30:08.915Z,145.20
2018-12-01T04:31:08.907Z,150.00
2018-12-01T04:32:08.899Z,159.50
2018-12-01T04:33:08.886Z,174.40
2018-12-01T04:34:08.876Z,165.40
2018-12-01T04:35:08.865Z,154.40
2018-12-01T04:36:08.855Z,143.70
2018-12-01T04:37:08.842Z,162.70
2018-12-01T04:38:08.834Z,171.80
2018-12-01T04:39:08.821Z,186.90
2018-12-01T04:40:08.811Z,172.90
2018-12-01T04:41:08.799Z,175.90
2018-12-01T04:42:08.790Z,149.30
2018-12-01T04:43:08.780Z,173.70
2018-12-01T04:44:08.769Z,157.40
2018-12-01T04:45:08.757Z,160.30
2018-12-01T04:46:08.748Z,165.90
2018-12-01T04:47:08.736Z,146.40
2018-12-01T04:48:08.726Z,151.50
2018-12-01T04:49:08.716Z,153.70
2018-12-01T04:50:08.704Z,153.50
2018-12-01T04:51:08.693Z,171.20
2018-12-01T04:52:08.688Z,171.80
2018-12-01T04:53:08.671Z,191.70
2018-12-01T04:54:08.661Z,162.30
2018-12-01T04:55:08.656Z,182.40
2018-12-01T04:56:08.639Z,174.40
2018-12-01T04:57:08.630Z,150.80
2018-12-01T04:58:08.620Z,141.20
2018-12-01T04:59:08.608Z,169.30
2018-12-01T05:00:08.597Z,150.50
2018-12-01T05:01:08.587Z,129.40
2018-12-01T05:02:08.576Z,156.80
2018-12-01T05:03:08.565Z,170.90
2018-12-01T05:04:08.555Z,156.90
2018-12-01T05:05:08.545Z,136.60
2018-12-01T05:06:08.534Z,150.10
2018-12-01T05:07:08.523Z,153.00
2018-12-01T05:08:08.513Z,158.80
2018-12-01T05:09:08.502Z,167.40
2018-12-01T05:10:08.492Z,145.20
2018-12-01T05:11:08.482Z,146.40
2018-12-01T05:12:08.469Z,130.00
2018-12-01T05:13:08.461Z,137.80
2018-12-01T05:14:08.449Z,126.80
2018-12-01T05:15:08.443Z,129.80
2018-12-01T05:16:08.428Z,132.20
2018-12-01T05:17:08.416Z,152.40
2018-12-01T05:18:08.408Z,158.10
2018-12-01T05:19:08.394Z,137.10
2018-12-01T05:20:08.384Z,129.90
2018-12-01T05:21:08.379Z,136.70
2018-12-01T05:22:08.363Z,121.80
2018-12-01T05:23:08.351Z,115.40
2018-12-01T05:24:08.343Z,141.20
2018-12-01T05:25:08.331Z,171.50
2018-12-01T05:26:08.323Z,140.30
2018-12-01T05:27:08.315Z,138.80
2018-12-01T05:28:08.310Z,162.90
2018-12-01T05:29:08.289Z,112.20
2018-12-01T05:30:08.281Z,127.40
2018-12-01T05:31:08.268Z,119.80
2018-12-01T05:32:08.257Z,126.30
2018-12-01T05:33:08.247Z,122.20
2018-12-01T05:34:08.235Z,138.00
2018-12-01T05:35:08.234Z,121.70
2018-12-01T05:36:08.213Z,138.70
2018-12-01T05:37:08.204Z,133.90
2018-12-01T05:38:08.195Z,142.30
2018-12-01T05:39:08.183Z,139.20
2018-12-01T05:40:08.170Z,133.80
2018-12-01T05:41:08.162Z,139.10
2018-12-01T05:42:08.149Z,131.80
2018-12-01T05:43:08.142Z,124.40
2018-12-01T05:44:08.130Z,131.00
2018-12-01T05:45:08.120Z,121.70
2018-12-01T05:46:08.107Z,124.50
2018-12-01T05:47:08.098Z,140.90
2018-12-01T05:48:08.085Z,127.40
2018-12-01T05:49:08.076Z,127.80
2018-12-01T05:50:08.065Z,129.90
2018-12-01T05:51:08.053Z,149.30
2018-12-01T05:52:08.043Z,142.60
2018-12-01T05:53:08.034Z,127.60
2018-12-01T05:54:08.022Z,138.80
2018-12-01T05:55:08.011Z,131.20
2018-12-01T05:56:08.002Z,126.40
2018-12-01T05:57:07.994Z,112.50
2018-12-01T05:58:07.979Z,128.10
2018-12-01T05:59:07.968Z,109.60
2018-12-01T06:00:07.959Z,121.80
2018-12-01T06:01:07.949Z,131.10
2018-12-01T06:02:07.936Z,124.70
2018-12-01T06:03:07.925Z,111.60
2018-12-01T06:04:07.916Z,119.80
2018-12-01T06:05:07.908Z,125.00
2018-12-01T06:06:07.896Z,128.20
2018-12-01T06:07:07.883Z,100.20
2018-12-01T06:08:07.883Z,137.00
2018-12-01T06:09:07.863Z,132.20
2018-12-01T06:10:07.850Z,126.00
2018-12-01T06:11:07.843Z,132.00
2018-12-01T06:12:07.833Z,116.40
2018-12-01T06:13:07.821Z,115.70
2018-12-01T06:14:07.809Z,130.40
2018-12-01T06:15:07.798Z,146.40
2018-12-01T06:16:07.788Z,153.40
2018-12-01T06:17:07.778Z,138.40
2018-12-01T06:18:07.766Z,133.70
2018-12-01T06:19:07.760Z,143.40
2018-12-01T06:20:07.743Z,143.10
2018-12-01T06:21:07.742Z,128.90
2018-12-01T06:22:07.723Z,133.40
2018-12-01T06:23:07.717Z,123.90
2018-12-01T06:24:07.703Z,115.00
2018-12-01T06:25:07.691Z,123.90
2018-12-01T06:26:07.683Z,133.10
2018-12-01T06:27:07.670Z,133.40
2018-12-01T06:28:07.665Z,133.10
2018-12-01T06:29:07.648Z,133.40
2018-12-01T06:30:07.637Z,125.20
2018-12-01T06:31:07.627Z,121.40
2018-12-01T06:32:07.618Z,134.70
2018-12-01T06:33:07.607Z,140.40
2018-12-01T06:34:07.598Z,140.50
2018-12-01T06:35:07.586Z,147.40
2018-12-01T06:36:07.573Z,127.20
2018-12-01T06:37:07.564Z,112.60
2018-12-01T06:38:07.557Z,114.00
2018-12-01T06:39:07.544Z,120.00
2018-12-01T06:40:07.533Z,125.10
2018-12-01T06:41:07.522Z,130.70
2018-12-01T06:42:07.514Z,131.20
2018-12-01T06:43:07.501Z,122.80
2018-12-01T06:44:07.490Z,123.00
2018-12-01T06:45:07.478Z,122.40
2018-12-01T06:46:07.478Z,114.10
2018-12-01T06:47:07.458Z,123.30
2018-12-01T06:48:07.448Z,114.30
2018-12-01T06:49:07.439Z,132.90
2018-12-01T06:50:07.425Z,103.70
2018-12-01T06:51:07.416Z,115.40
2018-12-01T06:52:07.405Z,116.00
2018-12-01T06:53:07.394Z,104.10
2018-12-01T06:54:07.383Z,116.10
2018-12-01T06:55:07.372Z,108.90
2018-12-01T06:56:07.361Z,131.20
2018-12-01T06:57:07.351Z,123.90
2018-12-01T06:58:07.344Z,110.80
2018-12-01T06:59:07.331Z,111.10
2018-12-01T07:00:07.321Z,103.50
2018-12-01T07:01:07.309Z,119.00
2018-12-01T07:02:07.302Z,107.00
2018-12-01T07:03:07.289Z,104.90
2018-12-01T07:04:07.277Z,103.40
2018-12-01T07:05:07.268Z,96.20
2018-12-01T07:06:07.256Z,93.50
2018-12-01T07:07:07.245Z,92.40
2018-12-01T07:08:07.235Z,97.40
2018-12-01T07:09:07.222Z,99.60
2018-12-01T07:10:07.215Z,115.50
2018-12-01T07:11:07.202Z,129.10
2018-12-01T07:12:07.192Z,110.80
2018-12-01T07:13:07.187Z,97.80
2018-12-01T07:14:07.172Z,113.80
2018-12-01T07:15:07.161Z,104.40
2018-12-01T07:16:07.148Z,110.50
2018-12-01T07:17:07.137Z,122.80
2018-12-01T07:18:07.127Z,121.10
2018-12-01T07:19:07.117Z,115.80
2018-12-01T07:20:07.105Z,110.70
2018-12-01T07:21:07.099Z,101.80
2018-12-01T07:22:07.084Z,98.60
2018-12-01T07:23:07.073Z,100.90
2018-12-01T07:24:07.063Z,100.60
2018-12-01T07:25:07.052Z,96.40
2018-12-01T07:26:07.041Z,88.80
2018-12-01T07:27:07.032Z,98.20
2018-12-01T07:28:07.019Z,101.90
2018-12-01T07:29:07.009Z,116.10
2018-12-01T07:30:07.001Z,100.90
2018-12-01T07:31:06.989Z,105.80
2018-12-01T07:32:06.979Z,91.40
2018-12-01T07:33:06.966Z,90.90
2018-12-01T07:34:06.957Z,105.60
2018-12-01T07:35:06.950Z,95.40
2018-12-01T07:36:06.937Z,106.60
2018-12-01T07:37:06.923Z,81.10
2018-12-01T07:38:06.915Z,85.40
2018-12-01T07:39:06.901Z,94.40
2018-12-01T07:40:06.892Z,95.30
2018-12-01T07:41:06.881Z,99.60
2018-12-01T07:42:06.870Z,96.40
2018-12-01T07:43:06.860Z,88.60
2018-12-01T07:44:06.849Z,99.00
2018-12-01T07:45:06.838Z,100.20
2018-12-01T07:46:06.829Z,101.10
2018-12-01T07:47:06.820Z,82.50
2018-12-01T07:48:06.808Z,86.30
2018-12-01T07:49:06.803Z,99.80
2018-12-01T07:50:06.788Z,96.60
2018-12-01T07:51:06.778Z,90.30
2018-12-01T07:52:06.765Z,98.90
2018-12-01T07:53:06.755Z,96.40
2018-12-01T07:54:06.743Z,87.30
2018-12-01T07:55:06.733Z,78.40
2018-12-01T07:56:06.723Z,88.40
2018-12-01T07:57:06.710Z,89.60
2018-12-01T07:58:06.700Z,89.70
2018-12-01T07:59:06.693Z,79.10
2018-12-01T08:00:06.682Z,87.40
2018-12-01T08:01:06.669Z,79.50
2018-12-01T08:02:06.665Z,81.80
2018-12-01T08:03:06.652Z,87.20
2018-12-01T08:04:06.640Z,85.30
2018-12-01T08:05:06.626Z,75.00
2018-12-01T08:06:06.616Z,79.00
2018-12-01T08:07:06.605Z,91.20
2018-12-01T08:08:06.593Z,76.30
2018-12-01T08:09:06.583Z,84.40
2018-12-01T08:10:06.572Z,74.80
2018-12-01T08:11:06.562Z,78.00
2018-12-01T08:12:06.550Z,73.60
2018-12-01T08:13:06.540Z,81.40
2018-12-01T08:14:06.529Z,78.40
2018-12-01T08:15:06.519Z,73.70
2018-12-01T08:16:06.509Z,81.10
2018-12-01T08:17:06.503Z,74.90
2018-12-01T08:18:06.488Z,69.90
2018-12-01T08:19:06.479Z,78.70
2018-12-01T08:20:06.495Z,89.90
2018-12-01T08:21:06.455Z,76.90
2018-12-01T08:22:06.444Z,74.00
2018-12-01T08:23:06.434Z,79.70
2018-12-01T08:24:06.427Z,74.70
2018-12-01T08:25:06.415Z,82.60
2018-12-01T08:26:06.400Z,96.80
2018-12-01T08:27:06.390Z,77.00
2018-12-01T08:28:06.389Z,79.10
2018-12-01T08:29:06.368Z,80.80
2018-12-01T08:30:06.360Z,75.70
2018-12-01T08:31:06.353Z,80.00
2018-12-01T08:32:06.338Z,77.70
2018-12-01T08:33:06.328Z,81.30
2018-12-01T08:34:06.316Z,80.50
2018-12-01T08:35:06.304Z,75.00
2018-12-01T08:36:06.298Z,75.40
2018-12-01T08:37:06.284Z,82.90
2018-12-01T08:38:06.272Z,64.40
2018-12-01T08:39:06.283Z,65.60
2018-12-01T08:40:06.256Z,65.60
2018-12-01T08:41:06.242Z,63.50
2018-12-01T08:42:06.245Z,65.20
2018-12-01T08:43:06.221Z,70.90
2018-12-01T08:44:06.212Z,64.30
2018-12-01T08:45:06.197Z,62.70
2018-12-01T08:46:06.190Z,63.70
2018-12-01T08:47:06.180Z,74.90
2018-12-01T08:48:06.166Z,69.00
2018-12-01T08:49:06.158Z,68.10
2018-12-01T08:50:06.145Z,69.70
2018-12-01T08:51:06.133Z,68.00
2018-12-01T08:52:06.123Z,60.70
2018-12-01T08:53:06.112Z,60.30
2018-12-01T08:54:06.102Z,64.10
2018-12-01T08:55:06.090Z,59.80
2018-12-01T08:56:06.083Z,64.20
2018-12-01T08:57:06.068Z,61.90
2018-12-01T08:58:06.060Z,63.40
2018-12-01T08:59:06.048Z,58.40
2018-12-01T09:00:06.037Z,62.70
2018-12-01T09:01:06.028Z,59.70
2018-12-01T09:02:06.015Z,55.10
2018-12-01T09:03:06.005Z,61.60
2018-12-01T09:04:05.993Z,61.30
2018-12-01T09:05:05.989Z,63.80
2018-12-01T09:06:05.976Z,62.30
2018-12-01T09:07:05.961Z,62.40
2018-12-01T09:08:05.951Z,61.30
2018-12-01T09:09:05.944Z,58.00
2018-12-01T09:10:05.935Z,65.50
2018-12-01T09:11:05.922Z,56.90
2018-12-01T09:12:05.922Z,55.90
2018-12-01T09:13:05.898Z,57.00
2018-12-01T09:14:05.896Z,64.20
2018-12-01T09:15:05.876Z,58.30
2018-12-01T09:16:05.864Z,57.90
2018-12-01T09:17:05.855Z,59.00
2018-12-01T09:18:05.845Z,53.20
2018-12-01T09:19:05.836Z,63.10
2018-12-01T09:20:05.823Z,65.60
2018-12-01T09:21:05.811Z,58.50
2018-12-01T09:22:05.803Z,55.90
2018-12-01T09:23:05.803Z,50.70
2018-12-01T09:24:05.779Z,53.70
2018-12-01T09:25:05.795Z,61.50
2018-12-01T09:26:05.773Z,54.80
2018-12-01T09:27:05.746Z,61.90
2018-12-01T09:28:05.735Z,52.10
2018-12-01T09:29:05.727Z,53.30
2018-12-01T09:30:05.716Z,50.10
2018-12-01T09:31:05.709Z,53.40
2018-12-01T09:32:05.696Z,52.90
2018-12-01T09:33:05.682Z,55.80
2018-12-01T09:34:05.671Z,50.60
2018-12-01T09:35:05.661Z,49.20
2018-12-01T09:36:05.651Z,54.30
2018-12-01T09:37:05.641Z,51.80
2018-12-01T09:38:05.629Z,52.00
2018-12-01T09:39:05.621Z,51.50
2018-12-01T09:40:05.607Z,50.00
2018-12-01T09:41:05.597Z,47.40
2018-12-01T09:42:05.587Z,51.30
2018-12-01T09:43:05.578Z,51.20
2018-12-01T09:44:05.564Z,47.00
2018-12-01T09:45:05.553Z,45.70
2018-12-01T09:46:05.543Z,48.30
2018-12-01T09:47:05.532Z,51.80
2018-12-01T09:48:05.522Z,49.80
2018-12-01T09:49:05.556Z,49.00
2018-12-01T09:50:05.570Z,53.80
2018-12-01T09:51:05.491Z,48.20
2018-12-01T09:52:05.478Z,45.40
2018-12-01T09:53:05.469Z,52.80
2018-12-01T09:54:05.457Z,47.20
2018-12-01T09:55:05.444Z,51.30
2018-12-01T09:56:05.434Z,44.60
2018-12-01T09:57:05.425Z,51.60
2018-12-01T09:58:05.414Z,50.70
2018-12-01T09:59:05.402Z,45.20
2018-12-01T10:00:05.396Z,44.90
2018-12-01T10:01:05.387Z,50.60
2018-12-01T10:02:05.369Z,45.10
2018-12-01T10:03:05.358Z,47.20
2018-12-01T10:04:05.347Z,47.30
2018-12-01T10:05:05.340Z,47.50
2018-12-01T10:06:05.335Z,51.20
2018-12-01T10:07:05.320Z,49.00
2018-12-01T10:08:05.304Z,43.70
2018-12-01T10:09:05.296Z,43.50
2018-12-01T10:10:05.313Z,44.40
2018-12-01T10:11:05.271Z,43.60
2018-12-01T10:12:05.261Z,42.90
2018-12-01T10:13:05.252Z,43.80
2018-12-01T10:14:05.239Z,44.80
2018-12-01T10:15:05.228Z,45.20
2018-12-01T10:16:05.217Z,43.60
2018-12-01T10:17:05.206Z,41.80
2018-12-01T10:18:05.200Z,43.50
2018-12-01T10:19:05.185Z,42.70
2018-12-01T10:20:05.176Z,45.20
2018-12-01T10:21:05.163Z,40.60
2018-12-01T10:22:05.151Z,41.00
2018-12-01T10:23:05.141Z,44.50
2018-12-01T10:24:05.133Z,46.70
2018-12-01T10:25:05.123Z,39.40
2018-12-01T10:26:05.108Z,42.80
2018-12-01T10:27:05.100Z,46.10
2018-12-01T10:28:05.088Z,42.70
2018-12-01T10:29:05.079Z,47.70
2018-12-01T10:30:05.066Z,45.10
2018-12-01T10:31:05.056Z,48.20
2018-12-01T10:32:05.043Z,45.40
2018-12-01T10:33:05.033Z,47.50
2018-12-01T10:34:05.023Z,47.30
2018-12-01T10:35:05.012Z,42.60
2018-12-01T10:36:05.004Z,44.90
2018-12-01T10:37:04.992Z,41.10
2018-12-01T10:38:04.979Z,44.60
2018-12-01T10:39:04.968Z,46.10
2018-12-01T10:40:04.960Z,39.90
2018-12-01T10:41:04.948Z,39.70
2018-12-01T10:42:04.942Z,41.10
2018-12-01T10:43:04.926Z,40.90
2018-12-01T10:44:04.915Z,42.40
2018-12-01T10:45:04.903Z,40.60
2018-12-01T10:46:04.891Z,38.90
2018-12-01T10:47:04.880Z,42.40
2018-12-01T10:48:04.869Z,38.70
2018-12-01T10:49:04.859Z,41.40
2018-12-01T10:50:04.851Z,41.90
2018-12-01T10:51:04.912Z,36.00
2018-12-01T10:52:04.825Z,39.10
2018-12-01T10:53:04.817Z,38.80
2018-12-01T10:54:04.808Z,38.60
2018-12-01T10:55:04.793Z,40.50
2018-12-01T10:56:04.783Z,38.20
2018-12-01T10:57:04.773Z,37.70
2018-12-01T10:58:04.761Z,35.10
2018-12-01T10:59:04.752Z,37.50
2018-12-01T11:00:04.743Z,38.60
2018-12-01T11:01:04.731Z,37.90
2018-12-01T11:02:04.718Z,37.20
2018-12-01T11:03:04.712Z,39.90
2018-12-01T11:04:04.697Z,35.30
2018-12-01T11:05:04.690Z,36.80
2018-12-01T11:06:04.678Z,37.10
2018-12-01T11:07:04.666Z,38.90
2018-12-01T11:08:04.683Z,37.30
2018-12-01T11:09:04.647Z,40.80
2018-12-01T11:10:04.634Z,37.80
2018-12-01T11:11:04.624Z,36.30
2018-12-01T11:12:04.611Z,33.80
2018-12-01T11:13:04.599Z,35.70
2018-12-01T11:14:04.595Z,33.20
2018-12-01T11:15:04.577Z,37.80
2018-12-01T11:16:04.568Z,33.00
2018-12-01T11:17:04.591Z,35.90
2018-12-01T11:18:04.545Z,38.40
2018-12-01T11:19:04.533Z,34.50
2018-12-01T11:20:04.532Z,36.60
2018-12-01T11:21:04.516Z,33.50
2018-12-01T11:22:04.504Z,36.30
2018-12-01T11:23:04.490Z,37.60
2018-12-01T11:24:04.505Z,38.50
2018-12-01T11:25:04.470Z,37.20
2018-12-01T11:26:04.461Z,35.20
2018-12-01T11:27:04.449Z,35.00
2018-12-01T11:28:04.439Z,34.00
2018-12-01T11:29:04.437Z,34.30
2018-12-01T11:30:04.415Z,36.50
2018-12-01T11:31:04.403Z,30.70
2018-12-01T11:32:04.392Z,33.20
2018-12-01T11:33:04.382Z,36.00
2018-12-01T11:34:04.373Z,33.30
2018-12-01T11:35:04.363Z,34.80
2018-12-01T11:36:04.366Z,34.90
2018-12-01T11:37:04.339Z,38.00
2018-12-01T11:38:04.331Z,33.20
2018-12-01T11:39:04.325Z,35.10
2018-12-01T11:40:04.319Z,37.00
2018-12-01T11:41:04.303Z,34.20
2018-12-01T11:42:04.294Z,37.90
2018-12-01T11:43:04.283Z,35.80
2018-12-01T11:44:04.268Z,39.70
2018-12-01T11:45:04.260Z,37.60
2018-12-01T11:46:04.248Z,37.70
2018-12-01T11:47:04.236Z,35.00
2018-12-01T11:48:04.237Z,34.70
2018-12-01T11:49:04.227Z,34.30
2018-12-01T11:50:04.207Z,33.40
2018-12-01T11:51:04.204Z,39.40
2018-12-01T11:52:04.182Z,35.80
2018-12-01T11:53:04.176Z,34.90
2018-12-01T11:54:04.157Z,33.40
2018-12-01T11:55:04.154Z,33.50
2018-12-01T11:56:04.148Z,31.30
2018-12-01T11:57:04.158Z,31.50
2018-12-01T11:58:04.114Z,31.90
2018-12-01T11:59:04.105Z,34.10
2018-12-01T12:00:04.094Z,34.90
2018-12-01T12:01:04.084Z,32.60
2018-12-01T12:02:04.081Z,35.40
2018-12-01T12:03:04.067Z,31.80
2018-12-01T12:04:04.051Z,35.30
2018-12-01T12:05:04.043Z,33.20
2018-12-01T12:06:04.028Z,36.90
2018-12-01T12:07:04.020Z,38.70
2018-12-01T12:08:04.011Z,33.40
2018-12-01T12:09:03.997Z,33.50
2018-12-01T12:10:03.990Z,32.40
2018-12-01T12:11:03.977Z,35.10
2018-12-01T12:12:04.521Z,34.60
2018-12-01T12:13:03.954Z,34.50
2018-12-01T12:14:04.449Z,31.50
2018-12-01T12:15:03.935Z,33.80
2018-12-01T12:16:03.923Z,35.00
2018-12-01T12:17:03.911Z,36.10
2018-12-01T12:18:03.901Z,33.50
2018-12-01T12:19:03.895Z,37.60
2018-12-01T12:20:03.885Z,37.20
2018-12-01T12:21:03.867Z,34.30
2018-12-01T12:22:03.854Z,33.30
2018-12-01T12:23:03.846Z,33.80
2018-12-01T12:24:03.835Z,31.50
2018-12-01T12:25:03.824Z,32.30
2018-12-01T12:26:03.811Z,35.50
2018-12-01T12:27:03.799Z,38.80
2018-12-01T12:28:03.786Z,34.90
2018-12-01T12:29:03.777Z,36.20
2018-12-01T12:30:03.765Z,33.20
2018-12-01T12:31:03.753Z,33.30
2018-12-01T12:32:03.743Z,34.50
2018-12-01T12:33:03.731Z,32.90
2018-12-01T12:34:03.722Z,33.70
2018-12-01T12:35:03.709Z,34.80
2018-12-01T12:36:03.702Z,37.50
2018-12-01T12:37:03.689Z,34.70
2018-12-01T12:38:03.680Z,33.20
2018-12-01T12:39:03.665Z,34.20
2018-12-01T12:40:03.658Z,35.90
2018-12-01T12:41:03.645Z,36.20
2018-12-01T12:42:03.635Z,33.10
2018-12-01T12:43:03.623Z,34.60
2018-12-01T12:44:03.611Z,39.00
2018-12-01T12:45:03.601Z,34.80