createdAt,value
2017-10-07T00:01:27.583Z,98590.17
2017-10-07T00:03:56.692Z,98599.56
2017-10-07T00:06:25.051Z,98600.43
2017-10-07T00:08:53.379Z,98599.17
2017-10-07T00:11:22.485Z,98593.59
2017-10-07T00:13:51.616Z,98594.47
2017-10-07T00:16:19.972Z,98589.31
2017-10-07T00:18:49.071Z,98594.44
2017-10-07T00:21:18.170Z,98588.88
2017-10-07T00:23:46.532Z,98587.16
2017-10-07T00:26:15.632Z,98588.45
2017-10-07T00:28:44.768Z,98585.05
2017-10-07T00:31:13.104Z,98587.61
2017-10-07T00:33:42.239Z,98585.48
2017-10-07T00:36:10.568Z,98580.32
2017-10-07T00:38:38.914Z,98583.31
2017-10-07T00:41:07.292Z,98575.19
2017-10-07T00:43:35.624Z,98571.33
2017-10-07T00:46:04.759Z,98562.75
2017-10-07T00:48:33.103Z,98567.03
2017-10-07T00:51:03.376Z,98563.18
2017-10-07T00:53:31.705Z,98558.47
2017-10-07T00:56:00.854Z,98565.77
2017-10-07T00:58:29.186Z,98562.80
2017-10-07T01:00:58.402Z,98557.65
2017-10-07T01:03:27.529Z,98551.64
2017-10-07T01:05:55.875Z,98546.09
2017-10-07T01:08:25.000Z,98543.91
2017-10-07T01:10:53.347Z,98541.38
2017-10-07T01:13:22.452Z,98531.94
2017-10-07T01:15:51.571Z,98537.06
2017-10-07T01:18:19.911Z,98532.81
2017-10-07T01:20:48.292Z,98529.83
2017-10-07T01:23:16.635Z,98532.83
2017-10-07T01:25:44.973Z,98537.13
2017-10-07T01:28:14.106Z,98524.75
2017-10-07T01:30:42.447Z,98527.31
2017-10-07T01:33:11.580Z,98528.57
2017-10-07T01:35:39.907Z,98527.30
2017-10-07T01:38:08.259Z,98525.15
2017-10-07T01:40:36.622Z,98532.00
2017-10-07T01:43:05.556Z,98537.56
2017-10-07T01:45:33.916Z,98532.86
2017-10-07T01:48:02.247Z,98533.71
2017-10-07T01:50:31.347Z,98537.58
2017-10-07T01:53:00.479Z,98540.97
2017-10-07T01:55:28.819Z,98536.27
2017-10-07T01:57:57.939Z,98536.70
2017-10-07T02:00:26.267Z,98534.58
2017-10-07T02:02:54.626Z,98526.46
2017-10-07T02:05:22.972Z,98531.16
2017-10-07T02:07:51.308Z,98537.15
2017-10-07T02:10:19.661Z,98537.56
2017-10-07T02:12:48.004Z,98534.58
2017-10-07T02:15:17.169Z,98534.58
2017-10-07T02:17:45.507Z,98533.72
2017-10-07T02:20:13.869Z,98532.01
2017-10-07T02:22:42.213Z,98537.99
2017-10-07T02:25:10.571Z,98531.15
2017-10-07T02:27:38.907Z,98532.44
2017-10-07T02:30:08.044Z,98530.30
2017-10-07T02:32:36.375Z,98525.17
2017-10-07T02:35:05.505Z,98518.78
2017-10-07T02:37:33.840Z,98511.92
2017-10-07T02:40:02.183Z,98514.06
2017-10-07T02:42:30.552Z,98518.75
2017-10-07T02:44:58.902Z,98520.89
2017-10-07T02:47:28.035Z,98521.31
2017-10-07T02:49:56.382Z,98522.61
2017-10-07T02:52:24.744Z,98521.33
2017-10-07T02:54:53.843Z,98524.75
2017-10-07T02:57:22.944Z,98527.32
2017-10-07T02:59:52.067Z,98534.14
2017-10-07T03:02:20.416Z,98527.30
2017-10-07T03:04:48.771Z,98526.88
2017-10-07T03:07:17.119Z,98530.73
2017-10-07T03:09:45.485Z,98526.91
2017-10-07T03:12:13.819Z,98527.30
2017-10-07T03:14:42.176Z,98528.59
2017-10-07T03:17:11.484Z,98523.91
2017-10-07T03:19:40.609Z,98531.60
2017-10-07T03:22:08.964Z,98526.87
2017-10-07T03:24:37.295Z,98529.00
2017-10-07T03:27:06.426Z,98526.45
2017-10-07T03:29:34.763Z,98530.72
2017-10-07T03:32:03.888Z,98534.17
2017-10-07T03:34:32.227Z,98528.58
2017-10-07T03:37:00.568Z,98535.42
2017-10-07T03:39:28.928Z,98524.31
2017-10-07T03:41:57.270Z,98526.47
2017-10-07T03:44:25.636Z,98520.06
2017-10-07T03:46:53.971Z,98520.47
2017-10-07T03:49:22.303Z,98520.88
2017-10-07T03:51:50.667Z,98517.48
2017-10-07T03:54:18.996Z,98519.18
2017-10-07T03:56:48.128Z,98515.77
2017-10-07T03:59:16.464Z,98520.04
2017-10-07T04:01:45.573Z,98524.75
2017-10-07T04:04:14.704Z,98529.02
2017-10-07T04:06:43.030Z,98527.74
2017-10-07T04:09:12.160Z,98530.70
2017-10-07T04:11:40.499Z,98529.45
2017-10-07T04:14:08.874Z,98535.41
2017-10-07T04:16:37.215Z,98532.86
2017-10-07T04:19:05.553Z,98527.73
2017-10-07T04:21:34.679Z,98526.46
2017-10-07T04:24:03.007Z,98524.33
2017-10-07T04:26:31.362Z,98522.20
2017-10-07T04:28:59.703Z,98526.88
2017-10-07T04:31:28.803Z,98522.59
2017-10-07T04:33:57.928Z,98524.75
2017-10-07T04:36:26.262Z,98523.91
2017-10-07T04:38:54.628Z,98521.72
2017-10-07T04:41:22.954Z,98517.45
2017-10-07T04:43:51.315Z,98513.63
2017-10-07T04:46:20.419Z,98515.77
2017-10-07T04:48:49.563Z,98511.50
2017-10-07T04:51:17.900Z,98511.92
2017-10-07T04:53:47.036Z,98507.65
2017-10-07T04:56:15.385Z,98500.80
2017-10-07T04:58:43.724Z,98505.95
2017-10-07T05:01:12.103Z,98496.95
2017-10-07T05:03:40.475Z,98496.98
2017-10-07T05:06:08.828Z,98498.23
2017-10-07T05:08:37.928Z,98499.13
2017-10-07T05:11:06.291Z,98496.52
2017-10-07T05:13:34.627Z,98496.97
2017-10-07T05:16:02.987Z,98496.94
2017-10-07T05:18:31.324Z,98499.55
2017-10-07T05:20:59.680Z,98505.94
2017-10-07T05:23:28.782Z,98507.22
2017-10-07T05:25:57.914Z,98507.66
2017-10-07T05:28:26.256Z,98514.06
2017-10-07T05:30:55.364Z,98508.08
2017-10-07T05:33:24.491Z,98511.93
2017-10-07T05:35:52.821Z,98513.22
2017-10-07T05:38:21.179Z,98511.91
2017-10-07T05:40:49.515Z,98515.34
2017-10-07T05:43:17.880Z,98516.62
2017-10-07T05:45:46.981Z,98515.36
2017-10-07T05:48:16.089Z,98518.77
2017-10-07T05:50:45.223Z,98519.61
2017-10-07T05:53:13.552Z,98522.17
2017-10-07T05:55:42.693Z,98515.34
2017-10-07T05:58:11.029Z,98513.21
2017-10-07T06:00:40.142Z,98517.48
2017-10-07T06:03:09.274Z,98513.64
2017-10-07T06:05:37.618Z,98505.50
2017-10-07T06:08:06.745Z,98506.37
2017-10-07T06:10:35.078Z,98500.39
2017-10-07T06:13:04.204Z,98498.25
2017-10-07T06:15:32.569Z,98496.09
2017-10-07T06:18:01.681Z,98495.25
2017-10-07T06:20:30.075Z,98494.84
2017-10-07T06:22:58.403Z,98487.13
2017-10-07T06:25:26.748Z,98485.00
2017-10-07T06:27:55.100Z,98484.99
2017-10-07T06:30:24.199Z,98479.84
2017-10-07T06:32:52.563Z,98479.42
2017-10-07T06:35:21.668Z,98481.56
2017-10-07T06:37:50.768Z,98477.30
2017-10-07T06:40:19.883Z,98475.58
2017-10-07T06:42:48.214Z,98479.02
2017-10-07T06:45:16.588Z,98474.31
2017-10-07T06:47:44.919Z,98469.59
2017-10-07T06:50:13.316Z,98468.74
2017-10-07T06:52:41.647Z,98467.86
2017-10-07T06:55:09.993Z,98472.59
2017-10-07T06:57:38.361Z,98471.73
2017-10-07T07:00:06.703Z,98470.86
2017-10-07T07:02:35.847Z,98470.00
2017-10-07T07:05:04.198Z,98472.57
2017-10-07T07:07:32.560Z,98475.13
2017-10-07T07:10:01.657Z,98473.44
2017-10-07T07:12:30.792Z,98472.59
2017-10-07T07:14:59.120Z,98469.17
2017-10-07T07:17:27.459Z,98464.91
2017-10-07T07:19:55.816Z,98462.73
2017-10-07T07:22:24.149Z,98457.58
2017-10-07T07:24:52.507Z,98457.20
2017-10-07T07:27:20.849Z,98450.78
2017-10-07T07:29:49.976Z,98452.04
2017-10-07T07:32:18.307Z,98448.23
2017-10-07T07:34:47.417Z,98450.39
2017-10-07T07:37:16.553Z,98452.95
2017-10-07T07:39:44.910Z,98452.53
2017-10-07T07:42:13.277Z,98463.63
2017-10-07T07:44:42.387Z,98465.77
2017-10-07T07:47:10.767Z,98470.88
2017-10-07T07:49:39.112Z,98470.91
2017-10-07T07:52:07.456Z,98465.34
2017-10-07T07:54:35.831Z,98464.08
2017-10-07T07:57:04.167Z,98468.34
2017-10-07T07:59:33.296Z,98460.22
2017-10-07T08:02:01.638Z,98454.23
2017-10-07T08:04:29.991Z,98450.81
2017-10-07T08:06:58.324Z,98447.80
2017-10-07T08:09:27.466Z,98443.97
2017-10-07T08:11:56.352Z,98438.43
2017-10-07T08:14:24.723Z,98435.80
2017-10-07T08:16:53.052Z,98433.63
2017-10-07T08:19:21.392Z,98427.59
2017-10-07T08:21:49.784Z,98424.14
2017-10-07T08:24:18.128Z,98431.42
2017-10-07T08:26:46.484Z,98425.81
2017-10-07T08:29:15.592Z,98425.33
2017-10-07T08:31:44.700Z,98434.62
2017-10-07T08:34:13.072Z,98425.23
2017-10-07T08:36:42.175Z,98418.47
2017-10-07T08:39:10.543Z,98408.20
2017-10-07T08:41:39.652Z,98409.34
2017-10-07T08:44:07.988Z,98409.03
2017-10-07T08:46:36.347Z,98402.27
2017-10-07T08:49:05.441Z,98398.86
2017-10-07T08:51:33.809Z,98389.27
2017-10-07T08:54:02.149Z,98385.72
2017-10-07T08:56:31.248Z,98378.47
2017-10-07T08:59:00.385Z,98385.91
2017-10-07T09:01:28.723Z,98378.73
2017-10-07T09:03:57.083Z,98374.03
2017-10-07T09:06:25.416Z,98377.51
2017-10-07T09:08:53.752Z,98366.38
2017-10-07T09:11:22.128Z,98376.28
2017-10-07T09:13:50.469Z,98370.77
2017-10-07T09:16:18.833Z,98360.48
2017-10-07T09:18:47.166Z,98367.77
2017-10-07T09:21:15.508Z,98354.52
2017-10-07T09:23:43.880Z,98356.68
2017-10-07T09:26:12.241Z,98349.41
2017-10-07T09:28:41.344Z,98353.61
2017-10-07T09:31:10.466Z,98347.23
2017-10-07T09:33:38.824Z,98344.66
2017-10-07T09:36:07.164Z,98346.37
2017-10-07T09:38:35.536Z,98342.99
2017-10-07T09:41:03.871Z,98338.78
2017-10-07T09:43:33.360Z,98338.82
2017-10-07T09:46:02.490Z,98335.42
2017-10-07T09:48:30.829Z,98331.50
2017-10-07T09:50:59.963Z,98325.92
2017-10-07T09:53:28.305Z,98313.11
2017-10-07T09:55:56.666Z,98310.47
2017-10-07T09:58:25.023Z,98307.78
2017-10-07T10:00:53.383Z,98304.98
2017-10-07T10:03:21.711Z,98298.14
2017-10-07T10:05:50.055Z,98298.49
2017-10-07T10:08:18.426Z,98298.42
2017-10-07T10:10:46.813Z,98296.31
2017-10-07T10:13:15.175Z,98292.47
2017-10-07T10:15:43.514Z,98285.19
2017-10-07T10:18:11.875Z,98287.25
2017-10-07T10:20:40.215Z,98283.05
2017-10-07T10:23:08.562Z,98286.09
2017-10-07T10:25:36.928Z,98283.13
2017-10-07T10:28:05.272Z,98284.40
2017-10-07T10:30:33.641Z,98286.09
2017-10-07T10:33:01.981Z,98284.00
2017-10-07T10:35:30.336Z,98280.17
2017-10-07T10:37:58.673Z,98269.46
2017-10-07T10:40:27.080Z,98278.47
2017-10-07T10:42:55.413Z,98262.20
2017-10-07T10:45:24.580Z,98252.30
2017-10-07T10:47:52.940Z,98256.08
2017-10-07T10:50:21.317Z,98248.55
2017-10-07T10:52:49.683Z,98245.05
2017-10-07T10:55:18.016Z,98245.86
2017-10-07T10:57:46.376Z,98236.82
2017-10-07T11:00:15.495Z,98226.98
2017-10-07T11:02:43.836Z,98222.80
2017-10-07T11:05:12.192Z,98214.15
2017-10-07T11:07:40.538Z,98203.81
2017-10-07T11:10:08.903Z,98196.52
2017-10-07T11:12:37.235Z,98201.66
2017-10-07T11:15:05.580Z,98194.84
2017-10-07T11:17:33.959Z,98182.13
2017-10-07T11:20:02.312Z,98186.82
2017-10-07T11:22:30.688Z,98174.45
2017-10-07T11:24:59.033Z,98174.03
2017-10-07T11:27:28.160Z,98174.50
2017-10-07T11:29:56.492Z,98174.92
2017-10-07T11:32:24.820Z,98172.71
2017-10-07T11:34:53.181Z,98165.06
2017-10-07T11:37:21.521Z,98158.14
2017-10-07T11:39:49.879Z,98165.16
2017-10-07T11:42:18.211Z,98155.67
2017-10-07T11:44:47.345Z,98155.63
2017-10-07T11:47:15.692Z,98138.98
2017-10-07T11:49:44.819Z,98133.00
2017-10-07T11:52:13.150Z,98135.52
2017-10-07T11:54:41.537Z,98135.59
2017-10-07T11:57:10.647Z,98121.06
2017-10-07T11:59:40.987Z,98114.99
2017-10-07T12:02:09.359Z,98120.94
2017-10-07T12:04:37.709Z,98120.11
2017-10-07T12:07:06.073Z,98108.09
2017-10-07T12:09:34.420Z,98117.02
2017-10-07T12:12:02.780Z,98108.94
2017-10-07T12:14:31.128Z,98109.50
2017-10-07T12:16:59.495Z,98109.77
2017-10-07T12:19:27.828Z,98107.73
2017-10-07T12:21:56.166Z,98099.95
2017-10-07T12:24:24.531Z,98105.14
2017-10-07T12:26:52.859Z,98095.69
2017-10-07T12:29:21.994Z,98091.56
2017-10-07T12:31:50.327Z,98100.45
2017-10-07T12:34:19.452Z,98087.63
2017-10-07T12:36:47.792Z,98077.73
2017-10-07T12:39:16.152Z,98066.55
2017-10-07T12:41:44.508Z,98063.95
2017-10-07T12:44:12.863Z,98055.20
2017-10-07T12:46:41.208Z,98052.75
2017-10-07T12:49:09.547Z,98052.33
2017-10-07T12:51:37.899Z,98046.70
2017-10-07T12:54:06.237Z,98045.02
2017-10-07T12:56:34.600Z,98032.98
2017-10-07T12:59:02.940Z,98042.41
2017-10-07T13:01:31.300Z,98026.66
2017-10-07T13:04:00.427Z,98028.42
2017-10-07T13:06:28.765Z,98023.42
2017-10-07T13:08:57.129Z,98030.11
2017-10-07T13:11:25.468Z,98030.22
2017-10-07T13:13:53.806Z,98034.46
2017-10-07T13:16:22.181Z,98039.09
2017-10-07T13:18:50.525Z,98034.87
2017-10-07T13:21:18.886Z,98037.91
2017-10-07T13:23:47.220Z,98031.16
2017-10-07T13:26:15.562Z,98024.20
2017-10-07T13:28:43.923Z,98018.30
2017-10-07T13:31:12.289Z,98023.73
2017-10-07T13:33:42.735Z,98022.16
2017-10-07T13:36:11.142Z,98017.86
2017-10-07T13:38:39.481Z,98021.85
2017-10-07T13:41:08.584Z,97999.05
2017-10-07T13:43:37.711Z,98005.53
2017-10-07T13:46:06.041Z,98004.78
2017-10-07T13:48:34.408Z,97998.69
2017-10-07T13:51:02.736Z,97993.99
2017-10-07T13:53:31.102Z,97985.52
2017-10-07T13:56:00.204Z,97978.33
2017-10-07T13:58:29.300Z,97970.06
2017-10-07T14:00:58.427Z,97967.64
2017-10-07T14:03:26.760Z,97962.48
2017-10-07T14:05:55.894Z,97972.81
2017-10-07T14:08:24.227Z,97954.48
2017-10-07T14:10:52.600Z,97955.75
2017-10-07T14:13:20.952Z,97956.63
2017-10-07T14:15:49.287Z,97956.97
2017-10-07T14:18:18.420Z,97941.41
2017-10-07T14:20:46.768Z,97940.97
2017-10-07T14:23:15.904Z,97943.29
2017-10-07T14:25:45.398Z,97945.36
2017-10-07T14:28:13.766Z,97939.12
2017-10-07T14:30:42.107Z,97939.43
2017-10-07T14:33:10.679Z,97932.46
2017-10-07T14:35:39.141Z,97932.12
2017-10-07T14:38:07.491Z,97933.88
2017-10-07T14:40:36.628Z,97916.19
2017-10-07T14:43:04.968Z,97918.34
2017-10-07T14:45:34.099Z,97912.52
2017-10-07T14:48:02.436Z,97915.44
2017-10-07T14:50:30.824Z,97906.50
2017-10-07T14:52:59.936Z,97897.09
2017-10-07T14:55:28.304Z,97895.79
2017-10-07T14:57:57.409Z,97888.16
2017-10-07T15:00:25.749Z,97890.42
2017-10-07T15:02:54.121Z,97879.19
2017-10-07T15:05:22.475Z,97878.02
2017-10-07T15:07:50.881Z,97876.79
2017-10-07T15:10:19.211Z,97874.19
2017-10-07T15:12:47.588Z,97872.92
2017-10-07T15:15:15.936Z,97869.95
2017-10-07T15:17:44.280Z,97865.30
2017-10-07T15:20:12.647Z,97856.69
2017-10-07T15:22:40.979Z,97864.78
2017-10-07T15:25:09.351Z,97861.73
2017-10-07T15:27:37.691Z,97865.20
2017-10-07T15:30:06.060Z,97861.45
2017-10-07T15:32:34.400Z,97864.52
2017-10-07T15:35:02.738Z,97864.05
2017-10-07T15:37:31.128Z,97854.61
2017-10-07T15:39:59.463Z,97860.70
2017-10-07T15:42:28.593Z,97855.98
2017-10-07T15:44:56.932Z,97854.34
2017-10-07T15:47:26.036Z,97845.33
2017-10-07T15:49:55.186Z,97843.95
2017-10-07T15:52:23.538Z,97839.02
2017-10-07T15:54:51.902Z,97836.42
2017-10-07T15:57:21.005Z,97845.81
2017-10-07T15:59:49.384Z,97837.32
2017-10-07T16:02:18.489Z,97833.95
2017-10-07T16:04:46.851Z,97820.75
2017-10-07T16:07:15.952Z,97832.18
2017-10-07T16:09:45.048Z,97831.27
2017-10-07T16:12:14.180Z,97828.72
2017-10-07T16:14:42.523Z,97835.22
2017-10-07T16:17:11.642Z,97829.69
2017-10-07T16:19:39.989Z,97819.84
2017-10-07T16:22:08.360Z,97819.41
2017-10-07T16:24:36.689Z,97816.19
2017-10-07T16:27:05.061Z,97810.94
2017-10-07T16:29:33.395Z,97808.39
2017-10-07T16:32:01.732Z,97803.19
2017-10-07T16:34:30.087Z,97799.80
2017-10-07T16:36:59.204Z,97799.86
2017-10-07T16:39:27.580Z,97803.29
2017-10-07T16:41:55.956Z,97801.85
2017-10-07T16:44:25.086Z,97804.14
2017-10-07T16:46:53.416Z,97794.28
2017-10-07T16:49:22.524Z,97790.50
2017-10-07T16:51:51.652Z,97793.45
2017-10-07T16:54:19.994Z,97787.42
2017-10-07T16:56:49.122Z,97792.51
2017-10-07T16:59:17.464Z,97781.94
2017-10-07T17:01:45.801Z,97786.24
2017-10-07T17:04:14.165Z,97780.16
2017-10-07T17:06:42.509Z,97774.18
2017-10-07T17:09:11.646Z,97772.41
2017-10-07T17:11:39.984Z,97772.53
2017-10-07T17:14:09.073Z,97769.16
2017-10-07T17:16:37.766Z,97759.30
2017-10-07T17:19:06.101Z,97770.76
2017-10-07T17:21:34.456Z,97763.98
2017-10-07T17:24:02.824Z,97759.72
2017-10-07T17:26:31.963Z,97767.03
2017-10-07T17:29:00.289Z,97766.23
2017-10-07T17:31:28.648Z,97755.18
2017-10-07T17:33:56.981Z,97754.27
2017-10-07T17:36:25.331Z,97750.33
2017-10-07T17:38:53.667Z,97754.59
2017-10-07T17:41:22.003Z,97746.84
2017-10-07T17:43:51.455Z,97751.89
2017-10-07T17:46:19.802Z,97746.80
2017-10-07T17:48:48.180Z,97738.61
2017-10-07T17:51:17.280Z,97736.19
2017-10-07T17:53:45.620Z,97735.32
2017-10-07T17:56:14.012Z,97742.11
2017-10-07T17:58:42.354Z,97727.45
2017-10-07T18:01:10.727Z,97731.80
2017-10-07T18:03:39.100Z,97725.03
2017-10-07T18:06:07.475Z,97728.08
2017-10-07T18:08:35.877Z,97732.80
2017-10-07T18:11:04.219Z,97714.80
2017-10-07T18:13:33.320Z,97721.36
2017-10-07T18:16:02.451Z,97720.09
2017-10-07T18:18:30.788Z,97715.78
2017-10-07T18:20:59.918Z,97711.05
2017-10-07T18:23:29.297Z,97710.58
2017-10-07T18:25:58.442Z,97691.30
2017-10-07T18:28:26.779Z,97686.53
2017-10-07T18:30:55.902Z,97678.86
2017-10-07T18:33:24.260Z,97680.21
2017-10-07T18:35:53.366Z,97678.91
2017-10-07T18:38:21.727Z,97673.75
2017-10-07T18:40:50.824Z,97665.18
2017-10-07T18:43:19.976Z,97659.27
2017-10-07T18:45:48.317Z,97672.21
2017-10-07T18:48:16.688Z,97669.60
2017-10-07T18:50:45.792Z,97664.61
2017-10-07T18:53:14.891Z,97667.67
2017-10-07T18:55:44.019Z,97672.34
2017-10-07T18:58:12.356Z,97673.65
2017-10-07T19:00:41.479Z,97668.92
2017-10-07T19:03:09.804Z,97682.05
2017-10-07T19:05:38.171Z,97670.20
2017-10-07T19:08:06.505Z,97688.49
2017-10-07T19:10:35.635Z,97689.36
2017-10-07T19:13:03.978Z,97680.38
2017-10-07T19:15:33.092Z,97685.01
2017-10-07T19:18:01.424Z,97680.72
2017-10-07T19:20:29.766Z,97679.77
2017-10-07T19:22:58.133Z,97674.16
2017-10-07T19:25:26.469Z,97673.66
2017-10-07T19:27:54.827Z,97657.81
2017-10-07T19:30:23.165Z,97661.66
2017-10-07T19:32:51.525Z,97659.59
2017-10-07T19:35:20.660Z,97648.94
2017-10-07T19:37:49.051Z,97649.77
2017-10-07T19:40:17.406Z,97647.57
2017-10-07T19:42:45.807Z,97644.66
2017-10-07T19:45:14.171Z,97636.93
2017-10-07T19:47:42.562Z,97630.76
2017-10-07T19:50:10.919Z,97624.87
2017-10-07T19:52:40.041Z,97624.02
2017-10-07T19:55:08.442Z,97623.99
2017-10-07T19:57:36.815Z,97631.24
2017-10-07T20:00:05.223Z,97631.09
2017-10-07T20:02:33.591Z,97629.15
2017-10-07T20:05:01.979Z,97624.88
2017-10-07T20:07:30.356Z,97620.50
2017-10-07T20:09:58.730Z,97625.59
2017-10-07T20:12:27.128Z,97617.92
2017-10-07T20:14:55.556Z,97610.30
2017-10-07T20:17:24.083Z,97611.99
2017-10-07T20:19:52.457Z,97614.55
2017-10-07T20:22:21.584Z,97614.44
2017-10-07T20:24:50.763Z,97617.64
2017-10-07T20:27:19.174Z,97607.44
2017-10-07T20:29:47.564Z,97605.61
2017-10-07T20:32:16.795Z,97604.34
2017-10-07T20:34:45.147Z,97601.83
2017-10-07T20:37:14.417Z,97593.64
2017-10-07T20:39:42.808Z,97588.66
2017-10-07T20:42:11.297Z,97591.73
2017-10-07T20:44:39.706Z,97588.20
2017-10-07T20:47:08.157Z,97584.33
2017-10-07T20:49:37.317Z,97554.50
2017-10-07T20:52:05.715Z,97569.75
2017-10-07T20:54:34.103Z,97567.42
2017-10-07T20:57:02.484Z,97575.82
2017-10-07T20:59:30.886Z,97581.41
2017-10-07T21:01:59.282Z,97583.23
2017-10-07T21:04:28.418Z,97589.34
2017-10-07T21:06:56.831Z,97584.05
2017-10-07T21:09:25.214Z,97585.29
2017-10-07T21:11:53.596Z,97578.09
2017-10-07T21:14:21.970Z,97574.67
2017-10-07T21:16:50.307Z,97573.66
2017-10-07T21:19:18.696Z,97578.34
2017-10-07T21:21:47.072Z,97582.95
2017-10-07T21:24:15.495Z,97578.97
2017-10-07T21:26:43.915Z,97581.40
2017-10-07T21:29:13.063Z,97576.56
2017-10-07T21:31:41.440Z,97584.30
2017-10-07T21:34:09.848Z,97573.96
2017-10-07T21:36:38.315Z,97564.45
2017-10-07T21:39:06.663Z,97569.92
2017-10-07T21:41:35.000Z,97570.33
2017-10-07T21:44:04.432Z,97567.92
2017-10-07T21:46:33.544Z,97567.14
2017-10-07T21:49:01.944Z,97579.19
2017-10-07T21:51:30.296Z,97576.02
2017-10-07T21:53:58.683Z,97573.98
2017-10-07T21:56:27.131Z,97575.25
2017-10-07T21:58:56.279Z,97570.94
2017-10-07T22:01:24.659Z,97567.61
2017-10-07T22:03:53.068Z,97571.08
2017-10-07T22:06:21.451Z,97567.23
2017-10-07T22:08:49.841Z,97559.63
2017-10-07T22:11:18.249Z,97554.01
2017-10-07T22:13:47.396Z,97565.75
2017-10-07T22:16:15.764Z,97568.38
2017-10-07T22:18:44.177Z,97557.51
2017-10-07T22:21:12.543Z,97562.71
2017-10-07T22:23:40.919Z,97559.67
2017-10-07T22:26:09.323Z,97561.51
2017-10-07T22:28:37.686Z,97560.84
2017-10-07T22:31:06.060Z,97566.09
2017-10-07T22:33:34.432Z,97563.73
2017-10-07T22:36:02.796Z,97567.65
2017-10-07T22:38:31.233Z,97566.34
2017-10-07T22:40:59.589Z,97571.09
2017-10-07T22:43:28.008Z,97571.23
2017-10-07T22:45:57.157Z,97566.99
2017-10-07T22:48:25.563Z,97561.39
2017-10-07T22:50:53.952Z,97564.65
2017-10-07T22:53:23.198Z,97556.44
2017-10-07T22:55:51.638Z,97555.19
2017-10-07T22:58:20.101Z,97551.09
2017-10-07T23:00:48.458Z,97542.09
2017-10-07T23:03:16.910Z,97543.61
2017-10-07T23:05:45.309Z,97509.66
2017-10-07T23:08:13.775Z,97542.44
2017-10-07T23:10:42.939Z,97537.45
2017-10-07T23:13:11.378Z,97541.55
2017-10-07T23:15:39.744Z,97539.89
2017-10-07T23:18:08.863Z,97531.28
2017-10-07T23:20:37.273Z,97531.60
2017-10-07T23:23:05.663Z,97533.00
2017-10-07T23:25:34.075Z,97534.62
2017-10-07T23:28:02.466Z,97533.26
2017-10-07T23:30:31.626Z,97533.02
2017-10-07T23:33:00.024Z,97538.32
2017-10-07T23:35:28.418Z,97531.53
2017-10-07T23:37:57.584Z,97527.23
2017-10-07T23:40:26.004Z,97534.67
2017-10-07T23:42:55.205Z,97526.99
2017-10-07T23:45:24.354Z,97513.30
2017-10-07T23:47:52.755Z,97515.38
2017-10-07T23:50:21.136Z,97518.63
2017-10-07T23:52:49.487Z,97515.23
2017-10-07T23:55:17.885Z,97510.09
2017-10-07T23:57:46.253Z,97512.91
