createdAt,value
2016-12-06T12:20:05.485Z,1024.06
2016-12-06T12:20:46.013Z,1024.13
2016-12-06T12:21:26.646Z,1024.1
2016-12-06T12:22:07.166Z,1024.12
2016-12-06T12:22:47.840Z,1024.15
2016-12-06T12:23:28.414Z,1024.1
2016-12-06T12:24:09.003Z,1024.07
2016-12-06T12:24:50.173Z,1024.14
2016-12-06T12:25:30.804Z,1024.18
2016-12-06T12:26:11.344Z,1024.08
2016-12-06T12:26:52.109Z,1024.14
2016-12-06T12:27:32.627Z,1024.16
2016-12-06T12:28:13.194Z,1024.08
2016-12-06T12:28:53.767Z,1024.13
2016-12-06T12:29:34.748Z,1024.1
2016-12-06T12:30:15.331Z,1024.13
2016-12-06T12:30:56.323Z,1024.05
2016-12-06T12:31:37.326Z,1024.12
2016-12-06T12:32:17.858Z,1024.08
2016-12-06T12:32:58.402Z,1024.13
2016-12-06T12:33:39.621Z,1024.12
2016-12-06T12:34:20.390Z,1024.13
2016-12-06T12:35:01.979Z,1024.13
2016-12-06T12:35:42.474Z,1024.13
2016-12-06T12:36:23.017Z,1024.12
2016-12-06T12:37:03.580Z,1024.03
2016-12-06T12:37:44.108Z,1024.13
2016-12-06T12:38:24.971Z,1024.14
2016-12-06T12:39:05.737Z,1024.17
2016-12-06T12:41:24.756Z,1024.13
2016-12-06T12:42:05.432Z,1024.09
2016-12-06T12:42:46.002Z,1024.07
2016-12-06T12:43:26.484Z,1024.04
2016-12-06T12:44:07.054Z,1023.95
2016-12-06T12:44:47.598Z,1023.93
2016-12-06T12:45:28.122Z,1023.96
2016-12-06T12:46:08.909Z,1023.97
2016-12-06T12:46:49.713Z,1023.96
2016-12-06T12:47:30.252Z,1023.95
2016-12-06T12:48:10.820Z,1023.98
2016-12-06T12:48:51.595Z,1024.02
2016-12-06T12:49:32.042Z,1023.99
2016-12-06T12:50:12.596Z,1024.03
2016-12-06T12:50:54.947Z,1024.01
2016-12-06T12:51:35.630Z,1024.08
2016-12-06T12:52:16.850Z,1024.04
2016-12-06T12:52:57.395Z,1024.15
2016-12-06T12:53:37.953Z,1024.13
2016-12-06T12:54:18.512Z,1024.14
2016-12-06T12:54:59.051Z,1024.17
2016-12-06T12:55:39.583Z,1024.12
2016-12-06T12:56:20.136Z,1024.12
2016-12-06T12:57:00.786Z,1024.13
2016-12-06T12:57:41.372Z,1024.14
2016-12-06T12:58:21.897Z,1024.12
2016-12-06T12:59:02.435Z,1024.04
2016-12-06T12:59:42.977Z,1024.04
2016-12-06T13:00:23.513Z,1024.09
2016-12-06T13:01:04.118Z,1024.09
2016-12-06T13:01:44.645Z,1024.06
2016-12-06T13:02:25.157Z,1024.05
2016-12-06T13:03:05.728Z,1024.05
2016-12-06T13:03:46.271Z,1024.02
2016-12-06T13:04:26.881Z,1024.07
2016-12-06T13:05:07.449Z,1024.09
2016-12-06T13:05:48.995Z,1024.08
2016-12-06T13:06:29.574Z,1024.12
2016-12-06T13:07:10.244Z,1024.1
2016-12-06T13:07:50.817Z,1024.09
2016-12-06T13:08:31.427Z,1024.09
2016-12-06T13:09:11.971Z,1024.11
2016-12-06T13:09:52.525Z,1024.08
2016-12-06T13:10:33.124Z,1024.01
2016-12-06T13:11:13.650Z,1024.05
2016-12-06T13:11:54.181Z,1023.99
2016-12-06T13:12:34.823Z,1024.04
2016-12-06T13:13:15.341Z,1024.08
2016-12-06T13:13:55.940Z,1024.05
2016-12-06T13:14:36.471Z,1024.12
2016-12-06T13:15:17.033Z,1024.12
2016-12-06T13:15:57.631Z,1024.13
2016-12-06T13:16:38.162Z,1024.21
2016-12-06T13:17:18.770Z,1024.13
2016-12-06T13:17:59.297Z,1024.18
2016-12-06T13:18:39.827Z,1024.18
2016-12-06T13:19:20.499Z,1024.15
2016-12-06T13:20:01.079Z,1024.19
2016-12-06T13:20:41.740Z,1024.17
2016-12-06T13:21:22.257Z,1024.22
2016-12-06T13:22:02.776Z,1024.26
2016-12-06T13:22:43.503Z,1024.28
2016-12-06T13:23:24.043Z,1024.23
2016-12-06T13:24:04.624Z,1024.25
2016-12-06T13:24:45.246Z,1024.23
2016-12-06T13:25:25.891Z,1024.2
2016-12-06T13:26:06.490Z,1024.21
2016-12-06T13:26:47.297Z,1024.21
2016-12-06T13:27:27.822Z,1024.19
2016-12-06T13:28:08.415Z,1024.2
2016-12-06T13:28:48.985Z,1024.18
2016-12-06T13:29:30.149Z,1024.15
2016-12-06T13:30:10.803Z,1024.23
2016-12-06T13:30:51.335Z,1024.1
2016-12-06T13:31:31.842Z,1024.13
2016-12-06T13:32:12.423Z,1024.1
2016-12-06T13:32:52.952Z,1024.09
2016-12-06T13:33:33.582Z,1024.09
2016-12-06T13:34:14.279Z,1024.15
2016-12-06T13:34:54.874Z,1024.07
2016-12-06T13:35:35.384Z,1024.17
2016-12-06T13:36:15.960Z,1024.04
2016-12-06T13:36:56.558Z,1024.07
2016-12-06T13:37:37.125Z,1024.14
2016-12-06T13:38:17.651Z,1024.07
2016-12-06T13:38:58.187Z,1024.06
2016-12-06T13:39:38.901Z,1024.13
2016-12-06T13:40:20.049Z,1024.15
2016-12-06T13:42:48.117Z,1024.15
2016-12-06T13:43:28.943Z,1024.03
2016-12-06T13:44:09.609Z,1024.14
2016-12-06T13:44:50.129Z,1024.14
2016-12-06T13:45:31.687Z,1024.13
2016-12-06T13:46:12.221Z,1024.07
2016-12-06T13:46:52.855Z,1023.97
2016-12-06T13:47:33.428Z,1024.04
2016-12-06T13:48:14.292Z,1023.93
2016-12-06T13:48:57.677Z,1023.94
2016-12-06T13:49:38.616Z,1023.87
2016-12-06T13:50:19.343Z,1023.94
2016-12-06T13:51:00.879Z,1023.85
2016-12-06T13:51:41.507Z,1023.93
2016-12-06T13:52:22.544Z,1023.86
2016-12-06T13:53:03.421Z,1023.86
2016-12-06T13:53:44.255Z,1023.8
2016-12-06T13:54:24.834Z,1023.85
2016-12-06T13:55:05.972Z,1023.84
2016-12-06T13:55:46.568Z,1023.8
2016-12-06T13:56:27.335Z,1023.88
2016-12-06T13:57:08.586Z,1023.78
2016-12-06T13:57:49.287Z,1023.78
2016-12-06T13:59:47.729Z,1023.76
2016-12-06T14:00:28.628Z,1023.79
2016-12-06T14:01:09.620Z,1023.77
2016-12-06T14:01:50.010Z,1023.75
2016-12-06T14:02:31.023Z,1023.75
2016-12-06T14:03:11.642Z,1023.77
2016-12-06T14:03:52.301Z,1023.7
2016-12-06T14:04:33.378Z,1023.71
2016-12-06T14:05:14.375Z,1023.82
2016-12-06T14:05:55.578Z,1023.84
2016-12-06T14:08:25.266Z,1023.79
2016-12-06T14:09:05.868Z,1023.8
2016-12-06T14:09:46.409Z,1023.84
2016-12-06T14:10:27.366Z,1023.76
2016-12-06T14:11:08.211Z,1023.79
2016-12-06T14:11:48.745Z,1023.77
2016-12-06T14:13:47.719Z,1023.78
2016-12-06T14:14:28.374Z,1023.85
2016-12-06T14:15:08.856Z,1023.8
2016-12-06T14:15:49.400Z,1023.79
2016-12-06T14:16:29.930Z,1023.8
2016-12-06T14:17:10.513Z,1023.88
2016-12-06T14:17:51.985Z,1023.8
2016-12-06T14:18:32.514Z,1023.81
2016-12-06T14:19:13.169Z,1023.81
2016-12-06T14:19:53.563Z,1023.84
2016-12-06T14:20:34.087Z,1023.89
2016-12-06T14:21:14.656Z,1023.92
2016-12-06T14:23:07.255Z,1023.9
2016-12-06T14:23:47.790Z,1024.01
2016-12-06T14:24:28.300Z,1023.95
2016-12-06T14:25:08.831Z,1024.04
2016-12-06T14:25:49.410Z,1023.92
2016-12-06T14:26:30.368Z,1023.97
2016-12-06T14:27:10.996Z,1023.98
2016-12-06T14:27:51.598Z,1023.99
2016-12-06T14:28:33.551Z,1024.05
2016-12-06T14:29:14.477Z,1024.03
2016-12-06T14:29:55.747Z,1024.17
2016-12-06T14:30:36.414Z,1024.1
2016-12-06T14:31:16.919Z,1024.22
2016-12-06T14:31:57.563Z,1024.21
2016-12-06T14:32:38.337Z,1024.16
2016-12-06T14:33:18.875Z,1024.18
2016-12-06T14:33:59.411Z,1024.23
2016-12-06T14:34:41.478Z,1024.24
2016-12-06T14:35:22.111Z,1024.24
2016-12-06T14:36:02.634Z,1024.27
2016-12-06T14:38:31.260Z,1024.38
2016-12-06T14:39:12.478Z,1024.39
2016-12-06T14:39:53.514Z,1024.33
2016-12-06T14:40:34.338Z,1024.44
2016-12-06T14:41:15.506Z,1024.4
2016-12-06T14:41:58.147Z,1024.35
2016-12-06T14:42:38.799Z,1024.4
2016-12-06T14:43:19.334Z,1024.35
2016-12-06T14:43:59.872Z,1024.36
2016-12-06T14:44:40.421Z,1024.47
2016-12-06T14:45:21.035Z,1024.54
2016-12-06T14:46:01.932Z,1024.42
2016-12-06T14:46:42.461Z,1024.51
2016-12-06T14:47:23.301Z,1024.51
2016-12-06T14:48:06.710Z,1024.57
2016-12-06T14:48:49.677Z,1024.63
2016-12-06T14:49:30.327Z,1024.57
2016-12-06T14:50:10.873Z,1024.66
2016-12-06T14:50:51.535Z,1024.61
2016-12-06T14:51:32.485Z,1024.7
2016-12-06T14:52:13.736Z,1024.71
2016-12-06T14:52:55.307Z,1024.72
2016-12-06T14:53:35.803Z,1024.74
2016-12-06T14:54:16.330Z,1024.64
2016-12-06T14:54:56.879Z,1024.67
2016-12-06T14:55:37.428Z,1024.72
2016-12-06T14:56:18.019Z,1024.78
2016-12-06T14:56:58.561Z,1024.63
2016-12-06T14:57:39.037Z,1024.78
2016-12-06T14:58:19.574Z,1024.73
2016-12-06T14:59:00.148Z,1024.78
2016-12-06T14:59:40.823Z,1024.76
2016-12-06T15:00:21.359Z,1024.77
2016-12-06T15:01:02.029Z,1024.68
2016-12-06T15:01:42.583Z,1024.75
2016-12-06T15:02:23.867Z,1024.69
2016-12-06T15:03:04.357Z,1024.76
2016-12-06T15:03:44.888Z,1024.71
2016-12-06T15:04:25.424Z,1024.69
2016-12-06T15:05:06.014Z,1024.65
2016-12-06T15:05:46.955Z,1024.65
2016-12-06T15:06:27.810Z,1024.63
2016-12-06T15:07:08.415Z,1024.53
2016-12-06T15:07:49.184Z,1024.55
2016-12-06T15:08:32.334Z,1024.62
2016-12-06T15:09:12.683Z,1024.61
2016-12-06T15:09:53.345Z,1024.54
2016-12-06T15:10:34.008Z,1024.62
2016-12-06T15:11:14.539Z,1024.62
2016-12-06T15:11:55.085Z,1024.59
2016-12-06T15:12:35.605Z,1024.66
2016-12-06T15:13:16.119Z,1024.55
2016-12-06T15:13:56.660Z,1024.54
2016-12-06T15:14:37.412Z,1024.6
2016-12-06T15:15:17.951Z,1024.66
2016-12-06T15:15:58.468Z,1024.62
2016-12-06T15:16:38.996Z,1024.66
2016-12-06T15:17:19.532Z,1024.63
2016-12-06T15:18:00.073Z,1024.53
2016-12-06T15:18:40.585Z,1024.55
2016-12-06T15:19:21.141Z,1024.57
2016-12-06T15:20:01.733Z,1024.66
2016-12-06T15:20:42.265Z,1024.63
2016-12-06T15:21:22.843Z,1024.57
2016-12-06T15:22:03.422Z,1024.68
2016-12-06T15:22:43.874Z,1024.59
2016-12-06T15:23:24.410Z,1024.59
2016-12-06T15:24:06.257Z,1024.68
2016-12-06T15:24:46.764Z,1024.64
2016-12-06T15:25:27.371Z,1024.68
2016-12-06T15:26:07.913Z,1024.63
2016-12-06T15:28:20.732Z,1024.62
2016-12-06T15:29:01.271Z,1024.63
2016-12-06T15:29:41.866Z,1024.7
2016-12-06T15:30:22.435Z,1024.62
2016-12-06T15:31:02.964Z,1024.61
2016-12-06T15:31:43.602Z,1024.61
2016-12-06T15:32:24.145Z,1024.53
2016-12-06T15:33:04.712Z,1024.58
2016-12-06T15:33:45.266Z,1024.55
2016-12-06T15:34:26.327Z,1024.51
2016-12-06T15:35:06.874Z,1024.5
2016-12-06T15:35:47.401Z,1024.49
2016-12-06T15:36:27.931Z,1024.56
2016-12-06T15:37:08.502Z,1024.48
2016-12-06T15:37:49.082Z,1024.58
2016-12-06T15:38:29.602Z,1024.5
2016-12-06T15:39:10.155Z,1024.55
2016-12-06T15:39:50.707Z,1024.59
2016-12-06T15:40:31.284Z,1024.56
2016-12-06T15:41:11.811Z,1024.55
2016-12-06T15:41:52.370Z,1024.49
2016-12-06T15:42:33.235Z,1024.51
2016-12-06T15:43:13.900Z,1024.62
2016-12-06T15:43:54.505Z,1024.68
2016-12-06T15:44:35.072Z,1024.61
2016-12-06T15:45:16.045Z,1024.7
2016-12-06T15:46:01.638Z,1024.71
2016-12-06T15:46:42.244Z,1024.72
2016-12-06T15:47:22.846Z,1024.61
2016-12-06T15:48:03.354Z,1024.67
2016-12-06T15:48:45.244Z,1024.59
2016-12-06T15:49:26.751Z,1024.66
2016-12-06T15:50:07.270Z,1024.54
2016-12-06T15:50:47.832Z,1024.54
2016-12-06T15:51:28.421Z,1024.52
2016-12-06T15:52:09.715Z,1024.51
2016-12-06T15:52:50.474Z,1024.61
2016-12-06T15:53:31.019Z,1024.54
2016-12-06T15:54:11.576Z,1024.56
2016-12-06T15:54:52.087Z,1024.58
2016-12-06T15:55:32.657Z,1024.62
2016-12-06T15:56:13.207Z,1024.56
2016-12-06T15:56:53.783Z,1024.55
2016-12-06T15:57:34.397Z,1024.69
2016-12-06T15:58:14.945Z,1024.58
2016-12-06T15:58:55.500Z,1024.66
2016-12-06T15:59:36.130Z,1024.52
2016-12-06T16:00:17.751Z,1024.58
2016-12-06T16:00:58.284Z,1024.51
2016-12-06T16:01:38.813Z,1024.59
2016-12-06T16:02:19.451Z,1024.48
2016-12-06T16:03:00.056Z,1024.47
2016-12-06T16:03:40.602Z,1024.48
2016-12-06T16:04:21.121Z,1024.46
2016-12-06T16:05:01.654Z,1024.45
2016-12-06T16:05:42.260Z,1024.42
2016-12-06T16:06:22.793Z,1024.54
2016-12-06T16:07:03.371Z,1024.51
2016-12-06T16:07:43.944Z,1024.43
2016-12-06T16:08:24.456Z,1024.54
2016-12-06T16:09:05.075Z,1024.55
2016-12-06T16:09:45.617Z,1024.38
2016-12-06T16:10:26.144Z,1024.38
2016-12-06T16:11:06.679Z,1024.51
2016-12-06T16:11:47.249Z,1024.4
2016-12-06T16:12:27.814Z,1024.35
2016-12-06T16:13:08.414Z,1024.41
2016-12-06T16:13:48.852Z,1024.47
2016-12-06T16:14:29.396Z,1024.35
2016-12-06T16:15:09.915Z,1024.34
2016-12-06T16:15:50.451Z,1024.43
2016-12-06T16:16:30.986Z,1024.36
2016-12-06T16:17:11.511Z,1024.34
2016-12-06T16:17:52.064Z,1024.36
2016-12-06T16:18:32.590Z,1024.47
2016-12-06T16:19:13.153Z,1024.52
2016-12-06T16:19:53.722Z,1024.4
2016-12-06T16:20:34.288Z,1024.51
2016-12-06T16:21:15.341Z,1024.51
2016-12-06T16:21:55.867Z,1024.4
2016-12-06T16:22:36.402Z,1024.55
2016-12-06T16:23:16.939Z,1024.56
2016-12-06T16:23:57.466Z,1024.46
2016-12-06T16:24:37.974Z,1024.47
2016-12-06T16:25:18.516Z,1024.49
2016-12-06T16:25:59.056Z,1024.62
2016-12-06T16:26:39.588Z,1024.47
2016-12-06T16:27:20.130Z,1024.5
2016-12-06T16:28:00.667Z,1024.64
2016-12-06T16:28:41.372Z,1024.62
2016-12-06T16:29:21.926Z,1024.49
2016-12-06T16:30:02.469Z,1024.53
2016-12-06T16:30:43.030Z,1024.64
2016-12-06T16:31:23.571Z,1024.64
2016-12-06T16:32:04.106Z,1024.66
2016-12-06T16:32:44.669Z,1024.7
2016-12-06T16:33:25.209Z,1024.6
2016-12-06T16:34:05.736Z,1024.61
2016-12-06T16:34:46.267Z,1024.75
2016-12-06T16:35:26.786Z,1024.78
2016-12-06T16:36:07.387Z,1024.65
2016-12-06T16:36:47.927Z,1024.78
2016-12-06T16:37:28.444Z,1024.78
2016-12-06T16:38:08.964Z,1024.7
2016-12-06T16:38:49.507Z,1024.82
2016-12-06T16:39:30.036Z,1024.79
2016-12-06T16:40:10.575Z,1024.82
2016-12-06T16:40:51.124Z,1024.82
2016-12-06T16:41:31.651Z,1024.82
2016-12-06T16:42:12.187Z,1024.72
2016-12-06T16:42:52.741Z,1024.72
2016-12-06T16:43:33.264Z,1024.85
2016-12-06T16:44:13.803Z,1024.81
2016-12-06T16:44:54.345Z,1024.69
2016-12-06T16:45:34.880Z,1024.76
2016-12-06T16:46:15.454Z,1024.8
2016-12-06T16:46:56.175Z,1024.75
2016-12-06T16:47:36.708Z,1024.62
2016-12-06T16:48:17.231Z,1024.73
2016-12-06T16:48:57.763Z,1024.77
2016-12-06T16:49:38.277Z,1024.75
2016-12-06T16:50:18.880Z,1024.74
2016-12-06T16:50:59.500Z,1024.74
2016-12-06T16:51:40.025Z,1024.75
2016-12-06T16:52:20.535Z,1024.6
2016-12-06T16:53:01.086Z,1024.73
2016-12-06T16:53:41.825Z,1024.73
2016-12-06T16:54:22.435Z,1024.69
2016-12-06T16:55:03.245Z,1024.73
2016-12-06T16:55:44.827Z,1024.59
2016-12-06T16:57:42.599Z,1024.66
2016-12-06T16:59:56.498Z,1024.57
2016-12-06T17:00:37.025Z,1024.7
2016-12-06T17:01:17.556Z,1024.69
2016-12-06T17:01:58.077Z,1024.67
2016-12-06T17:02:38.637Z,1024.65
2016-12-06T17:03:19.197Z,1024.53
2016-12-06T17:03:59.733Z,1024.62
2016-12-06T17:04:40.265Z,1024.61
2016-12-06T17:05:20.798Z,1024.61
2016-12-06T17:06:01.327Z,1024.52
2016-12-06T17:06:41.858Z,1024.56
2016-12-06T17:07:22.401Z,1024.5
2016-12-06T17:08:02.895Z,1024.48
2016-12-06T17:08:43.451Z,1024.49
2016-12-06T17:09:24.045Z,1024.57
2016-12-06T17:10:04.582Z,1024.58
2016-12-06T17:10:45.116Z,1024.44
2016-12-06T17:11:25.638Z,1024.34
2016-12-06T17:12:06.204Z,1024.42
2016-12-06T17:12:46.755Z,1024.34
2016-12-06T17:13:27.294Z,1024.32
2016-12-06T17:14:07.926Z,1024.16
2016-12-06T17:14:48.450Z,1024.26
2016-12-06T17:15:28.978Z,1024.15
2016-12-06T17:16:09.502Z,1024.23
2016-12-06T17:16:50.050Z,1024.19
2016-12-06T17:17:30.575Z,1024.11
2016-12-06T17:18:11.164Z,1024.13
2016-12-06T17:18:51.759Z,1024.12
2016-12-06T17:19:32.601Z,1024.09
2016-12-06T17:20:13.145Z,1024.11
2016-12-06T17:20:53.876Z,1024.12
2016-12-06T17:21:34.418Z,1024.17
2016-12-06T17:22:14.943Z,1024.23
2016-12-06T17:22:55.479Z,1024.13
2016-12-06T17:23:36.011Z,1024.14
2016-12-06T17:24:16.556Z,1024.22
2016-12-06T17:24:57.084Z,1024.15
2016-12-06T17:25:37.621Z,1024.28
2016-12-06T17:26:18.143Z,1024.27
2016-12-06T17:26:58.690Z,1024.27
2016-12-06T17:27:39.230Z,1024.2
2016-12-06T17:28:19.763Z,1024.17
2016-12-06T17:29:00.349Z,1024.2
2016-12-06T17:29:40.901Z,1024.23
2016-12-06T17:30:21.423Z,1024.34
2016-12-06T17:31:01.953Z,1024.25
2016-12-06T17:31:42.462Z,1024.27
2016-12-06T17:32:22.986Z,1024.31
2016-12-06T17:33:03.539Z,1024.27
2016-12-06T17:33:44.061Z,1024.42
2016-12-06T17:34:24.599Z,1024.34
2016-12-06T17:35:05.137Z,1024.3
2016-12-06T17:35:45.677Z,1024.5
2016-12-06T17:36:26.191Z,1024.44
2016-12-06T17:37:06.786Z,1024.46
2016-12-06T17:37:47.361Z,1024.62
2016-12-06T17:38:27.919Z,1024.67
2016-12-06T17:39:08.455Z,1024.56
2016-12-06T17:39:48.960Z,1024.71
2016-12-06T17:40:29.483Z,1024.61
2016-12-06T17:41:10.013Z,1024.57
2016-12-06T17:41:50.549Z,1024.58
2016-12-06T17:42:31.071Z,1024.58
2016-12-06T17:43:11.599Z,1024.61
2016-12-06T17:43:52.179Z,1024.58
2016-12-06T17:44:32.719Z,1024.6
2016-12-06T17:45:13.271Z,1024.58
2016-12-06T17:45:53.791Z,1024.59
2016-12-06T17:46:34.358Z,1024.57
2016-12-06T17:47:14.895Z,1024.58
2016-12-06T17:47:55.438Z,1024.57
2016-12-06T17:48:35.970Z,1024.62
2016-12-06T17:49:16.522Z,1024.69
2016-12-06T17:49:57.059Z,1024.59
2016-12-06T17:50:37.602Z,1024.61
2016-12-06T17:51:18.141Z,1024.55
2016-12-06T17:51:58.698Z,1024.62
2016-12-06T17:52:39.226Z,1024.57
2016-12-06T17:53:19.757Z,1024.6
2016-12-06T17:54:00.310Z,1024.71
2016-12-06T17:54:40.842Z,1024.69
2016-12-06T17:55:21.372Z,1024.61
2016-12-06T17:56:01.912Z,1024.63
2016-12-06T17:56:42.447Z,1024.72
2016-12-06T17:57:22.976Z,1024.63
2016-12-06T17:58:03.637Z,1024.66
2016-12-06T17:58:44.207Z,1024.63
2016-12-06T17:59:24.733Z,1024.68
2016-12-06T18:00:05.323Z,1024.72
2016-12-06T18:00:45.858Z,1024.85
2016-12-06T18:01:26.386Z,1024.77
2016-12-06T18:02:06.930Z,1024.83
2016-12-06T18:02:47.462Z,1024.83
2016-12-06T18:03:28.013Z,1024.74
2016-12-06T18:04:08.548Z,1024.75
2016-12-06T18:04:49.303Z,1024.7
