createdAt,value
2018-07-28T00:00:11.168Z,62.51
2018-07-28T00:02:40.362Z,61.95
2018-07-28T00:05:10.718Z,61.31
2018-07-28T00:07:39.872Z,61.01
2018-07-28T00:10:12.145Z,60.73
2018-07-28T00:12:41.729Z,61.76
2018-07-28T00:15:12.444Z,62.37
2018-07-28T00:17:42.841Z,61.96
2018-07-28T00:20:13.165Z,62.98
2018-07-28T00:22:42.318Z,63.14
2018-07-28T00:25:12.589Z,63.57
2018-07-28T00:27:42.196Z,63.26
2018-07-28T00:30:13.057Z,63.87
2018-07-28T00:32:42.381Z,63.72
2018-07-28T00:35:11.500Z,64.21
2018-07-28T00:37:40.669Z,63.84
2018-07-28T00:40:09.781Z,63.18
2018-07-28T00:42:39.048Z,63.28
2018-07-28T00:45:08.639Z,63.74
2018-07-28T00:47:37.818Z,63.37
2018-07-28T00:50:08.532Z,63.95
2018-07-28T00:52:37.869Z,63.90
2018-07-28T00:55:07.956Z,64.57
2018-07-28T00:57:37.087Z,64.70
2018-07-28T01:00:08.261Z,64.55
2018-07-28T01:02:37.616Z,64.37
2018-07-28T01:05:07.370Z,64.99
2018-07-28T01:07:36.509Z,65.61
2018-07-28T01:10:06.548Z,65.48
2018-07-28T01:12:35.696Z,65.34
2018-07-28T01:15:07.703Z,64.93
2018-07-28T01:17:37.006Z,65.13
2018-07-28T01:20:07.849Z,64.49
2018-07-28T01:22:37.149Z,65.68
2018-07-28T01:25:08.069Z,64.80
2018-07-28T01:27:37.231Z,65.94
2018-07-28T01:30:11.854Z,66.00
2018-07-28T01:32:41.000Z,66.55
2018-07-28T01:35:10.328Z,67.09
2018-07-28T01:37:39.452Z,66.96
2018-07-28T01:40:08.593Z,64.82
2018-07-28T01:42:37.716Z,64.78
2018-07-28T01:45:08.733Z,65.62
2018-07-28T01:47:37.909Z,64.87
2018-07-28T01:50:09.303Z,64.72
2018-07-28T01:52:38.453Z,64.93
2018-07-28T01:55:07.629Z,64.82
2018-07-28T01:57:36.782Z,64.14
2018-07-28T02:00:07.183Z,65.22
2018-07-28T02:02:36.409Z,65.95
2018-07-28T02:05:07.804Z,66.01
2018-07-28T02:07:36.968Z,65.78
2018-07-28T02:10:06.645Z,66.24
2018-07-28T02:12:35.828Z,66.66
2018-07-28T02:15:06.377Z,66.37
2018-07-28T02:17:35.544Z,66.92
2018-07-28T02:20:05.939Z,66.26
2018-07-28T02:22:35.076Z,65.03
2018-07-28T02:25:05.436Z,65.15
2018-07-28T02:27:34.596Z,65.01
2018-07-28T02:30:03.801Z,66.02
2018-07-28T02:32:33.201Z,65.71
2018-07-28T02:35:02.341Z,65.94
2018-07-28T02:37:31.492Z,66.42
2018-07-28T02:40:00.628Z,66.25
2018-07-28T02:42:29.753Z,66.63
2018-07-28T02:44:58.868Z,65.41
2018-07-28T02:47:28.002Z,65.09
2018-07-28T02:49:57.149Z,66.23
2018-07-28T02:52:26.282Z,65.41
2018-07-28T02:54:55.421Z,65.56
2018-07-28T02:57:24.561Z,66.23
2018-07-28T02:59:53.692Z,65.72
2018-07-28T03:02:22.819Z,66.17
2018-07-28T03:04:51.929Z,66.12
2018-07-28T03:07:21.064Z,66.67
2018-07-28T03:09:50.188Z,67.02
2018-07-28T03:12:20.522Z,66.24
2018-07-28T03:14:49.680Z,65.76
2018-07-28T03:17:18.821Z,65.47
2018-07-28T03:19:47.977Z,65.93
2018-07-28T03:22:17.137Z,65.76
2018-07-28T03:24:46.312Z,67.54
2018-07-28T03:27:15.424Z,66.74
2018-07-28T03:29:44.561Z,67.21
2018-07-28T03:32:13.717Z,68.00
2018-07-28T03:34:42.868Z,67.90
2018-07-28T03:37:12.067Z,66.68
2018-07-28T03:39:41.204Z,67.39
2018-07-28T03:42:10.560Z,67.44
2018-07-28T03:44:39.701Z,68.03
2018-07-28T03:47:08.837Z,67.55
2018-07-28T03:49:37.784Z,67.39
2018-07-28T03:52:06.929Z,67.40
2018-07-28T03:54:36.123Z,67.32
2018-07-28T03:57:05.305Z,67.61
2018-07-28T03:59:34.471Z,67.55
2018-07-28T04:02:03.662Z,67.72
2018-07-28T04:04:32.805Z,67.57
2018-07-28T04:07:01.991Z,67.40
2018-07-28T04:09:31.137Z,67.07
2018-07-28T04:12:00.348Z,67.64
2018-07-28T04:14:29.505Z,67.56
2018-07-28T04:16:58.748Z,66.97
2018-07-28T04:19:27.964Z,66.79
2018-07-28T04:21:57.176Z,67.20
2018-07-28T04:24:26.328Z,68.09
2018-07-28T04:26:55.479Z,66.97
2018-07-28T04:29:24.725Z,67.07
2018-07-28T04:31:53.869Z,67.25
2018-07-28T04:34:23.008Z,67.88
2018-07-28T04:36:52.173Z,67.08
2018-07-28T04:39:21.355Z,66.61
2018-07-28T04:41:50.488Z,67.10
2018-07-28T04:44:19.894Z,66.80
2018-07-28T04:46:49.087Z,67.00
2018-07-28T04:49:18.254Z,67.42
2018-07-28T04:51:47.463Z,66.87
2018-07-28T04:54:16.661Z,67.42
2018-07-28T04:56:45.793Z,66.76
2018-07-28T04:59:15.007Z,66.65
2018-07-28T05:01:44.150Z,66.75
2018-07-28T05:04:13.294Z,66.92
2018-07-28T05:06:42.480Z,66.49
2018-07-28T05:09:11.857Z,66.91
2018-07-28T05:11:41.025Z,66.58
2018-07-28T05:14:10.148Z,67.14
2018-07-28T05:16:39.296Z,66.68
2018-07-28T05:19:08.667Z,66.45
2018-07-28T05:21:37.797Z,67.05
2018-07-28T05:24:07.339Z,66.34
2018-07-28T05:26:36.516Z,66.47
2018-07-28T05:29:06.050Z,66.48
2018-07-28T05:31:35.472Z,66.48
2018-07-28T05:34:04.593Z,66.73
2018-07-28T05:36:33.725Z,65.95
2018-07-28T05:39:03.227Z,65.84
2018-07-28T05:41:32.385Z,65.44
2018-07-28T05:44:01.579Z,65.93
2018-07-28T05:46:30.868Z,65.23
2018-07-28T05:49:00.070Z,65.90
2018-07-28T05:51:29.371Z,64.40
2018-07-28T05:53:58.574Z,64.87
2018-07-28T05:56:27.768Z,64.46
2018-07-28T05:58:56.925Z,64.65
2018-07-28T06:01:26.076Z,63.18
2018-07-28T06:03:55.275Z,63.37
2018-07-28T06:06:24.479Z,63.51
2018-07-28T06:08:53.626Z,63.21
2018-07-28T06:13:51.004Z,62.38
2018-07-28T06:16:20.161Z,62.25
2018-07-28T06:18:49.312Z,62.87
2018-07-28T06:21:18.524Z,63.16
2018-07-28T06:23:47.717Z,61.97
2018-07-28T06:26:16.883Z,62.19
2018-07-28T06:28:46.025Z,61.53
2018-07-28T06:31:15.193Z,61.00
2018-07-28T06:33:44.373Z,61.00
2018-07-28T06:36:13.520Z,61.56
2018-07-28T06:38:42.756Z,61.92
2018-07-28T06:41:11.929Z,61.20
2018-07-28T06:43:41.205Z,60.89
2018-07-28T06:46:10.385Z,61.20
2018-07-28T06:48:39.699Z,60.55
2018-07-28T06:51:08.931Z,60.19
2018-07-28T06:53:38.103Z,60.68
2018-07-28T06:56:07.289Z,60.26
2018-07-28T06:58:36.489Z,58.99
2018-07-28T07:01:05.736Z,59.79
2018-07-28T07:03:34.940Z,60.20
2018-07-28T07:06:04.594Z,59.86
2018-07-28T07:08:33.760Z,59.38
2018-07-28T07:11:02.981Z,59.97
2018-07-28T07:13:32.195Z,60.44
2018-07-28T07:16:01.362Z,59.06
2018-07-28T07:18:30.696Z,59.95
2018-07-28T07:20:59.907Z,60.11
2018-07-28T07:23:29.032Z,60.65
2018-07-28T07:25:58.158Z,59.15
2018-07-28T07:28:27.351Z,59.28
2018-07-28T07:30:56.492Z,59.70
2018-07-28T07:33:25.687Z,58.74
2018-07-28T07:35:54.859Z,57.90
2018-07-28T07:38:24.065Z,59.05
2018-07-28T07:40:53.215Z,56.28
2018-07-28T07:43:22.687Z,55.67
2018-07-28T07:45:51.832Z,55.50
2018-07-28T07:48:21.028Z,55.04
2018-07-28T07:50:50.181Z,54.54
2018-07-28T07:53:19.400Z,55.15
2018-07-28T07:55:48.579Z,55.50
2018-07-28T07:58:17.758Z,56.09
2018-07-28T08:00:47.161Z,52.80
2018-07-28T08:03:16.712Z,52.43
2018-07-28T08:05:45.869Z,52.72
2018-07-28T08:08:15.025Z,54.64
2018-07-28T08:10:44.244Z,54.37
2018-07-28T08:13:13.397Z,53.17
2018-07-28T08:15:42.548Z,53.81
2018-07-28T08:18:11.747Z,52.06
2018-07-28T08:20:40.911Z,51.75
2018-07-28T08:23:10.318Z,50.56
2018-07-28T08:25:39.503Z,52.09
2018-07-28T08:28:08.649Z,50.09
2018-07-28T08:30:37.792Z,51.46
2018-07-28T08:33:07.261Z,50.74
2018-07-28T08:35:36.480Z,51.94
2018-07-28T08:38:05.628Z,51.90
2018-07-28T08:40:34.761Z,50.90
2018-07-28T08:43:03.904Z,51.61
2018-07-28T08:45:33.057Z,50.67
2018-07-28T08:48:02.184Z,53.86
2018-07-28T08:50:31.304Z,55.04
2018-07-28T08:53:00.457Z,51.64
2018-07-28T08:55:29.640Z,54.37
2018-07-28T08:57:58.737Z,53.29
2018-07-28T09:00:28.289Z,52.75
2018-07-28T09:02:57.421Z,51.25
2018-07-28T09:05:26.536Z,49.85
2018-07-28T09:07:55.675Z,51.45
2018-07-28T09:10:24.820Z,46.90
2018-07-28T09:12:53.938Z,46.72
2018-07-28T09:15:23.099Z,46.26
2018-07-28T09:17:52.497Z,46.21
2018-07-28T09:20:21.578Z,49.03
2018-07-28T09:22:50.709Z,47.87
2018-07-28T09:25:19.858Z,47.77
2018-07-28T09:27:49.027Z,49.27
2018-07-28T09:30:18.160Z,50.32
2018-07-28T09:32:47.308Z,51.51
2018-07-28T09:35:16.523Z,51.75
2018-07-28T09:37:45.509Z,47.60
2018-07-28T09:40:14.606Z,49.35
2018-07-28T09:42:43.764Z,49.58
2018-07-28T09:45:12.865Z,48.87
2018-07-28T09:47:42.013Z,49.87
2018-07-28T09:50:11.134Z,49.34
2018-07-28T09:52:40.311Z,46.88
2018-07-28T09:55:09.465Z,44.40
2018-07-28T09:57:38.586Z,46.70
2018-07-28T10:00:07.725Z,47.21
2018-07-28T10:02:36.920Z,41.36
2018-07-28T10:05:06.047Z,39.93
2018-07-28T10:07:35.189Z,38.15
2018-07-28T10:10:04.781Z,42.54
2018-07-28T10:12:33.900Z,43.91
2018-07-28T10:15:03.031Z,43.79
2018-07-28T10:17:32.214Z,40.63
2018-07-28T10:20:01.416Z,39.76
2018-07-28T10:22:30.545Z,39.65
2018-07-28T10:24:59.723Z,41.74
2018-07-28T10:27:28.845Z,41.51
2018-07-28T10:29:57.969Z,40.84
2018-07-28T10:32:27.111Z,40.62
2018-07-28T10:34:56.245Z,40.72
2018-07-28T10:37:25.389Z,41.23
2018-07-28T10:39:54.677Z,42.12
2018-07-28T10:42:23.805Z,40.29
2018-07-28T10:44:52.949Z,40.45
2018-07-28T10:47:23.158Z,40.27
2018-07-28T10:49:52.666Z,41.24
2018-07-28T10:52:21.854Z,41.71
2018-07-28T10:54:51.953Z,42.73
2018-07-28T10:57:24.461Z,41.46
2018-07-28T10:59:54.776Z,42.70
2018-07-28T11:02:23.912Z,42.57
2018-07-28T11:04:53.032Z,43.18
2018-07-28T11:07:22.213Z,43.05
2018-07-28T11:09:51.374Z,42.84
2018-07-28T11:12:20.523Z,43.41
2018-07-28T11:14:49.680Z,43.71
2018-07-28T11:17:18.810Z,42.75
2018-07-28T11:19:47.954Z,42.30
2018-07-28T11:22:17.144Z,42.82
2018-07-28T11:24:46.265Z,42.21
2018-07-28T11:27:15.392Z,42.19
2018-07-28T11:29:44.545Z,41.95
2018-07-28T11:32:30.812Z,40.45
2018-07-28T11:35:17.122Z,40.95
2018-07-28T11:38:08.262Z,39.84
2018-07-28T11:40:54.495Z,40.02
2018-07-28T11:44:42.715Z,40.29
2018-07-28T11:47:12.439Z,40.53
2018-07-28T11:49:41.938Z,40.82
2018-07-28T11:52:11.139Z,41.35
2018-07-28T11:54:40.330Z,40.44
2018-07-28T11:57:09.489Z,41.76
2018-07-28T11:59:38.700Z,42.08
2018-07-28T12:02:07.996Z,41.49
2018-07-28T12:04:37.158Z,42.18
2018-07-28T12:07:06.592Z,42.07
2018-07-28T12:09:36.030Z,42.77
2018-07-28T12:12:05.173Z,41.37
2018-07-28T12:14:34.319Z,41.51
2018-07-28T12:17:03.486Z,41.40
2018-07-28T12:19:32.679Z,41.12
2018-07-28T12:22:02.174Z,43.04
2018-07-28T12:24:31.317Z,40.25
2018-07-28T12:27:00.492Z,39.83
2018-07-28T12:29:29.657Z,41.16
2018-07-28T12:31:58.818Z,40.52
2018-07-28T12:34:28.038Z,40.68
2018-07-28T12:36:57.173Z,40.75
2018-07-28T12:39:26.367Z,42.88
2018-07-28T12:41:55.496Z,41.13
2018-07-28T12:44:24.620Z,41.08
2018-07-28T12:46:53.800Z,40.77
2018-07-28T12:49:23.007Z,41.72
2018-07-28T12:51:52.133Z,41.75
2018-07-28T12:54:21.261Z,42.35
2018-07-28T12:56:50.436Z,41.40
2018-07-28T12:59:19.560Z,42.97
2018-07-28T13:01:48.724Z,44.64
2018-07-28T13:04:17.853Z,44.23
2018-07-28T13:06:46.981Z,44.31
2018-07-28T13:09:16.267Z,42.88
2018-07-28T13:11:45.392Z,43.60
2018-07-28T13:14:14.559Z,44.09
2018-07-28T13:16:43.694Z,43.90
2018-07-28T13:19:12.859Z,44.88
2018-07-28T13:21:42.025Z,42.99
2018-07-28T13:24:10.952Z,42.13
2018-07-28T13:26:40.122Z,42.79
2018-07-28T13:29:09.289Z,43.28
2018-07-28T13:31:38.501Z,41.12
2018-07-28T13:34:07.689Z,41.80
2018-07-28T13:36:36.848Z,40.58
2018-07-28T13:39:08.148Z,40.06
2018-07-28T13:41:37.396Z,39.59
2018-07-28T13:44:06.781Z,39.46
2018-07-28T13:46:35.924Z,40.32
2018-07-28T13:49:05.093Z,40.59
2018-07-28T13:51:34.242Z,40.98
2018-07-28T13:54:03.419Z,40.82
2018-07-28T13:56:32.843Z,44.10
2018-07-28T13:59:02.007Z,39.89
2018-07-28T14:01:31.130Z,40.34
2018-07-28T14:04:00.258Z,40.50
2018-07-28T14:06:29.393Z,40.97
2018-07-28T14:08:58.590Z,41.66
2018-07-28T14:11:28.693Z,42.17
2018-07-28T14:13:58.169Z,42.62
2018-07-28T14:16:27.301Z,42.12
2018-07-28T14:18:56.580Z,42.50
2018-07-28T14:21:25.731Z,41.98
2018-07-28T14:23:54.853Z,41.40
2018-07-28T14:26:23.989Z,40.73
2018-07-28T14:28:53.136Z,41.94
2018-07-28T14:31:22.282Z,42.46
2018-07-28T14:33:52.036Z,40.41
2018-07-28T14:36:21.454Z,41.71
2018-07-28T14:38:50.576Z,41.80
2018-07-28T14:41:19.727Z,41.21
2018-07-28T14:43:48.874Z,41.31
2018-07-28T14:46:18.076Z,39.34
2018-07-28T14:48:47.189Z,39.46
2018-07-28T14:51:16.314Z,39.33
2018-07-28T14:53:45.465Z,38.80
2018-07-28T14:56:14.596Z,38.70
2018-07-28T14:58:43.721Z,40.10
2018-07-28T15:01:12.916Z,39.41
2018-07-28T15:03:41.988Z,39.55
2018-07-28T15:06:11.313Z,39.01
2018-07-28T15:08:40.488Z,39.27
2018-07-28T15:11:09.917Z,37.54
2018-07-28T15:13:39.064Z,36.15
2018-07-28T15:16:08.394Z,38.68
2018-07-28T15:18:37.536Z,36.91
2018-07-28T15:21:06.657Z,37.38
2018-07-28T15:23:35.797Z,39.06
2018-07-28T15:26:04.953Z,39.35
2018-07-28T15:28:34.409Z,39.33
2018-07-28T15:31:03.576Z,39.86
2018-07-28T15:33:32.734Z,41.59
2018-07-28T15:36:02.210Z,41.91
2018-07-28T15:38:31.330Z,41.52
2018-07-28T15:41:00.466Z,41.41
2018-07-28T15:43:29.609Z,42.84
2018-07-28T15:45:58.758Z,41.42
2018-07-28T15:48:27.944Z,41.15
2018-07-28T15:50:57.105Z,42.08
2018-07-28T15:53:26.816Z,42.05
2018-07-28T15:55:55.964Z,43.19
2018-07-28T15:58:25.156Z,43.58
2018-07-28T16:00:54.368Z,44.15
2018-07-28T16:03:23.522Z,42.96
2018-07-28T16:05:52.735Z,42.55
2018-07-28T16:08:21.841Z,42.20
2018-07-28T16:10:51.076Z,40.73
2018-07-28T16:13:20.016Z,41.27
2018-07-28T16:15:49.589Z,39.93
2018-07-28T16:18:18.752Z,40.57
2018-07-28T16:20:47.924Z,42.00
2018-07-28T16:23:17.116Z,41.11
2018-07-28T16:25:46.261Z,40.06
2018-07-28T16:28:15.453Z,40.50
2018-07-28T16:30:44.645Z,42.31
2018-07-28T16:33:13.564Z,41.75
2018-07-28T16:35:42.751Z,42.43
2018-07-28T16:38:12.256Z,42.14
2018-07-28T16:40:41.443Z,43.19
2018-07-28T16:43:10.631Z,42.06
2018-07-28T16:45:39.774Z,42.48
2018-07-28T16:48:08.924Z,41.71
2018-07-28T16:50:37.897Z,41.60
2018-07-28T16:53:07.014Z,41.36
2018-07-28T16:55:39.088Z,42.77
2018-07-28T16:58:08.512Z,41.54
2018-07-28T17:00:37.713Z,42.68
2018-07-28T17:03:06.903Z,42.45
2018-07-28T17:05:36.039Z,42.06
2018-07-28T17:08:05.196Z,43.37
2018-07-28T17:10:34.320Z,42.63
2018-07-28T17:13:03.476Z,42.74
2018-07-28T17:15:32.601Z,43.51
2018-07-28T17:18:01.787Z,43.66
2018-07-28T17:20:30.920Z,44.66
2018-07-28T17:23:00.079Z,44.67
2018-07-28T17:25:29.303Z,44.48
2018-07-28T17:27:58.771Z,44.35
2018-07-28T17:30:27.905Z,44.74
2018-07-28T17:32:57.046Z,45.85
2018-07-28T17:35:26.469Z,46.42
2018-07-28T17:37:55.385Z,46.35
2018-07-28T17:40:24.537Z,45.67
2018-07-28T17:42:53.705Z,47.04
2018-07-28T17:45:22.853Z,45.99
2018-07-28T17:47:52.007Z,47.00
2018-07-28T17:50:21.160Z,46.44
2018-07-28T17:52:50.315Z,47.02
2018-07-28T17:55:19.464Z,46.75
2018-07-28T17:57:48.630Z,46.90
2018-07-28T18:00:17.951Z,47.70
2018-07-28T18:02:47.118Z,47.78
2018-07-28T18:05:16.316Z,47.44
2018-07-28T18:07:45.244Z,47.89
2018-07-28T18:10:14.662Z,48.19
2018-07-28T18:12:43.849Z,48.24
2018-07-28T18:15:12.989Z,47.69
2018-07-28T18:17:42.203Z,48.57
2018-07-28T18:20:11.357Z,47.93
2018-07-28T18:22:40.560Z,48.05
2018-07-28T18:25:09.757Z,48.37
2018-07-28T18:27:38.895Z,48.93
2018-07-28T18:30:08.135Z,48.61
2018-07-28T18:32:37.295Z,49.22
2018-07-28T18:35:06.993Z,48.14
2018-07-28T18:37:35.939Z,48.45
2018-07-28T18:40:05.334Z,47.56
2018-07-28T18:42:34.489Z,48.30
2018-07-28T18:45:03.423Z,48.14
2018-07-28T18:47:32.545Z,48.34
2018-07-28T18:50:01.708Z,48.55
2018-07-28T18:52:30.809Z,48.36
2018-07-28T18:54:59.958Z,48.71
2018-07-28T18:57:29.167Z,48.28
2018-07-28T18:59:58.300Z,48.21
2018-07-28T19:02:27.436Z,48.95
2018-07-28T19:04:56.573Z,48.06
2018-07-28T19:07:25.759Z,48.88
2018-07-28T19:09:55.139Z,48.46
2018-07-28T19:12:29.559Z,49.11
2018-07-28T19:14:59.031Z,49.05
2018-07-28T19:18:31.508Z,47.97
2018-07-28T19:21:00.699Z,49.33
2018-07-28T19:23:35.225Z,49.03
2018-07-28T19:26:04.379Z,48.94
2018-07-28T19:28:38.887Z,49.31
2018-07-28T19:31:08.108Z,49.61
2018-07-28T19:33:37.282Z,48.72
2018-07-28T19:36:11.648Z,48.56
2018-07-28T19:38:41.167Z,49.29
2018-07-28T19:41:10.286Z,49.91
2018-07-28T19:43:39.404Z,50.08
2018-07-28T19:46:08.833Z,49.97
2018-07-28T19:48:37.988Z,50.06
2018-07-28T19:51:07.715Z,50.39
2018-07-28T19:53:37.064Z,49.99
2018-07-28T19:56:06.315Z,49.96
2018-07-28T19:58:35.440Z,50.76
2018-07-28T20:01:04.929Z,50.38
2018-07-28T20:03:34.079Z,50.07
2018-07-28T20:06:03.221Z,50.15
2018-07-28T20:08:32.421Z,50.25
2018-07-28T20:11:01.601Z,50.97
2018-07-28T20:13:30.520Z,50.71
2018-07-28T20:15:59.731Z,50.77
2018-07-28T20:18:28.889Z,51.17
2018-07-28T20:20:58.032Z,51.56
2018-07-28T20:23:27.553Z,50.81
2018-07-28T20:25:56.785Z,51.80
2018-07-28T20:28:25.963Z,51.74
2018-07-28T20:30:55.443Z,51.62
2018-07-28T20:33:24.574Z,51.91
2018-07-28T20:35:53.721Z,52.02
2018-07-28T20:38:23.651Z,52.55
2018-07-28T20:40:52.892Z,51.69
2018-07-28T20:43:22.053Z,51.70
2018-07-28T20:45:51.206Z,52.03
2018-07-28T20:48:20.461Z,52.65
2018-07-28T20:50:49.541Z,52.86
2018-07-28T20:53:18.669Z,52.88
2018-07-28T20:55:47.833Z,53.58
2018-07-28T20:58:16.984Z,53.27
2018-07-28T21:00:46.103Z,53.07
2018-07-28T21:03:15.239Z,52.36
2018-07-28T21:05:44.381Z,52.85
2018-07-28T21:08:13.528Z,53.15
2018-07-28T21:10:42.661Z,52.75
2018-07-28T21:13:11.863Z,53.13
2018-07-28T21:15:41.002Z,52.48
2018-07-28T21:18:10.138Z,52.74
2018-07-28T21:20:39.363Z,52.12
2018-07-28T21:23:08.433Z,52.18
2018-07-28T21:25:37.683Z,52.49
2018-07-28T21:28:07.087Z,52.85
2018-07-28T21:30:36.207Z,52.89
2018-07-28T21:33:05.537Z,53.02
2018-07-28T21:35:34.677Z,52.76
2018-07-28T21:38:03.801Z,52.74
2018-07-28T21:40:33.001Z,52.83
2018-07-28T21:43:02.175Z,53.47
2018-07-28T21:45:31.451Z,53.61
2018-07-28T21:48:00.353Z,53.59
2018-07-28T21:50:29.472Z,52.71
2018-07-28T21:52:58.612Z,52.86
2018-07-28T21:55:27.746Z,53.04
2018-07-28T21:57:56.889Z,53.49
2018-07-28T22:00:26.009Z,53.10
2018-07-28T22:02:55.518Z,53.86
2018-07-28T22:05:24.658Z,53.64
2018-07-28T22:07:53.789Z,53.17
2018-07-28T22:10:23.219Z,53.16
2018-07-28T22:12:52.396Z,53.50
2018-07-28T22:15:21.618Z,53.12
2018-07-28T22:17:50.777Z,53.25
2018-07-28T22:20:20.009Z,53.46
2018-07-28T22:22:49.548Z,54.10
2018-07-28T22:25:18.694Z,53.64
2018-07-28T22:27:47.812Z,53.72
2018-07-28T22:30:16.958Z,53.24
2018-07-28T22:32:46.082Z,53.92
2018-07-28T22:35:15.275Z,54.08
2018-07-28T22:37:44.466Z,53.99
2018-07-28T22:40:13.559Z,53.43
2018-07-28T22:42:51.006Z,53.25
2018-07-28T22:45:21.131Z,53.59
2018-07-28T22:47:50.252Z,53.35
2018-07-28T22:50:19.395Z,53.21
2018-07-28T22:52:48.619Z,53.73
2018-07-28T22:55:17.767Z,53.86
2018-07-28T22:57:46.897Z,53.32
2018-07-28T23:00:16.012Z,53.81
2018-07-28T23:02:45.192Z,53.71
2018-07-28T23:05:14.489Z,53.65
2018-07-28T23:07:43.691Z,54.02
2018-07-28T23:10:12.901Z,54.25
2018-07-28T23:12:42.046Z,53.92
2018-07-28T23:15:11.198Z,53.11
2018-07-28T23:17:40.380Z,54.40
2018-07-28T23:20:09.548Z,54.04
2018-07-28T23:22:38.698Z,53.90
2018-07-28T23:25:08.460Z,53.29
2018-07-28T23:27:37.767Z,54.03
2018-07-28T23:30:09.225Z,53.73
2018-07-28T23:32:38.829Z,54.00
2018-07-28T23:35:07.962Z,53.66
2018-07-28T23:37:37.093Z,53.85
2018-07-28T23:40:06.889Z,53.64
2018-07-28T23:42:36.037Z,53.70
2018-07-28T23:45:05.609Z,53.70
2018-07-28T23:47:34.869Z,53.89
2018-07-28T23:50:04.438Z,54.42
2018-07-28T23:52:33.647Z,54.27
2018-07-28T23:55:02.798Z,53.60
2018-07-28T23:57:31.965Z,54.36
