createdAt,value
2018-04-25T00:00:44.494Z,0.00
2018-04-25T00:01:44.355Z,0.00
2018-04-25T00:03:37.097Z,0.00
2018-04-25T00:04:37.012Z,0.00
2018-04-25T00:06:29.768Z,0.00
2018-04-25T00:07:29.656Z,0.00
2018-04-25T00:09:22.428Z,0.00
2018-04-25T00:10:22.322Z,0.00
2018-04-25T00:12:15.059Z,0.00
2018-04-25T00:13:14.950Z,0.00
2018-04-25T00:15:07.729Z,0.00
2018-04-25T00:16:07.600Z,0.00
2018-04-25T00:18:00.361Z,0.00
2018-04-25T00:19:00.245Z,0.00
2018-04-25T00:20:56.456Z,0.00
2018-04-25T00:21:56.458Z,0.00
2018-04-25T00:23:49.832Z,0.00
2018-04-25T00:24:49.762Z,0.00
2018-04-25T00:26:42.593Z,0.00
2018-04-25T00:27:42.488Z,0.00
2018-04-25T00:29:35.227Z,0.00
2018-04-25T00:30:35.133Z,0.00
2018-04-25T00:32:28.411Z,0.00
2018-04-25T00:33:28.286Z,0.00
2018-04-25T00:35:21.145Z,0.00
2018-04-25T00:36:21.038Z,0.00
2018-04-25T00:38:13.801Z,0.00
2018-04-25T00:39:13.719Z,0.00
2018-04-25T00:41:06.545Z,0.00
2018-04-25T00:42:06.344Z,0.00
2018-04-25T00:43:59.187Z,0.00
2018-04-25T00:44:59.091Z,0.00
2018-04-25T00:46:51.928Z,0.00
2018-04-25T00:47:51.834Z,0.00
2018-04-25T00:49:44.707Z,0.00
2018-04-25T00:50:44.601Z,0.00
2018-04-25T00:52:37.343Z,0.00
2018-04-25T00:53:37.235Z,0.00
2018-04-25T00:55:29.988Z,0.00
2018-04-25T00:56:29.873Z,0.00
2018-04-25T00:58:22.625Z,0.00
2018-04-25T00:59:22.527Z,0.00
2018-04-25T01:01:15.909Z,0.00
2018-04-25T01:02:15.179Z,0.00
2018-04-25T01:04:07.944Z,0.00
2018-04-25T01:05:07.844Z,0.00
2018-04-25T01:07:00.676Z,0.00
2018-04-25T01:08:00.627Z,0.00
2018-04-25T01:09:53.446Z,0.00
2018-04-25T01:10:53.314Z,0.00
2018-04-25T01:12:46.157Z,0.00
2018-04-25T01:13:46.063Z,0.00
2018-04-25T01:15:38.866Z,0.00
2018-04-25T01:16:38.807Z,0.00
2018-04-25T01:18:31.558Z,0.00
2018-04-25T01:19:31.465Z,0.00
2018-04-25T01:21:24.220Z,0.00
2018-04-25T01:22:24.112Z,0.00
2018-04-25T01:24:16.951Z,0.00
2018-04-25T01:25:16.870Z,0.00
2018-04-25T01:27:09.621Z,0.00
2018-04-25T01:28:09.523Z,0.00
2018-04-25T01:30:02.255Z,0.00
2018-04-25T01:31:02.151Z,0.00
2018-04-25T01:32:54.948Z,0.00
2018-04-25T01:33:54.828Z,0.00
2018-04-25T01:35:47.545Z,0.00
2018-04-25T01:36:47.480Z,0.00
2018-04-25T01:38:40.208Z,0.00
2018-04-25T01:39:40.095Z,0.00
2018-04-25T01:41:32.965Z,0.00
2018-04-25T01:42:32.847Z,0.00
2018-04-25T01:44:25.792Z,0.00
2018-04-25T01:45:25.618Z,0.00
2018-04-25T01:47:18.465Z,0.00
2018-04-25T01:48:18.344Z,0.00
2018-04-25T01:50:11.119Z,0.00
2018-04-25T01:51:10.990Z,0.00
2018-04-25T01:53:04.787Z,0.00
2018-04-25T01:54:04.669Z,0.00
2018-04-25T01:55:57.521Z,0.00
2018-04-25T01:56:57.418Z,0.00
2018-04-25T01:58:50.252Z,0.00
2018-04-25T01:59:50.156Z,0.00
2018-04-25T02:01:43.611Z,0.00
2018-04-25T02:02:43.433Z,0.00
2018-04-25T02:04:36.164Z,0.00
2018-04-25T02:05:36.083Z,0.00
2018-04-25T02:07:28.947Z,0.00
2018-04-25T02:08:28.823Z,0.00
2018-04-25T02:10:21.573Z,0.00
2018-04-25T02:11:21.474Z,0.00
2018-04-25T02:13:14.248Z,0.00
2018-04-25T02:14:14.125Z,0.00
2018-04-25T02:16:06.967Z,0.00
2018-04-25T02:17:06.863Z,0.00
2018-04-25T02:18:59.728Z,0.00
2018-04-25T02:19:59.615Z,0.00
2018-04-25T02:21:52.457Z,0.00
2018-04-25T02:22:52.381Z,0.00
2018-04-25T02:24:45.143Z,0.00
2018-04-25T02:25:45.025Z,0.00
2018-04-25T02:27:37.850Z,0.00
2018-04-25T02:28:37.776Z,0.00
2018-04-25T02:30:30.548Z,0.00
2018-04-25T02:31:30.410Z,0.00
2018-04-25T02:33:23.261Z,0.00
2018-04-25T02:34:23.155Z,0.00
2018-04-25T02:36:16.024Z,0.00
2018-04-25T02:37:15.909Z,0.00
2018-04-25T02:39:09.416Z,0.00
2018-04-25T02:40:09.272Z,0.00
2018-04-25T02:42:02.071Z,0.00
2018-04-25T02:43:01.947Z,0.00
2018-04-25T02:44:54.766Z,0.00
2018-04-25T02:45:54.712Z,0.00
2018-04-25T02:47:47.542Z,0.00
2018-04-25T02:48:47.315Z,0.00
2018-04-25T02:50:40.174Z,0.00
2018-04-25T02:51:40.209Z,0.00
2018-04-25T02:53:33.068Z,0.00
2018-04-25T02:54:32.825Z,0.00
2018-04-25T02:56:26.132Z,0.00
2018-04-25T02:57:25.975Z,0.00
2018-04-25T02:59:19.352Z,0.00
2018-04-25T03:00:18.745Z,0.00
2018-04-25T03:02:11.604Z,0.00
2018-04-25T03:03:11.483Z,0.00
2018-04-25T03:05:04.337Z,0.00
2018-04-25T03:06:04.138Z,0.00
2018-04-25T03:07:56.992Z,0.00
2018-04-25T03:08:56.867Z,0.00
2018-04-25T03:10:49.709Z,0.00
2018-04-25T03:11:49.612Z,0.00
2018-04-25T03:13:42.999Z,0.00
2018-04-25T03:14:42.493Z,0.00
2018-04-25T03:16:35.338Z,0.00
2018-04-25T03:17:35.246Z,0.00
2018-04-25T03:19:28.088Z,0.00
2018-04-25T03:20:27.973Z,0.00
2018-04-25T03:22:20.815Z,0.00
2018-04-25T03:23:20.720Z,0.00
2018-04-25T03:25:13.596Z,0.00
2018-04-25T03:26:13.477Z,0.00
2018-04-25T03:28:06.430Z,0.00
2018-04-25T03:29:06.322Z,0.00
2018-04-25T03:30:59.292Z,0.00
2018-04-25T03:31:59.171Z,0.00
2018-04-25T03:33:52.573Z,0.00
2018-04-25T03:34:52.435Z,0.00
2018-04-25T03:36:45.300Z,0.00
2018-04-25T03:37:45.181Z,0.00
2018-04-25T03:39:38.059Z,4.00
2018-04-25T03:40:37.935Z,4.00
2018-04-25T03:42:30.922Z,0.00
2018-04-25T03:43:30.870Z,4.00
2018-04-25T03:45:23.795Z,4.00
2018-04-25T03:46:23.575Z,4.00
2018-04-25T03:48:16.495Z,8.00
2018-04-25T03:49:16.404Z,4.00
2018-04-25T03:51:09.262Z,8.00
2018-04-25T03:52:09.130Z,8.00
2018-04-25T03:54:02.126Z,12.00
2018-04-25T03:55:01.983Z,12.00
2018-04-25T03:56:54.775Z,12.00
2018-04-25T03:57:54.665Z,12.00
2018-04-25T03:59:47.469Z,12.00
2018-04-25T04:00:47.376Z,16.00
2018-04-25T04:02:40.271Z,16.00
2018-04-25T04:03:40.200Z,16.00
2018-04-25T04:05:32.878Z,20.00
2018-04-25T04:06:32.809Z,20.00
2018-04-25T04:08:25.637Z,24.00
2018-04-25T04:09:25.576Z,20.00
2018-04-25T04:11:18.292Z,24.00
2018-04-25T04:12:18.211Z,24.00
2018-04-25T04:14:11.062Z,24.00
2018-04-25T04:15:10.945Z,28.00
2018-04-25T04:17:03.674Z,32.00
2018-04-25T04:18:03.580Z,32.00
2018-04-25T04:19:56.363Z,36.00
2018-04-25T04:20:56.237Z,36.00
2018-04-25T04:22:48.975Z,36.00
2018-04-25T04:23:48.872Z,40.00
2018-04-25T04:25:41.727Z,44.00
2018-04-25T04:26:41.623Z,44.00
2018-04-25T04:28:34.372Z,48.00
2018-04-25T04:29:34.268Z,56.00
2018-04-25T04:31:27.217Z,60.00
2018-04-25T04:32:27.120Z,64.00
2018-04-25T04:34:19.869Z,64.00
2018-04-25T04:35:19.857Z,64.00
2018-04-25T04:37:12.520Z,68.00
2018-04-25T04:38:12.425Z,68.00
2018-04-25T04:40:05.199Z,72.00
2018-04-25T04:41:05.070Z,80.00
2018-04-25T04:42:57.812Z,88.00
2018-04-25T04:43:57.706Z,104.00
2018-04-25T04:45:50.666Z,132.00
2018-04-25T04:46:50.553Z,144.00
2018-04-25T04:48:43.304Z,176.00
2018-04-25T04:49:43.214Z,200.00
2018-04-25T04:51:35.979Z,244.00
2018-04-25T04:52:35.865Z,272.00
2018-04-25T04:54:28.599Z,332.00
2018-04-25T04:55:28.543Z,356.00
2018-04-25T04:57:21.265Z,400.00
2018-04-25T04:58:21.156Z,428.00
2018-04-25T05:00:13.990Z,500.00
2018-04-25T05:01:13.898Z,540.00
2018-04-25T05:03:07.359Z,568.00
2018-04-25T05:04:07.274Z,592.00
2018-04-25T05:06:00.110Z,596.00
2018-04-25T05:07:00.027Z,600.00
2018-04-25T05:08:52.889Z,608.00
2018-04-25T05:09:52.755Z,612.00
2018-04-25T05:11:46.106Z,616.00
2018-04-25T05:12:45.615Z,612.00
2018-04-25T05:14:38.583Z,580.00
2018-04-25T05:15:38.460Z,580.00
2018-04-25T05:17:31.238Z,536.00
2018-04-25T05:18:31.114Z,504.00
2018-04-25T05:20:23.957Z,496.00
2018-04-25T05:21:23.861Z,484.00
2018-04-25T05:23:16.630Z,484.00
2018-04-25T05:24:16.557Z,464.00
2018-04-25T05:26:09.346Z,424.00
2018-04-25T05:27:09.257Z,404.00
2018-04-25T05:29:02.120Z,404.00
2018-04-25T05:30:02.013Z,420.00
2018-04-25T05:31:54.922Z,428.00
2018-04-25T05:32:54.752Z,420.00
2018-04-25T05:34:47.516Z,452.00
2018-04-25T05:35:47.402Z,472.00
2018-04-25T05:37:40.145Z,476.00
2018-04-25T05:38:40.104Z,460.00
2018-04-25T05:40:32.922Z,500.00
2018-04-25T05:41:32.812Z,516.00
2018-04-25T05:43:25.671Z,504.00
2018-04-25T05:44:25.556Z,524.00
2018-04-25T05:46:18.324Z,520.00
2018-04-25T05:47:18.198Z,536.00
2018-04-25T05:49:11.053Z,564.00
2018-04-25T05:50:10.963Z,556.00
2018-04-25T05:52:03.825Z,648.00
2018-04-25T05:53:03.709Z,692.00
2018-04-25T05:54:56.545Z,824.00
2018-04-25T05:55:56.451Z,876.00
2018-04-25T05:57:49.290Z,976.00
2018-04-25T05:58:49.089Z,1024.00
2018-04-25T06:00:41.947Z,1072.00
2018-04-25T06:01:41.760Z,1156.00
2018-04-25T06:03:34.631Z,1192.00
2018-04-25T06:04:34.492Z,1140.00
2018-04-25T06:06:27.843Z,1064.00
2018-04-25T06:07:27.750Z,1076.00
2018-04-25T06:09:20.643Z,1036.00
2018-04-25T06:10:20.502Z,1024.00
2018-04-25T06:12:13.366Z,1164.00
2018-04-25T06:13:13.274Z,1204.00
2018-04-25T06:15:06.021Z,1236.00
2018-04-25T06:16:05.900Z,1180.00
2018-04-25T06:17:58.734Z,1220.00
2018-04-25T06:18:58.649Z,1260.00
2018-04-25T06:20:51.435Z,1308.00
2018-04-25T06:21:51.306Z,1340.00
2018-04-25T06:23:44.039Z,1488.00
2018-04-25T06:24:43.941Z,1560.00
2018-04-25T06:26:37.823Z,1652.00
2018-04-25T06:27:37.611Z,1740.00
2018-04-25T06:29:30.374Z,1736.00
2018-04-25T06:30:30.259Z,1704.00
2018-04-25T06:32:23.049Z,1928.00
2018-04-25T06:33:22.931Z,1868.00
2018-04-25T06:35:15.751Z,1888.00
2018-04-25T06:36:15.663Z,1888.00
2018-04-25T06:38:09.033Z,2096.00
2018-04-25T06:39:08.820Z,1824.00
2018-04-25T06:41:01.681Z,2120.00
2018-04-25T06:42:01.580Z,2136.00
2018-04-25T06:43:54.437Z,2184.00
2018-04-25T06:44:54.312Z,2196.00
2018-04-25T06:46:47.062Z,2216.00
2018-04-25T06:47:46.982Z,2232.00
2018-04-25T06:49:39.812Z,2260.00
2018-04-25T06:50:39.725Z,2272.00
2018-04-25T06:52:32.451Z,2252.00
2018-04-25T06:53:32.355Z,2244.00
2018-04-25T06:55:25.123Z,2248.00
2018-04-25T06:56:26.084Z,2264.00
2018-04-25T06:58:17.849Z,2280.00
2018-04-25T06:59:17.758Z,2300.00
2018-04-25T07:01:10.532Z,2348.00
2018-04-25T07:02:10.415Z,2360.00
2018-04-25T07:04:03.245Z,2360.00
2018-04-25T07:05:03.148Z,2364.00
2018-04-25T07:06:56.008Z,2404.00
2018-04-25T07:07:55.924Z,2432.00
2018-04-25T07:09:48.750Z,2464.00
2018-04-25T07:10:48.650Z,2468.00
2018-04-25T07:12:41.553Z,2484.00
2018-04-25T07:13:41.397Z,2488.00
2018-04-25T07:15:34.240Z,2480.00
2018-04-25T07:16:34.155Z,2472.00
2018-04-25T07:18:27.029Z,2452.00
2018-04-25T07:19:26.976Z,2480.00
2018-04-25T07:21:19.761Z,2484.00
2018-04-25T07:22:19.661Z,2500.00
2018-04-25T07:24:12.557Z,2508.00
2018-04-25T07:25:12.406Z,2500.00
2018-04-25T07:27:05.146Z,2468.00
2018-04-25T07:28:05.064Z,2452.00
2018-04-25T07:29:57.908Z,2584.00
2018-04-25T07:30:57.805Z,2136.00
2018-04-25T07:32:50.639Z,2516.00
2018-04-25T07:33:50.548Z,2468.00
2018-04-25T07:35:43.412Z,1916.00
2018-04-25T07:36:43.309Z,2124.00
2018-04-25T07:38:36.176Z,2072.00
2018-04-25T07:39:36.045Z,2468.00
2018-04-25T07:41:28.895Z,1996.00
2018-04-25T07:42:28.801Z,2224.00
2018-04-25T07:44:21.634Z,2264.00
2018-04-25T07:45:21.560Z,2432.00
2018-04-25T07:47:14.913Z,1232.00
2018-04-25T07:48:14.820Z,1392.00
2018-04-25T07:50:08.067Z,1904.00
2018-04-25T07:51:07.973Z,2216.00
2018-04-25T07:53:00.824Z,2656.00
2018-04-25T07:54:00.716Z,3132.00
2018-04-25T07:55:53.483Z,3356.00
2018-04-25T07:56:53.373Z,3352.00
2018-04-25T07:58:46.218Z,3280.00
2018-04-25T07:59:46.113Z,3296.00
2018-04-25T08:01:38.973Z,3340.00
2018-04-25T08:02:38.864Z,3276.00
2018-04-25T08:04:31.698Z,2560.00
2018-04-25T08:05:31.616Z,3504.00
2018-04-25T08:07:24.484Z,3348.00
2018-04-25T08:08:24.375Z,3268.00
2018-04-25T08:10:17.208Z,3392.00
2018-04-25T08:11:17.136Z,3460.00
2018-04-25T08:13:09.975Z,3468.00
2018-04-25T08:14:09.855Z,3524.00
2018-04-25T08:16:02.697Z,3532.00
2018-04-25T08:17:02.621Z,3392.00
2018-04-25T08:18:55.477Z,3448.00
2018-04-25T08:19:55.352Z,3620.00
2018-04-25T08:21:48.205Z,3900.00
2018-04-25T08:22:48.114Z,3244.00
2018-04-25T08:24:40.968Z,4040.00
2018-04-25T08:25:40.885Z,3272.00
2018-04-25T08:27:33.597Z,3312.00
2018-04-25T08:28:33.521Z,3964.00
2018-04-25T08:30:26.364Z,3608.00
2018-04-25T08:31:26.269Z,2712.00
2018-04-25T08:33:19.133Z,3292.00
2018-04-25T08:34:19.061Z,2400.00
2018-04-25T08:36:11.858Z,3560.00
2018-04-25T08:37:11.792Z,2172.00
2018-04-25T08:39:04.630Z,1288.00
2018-04-25T08:40:04.505Z,1124.00
2018-04-25T08:41:57.256Z,1068.00
2018-04-25T08:42:57.154Z,1096.00
2018-04-25T08:44:50.078Z,1000.00
2018-04-25T08:45:49.913Z,1028.00
2018-04-25T08:47:42.778Z,964.00
2018-04-25T08:48:42.658Z,960.00
2018-04-25T08:50:35.527Z,904.00
2018-04-25T08:51:35.418Z,852.00
2018-04-25T08:53:28.162Z,840.00
2018-04-25T08:54:28.049Z,888.00
2018-04-25T08:56:20.898Z,1008.00
2018-04-25T08:57:20.813Z,1112.00
2018-04-25T08:59:14.161Z,876.00
2018-04-25T09:00:13.961Z,728.00
2018-04-25T09:02:07.218Z,716.00
2018-04-25T09:03:07.117Z,696.00
2018-04-25T09:04:59.886Z,652.00
2018-04-25T09:05:59.789Z,752.00
2018-04-25T09:07:52.604Z,1424.00
2018-04-25T09:08:52.508Z,2060.00
2018-04-25T09:10:45.285Z,2704.00
2018-04-25T09:11:45.155Z,2864.00
2018-04-25T09:13:37.914Z,2848.00
2018-04-25T09:14:37.816Z,4304.00
2018-04-25T09:16:30.803Z,4236.00
2018-04-25T09:17:30.556Z,4336.00
2018-04-25T09:19:23.291Z,4676.00
2018-04-25T09:20:23.236Z,3832.00
2018-04-25T09:22:16.111Z,2636.00
2018-04-25T09:23:15.950Z,2376.00
2018-04-25T09:25:08.691Z,2656.00
2018-04-25T09:26:08.609Z,2684.00
2018-04-25T09:28:01.453Z,3096.00
2018-04-25T09:29:01.373Z,3052.00
2018-04-25T09:30:54.127Z,3168.00
2018-04-25T09:31:53.995Z,3912.00
2018-04-25T09:33:46.756Z,3240.00
2018-04-25T09:34:46.646Z,3128.00
2018-04-25T09:36:39.914Z,3168.00
2018-04-25T09:37:39.812Z,3564.00
2018-04-25T09:39:32.589Z,3240.00
2018-04-25T09:40:32.500Z,2900.00
2018-04-25T09:42:25.212Z,2824.00
2018-04-25T09:43:25.117Z,2752.00
2018-04-25T09:45:17.980Z,3604.00
2018-04-25T09:46:17.856Z,4420.00
2018-04-25T09:48:10.690Z,3704.00
2018-04-25T09:49:10.594Z,3232.00
2018-04-25T09:51:03.347Z,3032.00
2018-04-25T09:52:03.236Z,3120.00
2018-04-25T09:53:56.009Z,3476.00
2018-04-25T09:54:55.891Z,3236.00
2018-04-25T09:56:48.727Z,3344.00
2018-04-25T09:57:48.741Z,3668.00
2018-04-25T09:59:41.399Z,4888.00
2018-04-25T10:00:41.304Z,4632.00
2018-04-25T10:02:34.140Z,3716.00
2018-04-25T10:03:34.034Z,3768.00
2018-04-25T10:05:27.311Z,3068.00
2018-04-25T10:06:27.200Z,3416.00
2018-04-25T10:08:20.039Z,3120.00
2018-04-25T10:09:19.948Z,4016.00
2018-04-25T10:11:12.700Z,2840.00
2018-04-25T10:12:12.592Z,2784.00
2018-04-25T10:14:05.445Z,3348.00
2018-04-25T10:15:05.337Z,3276.00
2018-04-25T10:16:58.099Z,4508.00
2018-04-25T10:17:58.007Z,3572.00
2018-04-25T10:19:50.761Z,3224.00
2018-04-25T10:20:50.690Z,3932.00
2018-04-25T10:22:43.436Z,3964.00
2018-04-25T10:23:43.293Z,4020.00
2018-04-25T10:25:36.173Z,4004.00
2018-04-25T10:26:36.057Z,3956.00
2018-04-25T10:28:28.885Z,4248.00
2018-04-25T10:29:28.779Z,4240.00
2018-04-25T10:31:21.535Z,4396.00
2018-04-25T10:32:21.491Z,4532.00
2018-04-25T10:34:14.221Z,4728.00
2018-04-25T10:35:14.077Z,3312.00
2018-04-25T10:37:06.923Z,4916.00
2018-04-25T10:38:06.823Z,4904.00
2018-04-25T10:39:59.714Z,5284.00
2018-04-25T10:40:59.578Z,5248.00
2018-04-25T10:42:52.437Z,3200.00
2018-04-25T10:43:52.387Z,3388.00
2018-04-25T10:45:45.281Z,5376.00
2018-04-25T10:46:45.184Z,5332.00
2018-04-25T10:48:38.028Z,5220.00
2018-04-25T10:49:37.943Z,5148.00
2018-04-25T10:51:30.804Z,4956.00
2018-04-25T10:52:30.696Z,4712.00
2018-04-25T10:54:23.574Z,4272.00
2018-04-25T10:55:23.458Z,4040.00
2018-04-25T10:57:16.259Z,3888.00
2018-04-25T10:58:16.188Z,3732.00
2018-04-25T11:00:08.953Z,2176.00
2018-04-25T11:01:08.860Z,1908.00
2018-04-25T11:03:01.655Z,1184.00
2018-04-25T11:04:01.582Z,1108.00
2018-04-25T11:05:54.430Z,1260.00
2018-04-25T11:06:54.331Z,1408.00
2018-04-25T11:08:47.166Z,1776.00
2018-04-25T11:09:47.072Z,1828.00
2018-04-25T11:11:39.929Z,1792.00
2018-04-25T11:12:39.824Z,1800.00
2018-04-25T11:14:32.677Z,1928.00
2018-04-25T11:15:32.570Z,1968.00
2018-04-25T11:17:25.434Z,1904.00
2018-04-25T11:18:25.322Z,1900.00
2018-04-25T11:20:18.179Z,2044.00
2018-04-25T11:21:18.079Z,2288.00
2018-04-25T11:23:10.828Z,2636.00
2018-04-25T11:24:10.723Z,2708.00
2018-04-25T11:26:03.601Z,4000.00
2018-04-25T11:27:03.477Z,3308.00
2018-04-25T11:28:56.325Z,3292.00
2018-04-25T11:29:56.224Z,3292.00
2018-04-25T11:31:49.090Z,4428.00
2018-04-25T11:32:48.960Z,4504.00
2018-04-25T11:34:41.702Z,4676.00
2018-04-25T11:35:41.629Z,4712.00
2018-04-25T11:37:34.365Z,4524.00
2018-04-25T11:38:34.270Z,4584.00
2018-04-25T11:40:27.106Z,3496.00
2018-04-25T11:41:27.005Z,3208.00
2018-04-25T11:43:19.771Z,2996.00
2018-04-25T11:44:19.667Z,2940.00
2018-04-25T11:46:12.565Z,2612.00
2018-04-25T11:47:12.532Z,2548.00
2018-04-25T11:49:05.286Z,2068.00
2018-04-25T11:50:05.157Z,1744.00
2018-04-25T11:51:58.508Z,1308.00
2018-04-25T11:52:58.418Z,1092.00
2018-04-25T11:54:51.296Z,1016.00
2018-04-25T11:55:51.201Z,844.00
2018-04-25T11:57:44.425Z,748.00
2018-04-25T11:58:44.326Z,788.00
2018-04-25T12:00:37.177Z,924.00
2018-04-25T12:01:37.087Z,864.00
2018-04-25T12:03:30.039Z,876.00
2018-04-25T12:04:29.824Z,896.00
2018-04-25T12:06:22.669Z,800.00
2018-04-25T12:07:22.617Z,872.00
2018-04-25T12:09:15.315Z,992.00
2018-04-25T12:10:15.291Z,1064.00
2018-04-25T12:12:08.097Z,1076.00
2018-04-25T12:13:07.993Z,1020.00
2018-04-25T12:15:00.832Z,1116.00
2018-04-25T12:16:00.738Z,1136.00
2018-04-25T12:17:53.573Z,1256.00
2018-04-25T12:18:53.467Z,1368.00
2018-04-25T12:20:46.348Z,1632.00
2018-04-25T12:21:46.215Z,1856.00
2018-04-25T12:23:39.065Z,2236.00
2018-04-25T12:24:38.967Z,2320.00
2018-04-25T12:26:31.825Z,1944.00
2018-04-25T12:27:31.728Z,1876.00
2018-04-25T12:29:24.584Z,2168.00
2018-04-25T12:30:24.463Z,2344.00
2018-04-25T12:32:17.331Z,2648.00
2018-04-25T12:33:17.221Z,2680.00
2018-04-25T12:35:09.971Z,2648.00
2018-04-25T12:36:09.877Z,2476.00
2018-04-25T12:38:02.729Z,2688.00
2018-04-25T12:39:02.632Z,2720.00
2018-04-25T12:40:55.359Z,2080.00
2018-04-25T12:41:55.281Z,1932.00
2018-04-25T12:43:48.107Z,1932.00
2018-04-25T12:44:48.013Z,1768.00
2018-04-25T12:46:40.861Z,1616.00
2018-04-25T12:47:40.780Z,1648.00
2018-04-25T12:49:33.833Z,2392.00
2018-04-25T12:50:33.410Z,2524.00
2018-04-25T12:52:26.153Z,3028.00
2018-04-25T12:53:26.056Z,4440.00
2018-04-25T12:55:18.843Z,2836.00
2018-04-25T12:56:18.734Z,2740.00
2018-04-25T12:58:11.481Z,2684.00
2018-04-25T12:59:11.375Z,2740.00
2018-04-25T13:01:04.287Z,3036.00
2018-04-25T13:02:04.128Z,2976.00
2018-04-25T13:03:56.963Z,3056.00
2018-04-25T13:04:56.873Z,4060.00
2018-04-25T13:06:49.695Z,2336.00
2018-04-25T13:07:49.604Z,2432.00
2018-04-25T13:09:42.867Z,2728.00
2018-04-25T13:10:42.771Z,2872.00
2018-04-25T13:12:35.512Z,2844.00
2018-04-25T13:13:35.406Z,3260.00
2018-04-25T13:15:28.178Z,2848.00
2018-04-25T13:16:28.057Z,2728.00
2018-04-25T13:18:20.889Z,2436.00
2018-04-25T13:19:20.801Z,2404.00
2018-04-25T13:21:13.581Z,2368.00
2018-04-25T13:22:13.475Z,2296.00
2018-04-25T13:24:06.313Z,3424.00
2018-04-25T13:25:06.222Z,4212.00
2018-04-25T13:26:59.068Z,2860.00
2018-04-25T13:27:58.970Z,2768.00
2018-04-25T13:29:51.684Z,3164.00
2018-04-25T13:30:51.636Z,2848.00
2018-04-25T13:32:44.481Z,2532.00
2018-04-25T13:33:44.342Z,2516.00
2018-04-25T13:35:37.232Z,2628.00
2018-04-25T13:36:37.123Z,2816.00
2018-04-25T13:38:29.886Z,3256.00
2018-04-25T13:39:29.749Z,4276.00
2018-04-25T13:41:22.705Z,3252.00
2018-04-25T13:42:22.414Z,3044.00
2018-04-25T13:44:15.263Z,2824.00
2018-04-25T13:45:15.139Z,2968.00
2018-04-25T13:47:07.912Z,3240.00
2018-04-25T13:48:07.807Z,3460.00
2018-04-25T13:50:00.644Z,3612.00
2018-04-25T13:51:00.543Z,3776.00
2018-04-25T13:52:53.419Z,3548.00
2018-04-25T13:53:53.182Z,4540.00
2018-04-25T13:55:46.022Z,3336.00
2018-04-25T13:56:45.924Z,4052.00
2018-04-25T13:58:38.700Z,2952.00
2018-04-25T13:59:38.631Z,3740.00
2018-04-25T14:01:31.347Z,2916.00
2018-04-25T14:02:31.221Z,2868.00
2018-04-25T14:04:23.976Z,3976.00
2018-04-25T14:05:23.901Z,3944.00
2018-04-25T14:07:16.614Z,2340.00
2018-04-25T14:08:16.534Z,2304.00
2018-04-25T14:10:09.274Z,2692.00
2018-04-25T14:11:09.186Z,2928.00
2018-04-25T14:13:02.083Z,3672.00
2018-04-25T14:14:01.917Z,5180.00
2018-04-25T14:15:54.809Z,4020.00
2018-04-25T14:16:54.701Z,3756.00
2018-04-25T14:18:47.543Z,3576.00
2018-04-25T14:19:47.415Z,3468.00
2018-04-25T14:21:40.277Z,3052.00
2018-04-25T14:22:40.175Z,2964.00
2018-04-25T14:24:33.075Z,2880.00
2018-04-25T14:25:32.932Z,2728.00
2018-04-25T14:27:25.749Z,2736.00
2018-04-25T14:28:25.680Z,2864.00
2018-04-25T14:30:18.562Z,2992.00
2018-04-25T14:31:18.425Z,3020.00
2018-04-25T14:33:11.296Z,2868.00
2018-04-25T14:34:11.165Z,2852.00
2018-04-25T14:36:04.034Z,3008.00
2018-04-25T14:37:03.910Z,3060.00
2018-04-25T14:38:57.768Z,3464.00
2018-04-25T14:39:56.673Z,3604.00
2018-04-25T14:41:49.623Z,3648.00
2018-04-25T14:42:49.507Z,3652.00
2018-04-25T14:44:42.355Z,3936.00
2018-04-25T14:45:42.264Z,4004.00
2018-04-25T14:47:35.131Z,3920.00
2018-04-25T14:48:35.010Z,4132.00
2018-04-25T14:50:27.850Z,4488.00
2018-04-25T14:51:27.769Z,4528.00
2018-04-25T14:53:20.620Z,5032.00
2018-04-25T14:54:20.510Z,5540.00
2018-04-25T14:56:13.379Z,5372.00
2018-04-25T14:57:13.326Z,5712.00
2018-04-25T14:59:06.165Z,5632.00
2018-04-25T15:00:06.023Z,4636.00
2018-04-25T15:01:58.876Z,4440.00
2018-04-25T15:02:58.757Z,4368.00
2018-04-25T15:04:51.603Z,4120.00
2018-04-25T15:05:51.504Z,4488.00
2018-04-25T15:07:44.375Z,5024.00
2018-04-25T15:08:44.268Z,4460.00
2018-04-25T15:10:37.014Z,4268.00
2018-04-25T15:11:36.908Z,5252.00
2018-04-25T15:13:29.758Z,5260.00
2018-04-25T15:14:29.658Z,4216.00
2018-04-25T15:16:22.494Z,3984.00
2018-04-25T15:17:22.416Z,4208.00
2018-04-25T15:19:15.311Z,4444.00
2018-04-25T15:20:15.238Z,4668.00
2018-04-25T15:22:08.031Z,5628.00
2018-04-25T15:23:07.953Z,5628.00
2018-04-25T15:25:00.989Z,4976.00
2018-04-25T15:26:00.925Z,4652.00
2018-04-25T15:27:53.715Z,5188.00
2018-04-25T15:28:53.610Z,5644.00
2018-04-25T15:30:48.027Z,4104.00
2018-04-25T15:31:47.903Z,4040.00
2018-04-25T15:33:40.772Z,3692.00
2018-04-25T15:34:40.654Z,3780.00
2018-04-25T15:36:34.037Z,4352.00
2018-04-25T15:37:33.923Z,3948.00
2018-04-25T15:39:26.856Z,4104.00
2018-04-25T15:40:26.658Z,4192.00
2018-04-25T15:42:19.523Z,5280.00
2018-04-25T15:43:19.403Z,5984.00
2018-04-25T15:45:12.272Z,6120.00
2018-04-25T15:46:12.165Z,5292.00
2018-04-25T15:48:05.524Z,5424.00
2018-04-25T15:49:05.446Z,5352.00
2018-04-25T15:50:58.286Z,5180.00
2018-04-25T15:51:58.229Z,5000.00
2018-04-25T15:53:51.120Z,6684.00
2018-04-25T15:54:51.023Z,6816.00
2018-04-25T15:56:44.902Z,6620.00
2018-04-25T15:57:43.888Z,6688.00
2018-04-25T15:59:36.812Z,4948.00
2018-04-25T16:00:36.772Z,4868.00
2018-04-25T16:02:29.582Z,6776.00
2018-04-25T16:03:29.523Z,6240.00
2018-04-25T16:05:22.315Z,4276.00
2018-04-25T16:06:22.219Z,4580.00
2018-04-25T16:08:15.086Z,5528.00
2018-04-25T16:09:14.968Z,5880.00
2018-04-25T16:11:08.157Z,6968.00
2018-04-25T16:12:07.914Z,7104.00
2018-04-25T16:14:00.703Z,7084.00
2018-04-25T16:15:00.706Z,6092.00
2018-04-25T16:16:54.000Z,6296.00
2018-04-25T16:17:53.884Z,5656.00
2018-04-25T16:19:46.735Z,3808.00
2018-04-25T16:20:46.776Z,2600.00
2018-04-25T16:22:39.571Z,3556.00
2018-04-25T16:23:39.360Z,1732.00
2018-04-25T16:25:32.411Z,1312.00
2018-04-25T16:26:32.103Z,1140.00
2018-04-25T16:28:25.022Z,1024.00
2018-04-25T16:29:24.864Z,952.00
2018-04-25T16:31:17.724Z,796.00
2018-04-25T16:32:17.578Z,724.00
2018-04-25T16:34:10.954Z,720.00
2018-04-25T16:35:10.865Z,740.00
2018-04-25T16:37:04.734Z,912.00
2018-04-25T16:38:04.655Z,1084.00
2018-04-25T16:39:57.855Z,1680.00
2018-04-25T16:40:57.701Z,1912.00
2018-04-25T16:42:50.547Z,2896.00
2018-04-25T16:43:50.681Z,3340.00
2018-04-25T16:45:44.317Z,5844.00
2018-04-25T16:46:43.275Z,13520.00
2018-04-25T16:48:36.119Z,36096.00
2018-04-25T16:49:36.030Z,23104.00
2018-04-25T16:51:28.904Z,7192.00
2018-04-25T16:52:28.812Z,5276.00
2018-04-25T16:54:21.970Z,5028.00
2018-04-25T16:55:21.563Z,5868.00
2018-04-25T16:57:15.905Z,6408.00
2018-04-25T16:58:15.325Z,6144.00
2018-04-25T17:00:08.781Z,39648.00
2018-04-25T17:01:08.560Z,27296.00
2018-04-25T17:03:01.619Z,42496.00
2018-04-25T17:04:01.526Z,35712.00
2018-04-25T17:05:54.877Z,39072.00
2018-04-25T17:06:54.791Z,21440.00
2018-04-25T17:08:47.832Z,3320.00
2018-04-25T17:09:47.632Z,2712.00
2018-04-25T17:11:42.014Z,2056.00
2018-04-25T17:12:41.914Z,2028.00
2018-04-25T17:14:34.896Z,1764.00
2018-04-25T17:15:34.773Z,1800.00
2018-04-25T17:17:28.140Z,2680.00
2018-04-25T17:18:27.655Z,2860.00
2018-04-25T17:20:21.910Z,2972.00
2018-04-25T17:21:21.804Z,2776.00
2018-04-25T17:23:14.663Z,3216.00
2018-04-25T17:24:14.558Z,3592.00
2018-04-25T17:26:07.405Z,23904.00
2018-04-25T17:27:07.331Z,8372.00
2018-04-25T17:29:00.153Z,18944.00
2018-04-25T17:30:00.066Z,3252.00
2018-04-25T17:31:52.943Z,4576.00
2018-04-25T17:32:52.817Z,15392.00
2018-04-25T17:34:46.185Z,19936.00
2018-04-25T17:35:45.558Z,5052.00
2018-04-25T17:37:38.419Z,2272.00
2018-04-25T17:38:38.344Z,2096.00
2018-04-25T17:40:31.179Z,1744.00
2018-04-25T17:41:31.048Z,1632.00
2018-04-25T17:43:23.893Z,1472.00
2018-04-25T17:44:23.795Z,1480.00
2018-04-25T17:46:16.664Z,1292.00
2018-04-25T17:47:16.567Z,1172.00
2018-04-25T17:49:09.412Z,1684.00
2018-04-25T17:50:09.296Z,2040.00
2018-04-25T17:52:02.157Z,908.00