createdAt,value
2022-12-11T00:01:17.705Z,61.96
2022-12-11T00:03:44.498Z,61.59
2022-12-11T00:06:14.266Z,61.33
2022-12-11T00:08:40.873Z,61.82
2022-12-11T00:11:16.465Z,61.41
2022-12-11T00:13:43.579Z,61.44
2022-12-11T00:16:10.068Z,61.86
2022-12-11T00:18:36.660Z,60.91
2022-12-11T00:21:05.669Z,61.73
2022-12-11T00:23:32.264Z,62.07
2022-12-11T00:25:58.734Z,62.65
2022-12-11T00:28:25.233Z,62.12
2022-12-11T00:30:51.804Z,62.66
2022-12-11T00:33:18.287Z,61.72
2022-12-11T00:35:46.434Z,61.89
2022-12-11T00:38:18.566Z,62.54
2022-12-11T00:40:45.087Z,62.01
2022-12-11T00:43:12.074Z,61.78
2022-12-11T00:45:41.311Z,62.07
2022-12-11T00:48:08.955Z,61.89
2022-12-11T00:50:36.367Z,61.95
2022-12-11T00:53:04.602Z,62.25
2022-12-11T00:55:31.854Z,62.57
2022-12-11T00:57:58.388Z,62.71
2022-12-11T01:00:25.075Z,62.72
2022-12-11T01:02:51.594Z,62.50
2022-12-11T01:05:18.344Z,62.33
2022-12-11T01:07:44.874Z,62.76
2022-12-11T01:10:25.518Z,62.58
2022-12-11T01:13:01.650Z,62.95
2022-12-11T01:15:41.822Z,62.57
2022-12-11T01:18:10.352Z,63.51
2022-12-11T01:20:39.523Z,62.46
2022-12-11T01:23:06.794Z,62.53
2022-12-11T01:25:35.847Z,62.38
2022-12-11T01:28:02.308Z,62.88
2022-12-11T01:30:28.845Z,62.61
2022-12-11T01:32:55.417Z,62.16
2022-12-11T01:35:22.042Z,62.12
2022-12-11T01:37:48.953Z,62.46
2022-12-11T01:40:18.202Z,63.55
2022-12-11T01:42:44.986Z,62.73
2022-12-11T01:45:26.747Z,63.89
2022-12-11T01:48:00.798Z,62.69
2022-12-11T01:50:28.729Z,63.08
2022-12-11T01:52:55.197Z,63.08
2022-12-11T01:55:21.878Z,62.67
2022-12-11T01:57:50.863Z,62.91
2022-12-11T02:00:18.075Z,62.97
2022-12-11T02:02:44.996Z,62.79
2022-12-11T02:09:50.428Z,63.38
2022-12-11T02:12:29.048Z,62.17
2022-12-11T02:15:28.083Z,63.31
2022-12-11T02:18:10.541Z,62.95
2022-12-11T02:20:55.059Z,63.81
2022-12-11T02:23:58.931Z,62.95
2022-12-11T02:26:34.775Z,63.59
2022-12-11T02:29:05.333Z,63.52
2022-12-11T02:32:24.333Z,63.73
2022-12-11T02:35:23.645Z,62.65
2022-12-11T02:38:05.986Z,63.32
2022-12-11T02:40:36.839Z,63.25
2022-12-11T02:43:08.390Z,62.80
2022-12-11T02:45:35.333Z,64.05
2022-12-11T02:48:05.738Z,63.07
2022-12-11T02:50:36.065Z,62.40
2022-12-11T02:53:04.750Z,62.94
2022-12-11T02:55:33.567Z,64.17
2022-12-11T02:58:05.614Z,63.52
2022-12-11T03:00:32.166Z,63.86
2022-12-11T03:02:58.909Z,63.36
2022-12-11T03:05:27.164Z,63.57
2022-12-11T03:07:53.758Z,63.44
2022-12-11T03:10:20.505Z,63.29
2022-12-11T03:12:53.591Z,63.22
2022-12-11T03:15:24.036Z,63.24
2022-12-11T03:18:05.861Z,63.38
2022-12-11T03:20:35.439Z,63.70
2022-12-11T03:23:25.043Z,63.22
2022-12-11T03:25:58.409Z,63.62
2022-12-11T03:28:50.421Z,64.05
2022-12-11T03:31:50.549Z,63.62
2022-12-11T03:34:27.870Z,63.74
2022-12-11T03:36:56.829Z,63.70
2022-12-11T03:39:30.649Z,63.91
2022-12-11T03:41:57.929Z,64.64
2022-12-11T03:44:24.923Z,63.74
2022-12-11T03:46:53.787Z,64.04
2022-12-11T03:49:26.659Z,63.64
2022-12-11T03:51:56.608Z,63.74
2022-12-11T03:54:24.093Z,64.23
2022-12-11T03:56:56.759Z,63.97
2022-12-11T03:59:23.517Z,64.60
2022-12-11T04:01:50.842Z,64.36
2022-12-11T04:04:17.604Z,64.60
2022-12-11T04:06:44.379Z,64.38
2022-12-11T04:09:11.275Z,64.34
2022-12-11T04:11:38.219Z,64.41
2022-12-11T04:14:28.886Z,64.70
2022-12-11T04:16:56.603Z,64.38
2022-12-11T04:19:42.669Z,64.45
2022-12-11T04:22:32.407Z,64.21
2022-12-11T04:24:59.512Z,64.37
2022-12-11T04:27:47.264Z,64.64
2022-12-11T04:30:16.562Z,64.82
2022-12-11T04:32:43.268Z,64.34
2022-12-11T04:35:11.393Z,64.66
2022-12-11T04:37:38.095Z,65.25
2022-12-11T04:40:06.709Z,65.03
2022-12-11T04:42:33.564Z,64.98
2022-12-11T04:44:59.968Z,65.11
2022-12-11T04:47:26.372Z,64.41
2022-12-11T04:49:52.866Z,64.60
2022-12-11T04:52:19.396Z,64.69
2022-12-11T04:54:45.898Z,65.06
2022-12-11T04:57:12.349Z,64.76
2022-12-11T04:59:38.886Z,65.54
2022-12-11T05:02:05.423Z,65.03
2022-12-11T05:04:33.702Z,65.66
2022-12-11T05:07:01.171Z,65.68
2022-12-11T05:09:27.778Z,65.65
2022-12-11T05:11:54.511Z,65.54
2022-12-11T05:14:21.691Z,65.66
2022-12-11T05:16:48.489Z,65.43
2022-12-11T05:19:15.112Z,65.78
2022-12-11T05:21:41.680Z,65.47
2022-12-11T05:24:08.374Z,65.51
2022-12-11T05:26:34.927Z,65.99
2022-12-11T05:29:01.354Z,65.84
2022-12-11T05:31:28.184Z,66.31
2022-12-11T05:33:54.812Z,65.78
2022-12-11T05:36:27.042Z,65.45
2022-12-11T05:38:54.154Z,65.09
2022-12-11T05:41:22.944Z,65.55
2022-12-11T05:43:49.372Z,65.43
2022-12-11T05:46:22.573Z,66.28
2022-12-11T05:48:51.942Z,65.82
2022-12-11T05:51:19.434Z,66.20
2022-12-11T05:53:47.568Z,66.94
2022-12-11T05:56:19.593Z,66.50
2022-12-11T05:58:47.633Z,66.53
2022-12-11T06:01:18.492Z,66.62
2022-12-11T06:03:45.007Z,66.67
2022-12-11T06:06:12.079Z,66.43
2022-12-11T06:08:38.738Z,66.52
2022-12-11T06:11:06.968Z,66.69
2022-12-11T06:13:33.937Z,66.62
2022-12-11T06:16:06.220Z,65.82
2022-12-11T06:18:39.275Z,66.67
2022-12-11T06:21:29.939Z,67.00
2022-12-11T06:23:59.979Z,67.77
2022-12-11T06:26:27.372Z,67.53
2022-12-11T06:28:53.844Z,66.76
2022-12-11T06:31:20.776Z,66.62
2022-12-11T06:33:47.582Z,66.36
2022-12-11T06:36:16.884Z,66.54
2022-12-11T06:38:43.854Z,66.73
2022-12-11T06:41:10.701Z,65.83
2022-12-11T06:43:40.081Z,65.53
2022-12-11T06:46:12.079Z,64.19
2022-12-11T06:48:38.965Z,63.84
2022-12-11T06:51:10.380Z,64.98
2022-12-11T06:53:36.932Z,64.77
2022-12-11T06:56:12.625Z,63.67
2022-12-11T06:58:40.340Z,64.39
2022-12-11T07:01:16.202Z,64.05
2022-12-11T07:03:42.787Z,64.45
2022-12-11T07:06:09.632Z,63.26
2022-12-11T07:08:36.557Z,63.02
2022-12-11T07:11:08.885Z,62.43
2022-12-11T07:13:35.598Z,62.37
2022-12-11T07:16:04.548Z,61.89
2022-12-11T07:18:32.889Z,61.04
2022-12-11T07:21:00.428Z,61.58
2022-12-11T07:23:28.385Z,61.27
2022-12-11T07:25:55.484Z,60.79
2022-12-11T07:28:22.614Z,60.99
2022-12-11T07:30:49.143Z,60.78
2022-12-11T07:33:16.060Z,61.01
2022-12-11T07:35:42.642Z,60.82
2022-12-11T07:38:09.099Z,61.32
2022-12-11T07:40:35.547Z,61.32
2022-12-11T07:43:01.958Z,61.85
2022-12-11T07:45:28.525Z,61.54
2022-12-11T07:47:55.019Z,61.01
2022-12-11T07:50:21.494Z,61.69
2022-12-11T07:52:47.917Z,61.39
2022-12-11T07:55:14.567Z,61.67
2022-12-11T07:57:40.989Z,61.38
2022-12-11T08:00:07.878Z,60.97
2022-12-11T08:02:37.417Z,61.77
2022-12-11T08:05:04.794Z,61.49
2022-12-11T08:07:31.207Z,61.61
2022-12-11T08:09:57.693Z,62.14
2022-12-11T08:12:24.235Z,61.64
2022-12-11T08:14:50.662Z,61.29
2022-12-11T08:17:17.108Z,62.00
2022-12-11T08:19:43.562Z,61.87
2022-12-11T08:22:10.053Z,61.93
2022-12-11T08:24:36.488Z,60.97
2022-12-11T08:27:03.017Z,60.93
2022-12-11T08:29:29.539Z,61.32
2022-12-11T08:31:56.040Z,60.93
2022-12-11T08:34:22.504Z,60.96
2022-12-11T08:36:48.921Z,60.59
2022-12-11T08:39:15.367Z,60.84
2022-12-11T08:41:42.165Z,60.44
2022-12-11T08:44:16.266Z,60.81
2022-12-11T08:46:44.025Z,60.90
2022-12-11T08:49:10.534Z,61.32
2022-12-11T08:51:37.023Z,61.33
2022-12-11T08:54:03.631Z,60.54
2022-12-11T08:56:30.491Z,60.93
2022-12-11T08:59:00.890Z,60.88
2022-12-11T09:01:28.566Z,60.79
2022-12-11T09:03:56.571Z,61.20
2022-12-11T09:06:25.454Z,60.45
2022-12-11T09:08:53.513Z,60.68
2022-12-11T09:11:24.007Z,60.32
2022-12-11T09:13:50.988Z,60.45
2022-12-11T09:16:20.376Z,60.46
2022-12-11T09:21:24.798Z,59.85
2022-12-11T09:24:10.773Z,60.00
2022-12-11T09:26:38.489Z,59.37
2022-12-11T09:29:05.907Z,59.95
2022-12-11T09:31:35.864Z,59.83
2022-12-11T09:34:05.835Z,58.85
2022-12-11T09:36:32.420Z,59.56
2022-12-11T09:39:04.020Z,60.02
2022-12-11T09:41:55.134Z,59.83
2022-12-11T09:44:34.425Z,59.42
2022-12-11T09:47:01.335Z,59.62
2022-12-11T09:49:36.885Z,60.74
2022-12-11T09:52:12.577Z,60.64
2022-12-11T09:54:51.263Z,59.65
2022-12-11T09:57:48.221Z,60.05
2022-12-11T10:00:31.500Z,60.02
2022-12-11T10:03:11.097Z,59.88
2022-12-11T10:05:52.657Z,60.01
2022-12-11T10:08:28.267Z,59.97
2022-12-11T10:11:20.870Z,61.10
2022-12-11T10:14:18.907Z,61.35
2022-12-11T10:16:49.197Z,61.14
2022-12-11T10:19:30.571Z,60.35
2022-12-11T10:21:58.934Z,60.64
2022-12-11T10:27:31.291Z,60.78
2022-12-11T10:30:21.729Z,61.71
2022-12-11T10:32:53.005Z,61.18
2022-12-11T10:35:28.880Z,61.28
2022-12-11T10:38:01.734Z,61.53
2022-12-11T10:40:30.748Z,61.27
2022-12-11T10:42:57.221Z,60.74
2022-12-11T10:45:23.665Z,60.18
2022-12-11T10:47:50.089Z,60.45
2022-12-11T10:50:25.926Z,60.59
2022-12-11T10:52:53.382Z,61.10
2022-12-11T10:55:27.403Z,60.91
2022-12-11T10:57:59.716Z,60.56
2022-12-11T11:00:40.982Z,60.94
2022-12-11T11:03:27.790Z,60.87
2022-12-11T11:06:04.871Z,59.76
2022-12-11T11:08:40.418Z,61.54
2022-12-11T11:11:08.965Z,60.71
2022-12-11T11:13:35.805Z,60.48
2022-12-11T11:16:09.744Z,59.91
2022-12-11T11:18:36.438Z,59.35
2022-12-11T11:21:03.739Z,60.01
2022-12-11T11:23:30.293Z,59.85
2022-12-11T11:25:59.908Z,59.74
2022-12-11T11:28:29.996Z,59.85
2022-12-11T11:31:06.319Z,59.96
2022-12-11T11:33:35.418Z,60.42
2022-12-11T11:36:05.188Z,59.18
2022-12-11T11:38:50.570Z,59.76
2022-12-11T11:41:20.006Z,59.99
2022-12-11T11:43:59.440Z,59.26
2022-12-11T11:46:36.600Z,58.93
2022-12-11T11:49:25.782Z,60.32
2022-12-11T11:52:37.737Z,59.76
2022-12-11T11:55:23.454Z,60.74
2022-12-11T11:57:57.158Z,60.91
2022-12-11T12:00:31.913Z,60.02
2022-12-11T12:03:10.180Z,60.65
2022-12-11T12:05:49.074Z,60.57
2022-12-11T12:08:51.011Z,59.78
2022-12-11T12:11:17.362Z,60.03
2022-12-11T12:14:51.041Z,60.26
2022-12-11T12:17:26.328Z,61.57
2022-12-11T12:20:04.558Z,61.62
2022-12-11T12:22:38.948Z,61.03
2022-12-11T12:25:26.902Z,61.22
2022-12-11T12:28:06.228Z,60.41
2022-12-11T12:30:44.658Z,60.76
2022-12-11T12:33:38.315Z,60.86
2022-12-11T12:36:33.168Z,61.25
2022-12-11T12:39:01.413Z,61.71
2022-12-11T12:41:46.428Z,61.57
2022-12-11T12:44:17.076Z,60.58
2022-12-11T12:46:46.506Z,59.62
2022-12-11T12:49:18.411Z,60.84
2022-12-11T12:51:45.918Z,59.50
2022-12-11T12:54:17.727Z,59.12
2022-12-11T12:56:47.053Z,60.02
2022-12-11T12:59:24.746Z,60.30
2022-12-11T13:01:57.063Z,60.06
2022-12-11T13:04:54.949Z,60.72
2022-12-11T13:07:27.279Z,60.42
2022-12-11T13:10:08.512Z,60.00
2022-12-11T13:12:46.494Z,60.13
2022-12-11T13:15:43.735Z,59.80
2022-12-11T13:18:34.806Z,59.03
2022-12-11T13:21:03.267Z,60.39
2022-12-11T13:23:32.283Z,60.26
2022-12-11T13:26:01.590Z,59.95
2022-12-11T13:28:48.140Z,60.11
2022-12-11T13:31:14.655Z,59.95
2022-12-11T13:33:48.895Z,60.57
2022-12-11T13:36:24.104Z,59.96
2022-12-11T13:38:56.287Z,60.52
2022-12-11T13:41:23.702Z,60.43
2022-12-11T13:43:51.349Z,60.03
2022-12-11T13:46:31.304Z,60.29
2022-12-11T13:49:02.840Z,60.77
2022-12-11T13:51:32.159Z,60.39
2022-12-11T13:54:06.179Z,61.16
2022-12-11T13:56:33.132Z,60.63
2022-12-11T13:58:59.558Z,61.12
2022-12-11T14:01:34.919Z,61.08
2022-12-11T14:04:09.359Z,61.22
2022-12-11T14:06:38.337Z,60.94
2022-12-11T14:09:06.754Z,60.71
2022-12-11T14:11:37.281Z,61.62
2022-12-11T14:14:08.594Z,60.70
2022-12-11T14:16:35.108Z,60.88
2022-12-11T14:19:07.259Z,61.29
2022-12-11T14:21:34.454Z,61.29
2022-12-11T14:24:06.584Z,61.31
2022-12-11T14:26:35.284Z,61.07
2022-12-11T14:29:02.791Z,61.41
2022-12-11T14:31:35.291Z,62.38
2022-12-11T14:34:12.140Z,61.96
2022-12-11T14:36:41.317Z,62.82
2022-12-11T14:39:17.017Z,61.99
2022-12-11T14:41:53.169Z,62.21
2022-12-11T14:44:23.994Z,62.31
2022-12-11T14:46:56.750Z,62.12
2022-12-11T14:49:32.027Z,61.87
2022-12-11T14:51:59.138Z,61.60
2022-12-11T14:54:31.797Z,61.98
2022-12-11T14:57:00.063Z,62.14
2022-12-11T14:59:32.019Z,62.45
2022-12-11T15:02:01.373Z,62.17
2022-12-11T15:04:32.033Z,62.11
2022-12-11T15:06:59.467Z,62.47
2022-12-11T15:09:33.833Z,62.95
2022-12-11T15:12:11.197Z,62.36
2022-12-11T15:14:48.594Z,62.84
2022-12-11T15:17:15.513Z,62.18
2022-12-11T15:19:48.422Z,62.41
2022-12-11T15:22:17.355Z,63.21
2022-12-11T15:24:47.097Z,63.26
2022-12-11T15:27:39.541Z,62.44
2022-12-11T15:30:18.054Z,62.36
2022-12-11T15:32:44.556Z,62.08
2022-12-11T15:35:27.284Z,63.66
2022-12-11T15:37:55.828Z,62.70
2022-12-11T15:40:23.180Z,62.34
2022-12-11T15:42:50.828Z,62.75
2022-12-11T15:45:30.859Z,62.47
2022-12-11T15:47:59.401Z,63.07
2022-12-11T15:50:30.303Z,62.68
2022-12-11T15:52:57.374Z,62.97
2022-12-11T15:55:26.535Z,63.53
2022-12-11T15:57:59.551Z,63.21
2022-12-11T16:00:28.030Z,62.78
2022-12-11T16:02:55.641Z,62.69
2022-12-11T16:05:22.424Z,63.72
2022-12-11T16:07:52.208Z,63.34
2022-12-11T16:10:20.080Z,63.49
2022-12-11T16:12:46.587Z,63.15
2022-12-11T16:15:18.712Z,63.01
2022-12-11T16:17:48.354Z,63.65
2022-12-11T16:20:15.281Z,63.76
2022-12-11T16:22:41.696Z,63.86
2022-12-11T16:25:08.325Z,63.75
2022-12-11T16:27:34.928Z,63.41
2022-12-11T16:30:01.366Z,63.39
2022-12-11T16:32:27.783Z,63.62
2022-12-11T16:34:54.347Z,64.06
2022-12-11T16:37:20.894Z,64.97
2022-12-11T16:39:47.373Z,64.36
2022-12-11T16:42:13.830Z,66.33
2022-12-11T16:44:44.002Z,64.88
2022-12-11T16:47:10.826Z,64.27
2022-12-11T16:49:37.249Z,64.36
2022-12-11T16:52:03.810Z,63.87
2022-12-11T16:54:30.266Z,64.20
2022-12-11T16:56:56.669Z,63.51
2022-12-11T16:59:23.193Z,64.48
2022-12-11T17:01:50.672Z,64.09
2022-12-11T17:04:17.469Z,64.16
2022-12-11T17:06:43.947Z,63.72
2022-12-11T17:09:11.303Z,64.98
2022-12-11T17:11:37.785Z,64.49
2022-12-11T17:14:04.227Z,64.85
2022-12-11T17:16:30.679Z,65.09
2022-12-11T17:18:58.170Z,65.34
2022-12-11T17:21:24.966Z,64.48
2022-12-11T17:23:51.963Z,64.89
2022-12-11T17:26:18.966Z,64.84
2022-12-11T17:28:45.441Z,64.95
2022-12-11T17:31:18.276Z,64.39
2022-12-11T17:33:46.724Z,64.41
2022-12-11T17:36:15.704Z,65.19
2022-12-11T17:38:42.301Z,65.63
2022-12-11T17:41:14.247Z,64.94
2022-12-11T17:43:44.925Z,65.31
2022-12-11T17:46:14.079Z,64.93
2022-12-11T17:48:40.856Z,65.33
2022-12-11T17:51:09.519Z,65.57
2022-12-11T17:53:36.436Z,65.87
2022-12-11T17:56:05.311Z,65.48
2022-12-11T17:58:32.118Z,65.60
2022-12-11T18:00:59.349Z,65.52
2022-12-11T18:03:27.339Z,65.69
2022-12-11T18:05:56.402Z,66.26
2022-12-11T18:08:31.517Z,65.76
2022-12-11T18:11:08.349Z,65.78
2022-12-11T18:13:35.221Z,65.93
2022-12-11T18:16:04.696Z,66.28
2022-12-11T18:18:31.641Z,66.25
2022-12-11T18:20:58.758Z,66.62
2022-12-11T18:23:25.669Z,66.65
2022-12-11T18:25:52.655Z,66.07
2022-12-11T18:28:19.156Z,66.52
2022-12-11T18:30:45.800Z,67.05
2022-12-11T18:33:13.106Z,66.91
2022-12-11T18:35:41.223Z,66.88
2022-12-11T18:38:07.697Z,66.61
2022-12-11T18:40:34.314Z,67.45
2022-12-11T18:43:00.747Z,67.00
2022-12-11T18:45:27.206Z,67.02
2022-12-11T18:47:55.739Z,66.84
2022-12-11T18:50:22.268Z,67.26
2022-12-11T18:52:52.915Z,66.77
2022-12-11T18:55:19.393Z,67.69
2022-12-11T18:57:45.882Z,67.36
2022-12-11T19:00:13.165Z,67.17
2022-12-11T19:02:39.682Z,67.80
2022-12-11T19:05:06.244Z,68.07
2022-12-11T19:07:32.733Z,67.44
2022-12-11T19:09:59.218Z,68.68
2022-12-11T19:12:25.656Z,68.98
2022-12-11T19:14:52.119Z,68.19
2022-12-11T19:17:18.573Z,67.94
2022-12-11T19:19:46.183Z,67.28
2022-12-11T19:22:13.150Z,67.87
2022-12-11T19:24:39.597Z,67.43
2022-12-11T19:27:11.637Z,67.51
2022-12-11T19:29:39.789Z,67.67
2022-12-11T19:32:06.251Z,67.27
2022-12-11T19:34:32.719Z,67.22
2022-12-11T19:36:59.245Z,67.30
2022-12-11T19:39:25.922Z,67.18
2022-12-11T19:41:52.359Z,67.30
2022-12-11T19:44:18.833Z,67.82
2022-12-11T19:46:45.320Z,67.53
2022-12-11T19:49:12.456Z,67.59
2022-12-11T19:51:41.089Z,66.63
2022-12-11T19:54:09.270Z,67.81
2022-12-11T19:56:35.800Z,67.28
2022-12-11T19:59:05.123Z,67.13
2022-12-11T20:01:33.469Z,66.72
2022-12-11T20:04:02.398Z,66.32
2022-12-11T20:06:31.450Z,66.47
2022-12-11T20:08:58.605Z,66.79
2022-12-11T20:11:25.261Z,66.22
2022-12-11T20:13:52.198Z,66.28
2022-12-11T20:16:33.310Z,66.16
2022-12-11T20:19:06.254Z,66.39
2022-12-11T20:21:32.723Z,66.50
2022-12-11T20:23:59.460Z,66.81
2022-12-11T20:26:25.939Z,67.18
2022-12-11T20:28:53.215Z,67.06
2022-12-11T20:31:24.975Z,67.07
2022-12-11T20:33:53.033Z,66.94
2022-12-11T20:36:21.501Z,66.26
2022-12-11T20:38:48.875Z,66.74
2022-12-11T20:41:19.037Z,67.22
2022-12-11T20:43:45.854Z,66.97
2022-12-11T20:46:14.649Z,68.01
2022-12-11T20:48:43.468Z,66.46
2022-12-11T20:51:11.833Z,66.73
2022-12-11T20:53:38.895Z,67.09
2022-12-11T20:56:19.860Z,66.97
2022-12-11T20:58:46.627Z,66.98
2022-12-11T21:01:23.983Z,66.75
2022-12-11T21:03:52.622Z,66.93
2022-12-11T21:06:19.007Z,66.88
2022-12-11T21:08:45.491Z,66.85
2022-12-11T21:11:12.456Z,66.69
2022-12-11T21:13:38.900Z,67.28
2022-12-11T21:16:07.308Z,66.97
2022-12-11T21:18:34.999Z,67.41
2022-12-11T21:21:01.420Z,67.51
2022-12-11T21:23:28.094Z,66.77
2022-12-11T21:25:54.555Z,67.42
2022-12-11T21:28:21.192Z,67.21
2022-12-11T21:30:47.689Z,67.12
2022-12-11T21:33:14.293Z,66.82
2022-12-11T21:35:40.775Z,66.83
2022-12-11T21:38:07.199Z,67.30
2022-12-11T21:40:33.890Z,66.96
2022-12-11T21:43:00.335Z,67.30
2022-12-11T21:45:59.313Z,67.27
2022-12-11T21:48:13.566Z,68.59
2022-12-11T21:50:40.844Z,67.52
2022-12-11T21:53:07.258Z,67.77
2022-12-11T21:55:33.666Z,67.67
2022-12-11T21:58:00.087Z,68.12
2022-12-11T22:00:28.167Z,68.98
2022-12-11T22:02:54.706Z,68.98
2022-12-11T22:05:21.233Z,69.72
2022-12-11T22:07:47.768Z,69.71
2022-12-11T22:10:14.274Z,69.33
2022-12-11T22:12:40.726Z,69.67
2022-12-11T22:15:08.013Z,69.65
2022-12-11T22:17:36.220Z,70.01
2022-12-11T22:20:05.140Z,69.64
2022-12-11T22:22:31.688Z,69.97
2022-12-11T22:24:58.166Z,69.78
2022-12-11T22:27:24.579Z,70.29
2022-12-11T22:29:51.011Z,69.97
2022-12-11T22:32:17.504Z,70.13
2022-12-11T22:34:43.959Z,70.04
2022-12-11T22:37:10.444Z,69.89
2022-12-11T22:39:36.855Z,69.68
2022-12-11T22:42:03.445Z,69.55
2022-12-11T22:44:29.863Z,70.08
2022-12-11T22:46:57.345Z,69.30
2022-12-11T22:49:23.787Z,69.27
2022-12-11T22:51:50.349Z,69.88
2022-12-11T22:54:16.769Z,70.24
2022-12-11T22:56:43.330Z,69.95
2022-12-11T22:59:09.830Z,70.24
2022-12-11T23:01:36.318Z,69.86
2022-12-11T23:04:02.820Z,70.33
2022-12-11T23:06:29.386Z,71.04
2022-12-11T23:09:00.278Z,70.62
2022-12-11T23:11:30.491Z,70.16
2022-12-11T23:13:57.468Z,69.80
2022-12-11T23:16:25.843Z,70.39
2022-12-11T23:18:53.369Z,70.12
2022-12-11T23:21:21.652Z,69.67
2022-12-11T23:23:48.679Z,69.34
2022-12-11T23:26:18.846Z,69.90
2022-12-11T23:28:45.921Z,70.39
2022-12-11T23:31:12.576Z,70.03
2022-12-11T23:33:39.378Z,69.45
2022-12-11T23:36:06.122Z,69.02
2022-12-11T23:38:32.634Z,69.87
2022-12-11T23:41:01.308Z,68.86
2022-12-11T23:43:27.818Z,69.37
2022-12-11T23:45:54.488Z,69.11
2022-12-11T23:48:21.013Z,69.59
2022-12-11T23:50:48.112Z,69.46
2022-12-11T23:53:15.451Z,69.85
2022-12-11T23:55:44.296Z,70.12
2022-12-11T23:58:10.879Z,69.90
