createdAt,value
2018-09-21T00:00:47.033Z,9.90
2018-09-21T00:03:12.029Z,10.03
2018-09-21T00:05:35.908Z,14.67
2018-09-21T00:07:59.832Z,7.57
2018-09-21T00:10:24.777Z,7.17
2018-09-21T00:12:48.635Z,6.73
2018-09-21T00:15:12.580Z,9.17
2018-09-21T00:17:36.452Z,9.07
2018-09-21T00:20:00.311Z,8.00
2018-09-21T00:22:24.219Z,9.70
2018-09-21T00:24:48.079Z,8.33
2018-09-21T00:27:12.047Z,6.93
2018-09-21T00:29:35.921Z,11.30
2018-09-21T00:31:59.879Z,9.30
2018-09-21T00:34:23.756Z,6.73
2018-09-21T00:36:47.658Z,7.90
2018-09-21T00:39:11.904Z,6.50
2018-09-21T00:41:35.838Z,6.43
2018-09-21T00:43:59.802Z,10.17
2018-09-21T00:46:23.680Z,9.57
2018-09-21T00:48:47.549Z,10.90
2018-09-21T00:51:11.429Z,8.70
2018-09-21T00:53:35.310Z,10.13
2018-09-21T00:55:59.339Z,10.47
2018-09-21T00:58:23.217Z,11.63
2018-09-21T01:00:47.096Z,7.83
2018-09-21T01:03:10.968Z,8.40
2018-09-21T01:05:34.860Z,7.57
2018-09-21T01:07:58.857Z,7.10
2018-09-21T01:10:22.742Z,6.47
2018-09-21T01:12:46.618Z,8.67
2018-09-21T01:15:10.603Z,6.67
2018-09-21T01:17:34.446Z,8.37
2018-09-21T01:19:58.339Z,7.40
2018-09-21T01:22:22.318Z,9.80
2018-09-21T01:24:46.183Z,10.37
2018-09-21T01:27:14.560Z,8.53
2018-09-21T01:29:38.454Z,8.90
2018-09-21T01:32:02.290Z,7.30
2018-09-21T01:34:26.274Z,7.43
2018-09-21T01:36:50.153Z,6.57
2018-09-21T01:39:13.987Z,9.07
2018-09-21T01:41:38.012Z,9.83
2018-09-21T01:44:01.884Z,6.60
2018-09-21T01:46:25.753Z,10.40
2018-09-21T01:48:49.596Z,9.57
2018-09-21T01:51:13.449Z,5.67
2018-09-21T01:53:37.316Z,6.67
2018-09-21T01:56:01.170Z,8.50
2018-09-21T01:58:25.065Z,8.23
2018-09-21T02:00:48.925Z,6.73
2018-09-21T02:03:12.794Z,7.87
2018-09-21T02:05:36.682Z,6.60
2018-09-21T02:08:00.624Z,8.93
2018-09-21T02:10:24.533Z,13.17
2018-09-21T02:12:48.459Z,8.97
2018-09-21T02:15:12.311Z,9.37
2018-09-21T02:17:36.227Z,9.33
2018-09-21T02:20:00.067Z,8.50
2018-09-21T02:22:23.909Z,9.40
2018-09-21T02:24:47.741Z,7.53
2018-09-21T02:27:11.659Z,8.60
2018-09-21T02:29:35.474Z,10.07
2018-09-21T02:31:59.351Z,6.23
2018-09-21T02:34:23.209Z,6.93
2018-09-21T02:36:47.158Z,8.00
2018-09-21T02:39:11.133Z,7.90
2018-09-21T02:41:35.175Z,9.97
2018-09-21T02:43:59.007Z,8.40
2018-09-21T02:46:22.900Z,11.63
2018-09-21T02:48:46.784Z,7.20
2018-09-21T02:51:10.647Z,8.23
2018-09-21T02:53:34.477Z,5.53
2018-09-21T02:55:58.308Z,8.70
2018-09-21T02:58:22.498Z,8.47
2018-09-21T03:00:46.450Z,9.83
2018-09-21T03:03:10.307Z,6.93
2018-09-21T03:05:34.169Z,7.67
2018-09-21T03:07:58.025Z,6.00
2018-09-21T03:10:22.132Z,6.87
2018-09-21T03:12:46.044Z,6.37
2018-09-21T03:15:09.870Z,11.20
2018-09-21T03:17:33.749Z,8.27
2018-09-21T03:19:57.601Z,8.00
2018-09-21T03:22:21.569Z,9.10
2018-09-21T03:24:45.495Z,9.33
2018-09-21T03:27:09.367Z,5.90
2018-09-21T03:29:33.259Z,6.70
2018-09-21T03:31:57.126Z,7.13
2018-09-21T03:34:21.097Z,7.87
2018-09-21T03:36:44.973Z,7.53
2018-09-21T03:39:09.588Z,6.43
2018-09-21T03:41:33.472Z,10.17
2018-09-21T03:43:57.320Z,6.60
2018-09-21T03:46:21.315Z,7.20
2018-09-21T03:48:45.222Z,6.50
2018-09-21T03:51:09.092Z,10.10
2018-09-21T03:53:32.990Z,8.70
2018-09-21T03:55:56.932Z,8.23
2018-09-21T03:58:20.924Z,10.00
2018-09-21T04:00:44.786Z,12.00
2018-09-21T04:03:08.652Z,9.60
2018-09-21T04:05:32.544Z,10.70
2018-09-21T04:07:56.416Z,7.93
2018-09-21T04:10:20.305Z,7.33
2018-09-21T04:12:44.167Z,9.67
2018-09-21T04:15:08.621Z,8.93
2018-09-21T04:17:32.484Z,7.67
2018-09-21T04:19:56.402Z,7.27
2018-09-21T04:22:20.315Z,8.77
2018-09-21T04:24:44.179Z,9.33
2018-09-21T04:27:08.142Z,10.93
2018-09-21T04:29:32.031Z,7.37
2018-09-21T04:31:55.934Z,8.37
2018-09-21T04:34:19.849Z,8.63
2018-09-21T04:36:43.730Z,8.03
2018-09-21T04:39:09.517Z,8.07
2018-09-21T04:41:33.352Z,8.40
2018-09-21T04:43:57.270Z,11.20
2018-09-21T04:46:21.276Z,9.77
2018-09-21T04:48:45.178Z,8.83
2018-09-21T04:51:09.112Z,9.63
2018-09-21T04:53:33.039Z,12.03
2018-09-21T04:55:56.953Z,9.40
2018-09-21T04:58:20.921Z,9.83
2018-09-21T05:00:44.795Z,7.93
2018-09-21T05:03:08.751Z,7.57
2018-09-21T05:05:33.110Z,8.97
2018-09-21T05:07:57.011Z,8.53
2018-09-21T05:10:20.991Z,8.23
2018-09-21T05:12:44.861Z,9.43
2018-09-21T05:15:08.729Z,11.93
2018-09-21T05:17:32.611Z,8.13
2018-09-21T05:19:56.565Z,9.07
2018-09-21T05:22:20.469Z,10.17
2018-09-21T05:24:44.400Z,10.17
2018-09-21T05:27:08.375Z,8.50
2018-09-21T05:29:32.291Z,7.73
2018-09-21T05:31:56.177Z,9.27
2018-09-21T05:34:20.141Z,12.07
2018-09-21T05:36:43.978Z,10.73
2018-09-21T05:39:10.074Z,12.23
2018-09-21T05:41:33.943Z,11.00
2018-09-21T05:44:04.351Z,11.10
2018-09-21T05:46:28.246Z,10.90
2018-09-21T05:48:52.118Z,14.07
2018-09-21T05:51:16.074Z,10.20
2018-09-21T05:53:39.942Z,12.00
2018-09-21T05:56:03.869Z,12.30
2018-09-21T05:58:28.041Z,13.80
2018-09-21T06:00:51.932Z,11.07
2018-09-21T06:03:15.911Z,11.90
2018-09-21T06:05:39.803Z,11.23
2018-09-21T06:08:03.719Z,15.00
2018-09-21T06:10:27.801Z,11.77
2018-09-21T06:12:51.645Z,12.23
2018-09-21T06:15:15.683Z,10.87
2018-09-21T06:17:39.536Z,11.20
2018-09-21T06:20:11.977Z,12.63
2018-09-21T06:22:27.360Z,12.33
2018-09-21T06:24:51.209Z,10.37
2018-09-21T06:27:15.044Z,9.07
2018-09-21T06:29:39.050Z,11.13
2018-09-21T06:32:02.968Z,12.03
2018-09-21T06:34:26.830Z,16.43
2018-09-21T06:36:50.712Z,10.37
2018-09-21T06:39:14.604Z,11.67
2018-09-21T06:41:38.733Z,10.40
2018-09-21T06:44:02.581Z,11.50
2018-09-21T06:46:26.481Z,10.23
2018-09-21T06:48:50.374Z,12.63
2018-09-21T06:51:14.520Z,9.40
2018-09-21T06:53:38.440Z,10.13
2018-09-21T06:56:02.318Z,7.33
2018-09-21T06:58:26.217Z,14.10
2018-09-21T07:00:50.149Z,10.00
2018-09-21T07:03:14.005Z,9.80
2018-09-21T07:05:37.876Z,9.67
2018-09-21T07:08:01.734Z,7.03
2018-09-21T07:10:25.918Z,7.57
2018-09-21T07:12:49.796Z,17.73
2018-09-21T07:15:13.690Z,9.03
2018-09-21T07:17:37.599Z,9.07
2018-09-21T07:20:01.478Z,8.47
2018-09-21T07:22:25.489Z,10.27
2018-09-21T07:24:49.345Z,6.53
2018-09-21T07:27:13.202Z,4.20
2018-09-21T07:29:37.115Z,7.13
2018-09-21T07:32:01.078Z,8.10
2018-09-21T07:34:25.045Z,8.30
2018-09-21T07:36:48.900Z,10.83
2018-09-21T07:39:12.740Z,7.57
2018-09-21T07:41:36.730Z,8.70
2018-09-21T07:44:00.736Z,6.73
2018-09-21T07:46:24.655Z,7.13
2018-09-21T07:48:48.568Z,8.20
2018-09-21T07:51:12.398Z,11.07
2018-09-21T07:53:36.269Z,9.50
2018-09-21T07:56:00.222Z,9.47
2018-09-21T07:58:24.107Z,5.67
2018-09-21T08:00:48.021Z,6.97
2018-09-21T08:03:11.863Z,7.40
2018-09-21T08:05:35.936Z,9.07
2018-09-21T08:08:00.089Z,7.03
2018-09-21T08:10:23.920Z,9.47
2018-09-21T08:12:47.837Z,7.87
2018-09-21T08:15:11.710Z,13.63
2018-09-21T08:17:35.556Z,10.23
2018-09-21T08:20:00.038Z,7.40
2018-09-21T08:22:23.931Z,10.47
2018-09-21T08:24:47.820Z,9.90
2018-09-21T08:27:14.189Z,8.83
2018-09-21T08:29:38.095Z,12.03
2018-09-21T08:32:02.006Z,8.23
2018-09-21T08:34:25.898Z,13.53
2018-09-21T08:36:49.810Z,6.93
2018-09-21T08:39:13.770Z,9.97
2018-09-21T08:41:38.563Z,17.27
2018-09-21T08:44:02.496Z,11.73
2018-09-21T08:46:26.471Z,12.13
2018-09-21T08:48:50.570Z,8.60
2018-09-21T08:51:14.665Z,12.97
2018-09-21T08:53:38.520Z,13.13
2018-09-21T08:56:02.385Z,8.90
2018-09-21T08:58:26.297Z,14.73
2018-09-21T09:00:50.421Z,9.93
2018-09-21T09:03:14.392Z,13.53
2018-09-21T09:05:38.293Z,15.10
2018-09-21T09:08:02.194Z,8.43
2018-09-21T09:10:26.272Z,15.83
2018-09-21T09:12:50.456Z,8.07
2018-09-21T09:15:14.302Z,9.73
2018-09-21T09:17:38.184Z,7.67
2018-09-21T09:20:02.113Z,8.73
2018-09-21T09:22:26.070Z,9.53
2018-09-21T09:24:49.985Z,12.33
2018-09-21T09:27:13.937Z,10.13
2018-09-21T09:29:37.821Z,9.73
2018-09-21T09:32:01.759Z,9.77
2018-09-21T09:34:25.691Z,8.50
2018-09-21T09:36:49.588Z,7.30
2018-09-21T09:39:14.218Z,11.30
2018-09-21T09:41:38.061Z,8.33
2018-09-21T09:44:02.251Z,6.80
2018-09-21T09:46:26.188Z,6.37
2018-09-21T09:48:50.134Z,9.03
2018-09-21T09:51:13.971Z,12.60
2018-09-21T09:53:37.848Z,7.47
2018-09-21T09:56:01.731Z,9.53
2018-09-21T09:58:25.576Z,7.03
2018-09-21T10:00:53.602Z,8.77
2018-09-21T10:03:17.521Z,8.13
2018-09-21T10:05:44.439Z,7.87
2018-09-21T10:08:08.344Z,6.47
2018-09-21T10:10:32.233Z,8.87
2018-09-21T10:12:56.259Z,7.63
2018-09-21T10:15:20.261Z,7.87
2018-09-21T10:17:44.161Z,11.27
2018-09-21T10:20:08.111Z,12.33
2018-09-21T10:22:32.020Z,11.33
2018-09-21T10:24:55.977Z,9.17
2018-09-21T10:27:19.943Z,15.97
2018-09-21T10:29:43.861Z,5.60
2018-09-21T10:32:07.789Z,10.20
2018-09-21T10:34:31.759Z,20.37
2018-09-21T10:36:55.729Z,8.20
2018-09-21T10:39:19.723Z,12.23
2018-09-21T10:41:43.683Z,14.50
2018-09-21T10:44:07.805Z,11.57
2018-09-21T10:46:31.664Z,14.20
2018-09-21T10:48:55.565Z,8.60
2018-09-21T10:51:19.447Z,9.83
2018-09-21T10:53:43.337Z,8.43
2018-09-21T10:56:07.217Z,5.63
2018-09-21T10:58:31.095Z,10.63
2018-09-21T11:00:54.997Z,8.40
2018-09-21T11:03:18.866Z,10.87
2018-09-21T11:05:42.769Z,8.87
2018-09-21T11:08:06.733Z,9.97
2018-09-21T11:10:30.615Z,5.53
2018-09-21T11:12:54.538Z,6.20
2018-09-21T11:15:18.506Z,6.97
2018-09-21T11:17:42.493Z,6.57
2018-09-21T11:20:06.402Z,6.77
2018-09-21T11:22:30.283Z,6.53
2018-09-21T11:24:54.162Z,6.03
2018-09-21T11:27:18.168Z,5.67
2018-09-21T11:29:42.051Z,9.53
2018-09-21T11:32:05.925Z,3.93
2018-09-21T11:34:29.818Z,6.83
2018-09-21T11:36:53.731Z,7.30
2018-09-21T11:39:17.766Z,9.57
2018-09-21T11:41:41.674Z,10.40
2018-09-21T11:44:05.554Z,9.27
2018-09-21T11:46:29.478Z,8.57
2018-09-21T11:48:53.355Z,9.10
2018-09-21T11:51:17.381Z,13.07
2018-09-21T11:53:41.271Z,7.70
2018-09-21T11:56:05.186Z,6.13
2018-09-21T11:58:29.122Z,5.57
2018-09-21T12:00:52.982Z,6.67
2018-09-21T12:03:16.954Z,6.50
2018-09-21T12:05:40.838Z,3.73
2018-09-21T12:08:04.724Z,2.53
2018-09-21T12:10:28.666Z,4.50
2018-09-21T12:12:52.536Z,2.50
2018-09-21T12:15:16.547Z,1.90
2018-09-21T12:17:40.575Z,2.27
2018-09-21T12:20:04.504Z,3.90
2018-09-21T12:22:28.400Z,2.10
2018-09-21T12:24:52.277Z,3.27
2018-09-21T12:27:16.189Z,2.17
2018-09-21T12:29:40.067Z,3.03
2018-09-21T12:32:04.037Z,4.87
2018-09-21T12:34:28.033Z,3.23
2018-09-21T12:36:51.941Z,3.03
2018-09-21T12:39:15.918Z,2.70
2018-09-21T12:41:39.776Z,4.53
2018-09-21T12:44:04.486Z,5.10
2018-09-21T12:46:29.681Z,3.03
2018-09-21T12:48:58.803Z,5.53
2018-09-21T12:51:22.730Z,6.50
2018-09-21T12:53:46.617Z,5.80
2018-09-21T12:56:10.522Z,5.53
2018-09-21T12:58:34.522Z,4.90
2018-09-21T13:00:58.328Z,4.20
2018-09-21T13:03:25.587Z,5.60
2018-09-21T13:05:53.626Z,4.30
2018-09-21T13:08:17.499Z,1.63
2018-09-21T13:10:41.404Z,4.60
2018-09-21T13:13:05.285Z,3.53
2018-09-21T13:15:29.208Z,4.40
2018-09-21T13:17:53.089Z,3.53
2018-09-21T13:20:17.050Z,3.87
2018-09-21T13:22:40.929Z,6.83
2018-09-21T13:25:04.828Z,3.30
2018-09-21T13:27:28.746Z,4.70
2018-09-21T13:29:52.605Z,3.03
2018-09-21T13:32:16.534Z,2.50
2018-09-21T13:34:40.383Z,3.13
2018-09-21T13:37:04.294Z,5.03
2018-09-21T13:39:28.229Z,4.40
2018-09-21T13:41:52.153Z,5.03
2018-09-21T13:44:16.038Z,4.97
2018-09-21T13:46:39.924Z,4.93
2018-09-21T13:49:03.809Z,5.23
2018-09-21T13:51:27.757Z,5.37
2018-09-21T13:53:51.672Z,6.07
2018-09-21T13:56:15.603Z,4.37
2018-09-21T13:58:39.514Z,2.90
2018-09-21T14:01:03.400Z,6.60
2018-09-21T14:03:27.297Z,6.03
2018-09-21T14:05:51.179Z,5.53
2018-09-21T14:08:15.093Z,5.20
2018-09-21T14:10:39.013Z,5.27
2018-09-21T14:13:02.952Z,5.37
2018-09-21T14:15:26.978Z,5.93
2018-09-21T14:17:50.845Z,4.83
2018-09-21T14:20:14.751Z,5.03
2018-09-21T14:22:38.710Z,4.87
2018-09-21T14:25:02.653Z,7.70
2018-09-21T14:27:26.554Z,6.80
2018-09-21T14:29:50.612Z,8.03
2018-09-21T14:32:14.591Z,6.77
2018-09-21T14:34:38.461Z,10.77
2018-09-21T14:37:02.344Z,5.50
2018-09-21T14:39:26.275Z,7.80
2018-09-21T14:41:50.188Z,5.27
2018-09-21T14:44:14.065Z,6.87
2018-09-21T14:46:38.221Z,6.00
2018-09-21T14:49:02.271Z,6.07
2018-09-21T14:51:26.176Z,8.17
2018-09-21T14:53:50.091Z,4.93
2018-09-21T14:56:14.044Z,4.30
2018-09-21T14:58:37.940Z,3.83
2018-09-21T15:01:02.009Z,6.10
2018-09-21T15:03:25.983Z,6.87
2018-09-21T15:05:49.896Z,7.13
2018-09-21T15:08:13.805Z,6.20
2018-09-21T15:10:37.757Z,7.23
2018-09-21T15:13:01.692Z,5.57
2018-09-21T15:15:25.602Z,2.67
2018-09-21T15:17:49.548Z,4.83
2018-09-21T15:20:13.519Z,7.30
2018-09-21T15:22:37.505Z,4.50
2018-09-21T15:25:01.446Z,6.67
2018-09-21T15:27:25.321Z,6.13
2018-09-21T15:29:49.223Z,5.37
2018-09-21T15:32:13.805Z,5.90
2018-09-21T15:34:37.735Z,4.23
2018-09-21T15:37:01.687Z,4.37
2018-09-21T15:39:25.602Z,6.57
2018-09-21T15:41:49.521Z,5.60
2018-09-21T15:44:13.403Z,7.67
2018-09-21T15:46:37.387Z,5.63
2018-09-21T15:49:02.043Z,6.23
2018-09-21T15:51:26.069Z,6.40
2018-09-21T15:53:50.014Z,8.27
2018-09-21T15:56:13.945Z,11.53
2018-09-21T15:58:37.843Z,7.83
2018-09-21T16:01:01.764Z,9.43
2018-09-21T16:03:25.793Z,6.50
2018-09-21T16:05:49.755Z,7.37
2018-09-21T16:08:13.680Z,8.67
2018-09-21T16:10:37.632Z,6.87
2018-09-21T16:13:01.605Z,10.80
2018-09-21T16:15:25.485Z,7.33
2018-09-21T16:17:49.418Z,6.33
2018-09-21T16:20:13.376Z,7.60
2018-09-21T16:22:37.262Z,8.90
2018-09-21T16:25:01.190Z,8.20
2018-09-21T16:27:25.138Z,9.37
2018-09-21T16:29:49.024Z,7.77
2018-09-21T16:32:12.922Z,6.60
2018-09-21T16:34:36.814Z,4.73
2018-09-21T16:37:00.718Z,6.53
2018-09-21T16:39:24.654Z,11.40
2018-09-21T16:41:48.587Z,7.70
2018-09-21T16:44:12.679Z,5.07
2018-09-21T16:46:36.834Z,7.47
2018-09-21T16:49:00.779Z,7.23
2018-09-21T16:51:24.759Z,7.77
2018-09-21T16:53:48.644Z,7.50
2018-09-21T16:56:12.583Z,5.70
2018-09-21T16:58:36.572Z,6.03
2018-09-21T17:01:00.487Z,6.70
2018-09-21T17:03:24.552Z,8.97
2018-09-21T17:05:48.483Z,8.37
2018-09-21T17:08:12.441Z,5.87
2018-09-21T17:10:36.338Z,5.17
2018-09-21T17:13:00.262Z,9.07
2018-09-21T17:15:24.210Z,7.90
2018-09-21T17:17:48.091Z,6.77
2018-09-21T17:20:12.079Z,4.83
2018-09-21T17:22:35.986Z,6.67
2018-09-21T17:24:59.913Z,7.20
2018-09-21T17:27:23.809Z,6.60
2018-09-21T17:29:47.696Z,4.53
2018-09-21T17:32:11.761Z,5.67
2018-09-21T17:34:35.621Z,5.13
2018-09-21T17:36:59.709Z,3.60
2018-09-21T17:39:23.531Z,3.97
2018-09-21T17:41:47.414Z,5.23
2018-09-21T17:44:11.335Z,3.77
2018-09-21T17:46:35.258Z,5.90
2018-09-21T17:48:59.169Z,3.13
2018-09-21T17:51:23.041Z,6.03
2018-09-21T17:53:46.913Z,2.17
2018-09-21T17:56:10.890Z,6.57
2018-09-21T17:58:34.792Z,5.37
2018-09-21T18:00:58.744Z,4.47
2018-09-21T18:03:22.685Z,3.93
2018-09-21T18:05:46.564Z,1.60
2018-09-21T18:08:10.479Z,3.67
2018-09-21T18:10:34.374Z,2.77
2018-09-21T18:12:58.311Z,3.93
2018-09-21T18:15:22.205Z,3.17
2018-09-21T18:17:46.129Z,6.03
2018-09-21T18:20:10.032Z,5.00
2018-09-21T18:22:33.952Z,3.80
2018-09-21T18:24:57.961Z,2.67
2018-09-21T18:27:21.854Z,4.37
2018-09-21T18:29:45.736Z,3.63
2018-09-21T18:32:09.667Z,1.70
2018-09-21T18:34:36.500Z,5.03
2018-09-21T18:37:00.571Z,3.03
2018-09-21T18:39:24.585Z,2.90
2018-09-21T18:41:48.468Z,14.67
2018-09-21T18:44:12.456Z,5.57
2018-09-21T18:46:36.344Z,4.23
2018-09-21T18:49:00.348Z,1.47
2018-09-21T18:51:24.284Z,2.03
2018-09-21T18:53:48.166Z,4.30
2018-09-21T18:56:12.086Z,3.37
2018-09-21T18:58:35.982Z,2.30
2018-09-21T19:00:59.932Z,4.63
2018-09-21T19:03:23.868Z,2.53
2018-09-21T19:05:47.731Z,4.70
2018-09-21T19:08:11.673Z,4.33
2018-09-21T19:10:36.440Z,3.17
2018-09-21T19:13:00.388Z,2.80
2018-09-21T19:15:24.301Z,3.77
2018-09-21T19:17:48.215Z,3.40
2018-09-21T19:20:12.160Z,5.33
2018-09-21T19:22:36.112Z,3.00
2018-09-21T19:25:00.060Z,2.40
2018-09-21T19:27:23.959Z,5.97
2018-09-21T19:29:47.916Z,2.97
2018-09-21T19:32:11.852Z,2.90
2018-09-21T19:34:35.785Z,2.87
2018-09-21T19:36:59.853Z,6.40
2018-09-21T19:39:23.758Z,2.27
2018-09-21T19:41:47.908Z,4.60
2018-09-21T19:44:11.854Z,3.53
2018-09-21T19:46:35.822Z,3.93
2018-09-21T19:48:59.707Z,1.50
2018-09-21T19:51:23.614Z,2.30
2018-09-21T19:53:47.528Z,3.27
2018-09-21T19:56:11.492Z,2.57
2018-09-21T19:58:35.359Z,5.50
2018-09-21T20:00:59.509Z,1.50
2018-09-21T20:03:23.715Z,4.20
2018-09-21T20:05:47.625Z,4.73
2018-09-21T20:08:11.688Z,2.33
2018-09-21T20:10:35.591Z,3.37
2018-09-21T20:12:59.532Z,2.23
2018-09-21T20:15:23.492Z,1.00
2018-09-21T20:17:47.430Z,5.03
2018-09-21T20:20:11.378Z,2.60
2018-09-21T20:22:35.532Z,1.37
2018-09-21T20:24:59.552Z,2.00
2018-09-21T20:27:23.480Z,1.27
2018-09-21T20:29:47.380Z,1.53
2018-09-21T20:32:16.710Z,1.10
2018-09-21T20:34:40.689Z,1.00
2018-09-21T20:37:04.651Z,1.33
2018-09-21T20:39:28.567Z,0.83
2018-09-21T20:41:52.538Z,1.00
2018-09-21T20:44:16.430Z,7.00
2018-09-21T20:46:40.314Z,0.97
2018-09-21T20:49:04.260Z,1.47
2018-09-21T20:51:28.155Z,2.27
2018-09-21T20:53:52.098Z,3.63
2018-09-21T20:56:15.997Z,0.77
2018-09-21T20:58:39.913Z,1.00
2018-09-21T21:01:03.880Z,1.30
2018-09-21T21:03:27.788Z,0.53
2018-09-21T21:05:51.776Z,1.20
2018-09-21T21:08:15.701Z,0.67
2018-09-21T21:10:39.567Z,0.47
2018-09-21T21:13:03.473Z,1.10
2018-09-21T21:15:27.337Z,1.03
2018-09-21T21:17:51.264Z,0.77
2018-09-21T21:20:15.130Z,0.87
2018-09-21T21:22:39.068Z,3.17
2018-09-21T21:25:02.988Z,0.57
2018-09-21T21:27:26.873Z,0.80
2018-09-21T21:29:50.776Z,0.30
2018-09-21T21:32:14.780Z,1.53
2018-09-21T21:34:38.610Z,1.90
2018-09-21T21:37:02.497Z,0.50
2018-09-21T21:39:26.441Z,2.60
2018-09-21T21:41:50.306Z,1.07
2018-09-21T21:44:14.228Z,0.87
2018-09-21T21:46:38.108Z,2.93
2018-09-21T21:49:02.016Z,0.87
2018-09-21T21:51:25.924Z,1.30
2018-09-21T21:53:49.793Z,3.17
2018-09-21T21:56:13.708Z,3.27
2018-09-21T21:58:37.568Z,0.60
2018-09-21T22:01:07.022Z,0.90
2018-09-21T22:03:30.905Z,1.80
2018-09-21T22:05:54.834Z,1.80
2018-09-21T22:08:18.722Z,2.10
2018-09-21T22:10:42.662Z,0.73
2018-09-21T22:13:11.830Z,1.40
2018-09-21T22:15:35.696Z,2.47
2018-09-21T22:17:59.625Z,0.63
2018-09-21T22:20:23.530Z,1.40
2018-09-21T22:22:47.509Z,1.70
2018-09-21T22:25:11.894Z,0.50
2018-09-21T22:27:35.799Z,1.00
2018-09-21T22:29:59.702Z,3.77
2018-09-21T22:32:23.615Z,2.13
2018-09-21T22:34:47.595Z,0.97
2018-09-21T22:37:11.503Z,1.90
2018-09-21T22:39:35.492Z,2.20
2018-09-21T22:41:59.427Z,0.80
2018-09-21T22:44:23.277Z,3.87
2018-09-21T22:46:47.226Z,1.33
2018-09-21T22:49:15.253Z,0.70
2018-09-21T22:51:39.131Z,2.27
2018-09-21T22:54:03.022Z,1.57
2018-09-21T22:56:26.935Z,1.70
2018-09-21T22:58:50.844Z,1.23
2018-09-21T23:01:14.719Z,0.73
2018-09-21T23:03:38.686Z,0.73
2018-09-21T23:06:02.580Z,1.97
2018-09-21T23:08:26.605Z,1.47
2018-09-21T23:10:50.501Z,0.50
2018-09-21T23:13:14.391Z,3.27
2018-09-21T23:15:38.274Z,2.57
2018-09-21T23:18:02.305Z,1.07
2018-09-21T23:20:26.209Z,4.13
2018-09-21T23:22:50.079Z,1.73
2018-09-21T23:25:13.924Z,1.20
2018-09-21T23:27:37.786Z,1.73
2018-09-21T23:30:01.685Z,1.10
2018-09-21T23:32:25.591Z,1.70
2018-09-21T23:34:49.482Z,1.83
2018-09-21T23:37:13.384Z,2.10
2018-09-21T23:39:37.267Z,2.60
2018-09-21T23:42:01.170Z,3.23
2018-09-21T23:44:25.054Z,1.13
2018-09-21T23:46:48.938Z,1.57
2018-09-21T23:49:12.867Z,1.33
2018-09-21T23:51:36.739Z,0.83
2018-09-21T23:54:00.652Z,1.67
2018-09-21T23:56:24.546Z,1.47
2018-09-21T23:58:48.413Z,2.93
