createdAt,value
2019-05-14T00:00:24.522Z,67.81
2019-05-14T00:01:24.522Z,67.26
2019-05-14T00:02:24.502Z,66.58
2019-05-14T00:03:24.509Z,66.58
2019-05-14T00:04:24.482Z,66.96
2019-05-14T00:05:24.469Z,66.58
2019-05-14T00:06:24.459Z,66.58
2019-05-14T00:07:24.449Z,68.32
2019-05-14T00:08:24.458Z,67.71
2019-05-14T00:09:24.428Z,67.30
2019-05-14T00:10:24.422Z,66.88
2019-05-14T00:11:24.415Z,66.27
2019-05-14T00:12:24.396Z,68.02
2019-05-14T00:13:24.406Z,67.63
2019-05-14T00:14:36.559Z,67.81
2019-05-14T00:15:25.375Z,67.71
2019-05-14T00:16:24.435Z,68.84
2019-05-14T00:17:24.342Z,68.02
2019-05-14T00:18:24.355Z,68.12
2019-05-14T00:19:24.324Z,67.81
2019-05-14T00:20:24.318Z,67.71
2019-05-14T00:21:24.302Z,68.56
2019-05-14T00:22:24.290Z,68.05
2019-05-14T00:23:24.307Z,68.15
2019-05-14T00:24:24.306Z,68.05
2019-05-14T00:25:24.259Z,68.56
2019-05-14T00:26:24.249Z,69.49
2019-05-14T00:27:24.238Z,68.80
2019-05-14T00:28:24.229Z,68.77
2019-05-14T00:29:24.249Z,69.52
2019-05-14T00:30:24.205Z,69.83
2019-05-14T00:31:24.197Z,69.52
2019-05-14T00:32:24.192Z,69.11
2019-05-14T00:33:24.183Z,68.59
2019-05-14T00:34:24.184Z,69.24
2019-05-14T00:35:24.152Z,69.55
2019-05-14T00:36:24.142Z,69.93
2019-05-14T00:37:24.132Z,69.55
2019-05-14T00:38:24.127Z,70.17
2019-05-14T00:39:24.130Z,70.37
2019-05-14T00:40:24.099Z,69.55
2019-05-14T00:41:24.091Z,69.45
2019-05-14T00:42:24.090Z,70.07
2019-05-14T00:43:24.070Z,69.76
2019-05-14T00:44:24.101Z,69.86
2019-05-14T00:45:24.045Z,69.76
2019-05-14T00:46:24.035Z,70.48
2019-05-14T00:47:24.037Z,69.86
2019-05-14T00:48:24.015Z,69.89
2019-05-14T00:49:24.003Z,68.93
2019-05-14T00:50:24.012Z,69.76
2019-05-14T00:51:23.997Z,69.79
2019-05-14T00:52:23.972Z,71.64
2019-05-14T00:53:23.966Z,71.75
2019-05-14T00:54:23.952Z,72.37
2019-05-14T00:55:23.959Z,71.61
2019-05-14T00:56:23.941Z,70.79
2019-05-14T00:57:23.920Z,72.06
2019-05-14T00:58:23.910Z,72.58
2019-05-14T00:59:23.898Z,72.58
2019-05-14T01:00:23.920Z,71.92
2019-05-14T01:01:23.883Z,71.64
2019-05-14T01:02:23.867Z,71.13
2019-05-14T01:03:23.856Z,71.34
2019-05-14T01:04:23.848Z,71.13
2019-05-14T01:05:23.869Z,70.58
2019-05-14T01:06:23.826Z,70.28
2019-05-14T01:07:23.821Z,71.03
2019-05-14T01:08:23.805Z,71.44
2019-05-14T01:09:23.803Z,71.30
2019-05-14T01:10:23.783Z,71.03
2019-05-14T01:11:23.790Z,70.62
2019-05-14T01:12:23.762Z,71.75
2019-05-14T01:13:23.752Z,71.85
2019-05-14T01:14:23.752Z,71.55
2019-05-14T01:15:23.730Z,71.34
2019-05-14T01:16:23.737Z,71.75
2019-05-14T01:17:23.708Z,71.64
2019-05-14T01:18:23.708Z,71.64
2019-05-14T01:19:23.688Z,71.55
2019-05-14T01:20:23.676Z,71.55
2019-05-14T01:21:23.689Z,71.23
2019-05-14T01:22:23.664Z,72.06
2019-05-14T01:23:23.650Z,71.85
2019-05-14T01:24:23.632Z,70.89
2019-05-14T01:25:23.929Z,71.23
2019-05-14T01:26:23.634Z,70.92
2019-05-14T01:27:23.606Z,70.82
2019-05-14T01:28:23.589Z,71.03
2019-05-14T01:29:23.582Z,70.72
2019-05-14T01:30:23.567Z,69.79
2019-05-14T01:31:23.573Z,70.82
2019-05-14T01:32:23.558Z,72.06
2019-05-14T01:33:23.534Z,71.64
2019-05-14T01:34:23.524Z,70.51
2019-05-14T01:35:23.517Z,72.58
2019-05-14T01:36:23.541Z,72.19
2019-05-14T01:37:23.493Z,72.50
2019-05-14T01:38:23.482Z,72.09
2019-05-14T01:39:23.469Z,71.89
2019-05-14T01:40:23.461Z,72.81
2019-05-14T01:41:23.482Z,73.36
2019-05-14T01:42:23.437Z,73.98
2019-05-14T01:43:23.424Z,72.64
2019-05-14T01:44:23.414Z,73.36
2019-05-14T01:45:27.967Z,73.85
2019-05-14T01:46:24.423Z,72.81
2019-05-14T01:47:23.382Z,72.74
2019-05-14T01:48:23.369Z,73.12
2019-05-14T01:49:23.361Z,72.95
2019-05-14T01:50:23.361Z,72.54
2019-05-14T01:51:23.338Z,72.33
2019-05-14T01:52:23.350Z,72.33
2019-05-14T01:53:23.316Z,72.54
2019-05-14T01:54:23.315Z,72.64
2019-05-14T01:55:23.297Z,72.95
2019-05-14T01:56:23.285Z,72.64
2019-05-14T01:57:23.292Z,72.33
2019-05-14T01:58:23.264Z,72.54
2019-05-14T01:59:23.262Z,73.57
2019-05-14T02:00:23.243Z,74.63
2019-05-14T02:01:23.230Z,74.74
2019-05-14T02:02:23.240Z,74.22
2019-05-14T02:03:23.219Z,74.22
2019-05-14T02:04:23.200Z,73.39
2019-05-14T02:05:23.188Z,74.33
2019-05-14T02:06:23.177Z,74.12
2019-05-14T02:07:23.195Z,74.02
2019-05-14T02:08:23.178Z,74.33
2019-05-14T02:09:23.146Z,74.12
2019-05-14T02:10:23.133Z,74.63
2019-05-14T02:11:23.122Z,74.84
2019-05-14T02:12:23.121Z,74.33
2019-05-14T02:13:23.125Z,74.33
2019-05-14T02:14:23.090Z,74.43
2019-05-14T02:15:36.373Z,73.71
2019-05-14T02:16:24.068Z,73.39
2019-05-14T02:17:23.061Z,73.60
2019-05-14T02:18:23.063Z,73.71
2019-05-14T02:19:23.036Z,73.81
2019-05-14T02:20:23.025Z,73.71
2019-05-14T02:21:23.023Z,74.12
2019-05-14T02:22:23.003Z,73.91
2019-05-14T02:23:23.014Z,75.15
2019-05-14T02:24:22.983Z,75.46
2019-05-14T02:25:22.970Z,75.39
2019-05-14T02:26:22.970Z,75.70
2019-05-14T02:27:22.949Z,75.70
2019-05-14T02:28:22.957Z,75.81
2019-05-14T02:29:22.927Z,75.70
2019-05-14T02:30:31.530Z,75.91
2019-05-14T02:31:23.908Z,76.01
2019-05-14T02:32:22.895Z,75.91
2019-05-14T02:33:22.904Z,76.05
2019-05-14T02:34:22.872Z,76.98
2019-05-14T02:35:22.868Z,76.36
2019-05-14T02:36:22.852Z,75.74
2019-05-14T02:37:22.840Z,75.95
2019-05-14T02:38:22.855Z,76.09
2019-05-14T02:39:22.831Z,76.87
2019-05-14T02:40:22.807Z,76.91
2019-05-14T02:41:22.798Z,76.67
2019-05-14T02:42:22.785Z,76.36
2019-05-14T02:43:22.775Z,76.56
2019-05-14T02:44:22.790Z,77.08
2019-05-14T02:45:22.757Z,76.81
2019-05-14T02:46:22.755Z,76.67
2019-05-14T02:47:22.731Z,76.60
2019-05-14T02:48:22.725Z,76.60
2019-05-14T02:49:22.730Z,76.91
2019-05-14T02:50:22.714Z,77.64
2019-05-14T02:51:22.688Z,77.84
2019-05-14T02:52:22.676Z,77.94
2019-05-14T02:53:22.673Z,77.12
2019-05-14T02:54:22.672Z,77.22
2019-05-14T02:55:22.646Z,77.33
2019-05-14T02:56:22.635Z,77.01
2019-05-14T02:57:22.629Z,77.22
2019-05-14T02:58:22.611Z,77.94
2019-05-14T02:59:22.623Z,77.12
2019-05-14T03:00:22.591Z,77.22
2019-05-14T03:01:22.581Z,77.12
2019-05-14T03:02:22.582Z,76.70
2019-05-14T03:03:22.560Z,76.50
2019-05-14T03:04:22.569Z,76.60
2019-05-14T03:05:22.536Z,76.98
2019-05-14T03:06:22.529Z,77.94
2019-05-14T03:07:22.516Z,77.74
2019-05-14T03:08:22.507Z,77.01
2019-05-14T03:09:22.512Z,77.01
2019-05-14T03:10:22.483Z,77.74
2019-05-14T03:11:22.480Z,77.22
2019-05-14T03:12:22.460Z,77.33
2019-05-14T03:13:22.451Z,77.01
2019-05-14T03:14:22.460Z,76.39
2019-05-14T03:15:22.439Z,77.22
2019-05-14T03:16:31.036Z,77.94
2019-05-14T03:17:23.406Z,77.22
2019-05-14T03:18:22.395Z,77.74
2019-05-14T03:19:22.403Z,77.22
2019-05-14T03:20:22.373Z,77.05
2019-05-14T03:21:22.364Z,77.05
2019-05-14T03:22:27.457Z,77.94
2019-05-14T03:23:23.525Z,77.43
2019-05-14T03:24:22.382Z,77.64
2019-05-14T03:25:22.320Z,77.43
2019-05-14T03:26:22.307Z,77.43
2019-05-14T03:27:22.295Z,77.33
2019-05-14T03:28:22.287Z,77.15
2019-05-14T03:29:25.970Z,77.67
2019-05-14T03:30:23.467Z,78.15
2019-05-14T03:31:23.019Z,78.08
2019-05-14T03:32:23.203Z,77.33
2019-05-14T03:33:22.645Z,78.08
2019-05-14T03:34:22.790Z,78.08
2019-05-14T03:35:26.313Z,77.87
2019-05-14T03:36:26.227Z,77.53
2019-05-14T03:37:23.943Z,78.08
2019-05-14T03:38:22.185Z,79.02
2019-05-14T03:39:22.167Z,78.50
2019-05-14T03:40:22.176Z,79.26
2019-05-14T03:41:22.145Z,78.74
2019-05-14T03:42:22.145Z,78.74
2019-05-14T03:43:22.124Z,77.91
2019-05-14T03:44:22.111Z,77.91
2019-05-14T03:45:22.120Z,77.70
2019-05-14T03:46:39.841Z,77.87
2019-05-14T03:47:23.095Z,77.26
2019-05-14T03:48:22.072Z,76.95
2019-05-14T03:49:22.059Z,76.95
2019-05-14T03:50:22.091Z,76.22
2019-05-14T03:51:22.049Z,76.78
2019-05-14T03:52:22.027Z,76.64
2019-05-14T03:53:22.019Z,75.91
2019-05-14T03:54:22.010Z,76.32
2019-05-14T03:55:21.995Z,76.43
2019-05-14T03:56:22.014Z,76.12
2019-05-14T03:57:21.972Z,76.74
2019-05-14T03:58:21.959Z,75.91
2019-05-14T03:59:22.014Z,76.98
2019-05-14T04:00:21.948Z,75.91
2019-05-14T04:01:21.952Z,76.05
2019-05-14T04:02:21.924Z,76.15
2019-05-14T04:03:21.919Z,76.05
2019-05-14T04:04:21.899Z,76.05
2019-05-14T04:05:22.883Z,75.95
2019-05-14T04:06:21.895Z,75.95
2019-05-14T04:07:21.866Z,75.63
2019-05-14T04:08:21.931Z,76.57
2019-05-14T04:09:21.846Z,76.88
2019-05-14T04:10:21.833Z,76.78
2019-05-14T04:11:21.845Z,77.09
2019-05-14T04:12:21.806Z,77.91
2019-05-14T04:13:21.822Z,78.43
2019-05-14T04:14:21.785Z,77.50
2019-05-14T04:15:21.773Z,77.50
2019-05-14T04:16:21.783Z,77.39
2019-05-14T04:17:32.226Z,77.39
2019-05-14T04:18:22.739Z,77.19
2019-05-14T04:19:21.731Z,77.60
2019-05-14T04:20:21.720Z,77.39
2019-05-14T04:21:21.742Z,77.39
2019-05-14T04:22:21.705Z,77.95
2019-05-14T04:23:21.691Z,77.39
2019-05-14T04:24:21.682Z,77.29
2019-05-14T04:25:21.668Z,78.26
2019-05-14T04:26:21.669Z,78.16
2019-05-14T04:27:21.663Z,77.64
2019-05-14T04:28:21.637Z,78.16
2019-05-14T04:29:21.631Z,78.88
2019-05-14T04:30:24.294Z,78.95
2019-05-14T04:31:21.643Z,79.40
2019-05-14T04:32:21.680Z,79.05
2019-05-14T04:33:21.583Z,78.78
2019-05-14T04:34:21.571Z,78.47
2019-05-14T04:35:21.581Z,78.16
2019-05-14T04:36:21.549Z,77.84
2019-05-14T04:37:21.564Z,78.43
2019-05-14T04:38:21.530Z,78.12
2019-05-14T04:39:21.521Z,78.43
2019-05-14T04:40:21.510Z,79.36
2019-05-14T04:41:21.506Z,79.57
2019-05-14T04:42:21.507Z,79.16
2019-05-14T04:43:21.477Z,80.02
2019-05-14T04:44:21.472Z,80.08
2019-05-14T04:45:21.460Z,80.19
2019-05-14T04:46:21.444Z,79.81
2019-05-14T04:47:30.395Z,80.12
2019-05-14T04:48:31.720Z,80.50
2019-05-14T04:49:22.417Z,80.19
2019-05-14T04:50:25.266Z,80.29
2019-05-14T04:51:21.394Z,80.19
2019-05-14T04:52:21.411Z,79.88
2019-05-14T04:53:21.372Z,80.40
2019-05-14T04:54:21.368Z,80.91
2019-05-14T04:55:21.353Z,80.71
2019-05-14T04:56:21.345Z,81.33
2019-05-14T04:57:25.387Z,81.43
2019-05-14T04:58:21.924Z,81.33
2019-05-14T04:59:21.323Z,81.12
2019-05-14T05:00:21.307Z,81.54
2019-05-14T05:01:21.293Z,82.36
2019-05-14T05:02:21.299Z,83.19
2019-05-14T05:03:21.272Z,83.40
2019-05-14T05:04:21.260Z,82.57
2019-05-14T05:05:21.258Z,82.78
2019-05-14T05:06:21.238Z,81.95
2019-05-14T05:07:21.251Z,82.98
2019-05-14T05:08:21.220Z,82.95
2019-05-14T05:09:21.214Z,83.61
2019-05-14T05:10:21.206Z,83.29
2019-05-14T05:11:21.819Z,80.91
2019-05-14T05:12:21.200Z,81.64
2019-05-14T05:13:21.167Z,82.01
2019-05-14T05:14:23.774Z,81.81
2019-05-14T05:15:21.147Z,82.32
2019-05-14T05:16:21.137Z,83.05
2019-05-14T05:17:21.127Z,82.12
2019-05-14T05:18:21.140Z,81.39
2019-05-14T05:19:21.115Z,82.39
2019-05-14T05:20:21.095Z,83.87
2019-05-14T05:21:21.089Z,83.77
2019-05-14T05:22:21.073Z,83.01
2019-05-14T05:23:21.082Z,82.95
2019-05-14T05:24:21.064Z,82.22
2019-05-14T05:25:21.041Z,82.01
2019-05-14T05:26:21.030Z,82.18
2019-05-14T05:27:21.019Z,81.98
2019-05-14T05:28:21.027Z,82.80
2019-05-14T05:29:20.997Z,82.70
2019-05-14T05:30:21.014Z,83.84
2019-05-14T05:31:20.973Z,84.36
2019-05-14T05:32:20.968Z,83.73
2019-05-14T05:33:20.971Z,83.42
2019-05-14T05:34:20.943Z,83.84
2019-05-14T05:35:20.935Z,83.53
2019-05-14T05:36:20.926Z,83.94
2019-05-14T05:37:20.914Z,82.90
2019-05-14T05:38:20.919Z,81.46
2019-05-14T05:39:20.888Z,83.22
2019-05-14T05:40:20.877Z,83.63
2019-05-14T05:41:20.884Z,84.05
2019-05-14T05:42:20.861Z,83.84
2019-05-14T05:43:20.871Z,83.63
2019-05-14T05:44:20.833Z,83.94
2019-05-14T05:45:20.856Z,82.15
2019-05-14T05:46:20.811Z,84.66
2019-05-14T05:47:20.809Z,84.15
2019-05-14T05:48:20.807Z,83.39
2019-05-14T05:49:20.797Z,83.90
2019-05-14T05:50:20.770Z,84.00
2019-05-14T05:51:20.764Z,83.80
2019-05-14T05:52:20.749Z,83.18
2019-05-14T05:53:20.738Z,81.63
2019-05-14T05:54:20.755Z,83.18
2019-05-14T05:55:20.713Z,83.39
2019-05-14T05:56:20.730Z,81.21
2019-05-14T05:57:20.695Z,82.52
2019-05-14T05:58:20.731Z,83.72
2019-05-14T05:59:20.691Z,81.86
2019-05-14T06:00:20.678Z,83.72
2019-05-14T06:01:20.659Z,82.38
2019-05-14T06:02:20.644Z,82.38
2019-05-14T06:03:21.150Z,82.55
2019-05-14T06:04:20.635Z,82.28
2019-05-14T06:05:20.606Z,81.31
2019-05-14T06:06:20.595Z,82.51
2019-05-14T06:07:20.602Z,81.48
2019-05-14T06:08:20.573Z,81.54
2019-05-14T06:09:20.579Z,81.20
2019-05-14T06:10:20.557Z,77.80
2019-05-14T06:11:20.538Z,78.93
2019-05-14T06:12:20.526Z,79.72
2019-05-14T06:13:20.517Z,79.00
2019-05-14T06:14:20.577Z,78.75
2019-05-14T06:15:20.496Z,78.00
2019-05-14T06:16:20.482Z,76.25
2019-05-14T06:17:20.473Z,76.14
2019-05-14T06:18:22.199Z,76.93
2019-05-14T06:19:20.453Z,76.83
2019-05-14T06:20:20.460Z,76.42
2019-05-14T06:21:20.436Z,76.07
2019-05-14T06:22:20.418Z,75.56
2019-05-14T06:23:20.414Z,75.56
2019-05-14T06:24:20.408Z,75.25
2019-05-14T06:25:21.057Z,75.04
2019-05-14T06:26:20.377Z,75.35
2019-05-14T06:27:20.364Z,75.73
2019-05-14T06:28:21.095Z,75.01
2019-05-14T06:29:20.343Z,75.38
2019-05-14T06:30:20.368Z,73.33
2019-05-14T06:31:20.322Z,75.38
2019-05-14T06:32:20.314Z,74.22
2019-05-14T06:33:20.305Z,73.50
2019-05-14T06:34:20.291Z,73.40
2019-05-14T06:35:20.288Z,72.68
2019-05-14T06:36:20.291Z,71.86
2019-05-14T06:37:20.258Z,71.86
2019-05-14T06:38:20.255Z,72.06
2019-05-14T06:39:20.247Z,72.55
2019-05-14T06:40:20.227Z,72.14
2019-05-14T06:41:20.240Z,71.31
2019-05-14T06:42:20.207Z,72.03
2019-05-14T06:43:20.195Z,72.00
2019-05-14T06:44:20.185Z,70.87
2019-05-14T06:45:20.177Z,70.08
2019-05-14T06:46:20.182Z,71.21
2019-05-14T06:47:20.153Z,72.82
2019-05-14T06:48:30.693Z,70.60
2019-05-14T06:49:21.132Z,70.97
2019-05-14T06:50:20.170Z,70.87
2019-05-14T06:51:20.371Z,71.39
2019-05-14T06:52:20.105Z,72.10
2019-05-14T06:53:20.089Z,72.48
2019-05-14T06:54:20.086Z,71.45
2019-05-14T06:55:20.069Z,69.47
2019-05-14T06:56:21.655Z,68.45
2019-05-14T06:57:20.057Z,68.04
2019-05-14T06:58:20.513Z,69.47
2019-05-14T06:59:20.032Z,68.14
2019-05-14T07:00:20.019Z,69.34
2019-05-14T07:01:20.025Z,68.14
2019-05-14T07:02:19.995Z,67.90
2019-05-14T07:03:19.992Z,67.32
2019-05-14T07:04:20.025Z,69.06
2019-05-14T07:05:19.970Z,70.16
2019-05-14T07:06:19.977Z,68.52
2019-05-14T07:07:20.744Z,69.75
2019-05-14T07:08:19.932Z,69.51
2019-05-14T07:09:19.930Z,69.07
2019-05-14T07:10:19.910Z,68.87
2019-05-14T07:11:19.923Z,64.03
2019-05-14T07:12:19.888Z,67.40
2019-05-14T07:13:19.887Z,69.96
2019-05-14T07:14:19.870Z,66.38
2019-05-14T07:15:19.858Z,68.12
2019-05-14T07:16:20.121Z,67.30
2019-05-14T07:17:19.857Z,66.35
2019-05-14T07:18:19.828Z,64.81
2019-05-14T07:19:19.826Z,65.43
2019-05-14T07:20:19.806Z,64.33
2019-05-14T07:21:19.860Z,66.45
2019-05-14T07:22:19.813Z,65.43
2019-05-14T07:23:19.772Z,65.84
2019-05-14T07:24:19.762Z,68.29
2019-05-14T07:25:19.757Z,65.30
2019-05-14T07:26:19.778Z,65.91
2019-05-14T07:27:19.752Z,66.80
2019-05-14T07:28:19.719Z,66.18
2019-05-14T07:29:19.713Z,66.69
2019-05-14T07:30:19.700Z,65.74
2019-05-14T07:31:19.695Z,65.26
2019-05-14T07:32:19.697Z,64.22
2019-05-14T07:33:19.666Z,62.78
2019-05-14T07:34:19.656Z,64.83
2019-05-14T07:35:19.647Z,62.88
2019-05-14T07:36:19.638Z,60.82
2019-05-14T07:37:19.990Z,63.57
2019-05-14T07:38:19.679Z,63.26
2019-05-14T07:39:19.602Z,64.87
2019-05-14T07:40:19.592Z,63.37
2019-05-14T07:41:19.660Z,63.85
2019-05-14T07:42:19.623Z,63.54
2019-05-14T07:43:19.565Z,61.71
2019-05-14T07:44:19.549Z,62.73
2019-05-14T07:45:19.539Z,61.50
2019-05-14T07:46:19.530Z,62.82
2019-05-14T07:47:19.518Z,63.71
2019-05-14T07:48:19.546Z,62.80
2019-05-14T07:49:19.551Z,60.05
2019-05-14T07:50:19.780Z,60.66
2019-05-14T07:51:19.485Z,61.37
2019-05-14T07:52:19.893Z,60.96
2019-05-14T07:53:19.484Z,61.57
2019-05-14T07:54:19.634Z,61.57
2019-05-14T07:55:19.439Z,61.57
2019-05-14T07:56:19.426Z,61.04
2019-05-14T07:57:19.459Z,61.24
2019-05-14T07:58:19.865Z,59.81
2019-05-14T07:59:19.389Z,62.56
2019-05-14T08:00:19.433Z,62.33
2019-05-14T08:01:19.370Z,60.91
2019-05-14T08:02:19.652Z,62.33
2019-05-14T08:03:19.364Z,61.29
2019-05-14T08:04:20.001Z,59.58
2019-05-14T08:05:19.326Z,59.35
2019-05-14T08:06:19.326Z,59.25
2019-05-14T08:07:19.308Z,57.85
2019-05-14T08:08:19.318Z,59.45
2019-05-14T08:09:19.283Z,59.45
2019-05-14T08:10:19.274Z,59.25
2019-05-14T08:11:19.462Z,59.96
2019-05-14T08:12:19.454Z,61.18
2019-05-14T08:13:19.242Z,58.71
2019-05-14T08:14:19.252Z,60.27
2019-05-14T08:15:22.349Z,60.64
2019-05-14T08:16:19.215Z,59.32
2019-05-14T08:17:19.198Z,57.08
2019-05-14T08:18:19.188Z,57.39
2019-05-14T08:19:26.315Z,59.60
2019-05-14T08:20:20.178Z,58.35
2019-05-14T08:21:19.620Z,59.27
2019-05-14T08:22:19.145Z,58.04
2019-05-14T08:23:19.134Z,57.84
2019-05-14T08:24:22.740Z,57.41
2019-05-14T08:25:20.119Z,60.08
2019-05-14T08:26:19.475Z,56.29
2019-05-14T08:27:19.340Z,55.20
2019-05-14T08:28:21.199Z,56.93
2019-05-14T08:29:19.089Z,56.90
2019-05-14T08:30:19.059Z,55.60
2019-05-14T08:31:19.071Z,55.71
2019-05-14T08:32:19.253Z,56.93
2019-05-14T08:33:19.027Z,59.57
2019-05-14T08:34:19.325Z,59.06
2019-05-14T08:35:19.006Z,59.44
2019-05-14T08:36:18.996Z,59.84
2019-05-14T08:37:19.249Z,57.81
2019-05-14T08:38:18.974Z,55.18
2019-05-14T08:39:18.990Z,57.28
2019-05-14T08:40:20.824Z,59.62
2019-05-14T08:41:19.883Z,55.96
2019-05-14T08:42:18.939Z,57.25
2019-05-14T08:43:18.931Z,57.86
2019-05-14T08:44:19.725Z,58.45
2019-05-14T08:45:19.062Z,57.60
2019-05-14T08:46:19.426Z,57.20
2019-05-14T08:47:18.880Z,57.50
2019-05-14T08:48:19.162Z,54.84
2019-05-14T08:49:18.860Z,56.97
2019-05-14T08:50:18.871Z,55.52
2019-05-14T08:51:18.851Z,54.71
2019-05-14T08:52:19.307Z,53.80
2019-05-14T08:53:18.818Z,52.48
2019-05-14T08:54:18.930Z,52.48
2019-05-14T08:55:18.815Z,54.31
2019-05-14T08:56:19.264Z,52.86
2019-05-14T08:57:19.161Z,53.58
2019-05-14T08:58:20.126Z,52.56
2019-05-14T08:59:19.559Z,51.75
2019-05-14T09:00:18.761Z,52.23
2019-05-14T09:01:19.666Z,52.74
2019-05-14T09:02:19.643Z,53.12
2019-05-14T09:03:19.391Z,49.30
2019-05-14T09:04:22.533Z,51.93
2019-05-14T09:05:18.712Z,51.62
2019-05-14T09:06:18.925Z,51.22
2019-05-14T09:07:18.708Z,50.51
2019-05-14T09:08:19.259Z,52.94
2019-05-14T09:09:22.152Z,52.01
2019-05-14T09:10:19.265Z,49.35
2019-05-14T09:11:24.171Z,49.86
2019-05-14T09:12:19.615Z,48.22
2019-05-14T09:13:18.687Z,48.82
2019-05-14T09:14:18.889Z,49.22
2019-05-14T09:15:18.787Z,47.51
2019-05-14T09:16:19.520Z,47.91
2019-05-14T09:17:18.718Z,48.32
2019-05-14T09:18:18.635Z,50.34
2019-05-14T09:19:19.297Z,46.60
2019-05-14T09:20:18.879Z,49.84
2019-05-14T09:21:20.544Z,49.21
2019-05-14T09:22:18.772Z,43.75
2019-05-14T09:23:19.138Z,45.77
2019-05-14T09:24:18.493Z,45.87
2019-05-14T09:25:19.058Z,50.01
2019-05-14T09:26:18.492Z,49.10
2019-05-14T09:27:19.211Z,47.14
2019-05-14T09:28:18.944Z,48.25
2019-05-14T09:29:25.491Z,49.24
2019-05-14T09:30:19.450Z,49.13
2019-05-14T09:31:19.861Z,45.50
2019-05-14T09:32:19.194Z,45.10
2019-05-14T09:33:19.435Z,47.12
2019-05-14T09:34:19.590Z,47.92
2019-05-14T09:35:18.944Z,47.42
2019-05-14T09:36:23.348Z,46.53
2019-05-14T09:37:19.574Z,41.99
2019-05-14T09:38:18.941Z,46.84
2019-05-14T09:39:18.880Z,45.02
2019-05-14T09:40:19.915Z,45.02
2019-05-14T09:41:18.661Z,46.53
2019-05-14T09:42:19.612Z,46.73
2019-05-14T09:43:18.310Z,41.28
2019-05-14T09:44:18.777Z,46.25
2019-05-14T09:45:18.891Z,49.08
2019-05-14T09:46:18.640Z,49.48
2019-05-14T09:47:18.913Z,46.76
2019-05-14T09:48:18.229Z,47.95
2019-05-14T09:49:18.784Z,49.54
2019-05-14T09:50:22.714Z,47.92
2019-05-14T09:51:19.196Z,45.10
2019-05-14T09:52:18.795Z,45.78
2019-05-14T09:53:18.277Z,39.83
2019-05-14T09:54:19.249Z,41.87
2019-05-14T09:55:18.282Z,45.90
2019-05-14T09:56:18.740Z,43.69
2019-05-14T09:57:18.932Z,48.13
2019-05-14T09:58:19.855Z,47.19
2019-05-14T09:59:18.585Z,46.39
2019-05-14T10:00:18.607Z,45.98
2019-05-14T10:01:19.330Z,43.34
2019-05-14T10:02:18.081Z,44.17
2019-05-14T10:03:19.184Z,43.87
2019-05-14T10:04:18.057Z,43.87
2019-05-14T10:05:19.483Z,43.65
2019-05-14T10:06:20.335Z,42.25
2019-05-14T10:07:18.031Z,42.09
2019-05-14T10:08:19.353Z,42.72
2019-05-14T10:09:18.012Z,43.73
2019-05-14T10:10:19.591Z,43.83
2019-05-14T10:11:18.002Z,47.67
2019-05-14T10:12:17.973Z,44.03
2019-05-14T10:13:17.962Z,46.96
2019-05-14T10:14:17.951Z,48.96
2019-05-14T10:15:17.941Z,47.12
2019-05-14T10:16:18.813Z,44.49
2019-05-14T10:17:19.353Z,44.90
2019-05-14T10:18:19.058Z,48.21
2019-05-14T10:19:19.198Z,47.07
2019-05-14T10:20:36.056Z,45.66
2019-05-14T10:21:19.247Z,47.98
2019-05-14T10:22:19.741Z,42.44
2019-05-14T10:23:18.964Z,42.03
2019-05-14T10:24:18.568Z,41.14
2019-05-14T10:25:18.235Z,41.95
2019-05-14T10:26:18.570Z,45.48
2019-05-14T10:27:18.996Z,44.78
2019-05-14T10:28:19.248Z,41.35
2019-05-14T10:29:19.162Z,43.87
2019-05-14T10:30:18.259Z,44.17
2019-05-14T10:31:18.323Z,43.34
2019-05-14T10:32:18.667Z,43.34
2019-05-14T10:33:18.209Z,39.23
2019-05-14T10:34:19.262Z,38.82
2019-05-14T10:35:19.171Z,39.95
2019-05-14T10:36:19.203Z,40.96
2019-05-14T10:37:19.238Z,40.30
2019-05-14T10:38:19.029Z,43.20
2019-05-14T10:39:19.127Z,41.49
2019-05-14T10:40:18.446Z,40.56
2019-05-14T10:41:18.362Z,41.47
2019-05-14T10:42:20.120Z,38.95
2019-05-14T10:43:19.498Z,41.95
2019-05-14T10:44:18.763Z,39.63
2019-05-14T10:45:18.633Z,38.22
2019-05-14T10:46:19.270Z,40.23
2019-05-14T10:47:18.773Z,43.46
2019-05-14T10:48:18.553Z,42.15
2019-05-14T10:49:23.438Z,41.05
2019-05-14T10:50:18.575Z,39.95
2019-05-14T10:51:18.191Z,40.05
2019-05-14T10:52:19.801Z,44.19
2019-05-14T10:53:20.104Z,40.86
2019-05-14T10:54:24.980Z,41.16
2019-05-14T10:55:18.697Z,41.06
2019-05-14T10:56:19.202Z,41.28
2019-05-14T10:57:18.319Z,41.71
2019-05-14T10:58:19.531Z,42.13
2019-05-14T10:59:18.410Z,43.29
2019-05-14T11:00:18.639Z,43.20
2019-05-14T11:01:22.390Z,44.49
2019-05-14T11:02:18.705Z,48.44
2019-05-14T11:03:18.596Z,50.24
2019-05-14T11:04:19.024Z,46.07
2019-05-14T11:05:18.702Z,41.42
2019-05-14T11:06:18.762Z,43.24
2019-05-14T11:07:18.566Z,40.82
2019-05-14T11:08:18.911Z,40.33
2019-05-14T11:09:18.060Z,43.44
2019-05-14T11:10:19.515Z,47.81
2019-05-14T11:11:18.538Z,49.21
2019-05-14T11:12:19.260Z,49.18
2019-05-14T11:13:18.952Z,52.59
2019-05-14T11:14:19.314Z,44.39
2019-05-14T11:15:19.101Z,46.41
2019-05-14T11:16:18.990Z,41.35
2019-05-14T11:17:19.628Z,41.95
2019-05-14T11:18:19.928Z,45.36
2019-05-14T11:19:18.816Z,44.53
2019-05-14T11:20:19.202Z,46.65
2019-05-14T11:21:25.680Z,45.82
2019-05-14T11:22:18.533Z,41.79
2019-05-14T11:23:18.559Z,42.10
2019-05-14T11:24:18.848Z,39.88
2019-05-14T11:25:19.452Z,44.11
2019-05-14T11:26:18.500Z,40.99
2019-05-14T11:27:18.602Z,40.82
2019-05-14T11:28:19.092Z,41.25
2019-05-14T11:29:18.561Z,41.95
2019-05-14T11:30:19.248Z,41.35
2019-05-14T11:31:19.098Z,41.27
2019-05-14T11:32:18.452Z,43.40
2019-05-14T11:33:18.700Z,43.69
2019-05-14T11:34:19.345Z,42.38
2019-05-14T11:35:19.193Z,47.30
2019-05-14T11:36:18.771Z,46.69
2019-05-14T11:37:18.753Z,44.95
2019-05-14T11:38:29.729Z,45.84
2019-05-14T11:39:18.194Z,45.21
2019-05-14T11:40:18.913Z,44.11
2019-05-14T11:41:18.650Z,41.17
2019-05-14T11:42:19.656Z,47.61
2019-05-14T11:43:17.006Z,44.29
2019-05-14T11:44:17.016Z,41.35
2019-05-14T11:45:16.992Z,40.75
2019-05-14T11:46:26.137Z,41.95
2019-05-14T11:47:18.189Z,40.66
2019-05-14T11:48:19.386Z,42.07
2019-05-14T11:49:19.306Z,42.38
2019-05-14T11:50:19.134Z,42.30
2019-05-14T11:51:19.030Z,42.10
2019-05-14T11:52:18.082Z,40.20
2019-05-14T11:53:20.077Z,41.09
2019-05-14T11:54:18.738Z,38.87
2019-05-14T11:55:18.723Z,39.19
2019-05-14T11:56:19.162Z,39.29
2019-05-14T11:57:19.132Z,38.28
2019-05-14T11:58:20.634Z,38.10
2019-05-14T11:59:18.982Z,40.84
2019-05-14T12:00:19.322Z,37.92
2019-05-14T12:01:18.943Z,38.02
2019-05-14T12:02:18.867Z,37.53
2019-05-14T12:03:19.606Z,40.25
2019-05-14T12:04:18.825Z,41.47
2019-05-14T12:05:18.967Z,39.85
2019-05-14T12:06:18.578Z,39.75
2019-05-14T12:07:18.660Z,39.65
2019-05-14T12:08:18.599Z,40.54
2019-05-14T12:09:18.940Z,44.57
2019-05-14T12:10:18.823Z,44.83
2019-05-14T12:11:19.201Z,42.80
2019-05-14T12:12:19.059Z,43.20
2019-05-14T12:13:19.220Z,43.91
2019-05-14T12:14:18.977Z,41.29
2019-05-14T12:15:18.709Z,41.89
2019-05-14T12:16:16.655Z,42.10
2019-05-14T12:17:16.656Z,39.88
2019-05-14T12:18:18.596Z,42.01
2019-05-14T12:19:18.767Z,39.19
2019-05-14T12:20:16.634Z,42.03
2019-05-14T12:21:16.608Z,39.81
2019-05-14T12:22:18.808Z,39.43
2019-05-14T12:23:18.997Z,39.75
2019-05-14T12:24:18.436Z,40.74
2019-05-14T12:25:18.797Z,40.94
2019-05-14T12:26:19.020Z,43.95
2019-05-14T12:27:18.975Z,41.13
2019-05-14T12:28:18.926Z,40.42
2019-05-14T12:29:16.526Z,46.25
2019-05-14T12:30:16.537Z,43.52
2019-05-14T12:31:16.496Z,45.62
2019-05-14T12:32:18.718Z,42.70
2019-05-14T12:33:19.350Z,41.99
2019-05-14T12:34:18.671Z,44.51
2019-05-14T12:35:19.435Z,43.20
2019-05-14T12:36:18.994Z,44.21
2019-05-14T12:37:18.570Z,43.10
2019-05-14T12:38:18.768Z,44.69
2019-05-14T12:39:18.801Z,41.06
2019-05-14T12:40:16.420Z,45.29
2019-05-14T12:41:19.210Z,42.58
2019-05-14T12:42:19.084Z,41.77
2019-05-14T12:43:18.700Z,47.41
2019-05-14T12:44:18.820Z,42.05
2019-05-14T12:45:19.146Z,42.98
2019-05-14T12:46:16.341Z,42.60
2019-05-14T12:47:18.685Z,42.60
2019-05-14T12:48:18.840Z,41.29
2019-05-14T12:49:18.624Z,40.48
2019-05-14T12:50:16.320Z,39.17
2019-05-14T12:51:18.611Z,38.67
2019-05-14T12:52:25.250Z,40.10