createdAt,value
2018-01-16T00:02:26.220Z,19.10
2018-01-16T00:07:28.796Z,19.10
2018-01-16T00:12:31.600Z,19.10
2018-01-16T00:17:34.304Z,19.10
2018-01-16T00:22:41.682Z,19.10
2018-01-16T00:27:45.785Z,19.20
2018-01-16T00:32:49.426Z,19.10
2018-01-16T00:37:52.329Z,19.20
2018-01-16T00:42:55.470Z,19.20
2018-01-16T00:47:58.391Z,19.20
2018-01-16T00:53:00.967Z,19.20
2018-01-16T00:58:04.154Z,19.20
2018-01-16T01:03:06.741Z,19.20
2018-01-16T01:08:09.716Z,19.20
2018-01-16T01:13:12.410Z,19.20
2018-01-16T01:18:15.621Z,19.20
2018-01-16T01:23:18.136Z,19.30
2018-01-16T01:28:20.654Z,19.30
2018-01-16T01:33:24.011Z,19.30
2018-01-16T01:38:26.538Z,19.30
2018-01-16T01:43:29.046Z,19.30
2018-01-16T01:48:31.921Z,19.30
2018-01-16T01:53:34.606Z,19.30
2018-01-16T01:58:37.315Z,19.20
2018-01-16T02:03:40.586Z,19.30
2018-01-16T02:08:44.401Z,19.30
2018-01-16T02:13:48.352Z,19.30
2018-01-16T02:18:50.872Z,19.30
2018-01-16T02:23:53.391Z,19.30
2018-01-16T02:28:55.909Z,19.30
2018-01-16T02:33:58.429Z,19.30
2018-01-16T02:39:01.037Z,19.30
2018-01-16T02:44:04.194Z,19.30
2018-01-16T02:49:06.715Z,19.30
2018-01-16T02:54:10.324Z,19.30
2018-01-16T02:59:14.590Z,19.30
2018-01-16T03:04:17.657Z,19.30
2018-01-16T03:09:21.551Z,19.30
2018-01-16T03:14:24.762Z,19.30
2018-01-16T03:19:27.319Z,19.30
2018-01-16T03:24:29.815Z,19.40
2018-01-16T03:29:32.340Z,19.40
2018-01-16T03:34:34.868Z,19.40
2018-01-16T03:39:38.331Z,19.40
2018-01-16T03:44:40.831Z,19.30
2018-01-16T03:49:44.102Z,19.40
2018-01-16T03:54:47.536Z,19.40
2018-01-16T03:59:50.137Z,19.40
2018-01-16T04:04:52.667Z,19.40
2018-01-16T04:09:55.322Z,19.40
2018-01-16T04:14:58.054Z,19.40
2018-01-16T04:20:01.205Z,19.40
2018-01-16T04:25:04.482Z,19.40
2018-01-16T04:30:07.118Z,19.40
2018-01-16T04:35:09.774Z,19.40
2018-01-16T04:40:12.302Z,19.50
2018-01-16T04:45:15.092Z,19.40
2018-01-16T04:50:17.664Z,19.40
2018-01-16T04:55:20.199Z,19.50
2018-01-16T05:00:23.284Z,19.50
2018-01-16T05:05:26.534Z,19.50
2018-01-16T05:10:29.094Z,19.50
2018-01-16T05:15:32.082Z,19.50
2018-01-16T05:20:34.594Z,19.50
2018-01-16T05:25:37.434Z,19.50
2018-01-16T05:30:39.986Z,19.50
2018-01-16T05:35:43.285Z,19.50
2018-01-16T05:40:46.094Z,19.50
2018-01-16T05:45:49.396Z,19.50
2018-01-16T05:50:53.221Z,19.50
2018-01-16T05:55:55.744Z,19.50
2018-01-16T06:00:58.526Z,19.50
2018-01-16T06:06:01.818Z,19.50
2018-01-16T06:11:06.135Z,19.50
2018-01-16T06:16:12.236Z,19.50
2018-01-16T06:21:14.848Z,19.50
2018-01-16T06:26:17.366Z,19.60
2018-01-16T06:31:22.682Z,19.50
2018-01-16T06:36:25.238Z,19.60
2018-01-16T06:41:28.348Z,19.50
2018-01-16T06:46:32.045Z,19.50
2018-01-16T06:51:35.422Z,19.50
2018-01-16T06:56:38.561Z,19.50
2018-01-16T07:01:41.507Z,19.60
2018-01-16T07:06:44.020Z,19.60
2018-01-16T07:11:46.540Z,19.60
2018-01-16T07:16:49.078Z,19.60
2018-01-16T07:21:51.600Z,19.60
2018-01-16T07:26:55.162Z,19.60
2018-01-16T07:31:57.810Z,19.60
2018-01-16T07:37:01.474Z,19.60
2018-01-16T07:42:04.262Z,19.70
2018-01-16T07:47:08.185Z,19.60
2018-01-16T07:52:10.851Z,19.70
2018-01-16T07:57:13.986Z,18.80
2018-01-16T08:02:17.871Z,18.00
2018-01-16T08:07:22.118Z,19.10
2018-01-16T08:12:25.115Z,19.10
2018-01-16T08:17:27.630Z,19.30
2018-01-16T08:22:30.331Z,19.40
2018-01-16T08:27:33.097Z,19.40
2018-01-16T08:32:36.221Z,19.50
2018-01-16T08:37:40.112Z,19.60
2018-01-16T08:42:42.945Z,19.60
2018-01-16T08:47:45.844Z,19.70
2018-01-16T08:52:48.416Z,19.70
2018-01-16T08:57:52.259Z,19.70
2018-01-16T09:02:55.611Z,19.70
2018-01-16T09:07:58.165Z,19.70
2018-01-16T09:13:00.839Z,19.70
2018-01-16T09:18:03.644Z,19.70
2018-01-16T09:23:07.458Z,19.80
2018-01-16T09:28:10.218Z,19.80
2018-01-16T09:33:12.782Z,19.80
2018-01-16T09:38:15.574Z,19.80
2018-01-16T09:43:18.159Z,19.90
2018-01-16T09:48:20.685Z,19.90
2018-01-16T09:53:23.362Z,20.00
2018-01-16T09:58:25.924Z,19.90
2018-01-16T10:03:28.471Z,19.90
2018-01-16T10:08:31.006Z,19.90
2018-01-16T10:13:33.553Z,20.00
2018-01-16T10:18:36.708Z,19.90
2018-01-16T10:23:39.352Z,19.90
2018-01-16T10:28:42.090Z,20.00
2018-01-16T10:33:44.841Z,20.00
2018-01-16T10:38:47.469Z,19.90
2018-01-16T10:43:50.267Z,19.90
2018-01-16T10:48:52.844Z,19.90
2018-01-16T10:53:56.080Z,19.90
2018-01-16T10:58:58.724Z,20.00
2018-01-16T11:04:01.319Z,19.90
2018-01-16T11:09:03.896Z,19.90
2018-01-16T11:14:06.484Z,19.90
2018-01-16T11:19:09.048Z,20.00
2018-01-16T11:24:14.757Z,20.00
2018-01-16T11:29:18.108Z,20.00
2018-01-16T11:34:20.666Z,20.00
2018-01-16T11:39:23.234Z,20.00
2018-01-16T11:44:25.948Z,20.00
2018-01-16T11:49:28.936Z,20.00
2018-01-16T11:54:31.483Z,20.00
2018-01-16T11:59:34.843Z,20.10
2018-01-16T12:04:37.516Z,20.10
2018-01-16T12:09:40.071Z,20.00
2018-01-16T12:14:42.893Z,20.00
2018-01-16T12:19:45.949Z,20.00
2018-01-16T12:24:48.690Z,20.00
2018-01-16T12:29:52.106Z,20.00
2018-01-16T12:34:54.641Z,20.00
2018-01-16T12:39:57.339Z,20.00
2018-01-16T12:44:59.905Z,20.00
2018-01-16T12:50:02.646Z,20.00
2018-01-16T12:55:05.322Z,20.00
2018-01-16T13:00:08.483Z,20.00
2018-01-16T13:05:11.412Z,20.00
2018-01-16T13:10:14.015Z,20.00
2018-01-16T13:15:16.583Z,19.90
2018-01-16T13:20:19.856Z,20.00
2018-01-16T13:25:22.409Z,20.00
2018-01-16T13:30:25.734Z,20.00
2018-01-16T13:35:29.034Z,20.00
2018-01-16T13:40:32.598Z,20.00
2018-01-16T13:45:35.153Z,20.00
2018-01-16T13:50:37.912Z,19.90
2018-01-16T13:55:41.258Z,20.00
2018-01-16T14:00:43.821Z,20.00
2018-01-16T14:05:47.142Z,20.00
2018-01-16T14:10:50.215Z,19.90
2018-01-16T14:15:54.469Z,20.00
2018-01-16T14:20:57.751Z,20.00
2018-01-16T14:26:00.572Z,20.00
2018-01-16T14:31:03.639Z,20.10
2018-01-16T14:36:06.188Z,20.00
2018-01-16T14:41:09.528Z,20.10
2018-01-16T14:46:12.098Z,20.10
2018-01-16T14:51:14.690Z,20.10
2018-01-16T14:56:18.233Z,20.10
2018-01-16T15:01:20.820Z,20.10
2018-01-16T15:06:23.522Z,20.10
2018-01-16T15:11:26.135Z,20.10
2018-01-16T15:16:29.217Z,20.10
2018-01-16T15:21:31.734Z,20.10
2018-01-16T15:26:34.656Z,20.10
2018-01-16T15:31:37.313Z,20.10
2018-01-16T15:36:39.862Z,20.10
2018-01-16T15:41:42.502Z,20.10
2018-01-16T15:46:45.296Z,20.10
2018-01-16T15:51:48.502Z,20.10
2018-01-16T15:56:51.206Z,20.10
2018-01-16T16:01:53.799Z,20.10
2018-01-16T16:06:56.368Z,20.10
2018-01-16T16:11:59.071Z,20.10
2018-01-16T16:17:01.706Z,20.10
2018-01-16T16:22:04.253Z,20.10
2018-01-16T16:27:07.040Z,20.10
2018-01-16T16:32:10.371Z,20.10
2018-01-16T16:37:13.769Z,20.10
2018-01-16T16:42:16.516Z,20.10
2018-01-16T16:47:19.130Z,20.20
2018-01-16T16:52:21.701Z,20.20
2018-01-16T16:57:24.619Z,20.20
2018-01-16T17:02:27.168Z,20.20
2018-01-16T17:07:30.063Z,20.20
2018-01-16T17:12:32.633Z,20.20
2018-01-16T17:17:35.773Z,20.20
2018-01-16T17:22:39.738Z,20.20
2018-01-16T17:27:42.392Z,20.20
2018-01-16T17:32:46.274Z,20.30
2018-01-16T17:37:48.831Z,20.30
2018-01-16T17:42:51.421Z,20.30
2018-01-16T17:47:54.146Z,20.30
2018-01-16T17:52:57.051Z,20.30
2018-01-16T17:57:59.645Z,20.30
2018-01-16T18:03:02.348Z,20.30
2018-01-16T18:08:05.745Z,20.30
2018-01-16T18:13:08.559Z,20.30
2018-01-16T18:18:11.321Z,20.30
2018-01-16T18:23:13.876Z,20.30
2018-01-16T18:28:16.545Z,20.30
2018-01-16T18:33:19.329Z,20.30
2018-01-16T18:38:21.920Z,20.30
2018-01-16T18:43:24.668Z,20.30
2018-01-16T18:48:27.419Z,20.30
2018-01-16T18:53:30.432Z,20.30
2018-01-16T18:58:33.688Z,20.30
2018-01-16T19:03:36.262Z,20.30
2018-01-16T19:08:38.774Z,20.30
2018-01-16T19:13:42.145Z,20.20
2018-01-16T19:18:44.996Z,20.30
2018-01-16T19:23:48.630Z,20.30
2018-01-16T19:28:51.897Z,20.30
2018-01-16T19:33:55.650Z,20.30
2018-01-16T19:38:58.854Z,20.30
2018-01-16T19:44:02.260Z,20.30
2018-01-16T19:49:04.804Z,20.30
2018-01-16T19:54:07.447Z,20.30
2018-01-16T19:59:10.132Z,20.30
2018-01-16T20:04:12.780Z,20.30
2018-01-16T20:09:16.335Z,20.30
2018-01-16T20:14:18.941Z,20.30
2018-01-16T20:19:22.905Z,20.30
2018-01-16T20:24:26.251Z,20.30
2018-01-16T20:29:28.801Z,20.30
2018-01-16T20:34:31.864Z,20.30
2018-01-16T20:39:34.424Z,20.30
2018-01-16T20:44:37.007Z,20.30
2018-01-16T20:49:39.857Z,20.30
2018-01-16T20:54:42.416Z,20.40
2018-01-16T20:59:45.135Z,20.40
2018-01-16T21:04:47.751Z,20.40
2018-01-16T21:09:50.506Z,20.50
2018-01-16T21:14:53.112Z,20.50
2018-01-16T21:19:55.679Z,20.50
2018-01-16T21:24:58.281Z,20.50
2018-01-16T21:30:02.713Z,20.50
2018-01-16T21:35:05.319Z,20.40
2018-01-16T21:40:08.202Z,20.50
2018-01-16T21:45:11.603Z,20.40
2018-01-16T21:50:15.187Z,20.30
2018-01-16T21:55:18.762Z,20.30
2018-01-16T22:00:21.715Z,20.30
2018-01-16T22:05:24.371Z,20.30
2018-01-16T22:10:28.027Z,20.30
2018-01-16T22:15:32.531Z,20.30
2018-01-16T22:20:37.203Z,20.30
2018-01-16T22:25:47.095Z,20.30
2018-01-16T22:30:51.583Z,20.30
2018-01-16T22:35:54.568Z,20.30
2018-01-16T22:41:00.165Z,20.30
2018-01-16T22:46:02.774Z,20.30
2018-01-16T22:51:05.308Z,20.30
2018-01-16T22:56:07.860Z,20.30
2018-01-16T23:01:10.746Z,20.30
2018-01-16T23:06:13.379Z,20.20
2018-01-16T23:11:16.706Z,20.20
2018-01-16T23:16:19.642Z,20.20
2018-01-16T23:21:22.965Z,20.30
2018-01-16T23:26:25.589Z,20.20
2018-01-16T23:31:28.623Z,20.30
2018-01-16T23:36:31.326Z,20.20
2018-01-16T23:41:34.449Z,20.20
2018-01-16T23:46:36.967Z,20.20
2018-01-16T23:51:39.493Z,20.20
2018-01-16T23:56:42.534Z,20.30
