createdAt,value
2018-10-05T00:00:37.866Z,27.57
2018-10-05T00:03:06.206Z,27.57
2018-10-05T00:05:34.078Z,27.27
2018-10-05T00:08:01.905Z,26.50
2018-10-05T00:10:29.649Z,29.57
2018-10-05T00:12:57.697Z,27.97
2018-10-05T00:15:26.339Z,26.70
2018-10-05T00:17:54.927Z,26.27
2018-10-05T00:20:22.726Z,27.20
2018-10-05T00:22:51.778Z,26.03
2018-10-05T00:25:19.747Z,25.13
2018-10-05T00:27:47.559Z,23.67
2018-10-05T00:30:15.706Z,26.47
2018-10-05T00:32:43.697Z,19.80
2018-10-05T00:35:12.419Z,25.90
2018-10-05T00:37:40.185Z,26.90
2018-10-05T00:40:08.246Z,29.20
2018-10-05T00:42:36.172Z,27.80
2018-10-05T00:45:04.083Z,24.30
2018-10-05T00:47:32.126Z,27.70
2018-10-05T00:50:00.290Z,27.73
2018-10-05T00:52:28.253Z,28.03
2018-10-05T00:54:56.038Z,28.20
2018-10-05T00:57:23.889Z,28.27
2018-10-05T00:59:51.579Z,26.73
2018-10-05T01:02:20.613Z,28.10
2018-10-05T01:04:48.407Z,27.37
2018-10-05T01:07:16.671Z,28.03
2018-10-05T01:09:44.411Z,29.37
2018-10-05T01:12:13.325Z,26.00
2018-10-05T01:14:41.331Z,27.80
2018-10-05T01:17:10.098Z,24.73
2018-10-05T01:19:37.789Z,27.87
2018-10-05T01:22:06.053Z,29.40
2018-10-05T01:24:33.628Z,27.47
2018-10-05T01:27:01.251Z,23.10
2018-10-05T01:29:29.281Z,26.30
2018-10-05T01:31:58.136Z,25.50
2018-10-05T01:34:26.542Z,28.37
2018-10-05T01:36:54.584Z,26.13
2018-10-05T01:39:22.516Z,26.73
2018-10-05T01:41:50.320Z,27.90
2018-10-05T01:44:18.955Z,25.57
2018-10-05T01:46:46.713Z,23.23
2018-10-05T01:49:15.136Z,26.40
2018-10-05T01:51:44.029Z,16.43
2018-10-05T01:54:12.363Z,25.53
2018-10-05T01:56:40.286Z,23.10
2018-10-05T01:59:07.840Z,24.70
2018-10-05T02:01:35.509Z,26.23
2018-10-05T02:04:03.099Z,24.03
2018-10-05T02:06:30.741Z,23.30
2018-10-05T02:08:58.321Z,23.23
2018-10-05T02:11:25.921Z,25.77
2018-10-05T02:13:53.526Z,24.73
2018-10-05T02:16:21.086Z,24.23
2018-10-05T02:18:48.680Z,25.90
2018-10-05T02:21:16.234Z,26.30
2018-10-05T02:23:43.810Z,23.17
2018-10-05T02:26:11.450Z,24.60
2018-10-05T02:28:39.070Z,25.50
2018-10-05T02:31:06.625Z,24.53
2018-10-05T02:33:34.208Z,22.43
2018-10-05T02:36:02.200Z,23.20
2018-10-05T02:38:29.786Z,25.97
2018-10-05T02:40:57.642Z,22.10
2018-10-05T02:43:25.532Z,22.97
2018-10-05T02:45:53.101Z,25.03
2018-10-05T02:48:20.863Z,25.70
2018-10-05T02:50:48.685Z,23.83
2018-10-05T02:53:16.784Z,25.20
2018-10-05T02:55:45.222Z,25.27
2018-10-05T02:58:13.146Z,25.00
2018-10-05T03:00:46.866Z,24.27
2018-10-05T03:03:14.683Z,26.10
2018-10-05T03:05:42.683Z,18.93
2018-10-05T03:08:10.626Z,17.60
2018-10-05T03:10:39.157Z,25.43
2018-10-05T03:13:08.071Z,20.47
2018-10-05T03:15:35.962Z,25.13
2018-10-05T03:18:04.374Z,23.70
2018-10-05T03:20:34.393Z,24.57
2018-10-05T03:23:02.384Z,24.10
2018-10-05T03:25:30.364Z,25.23
2018-10-05T03:27:57.915Z,25.60
2018-10-05T03:30:26.939Z,24.07
2018-10-05T03:32:54.857Z,24.23
2018-10-05T03:35:22.651Z,24.90
2018-10-05T03:37:51.156Z,23.90
2018-10-05T03:40:19.238Z,23.00
2018-10-05T03:42:48.327Z,27.73
2018-10-05T03:45:15.852Z,23.97
2018-10-05T03:47:44.009Z,23.90
2018-10-05T03:50:12.924Z,24.00
2018-10-05T03:52:40.781Z,26.10
2018-10-05T03:55:09.222Z,26.17
2018-10-05T03:57:37.218Z,25.07
2018-10-05T04:00:05.117Z,26.23
2018-10-05T04:02:33.029Z,26.10
2018-10-05T04:05:01.279Z,23.80
2018-10-05T04:07:29.055Z,27.60
2018-10-05T04:09:56.930Z,25.30
2018-10-05T04:12:25.697Z,26.90
2018-10-05T04:14:53.622Z,24.53
2018-10-05T04:17:21.538Z,26.97
2018-10-05T04:19:49.496Z,24.70
2018-10-05T04:22:22.973Z,26.70
2018-10-05T04:24:51.018Z,28.40
2018-10-05T04:27:18.954Z,25.10
2018-10-05T04:29:47.972Z,26.53
2018-10-05T04:32:15.890Z,26.17
2018-10-05T04:34:43.792Z,24.27
2018-10-05T04:37:11.842Z,26.43
2018-10-05T04:39:40.051Z,25.07
2018-10-05T04:42:07.789Z,22.67
2018-10-05T04:44:36.169Z,25.00
2018-10-05T04:47:03.935Z,24.23
2018-10-05T04:49:32.444Z,24.63
2018-10-05T04:52:01.111Z,22.73
2018-10-05T04:54:29.121Z,23.93
2018-10-05T04:56:57.727Z,24.63
2018-10-05T04:59:25.483Z,26.10
2018-10-05T05:01:53.679Z,24.83
2018-10-05T05:04:21.738Z,24.07
2018-10-05T05:06:50.569Z,27.03
2018-10-05T05:09:19.512Z,24.70
2018-10-05T05:11:47.532Z,21.27
2018-10-05T05:14:15.351Z,24.83
2018-10-05T05:16:43.324Z,23.60
2018-10-05T05:19:11.700Z,25.37
2018-10-05T05:21:40.750Z,24.63
2018-10-05T05:24:09.219Z,24.17
2018-10-05T05:26:37.019Z,21.87
2018-10-05T05:29:05.457Z,23.40
2018-10-05T05:31:34.435Z,23.90
2018-10-05T05:34:02.219Z,25.13
2018-10-05T05:36:29.955Z,21.23
2018-10-05T05:38:57.827Z,22.50
2018-10-05T05:41:27.073Z,21.40
2018-10-05T05:43:55.764Z,23.83
2018-10-05T05:46:24.303Z,26.60
2018-10-05T05:48:52.400Z,25.57
2018-10-05T05:51:20.162Z,24.80
2018-10-05T05:53:48.463Z,22.17
2018-10-05T05:56:17.733Z,24.50
2018-10-05T05:58:45.908Z,22.40
2018-10-05T06:01:13.656Z,23.07
2018-10-05T06:03:41.633Z,24.40
2018-10-05T06:06:09.724Z,23.60
2018-10-05T06:08:38.159Z,25.47
2018-10-05T06:11:06.469Z,23.60
2018-10-05T06:13:35.126Z,23.37
2018-10-05T06:16:03.020Z,26.30
2018-10-05T06:18:31.072Z,22.17
2018-10-05T06:20:59.654Z,22.90
2018-10-05T06:23:27.227Z,25.50
2018-10-05T06:25:54.825Z,22.03
2018-10-05T06:28:22.380Z,26.37
2018-10-05T06:30:50.430Z,23.40
2018-10-05T06:33:18.333Z,23.20
2018-10-05T06:35:46.908Z,27.20
2018-10-05T06:38:14.436Z,24.17
2018-10-05T06:40:42.075Z,23.70
2018-10-05T06:43:09.634Z,24.90
2018-10-05T06:45:37.260Z,23.90
2018-10-05T06:48:05.093Z,22.87
2018-10-05T06:50:33.404Z,21.83
2018-10-05T06:53:01.367Z,23.57
2018-10-05T06:55:29.229Z,21.67
2018-10-05T06:57:57.722Z,20.37
2018-10-05T07:00:25.634Z,22.90
2018-10-05T07:02:54.131Z,21.37
2018-10-05T07:05:22.066Z,21.70
2018-10-05T07:07:50.572Z,22.53
2018-10-05T07:10:18.753Z,20.17
2018-10-05T07:12:47.464Z,21.70
2018-10-05T07:15:16.342Z,21.57
2018-10-05T07:17:45.215Z,20.80
2018-10-05T07:20:13.201Z,19.83
2018-10-05T07:22:41.708Z,22.87
2018-10-05T07:25:09.715Z,20.53
2018-10-05T07:27:38.584Z,23.33
2018-10-05T07:30:07.462Z,22.57
2018-10-05T07:32:36.021Z,21.80
2018-10-05T07:35:03.845Z,21.50
2018-10-05T07:37:32.145Z,20.67
2018-10-05T07:40:00.367Z,20.57
2018-10-05T07:42:28.974Z,19.57
2018-10-05T07:44:57.607Z,21.43
2018-10-05T07:47:25.373Z,20.57
2018-10-05T07:49:53.793Z,21.27
2018-10-05T07:52:22.401Z,18.43
2018-10-05T07:54:50.353Z,19.70
2018-10-05T07:57:18.289Z,20.27
2018-10-05T07:59:46.295Z,21.60
2018-10-05T08:02:14.294Z,20.77
2018-10-05T08:04:42.439Z,18.37
2018-10-05T08:07:11.284Z,20.10
2018-10-05T08:09:39.490Z,20.37
2018-10-05T08:12:07.712Z,20.67
2018-10-05T08:14:35.611Z,23.30
2018-10-05T08:17:03.576Z,21.30
2018-10-05T08:19:31.707Z,23.80
2018-10-05T08:22:00.254Z,22.50
2018-10-05T08:24:29.093Z,21.37
2018-10-05T08:26:57.711Z,21.67
2018-10-05T08:29:25.305Z,20.43
2018-10-05T08:31:52.895Z,21.13
2018-10-05T08:34:20.474Z,18.23
2018-10-05T08:36:48.394Z,16.60
2018-10-05T08:39:16.199Z,20.17
2018-10-05T08:41:43.754Z,20.27
2018-10-05T08:44:11.629Z,18.47
2018-10-05T08:46:39.330Z,19.20
2018-10-05T08:49:07.155Z,19.00
2018-10-05T08:51:34.805Z,18.73
2018-10-05T08:54:02.410Z,20.37
2018-10-05T08:56:30.003Z,19.53
2018-10-05T08:58:58.890Z,19.67
2018-10-05T09:01:26.934Z,19.17
2018-10-05T09:03:55.507Z,20.53
2018-10-05T09:06:23.580Z,21.10
2018-10-05T09:08:52.067Z,19.37
2018-10-05T09:11:20.084Z,21.30
2018-10-05T09:13:48.783Z,21.30
2018-10-05T09:16:16.590Z,19.50
2018-10-05T09:18:45.480Z,16.67
2018-10-05T09:21:13.373Z,17.60
2018-10-05T09:23:41.424Z,19.17
2018-10-05T09:26:09.266Z,20.53
2018-10-05T09:28:37.540Z,19.30
2018-10-05T09:31:05.331Z,17.83
2018-10-05T09:33:33.179Z,18.30
2018-10-05T09:36:01.576Z,17.23
2018-10-05T09:38:29.615Z,18.77
2018-10-05T09:40:57.620Z,19.43
2018-10-05T09:43:25.443Z,17.10
2018-10-05T09:45:53.378Z,16.80
2018-10-05T09:48:21.942Z,17.43
2018-10-05T09:50:49.752Z,17.30
2018-10-05T09:53:17.752Z,18.67
2018-10-05T09:55:45.590Z,18.90
2018-10-05T09:58:14.274Z,17.60
2018-10-05T10:00:47.916Z,18.13
2018-10-05T10:03:20.866Z,18.87
2018-10-05T10:05:48.958Z,17.07
2018-10-05T10:08:17.658Z,17.30
2018-10-05T10:10:45.807Z,16.00
2018-10-05T10:13:13.802Z,17.00
2018-10-05T10:15:41.637Z,18.30
2018-10-05T10:18:09.439Z,17.10
2018-10-05T10:20:37.409Z,15.80
2018-10-05T10:23:05.704Z,16.53
2018-10-05T10:25:33.544Z,16.17
2018-10-05T10:28:01.368Z,16.23
2018-10-05T10:30:29.545Z,16.20
2018-10-05T10:32:58.458Z,18.60
2018-10-05T10:35:27.047Z,16.97
2018-10-05T10:37:54.991Z,18.30
2018-10-05T10:40:23.450Z,16.63
2018-10-05T10:42:51.972Z,14.83
2018-10-05T10:45:19.925Z,17.80
2018-10-05T10:47:47.820Z,13.10
2018-10-05T10:50:15.335Z,16.80
2018-10-05T10:52:42.965Z,18.17
2018-10-05T10:55:11.539Z,16.27
2018-10-05T10:57:39.565Z,14.93
2018-10-05T11:00:07.448Z,16.63
2018-10-05T11:02:35.324Z,14.90
2018-10-05T11:05:03.836Z,13.43
2018-10-05T11:07:31.615Z,16.37
2018-10-05T11:09:59.612Z,15.20
2018-10-05T11:12:27.539Z,14.43
2018-10-05T11:14:55.564Z,14.80
2018-10-05T11:17:24.167Z,15.70
2018-10-05T11:19:52.209Z,14.10
2018-10-05T11:22:20.010Z,14.30
2018-10-05T11:24:47.751Z,13.33
2018-10-05T11:27:15.832Z,13.13
2018-10-05T11:29:43.826Z,14.37
2018-10-05T11:32:11.706Z,12.67
2018-10-05T11:34:40.507Z,15.13
2018-10-05T11:37:08.215Z,15.57
2018-10-05T11:39:36.186Z,13.90
2018-10-05T11:42:04.664Z,12.70
2018-10-05T11:44:33.182Z,14.27
2018-10-05T11:47:01.027Z,14.67
2018-10-05T11:49:29.678Z,14.47
2018-10-05T11:51:57.706Z,15.50
2018-10-05T11:54:25.622Z,13.97
2018-10-05T11:56:53.628Z,14.33
2018-10-05T11:59:21.612Z,14.57
2018-10-05T12:01:49.638Z,15.73
2018-10-05T12:04:17.953Z,12.13
2018-10-05T12:06:45.707Z,13.20
2018-10-05T12:09:13.578Z,13.30
2018-10-05T12:11:41.430Z,13.07
2018-10-05T12:14:09.395Z,14.73
2018-10-05T12:16:39.369Z,7.13
2018-10-05T12:19:07.010Z,13.83
2018-10-05T12:21:34.757Z,13.03
2018-10-05T12:24:02.624Z,12.33
2018-10-05T12:26:30.308Z,13.60
2018-10-05T12:28:57.974Z,11.47
2018-10-05T12:31:25.546Z,11.23
2018-10-05T12:33:53.264Z,11.53
2018-10-05T12:36:20.953Z,12.70
2018-10-05T12:38:48.568Z,10.87
2018-10-05T12:41:16.156Z,11.40
2018-10-05T12:43:43.799Z,11.10
2018-10-05T12:46:11.390Z,10.87
2018-10-05T12:48:39.010Z,10.20
2018-10-05T12:51:06.635Z,10.30
2018-10-05T12:53:34.275Z,8.03
2018-10-05T12:56:01.853Z,8.60
2018-10-05T12:58:29.458Z,6.97
2018-10-05T13:00:57.213Z,6.57
2018-10-05T13:03:25.179Z,6.40
2018-10-05T13:05:52.827Z,5.47
2018-10-05T13:08:20.484Z,6.13
2018-10-05T13:10:48.133Z,4.90
2018-10-05T13:13:15.748Z,5.40
2018-10-05T13:15:43.361Z,5.30
2018-10-05T13:18:11.025Z,4.90
2018-10-05T13:20:38.718Z,4.37
2018-10-05T13:23:06.658Z,3.30
2018-10-05T13:25:34.350Z,4.43
2018-10-05T13:28:01.966Z,4.63
2018-10-05T13:30:29.629Z,3.77
2018-10-05T13:32:58.265Z,4.33
2018-10-05T13:35:25.919Z,4.50
2018-10-05T13:37:53.448Z,4.63
2018-10-05T13:40:21.066Z,4.30
2018-10-05T13:42:48.893Z,3.80
2018-10-05T13:45:16.610Z,3.37
2018-10-05T13:47:44.262Z,3.77
2018-10-05T13:50:12.930Z,5.03
2018-10-05T13:52:40.649Z,4.20
2018-10-05T13:55:09.028Z,4.30
2018-10-05T13:57:36.974Z,4.90
2018-10-05T14:00:05.816Z,4.40
2018-10-05T14:02:33.521Z,4.47
2018-10-05T14:05:01.317Z,4.60
2018-10-05T14:07:28.905Z,52.23
2018-10-05T14:09:56.610Z,4.27
2018-10-05T14:12:24.139Z,4.27
2018-10-05T14:14:51.753Z,4.00
2018-10-05T14:17:19.330Z,4.50
2018-10-05T14:19:46.878Z,3.80
2018-10-05T14:22:14.453Z,4.17
2018-10-05T14:24:42.033Z,4.00
2018-10-05T14:27:09.742Z,3.90
2018-10-05T14:32:11.451Z,3.50
2018-10-05T14:34:39.101Z,3.50
2018-10-05T14:37:06.821Z,3.30
2018-10-05T14:39:34.397Z,3.67
2018-10-05T14:42:02.077Z,3.47
2018-10-05T14:44:29.652Z,3.90
2018-10-05T14:46:57.279Z,3.40
2018-10-05T14:49:25.066Z,3.20
2018-10-05T14:51:52.741Z,4.03
2018-10-05T14:54:20.673Z,3.57
2018-10-05T14:56:48.355Z,2.93
2018-10-05T14:59:16.039Z,3.47
2018-10-05T15:01:43.755Z,3.30
2018-10-05T15:04:11.532Z,2.80
2018-10-05T15:06:39.389Z,3.67
2018-10-05T15:09:07.388Z,2.53
2018-10-05T15:11:35.327Z,2.30
2018-10-05T15:14:03.024Z,2.60
2018-10-05T15:16:30.992Z,2.40
2018-10-05T15:18:59.639Z,2.37
2018-10-05T15:21:27.542Z,3.10
2018-10-05T15:23:55.165Z,2.83
2018-10-05T15:26:22.794Z,2.87
2018-10-05T15:28:50.377Z,2.67
2018-10-05T15:31:18.098Z,2.70
2018-10-05T15:33:45.674Z,2.70
2018-10-05T15:36:13.308Z,3.73
2018-10-05T15:38:41.026Z,2.90
2018-10-05T15:41:08.612Z,2.53
2018-10-05T15:43:36.159Z,2.83
2018-10-05T15:46:04.805Z,2.93
2018-10-05T15:48:32.386Z,2.80
2018-10-05T15:51:00.095Z,2.80
2018-10-05T15:53:27.687Z,2.47
2018-10-05T15:55:55.277Z,3.00
2018-10-05T15:58:22.899Z,3.27
2018-10-05T16:00:50.805Z,2.80
2018-10-05T16:03:19.358Z,2.83
2018-10-05T16:05:47.082Z,2.40
2018-10-05T16:08:15.731Z,3.03
2018-10-05T16:10:43.873Z,2.77
2018-10-05T16:13:12.752Z,3.67
2018-10-05T16:15:40.823Z,3.20
2018-10-05T16:18:09.928Z,3.00
2018-10-05T16:20:39.702Z,3.20
2018-10-05T16:23:08.241Z,3.60
2018-10-05T16:25:36.167Z,3.57
2018-10-05T16:28:04.771Z,3.50
2018-10-05T16:30:32.982Z,3.67
2018-10-05T16:33:01.028Z,3.33
2018-10-05T16:35:28.932Z,4.37
2018-10-05T16:37:57.042Z,4.73
2018-10-05T16:40:24.950Z,4.00
2018-10-05T16:42:53.722Z,3.87
2018-10-05T16:45:21.877Z,4.03
2018-10-05T16:47:49.831Z,4.00
2018-10-05T16:50:19.680Z,4.03
2018-10-05T16:52:47.503Z,3.93
2018-10-05T16:55:16.991Z,4.67
2018-10-05T16:57:44.990Z,14.80
2018-10-05T17:00:13.806Z,4.27
2018-10-05T17:02:42.910Z,4.13
2018-10-05T17:05:10.702Z,5.23
2018-10-05T17:07:38.550Z,4.20
2018-10-05T17:10:06.513Z,5.27
2018-10-05T17:12:34.380Z,5.93
2018-10-05T17:15:02.627Z,6.17
2018-10-05T17:17:31.693Z,6.10
2018-10-05T17:19:59.587Z,7.63
2018-10-05T17:22:27.615Z,5.93
2018-10-05T17:24:55.623Z,5.73
2018-10-05T17:27:25.786Z,6.50
2018-10-05T17:29:53.679Z,8.13
2018-10-05T17:32:21.961Z,6.23
2018-10-05T17:34:50.520Z,6.13
2018-10-05T17:37:19.787Z,6.83
2018-10-05T17:39:48.347Z,8.10
2018-10-05T17:42:16.159Z,7.90
2018-10-05T17:44:44.409Z,6.30
2018-10-05T17:47:12.265Z,6.73
2018-10-05T17:49:40.083Z,6.33
2018-10-05T17:52:07.834Z,6.33
2018-10-05T17:54:35.883Z,5.00
2018-10-05T17:57:03.828Z,5.97
2018-10-05T17:59:32.060Z,8.20
2018-10-05T18:02:00.217Z,7.50
2018-10-05T18:04:27.979Z,7.73
2018-10-05T18:06:56.361Z,6.70
2018-10-05T18:09:24.330Z,6.90
2018-10-05T18:11:52.033Z,8.10
2018-10-05T18:14:19.700Z,8.10
2018-10-05T18:16:47.648Z,6.97
2018-10-05T18:19:15.323Z,21.53
2018-10-05T18:21:43.277Z,8.43
2018-10-05T18:24:10.860Z,7.57
2018-10-05T18:26:38.685Z,8.27
2018-10-05T18:29:06.490Z,8.60
2018-10-05T18:31:34.099Z,9.20
2018-10-05T18:34:02.382Z,10.20
2018-10-05T18:36:31.751Z,10.13
2018-10-05T18:39:01.274Z,9.67
2018-10-05T18:41:29.845Z,9.30
2018-10-05T18:43:57.716Z,9.07
2018-10-05T18:46:25.647Z,7.80
2018-10-05T18:48:53.234Z,6.97
2018-10-05T18:51:20.901Z,7.00
2018-10-05T18:53:48.464Z,7.17
2018-10-05T18:56:21.663Z,7.40
2018-10-05T18:58:49.632Z,6.83
2018-10-05T19:01:17.604Z,6.20
2018-10-05T19:03:46.328Z,6.00
2018-10-05T19:06:13.940Z,7.57
2018-10-05T19:08:41.548Z,6.67
2018-10-05T19:11:09.725Z,6.67
2018-10-05T19:13:38.727Z,5.50
2018-10-05T19:16:08.309Z,5.57
2018-10-05T19:18:37.038Z,5.50
2018-10-05T19:21:06.032Z,6.80
2018-10-05T19:23:34.568Z,5.97
2018-10-05T19:26:02.773Z,5.20
2018-10-05T19:28:30.374Z,5.30
2018-10-05T19:30:57.983Z,5.30
2018-10-05T19:35:59.378Z,4.53
2018-10-05T19:38:26.966Z,4.70
2018-10-05T19:40:54.593Z,4.93
2018-10-05T19:43:23.719Z,4.50
2018-10-05T19:45:51.815Z,4.87
2018-10-05T19:48:19.919Z,4.60
2018-10-05T19:50:47.894Z,4.47
2018-10-05T19:53:16.233Z,4.90
2018-10-05T19:55:43.992Z,5.23
2018-10-05T19:58:11.552Z,5.00
2018-10-05T20:00:39.396Z,30.20
2018-10-05T20:03:07.047Z,5.73
2018-10-05T20:05:34.615Z,4.30
2018-10-05T20:08:03.234Z,4.00
2018-10-05T20:10:30.928Z,5.23
2018-10-05T20:12:58.591Z,5.40
2018-10-05T20:15:26.281Z,4.50
2018-10-05T20:17:54.213Z,4.33
2018-10-05T20:20:22.694Z,4.90
2018-10-05T20:22:51.294Z,5.50
2018-10-05T20:25:19.288Z,5.00
2018-10-05T20:27:48.273Z,5.03
2018-10-05T20:30:16.174Z,4.90
2018-10-05T20:32:44.218Z,5.00
2018-10-05T20:35:12.741Z,4.67
2018-10-05T20:37:41.775Z,5.10
2018-10-05T20:40:09.608Z,5.60
2018-10-05T20:42:37.417Z,5.47
2018-10-05T20:45:06.850Z,5.57
2018-10-05T20:47:34.575Z,5.53
2018-10-05T20:50:04.789Z,5.70
2018-10-05T20:52:32.397Z,5.80
2018-10-05T20:55:00.266Z,5.50
2018-10-05T20:57:29.274Z,5.47
2018-10-05T20:59:57.060Z,5.40
2018-10-05T21:02:24.897Z,5.93
2018-10-05T21:04:52.451Z,5.83
2018-10-05T21:07:22.060Z,6.13
2018-10-05T21:09:49.740Z,5.73
2018-10-05T21:12:17.590Z,6.07
2018-10-05T21:14:46.881Z,6.40
2018-10-05T21:17:14.981Z,6.10
2018-10-05T21:19:42.734Z,6.77
2018-10-05T21:22:10.342Z,5.70
2018-10-05T21:24:37.869Z,7.47
2018-10-05T21:27:05.708Z,5.87
2018-10-05T21:29:33.527Z,6.40
2018-10-05T21:32:01.652Z,6.50
2018-10-05T21:34:29.631Z,5.27
2018-10-05T21:36:57.487Z,6.40
2018-10-05T21:39:25.873Z,6.17
2018-10-05T21:41:53.894Z,6.00
2018-10-05T21:44:21.852Z,6.60
2018-10-05T21:46:49.703Z,6.17
2018-10-05T21:49:17.624Z,6.30
2018-10-05T21:51:45.385Z,5.80
2018-10-05T21:54:12.907Z,6.40
2018-10-05T21:56:40.628Z,6.53
2018-10-05T21:59:08.197Z,6.17
2018-10-05T22:01:35.798Z,6.70
2018-10-05T22:04:03.413Z,6.37
2018-10-05T22:06:30.986Z,6.80
2018-10-05T22:08:58.606Z,6.47
2018-10-05T22:11:26.250Z,7.53
2018-10-05T22:13:53.804Z,6.23
2018-10-05T22:16:21.399Z,6.87
2018-10-05T22:18:48.950Z,7.30
2018-10-05T22:21:16.588Z,7.67
2018-10-05T22:23:44.142Z,6.53
2018-10-05T22:26:11.772Z,6.80
2018-10-05T22:28:39.283Z,7.47
2018-10-05T22:31:06.893Z,7.40
2018-10-05T22:33:34.456Z,8.63
2018-10-05T22:36:02.103Z,7.50
2018-10-05T22:38:29.650Z,7.27
2018-10-05T22:40:57.235Z,6.73
2018-10-05T22:43:24.806Z,8.07
2018-10-05T22:45:52.358Z,7.03
2018-10-05T22:48:19.887Z,8.73
2018-10-05T22:50:47.463Z,7.30
2018-10-05T22:53:15.074Z,7.23
2018-10-05T22:55:42.658Z,7.03
2018-10-05T22:58:10.224Z,7.03
2018-10-05T23:00:37.823Z,7.70
2018-10-05T23:03:05.572Z,7.73
2018-10-05T23:05:33.132Z,6.97
2018-10-05T23:08:00.737Z,8.60
2018-10-05T23:10:28.286Z,8.17
2018-10-05T23:12:55.840Z,7.60
2018-10-05T23:15:23.390Z,7.90
2018-10-05T23:17:50.971Z,7.80
2018-10-05T23:20:18.550Z,7.07
2018-10-05T23:22:46.125Z,7.37
2018-10-05T23:25:13.692Z,7.90
2018-10-05T23:27:41.300Z,8.70
2018-10-05T23:30:08.891Z,7.60
2018-10-05T23:32:36.467Z,8.20
2018-10-05T23:35:04.047Z,7.70
2018-10-05T23:37:31.613Z,8.37
2018-10-05T23:39:59.167Z,7.90
2018-10-05T23:42:26.746Z,8.07
2018-10-05T23:44:54.293Z,7.67
2018-10-05T23:47:21.933Z,7.40
2018-10-05T23:49:49.469Z,6.87
2018-10-05T23:52:24.393Z,8.30
2018-10-05T23:54:51.962Z,8.17
2018-10-05T23:57:19.506Z,8.73
2018-10-05T23:59:47.026Z,8.43
