createdAt,value
2019-03-09T00:01:49.639Z,18.63
2019-03-09T00:04:18.677Z,18.07
2019-03-09T00:06:47.662Z,19.90
2019-03-09T00:09:16.729Z,17.23
2019-03-09T00:11:45.746Z,20.27
2019-03-09T00:14:14.862Z,17.53
2019-03-09T00:16:43.913Z,18.13
2019-03-09T00:19:12.926Z,18.17
2019-03-09T00:21:41.985Z,17.00
2019-03-09T00:24:28.920Z,19.13
2019-03-09T00:27:01.452Z,19.03
2019-03-09T00:29:48.412Z,20.73
2019-03-09T00:32:19.230Z,23.77
2019-03-09T00:34:48.265Z,22.23
2019-03-09T00:37:17.278Z,22.10
2019-03-09T00:39:46.291Z,17.50
2019-03-09T00:42:15.410Z,19.80
2019-03-09T00:44:44.420Z,23.70
2019-03-09T00:47:13.441Z,20.10
2019-03-09T00:49:42.494Z,19.73
2019-03-09T00:52:11.579Z,17.30
2019-03-09T00:54:40.634Z,18.57
2019-03-09T00:57:09.681Z,17.70
2019-03-09T00:59:38.726Z,19.00
2019-03-09T01:02:07.789Z,18.50
2019-03-09T01:04:36.789Z,18.93
2019-03-09T01:07:05.861Z,18.73
2019-03-09T01:09:34.927Z,18.40
2019-03-09T01:12:03.974Z,17.53
2019-03-09T01:14:33.000Z,19.53
2019-03-09T01:17:02.011Z,23.90
2019-03-09T01:19:31.075Z,18.50
2019-03-09T01:22:00.089Z,20.53
2019-03-09T01:24:29.274Z,22.40
2019-03-09T01:26:58.505Z,17.97
2019-03-09T01:29:27.570Z,21.60
2019-03-09T01:31:56.582Z,18.83
2019-03-09T01:34:25.661Z,17.93
2019-03-09T01:36:54.642Z,19.10
2019-03-09T01:39:23.596Z,18.33
2019-03-09T01:41:52.647Z,18.60
2019-03-09T01:44:21.713Z,18.20
2019-03-09T01:46:50.726Z,17.80
2019-03-09T01:49:20.015Z,18.87
2019-03-09T01:51:48.960Z,17.83
2019-03-09T01:54:17.975Z,19.57
2019-03-09T01:56:47.024Z,18.80
2019-03-09T01:59:16.049Z,19.97
2019-03-09T02:01:45.105Z,20.80
2019-03-09T02:04:14.758Z,21.27
2019-03-09T02:06:43.824Z,19.70
2019-03-09T02:09:12.883Z,22.20
2019-03-09T02:11:42.232Z,21.77
2019-03-09T02:14:11.295Z,26.67
2019-03-09T02:16:40.305Z,22.17
2019-03-09T02:19:09.700Z,22.47
2019-03-09T02:21:38.642Z,22.10
2019-03-09T02:24:07.680Z,21.60
2019-03-09T02:26:37.086Z,20.67
2019-03-09T02:29:06.114Z,25.13
2019-03-09T02:31:35.086Z,22.27
2019-03-09T02:34:04.178Z,20.70
2019-03-09T02:36:33.200Z,24.83
2019-03-09T02:39:19.101Z,21.90
2019-03-09T02:41:48.435Z,23.37
2019-03-09T02:44:17.689Z,26.17
2019-03-09T02:46:46.746Z,25.10
2019-03-09T02:49:16.112Z,25.20
2019-03-09T02:51:45.503Z,29.27
2019-03-09T02:54:14.811Z,30.50
2019-03-09T02:56:43.906Z,27.63
2019-03-09T02:59:12.953Z,28.37
2019-03-09T03:01:55.857Z,26.63
2019-03-09T03:04:25.129Z,28.17
2019-03-09T03:06:54.147Z,30.63
2019-03-09T03:09:23.437Z,30.57
2019-03-09T03:11:52.490Z,28.20
2019-03-09T03:14:21.504Z,29.40
2019-03-09T03:16:50.562Z,30.27
2019-03-09T03:19:19.758Z,29.27
2019-03-09T03:21:49.111Z,29.90
2019-03-09T03:24:18.124Z,30.80
2019-03-09T03:26:47.182Z,29.93
2019-03-09T03:29:16.358Z,28.77
2019-03-09T03:31:45.671Z,27.53
2019-03-09T03:34:14.736Z,26.30
2019-03-09T03:36:43.785Z,25.60
2019-03-09T03:39:12.798Z,25.87
2019-03-09T03:41:41.822Z,24.17
2019-03-09T03:44:10.861Z,25.67
2019-03-09T03:46:39.844Z,25.93
2019-03-09T03:49:08.858Z,25.07
2019-03-09T03:51:38.225Z,25.03
2019-03-09T03:54:07.277Z,24.23
2019-03-09T03:56:36.485Z,23.80
2019-03-09T03:59:05.756Z,21.50
2019-03-09T04:01:34.752Z,20.97
2019-03-09T04:04:03.858Z,24.70
2019-03-09T04:06:33.373Z,23.47
2019-03-09T04:09:02.563Z,23.70
2019-03-09T04:11:31.601Z,20.77
2019-03-09T04:14:00.737Z,20.17
2019-03-09T04:16:29.764Z,20.73
2019-03-09T04:18:58.784Z,23.73
2019-03-09T04:21:28.092Z,20.17
2019-03-09T04:23:57.139Z,21.67
2019-03-09T04:26:26.170Z,20.63
2019-03-09T04:28:55.229Z,18.73
2019-03-09T04:31:24.272Z,19.77
2019-03-09T04:33:53.336Z,18.10
2019-03-09T04:36:22.350Z,18.43
2019-03-09T04:38:51.374Z,18.63
2019-03-09T04:41:20.404Z,18.30
2019-03-09T04:43:49.415Z,18.97
2019-03-09T04:46:18.479Z,18.47
2019-03-09T04:48:47.484Z,18.30
2019-03-09T04:51:16.485Z,18.53
2019-03-09T04:53:45.544Z,18.93
2019-03-09T04:56:14.571Z,18.57
2019-03-09T04:58:43.641Z,18.57
2019-03-09T05:01:12.654Z,18.20
2019-03-09T05:03:41.591Z,19.10
2019-03-09T05:06:13.840Z,17.00
2019-03-09T05:08:52.321Z,15.80
2019-03-09T05:11:25.035Z,17.43
2019-03-09T05:14:08.143Z,16.50
2019-03-09T05:16:37.193Z,16.77
2019-03-09T05:19:06.228Z,19.23
2019-03-09T05:21:35.291Z,19.23
2019-03-09T05:24:04.304Z,17.80
2019-03-09T05:26:33.380Z,27.33
2019-03-09T05:29:02.312Z,21.07
2019-03-09T05:31:31.325Z,21.40
2019-03-09T05:34:00.411Z,29.47
2019-03-09T05:36:29.753Z,22.37
2019-03-09T05:38:59.198Z,21.60
2019-03-09T05:41:28.244Z,26.07
2019-03-09T05:43:57.291Z,28.23
2019-03-09T05:46:26.306Z,31.83
2019-03-09T05:48:55.379Z,34.93
2019-03-09T05:51:24.392Z,37.60
2019-03-09T05:53:53.364Z,34.00
2019-03-09T05:56:22.341Z,34.10
2019-03-09T05:58:51.705Z,34.30
2019-03-09T06:01:20.696Z,33.47
2019-03-09T06:03:49.706Z,36.80
2019-03-09T06:06:19.646Z,43.97
2019-03-09T06:08:50.204Z,39.07
2019-03-09T06:11:19.269Z,33.87
2019-03-09T06:13:48.322Z,40.77
2019-03-09T06:16:17.377Z,36.50
2019-03-09T06:18:46.401Z,31.50
2019-03-09T06:21:15.417Z,47.50
2019-03-09T06:23:44.473Z,39.70
2019-03-09T06:26:13.486Z,41.97
2019-03-09T06:28:42.483Z,38.47
2019-03-09T06:31:11.484Z,47.23
2019-03-09T06:33:41.230Z,43.73
2019-03-09T06:36:43.110Z,41.90
2019-03-09T06:39:23.396Z,40.63
2019-03-09T06:42:23.264Z,34.83
2019-03-09T06:44:52.614Z,46.50
2019-03-09T06:47:21.625Z,45.67
2019-03-09T06:49:50.640Z,37.13
2019-03-09T06:52:20.037Z,41.90
2019-03-09T06:54:49.119Z,33.97
2019-03-09T06:57:18.183Z,37.23
2019-03-09T06:59:47.491Z,38.10
2019-03-09T07:02:16.520Z,28.87
2019-03-09T07:04:45.641Z,33.83
2019-03-09T07:07:14.684Z,34.53
2019-03-09T07:09:43.717Z,35.73
2019-03-09T07:12:12.737Z,44.97
2019-03-09T07:15:18.774Z,42.37
2019-03-09T07:17:48.620Z,39.60
2019-03-09T07:20:17.673Z,43.90
2019-03-09T07:22:46.689Z,35.17
2019-03-09T07:25:15.763Z,36.63
2019-03-09T07:27:46.645Z,28.43
2019-03-09T07:30:18.650Z,38.53
2019-03-09T07:32:47.558Z,23.33
2019-03-09T07:35:17.024Z,24.47
2019-03-09T07:37:46.195Z,24.10
2019-03-09T07:40:15.273Z,28.33
2019-03-09T07:42:44.327Z,34.53
2019-03-09T07:45:13.622Z,33.67
2019-03-09T07:47:42.689Z,44.73
2019-03-09T07:50:12.210Z,34.80
2019-03-09T07:52:41.657Z,44.83
2019-03-09T07:55:12.499Z,44.03
2019-03-09T07:57:41.511Z,53.43
2019-03-09T08:00:16.050Z,34.70
2019-03-09T08:02:45.105Z,35.30
2019-03-09T08:05:14.453Z,36.83
2019-03-09T08:07:43.542Z,37.57
2019-03-09T08:10:15.103Z,41.57
2019-03-09T08:12:44.208Z,35.80
2019-03-09T08:15:14.626Z,35.53
2019-03-09T08:17:43.980Z,36.97
2019-03-09T08:20:13.084Z,36.57
2019-03-09T08:22:42.474Z,34.10
2019-03-09T08:25:12.035Z,38.37
2019-03-09T08:27:41.117Z,32.73
2019-03-09T08:30:12.964Z,46.17
2019-03-09T08:32:41.998Z,36.73
2019-03-09T08:35:11.357Z,39.47
2019-03-09T08:37:40.473Z,35.17
2019-03-09T08:40:11.104Z,25.37
2019-03-09T08:42:40.283Z,37.20
2019-03-09T08:45:09.713Z,33.67
2019-03-09T08:47:38.754Z,30.67
2019-03-09T08:50:10.445Z,26.23
2019-03-09T08:52:39.430Z,40.87
2019-03-09T08:55:09.017Z,25.13
2019-03-09T08:57:37.962Z,34.50
2019-03-09T09:00:16.176Z,35.23
2019-03-09T09:02:45.513Z,32.87
2019-03-09T09:05:14.569Z,37.97
2019-03-09T09:07:43.623Z,34.27
2019-03-09T09:10:12.982Z,38.27
2019-03-09T09:12:42.030Z,35.83
2019-03-09T09:15:11.887Z,32.30
2019-03-09T09:17:40.911Z,30.30
2019-03-09T09:20:12.653Z,33.07
2019-03-09T09:22:41.711Z,26.13
2019-03-09T09:25:11.079Z,30.60
2019-03-09T09:27:40.189Z,28.90
2019-03-09T09:30:15.003Z,27.00
2019-03-09T09:32:44.070Z,40.03
2019-03-09T09:35:13.396Z,22.33
2019-03-09T09:37:42.470Z,30.53
2019-03-09T09:40:13.119Z,31.70
2019-03-09T09:42:42.164Z,28.60
2019-03-09T09:45:11.939Z,35.07
2019-03-09T09:47:42.638Z,37.20
2019-03-09T09:50:12.032Z,31.03
2019-03-09T09:52:41.243Z,38.33
2019-03-09T09:55:11.936Z,35.90
2019-03-09T09:57:40.986Z,30.13
2019-03-09T10:00:19.053Z,25.70
2019-03-09T10:02:48.107Z,30.83
2019-03-09T10:05:17.323Z,17.90
2019-03-09T10:07:46.346Z,25.53
2019-03-09T10:10:16.556Z,20.07
2019-03-09T10:12:45.567Z,24.13
2019-03-09T10:15:17.009Z,21.33
2019-03-09T10:17:46.067Z,30.40
2019-03-09T10:20:15.140Z,24.93
2019-03-09T10:22:44.198Z,20.70
2019-03-09T10:25:14.293Z,31.43
2019-03-09T10:27:43.463Z,20.00
2019-03-09T10:30:15.325Z,24.30
2019-03-09T10:32:44.391Z,27.33
2019-03-09T10:35:13.759Z,27.13
2019-03-09T10:37:42.804Z,32.00
2019-03-09T10:40:12.354Z,32.27
2019-03-09T10:42:41.431Z,28.43
2019-03-09T10:45:10.872Z,33.90
2019-03-09T10:47:39.935Z,17.70
2019-03-09T10:50:10.885Z,24.53
2019-03-09T10:52:39.945Z,21.13
2019-03-09T10:55:11.403Z,37.60
2019-03-09T10:57:40.485Z,38.20
2019-03-09T11:00:13.575Z,23.27
2019-03-09T11:02:42.650Z,20.17
2019-03-09T11:05:11.974Z,22.63
2019-03-09T11:07:42.128Z,35.07
2019-03-09T11:10:11.374Z,38.27
2019-03-09T11:12:40.420Z,32.57
2019-03-09T11:15:09.737Z,27.90
2019-03-09T11:17:38.781Z,24.90
2019-03-09T11:20:09.037Z,32.37
2019-03-09T11:22:38.141Z,31.73
2019-03-09T11:25:07.402Z,34.40
2019-03-09T11:27:36.421Z,23.93
2019-03-09T11:30:06.963Z,24.73
2019-03-09T11:32:35.978Z,29.43
2019-03-09T11:35:05.164Z,26.43
2019-03-09T11:37:34.212Z,24.47
2019-03-09T11:40:03.422Z,23.83
2019-03-09T11:42:32.436Z,17.10
2019-03-09T11:45:01.910Z,18.50
2019-03-09T11:47:31.210Z,27.93
2019-03-09T11:50:00.363Z,29.80
2019-03-09T11:52:29.786Z,29.80
2019-03-09T11:54:58.839Z,32.87
2019-03-09T11:57:27.883Z,24.53
2019-03-09T11:59:56.961Z,27.67
2019-03-09T12:02:26.018Z,28.17
2019-03-09T12:04:55.255Z,41.63
2019-03-09T12:07:24.265Z,30.60
2019-03-09T12:09:53.780Z,29.37
2019-03-09T12:12:22.849Z,35.53
2019-03-09T12:14:52.039Z,27.13
2019-03-09T12:17:21.170Z,22.70
2019-03-09T12:19:50.230Z,38.93
2019-03-09T12:22:19.249Z,26.23
2019-03-09T12:24:52.416Z,28.07
2019-03-09T12:27:24.417Z,34.27
2019-03-09T12:29:53.468Z,26.20
2019-03-09T12:32:22.538Z,32.50
2019-03-09T12:34:51.596Z,27.43
2019-03-09T12:37:20.660Z,26.97
2019-03-09T12:39:49.621Z,23.47
2019-03-09T12:42:18.644Z,27.73
2019-03-09T12:44:47.700Z,44.70
2019-03-09T12:47:18.957Z,24.93
2019-03-09T12:49:47.508Z,37.47
2019-03-09T12:52:16.522Z,34.90
2019-03-09T12:54:45.473Z,29.93
2019-03-09T12:57:14.568Z,31.33
2019-03-09T12:59:43.917Z,22.83
2019-03-09T13:02:13.043Z,39.00
2019-03-09T13:04:42.478Z,31.70
2019-03-09T13:07:11.547Z,34.03
2019-03-09T13:09:40.609Z,26.70
2019-03-09T13:12:09.631Z,32.73
2019-03-09T13:14:38.698Z,40.10
2019-03-09T13:17:07.778Z,30.80
2019-03-09T13:19:36.790Z,31.47
2019-03-09T13:22:05.814Z,31.90
2019-03-09T13:24:34.870Z,33.73
2019-03-09T13:27:03.907Z,35.30
2019-03-09T13:29:33.144Z,32.03
2019-03-09T13:32:02.158Z,29.23
2019-03-09T13:34:31.181Z,30.87
2019-03-09T13:37:00.235Z,34.50
2019-03-09T13:39:29.254Z,33.50
2019-03-09T13:41:58.312Z,30.60
2019-03-09T13:44:27.323Z,24.03
2019-03-09T13:46:56.713Z,43.07
2019-03-09T13:49:26.138Z,28.60
2019-03-09T13:51:55.092Z,30.77
2019-03-09T13:54:24.171Z,23.40
2019-03-09T13:56:53.269Z,38.10
2019-03-09T13:59:22.245Z,23.10
2019-03-09T14:01:51.335Z,29.33
2019-03-09T14:04:20.356Z,35.13
2019-03-09T14:06:49.413Z,31.87
2019-03-09T14:09:18.452Z,29.00
2019-03-09T14:11:47.510Z,29.37
2019-03-09T14:14:16.521Z,24.63
2019-03-09T14:16:45.510Z,24.67
2019-03-09T14:19:14.548Z,35.47
2019-03-09T14:21:43.596Z,21.33
2019-03-09T14:24:12.643Z,14.10
2019-03-09T14:26:41.976Z,14.40
2019-03-09T14:29:11.095Z,14.40
2019-03-09T14:31:40.174Z,17.27
2019-03-09T14:34:09.235Z,15.90
2019-03-09T14:36:38.581Z,14.97
2019-03-09T14:39:08.024Z,17.93
2019-03-09T14:41:37.038Z,14.97
2019-03-09T14:44:06.023Z,16.97
2019-03-09T14:46:35.032Z,15.33
2019-03-09T14:49:04.082Z,13.73
2019-03-09T14:51:33.201Z,18.70
2019-03-09T14:54:02.265Z,25.47
2019-03-09T14:56:31.311Z,18.70
2019-03-09T14:59:00.413Z,14.73
2019-03-09T15:01:29.385Z,15.80
2019-03-09T15:03:58.438Z,11.90
2019-03-09T15:06:27.489Z,13.13
2019-03-09T15:08:56.501Z,13.00
2019-03-09T15:11:25.544Z,13.03
2019-03-09T15:13:55.843Z,22.87
2019-03-09T15:16:24.997Z,14.53
2019-03-09T15:18:54.057Z,17.03
2019-03-09T15:21:23.085Z,14.30
2019-03-09T15:23:52.096Z,15.07
2019-03-09T15:26:21.156Z,12.50
2019-03-09T15:28:50.207Z,11.33
2019-03-09T15:31:19.257Z,12.90
2019-03-09T15:33:49.418Z,12.57
2019-03-09T15:36:18.399Z,12.03
2019-03-09T15:38:47.429Z,15.20
2019-03-09T15:41:16.439Z,12.00
2019-03-09T15:43:45.487Z,11.90
2019-03-09T15:46:14.560Z,11.70
2019-03-09T15:48:43.549Z,11.13
2019-03-09T15:51:12.605Z,11.30
2019-03-09T15:53:41.596Z,11.50
2019-03-09T15:56:10.610Z,9.57
2019-03-09T15:58:39.651Z,8.57
2019-03-09T16:01:08.676Z,8.23
2019-03-09T16:03:38.078Z,7.50
2019-03-09T16:06:07.082Z,7.37
2019-03-09T16:08:36.074Z,7.30
2019-03-09T16:11:05.129Z,7.90
2019-03-09T16:13:34.126Z,6.77
2019-03-09T16:16:03.119Z,6.37
2019-03-09T16:18:32.725Z,7.20
2019-03-09T16:21:01.878Z,7.13
2019-03-09T16:23:30.878Z,8.23
2019-03-09T16:25:59.916Z,5.43
2019-03-09T16:28:28.946Z,6.53
2019-03-09T16:30:57.992Z,7.30
2019-03-09T16:33:26.990Z,6.20
2019-03-09T16:35:56.046Z,5.50
2019-03-09T16:38:25.366Z,6.40
2019-03-09T16:40:54.371Z,5.90
2019-03-09T16:43:23.406Z,5.90
2019-03-09T16:45:52.443Z,7.00
2019-03-09T16:48:21.444Z,6.07
2019-03-09T16:50:50.486Z,6.10
2019-03-09T16:53:20.410Z,7.57
2019-03-09T16:55:49.463Z,7.10
2019-03-09T16:58:18.475Z,13.63
2019-03-09T17:00:47.522Z,5.63
2019-03-09T17:03:16.530Z,6.57
2019-03-09T17:05:45.578Z,6.57
2019-03-09T17:08:14.497Z,6.60
2019-03-09T17:10:43.553Z,7.27
2019-03-09T17:13:12.550Z,8.70
2019-03-09T17:15:41.561Z,8.07
2019-03-09T17:18:10.583Z,9.17
2019-03-09T17:20:39.532Z,13.10
2019-03-09T17:23:10.248Z,11.30
2019-03-09T17:25:39.386Z,9.87
2019-03-09T17:28:08.395Z,8.20
2019-03-09T17:30:37.695Z,9.17
2019-03-09T17:33:06.755Z,9.40
2019-03-09T17:35:35.850Z,11.17
2019-03-09T17:38:04.887Z,12.10
2019-03-09T17:40:33.898Z,11.83
2019-03-09T17:43:02.932Z,9.83
2019-03-09T17:45:31.931Z,8.50
2019-03-09T17:48:00.980Z,8.20
2019-03-09T17:50:30.021Z,7.40
2019-03-09T17:52:59.440Z,7.40
2019-03-09T17:55:28.514Z,7.60
2019-03-09T17:57:57.561Z,8.00
2019-03-09T18:00:27.408Z,7.40
2019-03-09T18:02:56.782Z,8.57
2019-03-09T18:05:25.826Z,8.30
2019-03-09T18:07:55.089Z,6.90
2019-03-09T18:10:47.809Z,7.93
2019-03-09T18:13:16.820Z,8.87
2019-03-09T18:15:45.900Z,8.27
2019-03-09T18:18:14.913Z,8.50
2019-03-09T18:20:43.888Z,8.80
2019-03-09T18:23:12.935Z,8.83
2019-03-09T18:25:42.292Z,9.63
2019-03-09T18:28:11.305Z,14.13
2019-03-09T18:30:40.344Z,9.90
2019-03-09T18:33:09.736Z,10.60
2019-03-09T18:35:38.792Z,11.43
2019-03-09T18:38:07.785Z,9.10
2019-03-09T18:40:37.140Z,9.37
2019-03-09T18:43:06.155Z,12.73
2019-03-09T18:45:36.600Z,10.33
2019-03-09T18:48:05.653Z,16.17
2019-03-09T18:50:34.662Z,10.47
2019-03-09T18:53:03.666Z,12.27
2019-03-09T18:55:32.716Z,10.60
2019-03-09T18:58:01.853Z,23.53
2019-03-09T19:00:30.926Z,17.70
2019-03-09T19:03:00.000Z,22.37
2019-03-09T19:05:29.635Z,17.20
2019-03-09T19:07:58.834Z,14.30
2019-03-09T19:10:27.849Z,22.07
2019-03-09T19:12:56.911Z,17.53
2019-03-09T19:15:25.969Z,13.03
2019-03-09T19:17:55.025Z,23.67
2019-03-09T19:20:24.080Z,17.40
2019-03-09T19:22:53.153Z,19.23
2019-03-09T19:25:22.473Z,13.03
2019-03-09T19:27:51.536Z,16.07
2019-03-09T19:30:20.573Z,14.83
2019-03-09T19:32:59.671Z,11.83
2019-03-09T19:35:20.414Z,27.37
2019-03-09T19:37:49.426Z,24.07
2019-03-09T19:40:18.501Z,17.17
2019-03-09T19:42:47.619Z,25.13
2019-03-09T19:45:16.703Z,22.50
2019-03-09T19:47:45.726Z,18.50
2019-03-09T19:50:16.487Z,13.63
2019-03-09T19:52:45.508Z,20.00
2019-03-09T19:55:14.678Z,14.90
2019-03-09T19:57:43.748Z,12.87
2019-03-09T20:00:14.054Z,13.60
2019-03-09T20:02:43.176Z,11.50
2019-03-09T20:05:12.337Z,11.83
2019-03-09T20:07:41.419Z,11.30
2019-03-09T20:10:11.570Z,11.27
2019-03-09T20:12:40.943Z,10.77
2019-03-09T20:15:11.514Z,14.20
2019-03-09T20:17:40.526Z,12.20
2019-03-09T20:20:10.205Z,17.57
2019-03-09T20:22:39.530Z,10.50
2019-03-09T20:25:09.264Z,10.80
2019-03-09T20:27:38.639Z,12.03
2019-03-09T20:30:08.484Z,12.97
2019-03-09T20:32:37.883Z,11.23
2019-03-09T20:35:07.245Z,13.03
2019-03-09T20:37:36.264Z,11.63
2019-03-09T20:40:06.250Z,12.47
2019-03-09T20:42:35.257Z,12.30
2019-03-09T20:45:04.548Z,16.20
2019-03-09T20:47:33.565Z,14.30
2019-03-09T20:50:02.586Z,13.03
2019-03-09T20:52:31.663Z,12.37
2019-03-09T20:55:00.711Z,13.83
2019-03-09T20:57:29.691Z,18.60
2019-03-09T20:59:58.670Z,18.00
2019-03-09T21:02:27.725Z,19.67
2019-03-09T21:04:56.698Z,22.00
2019-03-09T21:07:25.728Z,15.30
2019-03-09T21:09:54.936Z,18.20
2019-03-09T21:12:24.336Z,24.67
2019-03-09T21:14:53.343Z,24.80
2019-03-09T21:17:22.391Z,20.47
2019-03-09T21:19:51.527Z,34.00
2019-03-09T21:22:20.526Z,23.00
2019-03-09T21:24:49.581Z,22.93
2019-03-09T21:27:18.659Z,19.90
2019-03-09T21:29:47.709Z,21.40
2019-03-09T21:32:16.730Z,32.30
2019-03-09T21:34:45.728Z,15.33
2019-03-09T21:37:14.797Z,22.07
2019-03-09T21:39:43.810Z,27.43
2019-03-09T21:42:12.865Z,20.77
2019-03-09T21:44:41.942Z,23.20
2019-03-09T21:47:10.951Z,21.87
2019-03-09T21:49:39.998Z,28.63
2019-03-09T21:52:09.019Z,19.60
2019-03-09T21:54:38.077Z,26.20
2019-03-09T21:57:07.078Z,24.63
2019-03-09T21:59:36.060Z,28.73
2019-03-09T22:02:05.110Z,18.90
2019-03-09T22:04:34.157Z,27.53
2019-03-09T22:07:03.224Z,18.30
2019-03-09T22:09:32.620Z,42.13
2019-03-09T22:12:01.637Z,19.63
2019-03-09T22:14:30.644Z,29.83
2019-03-09T22:16:59.788Z,23.97
2019-03-09T22:19:28.802Z,28.73
2019-03-09T22:21:57.827Z,28.50
2019-03-09T22:24:26.801Z,26.90
2019-03-09T22:26:55.815Z,27.43
2019-03-09T22:29:24.867Z,27.07
2019-03-09T22:31:53.879Z,18.20
2019-03-09T22:34:23.182Z,26.50
2019-03-09T22:36:52.206Z,24.10
2019-03-09T22:39:21.141Z,28.87
2019-03-09T22:41:50.151Z,19.73
2019-03-09T22:44:19.161Z,19.13
2019-03-09T22:46:48.238Z,22.00
2019-03-09T22:49:17.291Z,23.30
2019-03-09T22:51:46.349Z,23.00
2019-03-09T22:54:15.373Z,23.63
2019-03-09T22:56:44.310Z,17.90
2019-03-09T22:59:13.633Z,22.87
2019-03-09T23:01:42.674Z,23.00
2019-03-09T23:04:11.679Z,24.17
2019-03-09T23:06:40.736Z,33.83
2019-03-09T23:09:09.902Z,18.60
2019-03-09T23:11:38.961Z,28.63
2019-03-09T23:14:07.912Z,37.00
2019-03-09T23:16:37.271Z,26.33
2019-03-09T23:19:06.285Z,17.87
2019-03-09T23:21:35.293Z,23.80
2019-03-09T23:24:04.356Z,21.00
2019-03-09T23:26:33.371Z,20.27
2019-03-09T23:29:02.378Z,24.27
2019-03-09T23:31:31.646Z,21.83
2019-03-09T23:34:00.658Z,29.37
2019-03-09T23:36:29.756Z,32.67
2019-03-09T23:38:58.812Z,37.70
2019-03-09T23:41:27.867Z,33.60
2019-03-09T23:43:56.910Z,24.90
2019-03-09T23:46:25.983Z,35.80
2019-03-09T23:48:55.193Z,32.77
2019-03-09T23:51:24.200Z,28.60
2019-03-09T23:53:53.345Z,26.63
2019-03-09T23:56:22.416Z,23.17
2019-03-09T23:58:51.433Z,18.13
