createdAt,value
2023-09-01T00:05:17.241Z,14.14
2023-09-01T00:08:39.596Z,14.19
2023-09-01T00:11:45.561Z,14.30
2023-09-01T00:14:53.639Z,14.42
2023-09-01T00:18:00.987Z,14.58
2023-09-01T00:21:07.017Z,14.75
2023-09-01T00:24:12.051Z,14.98
2023-09-01T00:27:17.791Z,15.06
2023-09-01T00:30:23.251Z,15.05
2023-09-01T00:33:33.434Z,15.12
2023-09-01T00:36:39.060Z,14.99
2023-09-01T00:39:45.641Z,14.99
2023-09-01T00:42:50.770Z,14.89
2023-09-01T00:46:24.290Z,15.00
2023-09-01T00:49:36.258Z,14.87
2023-09-01T00:52:41.547Z,15.03
2023-09-01T00:55:46.767Z,15.19
2023-09-01T00:58:53.114Z,15.05
2023-09-01T01:01:58.122Z,15.32
2023-09-01T01:05:03.510Z,15.22
2023-09-01T01:08:21.573Z,15.36
2023-09-01T01:11:52.337Z,15.34
2023-09-01T01:14:58.348Z,15.50
2023-09-01T01:18:09.108Z,15.84
2023-09-01T01:21:23.231Z,16.19
2023-09-01T01:24:27.123Z,16.26
2023-09-01T01:27:31.517Z,16.53
2023-09-01T01:30:37.385Z,16.55
2023-09-01T01:34:04.723Z,16.63
2023-09-01T01:37:44.912Z,16.73
2023-09-01T01:40:52.700Z,17.04
2023-09-01T01:44:00.198Z,17.42
2023-09-01T01:47:07.381Z,17.35
2023-09-01T01:50:11.582Z,17.66
2023-09-01T01:53:17.265Z,17.83
2023-09-01T01:56:24.350Z,17.87
2023-09-01T01:59:28.303Z,18.12
2023-09-01T02:02:32.081Z,18.16
2023-09-01T02:05:36.451Z,18.28
2023-09-01T02:08:39.470Z,18.45
2023-09-01T02:11:42.815Z,18.59
2023-09-01T02:14:45.832Z,18.89
2023-09-01T02:17:49.930Z,19.46
2023-09-01T02:20:53.271Z,19.72
2023-09-01T02:23:56.654Z,20.20
2023-09-01T02:27:00.460Z,20.58
2023-09-01T02:30:04.976Z,20.69
2023-09-01T02:33:08.613Z,20.41
2023-09-01T02:36:33.437Z,20.31
2023-09-01T02:39:37.189Z,20.66
2023-09-01T02:42:44.127Z,20.72
2023-09-01T02:45:48.174Z,21.13
2023-09-01T02:48:52.831Z,21.48
2023-09-01T02:51:56.560Z,21.78
2023-09-01T02:55:01.674Z,22.02
2023-09-01T02:58:07.693Z,22.27
2023-09-01T03:01:13.511Z,22.48
2023-09-01T03:04:16.833Z,22.26
2023-09-01T03:07:21.033Z,22.02
2023-09-01T03:10:24.821Z,21.71
2023-09-01T03:13:29.369Z,22.09
2023-09-01T03:16:36.427Z,22.37
2023-09-01T03:19:42.609Z,22.61
2023-09-01T03:22:46.346Z,22.75
2023-09-01T03:25:58.203Z,22.91
2023-09-01T03:29:06.102Z,23.05
2023-09-01T03:32:12.342Z,23.18
2023-09-01T03:35:16.759Z,23.36
2023-09-01T03:38:20.933Z,23.24
2023-09-01T03:41:24.997Z,23.36
2023-09-01T03:44:29.645Z,23.60
2023-09-01T03:47:34.128Z,23.61
2023-09-01T03:50:42.174Z,23.50
2023-09-01T03:53:45.997Z,23.42
2023-09-01T03:56:50.614Z,23.39
2023-09-01T03:59:54.165Z,23.22
2023-09-01T04:02:58.834Z,23.02
2023-09-01T04:06:02.846Z,22.98
2023-09-01T04:09:07.708Z,23.18
2023-09-01T04:12:11.058Z,23.34
2023-09-01T04:15:15.350Z,23.37
2023-09-01T04:18:19.074Z,23.58
2023-09-01T04:21:24.290Z,23.53
2023-09-01T04:24:27.628Z,23.50
2023-09-01T04:27:31.712Z,23.54
2023-09-01T04:30:35.245Z,23.70
2023-09-01T04:33:40.200Z,23.98
2023-09-01T04:36:47.503Z,24.21
2023-09-01T04:39:52.775Z,24.30
2023-09-01T04:42:58.072Z,24.37
2023-09-01T04:46:02.410Z,24.63
2023-09-01T04:49:06.308Z,24.88
2023-09-01T04:52:10.620Z,25.01
2023-09-01T04:55:14.086Z,25.11
2023-09-01T04:58:18.499Z,25.22
2023-09-01T05:01:22.468Z,25.35
2023-09-01T05:04:26.203Z,25.26
2023-09-01T05:07:29.879Z,25.19
2023-09-01T05:10:34.522Z,25.19
2023-09-01T05:13:39.193Z,25.14
2023-09-01T05:16:43.135Z,25.12
2023-09-01T05:19:47.249Z,25.17
2023-09-01T05:22:51.120Z,25.28
2023-09-01T05:25:55.342Z,25.53
2023-09-01T05:28:58.806Z,25.43
2023-09-01T05:32:02.897Z,25.59
2023-09-01T05:35:07.654Z,25.63
2023-09-01T05:38:12.280Z,25.43
2023-09-01T05:41:16.423Z,25.49
2023-09-01T05:44:22.289Z,25.46
2023-09-01T05:47:26.206Z,25.62
2023-09-01T05:50:29.927Z,25.69
2023-09-01T05:53:34.322Z,25.45
2023-09-01T05:56:38.201Z,25.56
2023-09-01T05:59:41.165Z,25.58
2023-09-01T06:02:44.611Z,25.47
2023-09-01T06:05:47.667Z,25.69
2023-09-01T06:08:51.331Z,26.04
2023-09-01T06:11:54.498Z,25.84
2023-09-01T06:14:58.486Z,26.05
2023-09-01T06:18:02.203Z,26.28
2023-09-01T06:21:06.262Z,26.75
2023-09-01T06:24:11.718Z,26.82
2023-09-01T06:27:15.575Z,26.94
2023-09-01T06:30:18.748Z,27.07
2023-09-01T06:33:25.022Z,27.29
2023-09-01T06:36:27.935Z,27.61
2023-09-01T06:39:30.994Z,27.85
2023-09-01T06:42:34.572Z,27.79
2023-09-01T06:45:37.564Z,27.84
2023-09-01T06:48:41.271Z,28.20
2023-09-01T06:51:44.945Z,28.54
2023-09-01T06:54:50.169Z,29.08
2023-09-01T06:57:53.593Z,29.43
2023-09-01T07:00:59.744Z,29.57
2023-09-01T07:04:04.886Z,29.86
2023-09-01T07:07:08.007Z,30.08
2023-09-01T07:10:11.757Z,30.49
2023-09-01T07:13:15.721Z,31.08
2023-09-01T07:16:19.413Z,31.58
2023-09-01T07:19:23.263Z,32.01
2023-09-01T07:22:27.064Z,32.62
2023-09-01T07:25:32.882Z,33.28
2023-09-01T07:28:39.831Z,33.65
2023-09-01T07:31:43.402Z,33.88
2023-09-01T07:34:49.723Z,33.21
2023-09-01T07:37:52.648Z,34.00
2023-09-01T07:40:55.590Z,34.40
2023-09-01T07:43:58.641Z,34.58
2023-09-01T07:47:02.123Z,34.33
2023-09-01T07:50:05.331Z,34.05
2023-09-01T07:53:08.417Z,34.19
2023-09-01T07:56:12.353Z,34.40
2023-09-01T07:59:15.523Z,34.39
2023-09-01T08:02:19.500Z,33.98
2023-09-01T08:05:23.904Z,34.17
2023-09-01T08:08:27.727Z,34.10
2023-09-01T08:11:31.257Z,33.91
2023-09-01T08:14:35.026Z,34.64
2023-09-01T08:17:38.863Z,34.13
2023-09-01T08:20:43.916Z,34.65
2023-09-01T08:23:49.662Z,34.23
2023-09-01T08:26:53.889Z,34.92
2023-09-01T08:29:58.960Z,36.04
2023-09-01T08:33:03.888Z,35.93
2023-09-01T08:36:07.823Z,36.39
2023-09-01T08:39:10.966Z,35.87
2023-09-01T08:42:14.905Z,36.90
2023-09-01T08:45:20.941Z,36.75
2023-09-01T08:49:25.395Z,36.36
2023-09-01T08:52:29.630Z,36.11
2023-09-01T08:55:33.165Z,36.69
2023-09-01T08:58:38.298Z,36.75
2023-09-01T09:01:42.194Z,35.43
2023-09-01T09:04:48.326Z,34.71
2023-09-01T09:08:03.342Z,35.38
2023-09-01T09:11:17.259Z,35.49
2023-09-01T09:14:21.057Z,36.15
2023-09-01T09:17:24.847Z,37.31
2023-09-01T09:20:39.844Z,37.59
2023-09-01T09:23:45.712Z,37.41
2023-09-01T09:26:58.452Z,36.98
2023-09-01T09:30:03.076Z,37.73
2023-09-01T09:33:08.116Z,37.45
2023-09-01T09:36:11.944Z,36.63
2023-09-01T09:39:29.320Z,37.21
2023-09-01T09:42:40.405Z,37.18
2023-09-01T09:45:47.403Z,37.14
2023-09-01T09:48:51.002Z,37.33
2023-09-01T09:51:55.441Z,37.14
2023-09-01T09:55:03.435Z,37.06
2023-09-01T09:58:09.659Z,36.76
2023-09-01T10:01:19.693Z,37.00
2023-09-01T10:04:24.338Z,36.80
2023-09-01T10:07:28.278Z,37.07
2023-09-01T10:10:36.356Z,37.83
2023-09-01T10:13:41.557Z,37.80
2023-09-01T10:16:45.912Z,37.52
2023-09-01T10:19:50.377Z,37.44
2023-09-01T10:22:55.541Z,37.08
2023-09-01T10:26:30.334Z,37.23
2023-09-01T10:29:35.518Z,37.00
2023-09-01T10:32:40.114Z,36.96
2023-09-01T10:35:44.555Z,36.66
2023-09-01T10:38:48.396Z,36.33
2023-09-01T10:42:00.174Z,35.95
2023-09-01T10:45:10.609Z,35.66
2023-09-01T10:48:49.292Z,35.05
2023-09-01T10:52:15.126Z,34.44
2023-09-01T10:55:19.133Z,33.06
2023-09-01T10:58:23.263Z,32.07
2023-09-01T11:01:32.717Z,30.70
2023-09-01T11:04:36.948Z,29.43
2023-09-01T11:08:20.810Z,28.58
2023-09-01T11:11:24.745Z,27.55
2023-09-01T11:14:28.612Z,26.90
2023-09-01T11:17:42.923Z,26.34
2023-09-01T11:20:47.966Z,25.94
2023-09-01T11:23:51.841Z,25.65
2023-09-01T11:26:55.451Z,25.34
2023-09-01T11:30:05.144Z,25.04
2023-09-01T11:33:13.152Z,24.86
2023-09-01T11:36:17.503Z,24.86
2023-09-01T11:39:38.717Z,24.77
2023-09-01T11:42:44.358Z,24.71
2023-09-01T11:45:50.154Z,24.59
2023-09-01T11:52:13.182Z,24.12
2023-09-01T11:55:32.009Z,23.94
2023-09-01T11:58:36.317Z,23.85
2023-09-01T12:01:43.674Z,23.73
2023-09-01T12:04:51.411Z,23.68
2023-09-01T12:07:54.909Z,23.60
2023-09-01T12:11:08.915Z,23.42
2023-09-01T12:14:42.404Z,23.18
2023-09-01T12:17:47.017Z,23.02
2023-09-01T12:20:51.824Z,22.90
2023-09-01T12:24:07.371Z,22.71
2023-09-01T12:27:13.149Z,22.63
2023-09-01T12:30:19.785Z,22.50
2023-09-01T12:33:24.749Z,22.34
2023-09-01T12:36:29.393Z,22.17
2023-09-01T12:39:33.364Z,22.05
2023-09-01T12:42:37.177Z,22.03
2023-09-01T12:45:41.646Z,21.99
2023-09-01T12:48:45.645Z,21.96
2023-09-01T12:51:50.169Z,21.95
2023-09-01T12:54:54.343Z,21.89
2023-09-01T12:57:58.513Z,21.81
2023-09-01T13:01:07.639Z,21.69
2023-09-01T13:04:12.092Z,21.62
2023-09-01T13:07:17.682Z,21.48
2023-09-01T13:10:22.852Z,21.43
2023-09-01T13:13:26.845Z,21.34
2023-09-01T13:16:31.677Z,21.23
2023-09-01T13:19:35.876Z,21.14
2023-09-01T13:22:39.483Z,21.10
2023-09-01T13:25:42.974Z,21.04
2023-09-01T13:28:46.005Z,21.03
2023-09-01T13:31:49.871Z,20.97
2023-09-01T13:34:53.688Z,20.99
2023-09-01T13:37:57.357Z,20.99
2023-09-01T13:41:01.265Z,20.92
2023-09-01T13:44:08.587Z,20.86
2023-09-01T13:47:12.414Z,20.78
2023-09-01T13:50:16.497Z,20.71
2023-09-01T13:53:20.453Z,20.61
2023-09-01T13:56:25.093Z,20.45
2023-09-01T13:59:28.593Z,20.27
2023-09-01T14:02:35.733Z,20.21
2023-09-01T14:05:39.255Z,20.16
2023-09-01T14:08:43.679Z,20.18
2023-09-01T14:11:47.853Z,20.20
2023-09-01T14:14:52.420Z,20.24
2023-09-01T14:17:56.932Z,20.30
2023-09-01T14:21:00.781Z,20.28
2023-09-01T14:24:04.607Z,20.17
2023-09-01T14:27:08.390Z,20.10
2023-09-01T14:30:12.843Z,19.92
2023-09-01T14:33:19.192Z,19.80
2023-09-01T14:36:29.871Z,19.72
2023-09-01T14:39:35.150Z,19.70
2023-09-01T14:42:39.102Z,19.51
2023-09-01T14:45:44.423Z,19.44
2023-09-01T14:48:48.674Z,19.28
2023-09-01T14:51:52.038Z,19.14
2023-09-01T14:54:55.123Z,18.91
2023-09-01T14:57:58.841Z,18.76
2023-09-01T15:01:03.789Z,18.63
2023-09-01T15:04:08.693Z,18.53
2023-09-01T15:07:12.249Z,18.42
2023-09-01T15:10:17.757Z,18.32
2023-09-01T15:13:23.872Z,18.21
2023-09-01T15:16:28.125Z,18.08
2023-09-01T15:19:31.906Z,17.98
2023-09-01T15:22:36.171Z,17.86
2023-09-01T15:25:41.700Z,17.77
2023-09-01T15:28:45.795Z,17.66
2023-09-01T15:31:49.477Z,17.60
2023-09-01T15:35:04.486Z,17.49
2023-09-01T15:38:17.253Z,17.38
2023-09-01T15:41:21.227Z,17.28
2023-09-01T15:44:26.185Z,17.18
2023-09-01T15:47:30.171Z,17.07
2023-09-01T15:50:44.835Z,16.98
2023-09-01T15:53:50.050Z,16.89
2023-09-01T15:56:53.918Z,16.87
2023-09-01T15:59:57.998Z,16.80
2023-09-01T16:03:01.960Z,16.74
2023-09-01T16:06:06.921Z,16.68
2023-09-01T16:09:11.046Z,16.63
2023-09-01T16:12:15.008Z,16.52
2023-09-01T16:15:20.048Z,16.46
2023-09-01T16:18:23.917Z,16.39
2023-09-01T16:21:27.446Z,16.32
2023-09-01T16:24:31.585Z,16.25
2023-09-01T16:27:35.395Z,16.19
2023-09-01T16:30:40.268Z,16.09
2023-09-01T16:33:43.568Z,16.04
2023-09-01T16:36:47.873Z,16.02
2023-09-01T16:39:52.703Z,15.97
2023-09-01T16:42:58.951Z,15.94
2023-09-01T16:46:02.813Z,15.88
2023-09-01T16:49:07.706Z,15.85
2023-09-01T16:52:12.078Z,15.74
2023-09-01T16:55:16.213Z,15.72
2023-09-01T16:58:20.343Z,15.74
2023-09-01T17:01:24.545Z,15.71
2023-09-01T17:04:28.331Z,15.68
2023-09-01T17:07:32.439Z,15.65
2023-09-01T17:10:36.281Z,15.61
2023-09-01T17:13:40.071Z,15.60
2023-09-01T17:16:44.026Z,15.46
2023-09-01T17:19:48.173Z,15.36
2023-09-01T17:22:51.241Z,15.30
2023-09-01T17:25:54.372Z,15.39
2023-09-01T17:28:58.217Z,15.43
2023-09-01T17:32:02.020Z,15.42
2023-09-01T17:35:05.612Z,15.39
2023-09-01T17:38:09.628Z,15.36
2023-09-01T17:41:14.115Z,15.32
2023-09-01T17:44:17.533Z,15.26
2023-09-01T17:47:21.234Z,15.22
2023-09-01T17:50:25.539Z,15.20
2023-09-01T17:53:30.146Z,15.18
2023-09-01T17:56:33.760Z,15.16
2023-09-01T17:59:37.629Z,15.09
2023-09-01T18:02:42.139Z,15.06
2023-09-01T18:05:46.587Z,15.03
2023-09-01T18:08:50.897Z,14.96
2023-09-01T18:11:53.987Z,14.93
2023-09-01T18:14:58.455Z,14.92
2023-09-01T18:18:02.636Z,14.91
2023-09-01T18:21:07.296Z,14.89
2023-09-01T18:24:26.534Z,14.92
2023-09-01T18:27:32.989Z,14.91
2023-09-01T18:30:36.549Z,14.89
2023-09-01T18:33:43.901Z,14.88
2023-09-01T18:36:47.754Z,14.81
2023-09-01T18:39:51.615Z,14.71
2023-09-01T18:42:55.609Z,14.65
2023-09-01T18:46:00.247Z,14.65
2023-09-01T18:49:08.423Z,14.57
2023-09-01T18:52:12.680Z,14.54
2023-09-01T18:55:17.716Z,14.60
2023-09-01T18:58:22.395Z,14.67
2023-09-01T19:01:29.868Z,14.72
2023-09-01T19:04:45.540Z,14.77
2023-09-01T19:07:48.622Z,14.81
2023-09-01T19:10:54.947Z,14.85
2023-09-01T19:14:02.758Z,14.85
2023-09-01T19:17:07.603Z,14.87
2023-09-01T19:20:23.818Z,14.84
2023-09-01T19:23:32.610Z,14.79
2023-09-01T19:26:36.291Z,14.81
2023-09-01T19:29:40.514Z,14.79
2023-09-01T19:32:44.596Z,14.78
2023-09-01T19:35:48.471Z,14.74
2023-09-01T19:38:53.161Z,14.68
2023-09-01T19:42:00.284Z,14.63
2023-09-01T19:45:10.092Z,14.57
2023-09-01T19:48:14.313Z,14.47
2023-09-01T19:51:17.706Z,14.40
2023-09-01T19:54:25.700Z,14.36
2023-09-01T19:57:29.283Z,14.33
2023-09-01T20:00:33.462Z,14.34
2023-09-01T20:03:37.509Z,14.33
2023-09-01T20:06:41.775Z,14.30
2023-09-01T20:09:45.879Z,14.27
2023-09-01T20:12:49.134Z,14.29
2023-09-01T20:15:52.931Z,14.34
2023-09-01T20:18:56.100Z,14.30
2023-09-01T20:22:02.222Z,14.22
2023-09-01T20:25:06.568Z,14.19
2023-09-01T20:28:11.835Z,14.10
2023-09-01T20:31:16.235Z,14.10
2023-09-01T20:34:20.306Z,14.06
2023-09-01T20:37:24.692Z,14.03
2023-09-01T20:40:28.428Z,14.01
2023-09-01T20:43:33.109Z,13.98
2023-09-01T20:46:36.673Z,13.92
2023-09-01T20:49:42.074Z,13.92
2023-09-01T20:52:46.228Z,13.98
2023-09-01T20:55:50.424Z,13.96
2023-09-01T20:58:54.186Z,13.95
2023-09-01T21:01:58.349Z,13.89
2023-09-01T21:05:02.106Z,13.79
2023-09-01T21:08:06.084Z,13.72
2023-09-01T21:11:10.738Z,13.74
2023-09-01T21:14:14.121Z,13.72
2023-09-01T21:17:18.027Z,13.74
2023-09-01T21:20:22.165Z,13.81
2023-09-01T21:23:25.602Z,13.86
2023-09-01T21:26:33.394Z,13.90
2023-09-01T21:29:39.980Z,13.95
2023-09-01T21:32:44.460Z,13.99
2023-09-01T21:35:48.385Z,13.98
2023-09-01T21:38:51.814Z,13.96
2023-09-01T21:41:55.512Z,13.99
2023-09-01T21:44:58.807Z,14.02
2023-09-01T21:48:03.014Z,13.96
2023-09-01T21:51:07.021Z,13.93
2023-09-01T21:54:10.846Z,13.95
2023-09-01T21:57:14.093Z,13.96
2023-09-01T22:00:18.280Z,13.96
2023-09-01T22:03:21.730Z,13.96
2023-09-01T22:06:26.072Z,13.98
2023-09-01T22:09:29.476Z,14.01
2023-09-01T22:12:33.714Z,14.01
2023-09-01T22:15:37.470Z,13.68
2023-09-01T22:18:41.400Z,13.53
2023-09-01T22:21:45.346Z,13.48
2023-09-01T22:24:50.322Z,13.61
2023-09-01T22:27:54.573Z,13.76
2023-09-01T22:30:57.806Z,13.61
2023-09-01T22:34:01.498Z,13.76
2023-09-01T22:37:06.225Z,13.86
2023-09-01T22:40:10.955Z,13.89
2023-09-01T22:43:17.797Z,13.93
2023-09-01T22:46:21.816Z,13.93
2023-09-01T22:49:25.664Z,13.98
2023-09-01T22:52:29.450Z,14.10
2023-09-01T22:55:33.450Z,14.16
2023-09-01T22:58:37.079Z,14.19
2023-09-01T23:01:40.630Z,14.14
2023-09-01T23:04:44.402Z,14.12
2023-09-01T23:07:48.156Z,14.06
2023-09-01T23:10:52.963Z,14.10
2023-09-01T23:13:57.126Z,14.17
2023-09-01T23:17:03.707Z,14.37
2023-09-01T23:20:09.708Z,14.45
2023-09-01T23:23:13.254Z,14.48
2023-09-01T23:26:18.884Z,14.63
2023-09-01T23:29:22.658Z,14.74
2023-09-01T23:32:27.635Z,14.85
2023-09-01T23:35:31.046Z,15.00
2023-09-01T23:38:35.271Z,15.10
2023-09-01T23:41:40.804Z,15.25
2023-09-01T23:44:44.866Z,15.30
2023-09-01T23:47:49.905Z,15.44
2023-09-01T23:50:55.411Z,15.64
2023-09-01T23:53:58.782Z,15.70
2023-09-01T23:57:02.931Z,15.22
