createdAt,value
2018-12-31T00:00:43.677Z,7.10
2018-12-31T00:03:11.961Z,7.50
2018-12-31T00:05:40.227Z,7.70
2018-12-31T00:08:08.434Z,6.63
2018-12-31T00:10:36.703Z,7.57
2018-12-31T00:13:04.962Z,7.13
2018-12-31T00:15:34.230Z,9.60
2018-12-31T00:18:02.534Z,7.40
2018-12-31T00:20:30.794Z,7.47
2018-12-31T00:22:59.058Z,7.90
2018-12-31T00:25:27.341Z,7.73
2018-12-31T00:27:55.606Z,8.40
2018-12-31T00:30:23.883Z,7.00
2018-12-31T00:32:52.091Z,7.80
2018-12-31T00:35:20.306Z,8.80
2018-12-31T00:37:48.567Z,7.10
2018-12-31T00:40:16.852Z,7.10
2018-12-31T00:42:45.114Z,8.33
2018-12-31T00:45:13.326Z,7.83
2018-12-31T00:47:41.526Z,7.73
2018-12-31T00:50:09.813Z,7.43
2018-12-31T00:52:38.002Z,6.93
2018-12-31T00:55:06.209Z,8.20
2018-12-31T00:57:34.410Z,8.20
2018-12-31T01:00:02.882Z,7.63
2018-12-31T01:02:31.147Z,6.90
2018-12-31T01:04:59.426Z,6.73
2018-12-31T01:07:27.687Z,7.13
2018-12-31T01:09:55.978Z,7.40
2018-12-31T01:12:24.238Z,7.17
2018-12-31T01:14:52.522Z,7.70
2018-12-31T01:17:20.782Z,7.77
2018-12-31T01:19:49.070Z,7.30
2018-12-31T01:22:17.329Z,8.30
2018-12-31T01:24:45.539Z,6.63
2018-12-31T01:27:13.803Z,7.40
2018-12-31T01:29:42.091Z,7.37
2018-12-31T01:32:10.347Z,7.73
2018-12-31T01:34:38.619Z,7.63
2018-12-31T01:37:06.911Z,7.53
2018-12-31T01:39:35.177Z,7.67
2018-12-31T01:42:03.388Z,6.87
2018-12-31T01:44:31.658Z,8.20
2018-12-31T01:46:59.947Z,6.80
2018-12-31T01:49:28.482Z,6.57
2018-12-31T01:51:56.773Z,7.20
2018-12-31T01:54:24.966Z,7.17
2018-12-31T01:56:53.173Z,6.90
2018-12-31T01:59:21.441Z,7.67
2018-12-31T02:01:49.721Z,6.70
2018-12-31T02:04:17.914Z,7.00
2018-12-31T02:06:46.193Z,7.43
2018-12-31T02:09:14.385Z,7.20
2018-12-31T02:11:42.675Z,6.90
2018-12-31T02:14:11.009Z,6.80
2018-12-31T02:16:39.229Z,6.87
2018-12-31T02:19:07.414Z,6.20
2018-12-31T02:21:35.694Z,7.20
2018-12-31T02:24:03.886Z,7.57
2018-12-31T02:26:32.172Z,8.50
2018-12-31T02:29:00.449Z,7.63
2018-12-31T02:31:28.830Z,7.37
2018-12-31T02:33:57.090Z,7.30
2018-12-31T02:36:25.298Z,6.70
2018-12-31T02:38:53.562Z,6.60
2018-12-31T02:41:21.846Z,6.30
2018-12-31T02:43:50.106Z,7.03
2018-12-31T02:46:18.389Z,6.70
2018-12-31T02:48:46.578Z,7.50
2018-12-31T02:51:14.783Z,6.17
2018-12-31T02:53:43.039Z,7.40
2018-12-31T02:56:11.303Z,6.50
2018-12-31T02:58:39.595Z,6.80
2018-12-31T03:01:07.786Z,6.33
2018-12-31T03:03:36.075Z,6.33
2018-12-31T03:06:04.330Z,6.03
2018-12-31T03:08:32.615Z,6.33
2018-12-31T03:11:01.141Z,6.50
2018-12-31T03:13:29.421Z,6.10
2018-12-31T03:15:57.682Z,5.67
2018-12-31T03:18:25.964Z,5.90
2018-12-31T03:20:54.230Z,5.87
2018-12-31T03:23:22.505Z,6.07
2018-12-31T03:25:50.768Z,6.70
2018-12-31T03:28:19.050Z,6.67
2018-12-31T03:30:47.235Z,6.10
2018-12-31T03:33:15.442Z,6.20
2018-12-31T03:35:43.626Z,5.80
2018-12-31T03:38:11.835Z,5.17
2018-12-31T03:40:40.099Z,6.30
2018-12-31T03:43:08.382Z,5.70
2018-12-31T03:45:36.586Z,6.17
2018-12-31T03:48:04.845Z,5.87
2018-12-31T03:50:33.106Z,5.80
2018-12-31T03:53:01.327Z,5.87
2018-12-31T03:55:29.590Z,5.97
2018-12-31T03:57:57.865Z,5.20
2018-12-31T04:00:26.127Z,6.10
2018-12-31T04:02:54.410Z,5.67
2018-12-31T04:05:22.856Z,5.30
2018-12-31T04:07:53.107Z,5.67
2018-12-31T04:10:21.041Z,6.30
2018-12-31T04:12:49.305Z,5.27
2018-12-31T04:15:17.586Z,5.70
2018-12-31T04:17:45.954Z,5.37
2018-12-31T04:20:14.241Z,6.30
2018-12-31T04:22:42.505Z,5.67
2018-12-31T04:25:10.720Z,5.70
2018-12-31T04:27:38.986Z,5.93
2018-12-31T04:30:07.270Z,5.60
2018-12-31T04:32:35.538Z,5.33
2018-12-31T04:35:03.814Z,6.00
2018-12-31T04:37:32.066Z,5.37
2018-12-31T04:40:00.332Z,5.80
2018-12-31T04:42:28.558Z,5.60
2018-12-31T04:44:56.847Z,6.27
2018-12-31T04:47:25.110Z,5.80
2018-12-31T04:49:53.794Z,5.37
2018-12-31T04:52:22.053Z,5.40
2018-12-31T04:54:50.262Z,6.60
2018-12-31T04:57:18.517Z,5.17
2018-12-31T04:59:46.730Z,5.37
2018-12-31T05:02:15.005Z,4.73
2018-12-31T05:04:43.282Z,4.93
2018-12-31T05:07:11.478Z,5.40
2018-12-31T05:09:39.771Z,4.07
2018-12-31T05:12:08.038Z,4.73
2018-12-31T05:14:36.248Z,5.10
2018-12-31T05:17:04.506Z,4.47
2018-12-31T05:19:35.213Z,4.17
2018-12-31T05:22:03.407Z,4.37
2018-12-31T05:24:31.689Z,4.03
2018-12-31T05:26:59.953Z,4.20
2018-12-31T05:29:28.232Z,3.97
2018-12-31T05:31:56.495Z,4.23
2018-12-31T05:34:24.774Z,3.87
2018-12-31T05:36:53.037Z,4.80
2018-12-31T05:39:21.322Z,5.00
2018-12-31T05:41:49.581Z,4.60
2018-12-31T05:44:17.846Z,4.00
2018-12-31T05:46:46.128Z,4.30
2018-12-31T05:49:14.440Z,3.80
2018-12-31T05:51:42.702Z,5.20
2018-12-31T05:54:10.965Z,3.50
2018-12-31T05:56:39.246Z,4.60
2018-12-31T05:59:07.420Z,3.83
2018-12-31T06:01:35.631Z,5.30
2018-12-31T06:04:03.893Z,4.23
2018-12-31T06:06:32.170Z,3.73
2018-12-31T06:09:00.426Z,4.17
2018-12-31T06:11:28.706Z,4.00
2018-12-31T06:13:56.975Z,4.67
2018-12-31T06:16:25.267Z,4.43
2018-12-31T06:18:53.527Z,4.77
2018-12-31T06:21:21.809Z,4.33
2018-12-31T06:23:50.066Z,5.13
2018-12-31T06:26:18.351Z,4.10
2018-12-31T06:28:46.619Z,4.70
2018-12-31T06:31:14.898Z,4.67
2018-12-31T06:33:43.161Z,4.43
2018-12-31T06:36:11.442Z,5.10
2018-12-31T06:38:39.697Z,4.70
2018-12-31T06:41:07.911Z,4.50
2018-12-31T06:43:36.174Z,4.60
2018-12-31T06:46:04.464Z,5.00
2018-12-31T06:48:32.749Z,5.33
2018-12-31T06:51:01.025Z,6.37
2018-12-31T06:53:29.215Z,5.30
2018-12-31T06:55:57.508Z,6.00
2018-12-31T06:58:25.779Z,5.70
2018-12-31T07:00:54.062Z,5.17
2018-12-31T07:03:22.326Z,5.80
2018-12-31T07:05:50.550Z,5.83
2018-12-31T07:08:18.815Z,4.50
2018-12-31T07:10:47.094Z,5.10
2018-12-31T07:13:15.365Z,4.70
2018-12-31T07:15:43.626Z,4.17
2018-12-31T07:18:11.910Z,4.60
2018-12-31T07:20:40.106Z,4.70
2018-12-31T07:23:08.391Z,5.23
2018-12-31T07:25:36.658Z,5.63
2018-12-31T07:28:05.046Z,5.50
2018-12-31T07:30:33.307Z,5.00
2018-12-31T07:33:01.588Z,5.60
2018-12-31T07:35:29.784Z,5.30
2018-12-31T07:37:58.069Z,5.63
2018-12-31T07:40:26.339Z,5.07
2018-12-31T07:42:54.626Z,5.63
2018-12-31T07:45:22.886Z,5.30
2018-12-31T07:47:51.175Z,4.67
2018-12-31T07:50:19.554Z,4.23
2018-12-31T07:52:47.842Z,4.73
2018-12-31T07:55:16.095Z,4.83
2018-12-31T07:57:44.383Z,4.47
2018-12-31T08:00:13.773Z,5.70
2018-12-31T08:02:42.054Z,5.10
2018-12-31T08:05:10.320Z,4.10
2018-12-31T08:07:38.597Z,4.10
2018-12-31T08:10:06.860Z,4.30
2018-12-31T08:12:35.137Z,5.50
2018-12-31T08:15:03.698Z,4.30
2018-12-31T08:17:31.982Z,4.40
2018-12-31T08:20:00.263Z,4.77
2018-12-31T08:22:28.553Z,4.37
2018-12-31T08:24:56.738Z,4.60
2018-12-31T08:27:25.023Z,5.43
2018-12-31T08:29:53.282Z,5.30
2018-12-31T08:32:21.566Z,4.93
2018-12-31T08:34:49.901Z,4.80
2018-12-31T08:37:18.181Z,5.30
2018-12-31T08:39:46.370Z,6.00
2018-12-31T08:42:14.654Z,5.30
2018-12-31T08:44:42.839Z,4.87
2018-12-31T08:47:11.109Z,5.47
2018-12-31T08:49:39.381Z,5.50
2018-12-31T08:52:07.566Z,4.60
2018-12-31T08:54:35.863Z,4.27
2018-12-31T08:57:04.121Z,5.50
2018-12-31T08:59:32.414Z,6.10
2018-12-31T09:02:01.624Z,4.70
2018-12-31T09:04:29.960Z,5.10
2018-12-31T09:06:58.217Z,5.93
2018-12-31T09:09:26.426Z,5.03
2018-12-31T09:11:54.689Z,4.80
2018-12-31T09:14:22.977Z,4.60
2018-12-31T09:16:51.238Z,5.10
2018-12-31T09:19:19.442Z,5.30
2018-12-31T09:21:47.703Z,5.60
2018-12-31T09:24:15.985Z,6.13
2018-12-31T09:26:44.183Z,5.87
2018-12-31T09:29:12.457Z,6.20
2018-12-31T09:31:40.650Z,5.73
2018-12-31T09:34:08.934Z,5.53
2018-12-31T09:36:37.196Z,5.87
2018-12-31T09:39:06.346Z,5.20
2018-12-31T09:41:34.605Z,5.40
2018-12-31T09:44:02.882Z,6.07
2018-12-31T09:46:31.141Z,5.63
2018-12-31T09:48:59.425Z,6.70
2018-12-31T09:51:27.690Z,6.50
2018-12-31T09:53:55.972Z,5.90
2018-12-31T09:56:24.230Z,5.43
2018-12-31T09:58:52.507Z,5.40
2018-12-31T10:01:20.765Z,5.50
2018-12-31T10:03:48.971Z,5.70
2018-12-31T10:06:17.242Z,5.73
2018-12-31T10:08:49.184Z,5.97
2018-12-31T10:11:15.366Z,6.53
2018-12-31T10:13:43.627Z,6.10
2018-12-31T10:16:11.909Z,5.37
2018-12-31T10:18:40.089Z,5.70
2018-12-31T10:21:08.294Z,5.23
2018-12-31T10:23:36.490Z,4.63
2018-12-31T10:26:04.770Z,6.23
2018-12-31T10:28:33.032Z,5.67
2018-12-31T10:31:01.317Z,5.10
2018-12-31T10:33:29.581Z,5.47
2018-12-31T10:35:57.870Z,5.40
2018-12-31T10:38:26.067Z,5.00
2018-12-31T10:40:54.342Z,5.80
2018-12-31T10:43:22.527Z,5.60
2018-12-31T10:45:50.885Z,5.60
2018-12-31T10:48:19.069Z,5.13
2018-12-31T10:50:47.349Z,5.70
2018-12-31T10:53:15.611Z,5.23
2018-12-31T10:55:43.834Z,5.70
2018-12-31T10:58:12.098Z,6.10
2018-12-31T11:00:40.377Z,5.80
2018-12-31T11:03:08.643Z,5.87
2018-12-31T11:05:36.925Z,5.77
2018-12-31T11:08:05.182Z,5.77
2018-12-31T11:10:33.469Z,5.80
2018-12-31T11:13:01.793Z,5.70
2018-12-31T11:15:30.139Z,6.60
2018-12-31T11:17:58.395Z,5.50
2018-12-31T11:20:26.674Z,6.30
2018-12-31T11:22:54.934Z,7.03
2018-12-31T11:25:23.219Z,5.80
2018-12-31T11:27:51.482Z,5.80
2018-12-31T11:30:19.768Z,6.50
2018-12-31T11:32:48.031Z,6.30
2018-12-31T11:35:16.286Z,6.17
2018-12-31T11:37:44.575Z,7.17
2018-12-31T11:40:12.901Z,6.23
2018-12-31T11:42:41.105Z,6.57
2018-12-31T11:45:09.290Z,6.67
2018-12-31T11:47:37.498Z,7.30
2018-12-31T11:50:05.831Z,6.90
2018-12-31T11:52:34.118Z,6.90
2018-12-31T11:55:03.516Z,6.67
2018-12-31T11:57:31.871Z,5.90
2018-12-31T12:00:00.188Z,6.00
2018-12-31T12:02:28.426Z,6.60
2018-12-31T12:04:56.690Z,5.17
2018-12-31T12:07:24.973Z,7.23
2018-12-31T12:09:53.229Z,6.53
2018-12-31T12:12:21.814Z,6.20
2018-12-31T12:14:50.079Z,5.33
2018-12-31T12:17:18.354Z,7.03
2018-12-31T12:19:46.618Z,6.50
2018-12-31T12:22:14.948Z,7.73
2018-12-31T12:24:43.369Z,6.63
2018-12-31T12:27:11.652Z,7.50
2018-12-31T12:29:39.917Z,7.23
2018-12-31T12:32:09.661Z,6.73
2018-12-31T12:34:37.859Z,6.73
2018-12-31T12:37:06.146Z,7.40
2018-12-31T12:39:34.417Z,8.03
2018-12-31T12:42:02.701Z,7.53
2018-12-31T12:44:30.962Z,7.80
2018-12-31T12:46:59.251Z,7.20
2018-12-31T12:49:27.518Z,7.67
2018-12-31T12:51:55.798Z,8.50
2018-12-31T12:54:24.062Z,8.57
2018-12-31T12:56:52.331Z,9.03
2018-12-31T12:59:20.617Z,9.70
2018-12-31T13:01:48.878Z,9.23
2018-12-31T13:04:17.431Z,10.00
2018-12-31T13:06:45.642Z,11.00
2018-12-31T13:09:13.923Z,9.20
2018-12-31T13:11:42.186Z,9.87
2018-12-31T13:14:12.171Z,9.97
2018-12-31T13:16:40.381Z,7.90
2018-12-31T13:19:09.292Z,9.73
2018-12-31T13:21:37.487Z,8.90
2018-12-31T13:24:05.783Z,8.73
2018-12-31T13:26:34.048Z,8.83
2018-12-31T13:29:02.709Z,9.27
2018-12-31T13:31:30.970Z,9.07
2018-12-31T13:33:59.254Z,8.17
2018-12-31T13:36:27.522Z,9.87
2018-12-31T13:38:55.814Z,8.87
2018-12-31T13:41:24.074Z,8.00
2018-12-31T13:43:52.362Z,8.90
2018-12-31T13:46:20.626Z,9.83
2018-12-31T13:48:48.918Z,9.07
2018-12-31T13:51:17.190Z,8.47
2018-12-31T13:53:45.470Z,8.00
2018-12-31T13:56:13.736Z,7.37
2018-12-31T13:58:42.023Z,7.40
2018-12-31T14:01:10.278Z,7.73
2018-12-31T14:03:38.561Z,7.33
2018-12-31T14:06:06.829Z,11.70
2018-12-31T14:08:35.718Z,11.17
2018-12-31T14:11:03.986Z,11.43
2018-12-31T14:13:32.275Z,8.27
2018-12-31T14:16:00.546Z,8.13
2018-12-31T14:18:28.830Z,7.80
2018-12-31T14:20:58.066Z,7.97
2018-12-31T14:23:26.370Z,8.50
2018-12-31T14:25:54.738Z,7.37
2018-12-31T14:28:22.997Z,7.63
2018-12-31T14:30:51.287Z,7.80
2018-12-31T14:33:19.853Z,7.77
2018-12-31T14:35:48.143Z,9.27
2018-12-31T14:38:16.402Z,8.13
2018-12-31T14:40:44.683Z,8.30
2018-12-31T14:43:12.942Z,8.27
2018-12-31T14:45:41.230Z,9.23
2018-12-31T14:48:09.490Z,11.20
2018-12-31T14:50:37.778Z,11.40
2018-12-31T14:53:06.050Z,12.80
2018-12-31T14:55:34.339Z,12.50
2018-12-31T14:58:02.597Z,11.60
2018-12-31T15:00:30.899Z,11.50
2018-12-31T15:02:59.162Z,11.70
2018-12-31T15:05:27.453Z,11.60
2018-12-31T15:07:55.718Z,11.80
2018-12-31T15:10:24.014Z,10.10
2018-12-31T15:12:52.377Z,9.90
2018-12-31T15:15:20.669Z,10.40
2018-12-31T15:17:48.934Z,9.07
2018-12-31T15:20:17.243Z,10.03
2018-12-31T15:22:45.494Z,9.00
2018-12-31T15:25:13.986Z,9.70
2018-12-31T15:27:42.248Z,9.73
2018-12-31T15:30:10.546Z,10.87
2018-12-31T15:32:38.806Z,10.37
2018-12-31T15:35:07.093Z,10.00
2018-12-31T15:37:35.362Z,9.10
2018-12-31T15:40:04.418Z,9.90
2018-12-31T15:42:32.699Z,8.57
2018-12-31T15:45:00.994Z,9.00
2018-12-31T15:47:29.247Z,7.27
2018-12-31T15:49:57.516Z,8.00
2018-12-31T15:52:25.791Z,6.27
2018-12-31T15:54:54.053Z,6.63
2018-12-31T15:57:22.334Z,6.83
2018-12-31T15:59:50.594Z,5.40
2018-12-31T16:02:18.890Z,5.90
2018-12-31T16:04:47.354Z,5.73
2018-12-31T16:07:15.634Z,5.00
2018-12-31T16:09:43.894Z,5.00
2018-12-31T16:12:12.177Z,6.00
2018-12-31T16:14:40.446Z,5.10
2018-12-31T16:17:08.747Z,5.60
2018-12-31T16:19:37.010Z,5.70
2018-12-31T16:22:05.293Z,6.30
2018-12-31T16:24:33.588Z,5.50
2018-12-31T16:27:01.877Z,5.10
2018-12-31T16:29:30.131Z,6.10
2018-12-31T16:31:58.614Z,6.27
2018-12-31T16:34:26.874Z,6.17
2018-12-31T16:36:55.179Z,6.40
2018-12-31T16:39:23.439Z,7.20
2018-12-31T16:41:51.726Z,6.27
2018-12-31T16:44:20.363Z,7.00
2018-12-31T16:46:48.641Z,6.80
2018-12-31T16:49:16.903Z,7.23
2018-12-31T16:51:45.231Z,6.80
2018-12-31T16:54:13.490Z,7.50
2018-12-31T16:56:41.757Z,6.93
2018-12-31T16:59:10.041Z,7.20
2018-12-31T17:01:38.301Z,7.13
2018-12-31T17:04:06.590Z,7.20
2018-12-31T17:06:35.946Z,20.80
2018-12-31T17:09:05.797Z,10.93
2018-12-31T17:11:34.271Z,11.13
2018-12-31T17:14:02.570Z,96.60
2018-12-31T17:16:30.833Z,24.73
2018-12-31T17:18:59.137Z,19.63
2018-12-31T17:21:27.397Z,20.07
2018-12-31T17:23:55.857Z,17.03
2018-12-31T17:26:24.153Z,14.40
2018-12-31T17:28:52.422Z,13.23
2018-12-31T17:31:20.711Z,13.57
2018-12-31T17:33:48.987Z,12.43
2018-12-31T17:36:17.269Z,12.57
2018-12-31T17:38:45.538Z,13.50
2018-12-31T17:41:13.835Z,15.13
2018-12-31T17:43:42.099Z,15.33
2018-12-31T17:46:10.385Z,19.30
2018-12-31T17:48:38.653Z,18.10
2018-12-31T17:51:09.545Z,18.17
2018-12-31T17:53:37.823Z,19.53
2018-12-31T17:56:06.106Z,22.00
2018-12-31T17:58:34.369Z,20.83
2018-12-31T18:01:02.673Z,19.07
2018-12-31T18:03:31.241Z,19.63
2018-12-31T18:05:59.509Z,15.90
2018-12-31T18:08:27.800Z,15.30
2018-12-31T18:10:56.079Z,15.10
2018-12-31T18:13:24.370Z,15.87
2018-12-31T18:15:52.649Z,15.07
2018-12-31T18:18:20.931Z,14.60
2018-12-31T18:20:49.202Z,14.73
2018-12-31T18:23:17.502Z,14.87
2018-12-31T18:25:45.780Z,15.70
2018-12-31T18:28:14.063Z,14.97
2018-12-31T18:30:42.538Z,16.53
2018-12-31T18:33:10.827Z,17.73
2018-12-31T18:35:39.099Z,17.73
2018-12-31T18:38:07.381Z,17.60
2018-12-31T18:40:35.662Z,17.50
2018-12-31T18:43:04.246Z,17.07
2018-12-31T18:45:32.525Z,17.23
2018-12-31T18:48:00.822Z,18.03
2018-12-31T18:50:29.085Z,19.17
2018-12-31T18:52:57.371Z,18.17
2018-12-31T18:55:25.638Z,17.33
2018-12-31T18:57:53.931Z,18.93
2018-12-31T19:00:22.198Z,17.40
2018-12-31T19:02:50.485Z,19.57
2018-12-31T19:05:18.761Z,18.40
2018-12-31T19:07:47.034Z,19.10
2018-12-31T19:10:15.517Z,20.13
2018-12-31T19:12:43.794Z,24.90
2018-12-31T19:15:12.079Z,25.60
2018-12-31T19:17:40.354Z,24.53
2018-12-31T19:20:08.641Z,19.30
2018-12-31T19:22:36.909Z,19.70
2018-12-31T19:25:05.210Z,20.50
2018-12-31T19:27:33.474Z,19.20
2018-12-31T19:30:01.772Z,21.20
2018-12-31T19:32:30.035Z,20.07
2018-12-31T19:34:58.326Z,21.77
2018-12-31T19:37:26.886Z,26.27
2018-12-31T19:39:55.170Z,25.63
2018-12-31T19:42:23.433Z,28.80
2018-12-31T19:44:51.730Z,39.10
2018-12-31T19:47:20.003Z,41.33
2018-12-31T19:49:48.293Z,42.10
2018-12-31T19:52:16.562Z,43.40
2018-12-31T19:54:44.858Z,43.90
2018-12-31T19:57:13.126Z,44.27
2018-12-31T19:59:41.417Z,44.27
2018-12-31T20:02:09.681Z,42.63
2018-12-31T20:04:38.070Z,41.13
2018-12-31T20:07:06.347Z,38.40
2018-12-31T20:09:34.634Z,34.50
2018-12-31T20:12:02.906Z,32.77
2018-12-31T20:14:31.195Z,33.93
2018-12-31T20:16:59.569Z,36.90
2018-12-31T20:19:27.854Z,35.33
2018-12-31T20:21:56.114Z,43.60
2018-12-31T20:24:24.406Z,46.27
2018-12-31T20:26:52.665Z,46.27
2018-12-31T20:29:20.969Z,51.10
2018-12-31T20:31:49.530Z,51.90
2018-12-31T20:34:17.822Z,51.70
2018-12-31T20:36:46.083Z,54.30
2018-12-31T20:39:14.369Z,56.60
2018-12-31T20:41:42.638Z,49.67
2018-12-31T20:44:10.922Z,32.87
2018-12-31T20:46:39.389Z,40.13
2018-12-31T20:49:07.670Z,46.97
2018-12-31T20:51:35.958Z,46.27
2018-12-31T20:54:04.225Z,45.67
2018-12-31T20:56:34.162Z,50.47
2018-12-31T20:59:02.423Z,54.17
2018-12-31T21:01:30.709Z,52.67
2018-12-31T21:03:58.978Z,48.83
2018-12-31T21:06:27.274Z,55.73
2018-12-31T21:08:55.547Z,54.40
2018-12-31T21:11:23.833Z,47.43
2018-12-31T21:13:52.314Z,48.77
2018-12-31T21:16:20.607Z,42.00
2018-12-31T21:18:49.593Z,42.30
2018-12-31T21:21:17.891Z,40.97
2018-12-31T21:23:46.166Z,43.23
2018-12-31T21:26:14.446Z,44.00
2018-12-31T21:28:42.735Z,47.67
2018-12-31T21:31:11.029Z,54.37
2018-12-31T21:33:39.294Z,53.10
2018-12-31T21:36:07.593Z,46.67
2018-12-31T21:38:35.849Z,48.40
2018-12-31T21:41:04.540Z,44.63
2018-12-31T21:43:32.814Z,45.90
2018-12-31T21:46:01.110Z,42.87
2018-12-31T21:48:29.373Z,41.03
2018-12-31T21:50:57.661Z,38.80
2018-12-31T21:53:25.930Z,38.37
2018-12-31T21:55:54.222Z,38.83
2018-12-31T21:58:22.492Z,39.30
2018-12-31T22:00:50.777Z,39.67
2018-12-31T22:03:19.045Z,37.50
2018-12-31T22:05:47.325Z,40.03
2018-12-31T22:08:15.596Z,42.30
2018-12-31T22:10:43.877Z,39.50
2018-12-31T22:13:12.156Z,64.30
2018-12-31T22:15:40.438Z,48.17
2018-12-31T22:18:08.697Z,39.60
2018-12-31T22:20:36.982Z,39.57
2018-12-31T22:23:05.249Z,37.83
2018-12-31T22:25:33.518Z,38.63
2018-12-31T22:28:01.806Z,42.03
2018-12-31T22:30:30.078Z,41.53
2018-12-31T22:32:58.362Z,42.00
2018-12-31T22:35:26.640Z,40.53
2018-12-31T22:37:54.923Z,38.97
2018-12-31T22:40:23.191Z,38.90
2018-12-31T22:42:51.474Z,39.27
2018-12-31T22:45:19.745Z,41.03
2018-12-31T22:47:48.031Z,41.90
2018-12-31T22:50:16.308Z,44.03
2018-12-31T22:52:44.596Z,46.30
2018-12-31T22:55:12.871Z,49.50
2018-12-31T22:57:41.564Z,50.63
2018-12-31T23:00:10.103Z,49.60
2018-12-31T23:02:38.659Z,50.00
2018-12-31T23:08:03.166Z,49.00
2018-12-31T23:10:31.734Z,48.80
2018-12-31T23:13:00.022Z,51.77
2018-12-31T23:15:28.290Z,54.37
2018-12-31T23:17:56.583Z,61.47
2018-12-31T23:20:24.850Z,90.57
2018-12-31T23:22:53.150Z,127.33
2018-12-31T23:25:21.431Z,170.93
2018-12-31T23:27:49.722Z,272.10
2018-12-31T23:30:17.927Z,379.30
2018-12-31T23:32:46.218Z,399.77
2018-12-31T23:35:14.486Z,341.67
2018-12-31T23:37:43.774Z,417.50
2018-12-31T23:40:12.045Z,466.27
2018-12-31T23:42:40.337Z,543.87
2018-12-31T23:45:09.473Z,529.37
2018-12-31T23:47:37.772Z,525.93
2018-12-31T23:50:07.510Z,516.33
2018-12-31T23:52:35.817Z,521.63
2018-12-31T23:55:04.652Z,476.97
2018-12-31T23:57:32.947Z,484.43
