createdAt,value
2022-08-25T00:00:57.914Z,5.13
2022-08-25T00:03:29.618Z,4.60
2022-08-25T00:06:09.135Z,4.60
2022-08-25T00:08:41.718Z,4.73
2022-08-25T00:11:22.895Z,5.10
2022-08-25T00:13:59.070Z,5.30
2022-08-25T00:16:32.462Z,5.57
2022-08-25T00:19:11.496Z,5.63
2022-08-25T00:21:44.589Z,4.63
2022-08-25T00:24:19.760Z,6.00
2022-08-25T00:26:54.958Z,5.50
2022-08-25T00:29:27.918Z,5.50
2022-08-25T00:32:00.176Z,5.90
2022-08-25T00:34:36.017Z,5.43
2022-08-25T00:37:09.459Z,4.47
2022-08-25T00:39:41.180Z,6.30
2022-08-25T00:42:15.996Z,5.60
2022-08-25T00:44:48.173Z,5.20
2022-08-25T00:47:20.441Z,6.23
2022-08-25T00:49:56.884Z,4.90
2022-08-25T00:52:43.593Z,5.47
2022-08-25T00:55:47.826Z,5.30
2022-08-25T00:58:25.678Z,4.90
2022-08-25T01:00:58.713Z,4.77
2022-08-25T01:03:34.071Z,5.00
2022-08-25T01:06:10.097Z,5.60
2022-08-25T01:08:41.982Z,5.22
2022-08-25T01:11:13.804Z,5.50
2022-08-25T01:13:50.749Z,6.00
2022-08-25T01:16:22.981Z,5.90
2022-08-25T01:19:00.519Z,5.30
2022-08-25T01:21:39.652Z,5.27
2022-08-25T01:24:40.769Z,5.67
2022-08-25T01:27:13.095Z,4.70
2022-08-25T01:29:44.874Z,5.63
2022-08-25T01:32:16.582Z,4.70
2022-08-25T01:34:48.390Z,4.80
2022-08-25T01:37:23.476Z,5.40
2022-08-25T01:39:55.319Z,5.10
2022-08-25T01:42:46.825Z,6.50
2022-08-25T01:45:18.943Z,5.40
2022-08-25T01:47:50.975Z,5.73
2022-08-25T01:50:22.823Z,5.13
2022-08-25T01:52:59.757Z,5.80
2022-08-25T01:55:51.427Z,6.30
2022-08-25T01:58:27.048Z,6.10
2022-08-25T02:01:01.878Z,5.30
2022-08-25T02:03:36.328Z,5.93
2022-08-25T02:06:11.834Z,5.73
2022-08-25T02:08:44.163Z,5.43
2022-08-25T02:11:16.026Z,6.00
2022-08-25T02:13:47.786Z,5.50
2022-08-25T02:16:39.769Z,6.10
2022-08-25T02:19:12.493Z,5.57
2022-08-25T02:21:44.870Z,6.17
2022-08-25T02:24:17.597Z,6.50
2022-08-25T02:26:50.440Z,6.13
2022-08-25T02:29:22.475Z,6.00
2022-08-25T02:31:54.282Z,6.23
2022-08-25T02:34:25.972Z,6.28
2022-08-25T02:36:57.981Z,7.03
2022-08-25T02:39:29.718Z,5.67
2022-08-25T02:42:01.449Z,6.00
2022-08-25T02:44:33.423Z,7.10
2022-08-25T02:47:05.189Z,7.37
2022-08-25T02:49:36.931Z,6.07
2022-08-25T02:52:09.021Z,7.07
2022-08-25T02:54:41.367Z,6.50
2022-08-25T02:57:14.191Z,5.70
2022-08-25T02:59:48.372Z,6.53
2022-08-25T03:02:20.418Z,6.87
2022-08-25T03:04:53.487Z,7.20
2022-08-25T03:07:26.951Z,6.47
2022-08-25T03:09:59.818Z,6.40
2022-08-25T03:12:31.523Z,6.23
2022-08-25T03:15:04.331Z,6.50
2022-08-25T03:17:41.148Z,6.50
2022-08-25T03:20:18.403Z,7.03
2022-08-25T03:22:50.702Z,6.33
2022-08-25T03:25:41.002Z,7.37
2022-08-25T03:28:12.742Z,7.20
2022-08-25T03:30:44.986Z,6.30
2022-08-25T03:33:16.790Z,6.90
2022-08-25T03:35:48.562Z,6.77
2022-08-25T03:38:20.301Z,6.80
2022-08-25T03:40:52.653Z,6.70
2022-08-25T03:43:24.391Z,7.60
2022-08-25T03:45:57.087Z,6.20
2022-08-25T03:48:29.350Z,6.17
2022-08-25T03:51:01.134Z,6.70
2022-08-25T03:53:32.945Z,7.30
2022-08-25T03:56:04.873Z,6.80
2022-08-25T03:58:37.152Z,6.73
2022-08-25T04:01:09.713Z,6.80
2022-08-25T04:03:41.577Z,6.53
2022-08-25T04:06:14.010Z,6.90
2022-08-25T04:08:46.218Z,7.03
2022-08-25T04:11:21.270Z,7.03
2022-08-25T04:13:56.174Z,8.03
2022-08-25T04:16:31.324Z,7.57
2022-08-25T04:19:06.155Z,6.30
2022-08-25T04:21:39.171Z,6.50
2022-08-25T04:24:12.721Z,7.83
2022-08-25T04:26:48.006Z,7.30
2022-08-25T04:29:23.751Z,7.77
2022-08-25T04:31:56.173Z,8.10
2022-08-25T04:34:30.239Z,8.23
2022-08-25T04:37:05.426Z,7.23
2022-08-25T04:39:37.234Z,7.17
2022-08-25T04:42:09.059Z,6.70
2022-08-25T04:44:41.737Z,7.10
2022-08-25T04:47:13.494Z,7.03
2022-08-25T04:49:45.335Z,7.40
2022-08-25T04:52:17.298Z,7.70
2022-08-25T04:54:49.033Z,7.33
2022-08-25T04:57:20.792Z,7.40
2022-08-25T04:59:52.590Z,6.47
2022-08-25T05:02:25.267Z,7.83
2022-08-25T05:04:57.545Z,7.30
2022-08-25T05:07:29.258Z,8.10
2022-08-25T05:10:01.024Z,7.37
2022-08-25T05:12:34.237Z,7.17
2022-08-25T05:15:27.950Z,7.27
2022-08-25T05:17:59.796Z,7.33
2022-08-25T05:20:31.775Z,6.63
2022-08-25T05:23:04.110Z,7.28
2022-08-25T05:25:35.975Z,8.30
2022-08-25T05:28:07.724Z,7.90
2022-08-25T05:30:41.271Z,7.67
2022-08-25T05:33:13.528Z,7.20
2022-08-25T05:35:45.309Z,7.93
2022-08-25T05:38:17.179Z,7.40
2022-08-25T05:40:59.126Z,7.97
2022-08-25T05:43:31.882Z,6.77
2022-08-25T05:46:03.737Z,7.30
2022-08-25T05:48:36.374Z,8.10
2022-08-25T05:51:10.487Z,7.47
2022-08-25T05:53:45.604Z,7.80
2022-08-25T05:56:18.455Z,8.37
2022-08-25T05:58:50.373Z,9.03
2022-08-25T06:01:46.691Z,8.90
2022-08-25T06:04:20.243Z,9.33
2022-08-25T06:06:54.735Z,8.53
2022-08-25T06:09:26.509Z,9.80
2022-08-25T06:11:58.443Z,8.43
2022-08-25T06:14:30.204Z,10.73
2022-08-25T06:17:01.995Z,9.23
2022-08-25T06:19:33.970Z,10.02
2022-08-25T06:22:08.815Z,10.13
2022-08-25T06:24:40.575Z,10.13
2022-08-25T06:27:12.393Z,9.70
2022-08-25T06:29:44.331Z,9.40
2022-08-25T06:32:16.323Z,9.03
2022-08-25T06:34:48.177Z,9.60
2022-08-25T06:37:24.615Z,8.80
2022-08-25T06:39:57.229Z,9.73
2022-08-25T06:42:29.127Z,9.20
2022-08-25T06:45:01.373Z,9.73
2022-08-25T06:47:33.368Z,9.63
2022-08-25T06:50:05.694Z,9.70
2022-08-25T06:52:37.445Z,9.20
2022-08-25T06:55:09.625Z,8.00
2022-08-25T06:57:41.574Z,8.97
2022-08-25T07:00:13.715Z,9.60
2022-08-25T07:02:47.015Z,9.43
2022-08-25T07:05:33.416Z,10.07
2022-08-25T07:08:05.813Z,9.90
2022-08-25T07:10:37.724Z,9.17
2022-08-25T07:13:09.479Z,9.13
2022-08-25T07:15:43.816Z,8.70
2022-08-25T07:18:16.839Z,8.87
2022-08-25T07:20:49.055Z,8.93
2022-08-25T07:23:21.296Z,7.83
2022-08-25T07:25:54.319Z,8.50
2022-08-25T07:28:26.136Z,9.27
2022-08-25T07:31:00.951Z,8.57
2022-08-25T07:33:33.083Z,9.50
2022-08-25T07:36:05.954Z,8.07
2022-08-25T07:38:37.867Z,8.33
2022-08-25T07:41:09.571Z,7.90
2022-08-25T07:43:41.768Z,7.63
2022-08-25T07:46:13.637Z,7.80
2022-08-25T07:48:45.507Z,9.30
2022-08-25T07:54:02.380Z,8.37
2022-08-25T07:56:35.551Z,7.37
2022-08-25T07:59:08.733Z,9.50
2022-08-25T08:01:44.809Z,7.80
2022-08-25T08:04:16.630Z,7.90
2022-08-25T08:06:48.461Z,8.23
2022-08-25T08:09:20.277Z,7.63
2022-08-25T08:11:54.459Z,8.73
2022-08-25T08:14:26.354Z,7.60
2022-08-25T08:16:58.080Z,7.30
2022-08-25T08:19:30.901Z,8.10
2022-08-25T08:22:04.082Z,7.97
2022-08-25T08:24:44.638Z,8.87
2022-08-25T08:27:26.161Z,8.20
2022-08-25T08:29:57.900Z,8.40
2022-08-25T08:32:36.676Z,8.80
2022-08-25T08:35:22.506Z,8.20
2022-08-25T08:37:54.281Z,7.13
2022-08-25T08:40:26.948Z,8.93
2022-08-25T08:43:07.095Z,7.40
2022-08-25T08:45:53.770Z,7.50
2022-08-25T08:49:06.762Z,8.00
2022-08-25T08:51:55.851Z,7.10
2022-08-25T08:54:34.034Z,8.27
2022-08-25T08:57:16.617Z,8.80
2022-08-25T08:59:56.650Z,8.83
2022-08-25T09:02:51.528Z,8.77
2022-08-25T09:05:28.153Z,8.38
2022-08-25T09:08:10.210Z,8.73
2022-08-25T09:10:54.664Z,7.57
2022-08-25T09:13:36.007Z,7.47
2022-08-25T09:16:51.678Z,8.53
2022-08-25T09:19:33.780Z,9.10
2022-08-25T09:22:33.572Z,6.77
2022-08-25T09:25:52.287Z,7.60
2022-08-25T09:28:36.211Z,7.30
2022-08-25T09:31:29.539Z,7.30
2022-08-25T09:34:05.502Z,7.30
2022-08-25T09:36:37.988Z,7.28
2022-08-25T09:39:10.018Z,6.70
2022-08-25T09:41:46.708Z,5.95
2022-08-25T09:44:39.425Z,6.20
2022-08-25T09:47:27.992Z,6.05
2022-08-25T09:50:04.462Z,6.50
2022-08-25T09:52:41.110Z,6.07
2022-08-25T09:55:16.081Z,6.57
2022-08-25T09:57:53.059Z,6.25
2022-08-25T10:00:27.524Z,6.40
2022-08-25T10:03:06.114Z,7.40
2022-08-25T10:06:06.791Z,6.35
2022-08-25T10:08:40.613Z,5.72
2022-08-25T10:11:15.445Z,6.22
2022-08-25T10:13:51.881Z,6.60
2022-08-25T10:16:30.960Z,6.70
2022-08-25T10:19:13.298Z,6.15
2022-08-25T10:21:45.021Z,5.95
2022-08-25T10:24:16.878Z,5.93
2022-08-25T10:27:00.558Z,6.40
2022-08-25T10:30:03.001Z,5.32
2022-08-25T10:33:06.851Z,5.97
2022-08-25T10:36:06.534Z,5.85
2022-08-25T10:38:43.075Z,6.07
2022-08-25T10:41:28.016Z,6.18
2022-08-25T10:44:45.251Z,6.07
2022-08-25T10:47:29.228Z,6.38
2022-08-25T10:50:32.844Z,6.35
2022-08-25T10:53:25.735Z,6.55
2022-08-25T10:56:07.356Z,6.53
2022-08-25T10:58:51.303Z,6.47
2022-08-25T11:01:43.632Z,5.72
2022-08-25T11:04:20.424Z,5.30
2022-08-25T11:07:05.659Z,5.75
2022-08-25T11:09:43.062Z,5.22
2022-08-25T11:12:35.719Z,5.80
2022-08-25T11:15:12.851Z,4.80
2022-08-25T11:18:20.266Z,5.57
2022-08-25T11:21:12.803Z,5.30
2022-08-25T11:23:55.738Z,4.53
2022-08-25T11:26:36.866Z,4.82
2022-08-25T11:29:16.498Z,5.70
2022-08-25T11:31:53.966Z,4.65
2022-08-25T11:34:28.740Z,4.68
2022-08-25T11:37:11.068Z,5.78
2022-08-25T11:40:05.266Z,5.75
2022-08-25T11:42:37.003Z,4.93
2022-08-25T11:45:45.724Z,5.40
2022-08-25T11:48:23.489Z,5.63
2022-08-25T11:51:09.428Z,4.80
2022-08-25T11:53:43.199Z,5.70
2022-08-25T11:56:40.087Z,4.88
2022-08-25T11:59:12.248Z,4.70
2022-08-25T12:01:43.928Z,4.97
2022-08-25T12:04:44.800Z,4.78
2022-08-25T12:07:25.807Z,5.47
2022-08-25T12:10:03.599Z,4.88
2022-08-25T12:12:57.498Z,5.20
2022-08-25T12:15:43.250Z,4.68
2022-08-25T12:18:23.510Z,5.60
2022-08-25T12:20:56.359Z,5.40
2022-08-25T12:23:29.007Z,5.13
2022-08-25T12:26:11.161Z,5.55
2022-08-25T12:28:52.158Z,4.80
2022-08-25T12:31:42.310Z,4.68
2022-08-25T12:34:38.586Z,4.88
2022-08-25T12:37:19.839Z,5.10
2022-08-25T12:40:05.309Z,4.90
2022-08-25T12:42:44.952Z,5.70
2022-08-25T12:45:19.473Z,5.47
2022-08-25T12:47:54.611Z,4.93
2022-08-25T12:50:35.606Z,4.78
2022-08-25T12:53:28.114Z,5.13
2022-08-25T12:56:05.847Z,4.78
2022-08-25T12:59:00.156Z,4.63
2022-08-25T13:02:03.116Z,4.68
2022-08-25T13:04:39.005Z,5.43
2022-08-25T13:07:43.202Z,4.90
2022-08-25T13:10:24.345Z,5.63
2022-08-25T13:13:30.423Z,5.10
2022-08-25T13:16:09.910Z,4.70
2022-08-25T13:18:42.545Z,3.92
2022-08-25T13:21:19.481Z,4.10
2022-08-25T13:23:54.856Z,3.85
2022-08-25T13:26:48.050Z,5.07
2022-08-25T13:29:34.080Z,5.05
2022-08-25T13:32:14.423Z,4.68
2022-08-25T13:34:46.504Z,4.85
2022-08-25T13:37:31.346Z,5.50
2022-08-25T13:40:24.721Z,5.38
2022-08-25T13:43:06.400Z,5.22
2022-08-25T13:45:42.536Z,4.90
2022-08-25T13:48:30.898Z,4.82
2022-08-25T13:51:31.416Z,5.43
2022-08-25T13:54:06.639Z,4.93
2022-08-25T13:56:42.044Z,6.28
2022-08-25T13:59:34.253Z,5.32
2022-08-25T14:02:19.281Z,4.95
2022-08-25T14:04:52.919Z,4.68
2022-08-25T14:07:34.357Z,5.00
2022-08-25T14:10:09.999Z,4.88
2022-08-25T14:12:46.342Z,4.88
2022-08-25T14:15:18.243Z,4.75
2022-08-25T14:18:01.900Z,5.10
2022-08-25T14:20:35.787Z,4.60
2022-08-25T14:23:16.188Z,7.27
2022-08-25T14:25:52.215Z,4.70
2022-08-25T14:28:27.139Z,5.17
2022-08-25T14:31:33.934Z,4.33
2022-08-25T14:34:12.349Z,5.10
2022-08-25T14:36:44.962Z,4.73
2022-08-25T14:39:17.687Z,5.17
2022-08-25T14:41:52.593Z,3.92
2022-08-25T14:44:25.071Z,4.70
2022-08-25T14:47:01.904Z,4.75
2022-08-25T14:49:37.891Z,4.90
2022-08-25T14:52:26.591Z,4.40
2022-08-25T14:54:58.519Z,4.72
2022-08-25T14:57:30.395Z,3.70
2022-08-25T15:00:05.124Z,4.47
2022-08-25T15:02:43.660Z,4.78
2022-08-25T15:05:24.710Z,6.53
2022-08-25T15:08:16.347Z,4.20
2022-08-25T15:10:48.074Z,5.72
2022-08-25T15:13:21.398Z,5.87
2022-08-25T15:15:54.101Z,4.80
2022-08-25T15:18:26.132Z,5.18
2022-08-25T15:20:57.947Z,4.95
2022-08-25T15:23:30.122Z,4.68
2022-08-25T15:26:01.999Z,4.70
2022-08-25T15:28:40.487Z,5.07
2022-08-25T15:31:13.028Z,5.30
2022-08-25T15:33:44.894Z,4.57
2022-08-25T15:36:25.714Z,5.30
2022-08-25T15:38:57.407Z,5.30
2022-08-25T15:41:29.583Z,5.50
2022-08-25T15:44:01.466Z,4.50
2022-08-25T15:46:35.092Z,5.40
2022-08-25T15:49:07.940Z,5.60
2022-08-25T15:51:40.693Z,5.50
2022-08-25T15:54:14.250Z,5.20
2022-08-25T15:56:46.251Z,4.90
2022-08-25T15:59:18.054Z,5.07
2022-08-25T16:01:54.157Z,5.30
2022-08-25T16:04:28.488Z,5.55
2022-08-25T16:07:00.775Z,5.43
2022-08-25T16:09:33.053Z,5.97
2022-08-25T16:12:08.499Z,5.57
2022-08-25T16:14:40.893Z,5.70
2022-08-25T16:17:12.782Z,5.23
2022-08-25T16:19:44.974Z,5.73
2022-08-25T16:22:16.902Z,5.83
2022-08-25T16:24:48.659Z,6.23
2022-08-25T16:27:20.394Z,5.27
2022-08-25T16:29:52.394Z,5.40
2022-08-25T16:32:24.355Z,5.17
2022-08-25T16:34:57.691Z,5.53
2022-08-25T16:37:29.978Z,5.20
2022-08-25T16:40:02.513Z,5.90
2022-08-25T16:42:34.363Z,5.17
2022-08-25T16:45:06.814Z,6.07
2022-08-25T16:47:39.670Z,5.50
2022-08-25T16:50:15.391Z,5.83
2022-08-25T16:53:07.950Z,5.70
2022-08-25T16:55:40.032Z,5.90
2022-08-25T16:58:12.578Z,5.40
2022-08-25T17:00:45.459Z,5.97
2022-08-25T17:03:17.293Z,6.90
2022-08-25T17:05:49.367Z,5.80
2022-08-25T17:08:30.763Z,4.90
2022-08-25T17:11:14.206Z,5.23
2022-08-25T17:13:49.726Z,6.13
2022-08-25T17:16:27.797Z,6.37
2022-08-25T17:19:02.640Z,5.83
2022-08-25T17:21:37.606Z,6.17
2022-08-25T17:24:10.534Z,5.10
2022-08-25T17:26:43.390Z,5.57
2022-08-25T17:29:17.205Z,5.40
2022-08-25T17:31:49.207Z,5.80
2022-08-25T17:34:23.537Z,6.00
2022-08-25T17:36:55.982Z,6.10
2022-08-25T17:39:28.043Z,5.43
2022-08-25T17:42:00.259Z,5.40
2022-08-25T17:44:32.902Z,5.20
2022-08-25T17:47:04.841Z,5.77
2022-08-25T17:49:37.220Z,5.20
2022-08-25T17:52:09.058Z,4.73
2022-08-25T17:54:40.817Z,5.97
2022-08-25T17:57:12.534Z,5.27
2022-08-25T17:59:44.773Z,5.53
2022-08-25T18:02:16.490Z,7.10
2022-08-25T18:04:48.979Z,5.63
2022-08-25T18:07:20.857Z,5.63
2022-08-25T18:09:54.037Z,6.67
2022-08-25T18:12:27.537Z,9.97
2022-08-25T18:15:00.034Z,10.10
2022-08-25T18:17:31.798Z,10.83
2022-08-25T18:20:10.214Z,11.10
2022-08-25T18:22:44.103Z,11.67
2022-08-25T18:25:16.225Z,5.77
2022-08-25T18:27:48.687Z,9.60
2022-08-25T18:30:21.174Z,9.63
2022-08-25T18:32:53.003Z,5.37
2022-08-25T18:35:27.059Z,9.77
2022-08-25T18:38:17.615Z,6.73
2022-08-25T18:40:55.759Z,6.37
2022-08-25T18:43:31.266Z,6.23
2022-08-25T18:46:05.979Z,7.03
2022-08-25T18:48:40.132Z,5.87
2022-08-25T18:51:13.518Z,5.80
2022-08-25T18:53:50.112Z,5.82
2022-08-25T18:56:22.681Z,6.30
2022-08-25T18:58:54.370Z,7.20
2022-08-25T19:01:26.340Z,6.70
2022-08-25T19:03:58.424Z,9.43
2022-08-25T19:06:31.223Z,10.73
2022-08-25T19:09:04.493Z,18.03
2022-08-25T19:11:36.244Z,7.20
2022-08-25T19:14:12.497Z,5.67
2022-08-25T19:16:45.092Z,6.00
2022-08-25T19:19:16.883Z,6.90
2022-08-25T19:21:48.616Z,6.70
2022-08-25T19:24:22.778Z,5.75
2022-08-25T19:26:56.882Z,6.47
2022-08-25T19:29:31.450Z,6.53
2022-08-25T19:32:04.751Z,7.20
2022-08-25T19:34:41.985Z,6.10
2022-08-25T19:37:16.963Z,6.67
2022-08-25T19:39:53.793Z,6.33
2022-08-25T19:42:34.835Z,6.23
2022-08-25T19:45:10.331Z,6.90
2022-08-25T19:47:42.321Z,6.57
2022-08-25T19:50:16.901Z,6.45
2022-08-25T19:52:50.158Z,6.50
2022-08-25T19:55:22.283Z,6.77
2022-08-25T19:57:55.014Z,6.00
2022-08-25T20:00:30.527Z,7.40
2022-08-25T20:03:03.494Z,6.53
2022-08-25T20:05:37.270Z,8.17
2022-08-25T20:08:09.153Z,6.63
2022-08-25T20:10:41.670Z,6.60
2022-08-25T20:13:14.223Z,6.57
2022-08-25T20:15:46.489Z,6.93
2022-08-25T20:18:18.420Z,7.40
2022-08-25T20:20:50.555Z,6.40
2022-08-25T20:23:41.216Z,7.37
2022-08-25T20:26:13.059Z,7.00
2022-08-25T20:28:44.786Z,8.00
2022-08-25T20:31:16.628Z,7.47
2022-08-25T20:33:48.410Z,6.90
2022-08-25T20:36:21.107Z,7.33
2022-08-25T20:38:52.908Z,7.60
2022-08-25T20:41:24.806Z,7.70
2022-08-25T20:43:57.222Z,6.77
2022-08-25T20:46:29.092Z,7.83
2022-08-25T20:49:01.774Z,7.20
2022-08-25T20:51:34.816Z,6.70
2022-08-25T20:54:06.974Z,8.17
2022-08-25T20:56:38.791Z,8.07
2022-08-25T20:59:11.756Z,6.90
2022-08-25T21:01:43.678Z,7.57
2022-08-25T21:04:17.886Z,7.27
2022-08-25T21:06:50.827Z,7.40
2022-08-25T21:09:24.263Z,6.57
2022-08-25T21:11:57.374Z,7.43
2022-08-25T21:14:29.609Z,7.80
2022-08-25T21:17:01.465Z,7.40
2022-08-25T21:19:33.735Z,7.70
2022-08-25T21:22:05.439Z,7.70
2022-08-25T21:24:37.697Z,7.40
2022-08-25T21:27:09.462Z,7.00
2022-08-25T21:29:44.695Z,8.00
2022-08-25T21:32:26.905Z,8.00
2022-08-25T21:34:58.887Z,7.13
2022-08-25T21:37:30.714Z,7.30
2022-08-25T21:40:02.634Z,7.57
2022-08-25T21:42:39.029Z,7.70
2022-08-25T21:45:11.507Z,7.20
2022-08-25T21:47:43.763Z,7.80
2022-08-25T21:50:15.577Z,6.80
2022-08-25T21:52:47.635Z,8.70
2022-08-25T21:55:26.359Z,8.10
2022-08-25T21:57:58.426Z,7.57
2022-08-25T22:00:30.545Z,7.23
2022-08-25T22:03:03.190Z,7.80
2022-08-25T22:05:37.149Z,7.27
2022-08-25T22:08:09.222Z,8.20
2022-08-25T22:10:44.777Z,8.13
2022-08-25T22:13:16.612Z,6.90
2022-08-25T22:15:52.110Z,8.60
2022-08-25T22:18:24.785Z,8.20
2022-08-25T22:20:57.915Z,8.10
2022-08-25T22:23:29.866Z,9.23
2022-08-25T22:26:05.427Z,8.70
2022-08-25T22:28:37.195Z,8.20
2022-08-25T22:31:10.199Z,8.13
2022-08-25T22:33:43.443Z,8.10
2022-08-25T22:36:17.766Z,8.10
2022-08-25T22:38:51.703Z,8.33
2022-08-25T22:41:26.927Z,8.27
2022-08-25T22:44:00.394Z,8.50
2022-08-25T22:46:36.963Z,8.20
2022-08-25T22:49:08.718Z,8.17
2022-08-25T22:51:40.916Z,8.50
2022-08-25T22:54:14.929Z,8.40
2022-08-25T22:56:46.736Z,7.77
2022-08-25T22:59:18.633Z,8.00
2022-08-25T23:01:52.598Z,8.50
2022-08-25T23:04:26.429Z,7.90
2022-08-25T23:06:58.159Z,8.10
2022-08-25T23:09:30.454Z,8.23
2022-08-25T23:12:02.368Z,8.67
2022-08-25T23:14:36.583Z,8.73
2022-08-25T23:17:08.672Z,9.07
2022-08-25T23:19:40.470Z,8.30
2022-08-25T23:22:16.356Z,7.53
2022-08-25T23:24:52.027Z,8.67
2022-08-25T23:27:24.865Z,8.40
2022-08-25T23:29:56.995Z,8.77
2022-08-25T23:32:29.975Z,7.93
2022-08-25T23:35:01.907Z,8.43
2022-08-25T23:37:34.210Z,8.40
2022-08-25T23:40:10.567Z,7.60
2022-08-25T23:42:42.397Z,8.73
2022-08-25T23:45:15.810Z,9.20
2022-08-25T23:47:47.501Z,8.63
2022-08-25T23:50:22.480Z,8.20
2022-08-25T23:52:54.246Z,9.73
2022-08-25T23:55:27.777Z,8.53
2022-08-25T23:58:01.615Z,8.77
