createdAt,value
2018-11-03T00:01:09.786Z,22.87
2018-11-03T00:03:38.349Z,17.93
2018-11-03T00:06:19.656Z,24.13
2018-11-03T00:08:48.020Z,23.40
2018-11-03T00:11:16.945Z,17.17
2018-11-03T00:13:45.637Z,20.33
2018-11-03T00:16:18.166Z,17.90
2018-11-03T00:18:48.568Z,18.37
2018-11-03T00:21:20.412Z,12.40
2018-11-03T00:23:49.121Z,12.03
2018-11-03T00:26:23.847Z,15.63
2018-11-03T00:28:52.514Z,17.47
2018-11-03T00:31:34.938Z,15.97
2018-11-03T00:34:03.891Z,15.30
2018-11-03T00:36:32.511Z,17.87
2018-11-03T00:39:01.154Z,19.00
2018-11-03T00:41:31.085Z,20.23
2018-11-03T00:43:59.331Z,13.87
2018-11-03T00:46:40.632Z,14.07
2018-11-03T00:49:09.154Z,19.10
2018-11-03T00:51:37.796Z,17.27
2018-11-03T00:54:06.446Z,15.07
2018-11-03T00:56:38.452Z,10.57
2018-11-03T00:59:06.788Z,12.87
2018-11-03T01:01:40.189Z,9.30
2018-11-03T01:04:09.117Z,14.83
2018-11-03T01:06:44.797Z,17.10
2018-11-03T01:09:14.282Z,14.73
2018-11-03T01:11:48.445Z,13.87
2018-11-03T01:14:17.165Z,11.93
2018-11-03T01:16:49.067Z,13.87
2018-11-03T01:19:17.997Z,13.87
2018-11-03T01:21:51.373Z,15.60
2018-11-03T01:24:20.339Z,11.50
2018-11-03T01:26:54.078Z,13.87
2018-11-03T01:29:22.721Z,11.97
2018-11-03T01:31:58.608Z,14.03
2018-11-03T01:34:27.140Z,10.17
2018-11-03T01:37:00.636Z,11.73
2018-11-03T01:39:29.044Z,12.50
2018-11-03T01:42:02.670Z,13.63
2018-11-03T01:44:31.085Z,12.43
2018-11-03T01:47:01.666Z,13.27
2018-11-03T01:49:34.153Z,13.87
2018-11-03T01:52:02.458Z,13.60
2018-11-03T01:54:31.050Z,13.47
2018-11-03T01:56:59.949Z,14.40
2018-11-03T01:59:28.808Z,13.57
2018-11-03T02:01:57.071Z,17.60
2018-11-03T02:04:25.613Z,13.60
2018-11-03T02:06:55.279Z,14.10
2018-11-03T02:09:23.908Z,18.67
2018-11-03T02:11:52.807Z,12.87
2018-11-03T02:14:22.554Z,14.13
2018-11-03T02:16:51.141Z,15.30
2018-11-03T02:19:29.236Z,16.83
2018-11-03T02:21:57.905Z,16.30
2018-11-03T02:24:26.679Z,15.03
2018-11-03T02:26:56.025Z,13.07
2018-11-03T02:29:29.904Z,13.33
2018-11-03T02:31:58.526Z,16.73
2018-11-03T02:34:39.796Z,16.23
2018-11-03T02:37:08.429Z,16.10
2018-11-03T02:39:36.740Z,18.13
2018-11-03T02:42:05.828Z,17.60
2018-11-03T02:44:37.694Z,16.07
2018-11-03T02:47:06.915Z,13.97
2018-11-03T02:49:48.581Z,17.90
2018-11-03T02:52:17.193Z,11.50
2018-11-03T02:54:45.899Z,13.73
2018-11-03T02:57:14.463Z,15.90
2018-11-03T02:59:45.803Z,13.60
2018-11-03T03:02:14.417Z,17.57
2018-11-03T03:04:47.785Z,16.63
2018-11-03T03:07:16.488Z,16.80
2018-11-03T03:09:49.921Z,16.00
2018-11-03T03:12:18.477Z,13.87
2018-11-03T03:14:51.023Z,13.33
2018-11-03T03:17:19.362Z,16.53
2018-11-03T03:19:48.262Z,16.87
2018-11-03T03:22:16.853Z,12.97
2018-11-03T03:24:45.099Z,18.30
2018-11-03T03:27:13.980Z,12.90
2018-11-03T03:29:42.302Z,11.47
2018-11-03T03:32:10.895Z,13.20
2018-11-03T03:34:39.412Z,13.83
2018-11-03T03:37:11.873Z,17.30
2018-11-03T03:39:40.484Z,19.50
2018-11-03T03:42:21.539Z,14.57
2018-11-03T03:44:50.177Z,14.07
2018-11-03T03:47:18.874Z,10.93
2018-11-03T03:49:47.768Z,12.83
2018-11-03T03:52:19.414Z,11.30
2018-11-03T03:54:48.015Z,14.27
2018-11-03T03:57:19.916Z,12.13
2018-11-03T03:59:48.528Z,11.40
2018-11-03T04:02:29.716Z,21.57
2018-11-03T04:04:58.260Z,11.80
2018-11-03T04:07:26.551Z,15.77
2018-11-03T04:09:55.254Z,15.37
2018-11-03T04:12:28.286Z,14.20
2018-11-03T04:14:56.598Z,13.77
2018-11-03T04:17:29.657Z,13.40
2018-11-03T04:19:58.245Z,11.43
2018-11-03T04:22:32.535Z,11.60
2018-11-03T04:25:01.185Z,11.97
2018-11-03T04:27:35.590Z,14.20
2018-11-03T04:30:06.054Z,11.50
2018-11-03T04:32:38.604Z,11.03
2018-11-03T04:35:07.034Z,12.83
2018-11-03T04:37:49.604Z,15.83
2018-11-03T04:40:17.901Z,12.37
2018-11-03T04:42:46.170Z,12.03
2018-11-03T04:45:14.898Z,10.20
2018-11-03T04:47:47.077Z,12.37
2018-11-03T04:50:15.700Z,15.23
2018-11-03T04:52:49.009Z,16.43
2018-11-03T04:55:17.790Z,12.63
2018-11-03T04:57:50.557Z,11.33
2018-11-03T05:00:19.504Z,13.97
2018-11-03T05:02:51.160Z,14.47
2018-11-03T05:05:20.776Z,15.10
2018-11-03T05:07:49.287Z,11.40
2018-11-03T05:10:17.615Z,14.20
2018-11-03T05:12:45.901Z,15.23
2018-11-03T05:15:14.918Z,14.17
2018-11-03T05:17:43.499Z,13.30
2018-11-03T05:20:12.180Z,13.17
2018-11-03T05:22:41.136Z,13.70
2018-11-03T05:25:12.888Z,20.77
2018-11-03T05:27:41.549Z,14.40
2018-11-03T05:30:22.593Z,11.97
2018-11-03T05:32:51.219Z,13.73
2018-11-03T05:35:19.789Z,12.07
2018-11-03T05:37:48.109Z,14.23
2018-11-03T05:40:29.268Z,13.00
2018-11-03T05:42:58.144Z,13.27
2018-11-03T05:45:26.779Z,17.50
2018-11-03T05:47:55.421Z,13.07
2018-11-03T05:50:23.940Z,13.87
2018-11-03T05:52:52.648Z,17.23
2018-11-03T05:55:25.901Z,16.33
2018-11-03T05:57:54.832Z,13.60
2018-11-03T06:00:28.028Z,12.23
2018-11-03T06:02:58.039Z,12.17
2018-11-03T06:05:32.332Z,11.40
2018-11-03T06:08:00.919Z,16.53
2018-11-03T06:10:34.236Z,11.63
2018-11-03T06:13:03.113Z,10.30
2018-11-03T06:15:36.590Z,14.90
2018-11-03T06:18:05.647Z,14.50
2018-11-03T06:20:40.727Z,13.00
2018-11-03T06:23:09.507Z,14.30
2018-11-03T06:25:49.056Z,15.17
2018-11-03T06:28:17.677Z,17.33
2018-11-03T06:30:46.970Z,13.90
2018-11-03T06:33:15.250Z,17.67
2018-11-03T06:35:48.377Z,16.00
2018-11-03T06:38:16.942Z,15.00
2018-11-03T06:40:50.516Z,15.27
2018-11-03T06:43:18.887Z,15.87
2018-11-03T06:45:51.784Z,14.83
2018-11-03T06:48:22.609Z,15.57
2018-11-03T06:50:51.284Z,15.73
2018-11-03T06:53:20.284Z,13.90
2018-11-03T06:55:48.953Z,16.40
2018-11-03T06:58:17.602Z,14.47
2018-11-03T07:00:46.167Z,13.20
2018-11-03T07:03:14.469Z,16.33
2018-11-03T07:05:42.740Z,12.67
2018-11-03T07:08:12.238Z,12.33
2018-11-03T07:10:40.933Z,19.23
2018-11-03T07:13:22.492Z,13.27
2018-11-03T07:15:51.485Z,22.63
2018-11-03T07:18:20.347Z,18.23
2018-11-03T07:20:48.958Z,21.00
2018-11-03T07:23:19.130Z,23.07
2018-11-03T07:25:47.729Z,14.80
2018-11-03T07:28:28.418Z,11.67
2018-11-03T07:30:57.472Z,13.33
2018-11-03T07:33:26.128Z,12.97
2018-11-03T07:35:54.800Z,11.37
2018-11-03T07:38:25.976Z,20.93
2018-11-03T07:40:54.692Z,9.30
2018-11-03T07:43:28.958Z,9.17
2018-11-03T07:45:57.839Z,17.13
2018-11-03T07:48:40.559Z,11.53
2018-11-03T07:51:09.559Z,16.10
2018-11-03T07:53:37.860Z,14.73
2018-11-03T07:56:06.206Z,18.90
2018-11-03T07:58:35.761Z,15.63
2018-11-03T08:01:05.592Z,12.40
2018-11-03T08:03:48.032Z,13.17
2018-11-03T08:06:17.062Z,14.33
2018-11-03T08:08:47.700Z,12.53
2018-11-03T08:11:16.427Z,12.10
2018-11-03T08:13:46.393Z,10.30
2018-11-03T08:16:15.107Z,11.53
2018-11-03T08:18:56.721Z,12.23
2018-11-03T08:21:25.315Z,12.23
2018-11-03T08:23:53.907Z,16.40
2018-11-03T08:26:22.594Z,15.57
2018-11-03T08:28:52.913Z,14.70
2018-11-03T08:31:22.015Z,13.43
2018-11-03T08:34:00.461Z,14.73
2018-11-03T08:36:29.461Z,17.40
2018-11-03T08:39:00.440Z,16.30
2018-11-03T08:41:29.089Z,15.07
2018-11-03T08:44:02.757Z,11.60
2018-11-03T08:46:31.408Z,11.90
2018-11-03T08:49:04.786Z,17.17
2018-11-03T08:51:33.900Z,15.73
2018-11-03T08:54:08.007Z,11.30
2018-11-03T08:56:37.465Z,15.57
2018-11-03T08:59:11.531Z,15.93
2018-11-03T09:01:39.869Z,19.10
2018-11-03T09:04:13.734Z,16.23
2018-11-03T09:06:42.888Z,27.73
2018-11-03T09:09:17.643Z,17.87
2018-11-03T09:11:46.632Z,24.33
2018-11-03T09:14:28.569Z,29.57
2018-11-03T09:16:57.207Z,17.13
2018-11-03T09:19:26.282Z,18.43
2018-11-03T09:21:55.637Z,13.43
2018-11-03T09:24:24.537Z,13.50
2018-11-03T09:26:53.210Z,15.90
2018-11-03T09:29:35.132Z,11.37
2018-11-03T09:32:03.979Z,12.93
2018-11-03T09:34:32.680Z,11.70
2018-11-03T09:37:01.456Z,12.03
2018-11-03T09:39:32.300Z,10.03
2018-11-03T09:42:00.599Z,12.57
2018-11-03T09:44:34.648Z,12.53
2018-11-03T09:47:03.196Z,11.97
2018-11-03T09:49:38.827Z,9.80
2018-11-03T09:52:07.112Z,9.63
2018-11-03T09:54:48.584Z,11.17
2018-11-03T09:57:17.655Z,12.17
2018-11-03T09:59:47.125Z,16.97
2018-11-03T10:02:15.468Z,12.50
2018-11-03T10:04:46.623Z,12.50
2018-11-03T10:07:15.319Z,13.67
2018-11-03T10:09:50.935Z,13.33
2018-11-03T10:12:19.209Z,15.80
2018-11-03T10:15:00.814Z,21.00
2018-11-03T10:17:32.414Z,24.60
2018-11-03T10:20:00.715Z,20.83
2018-11-03T10:22:29.715Z,16.87
2018-11-03T10:24:59.842Z,15.60
2018-11-03T10:27:28.169Z,20.17
2018-11-03T10:30:09.298Z,17.47
2018-11-03T10:32:38.676Z,17.03
2018-11-03T10:35:08.666Z,23.77
2018-11-03T10:37:38.421Z,24.57
2018-11-03T10:40:10.116Z,27.47
2018-11-03T10:42:38.769Z,25.00
2018-11-03T10:45:21.125Z,23.30
2018-11-03T10:47:50.294Z,22.40
2018-11-03T10:50:19.276Z,19.47
2018-11-03T10:52:47.900Z,22.30
2018-11-03T10:55:18.990Z,19.37
2018-11-03T10:57:47.280Z,19.90
2018-11-03T11:00:24.227Z,20.57
2018-11-03T11:02:58.816Z,22.23
2018-11-03T11:05:32.803Z,23.73
2018-11-03T11:08:08.087Z,25.23
2018-11-03T11:10:41.992Z,23.87
2018-11-03T11:13:14.936Z,20.60
2018-11-03T11:15:43.494Z,19.33
2018-11-03T11:18:12.108Z,17.70
2018-11-03T11:20:41.241Z,15.67
2018-11-03T11:23:10.383Z,19.27
2018-11-03T11:25:39.332Z,16.50
2018-11-03T11:28:09.071Z,17.53
2018-11-03T11:33:18.573Z,13.53
2018-11-03T11:35:48.222Z,15.63
2018-11-03T11:38:16.527Z,14.13
2018-11-03T11:40:45.459Z,13.87
2018-11-03T11:43:14.889Z,16.57
2018-11-03T11:45:43.508Z,10.57
2018-11-03T11:48:11.827Z,12.13
2018-11-03T11:50:45.227Z,12.17
2018-11-03T11:53:13.547Z,13.83
2018-11-03T11:55:46.679Z,13.03
2018-11-03T11:58:15.745Z,16.83
2018-11-03T12:00:50.017Z,16.60
2018-11-03T12:03:18.813Z,15.80
2018-11-03T12:05:52.152Z,16.87
2018-11-03T12:08:20.839Z,15.17
2018-11-03T12:10:49.381Z,15.40
2018-11-03T12:13:18.018Z,14.53
2018-11-03T12:15:46.669Z,16.60
2018-11-03T12:18:15.268Z,20.73
2018-11-03T12:20:43.917Z,20.50
2018-11-03T12:23:12.543Z,15.73
2018-11-03T12:25:41.155Z,15.07
2018-11-03T12:28:09.817Z,15.53
2018-11-03T12:30:38.453Z,11.23
2018-11-03T12:33:19.874Z,11.03
2018-11-03T12:35:48.434Z,8.77
2018-11-03T12:38:17.115Z,9.87
2018-11-03T12:40:45.761Z,12.83
2018-11-03T12:43:16.773Z,10.47
2018-11-03T12:45:45.385Z,7.50
2018-11-03T12:48:19.127Z,9.20
2018-11-03T12:50:47.749Z,6.60
2018-11-03T12:53:21.265Z,6.97
2018-11-03T12:55:50.201Z,8.73
2018-11-03T12:58:24.615Z,17.07
2018-11-03T13:00:53.929Z,17.30
2018-11-03T13:03:26.480Z,14.20
2018-11-03T13:05:54.789Z,17.60
2018-11-03T13:08:28.412Z,21.77
2018-11-03T13:10:57.131Z,17.57
2018-11-03T13:13:30.690Z,14.07
2018-11-03T13:15:59.678Z,14.33
2018-11-03T13:18:32.908Z,19.00
2018-11-03T13:21:01.514Z,15.30
2018-11-03T13:26:05.433Z,16.20
2018-11-03T13:28:39.060Z,10.97
2018-11-03T13:31:07.991Z,15.43
2018-11-03T13:33:41.905Z,18.20
2018-11-03T13:36:10.657Z,15.63
2018-11-03T13:38:44.663Z,18.70
2018-11-03T13:41:13.369Z,11.37
2018-11-03T13:46:15.787Z,15.60
2018-11-03T13:48:56.096Z,14.73
2018-11-03T13:51:24.804Z,9.90
2018-11-03T13:53:54.971Z,15.17
2018-11-03T13:56:23.294Z,10.37
2018-11-03T13:58:57.279Z,20.40
2018-11-03T14:01:25.559Z,11.27
2018-11-03T14:03:56.969Z,13.53
2018-11-03T14:06:28.677Z,11.70
2018-11-03T14:11:31.852Z,11.17
2018-11-03T14:14:04.562Z,13.63
2018-11-03T14:16:33.883Z,10.07
2018-11-03T14:19:02.905Z,15.57
2018-11-03T14:21:31.243Z,11.20
2018-11-03T14:24:00.022Z,12.17
2018-11-03T14:26:28.987Z,14.53
2018-11-03T14:28:57.288Z,9.83
2018-11-03T14:31:25.562Z,10.53
2018-11-03T14:33:54.592Z,11.63
2018-11-03T14:36:23.461Z,15.73
2018-11-03T14:38:52.221Z,10.17
2018-11-03T14:41:25.221Z,9.43
2018-11-03T14:43:53.495Z,10.70
2018-11-03T14:46:25.700Z,9.70
2018-11-03T14:48:54.595Z,15.00
2018-11-03T14:51:28.256Z,11.73
2018-11-03T14:53:56.867Z,11.07
2018-11-03T14:56:29.693Z,12.67
2018-11-03T14:58:58.000Z,14.07
2018-11-03T15:01:31.676Z,12.73
2018-11-03T15:04:00.582Z,14.43
2018-11-03T15:06:34.256Z,13.73
2018-11-03T15:09:02.954Z,18.67
2018-11-03T15:11:32.035Z,24.63
2018-11-03T15:14:00.451Z,23.47
2018-11-03T15:16:29.001Z,35.37
2018-11-03T15:18:57.565Z,33.27
2018-11-03T15:21:25.845Z,23.00
2018-11-03T15:23:54.477Z,24.80
2018-11-03T15:26:28.384Z,16.20
2018-11-03T15:28:57.042Z,17.73
2018-11-03T15:31:29.905Z,18.23
2018-11-03T15:33:58.933Z,17.53
2018-11-03T15:36:31.970Z,17.47
2018-11-03T15:39:03.357Z,14.57
2018-11-03T15:41:36.739Z,15.33
2018-11-03T15:44:06.406Z,13.93
2018-11-03T15:46:38.239Z,13.90
2018-11-03T15:49:06.530Z,13.77
2018-11-03T15:51:40.342Z,19.93
2018-11-03T15:54:10.136Z,12.77
2018-11-03T15:56:51.494Z,16.87
2018-11-03T15:59:20.468Z,16.70
2018-11-03T16:01:49.906Z,15.20
2018-11-03T16:04:18.199Z,19.30
2018-11-03T16:06:48.651Z,18.67
2018-11-03T16:09:17.312Z,20.00
2018-11-03T16:11:50.875Z,20.77
2018-11-03T16:14:19.831Z,23.00
2018-11-03T16:16:53.624Z,15.37
2018-11-03T16:19:22.344Z,18.23
2018-11-03T16:21:57.030Z,14.20
2018-11-03T16:24:25.314Z,13.40
2018-11-03T16:27:00.105Z,12.77
2018-11-03T16:29:28.743Z,11.77
2018-11-03T16:32:02.095Z,18.20
2018-11-03T16:34:30.995Z,15.90
2018-11-03T16:37:09.021Z,16.07
2018-11-03T16:39:37.914Z,20.80
2018-11-03T16:42:08.344Z,14.40
2018-11-03T16:44:36.997Z,20.60
2018-11-03T16:47:10.718Z,22.40
2018-11-03T16:49:39.673Z,25.77
2018-11-03T16:52:13.098Z,19.83
2018-11-03T16:54:42.649Z,13.60
2018-11-03T16:57:15.503Z,21.03
2018-11-03T16:59:44.205Z,18.40
2018-11-03T17:02:17.736Z,21.07
2018-11-03T17:04:46.390Z,35.33
2018-11-03T17:07:22.564Z,35.27
2018-11-03T17:09:51.532Z,20.07
2018-11-03T17:12:22.612Z,16.13
2018-11-03T17:14:50.845Z,16.07
2018-11-03T17:17:25.544Z,15.03
2018-11-03T17:19:54.185Z,17.50
2018-11-03T17:22:28.177Z,20.67
2018-11-03T17:24:58.181Z,48.63
2018-11-03T17:27:30.960Z,34.67
2018-11-03T17:29:59.614Z,23.20
2018-11-03T17:32:33.265Z,24.60
2018-11-03T17:35:01.936Z,21.93
2018-11-03T17:37:36.791Z,21.67
2018-11-03T17:40:06.527Z,17.30
2018-11-03T17:42:39.080Z,17.53
2018-11-03T17:45:09.549Z,18.03
2018-11-03T17:47:40.664Z,24.23
2018-11-03T17:50:09.500Z,26.03
2018-11-03T17:55:15.961Z,23.17
2018-11-03T17:57:49.296Z,20.23
2018-11-03T18:00:17.999Z,19.33
2018-11-03T18:02:49.901Z,27.60
2018-11-03T18:05:18.798Z,14.10
2018-11-03T18:07:52.210Z,13.27
2018-11-03T18:10:20.562Z,16.90
2018-11-03T18:12:54.583Z,15.97
2018-11-03T18:15:24.800Z,16.87
2018-11-03T18:17:58.572Z,18.80
2018-11-03T18:20:27.476Z,19.53
2018-11-03T18:23:08.352Z,19.57
2018-11-03T18:25:37.071Z,20.17
2018-11-03T18:28:06.052Z,22.07
2018-11-03T18:30:35.047Z,18.10
2018-11-03T18:33:06.945Z,20.53
2018-11-03T18:35:38.073Z,22.33
2018-11-03T18:38:11.933Z,19.33
2018-11-03T18:40:40.569Z,20.00
2018-11-03T18:43:11.541Z,16.60
2018-11-03T18:45:40.079Z,21.40
2018-11-03T18:48:13.263Z,18.93
2018-11-03T18:50:42.146Z,23.60
2018-11-03T18:53:20.190Z,22.37
2018-11-03T18:55:50.993Z,24.73
2018-11-03T18:58:19.940Z,23.87
2018-11-03T19:00:48.608Z,21.40
2018-11-03T19:03:32.219Z,25.73
2018-11-03T19:06:00.557Z,23.20
2018-11-03T19:08:28.903Z,23.30
2018-11-03T19:10:57.885Z,22.53
2018-11-03T19:13:27.553Z,27.77
2018-11-03T19:15:55.949Z,31.87
2018-11-03T19:18:32.828Z,34.07
2018-11-03T19:21:01.225Z,31.57
2018-11-03T19:23:32.461Z,30.53
2018-11-03T19:26:00.822Z,33.03
2018-11-03T19:28:42.845Z,25.47
2018-11-03T19:31:11.740Z,20.43
2018-11-03T19:33:40.688Z,28.10
2018-11-03T19:36:09.360Z,23.37
2018-11-03T19:38:40.955Z,34.63
2018-11-03T19:41:10.969Z,32.57
2018-11-03T19:43:52.542Z,35.07
2018-11-03T19:46:21.633Z,30.60
2018-11-03T19:48:50.283Z,21.43
2018-11-03T19:51:19.566Z,16.90
2018-11-03T19:53:47.904Z,19.97
2018-11-03T19:56:16.597Z,15.90
2018-11-03T19:58:49.996Z,29.97
2018-11-03T20:01:18.854Z,16.30
2018-11-03T20:03:54.502Z,18.20
2018-11-03T20:06:25.397Z,18.17
2018-11-03T20:08:58.355Z,17.80
2018-11-03T20:11:26.649Z,20.00
2018-11-03T20:13:59.420Z,17.57
2018-11-03T20:16:28.069Z,18.60
2018-11-03T20:19:02.564Z,18.07
2018-11-03T20:21:31.488Z,16.30
2018-11-03T20:24:15.180Z,13.93
2018-11-03T20:26:43.750Z,17.73
2018-11-03T20:29:12.396Z,16.47
2018-11-03T20:31:41.084Z,16.00
2018-11-03T20:34:14.241Z,17.23
2018-11-03T20:36:42.957Z,15.63
2018-11-03T20:39:13.826Z,16.30
2018-11-03T20:41:43.056Z,14.83
2018-11-03T20:44:16.596Z,15.70
2018-11-03T20:46:46.170Z,17.63
2018-11-03T20:49:27.638Z,12.40
2018-11-03T20:51:56.584Z,13.03
2018-11-03T20:54:26.047Z,13.13
2018-11-03T20:56:54.332Z,16.90
2018-11-03T20:59:24.065Z,16.57
2018-11-03T21:01:52.435Z,14.27
2018-11-03T21:04:25.766Z,16.73
2018-11-03T21:06:54.351Z,12.97
2018-11-03T21:09:31.273Z,13.63
2018-11-03T21:12:00.104Z,13.43
2018-11-03T21:14:30.503Z,13.70
2018-11-03T21:16:59.647Z,16.07
2018-11-03T21:19:32.860Z,17.27
2018-11-03T21:22:01.540Z,16.37
2018-11-03T21:24:34.651Z,16.30
2018-11-03T21:27:04.588Z,18.13
2018-11-03T21:29:40.718Z,14.90
2018-11-03T21:32:09.871Z,21.00
2018-11-03T21:34:41.741Z,15.47
2018-11-03T21:37:10.363Z,16.13
2018-11-03T21:39:44.417Z,17.33
2018-11-03T21:42:12.716Z,17.10
2018-11-03T21:44:45.810Z,14.70
2018-11-03T21:47:15.300Z,13.10
2018-11-03T21:49:48.930Z,15.20
2018-11-03T21:52:17.214Z,13.30
2018-11-03T21:54:51.570Z,15.57
2018-11-03T21:57:20.234Z,17.43
2018-11-03T21:59:53.518Z,16.40
2018-11-03T22:02:22.076Z,17.37
2018-11-03T22:04:56.066Z,18.83
2018-11-03T22:07:24.750Z,16.80
2018-11-03T22:09:58.801Z,16.90
2018-11-03T22:12:27.452Z,21.23
2018-11-03T22:15:01.056Z,18.70
2018-11-03T22:17:29.367Z,18.13
2018-11-03T22:19:57.652Z,16.10
2018-11-03T22:22:25.961Z,21.97
2018-11-03T22:24:55.183Z,22.37
2018-11-03T22:27:23.472Z,14.97
2018-11-03T22:29:53.966Z,14.13
2018-11-03T22:32:22.628Z,16.53
2018-11-03T22:34:50.910Z,15.77
2018-11-03T22:37:19.557Z,17.87
2018-11-03T22:39:48.484Z,19.10
2018-11-03T22:42:18.480Z,19.30
2018-11-03T22:44:48.369Z,15.77
2018-11-03T22:47:20.218Z,20.07
2018-11-03T22:49:48.551Z,18.57
2018-11-03T22:52:30.906Z,16.87
2018-11-03T22:54:59.425Z,18.00
2018-11-03T22:57:28.077Z,21.50
2018-11-03T22:59:57.889Z,20.60
2018-11-03T23:02:26.986Z,21.07
2018-11-03T23:04:55.243Z,25.13
2018-11-03T23:07:28.632Z,22.43
2018-11-03T23:09:57.173Z,25.00
2018-11-03T23:12:30.636Z,24.57
2018-11-03T23:14:58.916Z,23.83
2018-11-03T23:17:32.185Z,29.77
2018-11-03T23:20:00.489Z,28.63
2018-11-03T23:22:29.570Z,25.13
2018-11-03T23:24:58.969Z,28.07
2018-11-03T23:27:27.587Z,29.47
2018-11-03T23:29:56.407Z,24.80
2018-11-03T23:32:25.139Z,25.63
2018-11-03T23:34:53.391Z,29.77
2018-11-03T23:37:21.974Z,33.77
2018-11-03T23:39:50.515Z,30.17
2018-11-03T23:42:20.526Z,29.57
2018-11-03T23:44:49.005Z,46.07
2018-11-03T23:47:18.182Z,34.80
2018-11-03T23:49:51.079Z,34.07
2018-11-03T23:52:24.618Z,38.73
2018-11-03T23:54:53.600Z,31.43
2018-11-03T23:57:23.206Z,24.87
2018-11-03T23:59:56.538Z,31.20
