createdAt,value
2017-08-18T00:01:37.161Z,18.10
2017-08-18T00:04:05.334Z,18.10
2017-08-18T00:06:33.465Z,18.10
2017-08-18T00:09:01.555Z,18.00
2017-08-18T00:11:30.696Z,18.00
2017-08-18T00:13:58.835Z,17.90
2017-08-18T00:16:29.960Z,18.00
2017-08-18T00:18:59.264Z,17.90
2017-08-18T00:21:27.386Z,17.90
2017-08-18T00:23:55.519Z,17.90
2017-08-18T00:26:23.598Z,17.90
2017-08-18T00:28:57.039Z,17.80
2017-08-18T00:31:26.059Z,17.80
2017-08-18T00:33:56.543Z,17.80
2017-08-18T00:36:24.719Z,17.90
2017-08-18T00:38:52.928Z,17.90
2017-08-18T00:41:21.061Z,17.90
2017-08-18T00:43:50.773Z,17.90
2017-08-18T00:46:19.852Z,17.70
2017-08-18T00:48:49.908Z,17.60
2017-08-18T00:51:21.899Z,17.60
2017-08-18T00:53:49.996Z,17.60
2017-08-18T00:56:21.238Z,17.60
2017-08-18T00:58:49.420Z,17.70
2017-08-18T01:01:17.730Z,17.80
2017-08-18T01:03:46.058Z,17.70
2017-08-18T01:06:14.296Z,17.80
2017-08-18T01:08:43.181Z,17.70
2017-08-18T01:11:11.299Z,17.70
2017-08-18T01:13:40.242Z,17.70
2017-08-18T01:16:08.479Z,17.70
2017-08-18T01:18:36.573Z,17.60
2017-08-18T01:21:04.676Z,17.50
2017-08-18T01:23:32.779Z,17.40
2017-08-18T01:26:00.971Z,17.40
2017-08-18T01:28:29.399Z,17.40
2017-08-18T01:30:57.500Z,17.30
2017-08-18T01:33:25.584Z,17.30
2017-08-18T01:35:54.195Z,17.30
2017-08-18T01:38:24.303Z,17.40
2017-08-18T01:40:52.408Z,17.30
2017-08-18T01:43:20.950Z,17.30
2017-08-18T01:45:49.086Z,17.40
2017-08-18T01:48:17.192Z,17.30
2017-08-18T01:50:45.381Z,17.30
2017-08-18T01:53:15.471Z,17.30
2017-08-18T01:55:43.569Z,17.30
2017-08-18T01:58:12.752Z,17.10
2017-08-18T02:00:41.823Z,17.00
2017-08-18T02:03:10.692Z,17.00
2017-08-18T02:05:38.860Z,16.90
2017-08-18T02:08:06.943Z,16.90
2017-08-18T02:10:35.983Z,17.00
2017-08-18T02:13:04.103Z,17.00
2017-08-18T02:15:38.269Z,17.10
2017-08-18T02:18:06.432Z,17.00
2017-08-18T02:20:36.558Z,17.00
2017-08-18T02:23:09.450Z,17.00
2017-08-18T02:25:39.611Z,17.00
2017-08-18T02:28:07.709Z,17.20
2017-08-18T02:30:36.580Z,17.20
2017-08-18T02:33:04.652Z,17.10
2017-08-18T02:35:36.025Z,17.20
2017-08-18T02:38:04.869Z,17.20
2017-08-18T02:40:32.955Z,17.20
2017-08-18T02:43:01.079Z,17.10
2017-08-18T02:45:29.160Z,17.10
2017-08-18T02:47:57.283Z,17.20
2017-08-18T02:50:25.363Z,17.30
2017-08-18T02:52:53.447Z,17.50
2017-08-18T02:55:21.554Z,17.50
2017-08-18T02:57:49.643Z,17.60
2017-08-18T03:00:17.751Z,17.60
2017-08-18T03:02:46.750Z,17.50
2017-08-18T03:05:14.844Z,17.50
2017-08-18T03:07:42.927Z,17.60
2017-08-18T03:10:11.000Z,17.50
2017-08-18T03:12:39.102Z,17.50
2017-08-18T03:15:07.187Z,17.50
2017-08-18T03:17:35.288Z,17.60
2017-08-18T03:20:03.358Z,17.60
2017-08-18T03:22:31.465Z,17.50
2017-08-18T03:24:59.583Z,17.50
2017-08-18T03:27:27.680Z,17.40
2017-08-18T03:29:56.238Z,17.40
2017-08-18T03:32:24.336Z,17.40
2017-08-18T03:34:52.445Z,17.40
2017-08-18T03:37:20.532Z,17.40
2017-08-18T03:39:48.626Z,17.40
2017-08-18T03:42:16.746Z,17.40
2017-08-18T03:44:44.830Z,17.40
2017-08-18T03:47:12.942Z,17.40
2017-08-18T03:49:42.075Z,17.30
2017-08-18T03:52:10.172Z,17.30
2017-08-18T03:54:38.271Z,17.30
2017-08-18T03:57:06.363Z,17.50
2017-08-18T03:59:34.447Z,17.40
2017-08-18T04:02:02.559Z,17.50
2017-08-18T04:04:30.660Z,17.50
2017-08-18T04:06:58.767Z,17.30
2017-08-18T04:09:26.851Z,17.20
2017-08-18T04:11:54.959Z,17.30
2017-08-18T04:14:23.043Z,17.30
2017-08-18T04:16:51.351Z,17.30
2017-08-18T04:19:19.443Z,17.40
2017-08-18T04:21:47.521Z,17.40
2017-08-18T04:24:15.625Z,17.40
2017-08-18T04:26:43.714Z,17.40
2017-08-18T04:29:11.847Z,17.50
2017-08-18T04:31:39.932Z,17.50
2017-08-18T04:34:08.008Z,17.40
2017-08-18T04:36:36.115Z,17.40
2017-08-18T04:39:04.211Z,17.30
2017-08-18T04:41:33.096Z,17.30
2017-08-18T04:44:01.968Z,17.30
2017-08-18T04:46:30.034Z,17.30
2017-08-18T04:48:58.124Z,17.30
2017-08-18T04:51:26.999Z,17.40
2017-08-18T04:53:55.091Z,17.30
2017-08-18T04:56:23.196Z,17.30
2017-08-18T04:58:51.279Z,17.30
2017-08-18T05:01:19.386Z,17.20
2017-08-18T05:03:47.487Z,17.20
2017-08-18T05:06:16.364Z,17.20
2017-08-18T05:08:44.462Z,17.20
2017-08-18T05:11:12.538Z,17.20
2017-08-18T05:13:40.642Z,17.20
2017-08-18T05:16:08.752Z,17.20
2017-08-18T05:18:36.864Z,17.30
2017-08-18T05:21:04.971Z,17.30
2017-08-18T05:23:33.049Z,17.20
2017-08-18T05:26:01.152Z,17.30
2017-08-18T05:28:32.864Z,17.20
2017-08-18T05:31:00.935Z,17.10
2017-08-18T05:33:29.016Z,17.10
2017-08-18T05:35:57.205Z,17.10
2017-08-18T05:38:25.275Z,17.30
2017-08-18T05:40:53.386Z,17.10
2017-08-18T05:43:21.474Z,17.10
2017-08-18T05:45:49.574Z,17.10
2017-08-18T05:48:17.672Z,17.10
2017-08-18T05:50:46.822Z,17.10
2017-08-18T05:53:14.912Z,17.10
2017-08-18T05:55:43.010Z,17.20
2017-08-18T05:58:11.092Z,17.10
2017-08-18T06:00:39.199Z,17.10
2017-08-18T06:03:07.310Z,17.20
2017-08-18T06:05:35.397Z,17.20
2017-08-18T06:08:03.493Z,17.30
2017-08-18T06:10:32.347Z,17.30
2017-08-18T06:13:00.443Z,17.20
2017-08-18T06:15:28.540Z,17.20
2017-08-18T06:17:56.624Z,17.20
2017-08-18T06:20:24.727Z,17.10
2017-08-18T06:22:52.820Z,17.10
2017-08-18T06:25:20.915Z,17.20
2017-08-18T06:27:48.995Z,17.20
2017-08-18T06:30:17.113Z,17.10
2017-08-18T06:32:45.305Z,17.20
2017-08-18T06:35:13.410Z,17.30
2017-08-18T06:37:41.487Z,17.30
2017-08-18T06:40:09.570Z,17.10
2017-08-18T06:42:37.676Z,17.20
2017-08-18T06:45:05.756Z,17.20
2017-08-18T06:47:33.855Z,17.10
2017-08-18T06:50:01.961Z,17.10
2017-08-18T06:52:30.077Z,17.10
2017-08-18T06:54:58.172Z,17.10
2017-08-18T06:57:27.178Z,17.10
2017-08-18T06:59:55.283Z,17.10
2017-08-18T07:02:23.389Z,17.20
2017-08-18T07:04:51.472Z,17.20
2017-08-18T07:07:19.560Z,17.20
2017-08-18T07:09:47.669Z,17.20
2017-08-18T07:12:15.756Z,17.30
2017-08-18T07:14:43.851Z,17.30
2017-08-18T07:17:11.941Z,17.40
2017-08-18T07:19:40.053Z,17.40
2017-08-18T07:22:08.128Z,17.40
2017-08-18T07:24:36.223Z,17.50
2017-08-18T07:27:04.314Z,17.50
2017-08-18T07:29:32.407Z,17.50
2017-08-18T07:32:00.511Z,17.60
2017-08-18T07:34:28.591Z,17.60
2017-08-18T07:36:56.728Z,17.50
2017-08-18T07:39:24.826Z,17.60
2017-08-18T07:41:53.934Z,17.70
2017-08-18T07:44:22.040Z,17.60
2017-08-18T07:46:50.127Z,17.70
2017-08-18T07:49:18.231Z,17.70
2017-08-18T07:51:46.318Z,17.70
2017-08-18T07:54:14.430Z,17.70
2017-08-18T07:56:42.515Z,17.70
2017-08-18T07:59:10.595Z,17.60
2017-08-18T08:01:38.703Z,17.60
2017-08-18T08:04:06.775Z,17.70
2017-08-18T08:06:34.884Z,17.70
2017-08-18T08:09:02.983Z,17.80
2017-08-18T08:11:31.091Z,17.80
2017-08-18T08:13:59.185Z,17.80
2017-08-18T08:16:27.286Z,17.70
2017-08-18T08:18:55.391Z,17.80
2017-08-18T08:21:23.488Z,17.70
2017-08-18T08:23:51.608Z,17.70
2017-08-18T08:26:19.732Z,17.70
2017-08-18T08:28:47.814Z,17.80
2017-08-18T08:31:15.929Z,17.80
2017-08-18T08:33:44.036Z,17.80
2017-08-18T08:36:12.128Z,17.90
2017-08-18T08:38:40.248Z,17.90
2017-08-18T08:41:09.050Z,18.00
2017-08-18T08:43:37.162Z,18.00
2017-08-18T08:46:05.240Z,18.00
2017-08-18T08:48:33.351Z,18.00
2017-08-18T08:51:02.395Z,18.00
2017-08-18T08:53:30.494Z,18.10
2017-08-18T08:55:58.595Z,18.20
2017-08-18T08:58:29.905Z,18.30
2017-08-18T09:00:58.015Z,18.20
2017-08-18T09:03:26.107Z,18.20
2017-08-18T09:05:54.232Z,18.30
2017-08-18T09:08:22.351Z,18.30
2017-08-18T09:10:51.347Z,18.30
2017-08-18T09:13:19.455Z,18.30
2017-08-18T09:15:47.641Z,18.20
2017-08-18T09:18:15.745Z,18.30
2017-08-18T09:20:43.814Z,18.30
2017-08-18T09:23:11.930Z,18.40
2017-08-18T09:25:40.029Z,18.40
2017-08-18T09:28:08.136Z,18.30
2017-08-18T09:30:36.234Z,18.30
2017-08-18T09:33:04.334Z,18.30
2017-08-18T09:35:32.428Z,18.40
2017-08-18T09:38:00.539Z,18.40
2017-08-18T09:40:28.618Z,18.50
2017-08-18T09:42:56.728Z,18.40
2017-08-18T09:45:24.811Z,18.50
2017-08-18T09:48:10.594Z,18.50
2017-08-18T09:50:56.420Z,18.40
2017-08-18T09:53:42.311Z,18.40
2017-08-18T09:56:28.183Z,18.50
2017-08-18T09:59:11.878Z,18.50
2017-08-18T10:01:39.965Z,18.50
2017-08-18T10:04:08.048Z,18.50
2017-08-18T10:06:38.470Z,18.60
2017-08-18T10:09:06.581Z,18.60
2017-08-18T10:11:34.689Z,18.60
2017-08-18T10:14:02.784Z,18.70
2017-08-18T10:16:30.895Z,18.80
2017-08-18T10:19:00.984Z,18.80
2017-08-18T10:21:29.094Z,18.80
2017-08-18T10:23:57.186Z,18.80
2017-08-18T10:26:25.295Z,18.80
2017-08-18T10:28:53.416Z,18.80
2017-08-18T10:31:22.303Z,18.80
2017-08-18T10:33:50.380Z,18.80
2017-08-18T10:36:18.488Z,18.80
2017-08-18T10:38:46.570Z,18.80
2017-08-18T10:41:14.682Z,18.80
2017-08-18T10:43:42.789Z,18.80
2017-08-18T10:46:10.884Z,18.80
2017-08-18T10:48:39.006Z,18.80
2017-08-18T10:51:07.106Z,18.80
2017-08-18T10:53:35.983Z,18.90
2017-08-18T10:56:06.988Z,18.90
2017-08-18T10:58:35.168Z,18.90
2017-08-18T11:01:03.267Z,18.90
2017-08-18T11:03:32.106Z,19.00
2017-08-18T11:06:00.228Z,19.00
2017-08-18T11:08:28.318Z,19.00
2017-08-18T11:10:57.179Z,19.00
2017-08-18T11:13:25.320Z,19.00
2017-08-18T11:15:53.417Z,19.00
2017-08-18T11:18:21.539Z,19.10
2017-08-18T11:20:49.631Z,19.10
2017-08-18T11:23:17.723Z,19.00
2017-08-18T11:25:45.831Z,19.10
2017-08-18T11:28:14.711Z,19.00
2017-08-18T11:30:42.812Z,19.00
2017-08-18T11:33:10.926Z,18.90
2017-08-18T11:35:39.050Z,18.90
2017-08-18T11:38:07.178Z,18.80
2017-08-18T11:40:35.251Z,18.70
2017-08-18T11:43:03.376Z,18.80
2017-08-18T11:45:31.453Z,18.80
2017-08-18T11:47:59.559Z,18.90
2017-08-18T11:50:27.646Z,19.00
2017-08-18T11:52:55.743Z,19.10
2017-08-18T11:55:23.839Z,19.10
2017-08-18T11:57:51.923Z,19.10
2017-08-18T12:00:20.015Z,19.20
2017-08-18T12:02:48.111Z,19.30
2017-08-18T12:05:17.147Z,19.40
2017-08-18T12:07:45.262Z,19.40
2017-08-18T12:10:13.352Z,19.40
2017-08-18T12:12:41.470Z,19.50
2017-08-18T12:15:09.559Z,19.40
2017-08-18T12:17:37.671Z,19.40
2017-08-18T12:20:05.780Z,19.50
2017-08-18T12:22:33.878Z,19.40
2017-08-18T12:25:01.984Z,19.40
2017-08-18T12:27:30.072Z,19.40
2017-08-18T12:29:58.179Z,19.20
2017-08-18T12:32:26.281Z,19.30
2017-08-18T12:34:54.379Z,19.20
2017-08-18T12:37:22.475Z,19.20
2017-08-18T12:39:50.578Z,19.30
2017-08-18T12:42:18.680Z,19.30
2017-08-18T12:44:46.807Z,19.30
2017-08-18T12:47:14.946Z,19.30
2017-08-18T12:49:43.023Z,19.30
2017-08-18T12:52:11.120Z,19.30
2017-08-18T12:54:40.144Z,19.30
2017-08-18T12:57:08.219Z,19.30
2017-08-18T12:59:36.308Z,19.30
2017-08-18T13:02:04.385Z,19.30
2017-08-18T13:04:32.489Z,19.40
2017-08-18T13:07:00.603Z,19.40
2017-08-18T13:09:28.683Z,19.50
2017-08-18T13:11:56.807Z,19.40
2017-08-18T13:14:25.683Z,19.40
2017-08-18T13:16:53.786Z,19.40
2017-08-18T13:19:22.851Z,19.40
2017-08-18T13:21:50.985Z,19.40
2017-08-18T13:24:19.072Z,19.40
2017-08-18T13:26:47.204Z,19.30
2017-08-18T13:29:15.285Z,19.30
2017-08-18T13:31:43.384Z,19.30
2017-08-18T13:34:11.454Z,19.30
2017-08-18T13:36:39.580Z,19.40
2017-08-18T13:39:08.428Z,19.40
2017-08-18T13:41:36.516Z,19.30
2017-08-18T13:44:04.595Z,19.30
2017-08-18T13:46:32.697Z,19.30
2017-08-18T13:49:00.813Z,19.30
2017-08-18T13:51:28.899Z,19.30
2017-08-18T13:53:57.095Z,19.30
2017-08-18T13:56:25.961Z,19.30
2017-08-18T13:58:54.068Z,19.30
2017-08-18T14:01:22.173Z,19.30
2017-08-18T14:03:52.287Z,19.30
2017-08-18T14:06:20.411Z,19.30
2017-08-18T14:08:48.505Z,19.30
2017-08-18T14:11:16.612Z,19.30
2017-08-18T14:13:44.708Z,19.20
2017-08-18T14:16:12.793Z,19.20
2017-08-18T14:18:40.902Z,19.20
2017-08-18T14:21:08.991Z,19.10
2017-08-18T14:23:37.095Z,19.10
2017-08-18T14:29:10.323Z,19.00
2017-08-18T14:31:38.427Z,19.00
2017-08-18T14:34:06.514Z,19.00
2017-08-18T14:36:34.591Z,18.90
2017-08-18T14:39:02.706Z,18.90
2017-08-18T14:41:30.807Z,18.80
2017-08-18T14:43:59.678Z,18.80
2017-08-18T14:46:27.777Z,18.80
2017-08-18T14:48:56.618Z,18.80
2017-08-18T14:51:24.719Z,18.80
2017-08-18T14:53:52.827Z,18.70
2017-08-18T14:56:20.931Z,18.70
2017-08-18T14:58:49.020Z,18.70
2017-08-18T15:01:19.127Z,18.60
2017-08-18T15:03:47.203Z,18.70
2017-08-18T15:06:15.298Z,18.60
2017-08-18T15:08:44.313Z,18.60
2017-08-18T15:11:13.159Z,18.60
2017-08-18T15:13:41.239Z,18.60
2017-08-18T15:16:09.327Z,18.60
2017-08-18T15:18:38.203Z,18.60
2017-08-18T15:21:06.295Z,18.60
2017-08-18T15:23:36.267Z,18.60
2017-08-18T15:26:04.355Z,18.50
2017-08-18T15:28:32.447Z,18.50
2017-08-18T15:31:00.598Z,18.50
2017-08-18T15:33:30.626Z,18.60
2017-08-18T15:35:58.708Z,18.50
2017-08-18T15:38:26.821Z,18.60
2017-08-18T15:40:54.892Z,18.60
2017-08-18T15:43:23.027Z,18.50
2017-08-18T15:45:51.115Z,18.50
2017-08-18T15:48:19.307Z,18.50
2017-08-18T15:50:47.401Z,18.50
2017-08-18T15:53:15.478Z,18.50
2017-08-18T15:55:43.608Z,18.50
2017-08-18T15:58:11.683Z,18.40
2017-08-18T16:00:39.792Z,18.40
2017-08-18T16:03:07.897Z,18.50
2017-08-18T16:08:26.502Z,18.50
2017-08-18T16:10:54.666Z,18.50
2017-08-18T16:13:23.148Z,18.40
2017-08-18T16:15:51.340Z,18.40
2017-08-18T16:18:19.611Z,18.50
2017-08-18T16:20:47.738Z,18.50
2017-08-18T16:23:15.900Z,18.50
2017-08-18T16:25:44.957Z,18.50
2017-08-18T16:28:15.124Z,18.50
2017-08-18T16:30:43.330Z,18.50
2017-08-18T16:33:12.205Z,18.40
2017-08-18T16:35:40.284Z,18.30
2017-08-18T16:38:08.376Z,18.30
2017-08-18T16:40:36.507Z,18.30
2017-08-18T16:43:04.738Z,18.30
2017-08-18T16:45:35.581Z,18.20
2017-08-18T16:48:03.932Z,18.20
2017-08-18T16:50:32.143Z,18.20
2017-08-18T16:53:00.500Z,18.30
2017-08-18T16:55:28.659Z,18.20
2017-08-18T16:57:56.840Z,18.30
2017-08-18T17:00:25.007Z,18.30
2017-08-18T17:02:53.116Z,18.20
2017-08-18T17:05:21.215Z,18.20
2017-08-18T17:07:49.374Z,18.30
2017-08-18T17:10:17.706Z,18.20
2017-08-18T17:12:47.596Z,18.20
2017-08-18T17:15:15.764Z,18.20
2017-08-18T17:17:45.729Z,18.20
2017-08-18T17:20:13.924Z,18.20
2017-08-18T17:22:55.365Z,18.20
2017-08-18T17:25:23.556Z,18.20
2017-08-18T17:27:51.708Z,18.10
2017-08-18T17:30:19.825Z,18.10
2017-08-18T17:32:48.003Z,18.20
2017-08-18T17:35:17.122Z,18.00
2017-08-18T17:37:52.081Z,18.10
2017-08-18T17:40:20.827Z,18.10
2017-08-18T17:42:49.067Z,18.20
2017-08-18T17:45:17.995Z,18.20
2017-08-18T17:47:46.124Z,18.10
2017-08-18T17:50:14.721Z,18.00
2017-08-18T17:52:43.666Z,18.00
2017-08-18T17:55:11.780Z,18.10
2017-08-18T17:57:39.902Z,18.10
2017-08-18T18:00:07.988Z,18.00
2017-08-18T18:02:36.076Z,18.00
2017-08-18T18:05:04.180Z,17.90
2017-08-18T18:07:32.255Z,17.90
2017-08-18T18:10:00.343Z,17.90
2017-08-18T18:12:28.444Z,17.80
2017-08-18T18:14:56.538Z,17.80
2017-08-18T18:17:24.646Z,17.90
2017-08-18T18:19:52.759Z,17.90
2017-08-18T18:22:20.871Z,17.80
2017-08-18T18:24:49.752Z,17.90
2017-08-18T18:27:18.600Z,17.80
2017-08-18T18:29:46.719Z,17.80
2017-08-18T18:32:14.795Z,17.80
2017-08-18T18:34:42.911Z,17.90
2017-08-18T18:37:11.023Z,17.80
2017-08-18T18:39:39.100Z,17.70
2017-08-18T18:42:07.947Z,17.60
2017-08-18T18:44:38.987Z,17.60
2017-08-18T18:47:07.059Z,17.60
2017-08-18T18:49:35.147Z,17.60
2017-08-18T18:52:03.256Z,17.60
2017-08-18T18:54:33.612Z,17.60
2017-08-18T18:57:01.699Z,17.60
2017-08-18T18:59:30.710Z,17.60
2017-08-18T19:01:58.823Z,17.70
2017-08-18T19:04:27.815Z,17.60
2017-08-18T19:06:55.907Z,17.50
2017-08-18T19:09:24.003Z,17.50
2017-08-18T19:11:52.197Z,17.50
2017-08-18T19:14:20.295Z,17.50
2017-08-18T19:16:48.391Z,17.50
2017-08-18T19:19:16.482Z,17.40
2017-08-18T19:21:44.567Z,17.50
2017-08-18T19:24:12.672Z,17.40
2017-08-18T19:26:40.788Z,17.50
2017-08-18T19:29:09.532Z,17.50
2017-08-18T19:31:37.632Z,17.40
2017-08-18T19:34:06.480Z,17.30
2017-08-18T19:36:34.560Z,17.30
2017-08-18T19:39:04.580Z,17.30
2017-08-18T19:41:32.679Z,17.30
2017-08-18T19:44:00.780Z,17.30
2017-08-18T19:46:29.729Z,17.40
2017-08-18T19:48:57.817Z,17.30
2017-08-18T19:51:26.916Z,17.20
2017-08-18T19:53:56.700Z,17.10
2017-08-18T19:56:24.791Z,17.10
2017-08-18T19:58:53.903Z,17.00
2017-08-18T20:01:22.027Z,16.70
2017-08-18T20:03:50.112Z,16.60
2017-08-18T20:06:18.196Z,16.50
2017-08-18T20:08:46.302Z,16.50
2017-08-18T20:11:14.392Z,16.40
2017-08-18T20:13:42.498Z,16.30
2017-08-18T20:16:14.261Z,16.40
2017-08-18T20:18:43.265Z,16.50
2017-08-18T20:21:11.348Z,16.30
2017-08-18T20:23:40.225Z,16.40
2017-08-18T20:26:11.485Z,16.30
2017-08-18T20:28:39.578Z,16.30
2017-08-18T20:31:07.712Z,16.30
2017-08-18T20:33:39.141Z,16.30
2017-08-18T20:36:07.230Z,16.20
2017-08-18T20:38:35.343Z,16.20
2017-08-18T20:41:03.456Z,16.20
2017-08-18T20:43:31.571Z,16.10
2017-08-18T20:46:00.423Z,16.10
2017-08-18T20:48:31.875Z,16.00
2017-08-18T20:51:03.768Z,16.00
2017-08-18T20:53:31.925Z,16.00
2017-08-18T20:56:03.614Z,16.00
2017-08-18T20:58:31.729Z,15.90
2017-08-18T21:00:59.882Z,15.80
2017-08-18T21:03:27.975Z,15.80
2017-08-18T21:05:56.072Z,15.80
2017-08-18T21:08:24.185Z,15.80
2017-08-18T21:10:52.508Z,15.70
2017-08-18T21:13:20.607Z,15.60
2017-08-18T21:15:49.455Z,15.70
2017-08-18T21:18:17.567Z,15.60
2017-08-18T21:20:45.650Z,15.50
2017-08-18T21:23:14.503Z,15.40
2017-08-18T21:25:42.605Z,15.40
2017-08-18T21:28:11.460Z,15.30
2017-08-18T21:30:39.599Z,15.30
2017-08-18T21:33:07.713Z,15.20
2017-08-18T21:35:35.807Z,15.10
2017-08-18T21:38:03.890Z,15.10
2017-08-18T21:40:31.986Z,15.20
2017-08-18T21:43:00.063Z,15.10
2017-08-18T21:45:28.176Z,15.10
2017-08-18T21:47:56.253Z,15.00
2017-08-18T21:50:24.344Z,15.00
2017-08-18T21:52:52.432Z,15.00
2017-08-18T21:55:20.514Z,14.90
2017-08-18T21:57:49.384Z,14.80
2017-08-18T22:00:17.467Z,14.80
2017-08-18T22:02:45.567Z,14.80
2017-08-18T22:05:13.682Z,14.80
2017-08-18T22:07:41.760Z,14.90
2017-08-18T22:10:09.890Z,14.70
2017-08-18T22:12:39.777Z,14.70
2017-08-18T22:15:07.899Z,14.70
2017-08-18T22:17:36.022Z,14.60
2017-08-18T22:20:04.871Z,14.60
2017-08-18T22:22:33.003Z,14.60
2017-08-18T22:25:01.083Z,14.60
2017-08-18T22:27:29.183Z,14.60
2017-08-18T22:29:57.284Z,14.60
2017-08-18T22:32:25.363Z,14.60
2017-08-18T22:34:53.471Z,14.50
2017-08-18T22:37:21.556Z,14.50
2017-08-18T22:39:49.666Z,14.40
2017-08-18T22:42:17.743Z,14.40
2017-08-18T22:44:45.845Z,14.30
2017-08-18T22:47:13.936Z,14.30
2017-08-18T22:49:42.040Z,14.40
2017-08-18T22:52:10.134Z,14.30
2017-08-18T22:54:38.304Z,14.30
2017-08-18T22:57:06.415Z,14.30
2017-08-18T22:59:34.502Z,14.20
2017-08-18T23:02:02.614Z,14.20
2017-08-18T23:04:30.696Z,14.20
2017-08-18T23:06:58.795Z,14.20
2017-08-18T23:09:26.883Z,14.10
2017-08-18T23:11:55.104Z,14.20
2017-08-18T23:14:23.265Z,14.20
2017-08-18T23:16:51.359Z,14.20
2017-08-18T23:19:19.455Z,14.10
2017-08-18T23:21:47.566Z,14.10
2017-08-18T23:24:15.675Z,14.10
2017-08-18T23:26:43.775Z,14.10
2017-08-18T23:29:11.851Z,14.10
2017-08-18T23:31:39.967Z,14.10
2017-08-18T23:34:08.043Z,14.00
2017-08-18T23:36:36.152Z,14.00
2017-08-18T23:39:04.241Z,14.00
2017-08-18T23:41:32.335Z,14.00
2017-08-18T23:44:00.415Z,14.00
2017-08-18T23:46:28.500Z,13.90
2017-08-18T23:48:56.604Z,14.00
2017-08-18T23:51:24.688Z,13.90
2017-08-18T23:53:52.769Z,13.90
2017-08-18T23:56:20.870Z,14.00
2017-08-18T23:58:49.002Z,13.90
