createdAt,value
2023-04-22T00:00:17.609Z,17.49
2023-04-22T00:01:17.590Z,17.48
2023-04-22T00:02:17.750Z,17.48
2023-04-22T00:03:17.886Z,17.48
2023-04-22T00:04:17.857Z,17.49
2023-04-22T00:05:20.425Z,17.48
2023-04-22T00:06:17.578Z,17.49
2023-04-22T00:07:17.534Z,17.49
2023-04-22T00:08:17.515Z,17.48
2023-04-22T00:09:17.504Z,17.48
2023-04-22T00:10:17.519Z,17.48
2023-04-22T00:11:17.481Z,17.46
2023-04-22T00:12:17.476Z,17.48
2023-04-22T00:13:17.464Z,17.48
2023-04-22T00:14:17.454Z,17.48
2023-04-22T00:15:17.463Z,17.48
2023-04-22T00:16:17.517Z,17.46
2023-04-22T00:17:17.434Z,17.46
2023-04-22T00:18:17.404Z,17.49
2023-04-22T00:19:17.400Z,17.48
2023-04-22T00:20:17.383Z,17.48
2023-04-22T00:21:17.376Z,17.49
2023-04-22T00:22:17.415Z,17.46
2023-04-22T00:23:17.354Z,17.48
2023-04-22T00:24:17.364Z,17.48
2023-04-22T00:25:17.340Z,17.46
2023-04-22T00:26:17.329Z,17.46
2023-04-22T00:27:17.332Z,17.48
2023-04-22T00:28:17.308Z,17.48
2023-04-22T00:29:17.310Z,17.46
2023-04-22T00:30:17.278Z,17.49
2023-04-22T00:31:17.297Z,17.48
2023-04-22T00:32:17.251Z,17.46
2023-04-22T00:33:17.249Z,17.48
2023-04-22T00:34:17.257Z,17.48
2023-04-22T00:35:17.220Z,17.46
2023-04-22T00:36:17.210Z,17.46
2023-04-22T00:37:17.200Z,17.48
2023-04-22T00:38:17.232Z,17.46
2023-04-22T00:39:17.234Z,17.46
2023-04-22T00:40:17.167Z,17.48
2023-04-22T00:41:17.156Z,17.48
2023-04-22T00:42:17.148Z,17.46
2023-04-22T00:43:17.134Z,17.46
2023-04-22T00:44:17.121Z,17.44
2023-04-22T00:45:17.127Z,17.48
2023-04-22T00:46:17.147Z,17.48
2023-04-22T00:47:17.173Z,17.46
2023-04-22T00:48:17.084Z,17.46
2023-04-22T00:49:17.067Z,17.44
2023-04-22T00:50:17.081Z,17.46
2023-04-22T00:51:17.073Z,17.46
2023-04-22T00:52:17.211Z,17.48
2023-04-22T00:53:17.022Z,17.46
2023-04-22T00:54:17.057Z,17.46
2023-04-22T00:55:17.013Z,17.48
2023-04-22T00:56:16.993Z,17.44
2023-04-22T00:57:16.985Z,17.44
2023-04-22T00:58:16.970Z,17.46
2023-04-22T00:59:16.983Z,17.46
2023-04-22T01:00:16.947Z,17.46
2023-04-22T01:01:16.953Z,17.46
2023-04-22T01:02:16.999Z,17.44
2023-04-22T01:03:17.152Z,17.44
2023-04-22T01:04:16.981Z,17.46
2023-04-22T01:05:16.912Z,17.46
2023-04-22T01:06:16.897Z,17.44
2023-04-22T01:07:16.881Z,17.46
2023-04-22T01:08:16.870Z,17.46
2023-04-22T01:09:16.874Z,17.46
2023-04-22T01:10:16.882Z,17.46
2023-04-22T01:11:16.848Z,17.46
2023-04-22T01:12:16.849Z,17.46
2023-04-22T01:13:16.814Z,17.46
2023-04-22T01:14:16.825Z,17.46
2023-04-22T01:15:16.794Z,17.44
2023-04-22T01:16:16.801Z,17.46
2023-04-22T01:17:16.786Z,17.44
2023-04-22T01:18:16.764Z,17.44
2023-04-22T01:19:16.762Z,17.44
2023-04-22T01:20:16.754Z,17.43
2023-04-22T01:21:16.728Z,17.46
2023-04-22T01:22:16.718Z,17.44
2023-04-22T01:23:16.735Z,17.44
2023-04-22T01:24:16.714Z,17.46
2023-04-22T01:25:16.715Z,17.46
2023-04-22T01:26:16.714Z,17.46
2023-04-22T01:27:16.662Z,17.43
2023-04-22T01:28:16.665Z,17.44
2023-04-22T01:29:16.676Z,17.44
2023-04-22T01:30:16.648Z,17.46
2023-04-22T01:31:16.630Z,17.46
2023-04-22T01:32:16.663Z,17.44
2023-04-22T01:33:16.657Z,17.44
2023-04-22T01:34:16.590Z,17.44
2023-04-22T01:35:16.594Z,17.44
2023-04-22T01:36:16.564Z,17.44
2023-04-22T01:37:16.562Z,17.44
2023-04-22T01:38:16.544Z,17.44
2023-04-22T01:39:16.568Z,17.46
2023-04-22T01:40:16.533Z,17.44
2023-04-22T01:41:16.518Z,17.44
2023-04-22T01:42:16.527Z,17.44
2023-04-22T01:43:16.494Z,17.44
2023-04-22T01:44:16.515Z,17.44
2023-04-22T01:45:16.529Z,17.44
2023-04-22T01:46:16.486Z,17.44
2023-04-22T01:47:16.450Z,17.46
2023-04-22T01:48:16.494Z,17.44
2023-04-22T01:49:16.424Z,17.44
2023-04-22T01:50:16.441Z,17.43
2023-04-22T01:51:16.401Z,17.46
2023-04-22T01:52:16.391Z,17.44
2023-04-22T01:53:16.380Z,17.44
2023-04-22T01:54:16.389Z,17.43
2023-04-22T01:55:16.356Z,17.44
2023-04-22T01:56:16.385Z,17.44
2023-04-22T01:57:16.350Z,17.44
2023-04-22T01:58:16.356Z,17.44
2023-04-22T01:59:16.337Z,17.44
2023-04-22T02:00:16.306Z,17.44
2023-04-22T02:01:16.335Z,17.46
2023-04-22T02:02:16.384Z,17.44
2023-04-22T02:03:16.406Z,17.43
2023-04-22T02:04:16.296Z,17.43
2023-04-22T02:05:16.278Z,17.44
2023-04-22T02:06:16.271Z,17.43
2023-04-22T02:07:16.238Z,17.44
2023-04-22T02:08:16.225Z,17.44
2023-04-22T02:09:16.208Z,17.44
2023-04-22T02:10:16.203Z,17.44
2023-04-22T02:11:16.213Z,17.44
2023-04-22T02:12:16.183Z,17.43
2023-04-22T02:13:16.168Z,17.43
2023-04-22T02:14:16.185Z,17.46
2023-04-22T02:15:16.154Z,17.43
2023-04-22T02:16:16.196Z,17.43
2023-04-22T02:17:16.127Z,17.44
2023-04-22T02:18:16.107Z,17.44
2023-04-22T02:19:16.103Z,17.44
2023-04-22T02:20:16.143Z,17.43
2023-04-22T02:21:16.109Z,17.43
2023-04-22T02:22:16.064Z,17.44
2023-04-22T02:23:16.078Z,17.44
2023-04-22T02:24:16.061Z,17.43
2023-04-22T02:25:16.037Z,17.43
2023-04-22T02:26:16.024Z,17.43
2023-04-22T02:27:16.017Z,17.43
2023-04-22T02:28:16.024Z,17.44
2023-04-22T02:29:16.008Z,17.43
2023-04-22T02:30:16.008Z,17.43
2023-04-22T02:31:16.018Z,17.44
2023-04-22T02:32:15.958Z,17.44
2023-04-22T02:33:15.959Z,17.43
2023-04-22T02:34:15.953Z,17.43
2023-04-22T02:35:15.932Z,17.44
2023-04-22T02:36:15.914Z,17.43
2023-04-22T02:37:15.915Z,17.43
2023-04-22T02:38:15.912Z,17.43
2023-04-22T02:39:15.889Z,17.44
2023-04-22T02:40:15.892Z,17.44
2023-04-22T02:41:15.866Z,17.44
2023-04-22T02:42:15.848Z,17.43
2023-04-22T02:43:15.840Z,17.44
2023-04-22T02:44:15.837Z,17.43
2023-04-22T02:45:15.839Z,17.44
2023-04-22T02:46:15.859Z,17.43
2023-04-22T02:47:15.793Z,17.43
2023-04-22T02:48:15.792Z,17.43
2023-04-22T02:49:15.774Z,17.44
2023-04-22T02:50:15.774Z,17.43
2023-04-22T02:51:15.769Z,17.41
2023-04-22T02:52:15.749Z,17.43
2023-04-22T02:53:15.731Z,17.43
2023-04-22T02:54:15.741Z,17.44
2023-04-22T02:55:15.710Z,17.43
2023-04-22T02:56:15.708Z,17.44
2023-04-22T02:57:15.683Z,17.41
2023-04-22T02:58:15.717Z,17.44
2023-04-22T02:59:15.666Z,17.43
2023-04-22T03:00:15.679Z,17.43
2023-04-22T03:01:15.704Z,17.43
2023-04-22T03:02:15.725Z,17.44
2023-04-22T03:03:15.800Z,17.43
2023-04-22T03:04:15.790Z,17.43
2023-04-22T03:05:15.597Z,17.43
2023-04-22T03:06:15.608Z,17.44
2023-04-22T03:07:15.576Z,17.43
2023-04-22T03:08:15.569Z,17.43
2023-04-22T03:09:15.576Z,17.43
2023-04-22T03:10:15.561Z,17.43
2023-04-22T03:11:15.533Z,17.43
2023-04-22T03:12:15.524Z,17.41
2023-04-22T03:13:15.532Z,17.43
2023-04-22T03:14:15.519Z,17.44
2023-04-22T03:15:15.940Z,17.43
2023-04-22T03:16:15.508Z,17.43
2023-04-22T03:17:15.501Z,17.43
2023-04-22T03:18:15.491Z,17.43
2023-04-22T03:19:15.448Z,17.41
2023-04-22T03:20:15.467Z,17.43
2023-04-22T03:21:15.476Z,17.43
2023-04-22T03:22:15.432Z,17.41
2023-04-22T03:23:15.407Z,17.43
2023-04-22T03:24:15.394Z,17.43
2023-04-22T03:25:15.435Z,17.43
2023-04-22T03:26:15.372Z,17.41
2023-04-22T03:27:15.364Z,17.41
2023-04-22T03:28:15.358Z,17.41
2023-04-22T03:29:15.372Z,17.41
2023-04-22T03:30:15.336Z,17.43
2023-04-22T03:31:15.330Z,17.43
2023-04-22T03:32:15.354Z,17.43
2023-04-22T03:33:15.344Z,17.41
2023-04-22T03:34:15.316Z,17.41
2023-04-22T03:35:15.299Z,17.41
2023-04-22T03:36:15.266Z,17.41
2023-04-22T03:37:15.256Z,17.41
2023-04-22T03:38:15.246Z,17.43
2023-04-22T03:39:15.254Z,17.43
2023-04-22T03:40:15.234Z,17.41
2023-04-22T03:41:15.218Z,17.43
2023-04-22T03:42:15.202Z,17.41
2023-04-22T03:43:15.190Z,17.43
2023-04-22T03:44:15.202Z,17.41
2023-04-22T03:45:15.172Z,17.43
2023-04-22T03:46:15.190Z,17.43
2023-04-22T03:47:15.154Z,17.41
2023-04-22T03:48:15.148Z,17.41
2023-04-22T03:49:15.148Z,17.43
2023-04-22T03:50:15.142Z,17.41
2023-04-22T03:51:15.106Z,17.43
2023-04-22T03:52:15.101Z,17.41
2023-04-22T03:53:15.087Z,17.41
2023-04-22T03:54:15.092Z,17.43
2023-04-22T03:55:15.078Z,17.43
2023-04-22T03:56:15.049Z,17.43
2023-04-22T03:57:15.038Z,17.43
2023-04-22T03:58:15.028Z,17.41
2023-04-22T03:59:15.028Z,17.43
2023-04-22T04:00:15.026Z,17.41
2023-04-22T04:01:14.997Z,17.43
2023-04-22T04:02:15.128Z,17.43
2023-04-22T04:03:15.227Z,17.43
2023-04-22T04:04:15.208Z,17.41
2023-04-22T04:05:15.037Z,17.41
2023-04-22T04:06:14.981Z,17.43
2023-04-22T04:07:14.935Z,17.41
2023-04-22T04:08:14.940Z,17.41
2023-04-22T04:09:14.909Z,17.43
2023-04-22T04:10:14.892Z,17.43
2023-04-22T04:11:14.888Z,17.41
2023-04-22T04:12:14.876Z,17.40
2023-04-22T04:13:14.889Z,17.43
2023-04-22T04:14:14.855Z,17.41
2023-04-22T04:15:14.846Z,17.43
2023-04-22T04:16:14.912Z,17.43
2023-04-22T04:17:14.817Z,17.41
2023-04-22T04:18:14.833Z,17.43
2023-04-22T04:19:14.803Z,17.43
2023-04-22T04:20:14.786Z,17.41
2023-04-22T04:21:14.776Z,17.41
2023-04-22T04:22:14.830Z,17.43
2023-04-22T04:23:14.780Z,17.38
2023-04-22T04:24:14.744Z,17.41
2023-04-22T04:25:14.729Z,17.43
2023-04-22T04:26:14.733Z,17.41
2023-04-22T04:27:14.713Z,17.41
2023-04-22T04:28:14.723Z,17.41
2023-04-22T04:29:14.708Z,17.41
2023-04-22T04:30:14.682Z,17.40
2023-04-22T04:31:14.691Z,17.41
2023-04-22T04:32:14.660Z,17.43
2023-04-22T04:33:14.734Z,17.41
2023-04-22T04:34:14.632Z,17.41
2023-04-22T04:35:14.636Z,17.41
2023-04-22T04:36:14.609Z,17.41
2023-04-22T04:37:14.617Z,17.41
2023-04-22T04:38:14.630Z,17.40
2023-04-22T04:39:14.586Z,17.41
2023-04-22T04:40:14.591Z,17.41
2023-04-22T04:41:14.600Z,17.43
2023-04-22T04:42:14.591Z,17.43
2023-04-22T04:43:14.558Z,17.41
2023-04-22T04:44:14.525Z,17.41
2023-04-22T04:45:14.511Z,17.41
2023-04-22T04:46:14.533Z,17.43
2023-04-22T04:47:14.490Z,17.41
2023-04-22T04:48:14.529Z,17.41
2023-04-22T04:49:14.486Z,17.41
2023-04-22T04:50:14.456Z,17.41
2023-04-22T04:51:14.470Z,17.41
2023-04-22T04:52:14.436Z,17.41
2023-04-22T04:53:14.421Z,17.41
2023-04-22T04:54:14.498Z,17.41
2023-04-22T04:55:14.401Z,17.40
2023-04-22T04:56:14.423Z,17.41
2023-04-22T04:57:14.379Z,17.40
2023-04-22T04:58:14.369Z,17.41
2023-04-22T04:59:14.359Z,17.41
2023-04-22T05:00:14.363Z,17.43
2023-04-22T05:01:14.362Z,17.41
2023-04-22T05:02:14.471Z,17.41
2023-04-22T05:03:14.508Z,17.41
2023-04-22T05:04:14.488Z,17.43
2023-04-22T05:05:14.297Z,17.43
2023-04-22T05:06:14.286Z,17.41
2023-04-22T05:07:14.297Z,17.41
2023-04-22T05:08:14.262Z,17.41
2023-04-22T05:09:14.271Z,17.41
2023-04-22T05:10:14.270Z,17.41
2023-04-22T05:11:14.235Z,17.41
2023-04-22T05:12:14.221Z,17.41
2023-04-22T05:13:14.211Z,17.41
2023-04-22T05:14:14.218Z,17.41
2023-04-22T05:15:14.213Z,17.41
2023-04-22T05:16:14.204Z,17.41
2023-04-22T05:17:14.168Z,17.41
2023-04-22T05:18:14.156Z,17.41
2023-04-22T05:19:14.144Z,17.40
2023-04-22T05:20:14.135Z,17.41
2023-04-22T05:21:14.144Z,17.41
2023-04-22T05:22:14.114Z,17.41
2023-04-22T05:23:14.106Z,17.41
2023-04-22T05:24:14.093Z,17.43
2023-04-22T05:25:14.111Z,17.41
2023-04-22T05:26:14.123Z,17.41
2023-04-22T05:27:14.059Z,17.40
2023-04-22T05:28:14.049Z,17.41
2023-04-22T05:29:14.050Z,17.41
2023-04-22T05:30:14.043Z,17.40
2023-04-22T05:31:14.037Z,17.43
2023-04-22T05:32:14.145Z,17.41
2023-04-22T05:33:14.035Z,17.40
2023-04-22T05:34:13.987Z,17.41
2023-04-22T05:35:13.973Z,17.41
2023-04-22T05:36:13.963Z,17.40
2023-04-22T05:37:13.973Z,17.41
2023-04-22T05:38:13.944Z,17.41
2023-04-22T05:39:13.932Z,17.41
2023-04-22T05:40:13.920Z,17.41
2023-04-22T05:41:13.910Z,17.40
2023-04-22T05:42:13.959Z,17.41
2023-04-22T05:43:13.889Z,17.40
2023-04-22T05:44:13.880Z,17.41
2023-04-22T05:45:13.863Z,17.41
2023-04-22T05:46:13.889Z,17.40
2023-04-22T05:47:13.873Z,17.40
2023-04-22T05:48:13.831Z,17.41
2023-04-22T05:49:13.827Z,17.40
2023-04-22T05:50:13.812Z,17.41
2023-04-22T05:51:13.798Z,17.41
2023-04-22T05:52:13.812Z,17.43
2023-04-22T05:53:13.782Z,17.41
2023-04-22T05:54:13.764Z,17.41
2023-04-22T05:55:13.762Z,17.41
2023-04-22T05:56:13.763Z,17.41
2023-04-22T05:57:13.731Z,17.41
2023-04-22T05:58:13.761Z,17.40
2023-04-22T05:59:13.712Z,17.41
2023-04-22T06:00:13.697Z,17.43
2023-04-22T06:01:13.700Z,17.43
2023-04-22T06:02:13.787Z,17.41
2023-04-22T06:03:13.954Z,17.41
2023-04-22T06:04:13.899Z,17.40
2023-04-22T06:05:13.740Z,17.41
2023-04-22T06:06:13.632Z,17.41
2023-04-22T06:07:13.622Z,17.41
2023-04-22T06:08:13.630Z,17.41
2023-04-22T06:09:13.599Z,17.40
2023-04-22T06:10:13.589Z,17.41
2023-04-22T06:11:13.581Z,17.41
2023-04-22T06:12:13.590Z,17.43
2023-04-22T06:13:13.557Z,17.41
2023-04-22T06:14:13.570Z,17.41
2023-04-22T06:15:13.555Z,17.41
2023-04-22T06:16:13.544Z,17.41
2023-04-22T06:17:13.538Z,17.41
2023-04-22T06:18:13.510Z,17.43
2023-04-22T06:19:13.521Z,17.41
2023-04-22T06:20:13.495Z,17.41
2023-04-22T06:21:13.490Z,17.41
2023-04-22T06:22:13.459Z,17.43
2023-04-22T06:23:13.446Z,17.41
2023-04-22T06:24:13.437Z,17.43
2023-04-22T06:25:13.430Z,17.41
2023-04-22T06:26:13.432Z,17.41
2023-04-22T06:27:13.406Z,17.41
2023-04-22T06:28:13.422Z,17.41
2023-04-22T06:29:13.388Z,17.41
2023-04-22T06:30:13.396Z,17.43
2023-04-22T06:31:13.386Z,17.41
2023-04-22T06:32:13.350Z,17.41
2023-04-22T06:33:13.361Z,17.41
2023-04-22T06:34:13.370Z,17.41
2023-04-22T06:35:13.324Z,17.41
2023-04-22T06:36:13.315Z,17.41
2023-04-22T06:37:13.295Z,17.41
2023-04-22T06:38:13.313Z,17.43
2023-04-22T06:39:13.277Z,17.41
2023-04-22T06:40:13.261Z,17.41
2023-04-22T06:41:13.251Z,17.41
2023-04-22T06:42:13.240Z,17.41
2023-04-22T06:43:13.249Z,17.41
2023-04-22T06:44:13.218Z,17.43
2023-04-22T06:45:13.240Z,17.43
2023-04-22T06:46:13.243Z,17.41
2023-04-22T06:47:13.208Z,17.41
2023-04-22T06:48:13.180Z,17.43
2023-04-22T06:49:13.196Z,17.43
2023-04-22T06:50:13.151Z,17.43
2023-04-22T06:51:13.162Z,17.41
2023-04-22T06:52:13.129Z,17.43
2023-04-22T06:53:13.154Z,17.41
2023-04-22T06:54:13.111Z,17.43
2023-04-22T06:55:13.101Z,17.43
2023-04-22T06:56:13.083Z,17.43
2023-04-22T06:57:13.083Z,17.43
2023-04-22T06:58:13.061Z,17.43
2023-04-22T06:59:13.073Z,17.43
2023-04-22T07:00:13.042Z,17.43
2023-04-22T07:01:13.039Z,17.43
2023-04-22T07:02:13.171Z,17.43
2023-04-22T07:03:13.136Z,17.44
2023-04-22T07:04:13.022Z,17.41
2023-04-22T07:05:12.990Z,17.41
2023-04-22T07:06:12.984Z,17.44
2023-04-22T07:07:12.971Z,17.43
2023-04-22T07:08:12.983Z,17.43
2023-04-22T07:09:12.948Z,17.43
2023-04-22T07:10:12.932Z,17.41
2023-04-22T07:11:14.467Z,17.43
2023-04-22T07:12:12.910Z,17.44
2023-04-22T07:13:12.899Z,17.43
2023-04-22T07:14:12.906Z,17.44
2023-04-22T07:15:12.885Z,17.43
2023-04-22T07:16:12.887Z,17.44
2023-04-22T07:17:12.857Z,17.44
2023-04-22T07:18:12.900Z,17.43
2023-04-22T07:19:12.843Z,17.44
2023-04-22T07:20:12.856Z,17.44
2023-04-22T07:21:12.809Z,17.44
2023-04-22T07:22:12.804Z,17.43
2023-04-22T07:23:12.791Z,17.44
2023-04-22T07:24:12.797Z,17.46
2023-04-22T07:25:12.766Z,17.46
2023-04-22T07:26:12.761Z,17.46
2023-04-22T07:27:12.742Z,17.44
2023-04-22T07:28:12.747Z,17.44
2023-04-22T07:29:12.744Z,17.46
2023-04-22T07:30:12.712Z,17.46
2023-04-22T07:31:12.705Z,17.44
2023-04-22T07:32:12.750Z,17.44
2023-04-22T07:33:12.690Z,17.46
2023-04-22T07:34:12.728Z,17.46
2023-04-22T07:35:12.680Z,17.46
2023-04-22T07:36:12.651Z,17.46
2023-04-22T07:37:12.640Z,17.44
2023-04-22T07:38:14.539Z,17.48
2023-04-22T07:39:12.611Z,17.48
2023-04-22T07:40:12.647Z,17.48
2023-04-22T07:41:12.593Z,17.48
2023-04-22T07:42:12.579Z,17.48
2023-04-22T07:43:12.570Z,17.48
2023-04-22T07:44:12.556Z,17.48
2023-04-22T07:45:12.571Z,17.46
2023-04-22T07:46:12.610Z,17.48
2023-04-22T07:47:12.759Z,17.48
2023-04-22T07:48:12.549Z,17.48
2023-04-22T07:49:12.503Z,17.49
2023-04-22T07:50:12.520Z,17.51
2023-04-22T07:51:12.482Z,17.51
2023-04-22T07:52:12.473Z,17.52
2023-04-22T07:53:12.461Z,17.52
2023-04-22T07:54:12.481Z,17.52
2023-04-22T07:55:12.440Z,17.52
2023-04-22T07:56:12.438Z,17.54
2023-04-22T07:57:12.432Z,17.52
2023-04-22T07:58:12.411Z,17.54
2023-04-22T07:59:12.398Z,17.55
2023-04-22T08:00:12.393Z,17.54
2023-04-22T08:01:12.469Z,17.55
2023-04-22T08:02:12.446Z,17.55
2023-04-22T08:03:12.486Z,17.55
2023-04-22T08:04:12.549Z,17.56
2023-04-22T08:05:12.363Z,17.56
2023-04-22T08:06:12.349Z,17.56
2023-04-22T08:07:31.816Z,17.58
2023-04-22T08:08:13.330Z,17.56
2023-04-22T08:09:12.292Z,17.59
2023-04-22T08:10:12.307Z,17.58
2023-04-22T08:11:12.293Z,17.56
2023-04-22T08:12:12.258Z,17.58
2023-04-22T08:13:12.272Z,17.58
2023-04-22T08:14:12.259Z,17.58
2023-04-22T08:15:12.226Z,17.58
2023-04-22T08:16:12.287Z,17.56
2023-04-22T08:17:12.215Z,17.58
2023-04-22T08:18:12.192Z,17.58
2023-04-22T08:19:12.197Z,17.56
2023-04-22T08:20:12.172Z,17.58
2023-04-22T08:21:12.189Z,17.58
2023-04-22T08:22:12.171Z,17.58
2023-04-22T08:23:12.145Z,17.59
2023-04-22T08:24:12.131Z,17.59
2023-04-22T08:25:12.121Z,17.59
2023-04-22T08:26:12.125Z,17.62
2023-04-22T08:27:12.098Z,17.63
2023-04-22T08:28:12.100Z,17.62
2023-04-22T08:29:12.078Z,17.63
2023-04-22T08:30:12.068Z,17.64
2023-04-22T08:31:12.096Z,17.63
2023-04-22T08:32:12.058Z,17.64
2023-04-22T08:33:12.032Z,17.66
2023-04-22T08:34:12.023Z,17.66
2023-04-22T08:35:12.015Z,17.66
2023-04-22T08:36:12.008Z,17.64
2023-04-22T08:37:12.008Z,17.68
2023-04-22T08:38:12.023Z,17.68
2023-04-22T08:39:11.980Z,17.68
2023-04-22T08:40:11.952Z,17.68
2023-04-22T08:41:11.942Z,17.70
2023-04-22T08:42:11.954Z,17.71
2023-04-22T08:43:11.925Z,17.71
2023-04-22T08:44:11.908Z,17.70
2023-04-22T08:45:11.901Z,17.71
2023-04-22T08:46:11.963Z,17.71
2023-04-22T08:47:12.074Z,17.72
2023-04-22T08:48:11.892Z,17.72
2023-04-22T08:49:11.852Z,17.72
2023-04-22T08:50:11.846Z,17.72
2023-04-22T08:51:11.852Z,17.72
2023-04-22T08:52:11.823Z,17.74
2023-04-22T08:53:11.815Z,17.74
2023-04-22T08:54:11.826Z,17.74
2023-04-22T08:55:11.786Z,17.74
2023-04-22T08:56:11.818Z,17.72
2023-04-22T08:57:11.769Z,17.72
2023-04-22T08:58:11.764Z,17.72
2023-04-22T08:59:11.747Z,17.72
2023-04-22T09:00:11.748Z,17.74
2023-04-22T09:01:11.783Z,17.71
2023-04-22T09:02:11.789Z,17.72
2023-04-22T09:03:11.743Z,17.74
2023-04-22T09:04:12.030Z,17.71
2023-04-22T09:05:11.701Z,17.74
2023-04-22T09:06:11.669Z,17.75
2023-04-22T09:07:11.659Z,17.74
2023-04-22T09:08:11.666Z,17.77
2023-04-22T09:09:11.637Z,17.77
2023-04-22T09:10:11.658Z,17.78
2023-04-22T09:11:11.622Z,17.78
2023-04-22T09:12:11.604Z,17.78
2023-04-22T09:13:11.614Z,17.79
2023-04-22T09:14:11.582Z,17.79
2023-04-22T09:15:11.583Z,17.79
2023-04-22T09:16:11.594Z,17.78
2023-04-22T09:17:11.555Z,17.78
2023-04-22T09:18:11.565Z,17.78
2023-04-22T09:19:11.554Z,17.77
2023-04-22T09:20:11.537Z,17.78
2023-04-22T09:21:11.507Z,17.78
2023-04-22T09:22:11.493Z,17.78
2023-04-22T09:23:11.504Z,17.79
2023-04-22T09:24:11.473Z,17.77
2023-04-22T09:25:11.465Z,17.78
2023-04-22T09:26:11.473Z,17.77
2023-04-22T09:27:11.445Z,17.78
2023-04-22T09:28:11.453Z,17.78
2023-04-22T09:29:11.455Z,17.78
2023-04-22T09:30:11.417Z,17.78
2023-04-22T09:31:11.413Z,17.78
2023-04-22T09:32:11.448Z,17.77
2023-04-22T09:33:11.375Z,17.78
2023-04-22T09:34:11.358Z,17.79
2023-04-22T09:35:11.385Z,17.78
2023-04-22T09:36:11.362Z,17.78
2023-04-22T09:37:11.327Z,17.78
2023-04-22T09:38:11.317Z,17.78
2023-04-22T09:39:11.307Z,17.78
2023-04-22T09:40:11.297Z,17.78
2023-04-22T09:41:11.312Z,17.78
2023-04-22T09:42:11.319Z,17.78
2023-04-22T09:43:11.286Z,17.79
2023-04-22T09:44:11.292Z,17.78
2023-04-22T09:45:11.242Z,17.81
2023-04-22T09:46:11.252Z,17.81
2023-04-22T09:47:11.219Z,17.82
2023-04-22T09:48:11.240Z,17.81
2023-04-22T09:49:11.195Z,17.82
2023-04-22T09:50:11.186Z,17.82
2023-04-22T09:51:11.175Z,17.81
2023-04-22T09:52:11.168Z,17.81
2023-04-22T09:53:11.190Z,17.82
2023-04-22T09:54:11.205Z,17.81
2023-04-22T09:55:11.133Z,17.82
2023-04-22T09:56:11.125Z,17.81
2023-04-22T09:57:11.116Z,17.82
2023-04-22T09:58:11.141Z,17.81
2023-04-22T09:59:11.121Z,17.82
2023-04-22T10:00:11.083Z,17.82
2023-04-22T10:01:11.120Z,17.84
2023-04-22T10:02:11.097Z,17.84
2023-04-22T10:03:11.459Z,17.84
2023-04-22T10:04:11.119Z,17.84
2023-04-22T10:05:11.022Z,17.86
2023-04-22T10:06:11.012Z,17.82
2023-04-22T10:07:11.005Z,17.84
2023-04-22T10:08:11.082Z,17.84
2023-04-22T10:09:11.010Z,17.84
2023-04-22T10:10:10.972Z,17.82
2023-04-22T10:11:10.962Z,17.82
2023-04-22T10:12:10.979Z,17.82
2023-04-22T10:13:11.010Z,17.82
2023-04-22T10:14:10.989Z,17.82
2023-04-22T10:15:10.971Z,17.82
2023-04-22T10:16:10.995Z,17.81
2023-04-22T10:17:10.924Z,17.81
2023-04-22T10:18:10.971Z,17.82
2023-04-22T10:19:10.963Z,17.82
2023-04-22T10:20:10.860Z,17.81
2023-04-22T10:21:10.849Z,17.82
2023-04-22T10:22:10.836Z,17.82
2023-04-22T10:23:10.826Z,17.81
2023-04-22T10:24:10.834Z,17.81
2023-04-22T10:25:10.869Z,17.81
2023-04-22T10:26:10.822Z,17.82
2023-04-22T10:27:10.827Z,17.81
2023-04-22T10:28:10.769Z,17.81
2023-04-22T10:29:10.784Z,17.81
2023-04-22T10:30:10.909Z,17.79
2023-04-22T10:31:10.826Z,17.81
2023-04-22T10:32:11.059Z,17.81
2023-04-22T10:33:10.717Z,17.82
2023-04-22T10:34:10.703Z,17.82
2023-04-22T10:35:10.717Z,17.81
2023-04-22T10:36:10.754Z,17.82
2023-04-22T10:37:10.676Z,17.82
2023-04-22T10:38:10.665Z,17.81
2023-04-22T10:39:10.676Z,17.81
2023-04-22T10:40:10.641Z,17.81
2023-04-22T10:41:10.643Z,17.81
2023-04-22T10:42:10.627Z,17.81
2023-04-22T10:43:10.609Z,17.82
2023-04-22T10:44:10.598Z,17.82
2023-04-22T10:45:10.605Z,17.82
2023-04-22T10:46:10.629Z,17.81
2023-04-22T10:47:10.563Z,17.81
2023-04-22T10:48:10.566Z,17.81
2023-04-22T10:49:10.588Z,17.82
2023-04-22T10:50:10.539Z,17.81
2023-04-22T10:51:10.539Z,17.81
2023-04-22T10:52:10.514Z,17.81
2023-04-22T10:53:10.501Z,17.82
2023-04-22T10:54:10.492Z,17.84
2023-04-22T10:55:10.485Z,17.82
2023-04-22T10:56:10.495Z,17.84
2023-04-22T10:57:10.459Z,17.82
2023-04-22T10:58:10.453Z,17.82
2023-04-22T10:59:10.436Z,17.84
2023-04-22T11:00:10.432Z,17.86
2023-04-22T11:01:10.488Z,17.84
2023-04-22T11:02:10.503Z,17.84
2023-04-22T11:03:10.484Z,17.84
2023-04-22T11:04:10.529Z,17.84
2023-04-22T11:05:10.380Z,17.86
2023-04-22T11:06:10.392Z,17.86
2023-04-22T11:07:10.400Z,17.86
2023-04-22T11:08:10.366Z,17.86
2023-04-22T11:09:10.337Z,17.86
2023-04-22T11:10:10.327Z,17.87
2023-04-22T11:11:10.338Z,17.86
2023-04-22T11:12:10.299Z,17.86
2023-04-22T11:13:10.297Z,17.84
2023-04-22T11:14:10.282Z,17.84
2023-04-22T11:15:10.271Z,17.86
2023-04-22T11:16:10.361Z,17.86
2023-04-22T11:17:10.248Z,17.86
2023-04-22T11:18:10.261Z,17.86
2023-04-22T11:19:10.226Z,17.86
2023-04-22T11:20:10.216Z,17.84
2023-04-22T11:21:10.202Z,17.82
2023-04-22T11:22:10.221Z,17.84
2023-04-22T11:23:10.183Z,17.84
2023-04-22T11:24:10.168Z,17.82
2023-04-22T11:25:10.166Z,17.84
2023-04-22T11:26:10.176Z,17.82
2023-04-22T11:27:10.160Z,17.82
2023-04-22T11:28:10.129Z,17.82
2023-04-22T11:29:10.157Z,17.82
2023-04-22T11:30:10.105Z,17.81
2023-04-22T11:31:10.240Z,17.82
2023-04-22T11:32:10.093Z,17.82
2023-04-22T11:33:10.088Z,17.82
2023-04-22T11:34:10.142Z,17.79
2023-04-22T11:35:10.065Z,17.81
2023-04-22T11:36:10.044Z,17.79
2023-04-22T11:37:10.052Z,17.81
2023-04-22T11:38:10.020Z,17.81
2023-04-22T11:39:10.008Z,17.81
2023-04-22T11:40:28.023Z,17.81
2023-04-22T11:41:10.988Z,17.81
2023-04-22T11:42:09.975Z,17.79
2023-04-22T11:43:09.962Z,17.79
2023-04-22T11:44:09.952Z,17.81
2023-04-22T11:45:09.959Z,17.81
2023-04-22T11:46:09.987Z,17.79
2023-04-22T11:47:09.923Z,17.79
2023-04-22T11:48:09.908Z,17.79
2023-04-22T11:49:09.920Z,17.81
2023-04-22T11:50:10.033Z,17.79
2023-04-22T11:51:09.888Z,17.81
2023-04-22T11:52:09.877Z,17.78
2023-04-22T11:53:09.874Z,17.79
2023-04-22T11:54:09.848Z,17.79
2023-04-22T11:55:09.852Z,17.81
2023-04-22T11:56:09.858Z,17.81
2023-04-22T11:57:09.810Z,17.81
2023-04-22T11:58:09.818Z,17.81
2023-04-22T11:59:09.786Z,17.81
2023-04-22T12:00:09.776Z,17.81
2023-04-22T12:01:09.768Z,17.79
2023-04-22T12:02:09.836Z,17.79
2023-04-22T12:03:10.953Z,17.79
2023-04-22T12:04:09.852Z,17.79
2023-04-22T12:05:09.751Z,17.79
2023-04-22T12:06:09.738Z,17.79
2023-04-22T12:07:09.698Z,17.79
2023-04-22T12:08:09.738Z,17.78
2023-04-22T12:09:09.854Z,17.78
2023-04-22T12:10:09.676Z,17.78
2023-04-22T12:11:09.676Z,17.77
2023-04-22T12:12:09.668Z,17.79
2023-04-22T12:13:09.722Z,17.78
2023-04-22T12:14:09.660Z,17.79
2023-04-22T12:15:10.014Z,17.78
2023-04-22T12:16:09.625Z,17.78
2023-04-22T12:17:09.619Z,17.79
2023-04-22T12:18:09.583Z,17.78
2023-04-22T12:19:09.586Z,17.78
2023-04-22T12:20:09.566Z,17.79
2023-04-22T12:21:09.556Z,17.78
2023-04-22T12:22:09.562Z,17.79
2023-04-22T12:23:09.523Z,17.78
2023-04-22T12:24:09.540Z,17.79
2023-04-22T12:25:09.502Z,17.78
2023-04-22T12:26:09.502Z,17.78
2023-04-22T12:27:09.480Z,17.78
2023-04-22T12:28:09.469Z,17.79
2023-04-22T12:29:09.481Z,17.78
2023-04-22T12:30:09.452Z,17.78
2023-04-22T12:31:09.496Z,17.79
2023-04-22T12:32:09.428Z,17.78
2023-04-22T12:33:09.421Z,17.78
2023-04-22T12:34:09.439Z,17.78
2023-04-22T12:35:09.394Z,17.78
2023-04-22T12:36:09.388Z,17.78
2023-04-22T12:37:09.372Z,17.77
2023-04-22T12:38:09.394Z,17.77
2023-04-22T12:39:09.373Z,17.79
2023-04-22T12:40:09.345Z,17.77
2023-04-22T12:41:09.384Z,17.77
2023-04-22T12:42:09.332Z,17.77
2023-04-22T12:43:09.306Z,17.77
2023-04-22T12:44:09.306Z,17.77
2023-04-22T12:45:09.291Z,17.75
2023-04-22T12:46:09.363Z,17.77
2023-04-22T12:47:09.269Z,17.75
2023-04-22T12:48:09.257Z,17.77
2023-04-22T12:49:09.250Z,17.77
2023-04-22T12:50:09.240Z,17.74
2023-04-22T12:51:09.225Z,17.77
2023-04-22T12:52:09.232Z,17.75