createdAt,value
2022-11-18T00:02:05.262Z,98377.81
2022-11-18T00:04:31.695Z,98378.13
2022-11-18T00:06:58.139Z,98387.13
2022-11-18T00:09:24.585Z,98378.13
2022-11-18T00:12:09.517Z,98378.13
2022-11-18T00:14:35.900Z,98386.34
2022-11-18T00:17:05.015Z,98390.09
2022-11-18T00:19:37.188Z,98383.06
2022-11-18T00:22:08.309Z,98388.63
2022-11-18T00:24:34.799Z,98383.16
2022-11-18T00:27:01.171Z,98383.22
2022-11-18T00:29:28.496Z,98381.59
2022-11-18T00:31:56.242Z,98386.44
2022-11-18T00:34:23.115Z,98386.16
2022-11-18T00:36:49.500Z,98380.72
2022-11-18T00:39:18.417Z,98386.69
2022-11-18T00:42:17.989Z,98388.75
2022-11-18T00:44:44.319Z,98385.78
2022-11-18T00:47:10.692Z,98385.88
2022-11-18T00:49:37.104Z,98388.00
2022-11-18T00:52:03.876Z,98383.59
2022-11-18T00:54:30.221Z,98387.41
2022-11-18T00:56:56.593Z,98389.44
2022-11-18T00:59:23.063Z,98388.63
2022-11-18T01:01:49.635Z,98399.53
2022-11-18T01:04:20.311Z,98400.53
2022-11-18T01:06:46.684Z,98411.72
2022-11-18T01:09:13.140Z,98418.72
2022-11-18T01:11:58.156Z,98418.56
2022-11-18T01:14:27.327Z,98418.56
2022-11-18T01:16:55.475Z,98422.41
2022-11-18T01:19:22.303Z,98426.81
2022-11-18T01:21:48.637Z,98432.72
2022-11-18T01:24:15.379Z,98434.22
2022-11-18T01:26:42.384Z,98431.19
2022-11-18T01:29:09.206Z,98434.28
2022-11-18T01:31:35.839Z,98437.66
2022-11-18T01:34:02.468Z,98430.91
2022-11-18T01:36:28.845Z,98435.41
2022-11-18T01:38:55.897Z,98432.41
2022-11-18T01:41:25.131Z,98440.50
2022-11-18T01:44:06.667Z,98438.16
2022-11-18T01:46:34.145Z,98454.06
2022-11-18T01:49:07.979Z,98446.13
2022-11-18T01:51:49.432Z,98448.06
2022-11-18T01:54:23.449Z,98454.53
2022-11-18T01:56:53.923Z,98451.50
2022-11-18T01:59:28.078Z,98450.09
2022-11-18T02:02:00.042Z,98454.66
2022-11-18T02:04:27.468Z,98452.06
2022-11-18T02:06:55.412Z,98461.13
2022-11-18T02:09:22.795Z,98458.59
2022-11-18T02:11:53.908Z,98457.47
2022-11-18T02:14:24.844Z,98462.38
2022-11-18T02:17:12.827Z,98455.47
2022-11-18T02:19:48.378Z,98453.22
2022-11-18T02:22:36.591Z,98452.06
2022-11-18T02:25:24.257Z,98456.75
2022-11-18T02:28:11.942Z,98461.25
2022-11-18T02:30:49.241Z,98460.53
2022-11-18T02:33:23.843Z,98458.47
2022-11-18T02:35:56.738Z,98452.56
2022-11-18T02:38:37.412Z,98449.44
2022-11-18T02:41:10.682Z,98448.03
2022-11-18T02:43:43.960Z,98437.13
2022-11-18T02:46:16.251Z,98438.84
2022-11-18T02:48:47.671Z,98441.97
2022-11-18T02:51:18.100Z,98441.88
2022-11-18T02:53:47.355Z,98446.59
2022-11-18T02:56:15.907Z,98440.44
2022-11-18T02:58:42.303Z,98456.44
2022-11-18T03:01:28.422Z,98466.25
2022-11-18T03:03:55.366Z,98460.94
2022-11-18T03:06:29.843Z,98468.94
2022-11-18T03:09:07.678Z,98468.59
2022-11-18T03:11:45.100Z,98478.47
2022-11-18T03:14:38.791Z,98485.31
2022-11-18T03:17:21.436Z,98492.34
2022-11-18T03:20:11.102Z,98489.34
2022-11-18T03:22:43.752Z,98488.78
2022-11-18T03:25:33.891Z,98497.94
2022-11-18T03:28:08.955Z,98492.94
2022-11-18T03:30:39.432Z,98503.50
2022-11-18T03:33:10.771Z,98505.41
2022-11-18T03:35:41.756Z,98509.69
2022-11-18T03:38:16.208Z,98514.16
2022-11-18T03:40:49.175Z,98518.28
2022-11-18T03:43:21.045Z,98525.41
2022-11-18T03:45:51.348Z,98514.03
2022-11-18T03:48:20.329Z,98516.91
2022-11-18T03:50:55.422Z,98523.63
2022-11-18T03:53:25.859Z,98519.78
2022-11-18T03:55:57.319Z,98524.22
2022-11-18T03:59:09.911Z,98532.88
2022-11-18T04:01:43.148Z,98534.75
2022-11-18T04:04:10.389Z,98530.34
2022-11-18T04:06:38.355Z,98529.66
2022-11-18T04:09:10.868Z,98529.06
2022-11-18T04:12:02.980Z,98537.97
2022-11-18T04:14:40.695Z,98536.53
2022-11-18T04:17:15.285Z,98541.00
2022-11-18T04:19:42.384Z,98539.03
2022-11-18T04:22:09.672Z,98540.75
2022-11-18T04:24:36.388Z,98548.78
2022-11-18T04:27:03.068Z,98555.19
2022-11-18T04:29:33.772Z,98558.53
2022-11-18T04:32:01.406Z,98555.88
2022-11-18T04:34:28.383Z,98544.59
2022-11-18T04:36:55.004Z,98551.53
2022-11-18T04:39:21.377Z,98551.56
2022-11-18T04:41:56.513Z,98551.19
2022-11-18T04:44:28.749Z,98550.78
2022-11-18T04:46:56.851Z,98556.00
2022-11-18T04:49:24.329Z,98563.59
2022-11-18T04:51:51.633Z,98561.38
2022-11-18T04:54:18.543Z,98569.84
2022-11-18T04:56:49.137Z,98573.34
2022-11-18T04:59:19.320Z,98571.63
2022-11-18T05:01:46.214Z,98575.81
2022-11-18T05:04:14.992Z,98580.66
2022-11-18T05:06:41.531Z,98579.81
2022-11-18T05:09:07.889Z,98586.75
2022-11-18T05:11:52.955Z,98578.06
2022-11-18T05:14:19.480Z,98593.69
2022-11-18T05:16:45.825Z,98590.50
2022-11-18T05:19:12.715Z,98594.38
2022-11-18T05:21:39.115Z,98603.03
2022-11-18T05:24:05.943Z,98605.47
2022-11-18T05:26:32.576Z,98597.44
2022-11-18T05:28:58.927Z,98610.38
2022-11-18T05:31:25.364Z,98614.44
2022-11-18T05:33:51.771Z,98613.59
2022-11-18T05:36:20.058Z,98618.41
2022-11-18T05:38:46.748Z,98616.41
2022-11-18T05:41:32.475Z,98615.97
2022-11-18T05:43:59.166Z,98621.69
2022-11-18T05:46:26.059Z,98630.03
2022-11-18T05:48:52.820Z,98630.59
2022-11-18T05:51:19.181Z,98641.03
2022-11-18T05:53:46.340Z,98640.44
2022-11-18T05:56:22.485Z,98637.28
2022-11-18T05:58:48.941Z,98638.91
2022-11-18T06:01:24.515Z,98647.38
2022-11-18T06:03:51.341Z,98651.59
2022-11-18T06:06:22.806Z,98651.81
2022-11-18T06:09:09.608Z,98651.84
2022-11-18T06:11:41.607Z,98662.00
2022-11-18T06:14:11.435Z,98662.72
2022-11-18T06:16:44.927Z,98670.38
2022-11-18T06:19:11.433Z,98678.66
2022-11-18T06:21:38.156Z,98681.22
2022-11-18T06:24:05.588Z,98683.97
2022-11-18T06:26:32.001Z,98684.75
2022-11-18T06:28:58.502Z,98686.22
2022-11-18T06:31:24.927Z,98687.88
2022-11-18T06:33:51.341Z,98691.75
2022-11-18T06:36:17.656Z,98697.53
2022-11-18T06:38:44.105Z,98696.59
2022-11-18T06:41:10.520Z,98699.09
2022-11-18T06:43:41.296Z,98704.56
2022-11-18T06:46:31.909Z,98703.78
2022-11-18T06:48:58.986Z,98712.44
2022-11-18T06:51:25.605Z,98705.41
2022-11-18T06:53:52.796Z,98713.47
2022-11-18T06:56:21.099Z,98719.72
2022-11-18T06:58:48.295Z,98721.56
2022-11-18T07:01:24.033Z,98730.25
2022-11-18T07:03:51.099Z,98729.75
2022-11-18T07:06:22.677Z,98736.31
2022-11-18T07:08:49.926Z,98738.59
2022-11-18T07:11:22.236Z,98735.94
2022-11-18T07:13:48.799Z,98742.09
2022-11-18T07:16:18.267Z,98745.78
2022-11-18T07:18:45.952Z,98752.47
2022-11-18T07:21:15.585Z,98753.19
2022-11-18T07:23:42.761Z,98744.19
2022-11-18T07:26:09.328Z,98748.50
2022-11-18T07:28:36.277Z,98751.38
2022-11-18T07:31:04.796Z,98761.97
2022-11-18T07:33:32.285Z,98774.25
2022-11-18T07:36:03.207Z,98773.72
2022-11-18T07:38:29.816Z,98779.34
2022-11-18T07:41:02.541Z,98785.13
2022-11-18T07:43:28.940Z,98786.47
2022-11-18T07:45:55.338Z,98791.13
2022-11-18T07:48:21.732Z,98790.72
2022-11-18T07:50:48.181Z,98790.44
2022-11-18T07:53:14.575Z,98805.25
2022-11-18T07:55:40.947Z,98812.25
2022-11-18T07:58:07.379Z,98810.38
2022-11-18T08:00:33.859Z,98815.78
2022-11-18T08:03:00.216Z,98821.41
2022-11-18T08:05:27.261Z,98819.22
2022-11-18T08:07:53.703Z,98825.50
2022-11-18T08:10:20.138Z,98820.22
2022-11-18T08:12:46.508Z,98823.97
2022-11-18T08:15:12.924Z,98834.34
2022-11-18T08:17:39.287Z,98837.28
2022-11-18T08:20:06.172Z,98839.03
2022-11-18T08:22:32.569Z,98838.06
2022-11-18T08:24:58.963Z,98842.28
2022-11-18T08:27:25.346Z,98844.06
2022-11-18T08:29:51.759Z,98844.44
2022-11-18T08:32:18.155Z,98855.16
2022-11-18T08:34:44.505Z,98850.94
2022-11-18T08:37:10.905Z,98858.88
2022-11-18T08:39:37.279Z,98852.28
2022-11-18T08:42:03.665Z,98852.19
2022-11-18T08:44:33.219Z,98859.19
2022-11-18T08:46:59.592Z,98855.09
2022-11-18T08:49:31.111Z,98852.47
2022-11-18T08:51:58.821Z,98852.19
2022-11-18T08:54:25.446Z,98850.59
2022-11-18T08:56:51.788Z,98849.69
2022-11-18T08:59:18.578Z,98858.53
2022-11-18T09:01:45.417Z,98863.59
2022-11-18T09:04:11.851Z,98863.03
2022-11-18T09:06:40.123Z,98870.13
2022-11-18T09:09:08.251Z,98868.41
2022-11-18T09:11:35.583Z,98876.34
2022-11-18T09:16:48.660Z,98884.44
2022-11-18T09:22:03.819Z,98882.38
2022-11-18T09:24:30.286Z,98881.53
2022-11-18T09:26:56.769Z,98877.63
2022-11-18T09:29:26.022Z,98885.88
2022-11-18T09:31:53.797Z,98880.41
2022-11-18T09:34:20.643Z,98886.91
2022-11-18T09:36:47.132Z,98892.84
2022-11-18T09:39:13.633Z,98886.75
2022-11-18T09:42:07.656Z,98895.41
2022-11-18T09:45:04.489Z,98905.44
2022-11-18T09:47:34.977Z,98902.19
2022-11-18T09:50:26.870Z,98907.13
2022-11-18T09:52:57.988Z,98907.38
2022-11-18T09:55:24.336Z,98907.06
2022-11-18T09:57:54.349Z,98914.75
2022-11-18T10:00:23.955Z,98920.88
2022-11-18T10:03:07.798Z,98920.63
2022-11-18T10:05:48.079Z,98924.72
2022-11-18T10:08:37.284Z,98926.25
2022-11-18T10:11:09.867Z,98931.78
2022-11-18T10:14:10.043Z,98926.06
2022-11-18T10:16:56.628Z,98935.69
2022-11-18T10:19:46.010Z,98935.63
2022-11-18T10:22:24.625Z,98939.84
2022-11-18T10:24:54.182Z,98937.88
2022-11-18T10:27:21.731Z,98931.53
2022-11-18T10:29:55.360Z,98939.72
2022-11-18T10:32:21.803Z,98937.13
2022-11-18T10:34:53.391Z,98937.66
2022-11-18T10:38:00.159Z,98944.06
2022-11-18T10:40:26.400Z,98939.88
2022-11-18T10:42:53.004Z,98939.81
2022-11-18T10:45:22.084Z,98950.81
2022-11-18T10:48:18.093Z,98947.47
2022-11-18T10:50:50.603Z,98947.88
2022-11-18T10:53:36.034Z,98953.88
2022-11-18T10:56:09.151Z,98947.31
2022-11-18T10:58:40.498Z,98954.28
2022-11-18T11:01:14.021Z,98946.09
2022-11-18T11:04:12.136Z,98939.69
2022-11-18T11:06:39.117Z,98947.69
2022-11-18T11:09:06.854Z,98943.13
2022-11-18T11:11:39.950Z,98945.25
2022-11-18T11:14:11.787Z,98945.41
2022-11-18T11:16:56.435Z,98944.41
2022-11-18T11:19:32.516Z,98947.31
2022-11-18T11:21:58.990Z,98949.53
2022-11-18T11:24:28.267Z,98956.34
2022-11-18T11:29:53.003Z,98946.63
2022-11-18T11:32:28.671Z,98952.88
2022-11-18T11:35:17.195Z,98959.72
2022-11-18T11:37:58.328Z,98967.72
2022-11-18T11:40:40.007Z,98955.88
2022-11-18T11:44:17.361Z,98964.91
2022-11-18T11:47:30.601Z,98961.31
2022-11-18T11:51:01.903Z,98964.63
2022-11-18T11:53:59.053Z,98962.31
2022-11-18T11:57:01.662Z,98974.00
2022-11-18T11:59:36.340Z,98965.00
2022-11-18T12:02:14.616Z,98971.00
2022-11-18T12:04:50.078Z,98966.19
2022-11-18T12:07:42.744Z,98966.50
2022-11-18T12:10:20.793Z,98965.06
2022-11-18T12:12:54.169Z,98973.34
2022-11-18T12:15:42.873Z,98967.56
2022-11-18T12:18:15.328Z,98970.59
2022-11-18T12:20:48.122Z,98973.63
2022-11-18T12:23:28.588Z,98976.31
2022-11-18T12:26:10.664Z,98976.41
2022-11-18T12:28:45.157Z,98981.75
2022-11-18T12:31:23.470Z,98977.28
2022-11-18T12:33:58.863Z,98976.97
2022-11-18T12:36:29.735Z,98984.91
2022-11-18T12:38:56.960Z,98984.81
2022-11-18T12:42:00.416Z,98987.19
2022-11-18T12:44:29.420Z,98986.53
2022-11-18T12:47:02.724Z,98981.59
2022-11-18T12:49:29.068Z,98982.50
2022-11-18T12:51:57.423Z,98986.16
2022-11-18T12:54:39.003Z,98994.06
2022-11-18T12:57:23.888Z,98992.47
2022-11-18T12:59:51.205Z,98990.28
2022-11-18T13:02:24.408Z,98987.31
2022-11-18T13:05:10.808Z,98998.81
2022-11-18T13:08:13.066Z,98996.91
2022-11-18T13:10:44.699Z,98996.34
2022-11-18T13:13:32.147Z,98995.41
2022-11-18T13:16:43.825Z,98995.66
2022-11-18T13:19:21.807Z,98995.78
2022-11-18T13:22:15.648Z,99002.47
2022-11-18T13:24:50.438Z,99006.75
2022-11-18T13:27:42.247Z,99003.31
2022-11-18T13:30:13.696Z,99018.28
2022-11-18T13:32:48.244Z,99006.19
2022-11-18T13:35:21.414Z,99017.75
2022-11-18T13:37:57.248Z,99005.97
2022-11-18T13:41:04.157Z,99012.19
2022-11-18T13:43:37.148Z,99012.88
2022-11-18T13:46:20.345Z,99009.53
2022-11-18T13:48:53.580Z,99020.81
2022-11-18T13:51:21.024Z,99018.69
2022-11-18T13:53:47.544Z,99020.19
2022-11-18T13:56:16.664Z,99017.53
2022-11-18T13:59:16.452Z,99013.28
2022-11-18T14:01:35.516Z,99019.75
2022-11-18T14:04:06.927Z,99022.63
2022-11-18T14:06:38.486Z,99020.88
2022-11-18T14:09:06.472Z,99027.69
2022-11-18T14:11:45.012Z,99019.78
2022-11-18T14:14:14.080Z,99028.00
2022-11-18T14:16:42.079Z,99015.72
2022-11-18T14:19:30.040Z,99020.38
2022-11-18T14:22:04.709Z,99020.13
2022-11-18T14:24:33.251Z,99023.16
2022-11-18T14:26:59.721Z,99021.38
2022-11-18T14:29:26.085Z,99022.47
2022-11-18T14:32:12.619Z,99030.38
2022-11-18T14:34:38.952Z,99033.13
2022-11-18T14:37:12.946Z,99027.28
2022-11-18T14:39:39.987Z,99028.22
2022-11-18T14:42:10.664Z,99035.69
2022-11-18T14:44:37.100Z,99042.59
2022-11-18T14:47:15.042Z,99044.41
2022-11-18T14:49:41.448Z,99046.59
2022-11-18T14:52:10.404Z,99057.72
2022-11-18T14:54:36.780Z,99048.34
2022-11-18T14:57:04.820Z,99058.22
2022-11-18T14:59:31.799Z,99059.34
2022-11-18T15:01:58.587Z,99059.16
2022-11-18T15:04:26.085Z,99058.91
2022-11-18T15:06:52.617Z,99060.31
2022-11-18T15:09:18.975Z,99057.94
2022-11-18T15:11:45.473Z,99058.00
2022-11-18T15:14:11.814Z,99065.22
2022-11-18T15:16:38.193Z,99058.38
2022-11-18T15:19:06.285Z,99069.94
2022-11-18T15:21:32.903Z,99064.84
2022-11-18T15:23:59.248Z,99075.00
2022-11-18T15:26:35.524Z,99074.22
2022-11-18T15:29:02.060Z,99076.38
2022-11-18T15:31:28.531Z,99072.63
2022-11-18T15:33:54.941Z,99077.47
2022-11-18T15:36:26.401Z,99074.09
2022-11-18T15:38:54.357Z,99086.38
2022-11-18T15:41:26.302Z,99081.66
2022-11-18T15:43:54.801Z,99088.22
2022-11-18T15:46:23.251Z,99093.63
2022-11-18T15:48:58.077Z,99092.59
2022-11-18T15:51:25.984Z,99088.28
2022-11-18T15:53:52.861Z,99095.75
2022-11-18T15:56:19.196Z,99094.00
2022-11-18T15:58:51.461Z,99085.97
2022-11-18T16:01:18.031Z,99092.28
2022-11-18T16:03:44.507Z,99088.22
2022-11-18T16:06:10.903Z,99085.72
2022-11-18T16:08:37.544Z,99092.53
2022-11-18T16:11:22.776Z,99092.97
2022-11-18T16:13:49.198Z,99099.03
2022-11-18T16:16:23.284Z,99098.16
2022-11-18T16:18:49.710Z,99108.31
2022-11-18T16:21:16.074Z,99105.03
2022-11-18T16:23:42.422Z,99113.72
2022-11-18T16:26:08.859Z,99113.09
2022-11-18T16:28:35.249Z,99107.81
2022-11-18T16:31:20.355Z,99105.91
2022-11-18T16:33:46.684Z,99120.13
2022-11-18T16:36:13.060Z,99125.03
2022-11-18T16:38:39.395Z,99123.66
2022-11-18T16:41:25.788Z,99123.09
2022-11-18T16:43:52.171Z,99124.78
2022-11-18T16:46:18.563Z,99128.19
2022-11-18T16:48:44.892Z,99128.72
2022-11-18T16:51:22.873Z,99141.97
2022-11-18T16:53:57.865Z,99142.25
2022-11-18T16:56:29.789Z,99148.03
2022-11-18T16:58:58.349Z,99147.19
2022-11-18T17:01:29.076Z,99155.84
2022-11-18T17:03:57.126Z,99152.47
2022-11-18T17:06:24.819Z,99153.34
2022-11-18T17:08:51.753Z,99165.31
2022-11-18T17:11:18.583Z,99167.91
2022-11-18T17:13:45.141Z,99171.16
2022-11-18T17:16:14.649Z,99174.22
2022-11-18T17:18:41.519Z,99178.50
2022-11-18T17:21:13.666Z,99181.19
2022-11-18T17:23:41.192Z,99181.09
2022-11-18T17:26:10.146Z,99184.19
2022-11-18T17:28:37.859Z,99184.38
2022-11-18T17:31:09.519Z,99181.31
2022-11-18T17:33:36.457Z,99185.00
2022-11-18T17:36:08.103Z,99180.06
2022-11-18T17:38:36.245Z,99190.34
2022-11-18T17:41:02.738Z,99186.03
2022-11-18T17:43:29.179Z,99188.84
2022-11-18T17:45:57.346Z,99189.72
2022-11-18T17:48:25.723Z,99189.72
2022-11-18T17:50:52.227Z,99186.59
2022-11-18T17:53:19.304Z,99187.63
2022-11-18T17:55:46.152Z,99185.13
2022-11-18T17:58:13.026Z,99184.19
2022-11-18T18:00:40.427Z,99190.97
2022-11-18T18:03:06.843Z,99193.78
2022-11-18T18:05:33.287Z,99194.22
2022-11-18T18:07:59.815Z,99198.00
2022-11-18T18:10:27.527Z,99198.66
2022-11-18T18:13:12.503Z,99202.75
2022-11-18T18:15:38.841Z,99206.97
2022-11-18T18:18:06.196Z,99202.75
2022-11-18T18:20:34.387Z,99200.94
2022-11-18T18:23:00.983Z,99208.72
2022-11-18T18:25:27.367Z,99208.97
2022-11-18T18:27:53.718Z,99207.72
2022-11-18T18:30:20.203Z,99210.31
2022-11-18T18:32:51.055Z,99216.28
2022-11-18T18:35:18.933Z,99209.53
2022-11-18T18:37:45.297Z,99209.00
2022-11-18T18:40:12.227Z,99207.22
2022-11-18T18:42:38.575Z,99210.81
2022-11-18T18:45:23.998Z,99219.50
2022-11-18T18:47:50.400Z,99219.34
2022-11-18T18:50:17.096Z,99216.97
2022-11-18T18:52:43.424Z,99215.31
2022-11-18T18:55:09.924Z,99214.44
2022-11-18T18:57:36.407Z,99226.56
2022-11-18T19:00:03.442Z,99217.78
2022-11-18T19:02:29.804Z,99220.28
2022-11-18T19:04:56.168Z,99219.66
2022-11-18T19:07:22.915Z,99231.00
2022-11-18T19:09:49.491Z,99226.53
2022-11-18T19:12:34.332Z,99235.34
2022-11-18T19:15:05.419Z,99238.13
2022-11-18T19:17:31.887Z,99240.19
2022-11-18T19:20:17.097Z,99237.63
2022-11-18T19:22:43.483Z,99247.16
2022-11-18T19:25:09.853Z,99242.41
2022-11-18T19:27:38.823Z,99242.53
2022-11-18T19:30:07.351Z,99234.44
2022-11-18T19:32:41.372Z,99233.97
2022-11-18T19:35:09.303Z,99237.94
2022-11-18T19:37:36.487Z,99231.44
2022-11-18T19:40:07.243Z,99240.53
2022-11-18T19:42:37.599Z,99248.94
2022-11-18T19:45:08.558Z,99247.47
2022-11-18T19:47:34.965Z,99252.00
2022-11-18T19:50:01.768Z,99248.81
2022-11-18T19:52:28.620Z,99247.03
2022-11-18T19:54:55.097Z,99254.00
2022-11-18T19:57:21.508Z,99248.03
2022-11-18T19:59:47.899Z,99251.16
2022-11-18T20:02:14.243Z,99251.94
2022-11-18T20:04:40.709Z,99256.59
2022-11-18T20:07:07.140Z,99252.09
2022-11-18T20:09:33.483Z,99245.56
2022-11-18T20:11:59.863Z,99247.97
2022-11-18T20:14:26.264Z,99253.06
2022-11-18T20:16:52.753Z,99260.56
2022-11-18T20:19:19.401Z,99260.91
2022-11-18T20:21:47.951Z,99257.94
2022-11-18T20:24:17.106Z,99264.78
2022-11-18T20:26:44.353Z,99261.63
2022-11-18T20:29:11.615Z,99271.44
2022-11-18T20:31:38.060Z,99271.44
2022-11-18T20:34:04.895Z,99276.09
2022-11-18T20:36:33.737Z,99274.06
2022-11-18T20:39:02.508Z,99275.25
2022-11-18T20:41:30.508Z,99272.09
2022-11-18T20:43:57.522Z,99279.81
2022-11-18T20:46:24.159Z,99280.97
2022-11-18T20:48:50.588Z,99286.84
2022-11-18T20:51:23.340Z,99279.66
2022-11-18T20:53:54.499Z,99278.81
2022-11-18T20:56:23.300Z,99277.38
2022-11-18T20:58:50.275Z,99273.66
2022-11-18T21:01:22.481Z,99279.38
2022-11-18T21:03:52.821Z,99281.47
2022-11-18T21:06:19.729Z,99285.19
2022-11-18T21:08:46.104Z,99285.06
2022-11-18T21:11:13.627Z,99289.84
2022-11-18T21:13:59.087Z,99288.50
2022-11-18T21:16:27.121Z,99290.59
2022-11-18T21:18:53.562Z,99297.19
2022-11-18T21:21:38.874Z,99298.91
2022-11-18T21:24:05.677Z,99301.13
2022-11-18T21:26:33.668Z,99308.22
2022-11-18T21:29:02.255Z,99309.38
2022-11-18T21:31:29.742Z,99301.44
2022-11-18T21:33:57.049Z,99298.19
2022-11-18T21:36:25.179Z,99303.53
2022-11-18T21:38:51.935Z,99309.16
2022-11-18T21:41:18.671Z,99309.03
2022-11-18T21:46:31.888Z,99303.72
2022-11-18T21:49:00.313Z,99306.88
2022-11-18T21:51:27.587Z,99306.56
2022-11-18T21:53:54.696Z,99303.47
2022-11-18T21:56:24.936Z,99309.66
2022-11-18T21:58:52.414Z,99299.69
2022-11-18T22:01:21.339Z,99306.81
2022-11-18T22:03:55.589Z,99305.50
2022-11-18T22:06:24.578Z,99306.69
2022-11-18T22:08:51.571Z,99302.50
2022-11-18T22:11:18.190Z,99308.84
2022-11-18T22:13:44.525Z,99309.91
2022-11-18T22:16:13.771Z,99305.38
2022-11-18T22:18:42.929Z,99301.25
2022-11-18T22:21:17.712Z,99308.66
2022-11-18T22:23:44.669Z,99299.78
2022-11-18T22:26:14.100Z,99299.72
2022-11-18T22:28:40.959Z,99304.16
2022-11-18T22:31:22.313Z,99309.53
2022-11-18T22:33:50.435Z,99307.16
2022-11-18T22:36:20.231Z,99308.03
2022-11-18T22:38:47.352Z,99306.22
2022-11-18T22:41:34.845Z,99312.91
2022-11-18T22:44:08.043Z,99304.28
2022-11-18T22:46:39.923Z,99312.28
2022-11-18T22:49:07.622Z,99315.75
2022-11-18T22:51:34.687Z,99315.97
2022-11-18T22:54:37.876Z,99316.78
2022-11-18T22:56:47.598Z,99312.66
2022-11-18T22:59:14.299Z,99317.09
2022-11-18T23:01:40.685Z,99317.75
2022-11-18T23:04:07.270Z,99315.31
2022-11-18T23:06:33.625Z,99310.81
2022-11-18T23:08:59.997Z,99314.06
2022-11-18T23:11:45.209Z,99316.16
2022-11-18T23:14:12.018Z,99323.19
2022-11-18T23:16:40.687Z,99317.03
2022-11-18T23:19:12.850Z,99318.56
2022-11-18T23:21:39.888Z,99317.16
2022-11-18T23:24:07.652Z,99318.81
2022-11-18T23:26:34.068Z,99321.63
2022-11-18T23:29:00.422Z,99322.81
2022-11-18T23:31:27.619Z,99319.16
2022-11-18T23:33:55.661Z,99322.69
2022-11-18T23:36:22.164Z,99319.03
2022-11-18T23:38:48.663Z,99322.75
2022-11-18T23:41:17.149Z,99320.75
2022-11-18T23:43:46.789Z,99319.00
2022-11-18T23:46:14.043Z,99316.97
2022-11-18T23:48:42.181Z,99313.38
2022-11-18T23:51:14.448Z,99321.69
2022-11-18T23:53:41.352Z,99317.25
2022-11-18T23:56:13.415Z,99319.88
2022-11-18T23:58:41.444Z,99321.25
