createdAt,value
2019-02-18T00:00:34.156Z,102027.30
2019-02-18T00:03:02.631Z,102027.30
2019-02-18T00:05:31.112Z,102033.42
2019-02-18T00:07:59.626Z,102033.42
2019-02-18T00:10:28.081Z,102028.99
2019-02-18T00:12:56.563Z,102037.38
2019-02-18T00:15:25.067Z,102032.36
2019-02-18T00:17:53.520Z,102030.02
2019-02-18T00:20:21.992Z,102030.02
2019-02-18T00:22:50.497Z,102027.84
2019-02-18T00:25:18.964Z,102027.84
2019-02-18T00:27:47.434Z,102023.48
2019-02-18T00:30:15.960Z,102017.47
2019-02-18T00:32:44.415Z,102012.23
2019-02-18T00:35:12.893Z,102008.38
2019-02-18T00:37:41.418Z,102005.73
2019-02-18T00:40:10.476Z,102003.17
2019-02-18T00:42:38.934Z,102009.59
2019-02-18T00:45:10.615Z,102001.48
2019-02-18T00:47:39.185Z,102006.14
2019-02-18T00:50:09.688Z,101995.36
2019-02-18T00:52:38.218Z,101992.72
2019-02-18T00:55:07.817Z,101993.42
2019-02-18T00:57:36.411Z,101992.43
2019-02-18T01:00:13.860Z,101998.73
2019-02-18T01:02:42.303Z,102000.71
2019-02-18T01:05:11.199Z,102011.38
2019-02-18T01:07:39.711Z,102015.52
2019-02-18T01:10:11.127Z,102006.45
2019-02-18T01:12:39.581Z,101982.39
2019-02-18T01:15:14.003Z,102011.77
2019-02-18T01:17:42.547Z,102014.23
2019-02-18T01:20:12.948Z,102015.71
2019-02-18T01:22:41.429Z,102010.57
2019-02-18T01:25:12.270Z,102012.27
2019-02-18T01:27:40.732Z,102010.85
2019-02-18T01:30:12.424Z,102001.49
2019-02-18T01:32:40.944Z,102007.19
2019-02-18T01:35:09.473Z,102003.55
2019-02-18T01:37:45.175Z,102003.24
2019-02-18T01:40:13.822Z,101994.77
2019-02-18T01:42:42.406Z,101994.94
2019-02-18T01:45:13.210Z,101981.90
2019-02-18T01:47:41.668Z,101984.47
2019-02-18T01:50:12.424Z,101978.44
2019-02-18T01:52:40.894Z,101981.76
2019-02-18T01:55:10.895Z,101976.44
2019-02-18T01:57:39.391Z,101973.88
2019-02-18T02:00:15.646Z,101970.84
2019-02-18T02:02:44.398Z,101976.44
2019-02-18T02:05:14.616Z,101968.27
2019-02-18T02:07:56.290Z,101967.88
2019-02-18T02:10:21.850Z,101967.08
2019-02-18T02:12:50.321Z,101959.80
2019-02-18T02:15:22.116Z,101959.03
2019-02-18T02:17:50.601Z,101953.50
2019-02-18T02:20:19.123Z,101959.11
2019-02-18T02:22:47.618Z,101955.19
2019-02-18T02:25:16.097Z,101954.79
2019-02-18T02:27:44.557Z,101961.59
2019-02-18T02:30:13.127Z,101960.67
2019-02-18T02:32:41.597Z,101961.47
2019-02-18T02:35:10.059Z,101961.87
2019-02-18T02:37:38.561Z,101954.95
2019-02-18T02:40:09.474Z,101954.59
2019-02-18T02:42:37.973Z,101950.91
2019-02-18T02:45:07.875Z,101944.72
2019-02-18T02:47:36.422Z,101944.88
2019-02-18T02:50:06.613Z,101945.88
2019-02-18T02:52:36.254Z,101935.33
2019-02-18T02:55:06.067Z,101946.61
2019-02-18T02:57:34.523Z,101947.20
2019-02-18T03:00:03.193Z,101947.89
2019-02-18T03:02:31.661Z,101939.89
2019-02-18T03:05:00.374Z,101936.73
2019-02-18T03:07:29.031Z,101939.97
2019-02-18T03:09:57.509Z,101934.37
2019-02-18T03:12:25.976Z,101934.65
2019-02-18T03:14:54.461Z,101932.85
2019-02-18T03:17:22.936Z,101929.02
2019-02-18T03:19:51.405Z,101932.77
2019-02-18T03:22:19.916Z,101933.13
2019-02-18T03:25:17.196Z,101932.65
2019-02-18T03:27:45.850Z,101929.21
2019-02-18T03:30:42.096Z,101929.09
2019-02-18T03:33:14.094Z,101926.81
2019-02-18T03:35:42.552Z,101918.17
2019-02-18T03:38:11.045Z,101930.17
2019-02-18T03:40:39.567Z,101919.81
2019-02-18T03:43:08.027Z,101916.58
2019-02-18T03:45:36.562Z,101920.80
2019-02-18T03:48:05.040Z,101924.05
2019-02-18T03:50:33.509Z,101917.92
2019-02-18T03:53:01.974Z,101919.48
2019-02-18T03:55:32.284Z,101917.61
2019-02-18T03:58:00.747Z,101882.85
2019-02-18T04:00:29.218Z,101914.72
2019-02-18T04:02:57.709Z,101909.00
2019-02-18T04:05:26.168Z,101894.22
2019-02-18T04:07:54.633Z,101900.41
2019-02-18T04:10:23.136Z,101903.03
2019-02-18T04:12:51.585Z,101900.87
2019-02-18T04:15:20.045Z,101895.16
2019-02-18T04:17:48.584Z,101898.39
2019-02-18T04:20:17.047Z,101897.18
2019-02-18T04:22:45.516Z,101903.37
2019-02-18T04:25:14.023Z,101899.69
2019-02-18T04:27:42.491Z,101901.24
2019-02-18T04:30:13.655Z,101898.48
2019-02-18T04:32:41.753Z,101898.14
2019-02-18T04:35:13.224Z,101896.78
2019-02-18T04:37:41.745Z,101887.98
2019-02-18T04:40:10.283Z,101888.78
2019-02-18T04:42:38.761Z,101881.88
2019-02-18T04:45:09.669Z,101873.23
2019-02-18T04:47:38.167Z,101879.99
2019-02-18T04:50:08.175Z,101873.23
2019-02-18T04:52:36.644Z,101873.23
2019-02-18T04:55:09.964Z,101869.41
2019-02-18T04:57:39.584Z,101877.07
2019-02-18T05:00:10.060Z,101885.16
2019-02-18T05:02:38.573Z,101883.60
2019-02-18T05:05:09.354Z,101878.89
2019-02-18T05:07:37.849Z,101878.38
2019-02-18T05:10:09.152Z,101870.22
2019-02-18T05:12:37.618Z,101870.09
2019-02-18T05:15:07.830Z,101866.66
2019-02-18T05:17:36.428Z,101875.13
2019-02-18T05:20:07.116Z,101865.94
2019-02-18T05:22:35.598Z,101868.00
2019-02-18T05:25:06.396Z,101861.13
2019-02-18T05:27:34.875Z,101867.88
2019-02-18T05:30:03.969Z,101863.96
2019-02-18T05:32:32.478Z,101863.08
2019-02-18T05:35:01.005Z,101862.17
2019-02-18T05:37:29.683Z,101860.89
2019-02-18T05:39:58.204Z,101860.13
2019-02-18T05:42:26.681Z,101863.30
2019-02-18T05:44:55.155Z,101856.63
2019-02-18T05:47:23.664Z,101864.30
2019-02-18T05:49:52.197Z,101859.55
2019-02-18T05:52:20.650Z,101862.70
2019-02-18T05:54:50.296Z,101856.84
2019-02-18T05:57:18.781Z,101860.87
2019-02-18T05:59:47.579Z,101859.72
2019-02-18T06:02:17.050Z,101862.27
2019-02-18T06:04:45.503Z,101866.20
2019-02-18T06:07:13.970Z,101873.50
2019-02-18T06:09:42.484Z,101872.22
2019-02-18T06:12:10.946Z,101875.27
2019-02-18T06:14:39.435Z,101871.03
2019-02-18T06:17:07.986Z,101874.98
2019-02-18T06:19:36.447Z,101877.63
2019-02-18T06:22:04.916Z,101875.20
2019-02-18T06:24:33.440Z,101882.31
2019-02-18T06:27:01.916Z,101875.61
2019-02-18T06:29:30.465Z,101877.13
2019-02-18T06:31:59.079Z,101883.12
2019-02-18T06:34:27.588Z,101856.28
2019-02-18T06:36:56.075Z,101879.16
2019-02-18T06:39:24.566Z,101883.00
2019-02-18T06:41:53.034Z,101876.61
2019-02-18T06:44:23.144Z,101881.84
2019-02-18T06:46:53.276Z,101886.44
2019-02-18T06:49:21.769Z,101890.27
2019-02-18T06:51:50.237Z,101894.50
2019-02-18T06:54:18.746Z,101900.89
2019-02-18T06:56:48.852Z,101899.22
2019-02-18T06:59:21.881Z,101901.02
2019-02-18T07:01:53.863Z,101899.82
2019-02-18T07:04:26.796Z,101900.06
2019-02-18T07:06:56.907Z,101904.50
2019-02-18T07:09:33.097Z,101903.03
2019-02-18T07:12:03.210Z,101903.24
2019-02-18T07:14:31.657Z,101909.47
2019-02-18T07:17:00.168Z,101907.13
2019-02-18T07:19:28.628Z,101895.34
2019-02-18T07:21:57.116Z,101900.77
2019-02-18T07:24:25.611Z,101897.63
2019-02-18T07:26:54.075Z,101899.14
2019-02-18T07:29:22.544Z,101889.19
2019-02-18T07:31:51.052Z,101903.19
2019-02-18T07:34:19.519Z,101904.50
2019-02-18T07:36:47.985Z,101900.70
2019-02-18T07:39:16.481Z,101905.45
2019-02-18T07:41:44.947Z,101902.02
2019-02-18T07:44:13.409Z,101900.37
2019-02-18T07:46:41.901Z,101894.87
2019-02-18T07:49:10.365Z,101896.74
2019-02-18T07:51:38.828Z,101902.48
2019-02-18T07:54:07.336Z,101897.17
2019-02-18T07:56:35.817Z,101898.78
2019-02-18T07:59:04.283Z,101903.31
2019-02-18T08:01:32.786Z,101904.39
2019-02-18T08:04:02.347Z,101902.43
2019-02-18T08:06:30.804Z,101902.23
2019-02-18T08:08:59.297Z,101898.57
2019-02-18T08:11:27.767Z,101901.32
2019-02-18T08:13:56.235Z,101901.00
2019-02-18T08:16:24.739Z,101896.05
2019-02-18T08:18:53.212Z,101894.94
2019-02-18T08:21:21.689Z,101887.60
2019-02-18T08:23:59.369Z,101894.53
2019-02-18T08:26:20.370Z,101892.12
2019-02-18T08:28:48.913Z,101895.25
2019-02-18T08:31:17.407Z,101895.25
2019-02-18T08:33:45.879Z,101896.17
2019-02-18T08:36:14.378Z,101902.27
2019-02-18T08:38:42.861Z,101902.87
2019-02-18T08:41:11.402Z,101902.87
2019-02-18T08:43:39.891Z,101898.17
2019-02-18T08:46:08.397Z,101887.31
2019-02-18T08:48:36.858Z,101887.31
2019-02-18T08:51:05.323Z,101885.66
2019-02-18T08:53:33.839Z,101889.25
2019-02-18T08:56:02.312Z,101881.91
2019-02-18T08:58:30.792Z,101881.91
2019-02-18T09:01:02.515Z,101884.80
2019-02-18T09:03:29.465Z,101885.64
2019-02-18T09:05:59.594Z,101884.16
2019-02-18T09:08:28.109Z,101884.16
2019-02-18T09:10:56.562Z,101888.02
2019-02-18T09:13:25.023Z,101892.39
2019-02-18T09:16:00.049Z,101894.19
2019-02-18T09:18:23.716Z,101899.64
2019-02-18T09:20:52.188Z,101895.31
2019-02-18T09:23:22.413Z,101892.17
2019-02-18T09:25:51.953Z,101892.51
2019-02-18T09:28:20.407Z,101897.23
2019-02-18T09:30:49.974Z,101892.46
2019-02-18T09:33:20.876Z,101888.99
2019-02-18T09:35:49.317Z,101889.80
2019-02-18T09:38:25.062Z,101884.94
2019-02-18T09:40:51.394Z,101884.92
2019-02-18T09:43:18.198Z,101881.84
2019-02-18T09:45:46.678Z,101882.73
2019-02-18T09:48:15.155Z,101881.33
2019-02-18T09:50:43.647Z,101880.83
2019-02-18T09:53:12.117Z,101884.66
2019-02-18T09:55:40.583Z,101876.83
2019-02-18T09:58:09.074Z,101873.42
2019-02-18T10:00:37.554Z,101869.92
2019-02-18T10:03:06.014Z,101866.41
2019-02-18T10:05:34.521Z,101871.11
2019-02-18T10:08:03.122Z,101868.89
2019-02-18T10:10:31.570Z,101871.36
2019-02-18T10:13:00.090Z,101867.84
2019-02-18T10:15:28.547Z,101868.70
2019-02-18T10:17:57.019Z,101862.17
2019-02-18T10:20:25.540Z,101865.56
2019-02-18T10:22:54.000Z,101861.16
2019-02-18T10:25:22.491Z,101857.72
2019-02-18T10:27:50.958Z,101864.59
2019-02-18T10:30:20.738Z,101861.92
2019-02-18T10:32:49.353Z,101866.13
2019-02-18T10:35:17.862Z,101855.30
2019-02-18T10:37:54.761Z,101851.29
2019-02-18T10:40:16.509Z,101845.69
2019-02-18T10:42:45.008Z,101841.80
2019-02-18T10:45:14.133Z,101843.60
2019-02-18T10:47:42.603Z,101844.41
2019-02-18T10:50:12.144Z,101845.67
2019-02-18T10:52:40.678Z,101838.30
2019-02-18T10:55:10.499Z,101839.41
2019-02-18T10:57:39.279Z,101838.44
2019-02-18T11:00:15.777Z,101834.79
2019-02-18T11:02:44.955Z,101833.72
2019-02-18T11:05:13.484Z,101833.56
2019-02-18T11:07:42.902Z,101830.81
2019-02-18T11:10:15.965Z,101824.97
2019-02-18T11:12:44.428Z,101829.14
2019-02-18T11:15:13.832Z,101821.25
2019-02-18T11:17:42.703Z,101827.62
2019-02-18T11:20:13.379Z,101826.60
2019-02-18T11:22:41.834Z,101819.92
2019-02-18T11:25:14.459Z,101820.27
2019-02-18T11:27:42.914Z,101814.13
2019-02-18T11:30:13.986Z,101809.22
2019-02-18T11:32:43.118Z,101806.02
2019-02-18T11:35:11.833Z,101806.73
2019-02-18T11:37:40.362Z,101796.56
2019-02-18T11:40:12.091Z,101796.37
2019-02-18T11:42:40.559Z,101792.28
2019-02-18T11:45:11.960Z,101777.76
2019-02-18T11:47:40.464Z,101775.83
2019-02-18T11:50:11.174Z,101775.24
2019-02-18T11:52:39.639Z,101769.81
2019-02-18T11:55:10.596Z,101773.52
2019-02-18T11:57:39.065Z,101770.78
2019-02-18T12:00:10.672Z,101770.59
2019-02-18T12:02:39.165Z,101767.36
2019-02-18T12:05:12.034Z,101762.41
2019-02-18T12:07:40.574Z,101763.06
2019-02-18T12:10:13.255Z,101756.80
2019-02-18T12:12:42.441Z,101761.78
2019-02-18T12:15:15.834Z,101755.94
2019-02-18T12:17:44.306Z,101755.66
2019-02-18T12:20:14.768Z,101750.23
2019-02-18T12:22:43.283Z,101745.62
2019-02-18T12:25:12.867Z,101751.39
2019-02-18T12:27:41.739Z,101739.84
2019-02-18T12:30:15.818Z,101735.20
2019-02-18T12:32:44.427Z,101735.30
2019-02-18T12:35:12.887Z,101728.54
2019-02-18T12:37:41.461Z,101726.09
2019-02-18T12:40:13.481Z,101725.36
2019-02-18T12:42:42.592Z,101722.89
2019-02-18T12:45:12.346Z,101720.86
2019-02-18T12:47:40.960Z,101715.34
2019-02-18T12:50:10.861Z,101712.44
2019-02-18T12:52:39.430Z,101707.89
2019-02-18T12:55:09.418Z,101706.28
2019-02-18T12:57:38.166Z,101704.63
2019-02-18T13:00:13.944Z,101695.64
2019-02-18T13:02:44.798Z,101690.98
2019-02-18T13:05:13.750Z,101692.41
2019-02-18T13:07:42.312Z,101689.05
2019-02-18T13:10:11.168Z,101686.14
2019-02-18T13:12:40.006Z,101687.14
2019-02-18T13:15:17.756Z,101681.66
2019-02-18T13:17:46.226Z,101648.05
2019-02-18T13:20:14.697Z,101671.98
2019-02-18T13:22:43.197Z,101670.78
2019-02-18T13:25:11.757Z,101662.22
2019-02-18T13:27:40.294Z,101662.37
2019-02-18T13:30:17.160Z,101658.56
2019-02-18T13:32:45.694Z,101653.86
2019-02-18T13:35:14.167Z,101656.55
2019-02-18T13:37:42.674Z,101649.70
2019-02-18T13:40:13.095Z,101648.03
2019-02-18T13:42:42.043Z,101646.78
2019-02-18T13:45:10.623Z,101645.14
2019-02-18T13:47:39.094Z,101636.46
2019-02-18T13:50:12.309Z,101632.61
2019-02-18T13:52:40.833Z,101631.79
2019-02-18T13:55:11.344Z,101630.97
2019-02-18T13:57:40.195Z,101635.36
2019-02-18T14:00:15.548Z,101634.58
2019-02-18T14:02:44.012Z,101633.72
2019-02-18T14:05:12.561Z,101622.90
2019-02-18T14:07:41.051Z,101617.70
2019-02-18T14:10:09.592Z,101621.17
2019-02-18T14:12:38.337Z,101622.48
2019-02-18T14:15:11.511Z,101625.98
2019-02-18T14:17:40.302Z,101627.30
2019-02-18T14:20:15.887Z,101625.16
2019-02-18T14:22:44.356Z,101624.73
2019-02-18T14:25:13.751Z,101617.39
2019-02-18T14:27:42.328Z,101615.23
2019-02-18T14:30:16.210Z,101615.23
2019-02-18T14:32:44.749Z,101613.11
2019-02-18T14:35:13.432Z,101610.06
2019-02-18T14:37:41.967Z,101608.33
2019-02-18T14:40:12.260Z,101605.72
2019-02-18T14:42:40.830Z,101607.02
2019-02-18T14:45:09.873Z,101603.12
2019-02-18T14:47:38.422Z,101602.25
2019-02-18T14:50:09.270Z,101599.16
2019-02-18T14:52:37.744Z,101594.78
2019-02-18T14:55:08.341Z,101590.39
2019-02-18T14:57:36.909Z,101591.22
2019-02-18T15:00:22.243Z,101585.53
2019-02-18T15:02:54.459Z,101585.48
2019-02-18T15:05:24.211Z,101587.60
2019-02-18T15:07:52.673Z,101579.27
2019-02-18T15:10:21.209Z,101577.48
2019-02-18T15:12:49.668Z,101579.61
2019-02-18T15:15:18.133Z,101578.26
2019-02-18T15:17:46.676Z,101575.17
2019-02-18T15:20:16.299Z,101578.59
2019-02-18T15:22:44.766Z,101577.24
2019-02-18T15:25:13.294Z,101578.98
2019-02-18T15:27:41.851Z,101565.86
2019-02-18T15:30:14.069Z,101570.59
2019-02-18T15:32:42.573Z,101567.89
2019-02-18T15:35:11.121Z,101571.75
2019-02-18T15:37:39.670Z,101568.19
2019-02-18T15:40:10.597Z,101570.30
2019-02-18T15:42:42.343Z,101563.25
2019-02-18T15:45:09.931Z,101566.63
2019-02-18T15:47:38.525Z,101570.43
2019-02-18T15:50:09.912Z,101569.46
2019-02-18T15:52:38.371Z,101565.45
2019-02-18T15:55:07.822Z,101559.70
2019-02-18T15:57:36.374Z,101557.01
2019-02-18T16:00:15.966Z,101552.13
2019-02-18T16:02:44.508Z,101547.25
2019-02-18T16:05:12.984Z,101549.27
2019-02-18T16:07:41.479Z,101553.48
2019-02-18T16:10:10.016Z,101549.85
2019-02-18T16:12:38.485Z,101545.77
2019-02-18T16:15:08.538Z,101546.94
2019-02-18T16:17:37.024Z,101543.31
2019-02-18T16:20:09.184Z,101549.20
2019-02-18T16:22:38.667Z,101546.48
2019-02-18T16:25:12.970Z,101549.77
2019-02-18T16:27:41.447Z,101548.29
2019-02-18T16:30:12.641Z,101541.19
2019-02-18T16:32:41.379Z,101544.47
2019-02-18T16:35:10.581Z,101549.90
2019-02-18T16:37:39.367Z,101539.27
2019-02-18T16:40:11.356Z,101548.64
2019-02-18T16:42:39.829Z,101541.48
2019-02-18T16:45:11.380Z,101542.13
2019-02-18T16:47:39.846Z,101537.98
2019-02-18T16:50:08.825Z,101542.92
2019-02-18T16:52:37.341Z,101547.51
2019-02-18T16:55:09.311Z,101545.52
2019-02-18T16:57:38.268Z,101536.66
2019-02-18T17:00:12.080Z,101543.86
2019-02-18T17:02:40.553Z,101537.10
2019-02-18T17:05:09.010Z,101533.38
2019-02-18T17:07:37.503Z,101527.98
2019-02-18T17:10:07.714Z,101534.63
2019-02-18T17:12:36.173Z,101531.81
2019-02-18T17:15:07.390Z,101534.59
2019-02-18T17:17:35.871Z,101527.02
2019-02-18T17:20:05.673Z,101526.78
2019-02-18T17:22:34.254Z,101527.00
2019-02-18T17:25:03.018Z,101526.85
2019-02-18T17:27:31.494Z,101521.02
2019-02-18T17:30:00.375Z,101525.66
2019-02-18T17:32:28.819Z,101520.75
2019-02-18T17:34:57.280Z,101520.17
2019-02-18T17:37:25.774Z,101520.89
2019-02-18T17:39:54.238Z,101520.77
2019-02-18T17:42:22.877Z,101521.48
2019-02-18T17:44:51.367Z,101517.00
2019-02-18T17:47:20.093Z,101525.42
2019-02-18T17:49:48.555Z,101524.39
2019-02-18T17:52:17.061Z,101530.73
2019-02-18T17:54:45.525Z,101524.53
2019-02-18T17:57:13.991Z,101526.95
2019-02-18T17:59:42.515Z,101527.22
2019-02-18T18:02:11.156Z,101526.19
2019-02-18T18:04:40.753Z,101523.44
2019-02-18T18:07:09.205Z,101516.80
2019-02-18T18:09:37.677Z,101517.06
2019-02-18T18:12:06.162Z,101509.55
2019-02-18T18:14:34.665Z,101511.98
2019-02-18T18:17:03.134Z,101505.77
2019-02-18T18:19:31.906Z,101505.56
2019-02-18T18:22:00.395Z,101504.52
2019-02-18T18:24:28.863Z,101501.70
2019-02-18T18:26:57.620Z,101499.75
2019-02-18T18:29:26.122Z,101501.58
2019-02-18T18:31:54.569Z,101495.84
2019-02-18T18:34:23.501Z,101495.61
2019-02-18T18:36:51.987Z,101496.27
2019-02-18T18:39:20.455Z,101495.67
2019-02-18T18:41:48.933Z,101498.05
2019-02-18T18:44:17.428Z,101500.00
2019-02-18T18:46:45.907Z,101493.70
2019-02-18T18:49:14.356Z,101487.03
2019-02-18T18:51:42.860Z,101489.26
2019-02-18T18:54:11.317Z,101486.39
2019-02-18T18:56:39.774Z,101488.60
2019-02-18T18:59:08.281Z,101483.14
2019-02-18T19:01:36.751Z,101476.05
2019-02-18T19:04:05.203Z,101483.60
2019-02-18T19:06:34.917Z,101476.96
2019-02-18T19:09:04.515Z,101472.45
2019-02-18T19:11:32.982Z,101474.84
2019-02-18T19:14:01.483Z,101472.48
2019-02-18T19:16:29.940Z,101472.30
2019-02-18T19:18:58.397Z,101475.17
2019-02-18T19:21:26.903Z,101467.59
2019-02-18T19:23:55.363Z,101468.68
2019-02-18T19:26:23.838Z,101463.75
2019-02-18T19:28:53.383Z,101465.75
2019-02-18T19:31:21.846Z,101466.89
2019-02-18T19:33:51.404Z,101462.86
2019-02-18T19:36:19.977Z,101459.20
2019-02-18T19:38:48.437Z,101459.42
2019-02-18T19:41:16.905Z,101450.58
2019-02-18T19:43:50.328Z,101453.87
2019-02-18T19:46:15.582Z,101451.52
2019-02-18T19:48:44.035Z,101447.91
2019-02-18T19:51:12.546Z,101449.41
2019-02-18T19:53:40.997Z,101441.89
2019-02-18T19:56:09.460Z,101443.34
2019-02-18T19:58:37.991Z,101441.44
2019-02-18T20:01:06.514Z,101439.53
2019-02-18T20:03:34.981Z,101441.98
2019-02-18T20:06:03.657Z,101437.87
2019-02-18T20:08:32.143Z,101449.25
2019-02-18T20:11:00.602Z,101439.16
2019-02-18T20:13:29.078Z,101435.95
2019-02-18T20:15:57.544Z,101438.41
2019-02-18T20:18:26.013Z,101430.89
2019-02-18T20:20:54.693Z,101430.34
2019-02-18T20:23:23.176Z,101425.36
2019-02-18T20:25:51.648Z,101425.23
2019-02-18T20:28:20.144Z,101422.16
2019-02-18T20:30:48.869Z,101421.20
2019-02-18T20:33:17.332Z,101420.75
2019-02-18T20:35:46.308Z,101414.59
2019-02-18T20:38:14.796Z,101408.91
2019-02-18T20:40:43.271Z,101413.51
2019-02-18T20:43:11.776Z,101405.24
2019-02-18T20:45:40.302Z,101401.30
2019-02-18T20:48:08.784Z,101398.92
2019-02-18T20:50:37.280Z,101396.27
2019-02-18T20:53:05.757Z,101393.16
2019-02-18T20:55:34.310Z,101391.81
2019-02-18T20:58:03.960Z,101390.78
2019-02-18T21:00:32.576Z,101387.74
2019-02-18T21:03:01.070Z,101385.96
2019-02-18T21:05:29.598Z,101385.83
2019-02-18T21:07:58.080Z,101385.83
2019-02-18T21:10:26.577Z,101378.85
2019-02-18T21:12:55.109Z,101378.85
2019-02-18T21:15:23.599Z,101376.48
2019-02-18T21:17:52.084Z,101376.48
2019-02-18T21:20:20.605Z,101382.66
2019-02-18T21:22:49.461Z,101373.82
2019-02-18T21:25:17.941Z,101373.91
2019-02-18T21:27:46.459Z,101365.09
2019-02-18T21:30:16.961Z,101364.22
2019-02-18T21:32:45.658Z,101364.22
2019-02-18T21:35:14.234Z,101359.82
2019-02-18T21:37:43.003Z,101353.58
2019-02-18T21:40:12.152Z,101342.34
2019-02-18T21:42:40.683Z,101342.34
2019-02-18T21:45:14.012Z,101343.16
2019-02-18T21:47:42.498Z,101340.05
2019-02-18T21:50:11.663Z,101336.10
2019-02-18T21:52:40.416Z,101332.48
2019-02-18T21:55:10.526Z,101335.06
2019-02-18T21:57:39.077Z,101330.66
2019-02-18T22:00:12.365Z,101326.45
2019-02-18T22:02:40.844Z,101326.45
2019-02-18T22:05:09.433Z,101321.17
2019-02-18T22:07:37.916Z,101316.17
2019-02-18T22:10:08.455Z,101326.38
2019-02-18T22:12:36.961Z,101326.38
2019-02-18T22:15:07.574Z,101331.52
2019-02-18T22:17:36.057Z,101321.83
2019-02-18T22:20:06.339Z,101314.14
2019-02-18T22:22:35.090Z,101314.14
2019-02-18T22:25:04.244Z,101318.09
2019-02-18T22:27:32.783Z,101318.09
2019-02-18T22:30:01.253Z,101315.29
2019-02-18T22:32:29.734Z,101315.29
2019-02-18T22:34:59.607Z,101309.05
2019-02-18T22:37:28.087Z,101309.05
2019-02-18T22:39:56.575Z,101305.94
2019-02-18T22:42:25.109Z,101310.53
2019-02-18T22:44:53.598Z,101292.36
2019-02-18T22:47:22.546Z,101297.23
2019-02-18T22:49:51.146Z,101297.23
2019-02-18T22:52:19.650Z,101291.16
2019-02-18T22:54:48.513Z,101295.02
2019-02-18T22:57:17.039Z,101295.02
2019-02-18T22:59:45.523Z,101287.64
2019-02-18T23:02:14.063Z,101289.66
2019-02-18T23:04:43.455Z,101289.11
2019-02-18T23:07:11.944Z,101269.25
2019-02-18T23:09:40.439Z,101267.33
2019-02-18T23:12:09.241Z,101267.33
2019-02-18T23:14:37.726Z,101258.70
2019-02-18T23:17:06.217Z,101265.72
2019-02-18T23:19:34.720Z,101268.52
2019-02-18T23:22:03.205Z,101268.52
2019-02-18T23:24:31.704Z,101264.84
2019-02-18T23:27:00.230Z,101274.01
2019-02-18T23:29:29.194Z,101273.10
2019-02-18T23:31:57.674Z,101269.11
2019-02-18T23:34:26.208Z,101273.42
2019-02-18T23:36:55.130Z,101273.42
2019-02-18T23:39:23.616Z,101277.00
2019-02-18T23:41:52.124Z,101276.03
2019-02-18T23:44:20.599Z,101266.41
2019-02-18T23:46:49.079Z,101269.20
2019-02-18T23:49:17.602Z,101255.27
2019-02-18T23:51:46.086Z,101255.27
2019-02-18T23:54:14.556Z,101255.91
2019-02-18T23:56:43.071Z,101248.34
2019-02-18T23:59:11.559Z,101248.34
