createdAt,value
2018-09-04T00:01:53.383Z,79.50
2018-09-04T00:04:21.720Z,78.93
2018-09-04T00:06:50.060Z,78.89
2018-09-04T00:09:18.420Z,78.34
2018-09-04T00:11:46.752Z,77.99
2018-09-04T00:14:15.098Z,77.60
2018-09-04T00:16:42.851Z,77.06
2018-09-04T00:19:11.778Z,77.06
2018-09-04T00:21:39.533Z,76.98
2018-09-04T00:24:08.480Z,76.54
2018-09-04T00:26:36.825Z,76.61
2018-09-04T00:29:05.393Z,76.69
2018-09-04T00:31:32.921Z,77.23
2018-09-04T00:34:01.863Z,77.08
2018-09-04T00:36:29.617Z,76.91
2018-09-04T00:38:57.951Z,76.63
2018-09-04T00:41:26.876Z,76.10
2018-09-04T00:43:55.226Z,75.92
2018-09-04T00:46:23.548Z,75.98
2018-09-04T00:48:52.040Z,75.87
2018-09-04T00:51:20.378Z,77.21
2018-09-04T00:53:48.722Z,77.94
2018-09-04T00:56:17.280Z,78.28
2018-09-04T00:58:44.810Z,78.75
2018-09-04T01:01:13.154Z,78.87
2018-09-04T01:03:41.494Z,79.34
2018-09-04T01:06:10.418Z,78.90
2018-09-04T01:08:38.754Z,78.33
2018-09-04T01:11:07.702Z,78.37
2018-09-04T01:13:34.872Z,78.54
2018-09-04T01:16:03.207Z,78.41
2018-09-04T01:18:32.142Z,78.13
2018-09-04T01:21:00.679Z,78.54
2018-09-04T01:23:29.018Z,78.75
2018-09-04T01:25:56.765Z,78.53
2018-09-04T01:28:25.116Z,78.74
2018-09-04T01:30:54.024Z,78.74
2018-09-04T01:33:21.776Z,78.34
2018-09-04T01:35:50.696Z,78.21
2018-09-04T01:38:19.022Z,78.12
2018-09-04T01:40:47.355Z,78.01
2018-09-04T01:43:15.758Z,78.23
2018-09-04T01:45:43.515Z,78.41
2018-09-04T01:48:12.426Z,78.25
2018-09-04T01:50:40.769Z,78.27
2018-09-04T01:53:09.130Z,78.06
2018-09-04T01:55:37.450Z,77.92
2018-09-04T01:58:06.083Z,77.94
2018-09-04T02:00:33.553Z,78.38
2018-09-04T02:03:02.598Z,78.76
2018-09-04T02:05:30.363Z,79.20
2018-09-04T02:07:58.702Z,78.83
2018-09-04T02:10:28.387Z,78.53
2018-09-04T02:12:55.962Z,78.79
2018-09-04T02:15:24.316Z,78.82
2018-09-04T02:17:53.341Z,79.00
2018-09-04T02:20:20.976Z,79.16
2018-09-04T02:22:49.310Z,79.24
2018-09-04T02:25:17.649Z,79.67
2018-09-04T02:27:45.987Z,80.00
2018-09-04T02:30:14.326Z,80.05
2018-09-04T02:32:43.378Z,80.58
2018-09-04T02:35:10.969Z,80.56
2018-09-04T02:37:39.304Z,80.63
2018-09-04T02:40:07.063Z,80.84
2018-09-04T02:42:36.001Z,81.06
2018-09-04T02:45:04.355Z,80.93
2018-09-04T02:47:32.125Z,81.71
2018-09-04T02:50:01.045Z,82.17
2018-09-04T02:52:29.375Z,82.33
2018-09-04T02:54:57.691Z,82.44
2018-09-04T02:57:25.451Z,83.01
2018-09-04T02:59:53.801Z,83.26
2018-09-04T03:02:22.140Z,82.69
2018-09-04T03:04:51.060Z,81.98
2018-09-04T03:07:19.393Z,81.76
2018-09-04T03:09:47.728Z,81.64
2018-09-04T03:12:16.081Z,81.54
2018-09-04T03:14:44.408Z,82.09
2018-09-04T03:17:12.759Z,82.34
2018-09-04T03:19:40.516Z,82.79
2018-09-04T03:22:09.436Z,83.20
2018-09-04T03:24:37.787Z,83.59
2018-09-04T03:27:06.131Z,83.33
2018-09-04T03:29:36.191Z,83.47
2018-09-04T03:32:02.825Z,84.16
2018-09-04T03:34:30.584Z,84.41
2018-09-04T03:36:59.508Z,84.56
2018-09-04T03:39:27.865Z,84.61
2018-09-04T03:41:56.208Z,84.62
2018-09-04T03:44:24.006Z,84.94
2018-09-04T03:46:52.909Z,84.88
2018-09-04T03:49:21.472Z,84.71
2018-09-04T03:51:48.999Z,84.75
2018-09-04T03:54:17.908Z,84.70
2018-09-04T03:56:46.243Z,85.25
2018-09-04T03:59:14.564Z,85.13
2018-09-04T04:01:42.405Z,85.18
2018-09-04T04:04:10.638Z,85.36
2018-09-04T04:06:39.545Z,85.33
2018-09-04T04:09:07.291Z,85.06
2018-09-04T04:11:36.212Z,85.02
2018-09-04T04:14:04.546Z,85.05
2018-09-04T04:16:32.879Z,85.28
2018-09-04T04:19:00.622Z,85.33
2018-09-04T04:21:29.532Z,85.63
2018-09-04T04:23:57.945Z,85.63
2018-09-04T04:26:26.183Z,85.54
2018-09-04T04:28:54.518Z,85.66
2018-09-04T04:31:22.849Z,85.78
2018-09-04T04:33:51.193Z,85.87
2018-09-04T04:36:18.934Z,86.73
2018-09-04T04:38:47.843Z,86.83
2018-09-04T04:41:16.205Z,86.55
2018-09-04T04:43:44.514Z,86.47
2018-09-04T04:46:12.840Z,86.15
2018-09-04T04:48:41.184Z,86.11
2018-09-04T04:51:09.523Z,86.00
2018-09-04T04:53:37.862Z,85.78
2018-09-04T04:56:06.210Z,85.87
2018-09-04T04:58:33.994Z,85.84
2018-09-04T05:01:02.900Z,85.90
2018-09-04T05:03:31.242Z,85.72
2018-09-04T05:05:59.568Z,85.33
2018-09-04T05:08:27.889Z,85.42
2018-09-04T05:10:55.649Z,85.22
2018-09-04T05:13:24.548Z,85.00
2018-09-04T05:15:52.288Z,84.89
2018-09-04T05:18:21.232Z,84.58
2018-09-04T05:20:49.775Z,84.38
2018-09-04T05:23:17.653Z,84.44
2018-09-04T05:25:47.018Z,84.33
2018-09-04T05:28:14.626Z,84.77
2018-09-04T05:30:42.947Z,84.55
2018-09-04T05:33:10.710Z,84.28
2018-09-04T05:35:39.047Z,84.42
2018-09-04T05:38:07.400Z,84.48
2018-09-04T05:40:36.318Z,84.17
2018-09-04T05:43:04.677Z,84.36
2018-09-04T05:45:32.506Z,84.25
2018-09-04T05:48:03.267Z,84.43
2018-09-04T05:50:29.719Z,84.37
2018-09-04T05:52:58.088Z,84.02
2018-09-04T05:55:26.433Z,84.04
2018-09-04T05:57:54.205Z,83.73
2018-09-04T06:00:23.364Z,83.79
2018-09-04T06:02:51.228Z,84.03
2018-09-04T06:05:19.244Z,83.80
2018-09-04T06:07:47.577Z,83.96
2018-09-04T06:10:16.495Z,84.29
2018-09-04T06:12:44.846Z,84.31
2018-09-04T06:15:13.226Z,84.30
2018-09-04T06:17:40.970Z,84.50
2018-09-04T06:20:09.913Z,84.53
2018-09-04T06:22:38.230Z,84.32
2018-09-04T06:25:05.986Z,84.24
2018-09-04T06:27:34.960Z,83.93
2018-09-04T06:30:03.305Z,84.10
2018-09-04T06:32:31.651Z,84.05
2018-09-04T06:34:59.981Z,83.94
2018-09-04T06:37:27.734Z,83.95
2018-09-04T06:39:56.863Z,83.86
2018-09-04T06:42:25.197Z,83.72
2018-09-04T06:44:52.973Z,83.50
2018-09-04T06:47:21.877Z,83.48
2018-09-04T06:49:50.213Z,83.33
2018-09-04T06:52:18.560Z,83.40
2018-09-04T06:54:46.939Z,83.26
2018-09-04T06:57:15.834Z,83.16
2018-09-04T06:59:43.007Z,83.15
2018-09-04T07:02:11.344Z,83.21
2018-09-04T07:04:39.675Z,82.86
2018-09-04T07:07:08.005Z,82.69
2018-09-04T07:09:38.677Z,82.72
2018-09-04T07:12:05.703Z,82.45
2018-09-04T07:14:34.648Z,82.54
2018-09-04T07:17:03.079Z,81.97
2018-09-04T07:19:31.357Z,81.37
2018-09-04T07:21:59.721Z,80.89
2018-09-04T07:24:28.101Z,80.70
2018-09-04T07:26:55.852Z,80.64
2018-09-04T07:29:24.760Z,80.43
2018-09-04T07:31:53.350Z,80.28
2018-09-04T07:34:21.479Z,80.19
2018-09-04T07:36:49.253Z,80.40
2018-09-04T07:39:18.168Z,80.52
2018-09-04T07:41:45.979Z,80.08
2018-09-04T07:44:14.284Z,79.72
2018-09-04T07:46:43.196Z,79.51
2018-09-04T07:49:11.531Z,79.22
2018-09-04T07:51:39.286Z,78.44
2018-09-04T07:54:07.649Z,77.35
2018-09-04T07:56:36.591Z,76.46
2018-09-04T07:59:04.939Z,75.68
2018-09-04T08:01:33.280Z,75.35
2018-09-04T08:04:01.380Z,75.47
2018-09-04T08:06:30.116Z,74.94
2018-09-04T08:08:58.458Z,74.71
2018-09-04T08:11:26.783Z,74.27
2018-09-04T08:13:54.526Z,73.84
2018-09-04T08:16:23.467Z,73.14
2018-09-04T08:18:51.748Z,72.91
2018-09-04T08:21:19.514Z,72.60
2018-09-04T08:23:48.415Z,72.54
2018-09-04T08:26:16.802Z,72.31
2018-09-04T08:28:45.071Z,72.28
2018-09-04T08:31:12.818Z,72.06
2018-09-04T08:33:41.886Z,72.18
2018-09-04T08:36:10.222Z,71.63
2018-09-04T08:38:38.579Z,71.70
2018-09-04T08:41:06.909Z,71.73
2018-09-04T08:43:35.266Z,71.64
2018-09-04T08:46:03.812Z,71.77
2018-09-04T08:48:31.921Z,71.77
2018-09-04T08:51:00.493Z,71.57
2018-09-04T08:53:28.041Z,71.25
2018-09-04T08:55:56.382Z,71.42
2018-09-04T08:58:26.435Z,71.42
2018-09-04T09:00:54.171Z,71.58
2018-09-04T09:03:23.093Z,71.64
2018-09-04T09:05:50.894Z,71.65
2018-09-04T09:08:19.180Z,71.49
2018-09-04T09:10:48.079Z,71.62
2018-09-04T09:13:16.404Z,71.67
2018-09-04T09:15:44.141Z,71.59
2018-09-04T09:18:12.468Z,71.48
2018-09-04T09:20:40.789Z,71.21
2018-09-04T09:23:09.683Z,70.93
2018-09-04T09:25:37.432Z,70.44
2018-09-04T09:28:06.332Z,69.93
2018-09-04T09:30:34.667Z,69.61
2018-09-04T09:33:02.405Z,69.86
2018-09-04T09:35:30.733Z,69.76
2018-09-04T09:37:59.641Z,69.46
2018-09-04T09:40:27.964Z,69.40
2018-09-04T09:42:55.730Z,69.04
2018-09-04T09:45:24.041Z,68.43
2018-09-04T09:47:52.953Z,68.12
2018-09-04T09:50:21.280Z,67.80
2018-09-04T09:52:49.664Z,67.47
2018-09-04T09:55:17.380Z,67.41
2018-09-04T09:57:46.265Z,67.03
2018-09-04T10:00:14.591Z,67.25
2018-09-04T10:02:42.899Z,67.05
2018-09-04T10:05:11.241Z,67.03
2018-09-04T10:07:39.648Z,66.91
2018-09-04T10:10:07.945Z,67.31
2018-09-04T10:12:36.256Z,67.59
2018-09-04T10:15:04.580Z,67.39
2018-09-04T10:17:32.897Z,67.69
2018-09-04T10:20:01.340Z,67.46
2018-09-04T10:22:29.556Z,67.69
2018-09-04T10:24:57.305Z,67.44
2018-09-04T10:27:26.223Z,67.30
2018-09-04T10:29:53.957Z,66.83
2018-09-04T10:32:22.291Z,66.36
2018-09-04T10:34:50.627Z,66.17
2018-09-04T10:37:19.534Z,66.08
2018-09-04T10:39:48.232Z,65.90
2018-09-04T10:42:16.534Z,65.98
2018-09-04T10:45:05.293Z,65.39
2018-09-04T10:47:32.118Z,65.21
2018-09-04T10:50:00.489Z,65.34
2018-09-04T10:52:28.824Z,65.42
2018-09-04T10:55:00.498Z,64.96
2018-09-04T10:57:31.392Z,64.43
2018-09-04T10:59:59.789Z,64.26
2018-09-04T11:02:28.299Z,64.18
2018-09-04T11:04:56.538Z,64.71
2018-09-04T11:07:29.750Z,64.79
2018-09-04T11:09:58.132Z,64.41
2018-09-04T11:12:26.360Z,64.61
2018-09-04T11:14:54.365Z,64.16
2018-09-04T11:17:23.018Z,63.59
2018-09-04T11:19:51.343Z,63.36
2018-09-04T11:22:19.664Z,63.33
2018-09-04T11:24:47.398Z,62.72
2018-09-04T11:27:16.298Z,63.00
2018-09-04T11:29:44.116Z,62.86
2018-09-04T11:32:13.027Z,62.49
2018-09-04T11:34:40.787Z,62.00
2018-09-04T11:37:09.756Z,61.93
2018-09-04T11:39:37.541Z,61.97
2018-09-04T11:42:06.517Z,61.73
2018-09-04T11:44:34.868Z,61.12
2018-09-04T11:47:03.395Z,61.10
2018-09-04T11:49:32.197Z,60.45
2018-09-04T11:51:59.950Z,60.43
2018-09-04T11:54:28.885Z,60.93
2018-09-04T11:56:56.633Z,59.93
2018-09-04T11:59:25.595Z,59.40
2018-09-04T12:01:53.890Z,58.72
2018-09-04T12:04:21.664Z,58.24
2018-09-04T12:06:50.571Z,57.93
2018-09-04T12:09:18.924Z,57.67
2018-09-04T12:11:46.656Z,57.61
2018-09-04T12:14:15.020Z,56.92
2018-09-04T12:16:43.698Z,56.41
2018-09-04T12:19:11.739Z,57.02
2018-09-04T12:21:40.581Z,57.33
2018-09-04T12:24:09.116Z,57.22
2018-09-04T12:26:37.467Z,57.46
2018-09-04T12:29:06.018Z,57.42
2018-09-04T12:31:34.115Z,57.37
2018-09-04T12:34:02.464Z,57.96
2018-09-04T12:36:30.898Z,58.05
2018-09-04T12:38:59.200Z,58.42
2018-09-04T12:41:27.525Z,58.52
2018-09-04T12:43:55.284Z,58.89
2018-09-04T12:46:29.550Z,59.05
2018-09-04T12:48:57.702Z,59.54
2018-09-04T12:51:26.016Z,59.75
2018-09-04T12:53:57.037Z,59.83
2018-09-04T12:56:25.254Z,59.70
2018-09-04T12:58:53.729Z,59.39
2018-09-04T13:01:22.239Z,59.46
2018-09-04T13:03:51.749Z,58.45
2018-09-04T13:06:19.623Z,58.27
2018-09-04T13:08:48.660Z,57.66
2018-09-04T13:11:18.356Z,56.95
2018-09-04T13:14:10.179Z,56.41
2018-09-04T13:16:40.609Z,56.04
2018-09-04T13:19:09.013Z,55.46
2018-09-04T13:21:37.843Z,54.14
2018-09-04T13:24:07.902Z,53.73
2018-09-04T13:26:38.555Z,52.96
2018-09-04T13:29:06.980Z,52.13
2018-09-04T13:31:35.820Z,50.72
2018-09-04T13:34:04.214Z,50.78
2018-09-04T13:36:34.081Z,50.80
2018-09-04T13:39:03.645Z,50.52
2018-09-04T13:41:32.502Z,49.59
2018-09-04T13:44:01.400Z,48.22
2018-09-04T13:46:29.860Z,47.49
2018-09-04T13:48:58.426Z,47.09
2018-09-04T13:51:26.008Z,46.28
2018-09-04T13:53:54.345Z,46.08
2018-09-04T13:56:23.261Z,44.37
2018-09-04T13:58:51.591Z,44.42
2018-09-04T14:01:19.930Z,43.96
2018-09-04T14:03:47.693Z,44.38
2018-09-04T14:06:16.608Z,44.55
2018-09-04T14:08:44.347Z,43.83
2018-09-04T14:11:13.274Z,42.46
2018-09-04T14:13:41.590Z,41.82
2018-09-04T14:16:10.903Z,41.43
2018-09-04T14:18:38.646Z,41.30
2018-09-04T14:21:07.623Z,40.48
2018-09-04T14:23:35.883Z,39.75
2018-09-04T14:26:04.235Z,40.20
2018-09-04T14:29:06.425Z,40.30
2018-09-04T14:31:00.920Z,40.33
2018-09-04T14:33:29.263Z,41.34
2018-09-04T14:35:58.136Z,41.70
2018-09-04T14:38:26.462Z,42.02
2018-09-04T14:40:54.225Z,42.39
2018-09-04T14:43:23.177Z,43.18
2018-09-04T14:45:51.530Z,43.36
2018-09-04T14:48:20.551Z,43.28
2018-09-04T14:50:48.850Z,43.29
2018-09-04T14:53:17.173Z,43.31
2018-09-04T14:55:45.511Z,42.73
2018-09-04T14:58:13.852Z,42.06
2018-09-04T15:00:41.594Z,41.15
2018-09-04T15:03:10.800Z,40.79
2018-09-04T15:05:39.129Z,40.06
2018-09-04T15:08:07.467Z,39.81
2018-09-04T15:10:35.791Z,39.89
2018-09-04T15:13:04.756Z,39.11
2018-09-04T15:15:33.100Z,38.43
2018-09-04T15:18:01.442Z,38.71
2018-09-04T15:20:29.230Z,39.08
2018-09-04T15:22:58.206Z,38.88
2018-09-04T15:25:26.477Z,39.03
2018-09-04T15:27:55.491Z,39.13
2018-09-04T15:30:23.110Z,39.07
2018-09-04T15:32:51.675Z,39.38
2018-09-04T15:35:20.345Z,39.51
2018-09-04T15:37:48.754Z,40.19
2018-09-04T15:40:16.468Z,40.42
2018-09-04T15:42:46.696Z,41.42
2018-09-04T15:45:13.169Z,42.74
2018-09-04T15:47:41.498Z,43.83
2018-09-04T15:50:10.407Z,45.32
2018-09-04T15:52:38.782Z,46.68
2018-09-04T15:55:07.120Z,47.87
2018-09-04T15:57:35.491Z,49.09
2018-09-04T16:00:03.841Z,49.73
2018-09-04T16:02:31.584Z,50.55
2018-09-04T16:05:00.517Z,51.33
2018-09-04T16:07:28.851Z,51.99
2018-09-04T16:09:57.202Z,52.88
2018-09-04T16:12:25.530Z,53.55
2018-09-04T16:14:53.856Z,54.30
2018-09-04T16:17:21.619Z,55.08
2018-09-04T16:19:49.950Z,55.78
2018-09-04T16:22:18.859Z,56.18
2018-09-04T16:24:47.233Z,56.70
2018-09-04T16:27:15.524Z,57.49
2018-09-04T16:29:43.862Z,58.53
2018-09-04T16:32:12.197Z,58.87
2018-09-04T16:34:39.985Z,59.09
2018-09-04T16:37:08.927Z,59.56
2018-09-04T16:39:37.317Z,59.96
2018-09-04T16:42:05.681Z,60.56
2018-09-04T16:44:34.113Z,60.86
2018-09-04T16:47:02.865Z,61.56
2018-09-04T16:49:31.855Z,62.21
2018-09-04T16:51:59.493Z,62.62
2018-09-04T16:54:27.252Z,62.85
2018-09-04T16:56:56.137Z,62.99
2018-09-04T16:59:24.498Z,62.91
2018-09-04T17:01:52.814Z,62.98
2018-09-04T17:04:21.140Z,63.30
2018-09-04T17:06:49.474Z,63.33
2018-09-04T17:09:17.822Z,63.60
2018-09-04T17:11:46.148Z,63.59
2018-09-04T17:14:13.895Z,64.03
2018-09-04T17:16:42.811Z,65.24
2018-09-04T17:19:10.570Z,66.32
2018-09-04T17:21:39.496Z,66.62
2018-09-04T17:24:07.836Z,67.12
2018-09-04T17:26:36.170Z,67.78
2018-09-04T17:29:04.507Z,68.54
2018-09-04T17:31:32.866Z,69.00
2018-09-04T17:34:01.212Z,69.04
2018-09-04T17:36:29.557Z,68.73
2018-09-04T17:38:57.896Z,68.02
2018-09-04T17:41:25.640Z,68.69
2018-09-04T17:43:53.957Z,68.45
2018-09-04T17:46:22.869Z,68.61
2018-09-04T17:48:50.626Z,68.06
2018-09-04T17:51:19.771Z,67.83
2018-09-04T17:53:47.864Z,68.57
2018-09-04T17:56:16.194Z,69.31
2018-09-04T17:58:43.938Z,70.16
2018-09-04T18:01:12.851Z,70.33
2018-09-04T18:03:41.162Z,69.88
2018-09-04T18:06:09.857Z,69.34
2018-09-04T18:08:38.485Z,69.02
2018-09-04T18:11:06.613Z,68.99
2018-09-04T18:13:35.963Z,68.66
2018-09-04T18:16:04.300Z,68.32
2018-09-04T18:18:32.644Z,68.26
2018-09-04T18:21:01.250Z,68.26
2018-09-04T18:23:29.637Z,68.42
2018-09-04T18:25:58.368Z,68.63
2018-09-04T18:28:26.511Z,68.95
2018-09-04T18:30:54.943Z,69.02
2018-09-04T18:33:31.511Z,70.06
2018-09-04T18:35:59.949Z,70.82
2018-09-04T18:38:28.716Z,71.73
2018-09-04T18:40:58.857Z,71.76
2018-09-04T18:43:27.288Z,71.40
2018-09-04T18:45:56.761Z,71.10
2018-09-04T18:48:24.107Z,71.74
2018-09-04T18:50:52.454Z,72.13
2018-09-04T18:53:20.787Z,72.18
2018-09-04T18:55:49.108Z,72.22
2018-09-04T18:58:17.449Z,72.10
2018-09-04T19:00:45.797Z,72.27
2018-09-04T19:03:14.478Z,72.30
2018-09-04T19:05:43.617Z,72.26
2018-09-04T19:08:11.727Z,72.02
2018-09-04T19:10:40.190Z,71.92
2018-09-04T19:13:11.399Z,72.66
2018-09-04T19:15:39.500Z,72.90
2018-09-04T19:18:07.232Z,72.94
2018-09-04T19:20:37.174Z,72.68
2018-09-04T19:23:05.310Z,72.64
2018-09-04T19:25:33.651Z,73.29
2018-09-04T19:28:02.015Z,73.35
2018-09-04T19:30:29.798Z,73.11
2018-09-04T19:32:58.143Z,72.91
2018-09-04T19:35:27.081Z,73.13
2018-09-04T19:37:55.425Z,73.62
2018-09-04T19:40:23.300Z,74.08
2018-09-04T19:42:52.326Z,73.96
2018-09-04T19:45:20.440Z,73.89
2018-09-04T19:47:49.447Z,74.08
2018-09-04T19:50:17.779Z,74.17
2018-09-04T19:52:46.116Z,74.06
2018-09-04T19:55:13.868Z,74.20
2018-09-04T19:57:42.785Z,74.18
2018-09-04T20:00:11.120Z,74.09
2018-09-04T20:02:38.864Z,74.28
2018-09-04T20:05:07.789Z,74.30
2018-09-04T20:07:36.159Z,74.36
2018-09-04T20:10:04.502Z,74.68
2018-09-04T20:12:32.843Z,75.67
2018-09-04T20:15:01.437Z,76.02
2018-09-04T20:17:29.723Z,76.59
2018-09-04T20:19:58.057Z,76.00
2018-09-04T20:22:26.402Z,76.49
2018-09-04T20:24:54.765Z,76.82
2018-09-04T20:27:23.116Z,77.45
2018-09-04T20:29:50.939Z,77.90
2018-09-04T20:32:19.200Z,77.56
2018-09-04T20:34:47.537Z,77.51
2018-09-04T20:37:15.860Z,77.35
2018-09-04T20:39:44.211Z,76.40
2018-09-04T20:42:12.601Z,75.87
2018-09-04T20:44:41.537Z,75.42
2018-09-04T20:47:10.054Z,75.01
2018-09-04T20:49:54.745Z,74.58
2018-09-04T20:52:22.409Z,75.13
2018-09-04T20:54:51.760Z,75.78
2018-09-04T20:57:20.698Z,75.50
2018-09-04T21:00:00.847Z,75.85
2018-09-04T21:02:40.701Z,75.39
2018-09-04T21:05:21.420Z,76.15
2018-09-04T21:07:49.944Z,76.25
2018-09-04T21:10:19.568Z,76.12
2018-09-04T21:12:47.975Z,75.83
2018-09-04T21:15:17.654Z,75.69
2018-09-04T21:17:46.638Z,75.26
2018-09-04T21:20:15.276Z,74.96
2018-09-04T21:22:43.090Z,75.22
2018-09-04T21:25:12.050Z,75.39
2018-09-04T21:27:41.715Z,75.66
2018-09-04T21:30:09.883Z,75.70
2018-09-04T21:32:41.507Z,75.63
2018-09-04T21:35:10.295Z,75.81
2018-09-04T21:37:38.383Z,76.06
2018-09-04T21:40:07.524Z,77.08
2018-09-04T21:42:35.883Z,77.24
2018-09-04T21:45:03.759Z,77.70
2018-09-04T21:47:32.682Z,78.65
2018-09-04T21:50:00.440Z,80.78
2018-09-04T21:52:28.797Z,80.81
2018-09-04T21:54:57.134Z,81.15
2018-09-04T21:57:26.069Z,81.53
2018-09-04T21:59:54.402Z,82.32
2018-09-04T22:02:22.759Z,82.74
2018-09-04T22:04:51.106Z,83.16
2018-09-04T22:07:18.884Z,83.51
2018-09-04T22:09:47.874Z,83.59
2018-09-04T22:12:16.621Z,83.27
2018-09-04T22:14:45.239Z,83.20
2018-09-04T22:17:13.386Z,83.24
2018-09-04T22:19:42.528Z,83.16
2018-09-04T22:22:11.192Z,83.53
2018-09-04T22:24:39.487Z,84.06
2018-09-04T22:27:07.238Z,83.95
2018-09-04T22:29:36.196Z,83.80
2018-09-04T22:32:04.542Z,83.16
2018-09-04T22:34:32.888Z,82.84
2018-09-04T22:37:01.443Z,82.68
2018-09-04T22:39:29.561Z,81.68
2018-09-04T22:41:58.892Z,80.45
2018-09-04T22:44:25.662Z,79.45
2018-09-04T22:46:54.789Z,78.58
2018-09-04T22:49:23.328Z,78.00
2018-09-04T22:51:51.456Z,77.79
2018-09-04T22:54:20.404Z,78.03
2018-09-04T22:56:48.972Z,78.51
2018-09-04T22:59:18.717Z,78.56
2018-09-04T23:01:46.862Z,78.66
2018-09-04T23:04:15.173Z,78.76
2018-09-04T23:06:43.911Z,78.42
2018-09-04T23:09:12.029Z,78.70
2018-09-04T23:11:40.376Z,79.37
2018-09-04T23:14:08.710Z,79.17
2018-09-04T23:16:38.281Z,79.70
2018-09-04T23:19:06.416Z,79.60
2018-09-04T23:21:34.787Z,79.30
2018-09-04T23:24:03.134Z,78.82
2018-09-04T23:26:31.839Z,78.43
2018-09-04T23:29:00.226Z,77.99
2018-09-04T23:31:28.636Z,78.12
2018-09-04T23:33:57.557Z,77.87
2018-09-04T23:36:26.677Z,77.54
2018-09-04T23:38:54.999Z,77.82
2018-09-04T23:41:23.640Z,77.99
2018-09-04T23:43:52.956Z,78.62
2018-09-04T23:46:19.895Z,78.94
2018-09-04T23:48:48.837Z,79.12
2018-09-04T23:51:19.393Z,79.72
2018-09-04T23:53:46.778Z,80.24
2018-09-04T23:56:14.521Z,80.54
2018-09-04T23:58:43.431Z,80.77
