createdAt,value
2022-08-28T00:02:05.953Z,69.70
2022-08-28T00:04:33.416Z,69.90
2022-08-28T00:07:03.098Z,69.90
2022-08-28T00:09:30.359Z,70.00
2022-08-28T00:11:57.433Z,70.00
2022-08-28T00:14:25.931Z,69.80
2022-08-28T00:16:53.016Z,69.90
2022-08-28T00:19:20.848Z,70.00
2022-08-28T00:21:48.768Z,70.10
2022-08-28T00:24:17.256Z,70.20
2022-08-28T00:27:02.881Z,70.20
2022-08-28T00:29:30.161Z,70.30
2022-08-28T00:31:57.762Z,70.40
2022-08-28T00:34:32.984Z,70.50
2022-08-28T00:37:00.584Z,70.50
2022-08-28T00:39:29.126Z,70.40
2022-08-28T00:41:57.967Z,70.60
2022-08-28T00:44:27.878Z,70.40
2022-08-28T00:46:56.861Z,70.70
2022-08-28T00:49:26.071Z,70.70
2022-08-28T00:52:12.308Z,70.70
2022-08-28T00:54:56.822Z,70.70
2022-08-28T00:57:29.774Z,70.70
2022-08-28T00:59:57.292Z,70.70
2022-08-28T01:02:25.513Z,70.70
2022-08-28T01:04:52.539Z,70.90
2022-08-28T01:07:19.787Z,70.80
2022-08-28T01:09:52.465Z,70.80
2022-08-28T01:12:23.432Z,70.90
2022-08-28T01:14:52.835Z,70.90
2022-08-28T01:17:23.055Z,70.90
2022-08-28T01:19:56.979Z,70.90
2022-08-28T01:22:31.322Z,70.90
2022-08-28T01:25:02.160Z,71.00
2022-08-28T01:27:29.808Z,71.10
2022-08-28T01:29:57.773Z,71.20
2022-08-28T01:32:33.376Z,71.20
2022-08-28T01:35:09.041Z,71.30
2022-08-28T01:37:36.444Z,71.40
2022-08-28T01:40:06.734Z,71.40
2022-08-28T01:42:39.364Z,71.40
2022-08-28T01:45:11.077Z,71.40
2022-08-28T01:47:38.116Z,71.40
2022-08-28T01:50:16.645Z,71.50
2022-08-28T01:52:43.912Z,71.60
2022-08-28T01:55:14.248Z,71.50
2022-08-28T01:57:49.755Z,71.70
2022-08-28T02:00:18.405Z,71.60
2022-08-28T02:02:45.314Z,71.70
2022-08-28T02:05:12.384Z,71.70
2022-08-28T02:07:39.593Z,71.70
2022-08-28T02:10:08.706Z,71.70
2022-08-28T02:12:36.984Z,71.90
2022-08-28T02:15:05.037Z,71.90
2022-08-28T02:17:33.185Z,72.00
2022-08-28T02:20:00.152Z,72.00
2022-08-28T02:22:27.899Z,72.10
2022-08-28T02:24:57.753Z,72.10
2022-08-28T02:27:24.887Z,72.10
2022-08-28T02:29:53.283Z,72.20
2022-08-28T02:32:20.280Z,72.30
2022-08-28T02:34:47.192Z,72.20
2022-08-28T02:37:15.105Z,72.30
2022-08-28T02:39:42.184Z,72.40
2022-08-28T02:42:09.313Z,72.50
2022-08-28T02:44:40.993Z,72.30
2022-08-28T02:47:09.429Z,72.50
2022-08-28T02:49:36.543Z,72.60
2022-08-28T02:52:03.994Z,72.70
2022-08-28T02:54:31.082Z,72.80
2022-08-28T02:57:01.317Z,72.70
2022-08-28T02:59:28.353Z,72.80
2022-08-28T03:01:55.694Z,72.90
2022-08-28T03:04:23.974Z,73.00
2022-08-28T03:06:51.072Z,73.00
2022-08-28T03:09:17.998Z,73.00
2022-08-28T03:11:44.940Z,73.00
2022-08-28T03:14:11.862Z,73.10
2022-08-28T03:16:38.892Z,73.10
2022-08-28T03:19:06.478Z,73.20
2022-08-28T03:21:37.326Z,73.10
2022-08-28T03:24:04.434Z,73.20
2022-08-28T03:26:32.006Z,73.20
2022-08-28T03:29:01.462Z,73.40
2022-08-28T03:31:33.073Z,73.50
2022-08-28T03:33:59.992Z,73.40
2022-08-28T03:36:30.656Z,73.60
2022-08-28T03:39:01.778Z,73.60
2022-08-28T03:41:30.496Z,73.60
2022-08-28T03:43:58.147Z,73.60
2022-08-28T03:46:26.290Z,73.70
2022-08-28T03:48:54.348Z,73.90
2022-08-28T03:51:29.271Z,73.90
2022-08-28T03:53:58.838Z,74.00
2022-08-28T03:56:27.814Z,74.10
2022-08-28T03:58:58.045Z,74.00
2022-08-28T04:01:26.222Z,74.10
2022-08-28T04:03:53.241Z,74.10
2022-08-28T04:06:20.296Z,74.30
2022-08-28T04:08:51.037Z,74.50
2022-08-28T04:11:19.540Z,74.50
2022-08-28T04:13:46.496Z,74.60
2022-08-28T04:16:16.708Z,74.60
2022-08-28T04:18:44.849Z,74.80
2022-08-28T04:21:13.150Z,74.80
2022-08-28T04:23:43.309Z,74.80
2022-08-28T04:26:12.488Z,74.80
2022-08-28T04:28:41.595Z,74.80
2022-08-28T04:31:09.084Z,74.80
2022-08-28T04:33:36.903Z,74.90
2022-08-28T04:36:05.603Z,75.00
2022-08-28T04:38:34.659Z,74.90
2022-08-28T04:41:04.131Z,75.10
2022-08-28T04:43:31.177Z,75.10
2022-08-28T04:46:03.354Z,75.10
2022-08-28T04:48:30.337Z,75.20
2022-08-28T04:50:58.188Z,75.20
2022-08-28T04:53:25.507Z,75.20
2022-08-28T04:55:55.270Z,75.30
2022-08-28T04:58:24.097Z,75.30
2022-08-28T05:00:52.884Z,75.30
2022-08-28T05:03:22.089Z,75.40
2022-08-28T05:05:50.926Z,75.50
2022-08-28T05:08:20.021Z,75.50
2022-08-28T05:10:47.303Z,75.50
2022-08-28T05:13:17.333Z,75.50
2022-08-28T05:15:46.770Z,75.60
2022-08-28T05:18:14.680Z,75.60
2022-08-28T05:20:44.629Z,75.70
2022-08-28T05:23:15.597Z,75.80
2022-08-28T05:25:47.174Z,75.80
2022-08-28T05:28:17.008Z,75.90
2022-08-28T05:30:44.571Z,75.90
2022-08-28T05:33:14.944Z,75.90
2022-08-28T05:35:46.766Z,76.00
2022-08-28T05:38:15.607Z,76.10
2022-08-28T05:40:44.561Z,76.10
2022-08-28T05:43:13.450Z,76.10
2022-08-28T05:45:40.672Z,76.20
2022-08-28T05:48:07.913Z,76.20
2022-08-28T05:50:39.531Z,76.20
2022-08-28T05:53:15.816Z,76.30
2022-08-28T05:55:42.855Z,76.30
2022-08-28T05:58:28.480Z,76.30
2022-08-28T06:00:57.672Z,76.40
2022-08-28T06:03:26.734Z,76.40
2022-08-28T06:05:54.970Z,76.40
2022-08-28T06:08:23.276Z,76.40
2022-08-28T06:10:50.976Z,76.40
2022-08-28T06:13:17.968Z,76.60
2022-08-28T06:15:46.807Z,76.10
2022-08-28T06:18:17.626Z,76.50
2022-08-28T06:20:46.999Z,76.30
2022-08-28T06:23:16.342Z,76.80
2022-08-28T06:25:52.489Z,76.10
2022-08-28T06:28:21.269Z,76.10
2022-08-28T06:31:15.720Z,75.60
2022-08-28T06:33:36.248Z,75.40
2022-08-28T06:36:04.613Z,75.70
2022-08-28T06:38:31.747Z,75.60
2022-08-28T06:41:00.156Z,75.30
2022-08-28T06:43:29.107Z,74.30
2022-08-28T06:46:00.118Z,74.50
2022-08-28T06:48:28.817Z,74.30
2022-08-28T06:50:57.029Z,73.70
2022-08-28T06:53:25.909Z,74.10
2022-08-28T06:55:59.748Z,73.80
2022-08-28T06:58:29.006Z,73.20
2022-08-28T07:01:04.699Z,73.20
2022-08-28T07:03:31.842Z,73.10
2022-08-28T07:05:59.531Z,72.70
2022-08-28T07:08:28.044Z,72.40
2022-08-28T07:10:55.187Z,71.30
2022-08-28T07:13:25.696Z,71.50
2022-08-28T07:15:52.990Z,71.10
2022-08-28T07:18:19.904Z,70.90
2022-08-28T07:20:57.411Z,70.50
2022-08-28T07:23:26.536Z,69.80
2022-08-28T07:25:54.079Z,69.30
2022-08-28T07:28:23.141Z,68.90
2022-08-28T07:30:59.546Z,68.70
2022-08-28T07:33:28.016Z,69.10
2022-08-28T07:35:55.283Z,69.20
2022-08-28T07:38:22.416Z,68.30
2022-08-28T07:40:49.359Z,66.90
2022-08-28T07:43:35.152Z,67.90
2022-08-28T07:46:07.253Z,68.40
2022-08-28T07:48:35.480Z,67.90
2022-08-28T07:51:02.422Z,67.70
2022-08-28T07:53:33.204Z,67.50
2022-08-28T07:56:03.256Z,67.30
2022-08-28T07:58:30.415Z,67.10
2022-08-28T08:00:58.082Z,66.40
2022-08-28T08:03:26.453Z,66.40
2022-08-28T08:05:53.753Z,66.20
2022-08-28T08:08:21.330Z,66.60
2022-08-28T08:10:57.524Z,66.40
2022-08-28T08:13:26.769Z,66.80
2022-08-28T08:15:53.774Z,65.90
2022-08-28T08:18:22.407Z,65.80
2022-08-28T08:20:52.573Z,64.10
2022-08-28T08:23:19.997Z,64.40
2022-08-28T08:25:54.708Z,64.30
2022-08-28T08:28:22.156Z,64.30
2022-08-28T08:30:49.207Z,63.60
2022-08-28T08:33:16.183Z,63.00
2022-08-28T08:35:43.347Z,63.30
2022-08-28T08:38:12.482Z,63.90
2022-08-28T08:40:39.855Z,63.20
2022-08-28T08:43:10.689Z,62.80
2022-08-28T08:45:40.092Z,63.20
2022-08-28T08:48:11.596Z,63.40
2022-08-28T08:50:41.279Z,62.10
2022-08-28T08:53:21.375Z,60.70
2022-08-28T08:55:51.114Z,62.30
2022-08-28T08:58:24.493Z,61.50
2022-08-28T09:01:09.802Z,62.60
2022-08-28T09:03:49.409Z,62.30
2022-08-28T09:06:26.780Z,60.80
2022-08-28T09:08:57.005Z,61.40
2022-08-28T09:11:36.568Z,60.60
2022-08-28T09:14:08.488Z,60.80
2022-08-28T09:16:40.013Z,58.80
2022-08-28T09:19:11.411Z,60.10
2022-08-28T09:21:41.819Z,61.10
2022-08-28T09:24:19.583Z,60.80
2022-08-28T09:26:52.887Z,60.50
2022-08-28T09:29:26.708Z,60.50
2022-08-28T09:31:54.111Z,59.90
2022-08-28T09:34:39.605Z,60.20
2022-08-28T09:37:08.425Z,59.30
2022-08-28T09:39:36.858Z,60.00
2022-08-28T09:42:35.209Z,60.50
2022-08-28T09:45:09.236Z,59.00
2022-08-28T09:47:46.807Z,57.10
2022-08-28T09:50:39.403Z,58.50
2022-08-28T09:53:18.112Z,57.60
2022-08-28T09:55:54.309Z,58.20
2022-08-28T09:58:22.218Z,56.20
2022-08-28T10:00:59.760Z,57.50
2022-08-28T10:03:32.291Z,57.60
2022-08-28T10:06:07.568Z,58.10
2022-08-28T10:08:50.012Z,57.90
2022-08-28T10:11:27.063Z,57.40
2022-08-28T10:14:06.010Z,57.90
2022-08-28T10:16:45.140Z,57.10
2022-08-28T10:19:23.791Z,57.90
2022-08-28T10:22:04.990Z,57.70
2022-08-28T10:24:51.956Z,58.10
2022-08-28T10:27:33.919Z,58.10
2022-08-28T10:30:12.533Z,58.10
2022-08-28T10:32:59.825Z,57.00
2022-08-28T10:35:37.889Z,58.20
2022-08-28T10:38:11.609Z,58.60
2022-08-28T10:40:41.808Z,57.50
2022-08-28T10:43:14.280Z,57.90
2022-08-28T10:45:42.030Z,57.60
2022-08-28T10:48:17.390Z,57.50
2022-08-28T10:50:49.247Z,57.80
2022-08-28T10:53:20.715Z,57.40
2022-08-28T10:55:56.977Z,58.20
2022-08-28T10:58:27.497Z,58.90
2022-08-28T11:00:57.247Z,59.10
2022-08-28T11:03:35.052Z,58.30
2022-08-28T11:06:08.394Z,58.70
2022-08-28T11:08:37.227Z,58.10
2022-08-28T11:11:06.698Z,58.30
2022-08-28T11:13:46.818Z,57.90
2022-08-28T11:16:21.116Z,58.70
2022-08-28T11:19:11.118Z,57.50
2022-08-28T11:21:45.238Z,57.40
2022-08-28T11:24:33.280Z,57.40
2022-08-28T11:27:29.480Z,57.80
2022-08-28T11:30:24.069Z,57.50
2022-08-28T11:33:08.951Z,57.10
2022-08-28T11:35:51.187Z,57.70
2022-08-28T11:39:10.337Z,56.60
2022-08-28T11:41:39.377Z,55.80
2022-08-28T11:44:28.033Z,56.90
2022-08-28T11:47:36.996Z,56.40
2022-08-28T11:50:13.191Z,56.70
2022-08-28T11:53:07.482Z,56.20
2022-08-28T11:55:43.904Z,56.20
2022-08-28T11:58:19.807Z,56.70
2022-08-28T12:00:54.019Z,56.60
2022-08-28T12:03:33.761Z,56.20
2022-08-28T12:06:04.660Z,55.70
2022-08-28T12:09:10.930Z,56.30
2022-08-28T12:11:56.870Z,56.50
2022-08-28T12:15:02.167Z,55.70
2022-08-28T12:17:46.561Z,54.00
2022-08-28T12:20:24.035Z,55.40
2022-08-28T12:22:53.169Z,56.20
2022-08-28T12:25:29.578Z,55.40
2022-08-28T12:27:59.799Z,56.70
2022-08-28T12:30:29.636Z,56.10
2022-08-28T12:33:03.156Z,55.10
2022-08-28T12:35:31.810Z,55.60
2022-08-28T12:38:04.374Z,55.20
2022-08-28T12:40:47.393Z,55.90
2022-08-28T12:43:21.845Z,55.90
2022-08-28T12:45:53.673Z,56.10
2022-08-28T12:48:24.846Z,55.80
2022-08-28T12:51:05.784Z,55.80
2022-08-28T12:53:42.153Z,54.90
2022-08-28T12:56:10.957Z,54.90
2022-08-28T12:58:40.061Z,54.80
2022-08-28T13:01:10.908Z,55.20
2022-08-28T13:03:47.543Z,54.00
2022-08-28T13:06:24.013Z,55.10
2022-08-28T13:08:54.249Z,55.00
2022-08-28T13:11:21.436Z,54.90
2022-08-28T13:13:51.631Z,54.80
2022-08-28T13:16:40.481Z,54.20
2022-08-28T13:19:13.095Z,54.50
2022-08-28T13:21:58.962Z,54.80
2022-08-28T13:24:46.072Z,53.20
2022-08-28T13:27:24.456Z,54.90
2022-08-28T13:30:02.869Z,53.00
2022-08-28T13:32:31.957Z,54.00
2022-08-28T13:35:30.115Z,53.60
2022-08-28T13:38:00.701Z,54.60
2022-08-28T13:43:18.654Z,53.00
2022-08-28T13:45:50.982Z,52.30
2022-08-28T13:48:20.483Z,53.00
2022-08-28T13:50:49.883Z,53.30
2022-08-28T13:53:20.731Z,53.10
2022-08-28T13:55:49.841Z,53.50
2022-08-28T13:58:16.834Z,52.10
2022-08-28T14:00:49.755Z,51.20
2022-08-28T14:03:35.875Z,50.30
2022-08-28T14:06:04.426Z,50.70
2022-08-28T14:08:32.876Z,49.80
2022-08-28T14:11:00.323Z,50.80
2022-08-28T14:13:27.976Z,50.40
2022-08-28T14:15:56.010Z,48.80
2022-08-28T14:18:23.409Z,49.50
2022-08-28T14:20:50.526Z,49.60
2022-08-28T14:23:17.750Z,48.90
2022-08-28T14:25:47.526Z,48.80
2022-08-28T14:28:16.484Z,49.30
2022-08-28T14:30:44.318Z,48.80
2022-08-28T14:33:11.518Z,49.30
2022-08-28T14:35:40.656Z,49.60
2022-08-28T14:38:08.413Z,49.30
2022-08-28T14:40:38.129Z,48.40
2022-08-28T14:43:08.076Z,47.40
2022-08-28T14:45:42.380Z,47.20
2022-08-28T14:48:09.883Z,47.50
2022-08-28T14:50:39.912Z,47.10
2022-08-28T14:53:07.028Z,48.40
2022-08-28T14:55:40.410Z,48.10
2022-08-28T14:58:08.902Z,48.30
2022-08-28T15:00:39.880Z,48.40
2022-08-28T15:03:07.168Z,48.40
2022-08-28T15:05:34.611Z,47.90
2022-08-28T15:08:02.060Z,49.50
2022-08-28T15:10:29.642Z,48.70
2022-08-28T15:12:56.553Z,49.20
2022-08-28T15:15:27.539Z,48.90
2022-08-28T15:17:54.584Z,49.40
2022-08-28T15:20:22.276Z,48.30
2022-08-28T15:22:49.202Z,50.20
2022-08-28T15:25:16.190Z,48.40
2022-08-28T15:27:43.186Z,50.90
2022-08-28T15:30:11.704Z,49.20
2022-08-28T15:32:42.050Z,49.90
2022-08-28T15:35:09.628Z,50.20
2022-08-28T15:37:36.519Z,48.80
2022-08-28T15:40:23.323Z,48.80
2022-08-28T15:42:50.492Z,49.60
2022-08-28T15:45:18.339Z,49.30
2022-08-28T15:47:46.995Z,49.20
2022-08-28T15:50:15.618Z,49.70
2022-08-28T15:52:49.117Z,49.60
2022-08-28T15:55:16.117Z,49.80
2022-08-28T15:57:43.294Z,49.70
2022-08-28T16:00:11.976Z,49.70
2022-08-28T16:02:39.110Z,49.40
2022-08-28T16:05:08.731Z,50.50
2022-08-28T16:07:35.803Z,50.40
2022-08-28T16:10:07.120Z,49.10
2022-08-28T16:12:35.182Z,49.30
2022-08-28T16:15:02.040Z,50.30
2022-08-28T16:17:29.144Z,50.20
2022-08-28T16:19:56.385Z,50.80
2022-08-28T16:22:24.795Z,50.30
2022-08-28T16:28:33.982Z,50.90
2022-08-28T16:34:44.728Z,50.20
2022-08-28T16:37:12.231Z,50.50
2022-08-28T16:39:40.906Z,50.40
2022-08-28T16:42:08.658Z,50.60
2022-08-28T16:44:36.959Z,50.30
2022-08-28T16:47:04.677Z,50.30
2022-08-28T16:49:31.908Z,50.30
2022-08-28T16:51:58.824Z,50.30
2022-08-28T16:54:28.152Z,50.20
2022-08-28T16:56:59.449Z,50.10
2022-08-28T16:59:26.526Z,50.10
2022-08-28T17:01:53.764Z,50.70
2022-08-28T17:04:22.330Z,51.00
2022-08-28T17:06:49.611Z,50.60
2022-08-28T17:09:16.512Z,51.00
2022-08-28T17:11:43.832Z,51.10
2022-08-28T17:14:12.403Z,51.10
2022-08-28T17:16:39.520Z,51.20
2022-08-28T17:19:06.375Z,51.60
2022-08-28T17:21:51.749Z,51.50
2022-08-28T17:24:19.007Z,52.00
2022-08-28T17:26:46.049Z,51.90
2022-08-28T17:29:14.457Z,52.00
2022-08-28T17:31:42.005Z,52.30
2022-08-28T17:34:09.103Z,52.30
2022-08-28T17:36:36.578Z,52.30
2022-08-28T17:39:06.070Z,52.70
2022-08-28T17:41:34.377Z,52.60
2022-08-28T17:44:01.714Z,53.00
2022-08-28T17:46:34.097Z,53.00
2022-08-28T17:49:08.444Z,53.00
2022-08-28T17:51:42.297Z,53.10
2022-08-28T17:54:11.956Z,53.20
2022-08-28T17:56:38.869Z,53.50
2022-08-28T17:59:06.044Z,53.60
2022-08-28T18:01:34.555Z,53.70
2022-08-28T18:04:01.667Z,53.90
2022-08-28T18:06:28.605Z,54.10
2022-08-28T18:08:55.655Z,54.40
2022-08-28T18:11:23.721Z,54.70
2022-08-28T18:13:50.659Z,54.80
2022-08-28T18:16:18.299Z,55.10
2022-08-28T18:18:46.701Z,55.00
2022-08-28T18:21:14.687Z,55.30
2022-08-28T18:23:41.550Z,55.40
2022-08-28T18:26:09.305Z,55.70
2022-08-28T18:28:36.806Z,55.70
2022-08-28T18:31:06.174Z,56.20
2022-08-28T18:33:33.689Z,55.90
2022-08-28T18:36:02.381Z,56.20
2022-08-28T18:38:31.476Z,56.50
2022-08-28T18:40:59.671Z,56.50
2022-08-28T18:43:29.532Z,56.90
2022-08-28T18:45:56.662Z,56.80
2022-08-28T18:48:24.339Z,56.80
2022-08-28T18:50:51.523Z,57.10
2022-08-28T18:53:22.603Z,57.30
2022-08-28T18:55:52.793Z,57.50
2022-08-28T18:58:21.476Z,57.30
2022-08-28T19:00:49.489Z,57.60
2022-08-28T19:03:16.492Z,57.70
2022-08-28T19:05:43.685Z,58.00
2022-08-28T19:08:11.475Z,57.70
2022-08-28T19:10:40.808Z,57.60
2022-08-28T19:13:10.763Z,58.30
2022-08-28T19:15:38.844Z,58.50
2022-08-28T19:18:06.154Z,58.80
2022-08-28T19:20:34.082Z,58.70
2022-08-28T19:23:01.097Z,58.80
2022-08-28T19:25:30.488Z,58.70
2022-08-28T19:28:01.392Z,59.20
2022-08-28T19:30:31.129Z,59.10
2022-08-28T19:32:58.143Z,59.40
2022-08-28T19:35:25.772Z,59.40
2022-08-28T19:37:53.741Z,59.50
2022-08-28T19:40:21.508Z,59.70
2022-08-28T19:42:50.054Z,59.80
2022-08-28T19:45:18.650Z,59.80
2022-08-28T19:47:49.743Z,59.90
2022-08-28T19:50:17.643Z,60.20
2022-08-28T19:52:45.152Z,60.20
2022-08-28T19:55:18.908Z,60.20
2022-08-28T19:57:47.104Z,60.50
2022-08-28T20:00:17.626Z,60.40
2022-08-28T20:02:47.073Z,60.90
2022-08-28T20:05:14.881Z,60.60
2022-08-28T20:07:41.758Z,60.80
2022-08-28T20:10:09.512Z,60.80
2022-08-28T20:12:38.467Z,60.80
2022-08-28T20:15:06.808Z,61.00
2022-08-28T20:17:33.746Z,60.90
2022-08-28T20:20:13.346Z,61.50
2022-08-28T20:22:40.286Z,61.30
2022-08-28T20:25:08.068Z,61.30
2022-08-28T20:27:35.389Z,61.20
2022-08-28T20:30:10.470Z,61.50
2022-08-28T20:32:40.345Z,61.40
2022-08-28T20:35:12.065Z,61.60
2022-08-28T20:37:45.002Z,61.90
2022-08-28T20:40:13.957Z,61.90
2022-08-28T20:42:40.996Z,62.00
2022-08-28T20:45:09.229Z,61.90
2022-08-28T20:47:36.471Z,62.20
2022-08-28T20:50:06.219Z,62.20
2022-08-28T20:52:34.807Z,62.40
2022-08-28T20:55:02.988Z,62.50
2022-08-28T20:57:29.842Z,62.40
2022-08-28T20:59:56.986Z,62.40
2022-08-28T21:02:26.228Z,62.70
2022-08-28T21:04:54.079Z,62.70
2022-08-28T21:07:23.525Z,62.50
2022-08-28T21:10:05.284Z,62.90
2022-08-28T21:12:33.727Z,62.90
2022-08-28T21:15:00.919Z,62.80
2022-08-28T21:17:34.068Z,63.50
2022-08-28T21:20:04.091Z,63.20
2022-08-28T21:22:32.770Z,63.20
2022-08-28T21:25:01.865Z,63.30
2022-08-28T21:27:28.837Z,63.30
2022-08-28T21:29:57.179Z,63.30
2022-08-28T21:32:24.064Z,63.20
2022-08-28T21:34:51.438Z,63.70
2022-08-28T21:37:18.722Z,63.60
2022-08-28T21:39:45.556Z,63.80
2022-08-28T21:42:13.765Z,64.30
2022-08-28T21:44:41.244Z,63.90
2022-08-28T21:47:13.273Z,63.90
2022-08-28T21:49:40.162Z,64.10
2022-08-28T21:52:07.155Z,64.30
2022-08-28T21:54:34.205Z,64.10
2022-08-28T21:57:01.108Z,64.10
2022-08-28T21:59:37.574Z,64.20
2022-08-28T22:02:05.729Z,64.20
2022-08-28T22:04:32.978Z,64.40
2022-08-28T22:07:00.372Z,65.10
2022-08-28T22:09:27.380Z,64.70
2022-08-28T22:11:54.389Z,65.30
2022-08-28T22:14:21.271Z,65.10
2022-08-28T22:16:49.597Z,64.70
2022-08-28T22:19:16.496Z,65.40
2022-08-28T22:22:01.782Z,65.30
2022-08-28T22:24:28.937Z,65.20
2022-08-28T22:26:57.687Z,65.00
2022-08-28T22:29:25.478Z,65.00
2022-08-28T22:31:53.872Z,65.20
2022-08-28T22:34:20.889Z,65.50
2022-08-28T22:36:47.751Z,65.40
2022-08-28T22:39:14.687Z,65.10
2022-08-28T22:41:41.993Z,65.20
2022-08-28T22:44:09.861Z,64.90
2022-08-28T22:46:36.933Z,65.30
2022-08-28T22:49:05.313Z,65.30
2022-08-28T22:51:34.472Z,65.10
2022-08-28T22:54:01.529Z,65.30
2022-08-28T22:56:28.578Z,65.40
2022-08-28T22:58:55.684Z,65.30
2022-08-28T23:01:25.356Z,65.40
2022-08-28T23:03:52.411Z,65.30
2022-08-28T23:06:23.897Z,65.40
2022-08-28T23:08:51.055Z,65.40
2022-08-28T23:11:18.007Z,65.40
2022-08-28T23:13:45.397Z,65.30
2022-08-28T23:16:13.072Z,65.20
2022-08-28T23:19:06.504Z,65.40
2022-08-28T23:21:28.480Z,65.30
2022-08-28T23:23:56.542Z,65.20
2022-08-28T23:26:24.680Z,65.40
2022-08-28T23:28:52.374Z,65.40
2022-08-28T23:31:19.536Z,65.40
2022-08-28T23:33:46.811Z,65.40
2022-08-28T23:36:17.623Z,65.50
2022-08-28T23:38:47.112Z,65.60
2022-08-28T23:41:14.138Z,65.60
2022-08-28T23:43:42.217Z,65.70
2022-08-28T23:46:09.890Z,65.70
2022-08-28T23:48:43.504Z,65.70
2022-08-28T23:51:13.328Z,65.70
2022-08-28T23:53:42.412Z,65.80
2022-08-28T23:56:10.838Z,65.80
2022-08-28T23:58:40.192Z,65.90
