createdAt,value
2019-03-28T00:01:19.183Z,99.90
2019-03-28T00:03:51.116Z,99.90
2019-03-28T00:06:22.114Z,99.90
2019-03-28T00:08:53.088Z,99.90
2019-03-28T00:11:24.219Z,99.90
2019-03-28T00:13:55.215Z,99.90
2019-03-28T00:16:26.196Z,99.90
2019-03-28T00:18:57.619Z,99.90
2019-03-28T00:21:28.677Z,99.90
2019-03-28T00:24:13.198Z,99.90
2019-03-28T00:26:44.096Z,99.90
2019-03-28T00:29:15.029Z,99.90
2019-03-28T00:31:47.901Z,99.90
2019-03-28T00:34:18.566Z,99.90
2019-03-28T00:36:49.495Z,99.90
2019-03-28T00:39:20.427Z,99.90
2019-03-28T00:41:51.342Z,99.90
2019-03-28T00:44:22.279Z,99.90
2019-03-28T00:46:53.210Z,99.90
2019-03-28T00:49:24.139Z,99.90
2019-03-28T00:51:55.087Z,99.90
2019-03-28T00:54:26.025Z,99.90
2019-03-28T00:56:56.965Z,99.90
2019-03-28T00:59:27.901Z,99.90
2019-03-28T01:01:58.813Z,99.90
2019-03-28T01:04:29.762Z,99.90
2019-03-28T01:07:00.669Z,99.90
2019-03-28T01:09:31.615Z,99.90
2019-03-28T01:12:02.668Z,99.90
2019-03-28T01:14:33.684Z,99.90
2019-03-28T01:17:05.189Z,99.90
2019-03-28T01:19:36.184Z,99.90
2019-03-28T01:22:07.067Z,99.90
2019-03-28T01:24:37.966Z,99.90
2019-03-28T01:27:08.915Z,99.90
2019-03-28T01:29:39.818Z,99.90
2019-03-28T01:32:10.835Z,99.90
2019-03-28T01:34:41.738Z,99.90
2019-03-28T01:37:12.641Z,99.90
2019-03-28T01:39:43.593Z,99.90
2019-03-28T01:42:14.510Z,99.90
2019-03-28T01:44:45.378Z,1.00
2019-03-28T01:47:16.270Z,1.00
2019-03-28T01:49:47.133Z,1.00
2019-03-28T01:52:18.063Z,1.00
2019-03-28T01:54:48.981Z,1.00
2019-03-28T01:57:19.894Z,1.00
2019-03-28T01:59:50.758Z,1.00
2019-03-28T02:02:21.803Z,1.00
2019-03-28T02:04:52.700Z,1.00
2019-03-28T02:07:23.570Z,1.00
2019-03-28T02:09:54.456Z,1.00
2019-03-28T02:12:25.401Z,1.00
2019-03-28T02:14:56.307Z,1.00
2019-03-28T02:17:27.237Z,1.00
2019-03-28T02:19:58.168Z,1.00
2019-03-28T02:22:29.112Z,1.00
2019-03-28T02:25:00.046Z,1.00
2019-03-28T02:27:30.970Z,1.00
2019-03-28T02:30:01.920Z,1.00
2019-03-28T02:32:33.799Z,1.00
2019-03-28T02:35:05.551Z,1.00
2019-03-28T02:37:36.481Z,1.00
2019-03-28T02:40:08.696Z,1.00
2019-03-28T02:42:39.709Z,1.00
2019-03-28T02:45:10.730Z,1.00
2019-03-28T02:47:41.684Z,1.00
2019-03-28T02:50:12.594Z,1.00
2019-03-28T02:52:43.515Z,98.90
2019-03-28T02:55:14.461Z,99.90
2019-03-28T02:57:45.427Z,99.90
2019-03-28T03:00:16.397Z,99.90
2019-03-28T03:02:47.557Z,99.90
2019-03-28T03:05:18.545Z,99.90
2019-03-28T03:07:49.554Z,99.90
2019-03-28T03:10:20.530Z,99.90
2019-03-28T03:12:51.422Z,99.90
2019-03-28T03:15:22.371Z,1.00
2019-03-28T03:17:53.647Z,99.90
2019-03-28T03:20:24.582Z,99.90
2019-03-28T03:22:55.476Z,1.00
2019-03-28T03:25:26.350Z,99.90
2019-03-28T03:27:59.126Z,1.00
2019-03-28T03:30:31.468Z,1.00
2019-03-28T03:33:02.413Z,1.00
2019-03-28T03:35:33.412Z,1.00
2019-03-28T03:38:04.335Z,1.00
2019-03-28T03:40:35.378Z,99.90
2019-03-28T03:43:06.432Z,1.00
2019-03-28T03:45:37.351Z,1.00
2019-03-28T03:48:08.298Z,1.00
2019-03-28T03:50:39.227Z,1.00
2019-03-28T03:53:10.128Z,1.00
2019-03-28T03:55:41.085Z,99.90
2019-03-28T03:58:16.423Z,22.00
2019-03-28T04:00:44.670Z,99.90
2019-03-28T04:03:15.560Z,1.00
2019-03-28T04:05:46.565Z,20.80
2019-03-28T04:08:17.539Z,99.90
2019-03-28T04:10:48.486Z,99.90
2019-03-28T04:13:19.404Z,1.00
2019-03-28T04:15:50.312Z,99.90
2019-03-28T04:18:22.242Z,1.00
2019-03-28T04:20:53.399Z,1.00
2019-03-28T04:23:24.356Z,1.00
2019-03-28T04:25:55.358Z,99.90
2019-03-28T04:28:32.164Z,99.90
2019-03-28T04:30:58.930Z,1.00
2019-03-28T04:33:29.943Z,95.40
2019-03-28T04:36:00.891Z,10.30
2019-03-28T04:38:31.831Z,1.00
2019-03-28T04:41:02.828Z,1.00
2019-03-28T04:43:33.747Z,1.00
2019-03-28T04:46:04.707Z,99.90
2019-03-28T04:48:35.707Z,99.90
2019-03-28T04:51:06.641Z,99.90
2019-03-28T04:53:37.767Z,99.90
2019-03-28T04:56:08.759Z,99.90
2019-03-28T04:58:44.613Z,99.90
2019-03-28T05:01:12.338Z,1.00
2019-03-28T05:03:43.286Z,1.00
2019-03-28T05:06:14.246Z,1.00
2019-03-28T05:08:45.179Z,1.00
2019-03-28T05:11:16.137Z,99.90
2019-03-28T05:13:47.147Z,99.90
2019-03-28T05:16:18.078Z,99.90
2019-03-28T05:18:49.028Z,9.90
2019-03-28T05:21:19.965Z,99.90
2019-03-28T05:23:50.913Z,99.90
2019-03-28T05:26:21.892Z,99.90
2019-03-28T05:28:57.839Z,99.90
2019-03-28T05:31:25.443Z,99.90
2019-03-28T05:33:56.398Z,99.90
2019-03-28T05:36:27.361Z,1.00
2019-03-28T05:39:01.333Z,1.00
2019-03-28T05:41:32.221Z,99.90
2019-03-28T05:44:03.209Z,1.00
2019-03-28T05:46:34.170Z,1.00
2019-03-28T05:49:05.170Z,1.00
2019-03-28T05:51:36.096Z,99.90
2019-03-28T05:54:07.045Z,99.90
2019-03-28T05:56:37.962Z,95.20
2019-03-28T05:59:11.158Z,99.90
2019-03-28T06:01:41.517Z,99.90
2019-03-28T06:04:12.467Z,1.00
2019-03-28T06:06:44.242Z,99.90
2019-03-28T06:09:15.368Z,99.90
2019-03-28T06:11:46.333Z,99.90
2019-03-28T06:14:17.338Z,7.00
2019-03-28T06:16:48.258Z,1.00
2019-03-28T06:19:19.180Z,99.90
2019-03-28T06:21:50.096Z,1.00
2019-03-28T06:24:21.038Z,99.90
2019-03-28T06:26:52.151Z,41.20
2019-03-28T06:29:24.530Z,1.00
2019-03-28T06:31:56.035Z,91.20
2019-03-28T06:34:27.139Z,99.90
2019-03-28T06:36:58.261Z,1.00
2019-03-28T06:39:29.461Z,1.00
2019-03-28T06:42:00.715Z,1.00
2019-03-28T06:44:31.937Z,1.00
2019-03-28T06:47:03.062Z,1.00
2019-03-28T06:49:36.012Z,99.90
2019-03-28T06:52:07.178Z,99.90
2019-03-28T06:54:38.386Z,99.90
2019-03-28T06:57:09.497Z,99.90
2019-03-28T06:59:40.684Z,99.90
2019-03-28T07:02:11.849Z,99.90
2019-03-28T07:04:42.958Z,99.90
2019-03-28T07:07:14.128Z,99.90
2019-03-28T07:09:45.233Z,99.90
2019-03-28T07:12:16.322Z,99.90
2019-03-28T07:14:47.437Z,99.90
2019-03-28T07:17:18.563Z,99.90
2019-03-28T07:19:49.655Z,99.90
2019-03-28T07:22:20.903Z,99.90
2019-03-28T07:24:52.006Z,99.90
2019-03-28T07:27:23.177Z,99.90
2019-03-28T07:29:54.364Z,99.90
2019-03-28T07:32:25.470Z,99.90
2019-03-28T07:34:56.550Z,99.90
2019-03-28T07:37:28.222Z,99.90
2019-03-28T07:39:59.259Z,99.90
2019-03-28T07:42:30.267Z,99.90
2019-03-28T07:45:01.412Z,99.90
2019-03-28T07:47:32.524Z,99.90
2019-03-28T07:50:03.724Z,99.90
2019-03-28T07:52:34.800Z,99.90
2019-03-28T07:55:06.225Z,99.90
2019-03-28T07:57:37.415Z,99.90
2019-03-28T08:00:09.532Z,99.90
2019-03-28T08:02:40.629Z,99.90
2019-03-28T08:05:12.403Z,99.90
2019-03-28T08:07:45.412Z,99.90
2019-03-28T08:10:16.671Z,99.90
2019-03-28T08:12:47.878Z,99.90
2019-03-28T08:15:18.990Z,99.90
2019-03-28T08:17:50.128Z,99.90
2019-03-28T08:20:21.152Z,99.90
2019-03-28T08:22:52.320Z,99.90
2019-03-28T08:25:23.515Z,99.90
2019-03-28T08:27:57.562Z,99.90
2019-03-28T08:30:38.011Z,99.90
2019-03-28T08:33:09.771Z,99.90
2019-03-28T08:35:40.874Z,99.90
2019-03-28T08:38:11.974Z,99.90
2019-03-28T08:40:43.812Z,99.90
2019-03-28T08:43:15.068Z,99.90
2019-03-28T08:45:46.179Z,99.90
2019-03-28T08:48:17.417Z,99.90
2019-03-28T08:50:48.520Z,99.90
2019-03-28T08:53:19.750Z,99.90
2019-03-28T08:55:50.998Z,99.90
2019-03-28T08:58:22.041Z,99.90
2019-03-28T09:00:53.272Z,99.90
2019-03-28T09:03:24.357Z,99.90
2019-03-28T09:05:55.453Z,99.90
2019-03-28T09:08:26.547Z,99.90
2019-03-28T09:10:57.760Z,99.90
2019-03-28T09:13:28.748Z,99.90
2019-03-28T09:15:59.999Z,99.90
2019-03-28T09:18:31.071Z,99.90
2019-03-28T09:21:02.184Z,99.90
2019-03-28T09:23:33.358Z,99.90
2019-03-28T09:26:04.820Z,99.90
2019-03-28T09:28:36.014Z,99.90
2019-03-28T09:31:19.159Z,99.90
2019-03-28T09:33:40.803Z,99.90
2019-03-28T09:36:12.168Z,99.90
2019-03-28T09:38:43.295Z,99.90
2019-03-28T09:41:14.598Z,99.90
2019-03-28T09:43:55.037Z,99.90
2019-03-28T09:46:19.279Z,99.90
2019-03-28T09:48:50.621Z,99.90
2019-03-28T09:51:21.823Z,99.90
2019-03-28T09:53:52.893Z,99.90
2019-03-28T09:56:24.043Z,99.90
2019-03-28T09:58:55.221Z,99.90
2019-03-28T10:01:26.297Z,99.90
2019-03-28T10:03:57.326Z,99.90
2019-03-28T10:06:28.534Z,99.90
2019-03-28T10:08:59.675Z,99.90
2019-03-28T10:11:30.767Z,99.90
2019-03-28T10:14:01.816Z,99.90
2019-03-28T10:16:32.908Z,99.90
2019-03-28T10:19:03.977Z,99.90
2019-03-28T10:21:37.497Z,99.90
2019-03-28T10:24:07.925Z,99.90
2019-03-28T10:26:39.561Z,99.90
2019-03-28T10:29:10.805Z,99.90
2019-03-28T10:31:41.949Z,99.90
2019-03-28T10:34:13.029Z,99.90
2019-03-28T10:36:44.078Z,99.90
2019-03-28T10:39:15.106Z,99.90
2019-03-28T10:41:46.243Z,99.90
2019-03-28T10:44:17.312Z,99.90
2019-03-28T10:46:48.429Z,99.90
2019-03-28T10:49:19.502Z,99.90
2019-03-28T10:51:50.570Z,99.90
2019-03-28T10:54:21.776Z,99.90
2019-03-28T10:56:57.225Z,99.90
2019-03-28T10:59:25.725Z,99.90
2019-03-28T11:01:56.846Z,99.90
2019-03-28T11:04:28.030Z,99.90
2019-03-28T11:06:59.059Z,99.90
2019-03-28T11:09:30.162Z,99.90
2019-03-28T11:12:01.408Z,99.90
2019-03-28T11:14:32.652Z,99.90
2019-03-28T11:17:03.882Z,99.90
2019-03-28T11:19:35.022Z,99.90
2019-03-28T11:22:06.098Z,99.90
2019-03-28T11:24:37.203Z,99.90
2019-03-28T11:27:08.302Z,99.90
2019-03-28T11:29:39.346Z,99.90
2019-03-28T11:32:10.601Z,99.90
2019-03-28T11:34:41.891Z,99.90
2019-03-28T11:37:25.269Z,99.90
2019-03-28T11:39:46.653Z,99.90
2019-03-28T11:42:17.991Z,99.90
2019-03-28T11:44:49.298Z,99.90
2019-03-28T11:47:22.273Z,99.90
2019-03-28T11:49:53.346Z,99.90
2019-03-28T11:52:24.433Z,99.90
2019-03-28T11:54:55.501Z,99.90
2019-03-28T11:57:26.602Z,99.90
2019-03-28T11:59:58.055Z,99.90
2019-03-28T12:02:29.227Z,99.90
2019-03-28T12:05:00.419Z,99.90
2019-03-28T12:07:33.816Z,99.90
2019-03-28T12:10:05.817Z,99.90
2019-03-28T12:12:36.946Z,99.90
2019-03-28T12:15:09.066Z,99.90
2019-03-28T12:17:40.268Z,99.90
2019-03-28T12:20:11.546Z,99.90
2019-03-28T12:22:42.633Z,99.90
2019-03-28T12:25:13.854Z,99.90
2019-03-28T12:27:44.992Z,99.90
2019-03-28T12:30:17.969Z,99.90
2019-03-28T12:32:49.387Z,99.90
2019-03-28T12:35:20.569Z,99.90
2019-03-28T12:37:51.634Z,99.90
2019-03-28T12:40:22.854Z,99.90
2019-03-28T12:42:54.016Z,99.90
2019-03-28T12:45:25.224Z,99.90
2019-03-28T12:47:56.424Z,99.90
2019-03-28T12:50:27.481Z,99.90
2019-03-28T12:52:58.731Z,99.90
2019-03-28T12:55:29.839Z,99.90
2019-03-28T12:58:01.008Z,99.90
2019-03-28T13:00:36.450Z,99.90
2019-03-28T13:03:07.680Z,99.90
2019-03-28T13:05:38.794Z,99.90
2019-03-28T13:08:10.089Z,99.90
2019-03-28T13:10:41.162Z,99.90
2019-03-28T13:13:12.184Z,99.90
2019-03-28T13:15:43.329Z,99.90
2019-03-28T13:18:14.437Z,99.90
2019-03-28T13:20:45.526Z,99.90
2019-03-28T13:23:16.553Z,99.90
2019-03-28T13:25:47.610Z,99.90
2019-03-28T13:28:18.839Z,99.90
2019-03-28T13:30:49.964Z,99.90
2019-03-28T13:33:21.203Z,99.90
2019-03-28T13:35:52.354Z,99.90
2019-03-28T13:38:27.155Z,99.90
2019-03-28T13:40:58.194Z,99.90
2019-03-28T13:43:29.351Z,99.90
2019-03-28T13:46:00.428Z,99.90
2019-03-28T13:48:31.553Z,99.90
2019-03-28T13:51:02.772Z,99.90
2019-03-28T13:53:39.857Z,99.90
2019-03-28T13:56:06.811Z,99.90
2019-03-28T13:58:37.974Z,99.90
2019-03-28T14:01:09.051Z,99.90
2019-03-28T14:03:40.196Z,99.90
2019-03-28T14:06:11.330Z,99.90
2019-03-28T14:08:42.474Z,99.90
2019-03-28T14:11:13.681Z,99.90
2019-03-28T14:13:44.854Z,99.90
2019-03-28T14:16:16.011Z,99.90
2019-03-28T14:18:47.139Z,99.90
2019-03-28T14:21:18.167Z,99.90
2019-03-28T14:23:49.315Z,99.90
2019-03-28T14:26:20.340Z,99.90
2019-03-28T14:28:51.492Z,99.90
2019-03-28T14:31:22.844Z,99.90
2019-03-28T14:33:54.042Z,99.90
2019-03-28T14:36:25.503Z,99.90
2019-03-28T14:38:56.638Z,99.90
2019-03-28T14:41:27.732Z,99.90
2019-03-28T14:43:58.808Z,99.90
2019-03-28T14:46:29.949Z,99.90
2019-03-28T14:49:01.245Z,99.90
2019-03-28T14:51:32.519Z,99.90
2019-03-28T14:54:03.782Z,99.90
2019-03-28T14:56:35.044Z,99.90
2019-03-28T14:59:06.647Z,99.90
2019-03-28T15:01:37.848Z,99.90
2019-03-28T15:04:08.985Z,99.90
2019-03-28T15:06:40.219Z,99.90
2019-03-28T15:09:11.327Z,99.90
2019-03-28T15:11:42.330Z,99.90
2019-03-28T15:14:13.333Z,99.90
2019-03-28T15:16:44.422Z,99.90
2019-03-28T15:19:15.521Z,99.90
2019-03-28T15:21:46.627Z,99.90
2019-03-28T15:24:17.739Z,99.90
2019-03-28T15:26:49.037Z,99.90
2019-03-28T15:29:20.246Z,99.90
2019-03-28T15:31:51.382Z,99.90
2019-03-28T15:34:22.450Z,99.90
2019-03-28T15:36:53.723Z,99.90
2019-03-28T15:39:24.934Z,99.90
2019-03-28T15:41:56.063Z,99.90
2019-03-28T15:44:27.273Z,99.90
2019-03-28T15:46:58.696Z,99.90
2019-03-28T15:49:29.819Z,99.90
2019-03-28T15:52:03.237Z,99.90
2019-03-28T15:54:33.672Z,99.90
2019-03-28T15:57:04.907Z,99.90
2019-03-28T15:59:35.817Z,99.90
2019-03-28T16:02:07.598Z,99.90
2019-03-28T16:04:38.723Z,99.90
2019-03-28T16:07:09.860Z,99.90
2019-03-28T16:09:41.030Z,99.90
2019-03-28T16:12:12.132Z,99.90
2019-03-28T16:14:43.231Z,99.90
2019-03-28T16:17:14.416Z,99.90
2019-03-28T16:19:45.572Z,99.90
2019-03-28T16:22:16.706Z,99.90
2019-03-28T16:24:47.795Z,99.90
2019-03-28T16:27:18.905Z,99.90
2019-03-28T16:29:50.072Z,99.90
2019-03-28T16:32:21.258Z,99.90
2019-03-28T16:34:52.448Z,99.90
2019-03-28T16:37:23.641Z,99.90
2019-03-28T16:39:54.786Z,99.90
2019-03-28T16:42:25.945Z,99.90
2019-03-28T16:44:56.902Z,99.90
2019-03-28T16:47:27.943Z,99.90
2019-03-28T16:49:59.123Z,99.90
2019-03-28T16:52:30.249Z,99.90
2019-03-28T16:55:01.427Z,99.90
2019-03-28T16:57:32.490Z,99.90
2019-03-28T17:00:04.216Z,99.90
2019-03-28T17:02:35.322Z,99.90
2019-03-28T17:05:07.155Z,99.90
2019-03-28T17:07:38.863Z,99.90
2019-03-28T17:10:11.923Z,99.90
2019-03-28T17:12:42.847Z,99.90
2019-03-28T17:15:13.790Z,99.90
2019-03-28T17:17:44.812Z,99.90
2019-03-28T17:20:15.837Z,99.90
2019-03-28T17:22:46.970Z,99.90
2019-03-28T17:25:17.916Z,99.90
2019-03-28T17:27:49.934Z,99.90
2019-03-28T17:30:20.940Z,99.90
2019-03-28T17:32:51.900Z,99.90
2019-03-28T17:35:22.854Z,99.90
2019-03-28T17:37:53.806Z,99.90
2019-03-28T17:40:24.782Z,99.90
2019-03-28T17:42:55.801Z,99.90
2019-03-28T17:45:26.707Z,99.90
2019-03-28T17:47:57.693Z,99.90
2019-03-28T17:50:28.659Z,99.90
2019-03-28T17:52:59.599Z,99.90
2019-03-28T17:55:30.547Z,99.90
2019-03-28T17:58:01.532Z,99.90
2019-03-28T18:00:32.651Z,99.90
2019-03-28T18:03:09.452Z,99.90
2019-03-28T18:05:36.185Z,99.90
2019-03-28T18:08:07.195Z,99.90
2019-03-28T18:10:40.884Z,99.90
2019-03-28T18:13:11.864Z,99.90
2019-03-28T18:15:42.831Z,99.90
2019-03-28T18:18:13.779Z,99.90
2019-03-28T18:20:44.694Z,99.90
2019-03-28T18:23:15.675Z,99.90
2019-03-28T18:25:46.726Z,99.90
2019-03-28T18:28:17.750Z,99.90
2019-03-28T18:30:48.691Z,99.90
2019-03-28T18:33:19.668Z,99.90
2019-03-28T18:35:50.594Z,99.90
2019-03-28T18:38:21.559Z,99.90
2019-03-28T18:40:55.562Z,99.90
2019-03-28T18:43:26.574Z,99.90
2019-03-28T18:45:57.535Z,99.90
2019-03-28T18:48:35.874Z,99.90
2019-03-28T18:51:01.291Z,99.90
2019-03-28T18:53:32.326Z,99.90
2019-03-28T18:56:03.418Z,99.90
2019-03-28T18:58:34.397Z,99.90
2019-03-28T19:01:05.505Z,99.90
2019-03-28T19:03:36.490Z,99.90
2019-03-28T19:06:07.458Z,99.90
2019-03-28T19:08:38.397Z,99.90
2019-03-28T19:11:09.289Z,99.90
2019-03-28T19:13:40.261Z,99.90
2019-03-28T19:16:30.012Z,99.90
2019-03-28T19:19:00.981Z,99.90
2019-03-28T19:21:31.942Z,99.90
2019-03-28T19:24:02.912Z,99.90
2019-03-28T19:26:33.933Z,99.90
2019-03-28T19:29:04.960Z,99.90
2019-03-28T19:31:36.028Z,99.90
2019-03-28T19:34:06.994Z,99.90
2019-03-28T19:36:38.223Z,99.90
2019-03-28T19:39:11.743Z,99.90
2019-03-28T19:41:42.774Z,99.90
2019-03-28T19:44:13.739Z,99.90
2019-03-28T19:46:44.785Z,99.90
2019-03-28T19:49:15.770Z,99.90
2019-03-28T19:51:47.771Z,99.90
2019-03-28T19:54:19.102Z,99.90
2019-03-28T19:56:50.093Z,99.90
2019-03-28T19:59:21.074Z,99.90
2019-03-28T20:01:52.036Z,99.90
2019-03-28T20:04:23.021Z,99.90
2019-03-28T20:06:53.990Z,99.90
2019-03-28T20:09:24.973Z,99.90
2019-03-28T20:11:59.315Z,99.90
2019-03-28T20:14:28.643Z,99.90
2019-03-28T20:16:59.607Z,99.90
2019-03-28T20:19:30.594Z,99.90
2019-03-28T20:22:01.580Z,99.90
2019-03-28T20:24:32.546Z,99.90
2019-03-28T20:27:03.542Z,99.90
2019-03-28T20:29:35.091Z,99.90
2019-03-28T20:32:08.245Z,99.90
2019-03-28T20:34:38.787Z,99.90
2019-03-28T20:37:09.775Z,99.90
2019-03-28T20:39:40.702Z,99.90
2019-03-28T20:42:11.925Z,99.90
2019-03-28T20:44:43.268Z,99.90
2019-03-28T20:47:14.497Z,99.90
2019-03-28T20:49:46.862Z,99.90
2019-03-28T20:52:18.990Z,99.90
2019-03-28T20:54:50.795Z,99.90
2019-03-28T20:57:22.140Z,99.90
2019-03-28T20:59:53.418Z,99.90
2019-03-28T21:02:24.734Z,99.90
2019-03-28T21:04:56.326Z,99.90
2019-03-28T21:07:27.433Z,99.90
2019-03-28T21:09:58.584Z,99.90
2019-03-28T21:12:29.923Z,99.90
2019-03-28T21:15:01.138Z,99.90
2019-03-28T21:17:33.299Z,99.90
2019-03-28T21:20:05.763Z,99.90
2019-03-28T21:22:36.873Z,99.90
2019-03-28T21:25:08.588Z,99.90
2019-03-28T21:27:39.629Z,99.90
2019-03-28T21:30:11.078Z,99.90
2019-03-28T21:32:54.832Z,99.90
2019-03-28T21:35:15.396Z,99.90
2019-03-28T21:37:46.374Z,99.90
2019-03-28T21:40:17.731Z,99.90
2019-03-28T21:42:48.882Z,99.90
2019-03-28T21:45:19.923Z,99.90
2019-03-28T21:47:50.925Z,99.90
2019-03-28T21:50:22.160Z,99.90
2019-03-28T21:52:53.186Z,99.90
2019-03-28T21:55:24.158Z,99.90
2019-03-28T21:57:55.150Z,99.90
2019-03-28T22:00:26.158Z,99.90
2019-03-28T22:02:57.121Z,99.90
2019-03-28T22:05:28.970Z,99.90
2019-03-28T22:08:00.676Z,99.90
2019-03-28T22:10:31.635Z,99.90
2019-03-28T22:13:02.578Z,99.90
2019-03-28T22:15:33.628Z,99.90
2019-03-28T22:18:04.623Z,99.90
2019-03-28T22:20:36.544Z,99.90
2019-03-28T22:23:07.494Z,99.90
2019-03-28T22:25:38.462Z,99.90
2019-03-28T22:28:09.455Z,99.90
2019-03-28T22:30:40.438Z,99.90
2019-03-28T22:33:11.433Z,99.90
2019-03-28T22:35:42.462Z,99.90
2019-03-28T22:38:13.453Z,99.90
2019-03-28T22:40:44.496Z,99.90
2019-03-28T22:43:15.494Z,99.90
2019-03-28T22:45:46.542Z,1.00
2019-03-28T22:48:17.528Z,1.00
2019-03-28T22:50:48.481Z,99.90
2019-03-28T22:53:19.433Z,1.00
2019-03-28T22:55:50.395Z,1.00
2019-03-28T22:58:21.394Z,1.00
2019-03-28T23:00:55.322Z,1.00
2019-03-28T23:03:26.272Z,1.00
2019-03-28T23:05:57.235Z,1.00
2019-03-28T23:08:28.185Z,1.00
2019-03-28T23:10:59.122Z,1.00
2019-03-28T23:13:30.091Z,1.00
2019-03-28T23:16:01.103Z,1.00
2019-03-28T23:18:32.131Z,1.00
2019-03-28T23:21:03.069Z,1.00
2019-03-28T23:23:34.050Z,1.00
2019-03-28T23:26:04.983Z,1.00
2019-03-28T23:28:39.062Z,1.00
2019-03-28T23:31:10.041Z,1.00
2019-03-28T23:33:40.979Z,1.00
2019-03-28T23:36:11.935Z,1.00
2019-03-28T23:38:42.883Z,1.00
2019-03-28T23:41:13.802Z,1.00
2019-03-28T23:43:44.780Z,22.60
2019-03-28T23:46:15.794Z,54.00
2019-03-28T23:48:47.866Z,99.90
2019-03-28T23:51:19.081Z,99.90
2019-03-28T23:53:50.025Z,99.90
2019-03-28T23:56:20.962Z,99.90
2019-03-28T23:58:51.969Z,99.90
