createdAt,value
2022-10-26T00:04:04.269Z,12.89
2022-10-26T00:09:03.697Z,12.84
2022-10-26T00:14:56.658Z,12.79
2022-10-26T00:19:03.938Z,12.76
2022-10-26T00:24:02.426Z,12.74
2022-10-26T00:29:02.358Z,12.72
2022-10-26T00:34:02.242Z,12.73
2022-10-26T00:39:00.331Z,12.74
2022-10-26T00:43:59.728Z,12.72
2022-10-26T00:48:59.842Z,12.69
2022-10-26T00:53:59.443Z,12.67
2022-10-26T00:58:57.242Z,12.64
2022-10-26T01:03:57.145Z,12.6
2022-10-26T01:08:57.653Z,12.55
2022-10-26T01:13:56.059Z,12.51
2022-10-26T01:18:54.534Z,12.46
2022-10-26T01:23:53.855Z,12.4
2022-10-26T01:28:53.990Z,12.35
2022-10-26T01:33:53.818Z,12.34
2022-10-26T01:38:52.608Z,12.32
2022-10-26T01:43:52.385Z,12.3
2022-10-26T01:48:52.080Z,12.3
2022-10-26T01:53:51.786Z,12.33
2022-10-26T01:58:52.108Z,12.34
2022-10-26T02:03:49.163Z,12.34
2022-10-26T02:08:48.841Z,12.34
2022-10-26T02:13:48.861Z,12.31
2022-10-26T02:18:48.727Z,12.3
2022-10-26T02:23:46.728Z,12.26
2022-10-26T02:28:46.107Z,12.25
2022-10-26T02:33:46.639Z,12.26
2022-10-26T02:38:47.622Z,12.25
2022-10-26T02:43:44.763Z,12.24
2022-10-26T02:48:44.591Z,12.22
2022-10-26T02:53:43.667Z,12.2
2022-10-26T02:58:43.148Z,12.19
2022-10-26T03:00:13.090Z,12.19
2022-10-26T03:05:04.645Z,12.21
2022-10-26T03:10:04.311Z,12.23
2022-10-26T03:15:03.882Z,12.25
2022-10-26T03:20:03.050Z,12.22
2022-10-26T03:25:02.762Z,12.2
2022-10-26T03:30:02.517Z,12.2
2022-10-26T03:35:01.854Z,12.22
2022-10-26T03:40:02.600Z,12.21
2022-10-26T03:44:59.418Z,12.23
2022-10-26T03:49:59.274Z,12.21
2022-10-26T03:54:58.298Z,12.2
2022-10-26T03:59:30.923Z,12.2
2022-10-26T04:04:27.646Z,12.24
2022-10-26T04:09:28.148Z,12.25
2022-10-26T04:14:28.676Z,12.27
2022-10-26T04:19:15.276Z,12.23
2022-10-26T04:24:14.783Z,12.21
2022-10-26T04:29:13.903Z,12.23
2022-10-26T04:34:14.951Z,12.26
2022-10-26T04:39:12.009Z,12.23
2022-10-26T04:44:11.897Z,12.16
2022-10-26T04:49:11.034Z,12.13
2022-10-26T04:54:10.615Z,12.13
2022-10-26T04:58:58.882Z,12.13
2022-10-26T05:03:58.898Z,12.13
2022-10-26T05:08:58.378Z,12.1
2022-10-26T05:13:57.852Z,12.05
2022-10-26T05:18:56.880Z,12.01
2022-10-26T05:23:56.539Z,11.98
2022-10-26T05:28:56.259Z,11.96
2022-10-26T05:33:55.497Z,11.95
2022-10-26T05:38:56.262Z,11.98
2022-10-26T05:43:53.420Z,11.98
2022-10-26T05:48:53.173Z,11.96
2022-10-26T05:53:53.540Z,11.96
2022-10-26T05:58:52.412Z,11.97
2022-10-26T06:03:51.830Z,12.02
2022-10-26T06:08:51.892Z,12.07
2022-10-26T06:13:51.367Z,12.1
2022-10-26T06:18:52.271Z,12.13
2022-10-26T06:23:49.394Z,12.2
2022-10-26T06:28:50.702Z,12.28
2022-10-26T06:33:49.081Z,12.39
2022-10-26T06:38:48.678Z,12.51
2022-10-26T06:43:47.062Z,12.59
2022-10-26T06:48:46.545Z,12.65
2022-10-26T06:53:46.924Z,12.69
2022-10-26T06:58:46.108Z,12.71
2022-10-26T07:03:45.135Z,12.74
2022-10-26T07:08:44.850Z,12.77
2022-10-26T07:13:44.576Z,12.81
2022-10-26T07:18:44.195Z,12.89
2022-10-26T07:23:45.035Z,13
2022-10-26T07:28:42.195Z,13.14
2022-10-26T07:33:41.944Z,13.26
2022-10-26T07:38:41.029Z,13.33
2022-10-26T07:43:40.520Z,13.42
2022-10-26T07:48:39.961Z,13.51
2022-10-26T07:53:39.986Z,13.64
2022-10-26T07:58:39.146Z,13.72
2022-10-26T08:00:18.611Z,13.75
2022-10-26T08:04:59.535Z,13.89
2022-10-26T08:09:59.495Z,13.97
2022-10-26T08:14:58.755Z,14.17
2022-10-26T08:19:58.071Z,14.33
2022-10-26T08:24:56.759Z,14.48
2022-10-26T08:29:56.180Z,14.63
2022-10-26T08:34:56.524Z,14.86
2022-10-26T08:39:55.981Z,15.13
2022-10-26T08:44:55.257Z,15.42
2022-10-26T08:49:54.542Z,15.53
2022-10-26T08:54:54.598Z,15.52
2022-10-26T08:59:14.703Z,15.51
2022-10-26T09:04:15.750Z,15.53
2022-10-26T09:09:12.600Z,15.43
2022-10-26T09:14:12.551Z,15.54
2022-10-26T09:19:11.963Z,15.81
2022-10-26T09:24:11.526Z,16.17
2022-10-26T09:29:11.134Z,16.59
2022-10-26T09:34:11.020Z,17.04
2022-10-26T09:39:10.042Z,17.45
2022-10-26T09:44:11.205Z,17.74
2022-10-26T09:49:08.238Z,17.98
2022-10-26T09:54:07.899Z,18.31
2022-10-26T09:58:59.023Z,18.58
2022-10-26T10:03:58.897Z,18.85
2022-10-26T10:08:57.187Z,19.02
2022-10-26T10:13:57.090Z,19.2
2022-10-26T10:18:57.318Z,19.17
2022-10-26T10:23:56.263Z,19.2
2022-10-26T10:28:55.893Z,19.41
2022-10-26T10:33:55.210Z,19.35
2022-10-26T10:38:55.410Z,19.32
2022-10-26T10:43:54.524Z,19.31
2022-10-26T10:48:52.538Z,19.25
2022-10-26T10:53:52.247Z,19.26
2022-10-26T10:58:52.567Z,19.36
2022-10-26T11:03:51.976Z,19.79
2022-10-26T11:08:51.890Z,20.48
2022-10-26T11:13:51.399Z,20.58
2022-10-26T11:18:51.443Z,20.58
2022-10-26T11:23:50.240Z,20.23
2022-10-26T11:28:51.146Z,20.07
2022-10-26T11:33:48.267Z,20.08
2022-10-26T11:38:56.643Z,20.2
2022-10-26T11:43:46.767Z,20.5
2022-10-26T11:48:46.796Z,20.93
2022-10-26T11:53:45.107Z,21.22
2022-10-26T11:58:45.184Z,21.58
2022-10-26T12:03:45.755Z,21.9
2022-10-26T12:08:45.159Z,21.97
2022-10-26T12:13:44.906Z,22.19
2022-10-26T12:18:55.367Z,22.2
2022-10-26T12:23:51.267Z,22.18
2022-10-26T12:28:44.654Z,22.3
2022-10-26T12:33:43.182Z,22.64
2022-10-26T12:38:42.890Z,22.68
2022-10-26T12:48:42.182Z,22.65
2022-10-26T12:53:45.215Z,22.62
2022-10-26T12:58:40.851Z,22.61
2022-10-26T13:05:01.341Z,22.41
2022-10-26T13:10:02.224Z,22.58
2022-10-26T13:14:58.951Z,22.96
2022-10-26T13:19:59.099Z,22.83
2022-10-26T13:24:58.558Z,23.23
2022-10-26T13:29:57.767Z,23
2022-10-26T13:34:56.160Z,22.91
2022-10-26T13:39:55.816Z,22.77
2022-10-26T13:44:55.729Z,22.83
2022-10-26T13:49:55.339Z,22.67
2022-10-26T13:54:54.311Z,22.83
2022-10-26T13:59:14.502Z,22.91
2022-10-26T14:04:14.021Z,22.82
2022-10-26T14:09:13.055Z,22.85
2022-10-26T14:14:11.768Z,22.73
2022-10-26T14:19:11.072Z,22.68
2022-10-26T14:24:11.307Z,23.06
2022-10-26T14:29:10.469Z,22.87
2022-10-26T14:34:09.755Z,22.83
2022-10-26T14:39:09.359Z,22.79
2022-10-26T14:44:08.958Z,22.82
2022-10-26T14:49:08.018Z,22.73
2022-10-26T14:54:08.673Z,22.45
2022-10-26T14:58:54.682Z,21.81
2022-10-26T15:03:54.362Z,21.73
2022-10-26T15:08:56.812Z,21.56
2022-10-26T15:13:52.587Z,21.35
2022-10-26T15:18:51.021Z,21.23
2022-10-26T15:23:50.976Z,21.17
2022-10-26T15:28:50.379Z,21.09
2022-10-26T15:33:49.880Z,20.95
2022-10-26T15:38:48.951Z,20.69
2022-10-26T15:43:49.419Z,20.45
2022-10-26T15:53:47.629Z,19.7
2022-10-26T15:58:46.759Z,19.25
2022-10-26T16:00:07.997Z,19.17
2022-10-26T16:05:07.127Z,18.84
2022-10-26T16:10:07.797Z,18.45
2022-10-26T16:15:06.017Z,18.07
2022-10-26T16:20:08.830Z,17.76
2022-10-26T16:25:03.300Z,17.41
2022-10-26T16:30:02.985Z,17.09
2022-10-26T16:35:00.928Z,16.81
2022-10-26T16:40:00.789Z,16.54
2022-10-26T16:45:02.512Z,16.34
2022-10-26T16:49:59.916Z,16.14
2022-10-26T16:54:58.952Z,15.95
2022-10-26T16:59:29.562Z,15.76
2022-10-26T17:04:28.849Z,15.61
2022-10-26T17:09:30.343Z,15.45
2022-10-26T17:14:27.653Z,15.27
2022-10-26T17:19:27.220Z,15.11
2022-10-26T17:24:28.231Z,14.97
2022-10-26T17:29:14.684Z,14.84
2022-10-26T17:34:14.658Z,14.71
2022-10-26T17:39:13.492Z,14.6
2022-10-26T17:44:14.411Z,14.47
2022-10-26T17:49:11.699Z,14.35
2022-10-26T17:54:11.357Z,14.24
2022-10-26T17:58:59.895Z,14.14
2022-10-26T18:03:59.805Z,14.07
2022-10-26T18:08:57.934Z,13.95
2022-10-26T18:13:57.845Z,13.9
2022-10-26T18:18:57.426Z,13.8
2022-10-26T18:23:56.922Z,13.71
2022-10-26T18:28:55.873Z,13.64
2022-10-26T18:33:55.611Z,13.58
2022-10-26T18:38:55.318Z,13.48
2022-10-26T18:43:54.874Z,13.39
2022-10-26T18:48:55.390Z,13.31
2022-10-26T18:53:52.092Z,13.2
2022-10-26T18:58:52.232Z,13.16
2022-10-26T19:03:52.136Z,13.16
2022-10-26T19:08:51.101Z,13.04
2022-10-26T19:13:50.441Z,12.94
2022-10-26T19:18:50.501Z,12.88
2022-10-26T19:23:49.405Z,12.8
2022-10-26T19:29:40.310Z,12.68
2022-10-26T19:33:49.189Z,12.66
2022-10-26T19:38:49.009Z,12.58
2022-10-26T19:43:49.380Z,12.5
2022-10-26T19:48:46.563Z,12.43
2022-10-26T19:53:46.172Z,12.39
2022-10-26T19:58:45.167Z,12.33
2022-10-26T20:03:44.611Z,12.28
2022-10-26T20:08:43.050Z,12.2
2022-10-26T20:13:42.517Z,12.19
2022-10-26T20:18:44.230Z,12.25
2022-10-26T20:23:41.790Z,12.23
2022-10-26T20:28:41.220Z,12.17
2022-10-26T20:33:41.635Z,12.07
2022-10-26T20:38:40.250Z,12
2022-10-26T20:43:40.009Z,11.94
2022-10-26T20:48:38.398Z,11.84
2022-10-26T20:53:38.048Z,11.79
2022-10-26T20:58:37.882Z,11.73
2022-10-26T21:00:01.773Z,11.73
2022-10-26T21:04:59.014Z,11.67
2022-10-26T21:09:58.165Z,11.58
2022-10-26T21:14:58.041Z,11.56
2022-10-26T21:19:57.082Z,11.47
2022-10-26T21:24:57.973Z,11.36
2022-10-26T21:29:55.150Z,11.36
2022-10-26T21:34:54.780Z,11.33
2022-10-26T21:39:53.882Z,11.31
2022-10-26T21:44:53.724Z,11.28
2022-10-26T21:49:51.859Z,11.23
2022-10-26T21:54:51.654Z,11.19
2022-10-26T21:59:11.773Z,11.12
2022-10-26T22:04:11.221Z,11.03
2022-10-26T22:09:08.856Z,10.94
2022-10-26T22:14:08.781Z,10.86
2022-10-26T22:19:07.759Z,10.79
2022-10-26T22:24:07.511Z,10.75
2022-10-26T22:29:05.843Z,10.73
2022-10-26T22:34:07.303Z,10.67
2022-10-26T22:39:05.783Z,10.62
2022-10-26T22:44:04.916Z,10.59
2022-10-26T22:49:03.995Z,10.53
2022-10-26T22:54:03.471Z,10.49
2022-10-26T22:58:57.193Z,10.45
2022-10-26T23:03:56.749Z,10.41
2022-10-26T23:08:57.230Z,10.35
2022-10-26T23:13:54.612Z,10.31
2022-10-26T23:18:54.186Z,10.41
2022-10-26T23:23:53.333Z,10.49
2022-10-26T23:28:52.763Z,10.54
2022-10-26T23:33:51.283Z,10.47
2022-10-26T23:38:51.168Z,10.35
2022-10-26T23:43:50.904Z,10.26
2022-10-26T23:48:52.293Z,10.18
2022-10-26T23:53:49.298Z,10.14
2022-10-26T23:58:49.134Z,10.09
