createdAt,value
2018-09-05T00:02:04.069Z,10.67
2018-09-05T00:04:34.419Z,8.17
2018-09-05T00:07:04.819Z,8.07
2018-09-05T00:09:35.188Z,8.20
2018-09-05T00:12:05.559Z,7.37
2018-09-05T00:14:35.925Z,8.33
2018-09-05T00:17:06.465Z,7.40
2018-09-05T00:19:36.968Z,7.00
2018-09-05T00:22:07.309Z,6.70
2018-09-05T00:24:37.595Z,7.43
2018-09-05T00:27:08.091Z,6.67
2018-09-05T00:29:38.597Z,7.20
2018-09-05T00:32:09.055Z,7.40
2018-09-05T00:34:39.316Z,8.07
2018-09-05T00:37:09.697Z,7.83
2018-09-05T00:39:40.004Z,9.47
2018-09-05T00:42:10.369Z,8.30
2018-09-05T00:44:40.753Z,7.03
2018-09-05T00:47:11.116Z,10.17
2018-09-05T00:49:41.557Z,7.33
2018-09-05T00:52:12.059Z,10.10
2018-09-05T00:54:42.317Z,10.30
2018-09-05T00:57:12.580Z,5.97
2018-09-05T00:59:43.090Z,10.37
2018-09-05T01:02:13.478Z,7.57
2018-09-05T01:04:43.780Z,10.00
2018-09-05T01:07:25.726Z,8.10
2018-09-05T01:09:56.224Z,7.63
2018-09-05T01:12:26.751Z,7.90
2018-09-05T01:14:57.060Z,11.10
2018-09-05T01:17:27.438Z,10.50
2018-09-05T01:19:57.873Z,8.37
2018-09-05T01:22:28.044Z,8.93
2018-09-05T01:24:58.517Z,8.33
2018-09-05T01:27:28.837Z,7.13
2018-09-05T01:29:59.064Z,8.63
2018-09-05T01:32:29.568Z,10.60
2018-09-05T01:34:59.997Z,9.67
2018-09-05T01:37:30.388Z,8.67
2018-09-05T01:40:00.760Z,6.60
2018-09-05T01:42:31.233Z,11.30
2018-09-05T01:45:01.614Z,8.10
2018-09-05T01:47:32.206Z,10.70
2018-09-05T01:50:02.609Z,10.97
2018-09-05T01:52:32.856Z,9.13
2018-09-05T01:55:03.136Z,9.47
2018-09-05T01:57:35.360Z,8.53
2018-09-05T02:00:05.962Z,10.13
2018-09-05T02:02:36.304Z,11.40
2018-09-05T02:05:06.850Z,12.00
2018-09-05T02:07:37.155Z,10.30
2018-09-05T02:10:07.635Z,11.10
2018-09-05T02:12:38.033Z,13.03
2018-09-05T02:15:09.513Z,9.80
2018-09-05T02:17:39.810Z,10.93
2018-09-05T02:20:10.030Z,9.17
2018-09-05T02:22:40.352Z,10.83
2018-09-05T02:25:10.815Z,12.73
2018-09-05T02:27:41.451Z,9.90
2018-09-05T02:30:11.944Z,8.80
2018-09-05T02:32:42.408Z,10.53
2018-09-05T02:35:13.003Z,12.33
2018-09-05T02:37:43.716Z,15.87
2018-09-05T02:40:14.320Z,9.07
2018-09-05T02:42:44.831Z,10.03
2018-09-05T02:45:15.288Z,9.83
2018-09-05T02:47:45.862Z,9.63
2018-09-05T02:50:16.345Z,12.00
2018-09-05T02:52:46.775Z,10.70
2018-09-05T02:55:22.007Z,8.47
2018-09-05T02:57:52.560Z,9.80
2018-09-05T03:00:22.943Z,13.50
2018-09-05T03:02:53.448Z,10.67
2018-09-05T03:05:24.001Z,9.30
2018-09-05T03:07:54.407Z,10.63
2018-09-05T03:10:24.983Z,11.20
2018-09-05T03:12:55.471Z,9.20
2018-09-05T03:15:25.854Z,9.20
2018-09-05T03:17:56.368Z,10.23
2018-09-05T03:20:26.584Z,11.13
2018-09-05T03:22:56.985Z,9.97
2018-09-05T03:25:27.287Z,12.37
2018-09-05T03:27:57.693Z,11.10
2018-09-05T03:30:28.031Z,11.07
2018-09-05T03:32:58.520Z,12.23
2018-09-05T03:35:29.148Z,11.93
2018-09-05T03:37:59.540Z,11.87
2018-09-05T03:40:29.907Z,13.00
2018-09-05T03:43:00.189Z,10.70
2018-09-05T03:45:30.624Z,11.50
2018-09-05T03:48:00.941Z,11.37
2018-09-05T03:50:31.511Z,12.73
2018-09-05T03:53:01.909Z,11.70
2018-09-05T03:55:32.161Z,11.80
2018-09-05T03:58:02.552Z,12.80
2018-09-05T04:00:34.545Z,11.30
2018-09-05T04:03:05.724Z,13.90
2018-09-05T04:05:36.122Z,13.00
2018-09-05T04:08:06.640Z,12.50
2018-09-05T04:10:37.055Z,15.90
2018-09-05T04:13:07.378Z,14.10
2018-09-05T04:15:37.947Z,9.77
2018-09-05T04:18:08.351Z,11.03
2018-09-05T04:20:38.736Z,12.07
2018-09-05T04:23:09.172Z,13.90
2018-09-05T04:25:39.585Z,13.67
2018-09-05T04:28:10.048Z,10.37
2018-09-05T04:30:40.505Z,12.80
2018-09-05T04:33:10.862Z,13.60
2018-09-05T04:35:41.244Z,11.63
2018-09-05T04:38:11.495Z,17.13
2018-09-05T04:40:41.827Z,13.33
2018-09-05T04:43:12.049Z,12.90
2018-09-05T04:45:42.561Z,11.87
2018-09-05T04:48:13.047Z,13.30
2018-09-05T04:50:43.554Z,10.63
2018-09-05T04:53:13.961Z,13.00
2018-09-05T04:55:44.289Z,15.30
2018-09-05T04:58:14.746Z,11.40
2018-09-05T05:00:45.038Z,14.00
2018-09-05T05:03:15.706Z,13.53
2018-09-05T05:05:46.152Z,13.20
2018-09-05T05:08:16.376Z,12.83
2018-09-05T05:10:46.697Z,15.77
2018-09-05T05:13:17.045Z,12.57
2018-09-05T05:15:47.544Z,15.53
2018-09-05T05:18:17.928Z,14.63
2018-09-05T05:20:48.286Z,15.63
2018-09-05T05:23:18.640Z,13.70
2018-09-05T05:25:49.167Z,16.73
2018-09-05T05:28:19.747Z,19.10
2018-09-05T05:30:50.335Z,16.60
2018-09-05T05:33:20.700Z,14.10
2018-09-05T05:35:51.202Z,12.17
2018-09-05T05:38:21.912Z,12.33
2018-09-05T05:40:52.532Z,14.93
2018-09-05T05:43:23.094Z,17.80
2018-09-05T05:45:53.536Z,15.10
2018-09-05T05:48:23.892Z,15.40
2018-09-05T05:50:54.077Z,18.43
2018-09-05T05:53:24.562Z,16.70
2018-09-05T05:55:55.047Z,21.07
2018-09-05T05:58:25.536Z,32.73
2018-09-05T06:00:56.115Z,26.83
2018-09-05T06:03:26.495Z,29.27
2018-09-05T06:05:56.908Z,40.40
2018-09-05T06:08:27.225Z,32.10
2018-09-05T06:10:57.541Z,38.90
2018-09-05T06:13:27.999Z,38.47
2018-09-05T06:15:58.304Z,38.23
2018-09-05T06:18:28.588Z,54.70
2018-09-05T06:20:58.993Z,48.80
2018-09-05T06:23:29.487Z,47.10
2018-09-05T06:25:59.943Z,68.00
2018-09-05T06:28:30.155Z,64.97
2018-09-05T06:31:00.661Z,50.33
2018-09-05T06:33:31.108Z,55.53
2018-09-05T06:36:01.621Z,49.97
2018-09-05T06:38:32.125Z,72.50
2018-09-05T06:41:02.468Z,58.77
2018-09-05T06:43:33.017Z,51.67
2018-09-05T06:46:03.552Z,55.97
2018-09-05T06:48:34.028Z,51.23
2018-09-05T06:51:06.989Z,34.73
2018-09-05T06:53:38.856Z,47.07
2018-09-05T06:56:09.384Z,47.60
2018-09-05T06:58:39.916Z,33.77
2018-09-05T07:01:10.350Z,40.03
2018-09-05T07:03:40.760Z,48.30
2018-09-05T07:06:11.016Z,34.63
2018-09-05T07:08:41.327Z,24.13
2018-09-05T07:11:11.777Z,24.33
2018-09-05T07:13:42.192Z,29.70
2018-09-05T07:16:12.754Z,25.57
2018-09-05T07:18:43.099Z,32.67
2018-09-05T07:21:13.759Z,25.80
2018-09-05T07:23:44.124Z,27.03
2018-09-05T07:26:14.366Z,23.13
2018-09-05T07:28:44.650Z,26.80
2018-09-05T07:31:15.237Z,26.60
2018-09-05T07:33:45.631Z,24.83
2018-09-05T07:36:16.228Z,21.37
2018-09-05T07:38:46.708Z,25.43
2018-09-05T07:41:17.031Z,29.00
2018-09-05T07:43:47.464Z,26.93
2018-09-05T07:46:18.048Z,29.23
2018-09-05T07:48:48.545Z,34.90
2018-09-05T07:51:18.895Z,32.40
2018-09-05T07:53:49.376Z,26.57
2018-09-05T07:56:19.900Z,30.80
2018-09-05T07:58:50.292Z,25.07
2018-09-05T08:01:20.892Z,25.40
2018-09-05T08:03:51.361Z,26.17
2018-09-05T08:06:21.963Z,22.90
2018-09-05T08:08:52.636Z,26.20
2018-09-05T08:11:23.021Z,23.57
2018-09-05T08:13:53.348Z,23.97
2018-09-05T08:16:23.972Z,23.23
2018-09-05T08:18:54.565Z,21.10
2018-09-05T08:21:25.104Z,20.83
2018-09-05T08:23:55.584Z,20.43
2018-09-05T08:26:26.017Z,25.63
2018-09-05T08:28:56.466Z,25.77
2018-09-05T08:31:26.850Z,23.17
2018-09-05T08:33:57.421Z,21.73
2018-09-05T08:36:28.003Z,17.60
2018-09-05T08:38:58.451Z,21.13
2018-09-05T08:41:29.005Z,19.13
2018-09-05T08:43:59.445Z,20.53
2018-09-05T08:46:29.699Z,22.00
2018-09-05T08:49:00.106Z,20.60
2018-09-05T08:51:30.580Z,21.50
2018-09-05T08:54:01.236Z,18.57
2018-09-05T08:56:31.512Z,25.17
2018-09-05T08:59:01.903Z,21.50
2018-09-05T09:01:32.239Z,17.10
2018-09-05T09:04:02.725Z,19.57
2018-09-05T09:06:33.110Z,17.17
2018-09-05T09:09:03.448Z,18.33
2018-09-05T09:11:33.823Z,19.73
2018-09-05T09:14:04.439Z,16.70
2018-09-05T09:16:35.016Z,15.13
2018-09-05T09:19:05.572Z,14.50
2018-09-05T09:21:35.767Z,13.50
2018-09-05T09:24:06.511Z,11.67
2018-09-05T09:26:39.210Z,12.73
2018-09-05T09:29:09.521Z,12.50
2018-09-05T09:31:39.981Z,15.10
2018-09-05T09:34:10.406Z,12.37
2018-09-05T09:36:40.779Z,11.40
2018-09-05T09:39:11.964Z,13.50
2018-09-05T09:41:42.466Z,11.87
2018-09-05T09:44:12.740Z,10.10
2018-09-05T09:46:43.291Z,11.37
2018-09-05T09:49:13.573Z,13.07
2018-09-05T09:51:44.033Z,11.97
2018-09-05T09:54:14.420Z,11.10
2018-09-05T09:56:44.982Z,10.60
2018-09-05T09:59:15.588Z,14.60
2018-09-05T10:01:50.916Z,18.80
2018-09-05T10:04:26.423Z,10.13
2018-09-05T10:07:01.820Z,7.33
2018-09-05T10:09:37.192Z,10.47
2018-09-05T10:12:13.163Z,10.10
2018-09-05T10:14:48.667Z,9.07
2018-09-05T10:17:24.131Z,8.43
2018-09-05T10:19:57.223Z,8.20
2018-09-05T10:22:28.086Z,7.63
2018-09-05T10:24:58.673Z,9.40
2018-09-05T10:27:29.752Z,7.30
2018-09-05T10:30:00.191Z,7.57
2018-09-05T10:32:30.688Z,14.43
2018-09-05T10:35:01.041Z,8.50
2018-09-05T10:37:31.477Z,6.97
2018-09-05T10:40:01.804Z,8.10
2018-09-05T10:42:32.408Z,9.27
2018-09-05T10:45:02.924Z,10.20
2018-09-05T10:47:33.172Z,6.97
2018-09-05T10:50:03.795Z,5.60
2018-09-05T10:52:34.161Z,9.07
2018-09-05T10:55:04.676Z,7.90
2018-09-05T10:57:35.130Z,5.93
2018-09-05T11:00:05.504Z,6.03
2018-09-05T11:02:35.913Z,7.10
2018-09-05T11:05:06.317Z,9.07
2018-09-05T11:07:36.640Z,5.00
2018-09-05T11:10:07.225Z,8.70
2018-09-05T11:12:37.750Z,5.37
2018-09-05T11:15:08.373Z,6.67
2018-09-05T11:17:38.862Z,5.60
2018-09-05T11:20:11.044Z,5.93
2018-09-05T11:22:41.846Z,5.50
2018-09-05T11:25:12.380Z,5.80
2018-09-05T11:27:42.729Z,5.60
2018-09-05T11:30:13.010Z,10.57
2018-09-05T11:32:43.211Z,8.73
2018-09-05T11:35:13.517Z,6.43
2018-09-05T11:37:43.896Z,6.33
2018-09-05T11:40:14.323Z,6.50
2018-09-05T11:42:44.652Z,7.57
2018-09-05T11:45:15.175Z,6.17
2018-09-05T11:47:45.348Z,6.37
2018-09-05T11:50:15.836Z,5.10
2018-09-05T11:52:46.304Z,6.33
2018-09-05T11:55:16.817Z,8.90
2018-09-05T11:57:47.117Z,4.67
2018-09-05T12:00:17.700Z,4.87
2018-09-05T12:02:48.053Z,5.90
2018-09-05T12:05:18.425Z,6.93
2018-09-05T12:07:48.740Z,5.10
2018-09-05T12:10:19.084Z,5.20
2018-09-05T12:12:49.368Z,5.73
2018-09-05T12:15:19.782Z,8.53
2018-09-05T12:17:50.260Z,5.27
2018-09-05T12:20:20.621Z,7.27
2018-09-05T12:22:50.883Z,4.17
2018-09-05T12:26:02.909Z,5.93
2018-09-05T12:28:33.404Z,6.77
2018-09-05T12:31:03.652Z,4.53
2018-09-05T12:33:33.941Z,8.13
2018-09-05T12:36:04.343Z,5.47
2018-09-05T12:38:34.730Z,8.00
2018-09-05T12:41:05.081Z,8.53
2018-09-05T12:43:35.379Z,4.47
2018-09-05T12:46:05.758Z,6.67
2018-09-05T12:48:36.356Z,7.70
2018-09-05T12:51:06.890Z,4.67
2018-09-05T12:53:37.444Z,6.03
2018-09-05T12:56:08.056Z,7.87
2018-09-05T12:58:38.420Z,9.50
2018-09-05T13:01:08.815Z,5.27
2018-09-05T13:03:39.517Z,7.37
2018-09-05T13:06:10.088Z,6.77
2018-09-05T13:08:40.560Z,5.63
2018-09-05T13:11:10.977Z,4.30
2018-09-05T13:13:41.437Z,5.03
2018-09-05T13:16:11.888Z,4.47
2018-09-05T13:18:42.280Z,12.17
2018-09-05T13:21:12.876Z,13.00
2018-09-05T13:23:43.213Z,5.93
2018-09-05T13:26:13.703Z,8.17
2018-09-05T13:28:44.188Z,5.73
2018-09-05T13:31:14.492Z,5.30
2018-09-05T13:33:44.732Z,6.60
2018-09-05T13:36:15.115Z,6.83
2018-09-05T13:38:45.519Z,8.10
2018-09-05T13:41:16.116Z,5.73
2018-09-05T13:43:46.480Z,4.70
2018-09-05T13:46:16.855Z,5.00
2018-09-05T13:48:47.320Z,7.40
2018-09-05T13:51:17.853Z,5.17
2018-09-05T13:53:48.302Z,10.83
2018-09-05T13:56:18.768Z,7.47
2018-09-05T13:58:49.111Z,5.00
2018-09-05T14:01:19.565Z,8.13
2018-09-05T14:03:51.447Z,12.77
2018-09-05T14:06:22.031Z,5.90
2018-09-05T14:08:52.456Z,5.47
2018-09-05T14:11:22.995Z,6.10
2018-09-05T14:13:53.331Z,4.63
2018-09-05T14:16:23.725Z,6.17
2018-09-05T14:18:53.975Z,8.07
2018-09-05T14:21:24.355Z,5.00
2018-09-05T14:23:54.831Z,5.27
2018-09-05T14:26:25.244Z,8.53
2018-09-05T14:28:55.732Z,7.63
2018-09-05T14:31:26.036Z,5.60
2018-09-05T14:33:56.444Z,5.00
2018-09-05T14:36:26.848Z,6.30
2018-09-05T14:38:57.276Z,7.73
2018-09-05T14:41:27.718Z,14.17
2018-09-05T14:43:58.068Z,27.03
2018-09-05T14:46:28.476Z,10.97
2018-09-05T14:48:58.852Z,5.70
2018-09-05T14:51:29.248Z,5.50
2018-09-05T14:53:59.637Z,8.90
2018-09-05T14:56:30.048Z,6.67
2018-09-05T14:59:00.283Z,7.23
2018-09-05T15:01:30.744Z,5.67
2018-09-05T15:04:01.176Z,6.10
2018-09-05T15:06:31.697Z,5.37
2018-09-05T15:09:02.119Z,5.50
2018-09-05T15:11:32.460Z,4.60
2018-09-05T15:14:02.900Z,5.23
2018-09-05T15:16:33.526Z,8.33
2018-09-05T15:19:03.834Z,4.83
2018-09-05T15:21:34.204Z,6.30
2018-09-05T15:24:04.651Z,4.87
2018-09-05T15:26:35.048Z,8.57
2018-09-05T15:29:05.553Z,4.70
2018-09-05T15:31:35.925Z,4.97
2018-09-05T15:34:06.633Z,6.40
2018-09-05T15:36:36.978Z,10.10
2018-09-05T15:39:10.290Z,6.07
2018-09-05T15:41:41.056Z,5.63
2018-09-05T15:44:11.555Z,7.97
2018-09-05T15:46:42.104Z,8.03
2018-09-05T15:49:12.599Z,7.20
2018-09-05T15:51:42.905Z,4.97
2018-09-05T15:54:13.387Z,4.50
2018-09-05T15:56:43.760Z,6.67
2018-09-05T15:59:14.343Z,9.70
2018-09-05T16:01:44.749Z,10.43
2018-09-05T16:04:15.207Z,5.73
2018-09-05T16:06:45.473Z,9.77
2018-09-05T16:09:15.860Z,10.90
2018-09-05T16:11:46.232Z,7.17
2018-09-05T16:14:16.794Z,9.63
2018-09-05T16:16:47.425Z,8.33
2018-09-05T16:19:17.796Z,7.93
2018-09-05T16:21:48.268Z,7.67
2018-09-05T16:24:18.757Z,5.97
2018-09-05T16:26:49.330Z,6.90
2018-09-05T16:29:19.822Z,6.13
2018-09-05T16:31:50.315Z,6.57
2018-09-05T16:34:20.688Z,5.53
2018-09-05T16:36:51.159Z,7.67
2018-09-05T16:39:21.809Z,5.90
2018-09-05T16:41:52.348Z,6.73
2018-09-05T16:44:22.669Z,5.43
2018-09-05T16:46:53.150Z,12.30
2018-09-05T16:49:23.413Z,6.47
2018-09-05T16:51:53.883Z,7.07
2018-09-05T16:54:24.260Z,6.10
2018-09-05T16:56:54.772Z,9.20
2018-09-05T16:59:25.039Z,7.73
2018-09-05T17:01:55.407Z,6.23
2018-09-05T17:04:25.790Z,7.77
2018-09-05T17:06:56.381Z,13.13
2018-09-05T17:09:26.779Z,7.37
2018-09-05T17:11:57.148Z,9.37
2018-09-05T17:14:27.537Z,7.10
2018-09-05T17:16:58.086Z,6.13
2018-09-05T17:19:28.310Z,13.83
2018-09-05T17:21:58.696Z,11.93
2018-09-05T17:24:29.060Z,6.57
2018-09-05T17:26:59.633Z,11.87
2018-09-05T17:29:30.641Z,7.90
2018-09-05T17:32:01.064Z,8.93
2018-09-05T17:34:31.343Z,10.97
2018-09-05T17:37:02.036Z,12.30
2018-09-05T17:39:32.419Z,15.27
2018-09-05T17:42:02.940Z,19.87
2018-09-05T17:44:33.325Z,10.97
2018-09-05T17:47:03.559Z,15.53
2018-09-05T17:49:33.852Z,11.90
2018-09-05T17:52:04.408Z,18.03
2018-09-05T17:54:35.044Z,13.13
2018-09-05T17:57:05.727Z,7.90
2018-09-05T17:59:36.212Z,14.17
2018-09-05T18:02:06.583Z,17.33
2018-09-05T18:04:36.952Z,12.73
2018-09-05T18:07:07.629Z,11.13
2018-09-05T18:09:37.938Z,8.47
2018-09-05T18:12:08.179Z,10.07
2018-09-05T18:14:38.567Z,10.00
2018-09-05T18:17:08.939Z,14.03
2018-09-05T18:19:39.506Z,11.53
2018-09-05T18:22:10.080Z,15.70
2018-09-05T18:24:40.617Z,10.87
2018-09-05T18:27:11.044Z,11.30
2018-09-05T18:29:41.476Z,12.83
2018-09-05T18:32:11.825Z,12.00
2018-09-05T18:34:42.140Z,10.93
2018-09-05T18:37:12.621Z,20.90
2018-09-05T18:39:42.875Z,19.80
2018-09-05T18:42:13.336Z,14.27
2018-09-05T18:44:43.769Z,11.23
2018-09-05T18:47:14.256Z,16.60
2018-09-05T18:49:44.938Z,12.33
2018-09-05T18:52:15.503Z,13.47
2018-09-05T18:54:46.039Z,13.07
2018-09-05T18:57:16.381Z,9.73
2018-09-05T18:59:46.728Z,14.17
2018-09-05T19:02:17.200Z,8.50
2018-09-05T19:04:47.684Z,8.57
2018-09-05T19:07:18.183Z,14.73
2018-09-05T19:09:48.572Z,7.63
2018-09-05T19:12:18.957Z,10.30
2018-09-05T19:14:49.339Z,11.23
2018-09-05T19:17:19.808Z,9.40
2018-09-05T19:19:50.384Z,17.73
2018-09-05T19:22:21.109Z,9.87
2018-09-05T19:24:51.678Z,9.30
2018-09-05T19:27:22.096Z,7.80
2018-09-05T19:29:52.424Z,7.93
2018-09-05T19:32:22.893Z,10.40
2018-09-05T19:34:53.378Z,8.63
2018-09-05T19:37:23.767Z,9.80
2018-09-05T19:39:54.138Z,10.03
2018-09-05T19:42:24.640Z,10.87
2018-09-05T19:44:54.999Z,11.10
2018-09-05T19:47:25.485Z,11.47
2018-09-05T19:49:56.025Z,7.67
2018-09-05T19:52:26.672Z,9.37
2018-09-05T19:54:57.143Z,14.03
2018-09-05T19:57:27.676Z,10.90
2018-09-05T19:59:58.008Z,8.47
2018-09-05T20:02:28.364Z,8.63
2018-09-05T20:04:58.667Z,10.07
2018-09-05T20:07:29.017Z,7.47
2018-09-05T20:09:59.409Z,9.97
2018-09-05T20:12:29.803Z,14.97
2018-09-05T20:15:00.088Z,8.00
2018-09-05T20:17:30.517Z,12.43
2018-09-05T20:20:00.875Z,10.57
2018-09-05T20:22:31.373Z,10.90
2018-09-05T20:25:01.897Z,10.03
2018-09-05T20:27:32.107Z,10.53
2018-09-05T20:30:02.491Z,10.90
2018-09-05T20:32:32.991Z,8.90
2018-09-05T20:35:03.459Z,11.30
2018-09-05T20:37:33.837Z,7.60
2018-09-05T20:40:04.136Z,12.73
2018-09-05T20:42:34.384Z,10.87
2018-09-05T20:45:04.987Z,13.93
2018-09-05T20:47:35.737Z,9.37
2018-09-05T20:50:06.351Z,12.27
2018-09-05T20:52:36.761Z,13.43
2018-09-05T20:55:07.339Z,11.67
2018-09-05T20:57:37.719Z,10.23
2018-09-05T21:00:08.700Z,11.50
2018-09-05T21:02:39.069Z,12.90
2018-09-05T21:05:09.641Z,20.77
2018-09-05T21:07:39.943Z,11.97
2018-09-05T21:10:10.532Z,13.07
2018-09-05T21:12:41.015Z,16.80
2018-09-05T21:15:11.473Z,11.77
2018-09-05T21:17:41.876Z,10.00
2018-09-05T21:20:12.218Z,14.20
2018-09-05T21:22:42.536Z,14.53
2018-09-05T21:25:12.974Z,26.43
2018-09-05T21:27:43.448Z,10.37
2018-09-05T21:30:13.800Z,16.47
2018-09-05T21:32:44.262Z,12.00
2018-09-05T21:35:14.688Z,12.37
2018-09-05T21:37:45.124Z,13.17
2018-09-05T21:40:15.451Z,19.70
2018-09-05T21:42:45.738Z,14.93
2018-09-05T21:45:16.151Z,17.30
2018-09-05T21:47:46.529Z,11.67
2018-09-05T21:50:16.767Z,15.17
2018-09-05T21:52:47.205Z,12.90
2018-09-05T21:55:17.628Z,13.63
2018-09-05T21:57:48.131Z,11.50
2018-09-05T22:00:18.641Z,11.77
2018-09-05T22:02:48.872Z,13.70
2018-09-05T22:05:19.361Z,14.13
2018-09-05T22:07:49.773Z,12.60
2018-09-05T22:10:20.444Z,13.87
2018-09-05T22:12:51.044Z,11.53
2018-09-05T22:15:21.509Z,16.90
2018-09-05T22:17:51.863Z,12.03
2018-09-05T22:20:22.355Z,11.80
2018-09-05T22:22:52.741Z,15.90
2018-09-05T22:25:23.114Z,21.20
2018-09-05T22:27:53.541Z,12.90
2018-09-05T22:30:23.943Z,12.80
2018-09-05T22:32:54.504Z,16.37
2018-09-05T22:35:24.996Z,15.23
2018-09-05T22:37:55.472Z,16.73
2018-09-05T22:40:26.451Z,17.60
2018-09-05T22:43:13.252Z,14.97
2018-09-05T22:46:00.187Z,12.57
2018-09-05T22:51:02.035Z,18.27
2018-09-05T22:56:02.024Z,17.73
2018-09-05T23:02:58.125Z,13.50
2018-09-05T23:08:11.029Z,11.63
2018-09-05T23:10:57.856Z,18.10
2018-09-05T23:13:44.727Z,12.43
2018-09-05T23:16:32.117Z,14.53
2018-09-05T23:19:28.429Z,19.07
2018-09-05T23:21:58.839Z,11.60
2018-09-05T23:24:29.274Z,12.20
2018-09-05T23:26:59.664Z,13.20
2018-09-05T23:29:30.006Z,14.93
2018-09-05T23:32:00.416Z,14.90
2018-09-05T23:34:31.006Z,14.03
2018-09-05T23:37:01.484Z,12.30
2018-09-05T23:39:31.821Z,12.30
2018-09-05T23:42:02.341Z,17.70
2018-09-05T23:44:32.717Z,14.30
2018-09-05T23:47:03.076Z,10.93
2018-09-05T23:49:33.353Z,16.50
2018-09-05T23:52:03.800Z,13.83
2018-09-05T23:54:34.133Z,11.97
2018-09-05T23:57:04.536Z,14.57
2018-09-05T23:59:34.859Z,19.53
