createdAt,value
2023-03-06T00:01:29.233Z,4.35
2023-03-06T00:03:57.776Z,3.83
2023-03-06T00:06:26.450Z,3.92
2023-03-06T00:08:55.074Z,4.55
2023-03-06T00:11:24.833Z,4.85
2023-03-06T00:13:53.249Z,4.40
2023-03-06T00:16:21.607Z,4.57
2023-03-06T00:18:50.098Z,4.88
2023-03-06T00:21:18.408Z,5.80
2023-03-06T00:23:46.734Z,6.97
2023-03-06T00:26:15.109Z,6.32
2023-03-06T00:28:44.754Z,6.53
2023-03-06T00:31:13.191Z,6.15
2023-03-06T00:33:43.383Z,6.20
2023-03-06T00:36:11.924Z,6.25
2023-03-06T00:38:40.251Z,6.38
2023-03-06T00:41:10.444Z,4.13
2023-03-06T00:43:38.856Z,4.57
2023-03-06T00:46:08.736Z,4.90
2023-03-06T00:48:37.207Z,6.22
2023-03-06T00:51:06.996Z,4.95
2023-03-06T00:53:35.388Z,3.88
2023-03-06T00:56:03.725Z,4.00
2023-03-06T00:58:32.107Z,4.22
2023-03-06T01:01:00.486Z,4.28
2023-03-06T01:03:30.550Z,4.30
2023-03-06T01:05:59.229Z,6.07
2023-03-06T01:08:27.686Z,5.85
2023-03-06T01:10:56.022Z,6.25
2023-03-06T01:13:24.585Z,5.38
2023-03-06T01:15:52.962Z,4.85
2023-03-06T01:18:21.318Z,5.68
2023-03-06T01:20:51.198Z,5.75
2023-03-06T01:23:19.491Z,6.20
2023-03-06T01:25:47.841Z,5.25
2023-03-06T01:28:16.238Z,6.13
2023-03-06T01:30:44.596Z,6.03
2023-03-06T01:33:12.971Z,5.90
2023-03-06T01:35:41.449Z,6.13
2023-03-06T01:38:11.448Z,6.38
2023-03-06T01:40:40.147Z,6.82
2023-03-06T01:43:13.061Z,7.40
2023-03-06T01:46:19.093Z,7.97
2023-03-06T01:48:49.420Z,8.57
2023-03-06T01:51:18.241Z,8.48
2023-03-06T01:53:49.999Z,9.00
2023-03-06T01:56:18.797Z,8.85
2023-03-06T01:58:49.569Z,8.90
2023-03-06T02:01:20.162Z,8.77
2023-03-06T02:03:50.148Z,9.05
2023-03-06T02:06:21.726Z,9.10
2023-03-06T02:08:53.354Z,8.82
2023-03-06T02:11:23.337Z,9.40
2023-03-06T02:13:53.453Z,8.23
2023-03-06T02:16:26.616Z,9.10
2023-03-06T02:18:55.381Z,7.95
2023-03-06T02:21:29.288Z,8.68
2023-03-06T02:24:10.616Z,8.52
2023-03-06T02:26:42.647Z,8.18
2023-03-06T02:29:11.121Z,8.63
2023-03-06T02:31:39.487Z,8.75
2023-03-06T02:34:29.730Z,8.60
2023-03-06T02:37:01.690Z,7.45
2023-03-06T02:39:34.896Z,8.40
2023-03-06T02:42:04.836Z,7.70
2023-03-06T02:44:35.509Z,7.82
2023-03-06T02:47:03.849Z,8.20
2023-03-06T02:49:32.213Z,7.90
2023-03-06T02:52:00.581Z,7.20
2023-03-06T02:54:29.234Z,7.07
2023-03-06T02:56:57.553Z,7.05
2023-03-06T02:59:27.638Z,7.00
2023-03-06T03:01:55.955Z,6.88
2023-03-06T03:04:24.837Z,6.65
2023-03-06T03:06:53.157Z,5.90
2023-03-06T03:09:21.500Z,6.20
2023-03-06T03:11:49.897Z,6.35
2023-03-06T03:14:18.226Z,5.63
2023-03-06T03:16:48.004Z,5.88
2023-03-06T03:19:16.312Z,6.57
2023-03-06T03:21:44.640Z,6.22
2023-03-06T03:24:13.092Z,5.78
2023-03-06T03:26:41.419Z,5.20
2023-03-06T03:29:10.716Z,5.60
2023-03-06T03:31:39.082Z,5.40
2023-03-06T03:34:09.374Z,5.05
2023-03-06T03:36:38.087Z,4.93
2023-03-06T03:39:06.605Z,5.47
2023-03-06T03:41:35.221Z,4.88
2023-03-06T03:44:03.598Z,4.25
2023-03-06T03:46:31.968Z,4.40
2023-03-06T03:49:00.690Z,4.40
2023-03-06T03:51:30.491Z,5.00
2023-03-06T03:53:59.052Z,4.80
2023-03-06T03:56:27.480Z,4.10
2023-03-06T03:58:55.835Z,4.68
2023-03-06T04:01:24.201Z,3.97
2023-03-06T04:03:52.896Z,5.00
2023-03-06T04:06:21.271Z,4.72
2023-03-06T04:08:50.987Z,4.65
2023-03-06T04:11:19.427Z,4.60
2023-03-06T04:13:48.062Z,4.70
2023-03-06T04:16:16.479Z,4.70
2023-03-06T04:18:44.825Z,4.78
2023-03-06T04:21:13.296Z,4.25
2023-03-06T04:23:41.772Z,4.05
2023-03-06T04:26:11.580Z,3.05
2023-03-06T04:28:40.070Z,3.10
2023-03-06T04:31:08.486Z,3.35
2023-03-06T04:33:36.843Z,2.97
2023-03-06T04:36:06.222Z,2.83
2023-03-06T04:38:34.587Z,2.67
2023-03-06T04:41:02.956Z,3.50
2023-03-06T04:43:32.805Z,2.80
2023-03-06T04:46:01.227Z,2.70
2023-03-06T04:48:29.651Z,3.08
2023-03-06T04:50:57.966Z,3.20
2023-03-06T04:53:26.874Z,2.50
2023-03-06T04:55:56.377Z,2.53
2023-03-06T04:58:24.668Z,2.50
2023-03-06T05:00:54.599Z,2.88
2023-03-06T05:03:23.250Z,2.50
2023-03-06T05:05:51.553Z,2.90
2023-03-06T05:08:19.905Z,3.13
2023-03-06T05:10:55.613Z,2.70
2023-03-06T05:13:24.192Z,2.75
2023-03-06T05:15:53.926Z,2.38
2023-03-06T05:18:22.893Z,2.78
2023-03-06T05:20:51.227Z,2.78
2023-03-06T05:23:19.513Z,2.88
2023-03-06T05:25:47.842Z,2.53
2023-03-06T05:28:16.132Z,3.15
2023-03-06T05:30:44.458Z,2.80
2023-03-06T05:33:14.145Z,2.83
2023-03-06T05:35:46.027Z,2.90
2023-03-06T05:38:14.676Z,2.65
2023-03-06T05:40:44.729Z,3.08
2023-03-06T05:43:13.618Z,2.88
2023-03-06T05:45:42.711Z,2.53
2023-03-06T05:48:13.466Z,2.80
2023-03-06T05:50:43.157Z,2.72
2023-03-06T05:53:11.560Z,2.78
2023-03-06T05:55:40.260Z,2.97
2023-03-06T05:58:08.612Z,2.50
2023-03-06T06:00:36.897Z,2.58
2023-03-06T06:03:05.826Z,2.85
2023-03-06T06:05:34.163Z,3.25
2023-03-06T06:08:03.884Z,2.80
2023-03-06T06:10:32.519Z,2.40
2023-03-06T06:13:01.287Z,2.80
2023-03-06T06:15:29.574Z,2.08
2023-03-06T06:17:58.031Z,2.55
2023-03-06T06:20:27.439Z,2.13
2023-03-06T06:22:56.157Z,2.17
2023-03-06T06:25:25.846Z,2.08
2023-03-06T06:27:56.153Z,2.30
2023-03-06T06:30:24.665Z,2.30
2023-03-06T06:32:52.967Z,2.20
2023-03-06T06:35:21.405Z,2.45
2023-03-06T06:37:50.023Z,2.47
2023-03-06T06:40:18.941Z,2.50
2023-03-06T06:42:48.602Z,2.67
2023-03-06T06:45:16.941Z,3.42
2023-03-06T06:47:46.179Z,3.10
2023-03-06T06:50:15.099Z,3.10
2023-03-06T06:52:43.621Z,2.88
2023-03-06T06:55:13.095Z,3.38
2023-03-06T06:57:42.686Z,3.17
2023-03-06T07:00:14.778Z,3.20
2023-03-06T07:02:43.546Z,3.05
2023-03-06T07:05:12.185Z,3.88
2023-03-06T07:07:40.599Z,4.22
2023-03-06T07:10:13.983Z,4.53
2023-03-06T07:12:42.410Z,4.07
2023-03-06T07:15:15.790Z,3.92
2023-03-06T07:17:44.438Z,3.42
2023-03-06T07:20:13.231Z,3.25
2023-03-06T07:22:50.785Z,3.42
2023-03-06T07:25:20.753Z,3.65
2023-03-06T07:27:53.687Z,4.03
2023-03-06T07:30:24.628Z,3.70
2023-03-06T07:32:56.499Z,4.05
2023-03-06T07:35:26.148Z,3.50
2023-03-06T07:37:54.657Z,3.60
2023-03-06T07:40:23.694Z,3.53
2023-03-06T07:42:54.789Z,2.83
2023-03-06T07:45:25.145Z,3.15
2023-03-06T07:47:54.699Z,3.15
2023-03-06T07:50:23.211Z,2.72
2023-03-06T07:52:52.246Z,3.00
2023-03-06T07:55:21.271Z,3.05
2023-03-06T07:57:51.103Z,3.10
2023-03-06T08:00:20.306Z,2.90
2023-03-06T08:02:50.624Z,12.25
2023-03-06T08:05:18.991Z,3.45
2023-03-06T08:07:47.401Z,3.30
2023-03-06T08:10:17.235Z,4.47
2023-03-06T08:12:45.538Z,4.85
2023-03-06T08:15:14.474Z,5.30
2023-03-06T08:17:42.800Z,3.85
2023-03-06T08:20:14.408Z,4.30
2023-03-06T08:22:42.844Z,3.63
2023-03-06T08:25:13.315Z,4.28
2023-03-06T08:27:41.711Z,3.92
2023-03-06T08:30:11.374Z,4.40
2023-03-06T08:32:39.824Z,5.30
2023-03-06T08:35:08.793Z,5.15
2023-03-06T08:37:38.488Z,5.78
2023-03-06T08:40:08.019Z,5.55
2023-03-06T08:42:36.419Z,6.82
2023-03-06T08:45:05.396Z,6.50
2023-03-06T08:47:35.887Z,6.63
2023-03-06T08:50:04.929Z,5.55
2023-03-06T08:52:33.252Z,5.63
2023-03-06T08:55:03.588Z,5.53
2023-03-06T08:57:32.289Z,5.35
2023-03-06T09:00:00.631Z,5.50
2023-03-06T09:02:29.181Z,5.70
2023-03-06T09:04:59.460Z,5.03
2023-03-06T09:07:28.220Z,7.88
2023-03-06T09:09:57.708Z,4.82
2023-03-06T09:12:29.296Z,5.57
2023-03-06T09:14:59.170Z,7.18
2023-03-06T09:17:27.553Z,6.68
2023-03-06T09:19:56.019Z,5.00
2023-03-06T09:22:24.357Z,4.65
2023-03-06T09:24:54.015Z,4.72
2023-03-06T09:27:22.814Z,4.38
2023-03-06T09:29:52.511Z,5.30
2023-03-06T09:32:21.095Z,5.43
2023-03-06T09:34:49.950Z,5.00
2023-03-06T09:37:18.606Z,5.22
2023-03-06T09:39:46.977Z,4.50
2023-03-06T09:42:18.446Z,5.35
2023-03-06T09:44:51.550Z,5.18
2023-03-06T09:47:33.950Z,4.72
2023-03-06T09:50:12.715Z,4.15
2023-03-06T09:52:47.373Z,3.83
2023-03-06T09:55:19.232Z,3.67
2023-03-06T09:57:55.640Z,3.95
2023-03-06T10:00:29.031Z,6.00
2023-03-06T10:03:09.014Z,3.80
2023-03-06T10:05:43.080Z,3.60
2023-03-06T10:08:22.617Z,3.80
2023-03-06T10:10:58.758Z,4.30
2023-03-06T10:13:33.190Z,3.50
2023-03-06T10:18:38.377Z,4.38
2023-03-06T10:21:29.703Z,3.80
2023-03-06T10:24:07.274Z,3.40
2023-03-06T10:26:40.999Z,4.50
2023-03-06T10:29:28.452Z,4.43
2023-03-06T10:32:04.190Z,4.68
2023-03-06T10:34:39.321Z,3.83
2023-03-06T10:37:18.531Z,4.32
2023-03-06T10:39:47.017Z,4.50
2023-03-06T10:42:15.326Z,4.75
2023-03-06T10:44:43.754Z,4.32
2023-03-06T10:47:28.867Z,4.00
2023-03-06T10:50:05.633Z,4.40
2023-03-06T10:52:37.174Z,4.60
2023-03-06T10:55:25.093Z,3.72
2023-03-06T10:57:53.815Z,4.18
2023-03-06T11:00:31.490Z,5.57
2023-03-06T11:03:17.292Z,3.95
2023-03-06T11:06:10.473Z,3.78
2023-03-06T11:08:42.394Z,4.13
2023-03-06T11:11:14.484Z,4.38
2023-03-06T11:13:44.754Z,5.53
2023-03-06T11:16:27.844Z,5.35
2023-03-06T11:18:59.515Z,4.80
2023-03-06T11:21:31.912Z,4.30
2023-03-06T11:24:06.858Z,4.20
2023-03-06T11:26:48.136Z,3.15
2023-03-06T11:29:27.462Z,3.80
2023-03-06T11:31:59.494Z,3.65
2023-03-06T11:34:40.439Z,4.13
2023-03-06T11:37:17.362Z,4.95
2023-03-06T11:39:51.165Z,3.97
2023-03-06T11:42:24.820Z,2.92
2023-03-06T11:45:03.055Z,2.58
2023-03-06T11:47:39.128Z,3.38
2023-03-06T11:50:18.707Z,2.95
2023-03-06T11:52:52.558Z,2.95
2023-03-06T11:55:35.753Z,3.13
2023-03-06T11:58:24.000Z,3.70
2023-03-06T12:00:58.874Z,3.67
2023-03-06T12:03:49.418Z,3.42
2023-03-06T12:06:25.915Z,3.65
2023-03-06T12:09:10.786Z,4.10
2023-03-06T12:11:45.652Z,4.55
2023-03-06T12:14:33.607Z,4.97
2023-03-06T12:17:19.472Z,4.15
2023-03-06T12:19:58.693Z,5.00
2023-03-06T12:22:58.059Z,12.27
2023-03-06T12:25:36.471Z,8.85
2023-03-06T12:28:40.366Z,6.20
2023-03-06T12:31:35.663Z,5.30
2023-03-06T12:34:18.366Z,5.07
2023-03-06T12:36:58.232Z,4.22
2023-03-06T12:39:40.028Z,4.85
2023-03-06T12:42:33.325Z,4.43
2023-03-06T12:45:35.217Z,4.78
2023-03-06T12:48:04.323Z,5.63
2023-03-06T12:50:37.032Z,5.40
2023-03-06T12:53:08.446Z,4.90
2023-03-06T12:55:41.244Z,4.60
2023-03-06T12:58:49.844Z,5.05
2023-03-06T13:01:40.138Z,4.28
2023-03-06T13:04:30.966Z,4.68
2023-03-06T13:07:16.354Z,4.22
2023-03-06T13:10:04.862Z,4.20
2023-03-06T13:12:51.205Z,3.75
2023-03-06T13:15:36.346Z,5.20
2023-03-06T13:18:56.991Z,3.65
2023-03-06T13:21:45.939Z,3.40
2023-03-06T13:24:21.162Z,3.33
2023-03-06T13:26:59.920Z,3.25
2023-03-06T13:30:21.020Z,2.58
2023-03-06T13:32:53.228Z,2.75
2023-03-06T13:35:52.111Z,2.50
2023-03-06T13:38:38.267Z,2.58
2023-03-06T13:41:35.336Z,3.30
2023-03-06T13:44:30.770Z,2.28
2023-03-06T13:47:01.825Z,2.40
2023-03-06T13:49:33.058Z,4.07
2023-03-06T13:52:09.484Z,3.33
2023-03-06T13:54:53.647Z,2.67
2023-03-06T13:57:42.321Z,3.17
2023-03-06T14:00:33.842Z,6.18
2023-03-06T14:03:27.737Z,6.85
2023-03-06T14:05:58.892Z,5.32
2023-03-06T14:08:29.959Z,2.90
2023-03-06T14:11:03.481Z,2.97
2023-03-06T14:13:46.703Z,2.53
2023-03-06T14:16:21.086Z,2.60
2023-03-06T14:18:52.333Z,2.30
2023-03-06T14:21:30.672Z,2.20
2023-03-06T14:24:00.965Z,2.65
2023-03-06T14:26:33.347Z,3.00
2023-03-06T14:29:03.028Z,2.38
2023-03-06T14:31:34.090Z,2.65
2023-03-06T14:34:05.907Z,3.25
2023-03-06T14:36:43.261Z,2.50
2023-03-06T14:39:16.572Z,2.40
2023-03-06T14:41:45.237Z,2.30
2023-03-06T14:44:22.184Z,2.42
2023-03-06T14:46:52.669Z,2.50
2023-03-06T14:49:22.844Z,2.97
2023-03-06T14:51:55.259Z,1.90
2023-03-06T14:54:27.459Z,2.60
2023-03-06T14:57:01.742Z,3.90
2023-03-06T14:59:34.834Z,1.95
2023-03-06T15:02:06.935Z,2.15
2023-03-06T15:04:42.006Z,2.00
2023-03-06T15:07:15.791Z,2.28
2023-03-06T15:09:47.800Z,2.10
2023-03-06T15:12:38.725Z,2.15
2023-03-06T15:15:27.761Z,2.28
2023-03-06T15:17:56.258Z,3.35
2023-03-06T15:20:47.043Z,2.60
2023-03-06T15:23:23.771Z,2.60
2023-03-06T15:25:54.882Z,2.20
2023-03-06T15:28:32.475Z,2.53
2023-03-06T15:31:20.496Z,4.15
2023-03-06T15:34:02.642Z,1.90
2023-03-06T15:36:32.184Z,2.50
2023-03-06T15:39:02.544Z,2.00
2023-03-06T15:41:35.650Z,2.35
2023-03-06T15:44:09.946Z,1.98
2023-03-06T15:46:38.377Z,1.77
2023-03-06T15:49:14.052Z,2.10
2023-03-06T15:51:42.344Z,1.70
2023-03-06T15:54:12.938Z,2.35
2023-03-06T15:56:44.065Z,1.92
2023-03-06T15:59:18.025Z,1.75
2023-03-06T16:01:46.423Z,2.10
2023-03-06T16:04:17.128Z,2.75
2023-03-06T16:06:46.747Z,2.83
2023-03-06T16:09:16.482Z,2.53
2023-03-06T16:11:45.948Z,2.50
2023-03-06T16:14:21.319Z,2.03
2023-03-06T16:16:50.441Z,1.90
2023-03-06T16:19:28.192Z,2.15
2023-03-06T16:21:57.421Z,2.30
2023-03-06T16:24:27.165Z,1.73
2023-03-06T16:26:56.175Z,1.50
2023-03-06T16:29:27.089Z,2.13
2023-03-06T16:31:57.102Z,2.63
2023-03-06T16:34:26.222Z,2.10
2023-03-06T16:36:54.598Z,2.03
2023-03-06T16:39:24.416Z,2.50
2023-03-06T16:41:54.219Z,2.28
2023-03-06T16:44:22.550Z,2.53
2023-03-06T16:46:51.478Z,2.90
2023-03-06T16:49:22.970Z,28.80
2023-03-06T16:51:52.730Z,12.88
2023-03-06T16:54:21.903Z,4.80
2023-03-06T16:56:50.201Z,8.40
2023-03-06T16:59:19.831Z,10.43
2023-03-06T17:01:48.325Z,17.23
2023-03-06T17:04:16.736Z,3.72
2023-03-06T17:06:45.070Z,5.10
2023-03-06T17:09:14.322Z,5.40
2023-03-06T17:11:46.640Z,7.05
2023-03-06T17:14:15.000Z,7.15
2023-03-06T17:16:45.661Z,5.88
2023-03-06T17:19:15.354Z,4.65
2023-03-06T17:21:44.581Z,4.00
2023-03-06T17:24:12.900Z,3.42
2023-03-06T17:26:41.291Z,11.98
2023-03-06T17:29:12.000Z,6.72
2023-03-06T17:31:40.324Z,6.03
2023-03-06T17:34:10.024Z,4.70
2023-03-06T17:36:38.409Z,11.32
2023-03-06T17:39:06.789Z,12.82
2023-03-06T17:41:35.538Z,4.40
2023-03-06T17:44:04.038Z,4.10
2023-03-06T17:46:32.758Z,5.47
2023-03-06T17:49:01.184Z,4.60
2023-03-06T17:51:30.977Z,4.07
2023-03-06T17:53:59.384Z,4.00
2023-03-06T17:56:28.315Z,5.07
2023-03-06T17:58:57.433Z,5.88
2023-03-06T18:01:27.548Z,4.68
2023-03-06T18:03:56.009Z,5.97
2023-03-06T18:06:26.075Z,4.50
2023-03-06T18:08:55.789Z,4.55
2023-03-06T18:11:24.646Z,4.60
2023-03-06T18:13:52.961Z,4.45
2023-03-06T18:16:24.102Z,4.82
2023-03-06T18:18:53.522Z,4.68
2023-03-06T18:21:23.218Z,4.35
2023-03-06T18:23:52.117Z,4.80
2023-03-06T18:26:23.361Z,8.07
2023-03-06T18:28:54.378Z,5.95
2023-03-06T18:31:25.422Z,5.70
2023-03-06T18:33:55.061Z,10.32
2023-03-06T18:36:24.458Z,8.95
2023-03-06T18:38:53.339Z,8.82
2023-03-06T18:41:23.594Z,7.55
2023-03-06T18:43:55.642Z,7.82
2023-03-06T18:46:26.011Z,6.53
2023-03-06T18:48:56.354Z,7.22
2023-03-06T18:51:24.721Z,6.90
2023-03-06T18:53:53.054Z,5.88
2023-03-06T18:56:23.701Z,6.32
2023-03-06T18:58:52.855Z,6.30
2023-03-06T19:01:22.354Z,6.65
2023-03-06T19:03:50.917Z,7.13
2023-03-06T19:06:20.284Z,10.60
2023-03-06T19:08:48.601Z,8.15
2023-03-06T19:11:18.000Z,9.07
2023-03-06T19:13:47.760Z,7.97
2023-03-06T19:16:21.188Z,7.30
2023-03-06T19:18:49.755Z,6.73
2023-03-06T19:21:20.680Z,9.40
2023-03-06T19:23:49.382Z,7.82
2023-03-06T19:26:18.921Z,7.75
2023-03-06T19:28:49.297Z,8.30
2023-03-06T19:31:20.145Z,9.48
2023-03-06T19:33:49.974Z,9.20
2023-03-06T19:36:19.259Z,8.95
2023-03-06T19:38:50.292Z,9.38
2023-03-06T19:41:18.637Z,9.18
2023-03-06T19:43:52.087Z,12.40
2023-03-06T19:46:21.120Z,7.80
2023-03-06T19:48:49.505Z,8.13
2023-03-06T19:51:17.834Z,8.68
2023-03-06T19:53:46.157Z,9.18
2023-03-06T19:56:17.828Z,8.15
2023-03-06T19:58:46.138Z,7.97
2023-03-06T20:01:17.242Z,7.05
2023-03-06T20:03:45.913Z,7.70
2023-03-06T20:06:16.497Z,8.40
2023-03-06T20:08:45.787Z,7.07
2023-03-06T20:11:18.586Z,7.47
2023-03-06T20:13:48.105Z,8.43
2023-03-06T20:16:18.652Z,8.45
2023-03-06T20:18:47.047Z,7.30
2023-03-06T20:21:16.494Z,7.32
2023-03-06T20:23:44.895Z,8.70
2023-03-06T20:26:14.877Z,7.45
2023-03-06T20:28:43.901Z,8.15
2023-03-06T20:31:16.525Z,8.63
2023-03-06T20:33:49.126Z,8.90
2023-03-06T20:36:18.899Z,8.93
2023-03-06T20:38:47.817Z,9.43
2023-03-06T20:41:16.944Z,8.95
2023-03-06T20:43:45.513Z,7.32
2023-03-06T20:46:15.070Z,8.32
2023-03-06T20:48:44.310Z,8.30
2023-03-06T20:51:18.230Z,9.07
2023-03-06T20:53:47.649Z,8.48
2023-03-06T20:56:17.875Z,11.35
2023-03-06T20:58:46.521Z,8.48
2023-03-06T21:01:19.999Z,8.63
2023-03-06T21:03:48.598Z,8.57
2023-03-06T21:06:18.767Z,7.95
2023-03-06T21:08:47.250Z,7.82
2023-03-06T21:11:15.818Z,8.00
2023-03-06T21:13:44.769Z,8.85
2023-03-06T21:16:15.002Z,8.20
2023-03-06T21:18:43.491Z,7.90
2023-03-06T21:21:13.970Z,8.55
2023-03-06T21:23:43.983Z,8.65
2023-03-06T21:26:13.998Z,7.40
2023-03-06T21:28:42.941Z,8.30
2023-03-06T21:31:13.375Z,7.45
2023-03-06T21:33:41.955Z,7.53
2023-03-06T21:36:10.604Z,8.35
2023-03-06T21:38:39.408Z,7.38
2023-03-06T21:41:12.388Z,7.97
2023-03-06T21:43:41.617Z,7.53
2023-03-06T21:46:10.227Z,8.68
2023-03-06T21:48:38.812Z,7.95
2023-03-06T21:51:09.804Z,7.68
2023-03-06T21:53:40.949Z,7.72
2023-03-06T21:56:11.337Z,6.50
2023-03-06T21:58:40.281Z,6.47
2023-03-06T22:01:12.495Z,6.47
2023-03-06T22:03:41.429Z,7.22
2023-03-06T22:06:11.617Z,6.90
2023-03-06T22:08:40.367Z,6.38
2023-03-06T22:11:12.968Z,7.18
2023-03-06T22:13:41.834Z,7.18
2023-03-06T22:16:10.326Z,7.57
2023-03-06T22:18:39.195Z,7.57
2023-03-06T22:21:09.240Z,7.35
2023-03-06T22:23:37.986Z,6.45
2023-03-06T22:26:08.613Z,7.20
2023-03-06T22:28:38.630Z,7.28
2023-03-06T22:31:08.912Z,8.02
2023-03-06T22:33:37.684Z,8.40
2023-03-06T22:36:08.512Z,7.65
2023-03-06T22:38:38.873Z,9.70
2023-03-06T22:41:08.575Z,7.53
2023-03-06T22:43:38.658Z,7.68
2023-03-06T22:46:09.345Z,9.00
2023-03-06T22:48:38.188Z,7.63
2023-03-06T22:51:09.359Z,7.40
2023-03-06T22:53:38.439Z,8.75
2023-03-06T22:56:08.849Z,5.93
2023-03-06T22:58:39.528Z,6.75
2023-03-06T23:01:09.806Z,6.50
2023-03-06T23:03:39.740Z,6.32
2023-03-06T23:06:09.990Z,6.55
2023-03-06T23:08:38.577Z,6.25
2023-03-06T23:11:10.310Z,6.40
2023-03-06T23:13:40.352Z,7.00
2023-03-06T23:16:10.696Z,7.43
2023-03-06T23:18:40.672Z,7.82
2023-03-06T23:21:10.806Z,7.22
2023-03-06T23:23:39.689Z,6.47
2023-03-06T23:26:08.961Z,7.43
2023-03-06T23:28:37.285Z,8.48
2023-03-06T23:31:09.566Z,8.30
2023-03-06T23:33:38.763Z,7.07
2023-03-06T23:36:09.377Z,7.93
2023-03-06T23:38:38.329Z,7.90
2023-03-06T23:41:08.745Z,7.45
2023-03-06T23:43:37.559Z,6.75
2023-03-06T23:46:07.176Z,8.48
2023-03-06T23:48:40.610Z,8.30
2023-03-06T23:51:09.733Z,8.60
2023-03-06T23:53:38.046Z,8.75
2023-03-06T23:56:07.564Z,8.32
2023-03-06T23:58:36.550Z,8.57
