createdAt,value
2019-04-24T00:01:16.383Z,99.90
2019-04-24T00:03:53.820Z,99.90
2019-04-24T00:09:07.577Z,99.90
2019-04-24T00:11:38.132Z,99.90
2019-04-24T00:14:15.239Z,99.90
2019-04-24T00:21:50.264Z,99.90
2019-04-24T00:24:18.720Z,99.90
2019-04-24T00:26:47.699Z,99.90
2019-04-24T00:29:19.208Z,99.90
2019-04-24T00:31:50.417Z,99.90
2019-04-24T00:42:00.365Z,99.90
2019-04-24T00:44:13.601Z,99.90
2019-04-24T00:57:06.833Z,99.90
2019-04-24T01:02:12.038Z,99.90
2019-04-24T01:12:37.261Z,99.90
2019-04-24T01:15:11.682Z,99.90
2019-04-24T01:20:14.932Z,99.90
2019-04-24T01:22:36.935Z,99.90
2019-04-24T01:25:14.766Z,99.90
2019-04-24T01:27:35.873Z,99.90
2019-04-24T01:30:29.709Z,99.90
2019-04-24T01:32:37.124Z,99.90
2019-04-24T01:35:04.914Z,99.90
2019-04-24T01:42:43.050Z,99.90
2019-04-24T01:45:21.467Z,99.90
2019-04-24T01:50:16.512Z,99.90
2019-04-24T01:52:48.438Z,99.90
2019-04-24T01:55:16.259Z,99.90
2019-04-24T02:00:29.599Z,99.90
2019-04-24T02:02:52.191Z,99.90
2019-04-24T02:05:24.586Z,99.90
2019-04-24T02:13:12.112Z,99.90
2019-04-24T02:23:02.887Z,99.90
2019-04-24T02:25:40.129Z,99.90
2019-04-24T02:33:42.873Z,99.90
2019-04-24T02:36:07.421Z,99.90
2019-04-24T02:41:00.007Z,99.90
2019-04-24T02:46:09.707Z,99.90
2019-04-24T02:51:16.295Z,99.90
2019-04-24T02:56:13.312Z,99.90
2019-04-24T03:01:07.308Z,99.90
2019-04-24T03:06:16.890Z,99.90
2019-04-24T03:08:51.802Z,99.90
2019-04-24T03:11:02.250Z,99.90
2019-04-24T03:13:52.122Z,99.90
2019-04-24T03:17:02.458Z,99.90
2019-04-24T03:21:53.587Z,99.90
2019-04-24T03:24:01.655Z,99.90
2019-04-24T03:29:16.642Z,99.90
2019-04-24T03:34:29.760Z,99.90
2019-04-24T03:39:26.990Z,99.90
2019-04-24T03:42:18.737Z,99.90
2019-04-24T03:44:41.314Z,99.90
2019-04-24T03:46:43.529Z,99.90
2019-04-24T03:49:36.282Z,99.90
2019-04-24T03:54:29.456Z,99.90
2019-04-24T03:56:51.551Z,99.90
2019-04-24T04:15:00.909Z,99.90
2019-04-24T04:17:09.891Z,99.90
2019-04-24T04:19:43.984Z,99.90
2019-04-24T04:22:23.090Z,99.90
2019-04-24T04:24:50.693Z,99.90
2019-04-24T04:27:43.412Z,99.90
2019-04-24T04:35:41.355Z,99.90
2019-04-24T04:38:13.082Z,99.90
2019-04-24T04:43:05.981Z,99.90
2019-04-24T04:50:50.189Z,99.90
2019-04-24T05:03:29.676Z,99.90
2019-04-24T05:10:55.539Z,99.90
2019-04-24T05:13:41.181Z,99.90
2019-04-24T05:16:16.210Z,99.90
2019-04-24T05:20:56.985Z,99.90
2019-04-24T05:26:20.894Z,99.90
2019-04-24T05:28:43.816Z,99.90
2019-04-24T05:31:13.742Z,99.90
2019-04-24T05:36:02.031Z,99.90
2019-04-24T05:39:12.392Z,99.90
2019-04-24T05:46:15.907Z,99.90
2019-04-24T05:48:26.079Z,99.90
2019-04-24T05:56:30.902Z,99.90
2019-04-24T05:58:28.069Z,99.90
2019-04-24T06:06:57.441Z,99.90
2019-04-24T06:09:25.224Z,99.90
2019-04-24T06:17:15.263Z,99.90
2019-04-24T06:24:39.019Z,99.90
2019-04-24T06:27:14.292Z,99.90
2019-04-24T06:40:21.393Z,99.90
2019-04-24T06:42:51.527Z,99.90
2019-04-24T06:45:28.759Z,99.90
2019-04-24T06:50:15.399Z,99.90
2019-04-24T06:52:47.332Z,99.90
2019-04-24T06:55:06.809Z,99.90
2019-04-24T06:58:19.000Z,99.90
2019-04-24T07:03:00.331Z,99.80
2019-04-24T07:07:48.609Z,98.10
2019-04-24T07:13:49.584Z,97.10
2019-04-24T07:21:21.103Z,95.80
2019-04-24T07:23:57.766Z,95.90
2019-04-24T07:26:23.311Z,93.50
2019-04-24T07:28:49.544Z,91.40
2019-04-24T07:34:23.303Z,83.80
2019-04-24T07:36:37.064Z,80.60
2019-04-24T07:38:53.801Z,76.20
2019-04-24T07:41:40.384Z,75.10
2019-04-24T07:54:14.758Z,59.00
2019-04-24T08:02:19.867Z,53.80
2019-04-24T08:07:22.296Z,50.10
2019-04-24T08:12:18.297Z,50.10
2019-04-24T08:17:31.381Z,47.20
2019-04-24T08:22:21.569Z,46.50
2019-04-24T08:27:28.071Z,46.00
2019-04-24T08:30:00.436Z,44.40
2019-04-24T08:32:25.258Z,41.80
2019-04-24T08:34:45.112Z,41.60
2019-04-24T08:37:32.649Z,40.40
2019-04-24T08:42:40.845Z,38.10
2019-04-24T08:58:17.412Z,38.70
2019-04-24T09:00:45.236Z,37.60
2019-04-24T09:05:51.386Z,37.60
2019-04-24T09:13:45.985Z,36.40
2019-04-24T09:24:13.371Z,37.40
2019-04-24T09:26:49.150Z,37.10
2019-04-24T09:29:11.876Z,36.00
2019-04-24T09:31:26.712Z,36.10
2019-04-24T09:33:59.416Z,34.40
2019-04-24T09:39:15.747Z,34.60
2019-04-24T09:44:21.499Z,34.40
2019-04-24T09:46:53.289Z,34.70
2019-04-24T09:49:09.086Z,35.20
2019-04-24T09:51:57.278Z,34.50
2019-04-24T09:54:29.173Z,33.00
2019-04-24T09:57:10.342Z,32.70
2019-04-24T09:59:28.823Z,32.40
2019-04-24T10:02:10.323Z,34.50
2019-04-24T10:04:54.387Z,33.20
2019-04-24T10:07:21.481Z,33.30
2019-04-24T10:09:52.987Z,33.00
2019-04-24T10:14:57.077Z,34.00
2019-04-24T10:20:05.758Z,31.40
2019-04-24T10:25:18.135Z,33.80
2019-04-24T10:30:13.505Z,33.40
2019-04-24T10:32:53.270Z,33.10
2019-04-24T10:35:40.453Z,33.60
2019-04-24T10:41:03.810Z,33.80
2019-04-24T10:43:44.373Z,34.10
2019-04-24T10:46:31.337Z,35.00
2019-04-24T10:48:44.151Z,34.70
2019-04-24T10:51:35.321Z,34.90
2019-04-24T10:56:24.520Z,34.40
2019-04-24T11:14:28.633Z,32.30
2019-04-24T11:19:38.564Z,31.20
2019-04-24T11:22:25.493Z,31.10
2019-04-24T11:24:43.947Z,30.20
2019-04-24T11:27:20.951Z,30.50
2019-04-24T11:32:36.818Z,30.70
2019-04-24T11:42:51.455Z,31.30
2019-04-24T11:48:19.839Z,29.70
2019-04-24T11:58:26.912Z,30.40
2019-04-24T12:00:55.413Z,31.60
2019-04-24T12:03:38.472Z,30.60
2019-04-24T12:06:07.048Z,31.80
2019-04-24T12:11:26.313Z,31.00
2019-04-24T12:16:40.313Z,31.90
2019-04-24T12:19:07.481Z,31.60
2019-04-24T12:24:07.477Z,31.60
2019-04-24T12:26:44.336Z,33.10
2019-04-24T12:29:06.788Z,32.80
2019-04-24T12:34:16.491Z,33.40
2019-04-24T12:37:00.617Z,34.50
2019-04-24T12:39:14.732Z,34.20
2019-04-24T12:41:53.701Z,35.00
2019-04-24T12:49:42.061Z,35.20
2019-04-24T12:51:55.388Z,36.00
2019-04-24T12:54:51.130Z,36.50
2019-04-24T12:59:49.693Z,35.40
2019-04-24T13:02:33.041Z,35.30
2019-04-24T13:07:44.880Z,36.60
2019-04-24T13:10:12.398Z,36.80
2019-04-24T13:12:54.859Z,37.10
2019-04-24T13:15:24.659Z,37.80
2019-04-24T13:18:11.443Z,38.40
2019-04-24T13:20:17.526Z,37.80
2019-04-24T13:22:50.343Z,38.30
2019-04-24T13:25:59.576Z,38.60
2019-04-24T13:28:28.657Z,38.10
2019-04-24T13:31:11.109Z,38.00
2019-04-24T13:33:35.099Z,37.40
2019-04-24T13:36:06.192Z,37.90
2019-04-24T13:38:39.789Z,38.40
2019-04-24T13:40:58.027Z,38.70
2019-04-24T13:43:39.664Z,39.20
2019-04-24T13:46:06.571Z,39.80
2019-04-24T13:48:43.634Z,39.70
2019-04-24T13:50:58.667Z,38.20
2019-04-24T13:55:58.401Z,33.20
2019-04-24T14:01:31.162Z,33.60
2019-04-24T14:04:00.725Z,33.70
2019-04-24T14:11:40.135Z,33.50
2019-04-24T14:13:55.673Z,33.40
2019-04-24T14:16:16.450Z,33.40
2019-04-24T14:18:55.712Z,33.80
2019-04-24T14:21:18.392Z,32.10
2019-04-24T14:24:07.830Z,32.70
2019-04-24T14:26:27.241Z,33.10
2019-04-24T14:29:02.333Z,33.20
2019-04-24T14:31:25.054Z,32.30
2019-04-24T14:34:03.119Z,32.30
2019-04-24T14:36:37.149Z,33.40
2019-04-24T14:39:12.249Z,32.90
2019-04-24T14:41:26.517Z,33.60
2019-04-24T14:44:16.075Z,33.90
2019-04-24T14:46:37.961Z,32.70
2019-04-24T14:49:11.955Z,32.70
2019-04-24T14:51:32.700Z,33.30
2019-04-24T14:56:39.431Z,34.30
2019-04-24T14:59:10.513Z,33.80
2019-04-24T15:01:39.535Z,34.40
2019-04-24T15:04:10.255Z,34.50
2019-04-24T15:06:47.456Z,34.40
2019-04-24T15:11:53.129Z,34.10
2019-04-24T15:14:16.883Z,33.90
2019-04-24T15:17:00.236Z,34.10
2019-04-24T15:19:32.552Z,35.10
2019-04-24T15:22:08.340Z,35.50
2019-04-24T15:27:04.502Z,34.90
2019-04-24T15:29:25.788Z,34.80
2019-04-24T15:32:09.174Z,35.20
2019-04-24T15:37:09.910Z,35.10
2019-04-24T15:39:26.500Z,34.70
2019-04-24T15:42:08.830Z,36.00
2019-04-24T15:44:22.002Z,34.80
2019-04-24T15:47:12.658Z,35.70
2019-04-24T15:49:24.589Z,35.30
2019-04-24T15:51:33.402Z,35.00
2019-04-24T15:53:57.610Z,35.30
2019-04-24T15:56:26.280Z,34.90
2019-04-24T15:59:07.381Z,35.40
2019-04-24T16:02:00.452Z,34.80
2019-04-24T16:04:28.375Z,35.10
2019-04-24T16:06:27.313Z,34.90
2019-04-24T16:08:58.002Z,35.40
2019-04-24T16:11:27.346Z,35.60
2019-04-24T16:14:04.450Z,36.80
2019-04-24T16:16:59.217Z,39.60
2019-04-24T16:19:32.438Z,41.30
2019-04-24T16:21:51.314Z,42.10
2019-04-24T16:26:59.465Z,42.20
2019-04-24T16:34:22.600Z,38.20
2019-04-24T16:44:42.521Z,36.40
2019-04-24T16:49:53.588Z,36.50
2019-04-24T16:54:21.531Z,36.80
2019-04-24T16:59:36.179Z,37.10
2019-04-24T17:07:16.606Z,37.30
2019-04-24T17:14:35.506Z,37.40
2019-04-24T17:19:46.301Z,39.20
2019-04-24T17:22:12.964Z,39.20
2019-04-24T17:24:46.934Z,39.10
2019-04-24T17:27:14.914Z,39.10
2019-04-24T17:32:17.632Z,38.10
2019-04-24T17:39:18.628Z,37.10
2019-04-24T17:41:55.281Z,36.60
2019-04-24T17:44:50.202Z,36.40
2019-04-24T17:50:08.227Z,36.60
2019-04-24T17:54:34.521Z,36.40
2019-04-24T17:57:16.913Z,36.40
2019-04-24T17:59:18.386Z,36.60
2019-04-24T18:01:48.075Z,37.20
2019-04-24T18:04:16.666Z,37.00
2019-04-24T18:06:45.082Z,37.40
2019-04-24T18:09:13.708Z,37.60
2019-04-24T18:11:43.812Z,37.40
2019-04-24T18:14:13.224Z,37.60
2019-04-24T18:16:41.710Z,38.10
2019-04-24T18:19:11.122Z,38.10
2019-04-24T18:21:41.808Z,38.30
2019-04-24T18:24:12.952Z,38.40
2019-04-24T18:26:43.740Z,38.50
2019-04-24T18:29:12.372Z,38.70
2019-04-24T18:31:42.059Z,38.80
2019-04-24T18:34:11.656Z,39.10
2019-04-24T18:36:41.282Z,38.90
2019-04-24T18:39:10.658Z,39.00
2019-04-24T18:41:39.886Z,39.30
2019-04-24T18:44:08.473Z,39.50
2019-04-24T18:46:36.896Z,39.50
2019-04-24T18:49:05.563Z,39.50
2019-04-24T18:51:34.082Z,39.60
2019-04-24T18:54:02.567Z,39.70
2019-04-24T18:56:31.640Z,39.80
2019-04-24T18:59:01.185Z,39.90
2019-04-24T19:01:29.692Z,40.00
2019-04-24T19:03:58.130Z,39.80
2019-04-24T19:06:31.312Z,40.50
2019-04-24T19:08:56.825Z,41.40
2019-04-24T19:11:25.249Z,40.80
2019-04-24T19:13:53.823Z,41.60
2019-04-24T19:16:22.635Z,42.30
2019-04-24T19:18:51.183Z,42.50
2019-04-24T19:21:21.316Z,42.50
2019-04-24T19:23:49.872Z,42.10
2019-04-24T19:26:18.454Z,41.90
2019-04-24T19:28:47.153Z,42.70
2019-04-24T19:31:15.607Z,42.50
2019-04-24T19:33:44.062Z,43.00
2019-04-24T19:36:13.263Z,42.80
2019-04-24T19:38:43.711Z,42.90
2019-04-24T19:41:13.197Z,43.30
2019-04-24T19:43:43.079Z,43.20
2019-04-24T19:46:15.405Z,43.90
2019-04-24T19:48:43.846Z,44.50
2019-04-24T19:51:12.446Z,43.80
2019-04-24T19:53:41.923Z,44.30
2019-04-24T19:56:12.587Z,45.10
2019-04-24T19:58:42.221Z,45.40
2019-04-24T20:01:13.302Z,44.50
2019-04-24T20:03:43.046Z,44.60
2019-04-24T20:06:13.571Z,44.60
2019-04-24T20:08:41.598Z,44.70
2019-04-24T20:11:18.234Z,45.30
2019-04-24T20:13:46.706Z,46.00
2019-04-24T20:16:15.207Z,46.50
2019-04-24T20:18:43.689Z,46.10
2019-04-24T20:21:13.782Z,46.10
2019-04-24T20:23:42.413Z,46.00
2019-04-24T20:26:11.363Z,46.20
2019-04-24T20:28:39.776Z,46.40
2019-04-24T20:31:08.230Z,47.10
2019-04-24T20:33:36.686Z,47.50
2019-04-24T20:36:05.201Z,48.10
2019-04-24T20:38:33.641Z,49.00
2019-04-24T20:41:03.173Z,51.60
2019-04-24T20:43:32.000Z,54.00
2019-04-24T20:46:01.808Z,55.10
2019-04-24T20:48:32.132Z,57.20
2019-04-24T20:51:00.570Z,57.90
2019-04-24T20:53:39.547Z,58.60
2019-04-24T20:55:59.192Z,59.70
2019-04-24T20:58:27.632Z,60.30
2019-04-24T21:00:56.050Z,61.50
2019-04-24T21:03:26.040Z,62.10
2019-04-24T21:05:58.791Z,62.40
2019-04-24T21:08:44.999Z,62.90
2019-04-24T21:11:13.422Z,63.50
2019-04-24T21:13:41.884Z,64.70
2019-04-24T21:16:12.191Z,65.00
2019-04-24T21:18:40.937Z,65.60
2019-04-24T21:21:09.386Z,66.10
2019-04-24T21:23:37.974Z,67.00
2019-04-24T21:26:06.415Z,67.80
2019-04-24T21:28:34.830Z,68.70
2019-04-24T21:31:03.433Z,68.90
2019-04-24T21:33:31.898Z,69.20
2019-04-24T21:36:00.315Z,70.50
2019-04-24T21:38:29.283Z,71.10
2019-04-24T21:40:57.761Z,72.00
2019-04-24T21:45:48.163Z,73.60
2019-04-24T21:48:16.587Z,75.70
2019-04-24T21:50:45.010Z,78.00
2019-04-24T21:53:13.455Z,79.00
2019-04-24T21:55:41.896Z,81.00
2019-04-24T22:02:18.689Z,86.00
2019-04-24T22:04:48.822Z,87.10
2019-04-24T22:07:28.567Z,90.00
2019-04-24T22:09:57.133Z,90.30
2019-04-24T22:12:26.546Z,91.50
2019-04-24T22:14:55.320Z,92.40
2019-04-24T22:17:23.966Z,93.30
2019-04-24T22:19:52.758Z,94.00
2019-04-24T22:22:25.941Z,95.20
2019-04-24T22:24:56.150Z,94.90
2019-04-24T22:27:28.791Z,94.80
2019-04-24T22:29:57.375Z,94.80
2019-04-24T22:32:27.446Z,95.50
2019-04-24T22:34:57.515Z,95.30
2019-04-24T22:37:25.938Z,94.80
2019-04-24T22:39:56.056Z,95.10
2019-04-24T22:42:24.546Z,95.40
2019-04-24T22:44:53.210Z,96.00
2019-04-24T22:47:21.893Z,96.50
2019-04-24T22:49:52.332Z,96.30
2019-04-24T22:52:21.658Z,95.90
2019-04-24T22:54:51.887Z,95.10
2019-04-24T22:57:20.487Z,95.60
2019-04-24T22:59:52.067Z,96.10
2019-04-24T23:02:22.091Z,95.90
2019-04-24T23:04:51.644Z,95.70
2019-04-24T23:07:20.308Z,95.10
2019-04-24T23:09:49.022Z,95.80
2019-04-24T23:12:17.446Z,95.90
2019-04-24T23:14:46.206Z,95.80
2019-04-24T23:17:14.886Z,96.30
2019-04-24T23:19:43.305Z,96.50
2019-04-24T23:22:16.213Z,96.40
2019-04-24T23:24:54.128Z,97.90
2019-04-24T23:27:18.207Z,97.00
2019-04-24T23:29:48.358Z,97.30
2019-04-24T23:32:18.426Z,97.00
2019-04-24T23:34:48.470Z,96.80
2019-04-24T23:39:46.939Z,97.60
2019-04-24T23:42:15.431Z,99.90
2019-04-24T23:44:44.559Z,99.90
2019-04-24T23:47:13.138Z,99.90
2019-04-24T23:49:41.554Z,99.90
2019-04-24T23:52:09.986Z,99.90
2019-04-24T23:54:38.519Z,99.90
2019-04-24T23:57:07.123Z,99.90
2019-04-24T23:59:35.846Z,99.90
