createdAt,value
2019-05-13T00:02:06.194Z,64.92
2019-05-13T00:04:33.997Z,64.66
2019-05-13T00:07:00.999Z,64.71
2019-05-13T00:09:30.165Z,64.26
2019-05-13T00:11:57.251Z,64.81
2019-05-13T00:14:24.328Z,65.66
2019-05-13T00:16:53.494Z,66.50
2019-05-13T00:19:20.583Z,66.83
2019-05-13T00:21:47.637Z,67.52
2019-05-13T00:24:15.135Z,68.24
2019-05-13T00:26:44.462Z,68.86
2019-05-13T00:29:14.277Z,68.54
2019-05-13T00:31:43.915Z,68.41
2019-05-13T00:34:14.171Z,68.39
2019-05-13T00:36:40.494Z,68.71
2019-05-13T00:39:08.040Z,68.66
2019-05-13T00:41:35.247Z,68.70
2019-05-13T00:44:03.840Z,68.85
2019-05-13T00:46:34.023Z,69.23
2019-05-13T00:49:01.548Z,69.50
2019-05-13T00:51:28.603Z,69.32
2019-05-13T00:53:55.599Z,69.36
2019-05-13T00:56:23.790Z,69.64
2019-05-13T00:58:51.344Z,69.92
2019-05-13T01:01:18.706Z,69.68
2019-05-13T01:03:45.841Z,69.84
2019-05-13T01:06:13.370Z,69.50
2019-05-13T01:08:40.716Z,69.47
2019-05-13T01:11:07.744Z,68.99
2019-05-13T01:13:34.900Z,69.12
2019-05-13T01:16:03.746Z,68.89
2019-05-13T01:18:33.978Z,68.94
2019-05-13T01:21:01.606Z,68.68
2019-05-13T01:23:28.617Z,68.87
2019-05-13T01:25:57.456Z,68.92
2019-05-13T01:28:24.501Z,68.53
2019-05-13T01:30:53.800Z,68.46
2019-05-13T01:33:20.474Z,68.15
2019-05-13T01:35:47.529Z,68.35
2019-05-13T01:38:14.636Z,68.73
2019-05-13T01:40:44.250Z,68.31
2019-05-13T01:43:14.493Z,68.03
2019-05-13T01:45:41.016Z,67.73
2019-05-13T01:48:08.326Z,67.33
2019-05-13T01:50:35.546Z,66.61
2019-05-13T01:53:04.306Z,66.41
2019-05-13T01:55:33.979Z,65.90
2019-05-13T01:58:00.484Z,65.80
2019-05-13T02:00:27.535Z,65.91
2019-05-13T02:02:54.824Z,65.53
2019-05-13T02:05:24.096Z,65.63
2019-05-13T02:07:57.640Z,65.50
2019-05-13T02:10:39.557Z,65.17
2019-05-13T02:13:06.582Z,64.85
2019-05-13T02:15:33.825Z,64.52
2019-05-13T02:18:03.989Z,64.65
2019-05-13T02:20:33.404Z,64.35
2019-05-13T02:23:00.137Z,64.33
2019-05-13T02:25:27.190Z,64.22
2019-05-13T02:27:54.465Z,64.14
2019-05-13T02:30:21.510Z,63.84
2019-05-13T02:32:48.918Z,64.11
2019-05-13T02:35:15.944Z,63.94
2019-05-13T02:37:43.811Z,63.95
2019-05-13T02:40:13.604Z,64.16
2019-05-13T02:42:43.606Z,63.66
2019-05-13T02:45:12.361Z,63.62
2019-05-13T02:47:38.879Z,63.68
2019-05-13T02:50:06.445Z,63.63
2019-05-13T02:52:33.906Z,63.46
2019-05-13T02:55:04.047Z,63.52
2019-05-13T02:57:32.746Z,63.54
2019-05-13T02:59:58.858Z,63.19
2019-05-13T03:02:27.160Z,62.81
2019-05-13T03:04:54.220Z,62.83
2019-05-13T03:07:23.298Z,62.95
2019-05-13T03:09:52.705Z,62.96
2019-05-13T03:12:19.151Z,63.19
2019-05-13T03:14:48.561Z,63.40
2019-05-13T03:17:26.571Z,63.06
2019-05-13T03:19:53.648Z,63.32
2019-05-13T03:22:22.383Z,63.35
2019-05-13T03:24:52.368Z,63.37
2019-05-13T03:27:20.566Z,63.47
2019-05-13T03:29:47.501Z,63.47
2019-05-13T03:32:16.797Z,63.55
2019-05-13T03:34:45.602Z,63.33
2019-05-13T03:37:15.988Z,63.60
2019-05-13T03:39:43.997Z,63.68
2019-05-13T03:42:12.725Z,63.28
2019-05-13T03:44:42.862Z,63.31
2019-05-13T03:47:12.637Z,63.39
2019-05-13T03:49:42.545Z,63.22
2019-05-13T03:52:13.246Z,63.24
2019-05-13T03:54:39.079Z,63.27
2019-05-13T03:57:06.158Z,63.57
2019-05-13T03:59:33.734Z,63.49
2019-05-13T04:02:03.143Z,63.50
2019-05-13T04:04:32.409Z,63.68
2019-05-13T04:07:02.723Z,63.24
2019-05-13T04:09:32.506Z,63.56
2019-05-13T04:12:02.814Z,62.67
2019-05-13T04:14:28.359Z,62.20
2019-05-13T04:17:02.923Z,62.03
2019-05-13T04:19:34.294Z,62.08
2019-05-13T04:22:02.399Z,60.95
2019-05-13T04:24:33.300Z,60.50
2019-05-13T04:27:03.026Z,60.69
2019-05-13T04:29:33.005Z,60.24
2019-05-13T04:32:02.266Z,61.02
2019-05-13T04:34:33.287Z,60.60
2019-05-13T04:36:58.939Z,60.37
2019-05-13T04:39:40.110Z,58.90
2019-05-13T04:41:54.947Z,58.72
2019-05-13T04:44:24.030Z,58.65
2019-05-13T04:46:52.310Z,58.92
2019-05-13T04:49:22.980Z,58.95
2019-05-13T04:51:52.119Z,58.13
2019-05-13T04:54:22.309Z,57.97
2019-05-13T04:56:52.593Z,57.82
2019-05-13T04:59:22.443Z,57.40
2019-05-13T05:02:13.537Z,57.02
2019-05-13T05:05:03.242Z,56.24
2019-05-13T05:07:52.502Z,56.83
2019-05-13T05:11:05.526Z,55.72
2019-05-13T05:14:16.268Z,58.13
2019-05-13T05:17:22.480Z,56.24
2019-05-13T05:20:14.538Z,55.71
2019-05-13T05:23:38.994Z,55.01
2019-05-13T05:26:56.999Z,55.46
2019-05-13T05:29:35.846Z,56.44
2019-05-13T05:32:51.951Z,55.17
2019-05-13T05:36:07.541Z,55.34
2019-05-13T05:39:42.891Z,54.36
2019-05-13T05:42:32.191Z,55.58
2019-05-13T05:45:05.658Z,54.18
2019-05-13T05:47:35.242Z,54.02
2019-05-13T05:50:03.323Z,55.24
2019-05-13T05:52:34.401Z,54.96
2019-05-13T05:55:02.901Z,52.54
2019-05-13T05:57:31.399Z,53.52
2019-05-13T06:00:02.313Z,53.26
2019-05-13T06:02:32.192Z,51.85
2019-05-13T06:05:02.458Z,52.00
2019-05-13T06:07:32.329Z,51.75
2019-05-13T06:10:02.021Z,52.45
2019-05-13T06:12:31.513Z,52.71
2019-05-13T06:14:58.918Z,52.57
2019-05-13T06:17:26.019Z,49.96
2019-05-13T06:19:53.224Z,49.06
2019-05-13T06:22:21.655Z,48.69
2019-05-13T06:24:52.161Z,48.55
2019-05-13T06:27:21.306Z,49.10
2019-05-13T06:29:50.245Z,49.26
2019-05-13T06:32:23.581Z,49.53
2019-05-13T06:34:47.048Z,49.35
2019-05-13T06:37:14.089Z,48.78
2019-05-13T06:39:44.782Z,48.18
2019-05-13T06:42:11.857Z,46.94
2019-05-13T06:44:38.877Z,49.22
2019-05-13T06:47:07.049Z,49.83
2019-05-13T06:49:35.712Z,50.01
2019-05-13T06:52:02.780Z,50.84
2019-05-13T06:54:32.554Z,50.07
2019-05-13T06:57:04.290Z,49.92
2019-05-13T06:59:31.624Z,50.05
2019-05-13T07:01:59.082Z,47.87
2019-05-13T07:04:32.596Z,48.04
2019-05-13T07:07:09.879Z,50.02
2019-05-13T07:09:32.270Z,49.07
2019-05-13T07:11:59.003Z,48.59
2019-05-13T07:14:28.121Z,48.43
2019-05-13T07:16:55.161Z,45.65
2019-05-13T07:19:23.918Z,45.14
2019-05-13T07:21:53.610Z,45.51
2019-05-13T07:24:21.497Z,44.35
2019-05-13T07:26:48.844Z,44.80
2019-05-13T07:29:17.523Z,44.84
2019-05-13T07:31:45.165Z,43.00
2019-05-13T07:34:12.211Z,42.95
2019-05-13T07:36:42.165Z,41.46
2019-05-13T07:39:11.683Z,43.34
2019-05-13T07:41:39.610Z,44.47
2019-05-13T07:44:07.030Z,44.07
2019-05-13T07:46:34.113Z,44.45
2019-05-13T07:49:02.280Z,44.90
2019-05-13T07:51:31.559Z,45.20
2019-05-13T07:54:02.067Z,42.41
2019-05-13T07:56:28.730Z,40.61
2019-05-13T07:58:55.822Z,40.92
2019-05-13T08:01:22.918Z,38.47
2019-05-13T08:03:51.617Z,39.58
2019-05-13T08:06:22.180Z,41.66
2019-05-13T08:08:49.353Z,39.38
2019-05-13T08:11:16.483Z,40.29
2019-05-13T08:13:44.570Z,43.49
2019-05-13T08:16:12.364Z,41.69
2019-05-13T08:18:43.638Z,41.72
2019-05-13T08:21:08.399Z,40.83
2019-05-13T08:23:37.295Z,41.00
2019-05-13T08:26:04.343Z,41.47
2019-05-13T08:28:32.352Z,38.53
2019-05-13T08:31:02.099Z,38.91
2019-05-13T08:33:28.776Z,39.46
2019-05-13T08:35:58.670Z,37.85
2019-05-13T08:38:27.043Z,38.61
2019-05-13T08:40:55.261Z,38.50
2019-05-13T08:43:22.650Z,37.86
2019-05-13T08:45:51.687Z,38.87
2019-05-13T08:48:18.908Z,43.41
2019-05-13T08:50:46.174Z,42.48
2019-05-13T08:53:13.258Z,39.49
2019-05-13T08:55:42.590Z,41.27
2019-05-13T08:58:09.449Z,40.34
2019-05-13T09:00:47.589Z,40.04
2019-05-13T09:03:14.948Z,40.33
2019-05-13T09:05:42.127Z,37.24
2019-05-13T09:08:11.502Z,37.93
2019-05-13T09:10:41.216Z,38.15
2019-05-13T09:13:07.791Z,41.02
2019-05-13T09:15:42.081Z,37.30
2019-05-13T09:18:11.509Z,39.15
2019-05-13T09:20:38.611Z,38.92
2019-05-13T09:23:06.229Z,39.38
2019-05-13T09:25:34.409Z,38.20
2019-05-13T09:28:02.663Z,35.27
2019-05-13T09:30:31.754Z,36.17
2019-05-13T09:32:58.923Z,35.82
2019-05-13T09:35:27.688Z,35.10
2019-05-13T09:37:56.895Z,34.81
2019-05-13T09:40:24.011Z,35.00
2019-05-13T09:42:54.918Z,35.50
2019-05-13T09:45:21.549Z,36.76
2019-05-13T09:47:49.023Z,36.02
2019-05-13T09:50:28.499Z,37.30
2019-05-13T09:52:45.314Z,36.24
2019-05-13T09:55:25.506Z,34.67
2019-05-13T09:57:43.208Z,34.01
2019-05-13T10:00:12.208Z,32.41
2019-05-13T10:02:39.543Z,32.25
2019-05-13T10:05:06.863Z,31.16
2019-05-13T10:07:35.210Z,30.16
2019-05-13T10:10:04.820Z,30.10
2019-05-13T10:12:32.217Z,30.06
2019-05-13T10:15:02.068Z,30.69
2019-05-13T10:17:31.668Z,30.00
2019-05-13T10:19:58.275Z,30.21
2019-05-13T10:22:25.296Z,29.60
2019-05-13T10:24:52.567Z,30.34
2019-05-13T10:27:22.369Z,30.87
2019-05-13T10:29:51.820Z,29.83
2019-05-13T10:32:21.916Z,27.81
2019-05-13T10:34:52.020Z,28.42
2019-05-13T10:37:22.002Z,26.95
2019-05-13T10:39:51.818Z,27.87
2019-05-13T10:42:19.163Z,26.62
2019-05-13T10:44:46.337Z,26.45
2019-05-13T10:47:13.826Z,27.00
2019-05-13T10:49:42.505Z,27.76
2019-05-13T10:52:12.260Z,28.00
2019-05-13T10:54:41.098Z,27.91
2019-05-13T10:57:08.146Z,28.93
2019-05-13T10:59:35.261Z,31.16
2019-05-13T11:02:02.674Z,29.81
2019-05-13T11:04:32.009Z,30.25
2019-05-13T11:06:58.774Z,29.38
2019-05-13T11:09:26.594Z,30.88
2019-05-13T11:11:55.505Z,30.78
2019-05-13T11:14:22.629Z,31.89
2019-05-13T11:16:52.307Z,29.98
2019-05-13T11:19:19.265Z,28.73
2019-05-13T11:21:50.638Z,27.26
2019-05-13T11:24:16.370Z,26.66
2019-05-13T11:26:43.860Z,26.32
2019-05-13T11:29:12.145Z,26.24
2019-05-13T11:31:42.467Z,23.93
2019-05-13T11:34:08.588Z,22.25
2019-05-13T11:36:35.600Z,24.81
2019-05-13T11:39:05.412Z,20.24
2019-05-13T11:41:32.782Z,22.07
2019-05-13T11:44:12.954Z,22.92
2019-05-13T11:46:33.289Z,20.93
2019-05-13T11:49:02.262Z,20.66
2019-05-13T11:51:28.806Z,19.32
2019-05-13T11:53:57.196Z,21.62
2019-05-13T11:56:24.416Z,21.90
2019-05-13T11:58:53.322Z,20.63
2019-05-13T12:01:23.168Z,19.23
2019-05-13T12:03:53.172Z,18.67
2019-05-13T12:06:22.835Z,19.25
2019-05-13T12:08:52.178Z,19.07
2019-05-13T12:11:22.805Z,18.76
2019-05-13T12:13:53.311Z,15.43
2019-05-13T12:16:22.715Z,15.40
2019-05-13T12:18:52.538Z,19.73
2019-05-13T12:21:20.512Z,22.49
2019-05-13T12:23:48.726Z,20.32
2019-05-13T12:26:15.808Z,20.61
2019-05-13T12:28:42.961Z,18.07
2019-05-13T12:31:12.172Z,17.50
2019-05-13T12:33:38.939Z,15.48
2019-05-13T12:36:06.018Z,19.03
2019-05-13T12:38:33.611Z,21.83
2019-05-13T12:41:04.999Z,22.63
2019-05-13T12:43:31.991Z,21.77
2019-05-13T12:46:02.077Z,20.27
2019-05-13T12:48:27.934Z,20.11
2019-05-13T12:50:55.355Z,19.35
2019-05-13T12:53:23.601Z,21.96
2019-05-13T12:55:53.833Z,21.56
2019-05-13T12:58:23.360Z,21.77
2019-05-13T13:00:49.101Z,21.78
2019-05-13T13:03:16.129Z,21.27
2019-05-13T13:05:43.492Z,19.43
2019-05-13T13:08:20.955Z,22.02
2019-05-13T13:10:42.480Z,22.10
2019-05-13T13:13:10.212Z,19.78
2019-05-13T13:15:42.251Z,18.58
2019-05-13T13:18:07.065Z,20.32
2019-05-13T13:20:41.614Z,21.85
2019-05-13T13:23:04.658Z,22.73
2019-05-13T13:25:33.891Z,20.65
2019-05-13T13:28:10.570Z,19.61
2019-05-13T13:30:35.029Z,17.43
2019-05-13T13:33:02.071Z,20.61
2019-05-13T13:35:28.260Z,19.63
2019-05-13T13:37:55.423Z,19.68
2019-05-13T13:40:28.390Z,20.38
2019-05-13T13:42:52.883Z,21.62
2019-05-13T13:45:22.758Z,19.75
2019-05-13T13:48:02.249Z,20.57
2019-05-13T13:51:25.918Z,17.37
2019-05-13T13:53:56.409Z,21.37
2019-05-13T13:56:27.891Z,21.44
2019-05-13T13:58:55.612Z,19.79
2019-05-13T14:01:27.411Z,20.34
2019-05-13T14:03:54.103Z,17.81
2019-05-13T14:09:01.424Z,20.32
2019-05-13T14:11:28.413Z,21.67
2019-05-13T14:13:58.257Z,20.39
2019-05-13T14:20:36.772Z,20.04
2019-05-13T14:23:12.644Z,21.02
2019-05-13T14:25:44.397Z,20.60
2019-05-13T14:28:17.276Z,18.92
2019-05-13T14:33:42.632Z,19.72
2019-05-13T14:36:13.949Z,20.11
2019-05-13T14:38:44.239Z,19.53
2019-05-13T14:41:15.733Z,20.58
2019-05-13T14:43:44.377Z,19.18
2019-05-13T14:46:13.240Z,20.44
2019-05-13T14:48:43.374Z,18.54
2019-05-13T14:51:14.781Z,18.88
2019-05-13T14:53:44.224Z,19.45
2019-05-13T14:56:14.787Z,21.74
2019-05-13T14:58:45.197Z,21.24
2019-05-13T15:01:19.900Z,21.84
2019-05-13T15:03:45.784Z,22.43
2019-05-13T15:06:16.889Z,23.01
2019-05-13T15:08:45.884Z,22.74
2019-05-13T15:11:15.365Z,21.67
2019-05-13T15:13:43.980Z,22.58
2019-05-13T15:16:13.619Z,22.99
2019-05-13T15:18:43.958Z,21.65
2019-05-13T15:21:14.156Z,23.75
2019-05-13T15:23:44.186Z,24.82
2019-05-13T15:26:13.220Z,22.97
2019-05-13T15:28:43.694Z,20.55
2019-05-13T15:31:14.191Z,18.89
2019-05-13T15:33:43.795Z,20.51
2019-05-13T15:36:14.266Z,24.42
2019-05-13T15:38:45.345Z,20.60
2019-05-13T15:41:15.716Z,19.73
2019-05-13T15:43:51.858Z,22.09
2019-05-13T15:46:25.070Z,22.68
2019-05-13T15:48:57.796Z,22.83
2019-05-13T15:51:26.139Z,21.06
2019-05-13T15:53:57.156Z,21.69
2019-05-13T15:56:23.403Z,22.59
2019-05-13T15:58:52.959Z,21.75
2019-05-13T16:01:22.697Z,22.75
2019-05-13T16:03:49.167Z,22.31
2019-05-13T16:06:16.210Z,19.33
2019-05-13T16:08:45.160Z,19.91
2019-05-13T16:11:13.317Z,21.39
2019-05-13T16:13:41.701Z,23.55
2019-05-13T16:16:12.157Z,23.41
2019-05-13T16:18:38.940Z,24.68
2019-05-13T16:21:06.032Z,24.65
2019-05-13T16:23:33.270Z,23.46
2019-05-13T16:26:02.013Z,22.93
2019-05-13T16:28:29.921Z,21.97
2019-05-13T16:30:58.379Z,23.94
2019-05-13T16:33:25.414Z,23.46
2019-05-13T16:35:52.464Z,22.45
2019-05-13T16:38:21.950Z,23.35
2019-05-13T16:40:51.460Z,23.07
2019-05-13T16:43:20.923Z,23.00
2019-05-13T16:45:48.945Z,23.35
2019-05-13T16:48:16.125Z,23.78
2019-05-13T16:50:45.789Z,23.04
2019-05-13T16:53:15.046Z,24.56
2019-05-13T16:55:43.939Z,23.44
2019-05-13T16:58:12.524Z,22.51
2019-05-13T17:00:42.287Z,22.99
2019-05-13T17:03:11.328Z,23.41
2019-05-13T17:05:39.283Z,24.88
2019-05-13T17:08:06.469Z,24.68
2019-05-13T17:10:34.011Z,24.52
2019-05-13T17:13:02.958Z,25.14
2019-05-13T17:15:31.223Z,26.96
2019-05-13T17:18:09.292Z,27.08
2019-05-13T17:20:31.968Z,26.42
2019-05-13T17:22:59.021Z,26.60
2019-05-13T17:25:26.049Z,25.71
2019-05-13T17:27:53.193Z,25.26
2019-05-13T17:30:22.024Z,26.64
2019-05-13T17:32:51.592Z,26.34
2019-05-13T17:35:19.193Z,26.45
2019-05-13T17:37:47.248Z,25.18
2019-05-13T17:40:16.112Z,25.84
2019-05-13T17:47:15.616Z,27.55
2019-05-13T17:49:42.787Z,27.27
2019-05-13T17:52:11.548Z,27.32
2019-05-13T17:54:38.746Z,27.82
2019-05-13T17:57:05.925Z,27.83
2019-05-13T17:59:33.084Z,28.99
2019-05-13T18:02:02.674Z,28.93
2019-05-13T18:04:31.425Z,28.48
2019-05-13T18:07:01.602Z,28.43
2019-05-13T18:09:31.530Z,29.17
2019-05-13T18:11:58.154Z,29.66
2019-05-13T18:14:25.190Z,28.92
2019-05-13T18:16:52.301Z,29.98
2019-05-13T18:19:19.392Z,29.51
2019-05-13T18:21:47.570Z,29.71
2019-05-13T18:24:15.892Z,29.93
2019-05-13T18:26:44.185Z,29.81
2019-05-13T18:29:12.347Z,29.76
2019-05-13T18:31:42.073Z,30.09
2019-05-13T18:34:12.039Z,30.90
2019-05-13T18:36:38.917Z,31.23
2019-05-13T18:39:12.116Z,31.16
2019-05-13T18:41:41.255Z,31.45
2019-05-13T18:44:08.408Z,31.53
2019-05-13T18:46:35.698Z,32.44
2019-05-13T18:49:02.933Z,33.33
2019-05-13T18:51:31.590Z,33.79
2019-05-13T18:54:01.149Z,34.16
2019-05-13T18:56:28.226Z,34.71
2019-05-13T18:58:57.196Z,35.21
2019-05-13T19:01:24.476Z,35.39
2019-05-13T19:03:51.649Z,36.04
2019-05-13T19:06:22.378Z,36.36
2019-05-13T19:08:49.621Z,36.61
2019-05-13T19:11:16.673Z,36.77
2019-05-13T19:13:43.958Z,36.96
2019-05-13T19:16:11.976Z,37.04
2019-05-13T19:18:39.270Z,37.37
2019-05-13T19:21:06.373Z,37.66
2019-05-13T19:23:33.699Z,37.75
2019-05-13T19:26:02.421Z,37.79
2019-05-13T19:28:31.740Z,37.89
2019-05-13T19:30:59.077Z,38.32
2019-05-13T19:33:26.298Z,38.37
2019-05-13T19:35:53.523Z,38.34
2019-05-13T19:38:21.188Z,38.41
2019-05-13T19:40:48.558Z,38.67
2019-05-13T19:43:15.842Z,38.78
2019-05-13T19:45:43.214Z,38.98
2019-05-13T19:48:12.153Z,39.38
2019-05-13T19:50:41.596Z,39.37
2019-05-13T19:53:08.722Z,39.71
2019-05-13T19:55:35.822Z,39.62
2019-05-13T19:58:03.097Z,39.96
2019-05-13T20:00:31.621Z,39.96
2019-05-13T20:02:58.995Z,39.78
2019-05-13T20:05:26.066Z,39.95
2019-05-13T20:07:54.719Z,40.22
2019-05-13T20:10:23.384Z,40.36
2019-05-13T20:12:51.294Z,40.32
2019-05-13T20:15:18.942Z,40.16
2019-05-13T20:17:47.887Z,40.61
2019-05-13T20:20:16.185Z,40.30
2019-05-13T20:22:43.556Z,40.61
2019-05-13T20:25:13.009Z,40.57
2019-05-13T20:27:42.005Z,40.63
2019-05-13T20:30:11.430Z,40.68
2019-05-13T20:32:42.135Z,40.48
2019-05-13T20:35:11.303Z,40.73
2019-05-13T20:37:38.713Z,40.75
2019-05-13T20:40:07.553Z,40.69
2019-05-13T20:42:35.757Z,41.31
2019-05-13T20:45:03.426Z,41.35
2019-05-13T20:47:30.734Z,41.52
2019-05-13T20:50:01.809Z,41.45
2019-05-13T20:52:31.264Z,41.70
2019-05-13T20:54:58.061Z,41.29
2019-05-13T20:57:26.048Z,41.66
2019-05-13T20:59:55.342Z,41.78
2019-05-13T21:02:22.484Z,41.60
2019-05-13T21:04:51.437Z,41.60
2019-05-13T21:07:18.829Z,41.60
2019-05-13T21:09:52.049Z,41.62
2019-05-13T21:12:22.046Z,41.99
2019-05-13T21:14:53.800Z,41.90
2019-05-13T21:17:21.415Z,42.20
2019-05-13T21:19:48.644Z,42.49
2019-05-13T21:22:15.679Z,42.67
2019-05-13T21:24:42.808Z,42.94
2019-05-13T21:27:11.912Z,43.22
2019-05-13T21:29:41.323Z,43.37
2019-05-13T21:32:08.334Z,43.54
2019-05-13T21:34:35.506Z,43.81
2019-05-13T21:37:02.589Z,44.03
2019-05-13T21:39:31.828Z,44.13
2019-05-13T21:41:58.688Z,44.35
2019-05-13T21:44:25.726Z,44.91
2019-05-13T21:46:53.019Z,45.14
2019-05-13T21:49:21.375Z,45.52
2019-05-13T21:51:48.635Z,45.53
2019-05-13T21:54:17.500Z,45.82
2019-05-13T21:56:44.565Z,46.15
2019-05-13T21:59:16.759Z,46.55
2019-05-13T22:01:43.906Z,46.34
2019-05-13T22:04:12.339Z,46.65
2019-05-13T22:06:39.971Z,46.84
2019-05-13T22:09:11.493Z,46.96
2019-05-13T22:11:38.588Z,47.26
2019-05-13T22:14:05.787Z,47.49
2019-05-13T22:16:35.358Z,47.52
2019-05-13T22:19:02.690Z,47.78
2019-05-13T22:21:31.608Z,48.04
2019-05-13T22:23:58.728Z,48.16
2019-05-13T22:26:25.798Z,48.07
2019-05-13T22:28:52.882Z,48.41
2019-05-13T22:31:22.213Z,48.49
2019-05-13T22:33:52.931Z,48.22
2019-05-13T22:36:21.287Z,48.13
2019-05-13T22:38:48.740Z,48.17
2019-05-13T22:41:16.875Z,48.41
2019-05-13T22:43:54.612Z,48.69
2019-05-13T22:46:14.215Z,48.76
2019-05-13T22:48:41.970Z,49.45
2019-05-13T22:51:13.620Z,49.32
2019-05-13T22:53:42.259Z,49.15
2019-05-13T22:56:09.810Z,49.58
2019-05-13T22:58:36.864Z,49.55
2019-05-13T23:01:04.046Z,49.85
2019-05-13T23:03:32.381Z,50.31
2019-05-13T23:06:01.551Z,50.98
2019-05-13T23:08:28.593Z,51.40
2019-05-13T23:10:55.865Z,51.02
2019-05-13T23:13:22.932Z,51.24
2019-05-13T23:15:51.603Z,51.18
2019-05-13T23:18:22.196Z,50.84
2019-05-13T23:20:51.475Z,50.87
2019-05-13T23:23:18.406Z,51.03
2019-05-13T23:25:45.621Z,51.00
2019-05-13T23:28:12.706Z,51.45
2019-05-13T23:30:41.765Z,51.67
2019-05-13T23:33:11.416Z,51.46
2019-05-13T23:35:37.932Z,51.91
2019-05-13T23:38:07.453Z,51.99
2019-05-13T23:40:34.651Z,52.26
2019-05-13T23:43:02.195Z,52.71
2019-05-13T23:45:31.169Z,52.86
2019-05-13T23:47:58.319Z,53.14
2019-05-13T23:50:25.403Z,53.30
2019-05-13T23:52:52.490Z,53.33
2019-05-13T23:55:19.638Z,53.55
2019-05-13T23:57:46.788Z,53.56
