createdAt,value
2019-02-22T00:05:35.837Z,6.6
2019-02-22T00:10:55.753Z,6.6
2019-02-22T00:16:24.656Z,6.6
2019-02-22T00:21:53.493Z,6.6
2019-02-22T00:27:22.456Z,6.6
2019-02-22T00:32:51.308Z,6.6
2019-02-22T00:38:22.865Z,6.6
2019-02-22T00:43:48.036Z,6.6
2019-02-22T00:49:15.887Z,6.6
2019-02-22T00:54:49.285Z,6.6
2019-02-22T01:00:13.602Z,6.6
2019-02-22T01:05:48.610Z,6.6
2019-02-22T01:11:10.370Z,6.6
2019-02-22T01:16:39.244Z,6.6
2019-02-22T01:22:07.082Z,6.6
2019-02-22T01:27:36.057Z,6.6
2019-02-22T01:33:03.879Z,6.7
2019-02-22T01:38:31.745Z,6.7
2019-02-22T01:44:00.668Z,6.7
2019-02-22T01:49:34.889Z,6.7
2019-02-22T01:54:57.374Z,6.8
2019-02-22T02:00:26.258Z,6.8
2019-02-22T02:05:55.117Z,6.7
2019-02-22T02:11:23.304Z,6.7
2019-02-22T02:16:52.084Z,6.6
2019-02-22T02:22:19.740Z,6.5
2019-02-22T02:27:48.728Z,6.5
2019-02-22T02:33:17.487Z,6.5
2019-02-22T02:38:45.323Z,6.4
2019-02-22T02:44:14.208Z,6.4
2019-02-22T02:49:43.088Z,6.3
2019-02-22T02:55:11.844Z,6.3
2019-02-22T03:00:39.865Z,6.2
2019-02-22T03:06:14.535Z,6.2
2019-02-22T03:11:35.344Z,6.2
2019-02-22T03:17:04.165Z,6.2
2019-02-22T03:22:31.986Z,6.2
2019-02-22T03:27:59.956Z,6.2
2019-02-22T03:33:27.686Z,6.2
2019-02-22T03:38:56.437Z,6.1
2019-02-22T03:44:25.251Z,6.1
2019-02-22T03:49:53.040Z,6
2019-02-22T03:55:21.183Z,6
2019-02-22T04:00:48.711Z,6
2019-02-22T04:06:22.467Z,6
2019-02-22T04:11:45.898Z,6
2019-02-22T04:17:13.132Z,6
2019-02-22T04:22:44.216Z,6
2019-02-22T04:28:09.704Z,5.9
2019-02-22T04:33:37.498Z,5.9
2019-02-22T04:39:05.279Z,5.8
2019-02-22T04:44:33.117Z,5.7
2019-02-22T04:50:02.040Z,5.5
2019-02-22T04:55:30.641Z,5.4
2019-02-22T05:00:59.382Z,5.3
2019-02-22T05:06:27.133Z,5.2
2019-02-22T05:11:55.873Z,5.1
2019-02-22T05:17:23.602Z,5.1
2019-02-22T05:23:03.230Z,5.2
2019-02-22T05:28:21.169Z,5.2
2019-02-22T05:33:48.883Z,5.2
2019-02-22T05:39:19.226Z,5.1
2019-02-22T05:44:44.437Z,5.1
2019-02-22T05:50:12.064Z,5.1
2019-02-22T05:55:39.853Z,5
2019-02-22T06:01:07.553Z,5
2019-02-22T06:06:36.310Z,5
2019-02-22T06:12:04.079Z,5
2019-02-22T06:17:32.767Z,5
2019-02-22T06:23:00.751Z,5
2019-02-22T06:28:28.206Z,5
2019-02-22T06:34:02.509Z,5
2019-02-22T06:39:24.665Z,5
2019-02-22T06:44:53.377Z,5
2019-02-22T06:50:33.252Z,5
2019-02-22T06:55:50.078Z,5
2019-02-22T07:01:18.618Z,4.9
2019-02-22T07:06:46.416Z,4.9
2019-02-22T07:12:14.110Z,4.9
2019-02-22T07:17:42.773Z,4.8
2019-02-22T07:23:11.471Z,4.8
2019-02-22T07:28:40.460Z,4.8
2019-02-22T07:34:08.078Z,4.7
2019-02-22T07:39:35.662Z,4.7
2019-02-22T07:45:04.274Z,4.7
2019-02-22T07:50:33.157Z,4.7
2019-02-22T07:56:00.804Z,4.7
2019-02-22T08:01:28.445Z,4.7
2019-02-22T08:06:57.118Z,4.8
2019-02-22T08:12:25.805Z,4.8
2019-02-22T08:17:53.624Z,4.8
2019-02-22T08:23:22.290Z,4.7
2019-02-22T08:28:51.085Z,4.7
2019-02-22T08:34:19.656Z,4.7
2019-02-22T08:39:58.068Z,4.8
2019-02-22T08:45:15.105Z,4.8
2019-02-22T08:50:43.927Z,4.8
2019-02-22T08:56:12.529Z,4.7
2019-02-22T09:01:40.353Z,4.6
2019-02-22T09:07:08.978Z,4.6
2019-02-22T09:12:37.622Z,4.6
2019-02-22T09:18:05.293Z,4.5
2019-02-22T09:23:33.099Z,4.5
2019-02-22T09:29:01.778Z,4.5
2019-02-22T09:34:29.368Z,4.5
2019-02-22T09:39:57.084Z,4.5
2019-02-22T09:45:25.758Z,4.5
2019-02-22T09:50:53.579Z,4.5
2019-02-22T09:56:21.221Z,4.5
2019-02-22T10:01:49.999Z,4.5
2019-02-22T10:07:18.545Z,4.4
2019-02-22T10:12:46.290Z,4.4
2019-02-22T10:18:14.013Z,4.4
2019-02-22T10:23:42.568Z,4.5
2019-02-22T10:29:10.376Z,4.7
2019-02-22T10:34:39.045Z,4.9
2019-02-22T10:40:06.770Z,4.9
2019-02-22T10:45:36.787Z,5
2019-02-22T10:51:03.317Z,5
2019-02-22T10:56:32.048Z,5
2019-02-22T11:02:01.710Z,5.1
2019-02-22T11:07:27.492Z,5.2
2019-02-22T11:12:55.223Z,5.2
2019-02-22T11:18:22.979Z,5.3
2019-02-22T11:23:50.822Z,5.3
2019-02-22T11:29:18.528Z,5.3
2019-02-22T11:34:46.422Z,5.4
2019-02-22T11:40:14.056Z,5.5
2019-02-22T11:45:42.824Z,5.5
2019-02-22T11:51:11.613Z,5.5
2019-02-22T11:56:39.411Z,5.5
2019-02-22T12:02:07.218Z,5.5
2019-02-22T12:07:34.998Z,5.5
2019-02-22T12:13:02.917Z,5.5
2019-02-22T12:18:30.680Z,5.5
2019-02-22T12:24:02.732Z,5.6
2019-02-22T12:29:27.071Z,5.6
2019-02-22T12:34:54.851Z,5.6
2019-02-22T12:40:23.653Z,5.6
2019-02-22T12:45:51.445Z,5.5
2019-02-22T12:51:19.238Z,5.5
2019-02-22T12:56:56.384Z,5.5
2019-02-22T13:02:15.810Z,5.5
2019-02-22T13:07:44.594Z,5.5
2019-02-22T13:13:13.453Z,5.5
2019-02-22T13:18:41.204Z,5.6
2019-02-22T13:24:08.929Z,5.8
2019-02-22T13:29:36.850Z,6
2019-02-22T13:35:04.573Z,6
2019-02-22T13:40:32.605Z,5.9
2019-02-22T13:46:00.345Z,5.9
2019-02-22T15:40:51.902Z,5.1
2019-02-22T15:46:20.690Z,5.1
2019-02-22T15:51:49.313Z,5.1
2019-02-22T15:57:17.052Z,5.1
2019-02-22T16:02:44.767Z,5
2019-02-22T16:08:12.525Z,5
2019-02-22T16:13:41.123Z,4.9
2019-02-22T16:19:07.969Z,4.8
2019-02-22T16:24:36.665Z,4.8
2019-02-22T16:35:33.096Z,4.6
2019-02-22T16:41:00.816Z,4.5
2019-02-22T16:46:34.720Z,4.4
2019-02-22T16:51:58.216Z,4.4
2019-02-22T16:57:26.834Z,4.3
2019-02-22T17:02:54.504Z,4.3
2019-02-22T17:08:22.220Z,4.2
2019-02-22T17:13:50.277Z,4.1
2019-02-22T17:19:18.542Z,4.1
2019-02-22T17:24:46.226Z,4
2019-02-22T17:30:14.836Z,3.9
2019-02-22T17:35:43.495Z,3.9
2019-02-22T17:41:12.183Z,3.8
2019-02-22T17:46:40.944Z,3.8
2019-02-22T17:52:08.383Z,3.7
2019-02-22T17:57:36.127Z,3.7
2019-02-22T18:03:03.661Z,3.6
2019-02-22T18:08:31.436Z,3.6
2019-02-22T18:13:59.895Z,3.5
2019-02-22T18:19:28.528Z,3.5
2019-02-22T18:24:56.179Z,3.4
2019-02-22T18:30:24.764Z,3.4
2019-02-22T18:35:52.400Z,3.4
2019-02-22T18:41:21.070Z,3.4
2019-02-22T18:46:48.605Z,3.4
2019-02-22T18:52:16.315Z,3.3
2019-02-22T18:57:43.801Z,3.3
2019-02-22T19:03:11.367Z,3.3
2019-02-22T19:08:39.048Z,3.2
2019-02-22T19:14:06.530Z,3.2
2019-02-22T19:19:35.162Z,3.3
2019-02-22T19:25:02.733Z,3.2
2019-02-22T19:30:31.399Z,3.2
2019-02-22T19:35:59.978Z,3.3
2019-02-22T19:41:27.492Z,3.3
2019-02-22T19:46:55.745Z,3.3
2019-02-22T19:52:23.723Z,3.2
2019-02-22T19:57:51.280Z,3.2
2019-02-22T20:03:19.187Z,3.1
2019-02-22T20:08:48.171Z,3.1
2019-02-22T20:14:16.061Z,3.1
2019-02-22T20:25:12.301Z,3
2019-02-22T20:30:40.841Z,3
2019-02-22T20:36:09.443Z,3
2019-02-22T20:41:37.138Z,2.9
2019-02-22T20:47:04.594Z,2.9
2019-02-22T20:52:32.256Z,2.9
2019-02-22T20:57:59.781Z,2.9
2019-02-22T21:03:27.323Z,2.9
2019-02-22T21:08:54.898Z,2.8
2019-02-22T21:14:22.436Z,2.8
2019-02-22T21:19:50.030Z,2.7
2019-02-22T21:25:17.530Z,2.7
2019-02-22T21:30:46.090Z,2.7
2019-02-22T21:36:14.639Z,2.7
2019-02-22T21:41:42.218Z,2.7
2019-02-22T21:47:10.630Z,2.7
2019-02-22T21:52:38.316Z,2.7
2019-02-22T22:47:21.856Z,2.5
2019-02-22T22:52:49.363Z,2.5
2019-02-22T22:58:16.897Z,2.5
2019-02-22T23:03:44.401Z,2.4
2019-02-22T23:09:11.975Z,2.4
2019-02-22T23:14:39.532Z,2.4
2019-02-22T23:20:07.020Z,2.4
2019-02-22T23:25:35.024Z,2.4
2019-02-22T23:31:02.125Z,2.4
2019-02-22T23:36:30.778Z,2.4
2019-02-22T23:41:59.156Z,2.4
2019-02-22T23:47:26.686Z,2.4
2019-02-22T23:52:55.254Z,2.4
2019-02-22T23:58:23.780Z,2.4
