createdAt,value
2022-11-10T00:00:28.933Z,1.73
2022-11-10T00:03:14.316Z,2.30
2022-11-10T00:06:01.355Z,2.07
2022-11-10T00:08:46.846Z,2.23
2022-11-10T00:11:33.185Z,2.90
2022-11-10T00:14:37.705Z,2.20
2022-11-10T00:17:23.374Z,2.47
2022-11-10T00:20:10.105Z,2.30
2022-11-10T00:22:56.505Z,2.13
2022-11-10T00:25:42.076Z,1.93
2022-11-10T00:28:31.437Z,2.47
2022-11-10T00:31:17.304Z,2.40
2022-11-10T00:34:02.499Z,2.27
2022-11-10T00:36:47.614Z,2.30
2022-11-10T00:39:33.299Z,2.70
2022-11-10T00:42:18.760Z,2.50
2022-11-10T00:45:04.614Z,2.43
2022-11-10T00:47:49.783Z,2.77
2022-11-10T00:50:35.326Z,3.00
2022-11-10T00:53:21.071Z,2.80
2022-11-10T00:56:06.543Z,2.53
2022-11-10T00:58:52.076Z,2.33
2022-11-10T01:01:38.061Z,2.80
2022-11-10T01:04:23.474Z,2.80
2022-11-10T01:07:08.752Z,2.83
2022-11-10T01:09:53.969Z,3.00
2022-11-10T01:12:39.703Z,2.93
2022-11-10T01:15:27.798Z,2.60
2022-11-10T01:18:13.440Z,2.97
2022-11-10T01:20:58.757Z,2.83
2022-11-10T01:23:44.457Z,2.93
2022-11-10T01:26:29.888Z,2.83
2022-11-10T01:29:15.494Z,2.87
2022-11-10T01:32:00.725Z,2.60
2022-11-10T01:34:46.372Z,2.90
2022-11-10T01:37:31.843Z,2.50
2022-11-10T01:40:17.408Z,2.90
2022-11-10T01:43:03.096Z,3.00
2022-11-10T01:45:52.716Z,2.13
2022-11-10T01:48:41.336Z,2.60
2022-11-10T01:51:45.518Z,2.13
2022-11-10T01:54:35.239Z,2.57
2022-11-10T01:57:20.686Z,2.80
2022-11-10T02:00:08.044Z,2.37
2022-11-10T02:03:12.850Z,2.90
2022-11-10T02:05:58.945Z,2.93
2022-11-10T02:08:45.464Z,2.97
2022-11-10T02:14:31.581Z,2.70
2022-11-10T02:17:17.383Z,2.40
2022-11-10T02:20:06.672Z,3.10
2022-11-10T02:22:51.901Z,2.53
2022-11-10T02:25:37.682Z,3.30
2022-11-10T02:28:23.981Z,2.83
2022-11-10T02:31:09.662Z,2.20
2022-11-10T02:33:55.370Z,2.73
2022-11-10T02:36:40.605Z,3.20
2022-11-10T02:39:25.905Z,2.53
2022-11-10T02:42:11.298Z,2.53
2022-11-10T02:44:57.680Z,2.83
2022-11-10T02:47:42.994Z,2.30
2022-11-10T02:50:28.209Z,2.63
2022-11-10T02:53:13.500Z,2.43
2022-11-10T02:55:59.500Z,1.77
2022-11-10T02:58:45.060Z,2.20
2022-11-10T03:01:30.544Z,1.60
2022-11-10T03:04:15.646Z,1.93
2022-11-10T03:07:00.991Z,2.00
2022-11-10T03:09:46.285Z,2.33
2022-11-10T03:12:32.105Z,3.07
2022-11-10T03:15:17.708Z,2.40
2022-11-10T03:18:04.789Z,3.17
2022-11-10T03:20:50.691Z,3.00
2022-11-10T03:23:41.878Z,3.37
2022-11-10T03:26:27.380Z,3.47
2022-11-10T03:29:12.490Z,3.33
2022-11-10T03:31:57.806Z,4.10
2022-11-10T03:34:42.872Z,2.80
2022-11-10T03:37:28.234Z,2.90
2022-11-10T03:40:13.505Z,3.27
2022-11-10T03:42:58.869Z,3.53
2022-11-10T03:45:45.137Z,2.93
2022-11-10T03:48:30.566Z,4.13
2022-11-10T03:51:15.821Z,3.17
2022-11-10T03:54:00.847Z,4.40
2022-11-10T03:56:46.517Z,4.67
2022-11-10T03:59:32.350Z,4.20
2022-11-10T04:02:17.830Z,3.30
2022-11-10T04:05:22.507Z,3.90
2022-11-10T04:08:32.944Z,4.13
2022-11-10T04:11:38.514Z,3.37
2022-11-10T04:14:42.504Z,3.37
2022-11-10T04:17:28.273Z,3.63
2022-11-10T04:20:14.030Z,3.83
2022-11-10T04:23:18.392Z,3.67
2022-11-10T04:26:26.699Z,3.70
2022-11-10T04:29:12.619Z,3.90
2022-11-10T04:31:58.076Z,3.33
2022-11-10T04:34:43.599Z,3.87
2022-11-10T04:37:28.923Z,3.37
2022-11-10T04:40:14.745Z,3.23
2022-11-10T04:43:00.171Z,4.33
2022-11-10T04:45:45.798Z,4.37
2022-11-10T04:48:32.369Z,4.07
2022-11-10T04:51:18.797Z,3.07
2022-11-10T04:54:05.832Z,3.43
2022-11-10T04:56:51.310Z,2.70
2022-11-10T04:59:36.732Z,2.83
2022-11-10T05:02:22.240Z,2.70
2022-11-10T05:05:07.891Z,3.10
2022-11-10T05:07:53.443Z,2.83
2022-11-10T05:10:39.183Z,3.53
2022-11-10T05:13:24.845Z,4.83
2022-11-10T05:16:11.181Z,4.00
2022-11-10T05:18:58.237Z,3.77
2022-11-10T05:21:43.345Z,3.73
2022-11-10T05:24:28.746Z,3.20
2022-11-10T05:27:13.883Z,3.50
2022-11-10T05:29:59.049Z,4.73
2022-11-10T05:32:44.446Z,3.27
2022-11-10T05:35:29.725Z,3.90
2022-11-10T05:38:15.014Z,4.73
2022-11-10T05:41:00.359Z,4.70
2022-11-10T05:43:45.704Z,4.13
2022-11-10T05:46:31.990Z,4.00
2022-11-10T05:49:17.480Z,3.30
2022-11-10T05:52:02.612Z,4.13
2022-11-10T05:54:47.881Z,4.20
2022-11-10T05:57:33.612Z,3.47
2022-11-10T06:00:22.125Z,3.80
2022-11-10T06:03:15.800Z,4.60
2022-11-10T06:06:01.097Z,5.17
2022-11-10T06:08:46.805Z,6.20
2022-11-10T06:11:32.376Z,5.60
2022-11-10T06:14:17.446Z,5.00
2022-11-10T06:17:05.397Z,5.40
2022-11-10T06:19:50.531Z,4.97
2022-11-10T06:22:36.152Z,5.33
2022-11-10T06:25:21.475Z,5.03
2022-11-10T06:28:07.865Z,3.97
2022-11-10T06:30:53.242Z,5.07
2022-11-10T06:33:38.792Z,4.43
2022-11-10T06:36:24.128Z,4.27
2022-11-10T06:39:09.631Z,6.20
2022-11-10T06:41:55.136Z,4.83
2022-11-10T06:44:40.707Z,5.60
2022-11-10T06:47:26.082Z,5.33
2022-11-10T06:50:11.630Z,5.90
2022-11-10T06:52:58.236Z,5.90
2022-11-10T06:55:48.388Z,4.70
2022-11-10T06:58:33.657Z,6.03
2022-11-10T07:01:22.508Z,6.20
2022-11-10T07:04:23.883Z,10.30
2022-11-10T07:07:10.180Z,9.10
2022-11-10T07:09:55.669Z,8.40
2022-11-10T07:12:41.309Z,7.17
2022-11-10T07:15:27.116Z,6.67
2022-11-10T07:18:13.072Z,7.00
2022-11-10T07:20:58.301Z,6.90
2022-11-10T07:23:43.910Z,6.00
2022-11-10T07:26:29.228Z,6.50
2022-11-10T07:29:14.915Z,5.50
2022-11-10T07:32:05.086Z,5.93
2022-11-10T07:34:50.459Z,7.00
2022-11-10T07:37:36.072Z,6.20
2022-11-10T07:40:22.248Z,5.93
2022-11-10T07:43:07.671Z,7.10
2022-11-10T07:45:53.746Z,6.60
2022-11-10T07:48:39.736Z,7.30
2022-11-10T07:51:26.966Z,7.60
2022-11-10T07:54:12.349Z,7.47
2022-11-10T07:56:57.598Z,6.73
2022-11-10T07:59:43.114Z,6.10
2022-11-10T08:02:28.325Z,4.60
2022-11-10T08:05:13.786Z,4.27
2022-11-10T08:08:00.465Z,4.20
2022-11-10T08:10:45.782Z,4.50
2022-11-10T08:13:31.555Z,3.30
2022-11-10T08:16:16.719Z,3.83
2022-11-10T08:19:02.009Z,3.87
2022-11-10T08:21:47.356Z,3.87
2022-11-10T08:24:32.832Z,3.10
2022-11-10T08:27:18.630Z,3.10
2022-11-10T08:30:04.134Z,2.70
2022-11-10T08:32:49.674Z,2.53
2022-11-10T08:35:38.394Z,3.60
2022-11-10T08:38:24.670Z,2.60
2022-11-10T08:41:10.212Z,2.40
2022-11-10T08:43:55.503Z,2.70
2022-11-10T08:46:44.235Z,3.20
2022-11-10T08:49:29.887Z,2.47
2022-11-10T08:52:15.482Z,2.77
2022-11-10T08:55:00.727Z,2.83
2022-11-10T08:57:47.481Z,2.60
2022-11-10T09:00:33.687Z,2.70
2022-11-10T09:03:24.820Z,3.13
2022-11-10T09:06:10.435Z,3.17
2022-11-10T09:08:55.698Z,2.93
2022-11-10T09:11:41.321Z,3.17
2022-11-10T09:14:26.503Z,2.83
2022-11-10T09:17:12.494Z,2.80
2022-11-10T09:19:58.244Z,2.93
2022-11-10T09:22:44.341Z,3.00
2022-11-10T09:25:29.647Z,2.90
2022-11-10T09:28:15.650Z,3.00
2022-11-10T09:31:01.489Z,2.13
2022-11-10T09:33:46.959Z,2.17
2022-11-10T09:36:32.358Z,2.20
2022-11-10T09:39:18.278Z,1.83
2022-11-10T09:42:36.451Z,2.20
2022-11-10T09:45:28.863Z,2.00
2022-11-10T09:48:19.563Z,1.80
2022-11-10T09:51:19.648Z,1.90
2022-11-10T09:54:26.461Z,2.37
2022-11-10T09:57:15.945Z,1.83
2022-11-10T10:00:01.438Z,1.70
2022-11-10T10:02:54.093Z,1.87
2022-11-10T10:06:05.585Z,2.03
2022-11-10T10:09:06.071Z,1.60
2022-11-10T10:12:32.130Z,1.80
2022-11-10T10:15:46.621Z,1.97
2022-11-10T10:18:44.800Z,1.70
2022-11-10T10:21:39.435Z,1.37
2022-11-10T10:24:32.366Z,1.40
2022-11-10T10:27:24.302Z,1.53
2022-11-10T10:30:20.370Z,1.67
2022-11-10T10:33:23.621Z,1.90
2022-11-10T10:36:16.473Z,1.80
2022-11-10T10:39:08.048Z,1.43
2022-11-10T10:41:53.703Z,1.50
2022-11-10T10:44:38.841Z,1.50
2022-11-10T10:47:37.591Z,1.70
2022-11-10T10:50:32.343Z,1.63
2022-11-10T10:53:22.833Z,1.40
2022-11-10T10:56:22.429Z,1.50
2022-11-10T10:59:19.229Z,1.60
2022-11-10T11:02:20.073Z,1.30
2022-11-10T11:05:11.707Z,1.60
2022-11-10T11:08:00.381Z,1.80
2022-11-10T11:10:46.494Z,1.37
2022-11-10T11:13:31.910Z,1.23
2022-11-10T11:16:17.582Z,1.60
2022-11-10T11:19:02.959Z,1.50
2022-11-10T11:22:15.636Z,1.47
2022-11-10T11:25:15.144Z,1.13
2022-11-10T11:28:18.964Z,1.40
2022-11-10T11:31:08.087Z,1.23
2022-11-10T11:34:08.389Z,1.40
2022-11-10T11:37:06.906Z,1.50
2022-11-10T11:40:17.345Z,1.23
2022-11-10T11:43:17.822Z,1.50
2022-11-10T11:46:36.715Z,0.97
2022-11-10T11:49:51.941Z,1.03
2022-11-10T11:52:38.722Z,1.30
2022-11-10T11:55:42.108Z,1.13
2022-11-10T11:58:27.272Z,1.20
2022-11-10T12:01:21.601Z,1.00
2022-11-10T12:04:45.524Z,1.23
2022-11-10T12:07:45.955Z,1.40
2022-11-10T12:10:40.602Z,1.20
2022-11-10T12:13:40.073Z,1.30
2022-11-10T12:16:33.383Z,1.07
2022-11-10T12:19:37.002Z,1.07
2022-11-10T12:22:40.224Z,1.37
2022-11-10T12:25:34.240Z,0.90
2022-11-10T12:28:25.622Z,0.93
2022-11-10T12:31:20.719Z,1.37
2022-11-10T12:34:33.825Z,1.33
2022-11-10T12:37:38.473Z,0.83
2022-11-10T12:40:47.052Z,0.90
2022-11-10T12:43:32.713Z,1.20
2022-11-10T12:46:18.175Z,1.00
2022-11-10T12:49:18.495Z,1.10
2022-11-10T12:52:27.819Z,0.97
2022-11-10T12:55:14.884Z,0.80
2022-11-10T12:58:01.647Z,0.97
2022-11-10T13:01:20.273Z,0.80
2022-11-10T13:04:06.039Z,0.87
2022-11-10T13:07:13.514Z,0.80
2022-11-10T13:10:18.436Z,1.30
2022-11-10T13:13:12.948Z,2.63
2022-11-10T13:15:59.010Z,1.70
2022-11-10T13:18:44.325Z,1.10
2022-11-10T13:21:51.262Z,1.20
2022-11-10T13:24:42.612Z,0.90
2022-11-10T13:27:46.579Z,1.03
2022-11-10T13:30:46.454Z,0.90
2022-11-10T13:33:38.384Z,0.70
2022-11-10T13:36:43.095Z,0.77
2022-11-10T13:39:32.586Z,0.80
2022-11-10T13:42:23.573Z,0.67
2022-11-10T13:45:37.174Z,1.20
2022-11-10T13:48:51.934Z,1.07
2022-11-10T13:52:17.514Z,1.13
2022-11-10T13:55:16.389Z,1.20
2022-11-10T13:58:07.889Z,0.73
2022-11-10T14:01:15.278Z,2.07
2022-11-10T14:04:04.967Z,1.90
2022-11-10T14:06:55.127Z,2.60
2022-11-10T14:09:45.821Z,2.77
2022-11-10T14:12:49.137Z,1.93
2022-11-10T14:15:44.188Z,0.90
2022-11-10T14:18:41.342Z,0.87
2022-11-10T14:21:35.537Z,0.80
2022-11-10T14:24:29.477Z,0.80
2022-11-10T14:27:23.745Z,1.03
2022-11-10T14:30:24.645Z,0.90
2022-11-10T14:33:13.137Z,0.77
2022-11-10T14:36:04.865Z,0.80
2022-11-10T14:38:52.587Z,1.00
2022-11-10T14:41:49.395Z,1.10
2022-11-10T14:44:35.481Z,0.80
2022-11-10T14:47:31.193Z,1.10
2022-11-10T14:50:31.902Z,0.80
2022-11-10T14:53:34.529Z,0.90
2022-11-10T14:56:36.417Z,0.67
2022-11-10T14:59:24.265Z,0.70
2022-11-10T15:02:14.593Z,0.80
2022-11-10T15:05:01.370Z,0.67
2022-11-10T15:07:51.534Z,0.80
2022-11-10T15:10:58.930Z,1.10
2022-11-10T15:13:44.459Z,1.00
2022-11-10T15:16:32.404Z,1.20
2022-11-10T15:19:29.579Z,1.00
2022-11-10T15:22:32.689Z,1.07
2022-11-10T15:25:21.612Z,1.10
2022-11-10T15:28:13.116Z,0.87
2022-11-10T15:31:01.444Z,1.00
2022-11-10T15:33:49.555Z,1.00
2022-11-10T15:36:39.799Z,1.13
2022-11-10T15:39:27.343Z,1.00
2022-11-10T15:42:19.417Z,1.30
2022-11-10T15:45:05.402Z,0.90
2022-11-10T15:47:51.477Z,1.00
2022-11-10T15:50:37.009Z,0.70
2022-11-10T15:53:31.491Z,1.03
2022-11-10T15:56:20.245Z,1.37
2022-11-10T15:59:06.134Z,1.00
2022-11-10T16:01:51.751Z,1.20
2022-11-10T16:04:37.480Z,1.30
2022-11-10T16:07:23.665Z,1.20
2022-11-10T16:10:09.338Z,1.07
2022-11-10T16:12:55.290Z,1.10
2022-11-10T16:15:41.431Z,1.03
2022-11-10T16:18:30.925Z,1.10
2022-11-10T16:21:19.465Z,1.30
2022-11-10T16:24:05.437Z,1.33
2022-11-10T16:26:51.120Z,1.50
2022-11-10T16:29:36.997Z,1.50
2022-11-10T16:32:22.612Z,2.10
2022-11-10T16:35:15.715Z,2.30
2022-11-10T16:38:01.726Z,2.40
2022-11-10T16:41:02.223Z,2.03
2022-11-10T16:44:14.939Z,2.40
2022-11-10T16:47:22.685Z,2.30
2022-11-10T16:50:46.149Z,2.10
2022-11-10T16:53:43.184Z,2.63
2022-11-10T16:56:45.471Z,2.50
2022-11-10T17:00:06.131Z,2.37
2022-11-10T17:03:01.857Z,2.27
2022-11-10T17:05:48.779Z,2.90
2022-11-10T17:08:36.007Z,3.60
2022-11-10T17:11:22.103Z,6.63
2022-11-10T17:14:12.152Z,6.23
2022-11-10T17:16:57.873Z,5.97
2022-11-10T17:19:43.368Z,6.00
2022-11-10T17:22:33.432Z,5.57
2022-11-10T17:25:28.480Z,5.97
2022-11-10T17:28:16.172Z,6.43
2022-11-10T17:31:03.315Z,7.00
2022-11-10T17:33:49.005Z,7.10
2022-11-10T17:36:35.049Z,6.50
2022-11-10T17:39:22.556Z,6.50
2022-11-10T17:42:13.565Z,6.90
2022-11-10T17:44:59.018Z,6.93
2022-11-10T17:47:44.667Z,5.90
2022-11-10T17:50:31.667Z,6.10
2022-11-10T17:53:23.448Z,6.90
2022-11-10T17:56:09.517Z,6.20
2022-11-10T17:58:55.185Z,6.10
2022-11-10T18:01:40.762Z,4.93
2022-11-10T18:04:26.529Z,5.40
2022-11-10T18:07:11.998Z,4.87
2022-11-10T18:09:57.757Z,4.53
2022-11-10T18:12:43.750Z,5.30
2022-11-10T18:15:29.210Z,5.00
2022-11-10T18:18:16.360Z,4.13
2022-11-10T18:21:03.651Z,4.77
2022-11-10T18:23:49.147Z,3.83
2022-11-10T18:26:34.622Z,3.60
2022-11-10T18:29:20.500Z,3.70
2022-11-10T18:32:06.191Z,3.70
2022-11-10T18:34:51.757Z,3.90
2022-11-10T18:37:39.286Z,3.83
2022-11-10T18:40:24.691Z,4.50
2022-11-10T18:43:10.822Z,4.43
2022-11-10T18:45:56.484Z,4.20
2022-11-10T18:48:42.562Z,4.17
2022-11-10T18:51:29.493Z,4.27
2022-11-10T18:54:15.230Z,4.20
2022-11-10T18:57:00.807Z,4.33
2022-11-10T18:59:46.559Z,4.57
2022-11-10T19:02:31.964Z,4.20
2022-11-10T19:05:17.571Z,4.90
2022-11-10T19:08:03.770Z,4.57
2022-11-10T19:10:49.011Z,5.27
2022-11-10T19:13:35.956Z,4.70
2022-11-10T19:16:21.597Z,4.47
2022-11-10T19:19:07.021Z,4.13
2022-11-10T19:21:52.747Z,4.33
2022-11-10T19:25:00.829Z,4.43
2022-11-10T19:27:45.277Z,5.20
2022-11-10T19:30:30.860Z,5.87
2022-11-10T19:33:16.243Z,6.17
2022-11-10T19:36:07.264Z,5.87
2022-11-10T19:38:56.690Z,5.30
2022-11-10T19:41:42.766Z,5.10
2022-11-10T19:44:28.709Z,4.60
2022-11-10T19:47:14.375Z,4.63
2022-11-10T19:49:59.892Z,5.37
2022-11-10T19:52:45.772Z,4.80
2022-11-10T19:55:34.152Z,4.47
2022-11-10T19:58:19.634Z,5.27
2022-11-10T20:01:06.770Z,4.70
2022-11-10T20:03:53.172Z,4.03
2022-11-10T20:06:38.834Z,4.37
2022-11-10T20:09:24.835Z,3.60
2022-11-10T20:12:10.714Z,4.33
2022-11-10T20:14:56.219Z,4.10
2022-11-10T20:17:42.229Z,3.70
2022-11-10T20:20:28.800Z,3.83
2022-11-10T20:23:16.067Z,4.43
2022-11-10T20:26:10.617Z,4.57
2022-11-10T20:28:56.001Z,4.10
2022-11-10T20:31:41.671Z,4.63
2022-11-10T20:34:27.129Z,4.47
2022-11-10T20:37:13.170Z,4.20
2022-11-10T20:39:59.111Z,4.50
2022-11-10T20:42:44.833Z,4.47
2022-11-10T20:45:30.525Z,5.17
2022-11-10T20:48:16.289Z,4.60
2022-11-10T20:51:01.943Z,4.83
2022-11-10T20:53:48.304Z,4.27
2022-11-10T20:56:33.516Z,4.20
2022-11-10T20:59:19.702Z,4.80
2022-11-10T21:02:05.657Z,4.60
2022-11-10T21:04:51.017Z,4.87
2022-11-10T21:07:36.716Z,4.70
2022-11-10T21:10:22.043Z,4.53
2022-11-10T21:13:07.599Z,4.47
2022-11-10T21:15:58.462Z,4.23
2022-11-10T21:18:44.066Z,4.33
2022-11-10T21:21:34.639Z,4.03
2022-11-10T21:24:20.872Z,5.17
2022-11-10T21:27:06.532Z,5.10
2022-11-10T21:29:52.775Z,4.57
2022-11-10T21:32:38.239Z,4.60
2022-11-10T21:35:24.335Z,3.87
2022-11-10T21:38:13.301Z,4.87
2022-11-10T21:40:59.065Z,5.90
2022-11-10T21:43:44.534Z,6.20
2022-11-10T21:46:30.243Z,5.50
2022-11-10T21:49:16.126Z,5.43
2022-11-10T21:52:01.654Z,5.93
2022-11-10T21:54:47.427Z,5.80
2022-11-10T21:57:33.125Z,5.33
2022-11-10T22:00:18.636Z,4.97
2022-11-10T22:03:05.815Z,5.30
2022-11-10T22:05:51.057Z,4.97
2022-11-10T22:08:37.620Z,5.00
2022-11-10T22:11:43.169Z,4.90
2022-11-10T22:14:47.144Z,5.03
2022-11-10T22:17:51.434Z,4.47
2022-11-10T22:20:36.914Z,4.17
2022-11-10T22:23:42.399Z,4.47
2022-11-10T22:26:27.788Z,3.70
2022-11-10T22:29:14.258Z,4.43
2022-11-10T22:32:01.220Z,3.93
2022-11-10T22:34:46.608Z,3.60
2022-11-10T22:37:33.179Z,3.47
2022-11-10T22:40:37.595Z,3.80
2022-11-10T22:43:41.787Z,2.90
2022-11-10T22:46:27.673Z,3.43
2022-11-10T22:49:14.884Z,2.90
2022-11-10T22:52:01.597Z,3.13
2022-11-10T22:54:47.178Z,3.47
2022-11-10T22:57:32.820Z,2.90
2022-11-10T23:00:18.251Z,3.03
2022-11-10T23:03:04.087Z,2.67
2022-11-10T23:05:56.183Z,2.90
2022-11-10T23:08:43.294Z,2.80
2022-11-10T23:11:30.820Z,2.43
2022-11-10T23:14:16.617Z,2.27
2022-11-10T23:17:02.669Z,2.50
2022-11-10T23:19:48.089Z,3.50
2022-11-10T23:22:33.827Z,2.57
2022-11-10T23:25:19.458Z,2.13
2022-11-10T23:28:05.161Z,2.63
2022-11-10T23:30:50.871Z,2.33
2022-11-10T23:33:37.894Z,3.00
2022-11-10T23:36:25.718Z,2.23
2022-11-10T23:39:12.769Z,2.30
2022-11-10T23:41:58.223Z,2.27
2022-11-10T23:44:43.741Z,1.70
2022-11-10T23:47:29.276Z,2.50
2022-11-10T23:50:14.815Z,1.70
2022-11-10T23:53:00.333Z,1.70
2022-11-10T23:55:46.173Z,1.90
2022-11-10T23:58:32.551Z,1.90
