createdAt,value
2018-01-19T00:01:02.880Z,91.2
2018-01-19T00:02:06.213Z,91.4
2018-01-19T00:03:09.568Z,91.5
2018-01-19T00:04:13.065Z,91.9
2018-01-19T00:05:16.409Z,91.6
2018-01-19T00:06:20.018Z,91.6
2018-01-19T00:07:25.470Z,91.6
2018-01-19T00:08:28.941Z,91.8
2018-01-19T00:09:33.879Z,91.9
2018-01-19T00:10:41.672Z,91.9
2018-01-19T00:11:46.027Z,91.8
2018-01-19T00:12:52.759Z,91.8
2018-01-19T00:13:56.200Z,91.7
2018-01-19T00:14:59.437Z,91.6
2018-01-19T00:16:02.919Z,91.7
2018-01-19T00:17:06.908Z,91.8
2018-01-19T00:18:10.872Z,91.8
2018-01-19T00:19:14.233Z,92
2018-01-19T00:20:18.343Z,91.9
2018-01-19T00:21:25.202Z,92
2018-01-19T00:22:29.310Z,92
2018-01-19T00:23:32.651Z,92
2018-01-19T00:24:37.083Z,92
2018-01-19T00:25:40.449Z,92
2018-01-19T00:26:44.420Z,91.9
2018-01-19T00:27:48.532Z,92.1
2018-01-19T00:28:52.020Z,92.1
2018-01-19T00:29:56.940Z,92.1
2018-01-19T00:31:00.452Z,92.1
2018-01-19T00:32:08.084Z,92
2018-01-19T00:33:11.539Z,92.1
2018-01-19T00:34:15.520Z,92.1
2018-01-19T00:35:19.455Z,92.1
2018-01-19T00:36:23.406Z,92.1
2018-01-19T00:37:28.259Z,92.1
2018-01-19T00:38:31.627Z,92.1
2018-01-19T00:39:36.520Z,92.2
2018-01-19T00:40:39.801Z,92.1
2018-01-19T00:41:43.649Z,92
2018-01-19T00:43:23.325Z,92
2018-01-19T00:44:26.863Z,92.1
2018-01-19T00:45:30.306Z,92.3
2018-01-19T00:46:33.571Z,92.3
2018-01-19T00:47:36.968Z,92.3
2018-01-19T00:48:41.388Z,92.3
2018-01-19T00:49:45.483Z,92.3
2018-01-19T00:50:49.607Z,92.3
2018-01-19T00:51:53.038Z,92.4
2018-01-19T00:52:56.432Z,92.5
2018-01-19T00:54:05.525Z,92.4
2018-01-19T00:55:08.891Z,92.3
2018-01-19T00:56:12.331Z,92.3
2018-01-19T00:57:16.618Z,92.1
2018-01-19T00:58:19.785Z,92.1
2018-01-19T00:59:23.901Z,92.1
2018-01-19T01:00:27.336Z,91.9
2018-01-19T01:01:33.436Z,91.9
2018-01-19T01:02:37.555Z,91.8
2018-01-19T01:03:40.918Z,91.9
2018-01-19T01:04:50.353Z,92
2018-01-19T01:05:53.765Z,91.9
2018-01-19T01:06:57.062Z,92
2018-01-19T01:08:00.372Z,92
2018-01-19T01:09:04.342Z,92
2018-01-19T01:10:08.445Z,92.1
2018-01-19T01:11:13.875Z,92.1
2018-01-19T01:12:18.446Z,92.1
2018-01-19T01:13:22.137Z,92.1
2018-01-19T01:14:25.351Z,92.2
2018-01-19T01:15:32.293Z,92.3
2018-01-19T01:16:37.843Z,92.1
2018-01-19T01:17:41.230Z,92
2018-01-19T01:18:45.279Z,92.1
2018-01-19T01:19:48.857Z,92
2018-01-19T01:20:54.485Z,92
2018-01-19T01:21:58.422Z,92
2018-01-19T01:23:02.872Z,92.1
2018-01-19T01:24:06.747Z,92.2
2018-01-19T01:25:10.300Z,92.2
2018-01-19T01:26:17.305Z,92.3
2018-01-19T01:27:21.732Z,92.2
2018-01-19T01:28:25.247Z,92.3
2018-01-19T01:29:28.612Z,92.2
2018-01-19T01:30:32.018Z,92.2
2018-01-19T01:31:35.504Z,92.2
2018-01-19T01:32:41.816Z,92.1
2018-01-19T01:33:45.295Z,92.1
2018-01-19T01:34:49.265Z,92.1
2018-01-19T01:35:52.809Z,92
2018-01-19T01:37:01.162Z,92
2018-01-19T01:38:04.666Z,92.1
2018-01-19T01:39:09.595Z,92.1
2018-01-19T01:40:12.941Z,92
2018-01-19T01:41:16.482Z,92.1
2018-01-19T01:42:20.537Z,92.3
2018-01-19T01:43:26.201Z,92.2
2018-01-19T01:44:29.588Z,92
2018-01-19T01:45:35.133Z,92.2
2018-01-19T01:46:39.841Z,92.1
2018-01-19T01:47:48.770Z,92
2018-01-19T01:48:52.973Z,92
2018-01-19T01:49:56.389Z,91.9
2018-01-19T01:50:59.711Z,91.9
2018-01-19T01:52:15.367Z,91.9
2018-01-19T01:53:18.805Z,91.9
2018-01-19T01:54:23.540Z,91.8
2018-01-19T01:55:27.202Z,92
2018-01-19T01:56:30.807Z,92.1
2018-01-19T01:57:34.225Z,92.1
2018-01-19T01:58:43.824Z,92.1
2018-01-19T01:59:47.882Z,91.9
2018-01-19T02:00:51.864Z,91.9
2018-01-19T02:01:55.313Z,91.9
2018-01-19T02:02:59.291Z,91.9
2018-01-19T02:04:02.599Z,91.9
2018-01-19T02:05:06.105Z,91.8
2018-01-19T02:06:09.854Z,91.9
2018-01-19T02:07:14.992Z,92
2018-01-19T02:08:18.538Z,92
2018-01-19T02:09:58.125Z,92.1
2018-01-19T02:11:01.578Z,92
2018-01-19T02:12:05.738Z,92.2
2018-01-19T02:13:09.795Z,92
2018-01-19T02:14:14.909Z,92
2018-01-19T02:15:18.330Z,92.1
2018-01-19T02:16:22.830Z,92
2018-01-19T02:17:26.937Z,92
2018-01-19T02:18:30.926Z,92
2018-01-19T02:19:35.645Z,91.9
2018-01-19T02:20:43.270Z,92
2018-01-19T02:21:47.714Z,92.1
2018-01-19T02:22:51.063Z,92.1
2018-01-19T02:23:54.867Z,92.2
2018-01-19T02:24:58.531Z,92.1
2018-01-19T02:26:02.670Z,92.2
2018-01-19T02:27:06.054Z,92.3
2018-01-19T02:28:12.362Z,92.3
2018-01-19T02:29:15.796Z,92.4
2018-01-19T02:30:19.393Z,92.3
2018-01-19T02:31:26.666Z,92.5
2018-01-19T02:32:31.133Z,92.6
2018-01-19T02:33:34.544Z,92.6
2018-01-19T02:34:38.649Z,92.6
2018-01-19T02:35:42.023Z,92.6
2018-01-19T02:36:44.984Z,92.6
2018-01-19T02:37:48.495Z,92.7
2018-01-19T02:38:51.932Z,92.7
2018-01-19T02:39:56.105Z,92.8
2018-01-19T02:40:59.557Z,92.8
2018-01-19T02:42:08.732Z,92.7
2018-01-19T02:43:12.141Z,92.9
2018-01-19T02:44:16.122Z,92.8
2018-01-19T02:45:20.774Z,92.7
2018-01-19T02:46:24.595Z,92.7
2018-01-19T02:47:28.358Z,92.8
2018-01-19T02:48:32.580Z,92.6
2018-01-19T02:49:37.191Z,93
2018-01-19T02:50:41.860Z,92.7
2018-01-19T02:51:45.281Z,92.8
2018-01-19T02:52:53.830Z,92.8
2018-01-19T02:53:57.282Z,92.7
2018-01-19T02:55:03.648Z,92.8
2018-01-19T02:56:07.733Z,92.6
2018-01-19T02:57:12.502Z,92.7
2018-01-19T02:58:15.934Z,92.6
2018-01-19T02:59:20.800Z,92.5
2018-01-19T03:00:24.914Z,92.5
2018-01-19T03:01:30.232Z,92.5
2018-01-19T03:02:33.747Z,92.6
2018-01-19T03:03:44.303Z,92.6
2018-01-19T03:04:48.149Z,92.7
2018-01-19T03:05:52.203Z,92.7
2018-01-19T03:06:56.600Z,92.8
2018-01-19T03:07:59.954Z,92.7
2018-01-19T03:09:04.153Z,92.7
2018-01-19T03:10:07.677Z,92.7
2018-01-19T03:11:11.136Z,92.6
2018-01-19T03:12:14.524Z,92.6
2018-01-19T03:13:17.891Z,92.7
2018-01-19T03:14:25.395Z,92.8
2018-01-19T03:15:29.440Z,92.7
2018-01-19T03:16:33.466Z,92.8
2018-01-19T03:17:36.964Z,92.6
2018-01-19T03:18:40.911Z,92.5
2018-01-19T03:19:44.336Z,92.6
2018-01-19T03:20:48.280Z,92.5
2018-01-19T03:21:52.380Z,92.4
2018-01-19T03:22:57.890Z,92.5
2018-01-19T03:24:01.509Z,92.5
2018-01-19T03:25:08.098Z,92.7
2018-01-19T03:26:12.563Z,92.5
2018-01-19T03:27:18.596Z,92.7
2018-01-19T03:28:23.450Z,92.6
2018-01-19T03:29:27.027Z,92.6
2018-01-19T03:30:33.465Z,92.5
2018-01-19T03:31:36.922Z,92.6
2018-01-19T03:32:42.543Z,92.7
2018-01-19T03:33:46.615Z,92.8
2018-01-19T03:34:50.037Z,92.9
2018-01-19T03:35:59.208Z,92.9
2018-01-19T03:37:02.558Z,92.8
2018-01-19T03:38:05.688Z,92.7
2018-01-19T03:39:09.073Z,92.9
2018-01-19T03:40:14.646Z,92.9
2018-01-19T03:41:18.093Z,92.8
2018-01-19T03:42:21.550Z,92.8
2018-01-19T03:43:24.898Z,92.8
2018-01-19T03:44:29.112Z,92.8
2018-01-19T03:45:33.810Z,92.9
2018-01-19T03:46:40.766Z,92.8
2018-01-19T03:47:44.628Z,92.7
2018-01-19T03:48:49.879Z,92.7
2018-01-19T03:49:53.922Z,92.6
2018-01-19T03:51:00.242Z,92.6
2018-01-19T03:52:03.652Z,92.8
2018-01-19T03:53:07.252Z,92.7
2018-01-19T03:54:12.929Z,92.8
2018-01-19T03:55:16.293Z,92.8
2018-01-19T03:56:19.672Z,92.9
2018-01-19T03:57:29.426Z,93
2018-01-19T03:58:35.042Z,93
2018-01-19T03:59:38.945Z,92.9
2018-01-19T04:00:42.423Z,93.2
2018-01-19T04:01:48.887Z,92.7
2018-01-19T04:02:54.612Z,92.7
2018-01-19T04:03:59.865Z,92.5
2018-01-19T04:05:07.008Z,92.5
2018-01-19T04:06:10.316Z,92.4
2018-01-19T04:07:13.610Z,92.3
2018-01-19T04:08:20.432Z,92.4
2018-01-19T04:09:23.798Z,92.2
2018-01-19T04:10:27.319Z,92.2
2018-01-19T04:11:31.414Z,92.5
2018-01-19T04:12:34.977Z,92.1
2018-01-19T04:13:40.502Z,92.1
2018-01-19T04:14:44.170Z,92.2
2018-01-19T04:15:47.462Z,92.2
2018-01-19T04:16:50.927Z,92.2
2018-01-19T04:17:56.472Z,92.2
2018-01-19T04:19:07.498Z,92.2
2018-01-19T04:20:10.898Z,92.1
2018-01-19T04:21:15.482Z,92.1
2018-01-19T04:22:19.371Z,92.3
2018-01-19T04:23:22.859Z,92.3
2018-01-19T04:24:27.191Z,92.2
2018-01-19T04:25:32.678Z,92.2
2018-01-19T04:26:36.166Z,92.2
2018-01-19T04:27:39.594Z,92.2
2018-01-19T04:28:42.789Z,92
2018-01-19T04:29:52.186Z,92
2018-01-19T04:30:56.765Z,92.1
2018-01-19T04:32:00.301Z,92
2018-01-19T04:33:04.073Z,92.2
2018-01-19T04:34:08.032Z,92.2
2018-01-19T04:35:14.274Z,92.1
2018-01-19T04:36:17.614Z,92.2
2018-01-19T04:37:22.862Z,92.3
2018-01-19T04:38:26.585Z,92.4
2018-01-19T04:39:30.089Z,92.5
2018-01-19T04:40:39.003Z,92.5
2018-01-19T04:41:43.103Z,92.5
2018-01-19T04:42:46.988Z,92.5
2018-01-19T04:43:50.497Z,92.6
2018-01-19T04:44:53.829Z,92.6
2018-01-19T04:45:57.378Z,92.6
2018-01-19T04:47:02.767Z,92.6
2018-01-19T04:48:06.154Z,92.7
2018-01-19T04:49:10.384Z,92.7
2018-01-19T04:50:13.849Z,92.6
2018-01-19T04:51:55.894Z,92.6
2018-01-19T04:52:59.275Z,92.6
2018-01-19T04:54:02.690Z,92.7
2018-01-19T04:55:08.163Z,92.7
2018-01-19T04:56:13.830Z,92.7
2018-01-19T04:57:17.681Z,92.9
2018-01-19T04:58:22.215Z,92.9
2018-01-19T04:59:26.392Z,92.8
2018-01-19T05:00:30.700Z,92.7
2018-01-19T05:01:37.088Z,92.8
2018-01-19T05:02:47.207Z,92.9
2018-01-19T05:03:51.242Z,92.8
2018-01-19T05:04:55.978Z,93
2018-01-19T05:05:59.377Z,93.1
2018-01-19T05:07:05.718Z,93
2018-01-19T05:08:11.265Z,92.9
2018-01-19T05:09:15.491Z,93
2018-01-19T05:10:18.871Z,93
2018-01-19T05:11:22.254Z,93.2
2018-01-19T05:12:27.753Z,93.2
2018-01-19T05:13:37.363Z,93.2
2018-01-19T05:14:40.672Z,93.2
2018-01-19T05:15:44.691Z,93.2
2018-01-19T05:16:48.832Z,93.1
2018-01-19T05:17:54.236Z,93.2
2018-01-19T05:18:57.719Z,93.1
2018-01-19T05:20:03.338Z,93.2
2018-01-19T05:21:08.859Z,93.2
2018-01-19T05:22:12.335Z,93.2
2018-01-19T05:23:15.880Z,93.1
2018-01-19T05:24:24.927Z,93.2
2018-01-19T05:25:29.816Z,93.2
2018-01-19T05:26:34.030Z,93.2
2018-01-19T05:27:37.403Z,93.3
2018-01-19T05:28:42.891Z,93.3
2018-01-19T05:29:48.145Z,93.3
2018-01-19T05:30:51.494Z,93.3
2018-01-19T05:31:57.239Z,93.2
2018-01-19T05:33:00.784Z,93.2
2018-01-19T05:34:04.877Z,93.1
2018-01-19T05:35:12.322Z,93.1
2018-01-19T05:36:15.747Z,93
2018-01-19T05:37:29.189Z,93.1
2018-01-19T05:38:32.642Z,93.2
2018-01-19T05:39:36.938Z,93.2
2018-01-19T05:40:40.233Z,93.3
2018-01-19T05:41:43.723Z,93.2
2018-01-19T05:42:47.240Z,93.1
2018-01-19T05:43:50.576Z,93
2018-01-19T05:44:54.041Z,93
2018-01-19T05:46:01.059Z,93
2018-01-19T05:47:04.425Z,92.9
2018-01-19T05:48:08.479Z,93
2018-01-19T05:49:12.087Z,92.9
2018-01-19T05:50:15.481Z,92.9
2018-01-19T05:51:18.610Z,92.8
2018-01-19T05:52:22.046Z,92.8
2018-01-19T05:53:26.145Z,92.9
2018-01-19T05:54:29.339Z,92.8
2018-01-19T05:55:32.745Z,92.8
2018-01-19T05:56:40.098Z,92.7
2018-01-19T05:57:43.529Z,92.7
2018-01-19T05:58:46.858Z,92.8
2018-01-19T05:59:50.312Z,92.6
2018-01-19T06:00:53.467Z,92.6
2018-01-19T06:01:57.516Z,92.8
2018-01-19T06:03:01.001Z,92.9
2018-01-19T06:04:04.449Z,92.8
2018-01-19T06:05:07.826Z,92.5
2018-01-19T06:06:11.181Z,92.4
2018-01-19T06:07:18.064Z,92.1
2018-01-19T06:08:21.891Z,92
2018-01-19T06:09:26.243Z,92.1
2018-01-19T06:10:31.879Z,92.2
2018-01-19T06:11:37.508Z,92.4
2018-01-19T06:12:43.174Z,92.5
2018-01-19T06:13:46.654Z,92.7
2018-01-19T06:14:50.778Z,92.5
2018-01-19T06:15:54.334Z,92.6
2018-01-19T06:16:57.838Z,92.6
2018-01-19T06:18:07.125Z,92.7
2018-01-19T06:19:10.298Z,92.7
2018-01-19T06:20:17.041Z,92.7
2018-01-19T06:21:20.950Z,92.9
2018-01-19T06:22:24.399Z,92.9
2018-01-19T06:23:28.377Z,92.8
2018-01-19T06:24:33.830Z,92.9
2018-01-19T06:25:37.878Z,92.8
2018-01-19T06:26:42.563Z,92.8
2018-01-19T06:27:45.958Z,92.7
2018-01-19T06:28:53.077Z,92.5
2018-01-19T06:29:56.733Z,92.7
2018-01-19T06:31:00.272Z,92.7
2018-01-19T06:32:04.334Z,92.6
2018-01-19T06:33:08.374Z,92.7
2018-01-19T06:34:12.403Z,92.8
2018-01-19T06:35:15.749Z,92.7
2018-01-19T06:36:19.124Z,92.8
2018-01-19T06:37:22.589Z,92.8
2018-01-19T06:38:25.922Z,92.7
2018-01-19T06:39:32.845Z,92.9
2018-01-19T06:40:36.290Z,92.9
2018-01-19T06:41:40.515Z,92.8
2018-01-19T06:42:43.983Z,92.7
2018-01-19T06:43:47.423Z,92.8
2018-01-19T06:44:50.569Z,92.8
2018-01-19T06:45:55.643Z,92.8
2018-01-19T06:47:00.441Z,92.8
2018-01-19T06:48:03.622Z,92.9
2018-01-19T06:49:06.827Z,92.9
2018-01-19T06:50:13.824Z,92.9
2018-01-19T06:51:18.119Z,92.9
2018-01-19T06:52:24.166Z,92.9
2018-01-19T06:53:27.573Z,92.9
2018-01-19T06:54:31.480Z,92.9
2018-01-19T06:55:36.018Z,93
2018-01-19T06:56:39.741Z,92.8
2018-01-19T06:57:42.898Z,92.8
2018-01-19T06:58:46.100Z,92.9
2018-01-19T06:59:49.520Z,92.9
2018-01-19T07:00:56.640Z,92.9
2018-01-19T07:02:00.170Z,92.9
2018-01-19T07:03:03.685Z,92.8
2018-01-19T07:04:08.692Z,92.8
2018-01-19T07:05:12.033Z,92.8
2018-01-19T07:06:15.528Z,92.8
2018-01-19T07:07:18.848Z,92.9
2018-01-19T07:08:24.206Z,93
2018-01-19T07:09:27.553Z,93
2018-01-19T07:10:31.135Z,92.9
2018-01-19T07:12:10.037Z,93
2018-01-19T07:13:14.000Z,93
2018-01-19T07:14:20.442Z,92.9
2018-01-19T07:15:25.722Z,92.9
2018-01-19T07:16:29.098Z,93
2018-01-19T07:17:32.601Z,92.8
2018-01-19T07:18:36.522Z,92.9
2018-01-19T07:19:39.725Z,92.8
2018-01-19T07:20:44.382Z,92.7
2018-01-19T07:21:47.874Z,92.7
2018-01-19T07:22:55.700Z,92.8
2018-01-19T07:23:59.073Z,92.9
2018-01-19T07:25:02.582Z,92.9
2018-01-19T07:26:05.985Z,93.3
2018-01-19T07:27:09.387Z,92.9
2018-01-19T07:28:12.849Z,92.9
2018-01-19T07:29:16.897Z,93
2018-01-19T07:30:20.347Z,93
2018-01-19T07:31:24.427Z,93.1
2018-01-19T07:32:27.859Z,93.1
2018-01-19T07:33:35.490Z,93.2
2018-01-19T07:34:39.022Z,93.3
2018-01-19T07:35:42.335Z,93.1
2018-01-19T07:36:45.864Z,93
2018-01-19T07:37:49.526Z,93
2018-01-19T07:38:52.814Z,92.9
2018-01-19T07:39:56.896Z,92.9
2018-01-19T07:41:00.424Z,93
2018-01-19T07:42:03.937Z,93.1
2018-01-19T07:43:10.298Z,93
2018-01-19T07:44:20.107Z,93
2018-01-19T07:45:23.543Z,93
2018-01-19T07:46:27.045Z,93.1
2018-01-19T07:47:30.480Z,93
2018-01-19T07:48:34.882Z,93
2018-01-19T07:49:38.392Z,92.9
2018-01-19T07:50:42.395Z,92.9
2018-01-19T07:51:45.833Z,92.9
2018-01-19T07:52:49.411Z,93
2018-01-19T07:53:52.860Z,93.1
2018-01-19T07:55:00.788Z,93
2018-01-19T07:56:04.340Z,93
2018-01-19T07:57:07.999Z,93
2018-01-19T07:58:11.472Z,93.1
2018-01-19T07:59:15.102Z,93
2018-01-19T08:00:18.649Z,93.1
2018-01-19T08:01:22.121Z,92.9
2018-01-19T08:02:25.607Z,93
2018-01-19T08:03:29.731Z,93.1
2018-01-19T08:04:33.139Z,92.9
2018-01-19T08:05:41.855Z,92.9
2018-01-19T08:06:46.117Z,92.9
2018-01-19T08:07:49.422Z,92.8
2018-01-19T08:08:52.767Z,92.7
2018-01-19T08:09:56.118Z,92.7
2018-01-19T08:10:59.528Z,92.7
2018-01-19T08:12:06.445Z,92.7
2018-01-19T08:13:10.587Z,92.7
2018-01-19T08:14:14.131Z,92.9
2018-01-19T08:15:17.622Z,93.1
2018-01-19T08:16:24.673Z,93
2018-01-19T08:17:28.851Z,93
2018-01-19T08:18:32.186Z,92.9
2018-01-19T08:19:36.192Z,93.1
2018-01-19T08:20:39.674Z,92.7
2018-01-19T08:21:43.136Z,92.6
2018-01-19T08:22:46.531Z,92.5
2018-01-19T08:23:50.009Z,92.5
2018-01-19T08:24:53.348Z,92.6
2018-01-19T08:25:56.980Z,92.6
2018-01-19T08:27:04.730Z,92.5
2018-01-19T08:28:08.350Z,92.4
2018-01-19T08:29:11.850Z,92.4
2018-01-19T08:30:15.398Z,92.4
2018-01-19T08:31:19.078Z,92.5
2018-01-19T08:32:22.596Z,92.4
2018-01-19T08:33:26.100Z,92.4
2018-01-19T08:34:29.526Z,92.5
2018-01-19T08:35:32.757Z,92.4
2018-01-19T08:36:36.310Z,92.3
2018-01-19T08:37:44.280Z,92.4
2018-01-19T08:38:47.878Z,92.2
2018-01-19T08:39:51.360Z,92.2
2018-01-19T08:40:54.762Z,92.3
2018-01-19T08:41:58.221Z,92.2
2018-01-19T08:43:01.572Z,92.2
2018-01-19T08:44:05.216Z,92.2
2018-01-19T08:45:08.749Z,92.2
2018-01-19T08:46:12.185Z,92.1
2018-01-19T08:47:15.793Z,92.1
2018-01-19T08:48:22.920Z,92.1
2018-01-19T08:49:26.335Z,92.1
2018-01-19T08:50:29.857Z,92.4
2018-01-19T08:51:33.853Z,92.1
2018-01-19T08:52:37.262Z,92.1
2018-01-19T08:53:40.682Z,92.2
2018-01-19T08:54:44.085Z,92.4
2018-01-19T08:55:47.679Z,92.6
2018-01-19T08:56:51.150Z,92.7
2018-01-19T08:57:54.735Z,92.8
2018-01-19T08:59:01.676Z,92.9
2018-01-19T09:00:05.107Z,93.1
2018-01-19T09:01:08.462Z,93.2
2018-01-19T09:02:12.794Z,93.2
2018-01-19T09:03:16.101Z,93.2
2018-01-19T09:04:20.172Z,93.4
2018-01-19T09:05:23.653Z,93.5
2018-01-19T09:06:27.228Z,93.6
2018-01-19T09:07:30.825Z,93.7
2018-01-19T09:08:34.761Z,93.5
2018-01-19T09:09:42.405Z,93.3
2018-01-19T09:10:46.547Z,93.3
2018-01-19T09:11:50.013Z,93.3
2018-01-19T09:12:53.575Z,93.2
2018-01-19T09:13:57.826Z,93.2
2018-01-19T09:15:02.524Z,93.2
2018-01-19T09:16:06.051Z,93.1
2018-01-19T09:17:09.416Z,93.1
2018-01-19T09:18:12.907Z,93
2018-01-19T09:19:16.336Z,93
2018-01-19T09:20:24.656Z,93
2018-01-19T09:21:28.020Z,93.1
2018-01-19T09:22:31.356Z,93
2018-01-19T09:23:35.846Z,93
2018-01-19T09:24:39.286Z,92.9
2018-01-19T09:25:43.330Z,92.6
2018-01-19T09:26:46.744Z,92.6
2018-01-19T09:27:50.273Z,92.5
2018-01-19T09:28:54.628Z,92.4
2018-01-19T09:29:59.183Z,92.4
2018-01-19T09:31:40.133Z,92.1
2018-01-19T09:32:44.018Z,92
2018-01-19T09:33:48.887Z,91.9
2018-01-19T09:34:52.889Z,91.8
2018-01-19T09:35:56.969Z,91.8
2018-01-19T09:37:00.539Z,91.7
2018-01-19T09:38:03.891Z,91.6
2018-01-19T09:39:07.319Z,91.6
2018-01-19T09:40:10.800Z,91.8
2018-01-19T09:41:14.214Z,91.6
2018-01-19T09:42:21.165Z,91.5
2018-01-19T09:43:25.065Z,91.5
2018-01-19T09:44:28.645Z,91.4
2018-01-19T09:45:32.134Z,91.5
2018-01-19T09:46:35.453Z,91.2
2018-01-19T09:47:38.787Z,91.3
2018-01-19T09:48:42.191Z,91.1
2018-01-19T09:49:45.666Z,91.1
2018-01-19T09:50:49.129Z,91.2
2018-01-19T09:51:54.706Z,91.4
2018-01-19T09:53:03.854Z,91.4
2018-01-19T09:54:07.246Z,91.2
2018-01-19T09:55:10.857Z,91.2
2018-01-19T09:56:16.469Z,91.4
2018-01-19T09:57:20.265Z,90.8
2018-01-19T09:58:23.729Z,91.2
2018-01-19T09:59:27.384Z,91.5
2018-01-19T10:00:30.751Z,91.4
2018-01-19T10:01:34.871Z,91.7
2018-01-19T10:02:38.008Z,91.8
2018-01-19T10:03:44.977Z,92
2018-01-19T10:04:48.503Z,91.9
2018-01-19T10:05:52.037Z,92.2
2018-01-19T10:06:55.468Z,92.1
2018-01-19T10:08:00.278Z,92
2018-01-19T10:09:05.719Z,92.1
2018-01-19T10:10:09.631Z,92.1
2018-01-19T10:11:14.348Z,91.9
2018-01-19T10:12:17.614Z,92
2018-01-19T10:13:23.597Z,91.8
2018-01-19T10:14:31.220Z,91.4
2018-01-19T10:15:35.177Z,91.5
2018-01-19T10:16:38.650Z,91.6
2018-01-19T10:17:42.181Z,91.2
2018-01-19T10:18:46.532Z,91.1
2018-01-19T10:19:50.002Z,91.1
2018-01-19T10:20:54.686Z,91.1
2018-01-19T10:21:59.986Z,91.1
2018-01-19T10:23:05.301Z,90.9
2018-01-19T10:24:10.213Z,90.9
2018-01-19T10:25:51.192Z,90.9
2018-01-19T10:26:54.575Z,90.7
2018-01-19T10:27:59.130Z,90.8
2018-01-19T10:29:03.164Z,90.9
2018-01-19T10:30:07.745Z,90.8
2018-01-19T10:31:12.066Z,90.6
2018-01-19T10:32:16.105Z,90.8
2018-01-19T10:33:20.198Z,90.7
2018-01-19T10:34:23.599Z,90.6
2018-01-19T10:35:28.379Z,90.6
2018-01-19T10:36:36.627Z,90.6
2018-01-19T10:37:39.899Z,90.4
2018-01-19T10:38:43.257Z,90.4
2018-01-19T10:39:47.672Z,90.2
2018-01-19T10:40:50.992Z,90.3
2018-01-19T10:41:56.223Z,90.3
2018-01-19T10:43:02.642Z,90.3
2018-01-19T10:44:06.414Z,90.3
2018-01-19T10:45:10.007Z,90
2018-01-19T10:46:14.065Z,90
2018-01-19T10:47:54.041Z,90.3
2018-01-19T10:48:58.320Z,90.5
2018-01-19T10:50:01.873Z,90.4
2018-01-19T10:51:05.379Z,90.6
2018-01-19T10:52:09.538Z,90.5
2018-01-19T10:53:13.001Z,90.6
2018-01-19T10:54:18.250Z,91
2018-01-19T10:55:21.595Z,91.1
2018-01-19T10:56:25.074Z,91.1
2018-01-19T10:57:29.635Z,91
2018-01-19T10:58:37.656Z,90.7
2018-01-19T10:59:41.241Z,91.1
2018-01-19T11:00:45.652Z,91
2018-01-19T11:01:49.657Z,90.8
2018-01-19T11:02:52.976Z,90.6
2018-01-19T11:03:56.394Z,90.7
2018-01-19T11:05:01.639Z,91
2018-01-19T11:06:05.584Z,91.3
2018-01-19T11:07:10.605Z,91.4
2018-01-19T11:08:13.944Z,91.4
2018-01-19T11:09:20.911Z,91.6
2018-01-19T11:10:25.963Z,91.7
2018-01-19T11:11:29.362Z,91.8
2018-01-19T11:12:32.999Z,92
2018-01-19T11:13:36.391Z,92
2018-01-19T11:14:39.854Z,92
2018-01-19T11:15:43.284Z,91.9
2018-01-19T11:16:46.680Z,91.9
2018-01-19T11:17:49.995Z,92.1
2018-01-19T11:18:53.563Z,92.2
2018-01-19T11:20:02.094Z,92
2018-01-19T11:21:05.740Z,92.2
2018-01-19T11:22:09.058Z,92.1
2018-01-19T11:23:12.390Z,92.1
2018-01-19T11:24:16.403Z,92.1
2018-01-19T11:25:20.033Z,92.1
2018-01-19T11:26:23.418Z,92
2018-01-19T11:27:27.382Z,92.1
2018-01-19T11:28:57.587Z,92
2018-01-19T11:30:07.325Z,92
2018-01-19T11:31:42.759Z,92.2
2018-01-19T11:32:53.322Z,92.2
2018-01-19T11:34:05.823Z,92.2
2018-01-19T11:35:13.274Z,92.2
2018-01-19T11:36:18.912Z,91.8
2018-01-19T11:37:22.425Z,91.9
2018-01-19T11:38:25.803Z,91.9
2018-01-19T11:39:29.202Z,91.8
2018-01-19T11:40:32.604Z,91.8
2018-01-19T11:41:36.613Z,92
2018-01-19T11:42:43.772Z,91.9
2018-01-19T11:43:47.241Z,92
2018-01-19T11:44:50.722Z,92
2018-01-19T11:45:54.114Z,91.9
2018-01-19T11:46:57.475Z,92.4
2018-01-19T11:48:01.500Z,92.6
2018-01-19T11:49:06.462Z,92.6
2018-01-19T11:50:09.915Z,92.6
2018-01-19T11:51:13.347Z,92.3
2018-01-19T11:52:16.747Z,92.3
2018-01-19T11:53:23.805Z,92.2
2018-01-19T11:54:28.187Z,92.2
2018-01-19T11:55:33.744Z,92.4
2018-01-19T11:56:37.173Z,92.3
2018-01-19T11:57:40.518Z,92.3
2018-01-19T11:58:44.568Z,92.2
2018-01-19T11:59:47.943Z,92.3
2018-01-19T12:00:52.245Z,92.1
2018-01-19T12:01:55.718Z,92.2
2018-01-19T12:02:59.818Z,92.1
2018-01-19T12:04:07.114Z,92.3
2018-01-19T12:05:10.501Z,91.9
2018-01-19T12:06:16.466Z,91.9
2018-01-19T12:07:21.566Z,91.9
2018-01-19T12:08:24.792Z,91.9
2018-01-19T12:09:29.644Z,91.8
2018-01-19T12:10:36.877Z,91.7
2018-01-19T12:11:41.644Z,91.8
2018-01-19T12:12:48.302Z,91.8
2018-01-19T12:13:51.613Z,91.9
2018-01-19T12:15:00.995Z,91.9
2018-01-19T12:16:06.173Z,91.9
2018-01-19T12:17:11.351Z,91.9
2018-01-19T12:18:16.457Z,91.9
2018-01-19T12:19:23.294Z,91.8
2018-01-19T12:20:27.408Z,92
2018-01-19T12:21:31.704Z,92
2018-01-19T12:22:36.143Z,91.9
2018-01-19T12:23:39.623Z,91.9
2018-01-19T12:24:42.952Z,91.9
2018-01-19T12:25:50.962Z,91.9
2018-01-19T12:26:57.284Z,92
2018-01-19T12:28:02.989Z,92.1
2018-01-19T12:29:07.150Z,92
2018-01-19T12:30:13.457Z,92.1
2018-01-19T12:31:19.278Z,92.3
2018-01-19T12:32:25.865Z,92.2
2018-01-19T12:33:31.677Z,92.3
2018-01-19T12:34:37.139Z,92.2
2018-01-19T12:35:42.787Z,92
2018-01-19T12:36:55.372Z,91.9
2018-01-19T12:38:00.514Z,92
2018-01-19T12:39:04.276Z,92.1
2018-01-19T12:40:08.596Z,91.9
2018-01-19T12:41:13.313Z,91.7
2018-01-19T12:42:18.953Z,91.8
2018-01-19T12:43:23.488Z,92
2018-01-19T12:44:28.046Z,92.1
2018-01-19T12:45:31.693Z,92
2018-01-19T12:46:35.862Z,92
2018-01-19T12:47:45.719Z,92
2018-01-19T12:48:50.469Z,92
2018-01-19T12:49:54.061Z,91.9
2018-01-19T12:50:59.898Z,91.6
2018-01-19T12:52:04.299Z,91.9
2018-01-19T12:53:08.337Z,91.9
2018-01-19T12:54:13.278Z,91.6
2018-01-19T12:55:18.044Z,91.5
2018-01-19T12:56:22.030Z,91.5
2018-01-19T12:57:26.311Z,91.4
2018-01-19T12:58:34.997Z,91.4
2018-01-19T12:59:39.112Z,91.5
2018-01-19T13:00:42.981Z,91.4
2018-01-19T13:01:48.020Z,91.3
2018-01-19T13:02:52.064Z,91.3
2018-01-19T13:03:56.226Z,91.3
2018-01-19T13:05:01.670Z,91.3
2018-01-19T13:06:08.813Z,91.3
2018-01-19T13:07:13.741Z,91.4
2018-01-19T13:08:17.723Z,91.4
2018-01-19T13:09:24.816Z,91.4
2018-01-19T13:10:29.202Z,91.5
2018-01-19T13:11:32.702Z,91.7
2018-01-19T13:12:36.222Z,91.7
2018-01-19T13:13:39.718Z,91.8
2018-01-19T13:14:43.185Z,91.9
2018-01-19T13:15:46.725Z,91.9
2018-01-19T13:16:50.165Z,91.9
2018-01-19T13:17:53.766Z,92
2018-01-19T13:18:57.198Z,92.1
2018-01-19T13:20:04.782Z,92
2018-01-19T13:21:08.165Z,92
2018-01-19T13:22:11.701Z,92
2018-01-19T13:23:16.087Z,91.8
2018-01-19T13:24:19.557Z,91.8
2018-01-19T13:25:23.131Z,91.9
2018-01-19T13:26:26.482Z,91.8
2018-01-19T13:27:29.979Z,91.9
2018-01-19T13:28:33.450Z,91.8
2018-01-19T13:29:36.850Z,91.8
2018-01-19T13:30:43.729Z,91.6
2018-01-19T13:31:47.106Z,91.7
2018-01-19T13:32:51.074Z,91.7
2018-01-19T13:33:54.653Z,91.5
2018-01-19T13:34:58.202Z,91.4
2018-01-19T13:36:01.565Z,91.3
2018-01-19T13:37:05.012Z,91.4
2018-01-19T13:38:08.372Z,91.3
2018-01-19T13:39:11.884Z,91.4
2018-01-19T13:40:15.387Z,91.4
2018-01-19T13:41:22.352Z,91.5
2018-01-19T13:42:25.855Z,91.4
2018-01-19T13:43:29.331Z,91.3
2018-01-19T13:44:33.431Z,91.2
2018-01-19T13:45:36.940Z,90.8
2018-01-19T13:46:40.356Z,90.8
2018-01-19T13:47:43.972Z,90.5
2018-01-19T13:48:48.052Z,90.6
2018-01-19T13:49:51.480Z,90.6
2018-01-19T13:50:54.789Z,90.3
2018-01-19T13:52:01.924Z,90.3
2018-01-19T13:53:05.297Z,90.7
2018-01-19T13:54:08.686Z,90.9
2018-01-19T13:55:12.654Z,91.1
2018-01-19T13:56:16.811Z,91.2
2018-01-19T13:57:20.877Z,91.1
2018-01-19T13:58:24.134Z,91.2
2018-01-19T13:59:27.576Z,91.3
2018-01-19T14:00:30.792Z,91.4
2018-01-19T14:01:34.218Z,91.5
2018-01-19T14:02:40.968Z,91.4
2018-01-19T14:03:44.380Z,91.3
2018-01-19T14:04:47.818Z,91.3
2018-01-19T14:05:51.239Z,91.3
2018-01-19T14:06:55.693Z,91.1
2018-01-19T14:07:59.128Z,91.2
2018-01-19T14:09:02.632Z,91.1
2018-01-19T14:10:06.105Z,91.1
2018-01-19T14:11:10.415Z,91.1
2018-01-19T14:12:13.810Z,91.1
2018-01-19T14:13:52.531Z,91.1
2018-01-19T14:14:56.624Z,91
2018-01-19T14:16:00.190Z,90.8
2018-01-19T14:17:04.406Z,90.7
2018-01-19T14:18:07.791Z,90.7
2018-01-19T14:19:11.629Z,90.7
2018-01-19T14:20:15.702Z,90.7
2018-01-19T14:21:19.515Z,90.5
2018-01-19T14:22:23.940Z,90.6
2018-01-19T14:23:29.369Z,90.5
2018-01-19T14:24:38.243Z,90.6
2018-01-19T14:25:41.652Z,90.8
2018-01-19T14:26:45.242Z,90.6
2018-01-19T14:27:48.735Z,90.6
2018-01-19T14:28:53.381Z,90.5
2018-01-19T14:29:57.528Z,90.5
2018-01-19T14:31:02.287Z,90.6
2018-01-19T14:32:07.214Z,90.8