createdAt,value
2023-04-22T00:03:25.441Z,8.29
2023-04-22T00:08:16.288Z,8.17
2023-04-22T00:13:08.521Z,8.17
2023-04-22T00:17:58.526Z,8.16
2023-04-22T00:22:50.817Z,8.11
2023-04-22T00:27:40.750Z,8.06
2023-04-22T00:32:30.600Z,7.95
2023-04-22T00:37:20.249Z,7.86
2023-04-22T00:42:12.673Z,7.81
2023-04-22T00:47:02.501Z,7.81
2023-04-22T00:51:52.511Z,7.71
2023-04-22T00:56:42.699Z,7.73
2023-04-22T01:01:35.587Z,7.65
2023-04-22T01:06:26.781Z,7.61
2023-04-22T01:11:16.586Z,7.52
2023-04-22T01:16:08.504Z,7.54
2023-04-22T01:21:02.499Z,7.51
2023-04-22T01:25:54.935Z,7.53
2023-04-22T01:30:45.149Z,7.51
2023-04-22T01:35:37.283Z,7.30
2023-04-22T01:40:30.259Z,7.48
2023-04-22T01:45:23.122Z,7.25
2023-04-22T01:50:13.603Z,6.42
2023-04-22T01:55:05.175Z,6.36
2023-04-22T01:59:55.513Z,6.46
2023-04-22T02:04:48.189Z,6.56
2023-04-22T02:09:40.836Z,6.48
2023-04-22T02:14:30.925Z,6.47
2023-04-22T02:19:25.756Z,6.47
2023-04-22T02:24:18.335Z,6.61
2023-04-22T02:29:09.818Z,6.53
2023-04-22T02:33:59.779Z,6.55
2023-04-22T02:38:49.736Z,6.54
2023-04-22T02:43:46.515Z,6.61
2023-04-22T02:48:36.931Z,6.59
2023-04-22T02:53:27.103Z,6.63
2023-04-22T02:58:17.020Z,6.56
2023-04-22T03:03:09.638Z,6.66
2023-04-22T03:07:59.722Z,6.67
2023-04-22T03:12:51.181Z,6.68
2023-04-22T03:17:44.055Z,6.63
2023-04-22T03:22:39.619Z,6.72
2023-04-22T03:27:33.673Z,6.75
2023-04-22T03:32:25.477Z,6.72
2023-04-22T03:37:28.948Z,6.69
2023-04-22T03:42:21.839Z,6.64
2023-04-22T03:47:11.862Z,6.66
2023-04-22T03:52:09.435Z,6.65
2023-04-22T03:57:05.501Z,6.71
2023-04-22T04:01:58.565Z,6.70
2023-04-22T04:06:49.832Z,6.72
2023-04-22T04:11:40.629Z,6.71
2023-04-22T04:16:32.400Z,6.72
2023-04-22T04:21:34.332Z,6.71
2023-04-22T04:26:25.420Z,6.78
2023-04-22T04:31:20.401Z,6.75
2023-04-22T04:36:11.672Z,6.73
2023-04-22T04:41:04.560Z,6.77
2023-04-22T04:45:56.082Z,6.66
2023-04-22T04:50:54.999Z,6.84
2023-04-22T04:55:48.421Z,6.83
2023-04-22T05:00:49.291Z,6.83
2023-04-22T05:05:41.633Z,6.69
2023-04-22T05:10:33.249Z,6.80
2023-04-22T05:15:24.416Z,6.72
2023-04-22T05:20:17.469Z,6.70
2023-04-22T05:25:09.560Z,6.81
2023-04-22T05:30:01.732Z,7.35
2023-04-22T05:34:54.613Z,7.38
2023-04-22T05:39:48.745Z,7.35
2023-04-22T05:44:41.521Z,7.50
2023-04-22T05:49:32.237Z,7.47
2023-04-22T05:54:40.668Z,7.61
2023-04-22T05:59:35.463Z,7.60
2023-04-22T06:04:25.659Z,7.74
2023-04-22T06:09:16.384Z,7.80
2023-04-22T06:14:06.316Z,7.84
2023-04-22T06:18:59.562Z,8.15
2023-04-22T06:23:49.449Z,8.21
2023-04-22T06:28:40.496Z,8.22
2023-04-22T06:33:37.255Z,8.23
2023-04-22T06:38:29.606Z,8.29
2023-04-22T06:43:41.443Z,8.41
2023-04-22T06:48:31.079Z,8.50
2023-04-22T06:53:52.516Z,8.59
2023-04-22T06:58:42.141Z,8.71
2023-04-22T07:03:35.441Z,8.91
2023-04-22T07:08:30.670Z,9.11
2023-04-22T07:13:22.951Z,9.33
2023-04-22T07:18:12.784Z,9.48
2023-04-22T07:23:03.568Z,9.52
2023-04-22T07:27:54.284Z,9.66
2023-04-22T07:32:48.319Z,9.87
2023-04-22T07:37:38.595Z,9.95
2023-04-22T07:42:28.567Z,9.95
2023-04-22T07:47:18.164Z,10.04
2023-04-22T07:52:11.450Z,10.30
2023-04-22T07:57:01.858Z,10.49
2023-04-22T08:01:51.443Z,10.57
2023-04-22T08:06:41.340Z,10.68
2023-04-22T08:11:33.496Z,10.81
2023-04-22T08:16:23.581Z,11.08
2023-04-22T08:21:14.690Z,11.51
2023-04-22T08:26:04.678Z,12.16
2023-04-22T08:31:13.044Z,12.65
2023-04-22T08:36:09.002Z,13.24
2023-04-22T08:40:59.322Z,13.59
2023-04-22T08:45:48.954Z,14.13
2023-04-22T08:50:39.907Z,14.48
2023-04-22T08:55:37.060Z,14.28
2023-04-22T09:00:29.534Z,14.46
2023-04-22T09:05:19.126Z,14.21
2023-04-22T09:10:12.134Z,14.14
2023-04-22T09:15:01.655Z,14.00
2023-04-22T09:20:00.467Z,13.99
2023-04-22T09:24:53.519Z,14.02
2023-04-22T09:29:51.063Z,14.12
2023-04-22T09:34:52.416Z,14.25
2023-04-22T09:39:45.349Z,14.75
2023-04-22T09:44:35.739Z,15.54
2023-04-22T09:49:25.396Z,15.77
2023-04-22T09:54:17.450Z,15.87
2023-04-22T09:59:09.629Z,15.61
2023-04-22T10:03:59.250Z,15.40
2023-04-22T10:08:48.777Z,15.25
2023-04-22T10:13:38.330Z,15.08
2023-04-22T10:18:31.834Z,14.86
2023-04-22T10:23:22.541Z,14.72
2023-04-22T10:28:14.638Z,14.30
2023-04-22T10:33:27.834Z,14.02
2023-04-22T10:38:23.802Z,13.95
2023-04-22T10:43:15.678Z,13.99
2023-04-22T10:48:06.126Z,13.79
2023-04-22T10:52:58.822Z,13.84
2023-04-22T10:57:52.925Z,13.61
2023-04-22T11:02:44.582Z,12.87
2023-04-22T11:07:36.580Z,12.68
2023-04-22T11:12:47.876Z,12.50
2023-04-22T11:17:41.315Z,12.31
2023-04-22T11:22:31.477Z,11.99
2023-04-22T11:27:26.420Z,11.74
2023-04-22T11:32:17.209Z,11.58
2023-04-22T11:37:10.599Z,11.62
2023-04-22T11:42:01.290Z,11.51
2023-04-22T11:46:59.136Z,11.31
2023-04-22T11:51:55.683Z,11.85
2023-04-22T11:56:51.445Z,11.75
2023-04-22T12:01:41.087Z,11.76
2023-04-22T12:06:33.136Z,11.78
2023-04-22T12:11:24.828Z,11.80
2023-04-22T12:16:21.205Z,11.75
2023-04-22T12:21:11.992Z,11.75
2023-04-22T12:26:03.220Z,11.70
2023-04-22T12:30:53.268Z,11.60
2023-04-22T12:35:52.714Z,11.22
2023-04-22T12:40:42.877Z,11.07
2023-04-22T12:45:33.112Z,10.91
2023-04-22T12:50:23.263Z,10.91
2023-04-22T12:55:16.342Z,11.05
2023-04-22T13:00:14.356Z,10.83
2023-04-22T13:05:09.141Z,10.91
2023-04-22T13:10:02.327Z,10.92
2023-04-22T13:14:55.545Z,10.82
2023-04-22T13:19:48.425Z,10.84
2023-04-22T13:24:38.486Z,10.96
2023-04-22T13:29:28.978Z,10.87
2023-04-22T13:34:22.013Z,10.77
2023-04-22T13:39:12.114Z,10.78
2023-04-22T13:44:04.280Z,10.83
2023-04-22T13:48:54.545Z,10.84
2023-04-22T13:53:47.388Z,10.84
2023-04-22T13:58:37.994Z,10.82
2023-04-22T14:03:32.279Z,10.84
2023-04-22T14:08:29.648Z,10.98
2023-04-22T14:13:26.132Z,10.93
2023-04-22T14:18:20.699Z,10.90
2023-04-22T14:23:11.705Z,10.71
2023-04-22T14:28:02.082Z,10.60
2023-04-22T14:33:04.319Z,10.33
2023-04-22T14:37:55.944Z,10.44
2023-04-22T14:42:47.716Z,10.21
2023-04-22T14:47:38.326Z,10.25
2023-04-22T14:52:31.090Z,10.15
2023-04-22T14:57:22.828Z,9.83
2023-04-22T15:02:16.747Z,9.94
2023-04-22T15:07:07.724Z,9.75
2023-04-22T15:12:00.346Z,9.68
2023-04-22T15:16:50.329Z,9.70
2023-04-22T15:21:43.661Z,9.47
2023-04-22T15:26:34.093Z,9.26
2023-04-22T15:31:27.379Z,9.22
2023-04-22T15:36:21.133Z,9.09
2023-04-22T15:41:11.107Z,9.12
2023-04-22T15:46:05.396Z,9.11
2023-04-22T15:50:58.167Z,9.01
2023-04-22T15:55:48.732Z,9.13
2023-04-22T16:00:38.681Z,9.16
2023-04-22T16:05:29.456Z,9.09
2023-04-22T16:10:22.079Z,9.22
2023-04-22T16:15:13.344Z,9.29
2023-04-22T16:20:04.182Z,9.47
2023-04-22T16:24:56.190Z,9.42
2023-04-22T16:29:49.150Z,9.85
2023-04-22T16:34:39.147Z,10.08
2023-04-22T16:39:29.173Z,10.10
2023-04-22T16:44:19.440Z,10.13
2023-04-22T16:49:11.976Z,10.04
2023-04-22T16:54:04.266Z,10.09
2023-04-22T16:58:55.604Z,10.03
2023-04-22T17:03:46.883Z,10.01
2023-04-22T17:08:39.497Z,10.01
2023-04-22T17:13:29.595Z,9.98
2023-04-22T17:18:19.413Z,10.00
2023-04-22T17:23:09.263Z,9.99
2023-04-22T17:28:01.704Z,9.96
2023-04-22T17:32:51.676Z,10.06
2023-04-22T17:37:41.624Z,10.04
2023-04-22T17:42:44.733Z,9.82
2023-04-22T17:47:40.487Z,9.78
2023-04-22T17:52:30.675Z,9.72
2023-04-22T17:57:20.546Z,9.59
2023-04-22T18:02:13.414Z,9.49
2023-04-22T18:07:06.125Z,9.39
2023-04-22T18:12:01.011Z,9.37
2023-04-22T18:16:51.096Z,9.45
2023-04-22T18:21:49.515Z,9.33
2023-04-22T18:26:47.372Z,9.19
2023-04-22T18:31:37.380Z,9.25
2023-04-22T18:36:27.738Z,9.01
2023-04-22T18:41:19.692Z,8.99
2023-04-22T18:46:12.268Z,8.81
2023-04-22T18:51:02.247Z,8.81
2023-04-22T18:55:52.399Z,8.73
2023-04-22T19:00:42.446Z,8.60
2023-04-22T19:05:38.699Z,8.50
2023-04-22T19:10:28.890Z,8.57
2023-04-22T19:15:21.584Z,8.33
2023-04-22T19:20:17.691Z,8.43
2023-04-22T19:25:12.559Z,8.42
2023-04-22T19:30:02.449Z,8.33
2023-04-22T19:34:52.934Z,8.27
2023-04-22T19:39:43.020Z,8.23
2023-04-22T19:44:36.547Z,8.16
2023-04-22T19:49:27.497Z,7.95
2023-04-22T19:54:20.561Z,8.08
2023-04-22T19:59:11.259Z,8.04
2023-04-22T20:04:05.166Z,8.00
2023-04-22T20:09:00.059Z,7.94
2023-04-22T20:13:54.563Z,7.92
2023-04-22T20:18:46.396Z,7.83
2023-04-22T20:23:39.325Z,7.92
2023-04-22T20:28:45.224Z,7.91
2023-04-22T20:33:36.218Z,7.84
2023-04-22T20:38:31.145Z,7.84
2023-04-22T20:43:23.538Z,7.80
2023-04-22T20:48:13.737Z,7.70
2023-04-22T20:53:03.999Z,7.69
2023-04-22T20:57:53.876Z,7.71
2023-04-22T21:02:47.115Z,7.58
2023-04-22T21:07:40.629Z,7.65
2023-04-22T21:12:31.634Z,7.61
2023-04-22T21:17:24.303Z,7.55
2023-04-22T21:22:17.391Z,7.49
2023-04-22T21:27:08.259Z,7.45
2023-04-22T21:32:08.080Z,7.39
2023-04-22T21:36:59.633Z,7.37
2023-04-22T21:41:52.349Z,7.39
2023-04-22T21:46:43.387Z,7.39
2023-04-22T21:51:33.228Z,7.36
2023-04-22T21:56:24.397Z,7.30
2023-04-22T22:01:16.844Z,7.38
2023-04-22T22:06:07.620Z,7.40
2023-04-22T22:10:58.087Z,7.39
2023-04-22T22:15:48.010Z,7.46
2023-04-22T22:20:40.465Z,7.28
2023-04-22T22:25:30.451Z,7.36
2023-04-22T22:30:21.819Z,7.27
2023-04-22T22:35:13.032Z,7.35
2023-04-22T22:40:05.811Z,7.32
2023-04-22T22:44:55.954Z,7.39
2023-04-22T22:49:46.377Z,7.39
2023-04-22T22:54:39.782Z,7.38
2023-04-22T22:59:32.344Z,7.35
2023-04-22T23:04:24.469Z,7.36
2023-04-22T23:09:19.060Z,7.29
2023-04-22T23:14:09.746Z,7.22
2023-04-22T23:19:03.017Z,7.21
2023-04-22T23:23:53.508Z,7.19
2023-04-22T23:28:43.935Z,7.14
2023-04-22T23:33:37.671Z,7.15
2023-04-22T23:38:30.181Z,7.15
2023-04-22T23:43:22.331Z,7.12
2023-04-22T23:48:12.568Z,7.04
2023-04-22T23:53:02.441Z,7.07
2023-04-22T23:57:55.841Z,7.00
