createdAt,value
2023-03-31T00:01:54.326Z,13.10
2023-03-31T00:04:32.254Z,13.20
2023-03-31T00:07:08.171Z,13.20
2023-03-31T00:09:46.120Z,13.20
2023-03-31T00:12:21.891Z,13.20
2023-03-31T00:14:56.909Z,13.20
2023-03-31T00:17:33.151Z,13.20
2023-03-31T00:20:12.494Z,13.20
2023-03-31T00:22:47.632Z,13.20
2023-03-31T00:25:22.532Z,13.20
2023-03-31T00:27:58.026Z,13.10
2023-03-31T00:30:32.878Z,13.10
2023-03-31T00:33:09.426Z,13.10
2023-03-31T00:35:46.100Z,13.10
2023-03-31T00:38:22.088Z,13.20
2023-03-31T00:40:59.069Z,13.20
2023-03-31T00:43:37.262Z,13.20
2023-03-31T00:46:20.611Z,13.10
2023-03-31T00:48:57.897Z,13.10
2023-03-31T00:51:35.623Z,13.20
2023-03-31T00:54:11.696Z,13.20
2023-03-31T00:56:48.964Z,13.10
2023-03-31T00:59:28.185Z,13.20
2023-03-31T01:02:04.646Z,13.20
2023-03-31T01:04:46.487Z,13.20
2023-03-31T01:07:25.772Z,13.20
2023-03-31T01:10:04.831Z,13.20
2023-03-31T01:12:44.424Z,13.10
2023-03-31T01:15:19.711Z,13.10
2023-03-31T01:17:55.943Z,13.20
2023-03-31T01:21:10.145Z,13.20
2023-03-31T01:24:08.467Z,13.20
2023-03-31T01:27:27.975Z,13.20
2023-03-31T01:30:37.397Z,13.30
2023-03-31T01:34:03.531Z,13.30
2023-03-31T01:37:14.658Z,13.30
2023-03-31T01:40:10.536Z,13.40
2023-03-31T01:42:57.667Z,13.40
2023-03-31T01:46:00.703Z,13.40
2023-03-31T01:48:44.890Z,13.40
2023-03-31T01:51:37.591Z,13.40
2023-03-31T01:54:28.287Z,13.40
2023-03-31T01:57:28.485Z,13.50
2023-03-31T02:00:18.203Z,13.40
2023-03-31T02:03:19.302Z,13.50
2023-03-31T02:05:58.980Z,13.40
2023-03-31T02:08:44.273Z,13.40
2023-03-31T02:11:20.288Z,13.40
2023-03-31T02:13:56.926Z,13.40
2023-03-31T02:16:34.739Z,13.50
2023-03-31T02:19:11.058Z,13.50
2023-03-31T02:21:51.400Z,13.50
2023-03-31T02:24:27.706Z,13.50
2023-03-31T02:27:28.400Z,13.50
2023-03-31T02:30:04.945Z,13.40
2023-03-31T02:32:46.623Z,13.40
2023-03-31T02:35:23.085Z,13.40
2023-03-31T02:37:58.922Z,13.30
2023-03-31T02:40:33.914Z,13.20
2023-03-31T02:43:08.756Z,13.20
2023-03-31T02:45:51.628Z,13.20
2023-03-31T02:48:29.631Z,13.20
2023-03-31T02:51:38.332Z,13.10
2023-03-31T02:55:04.690Z,13.10
2023-03-31T02:58:00.310Z,13.10
2023-03-31T03:01:01.815Z,13.10
2023-03-31T03:04:19.499Z,13.10
2023-03-31T03:07:15.289Z,13.00
2023-03-31T03:10:14.378Z,13.00
2023-03-31T03:13:18.021Z,13.00
2023-03-31T03:16:19.204Z,13.00
2023-03-31T03:19:03.865Z,13.00
2023-03-31T03:21:38.720Z,13.00
2023-03-31T03:24:16.933Z,13.00
2023-03-31T03:26:51.918Z,13.00
2023-03-31T03:29:27.618Z,13.00
2023-03-31T03:32:02.444Z,13.00
2023-03-31T03:34:37.916Z,12.90
2023-03-31T03:37:12.817Z,12.80
2023-03-31T03:39:47.680Z,12.80
2023-03-31T03:42:22.722Z,12.70
2023-03-31T03:44:57.574Z,12.70
2023-03-31T03:47:32.494Z,12.70
2023-03-31T03:50:08.405Z,12.70
2023-03-31T03:52:43.689Z,12.60
2023-03-31T03:55:18.559Z,12.60
2023-03-31T03:57:53.384Z,12.60
2023-03-31T04:00:28.238Z,12.50
2023-03-31T04:03:03.275Z,12.50
2023-03-31T04:05:38.472Z,12.60
2023-03-31T04:08:13.319Z,12.60
2023-03-31T04:10:49.818Z,12.60
2023-03-31T04:13:24.736Z,12.50
2023-03-31T04:15:59.625Z,12.50
2023-03-31T04:18:37.036Z,12.40
2023-03-31T04:21:15.461Z,12.30
2023-03-31T04:24:07.301Z,12.20
2023-03-31T04:26:43.351Z,12.10
2023-03-31T04:29:20.906Z,12.10
2023-03-31T04:31:59.196Z,12.10
2023-03-31T04:34:37.047Z,12.10
2023-03-31T04:37:11.941Z,12.10
2023-03-31T04:39:50.640Z,12.10
2023-03-31T04:42:25.710Z,12.10
2023-03-31T04:45:00.648Z,12.20
2023-03-31T04:47:35.605Z,12.20
2023-03-31T04:50:13.979Z,12.20
2023-03-31T04:52:50.357Z,12.30
2023-03-31T04:55:25.810Z,12.30
2023-03-31T04:58:01.746Z,12.30
2023-03-31T05:00:36.593Z,12.30
2023-03-31T05:03:12.021Z,12.30
2023-03-31T05:05:46.924Z,12.30
2023-03-31T05:08:21.791Z,12.30
2023-03-31T05:10:57.110Z,12.30
2023-03-31T05:13:32.345Z,12.30
2023-03-31T05:16:14.770Z,12.20
2023-03-31T05:18:49.789Z,12.20
2023-03-31T05:21:26.753Z,12.30
2023-03-31T05:24:01.573Z,12.20
2023-03-31T05:26:36.577Z,12.20
2023-03-31T05:29:11.432Z,12.30
2023-03-31T05:31:47.274Z,12.30
2023-03-31T05:34:22.194Z,12.30
2023-03-31T05:36:57.710Z,12.30
2023-03-31T05:39:33.121Z,12.30
2023-03-31T05:42:08.495Z,12.20
2023-03-31T05:44:43.346Z,12.20
2023-03-31T05:47:18.774Z,14.30
2023-03-31T05:49:53.655Z,12.10
2023-03-31T05:52:28.528Z,12.10
2023-03-31T05:55:04.437Z,12.00
2023-03-31T05:57:39.319Z,12.00
2023-03-31T06:00:15.176Z,12.00
2023-03-31T06:02:51.372Z,12.00
2023-03-31T06:05:26.896Z,12.00
2023-03-31T06:08:01.983Z,12.00
2023-03-31T06:10:38.841Z,12.00
2023-03-31T06:13:13.762Z,12.00
2023-03-31T06:16:00.316Z,12.00
2023-03-31T06:18:36.539Z,12.00
2023-03-31T06:21:16.272Z,12.00
2023-03-31T06:23:55.090Z,12.00
2023-03-31T06:26:36.091Z,12.10
2023-03-31T06:29:11.083Z,12.00
2023-03-31T06:31:45.964Z,12.10
2023-03-31T06:34:21.920Z,12.10
2023-03-31T06:36:56.952Z,12.10
2023-03-31T06:39:31.918Z,12.20
2023-03-31T06:42:07.224Z,12.20
2023-03-31T06:44:48.715Z,12.20
2023-03-31T06:47:23.702Z,12.20
2023-03-31T06:49:58.629Z,12.20
2023-03-31T06:52:33.483Z,12.20
2023-03-31T06:55:09.277Z,12.10
2023-03-31T06:57:44.199Z,12.10
2023-03-31T07:00:21.597Z,12.00
2023-03-31T07:02:58.290Z,12.00
2023-03-31T07:05:33.335Z,12.00
2023-03-31T07:08:08.237Z,11.90
2023-03-31T07:10:46.571Z,11.80
2023-03-31T07:13:21.450Z,11.70
2023-03-31T07:15:56.720Z,11.70
2023-03-31T07:18:35.574Z,11.70
2023-03-31T07:21:11.103Z,11.60
2023-03-31T07:23:46.233Z,11.60
2023-03-31T07:26:21.353Z,11.60
2023-03-31T07:28:57.381Z,11.60
2023-03-31T07:31:32.778Z,11.60
2023-03-31T07:34:07.796Z,11.60
2023-03-31T07:36:42.752Z,11.70
2023-03-31T07:39:17.834Z,11.80
2023-03-31T07:41:52.757Z,11.90
2023-03-31T07:44:27.595Z,11.80
2023-03-31T07:47:06.158Z,11.80
2023-03-31T07:49:41.083Z,11.80
2023-03-31T07:52:16.433Z,11.80
2023-03-31T07:54:51.553Z,11.70
2023-03-31T07:57:26.627Z,11.80
2023-03-31T08:00:05.939Z,11.00
2023-03-31T08:02:47.161Z,11.80
2023-03-31T08:05:22.135Z,11.80
2023-03-31T08:07:57.204Z,11.80
2023-03-31T08:10:32.240Z,11.80
2023-03-31T08:13:07.303Z,12.00
2023-03-31T08:15:42.291Z,12.10
2023-03-31T08:18:17.496Z,12.10
2023-03-31T08:20:52.512Z,12.20
2023-03-31T08:23:27.510Z,12.30
2023-03-31T08:26:21.837Z,12.30
2023-03-31T08:28:59.063Z,12.40
2023-03-31T08:31:34.043Z,12.50
2023-03-31T08:34:09.069Z,12.50
2023-03-31T08:36:44.106Z,12.60
2023-03-31T08:39:18.962Z,12.80
2023-03-31T08:42:16.533Z,12.90
2023-03-31T08:45:22.530Z,13.00
2023-03-31T08:48:30.915Z,13.10
2023-03-31T08:51:14.689Z,13.10
2023-03-31T08:54:21.794Z,13.20
2023-03-31T08:56:57.474Z,13.30
2023-03-31T08:59:34.850Z,13.40
2023-03-31T09:02:30.568Z,13.50
2023-03-31T09:05:27.462Z,13.60
2023-03-31T09:08:36.934Z,13.70
2023-03-31T09:11:33.218Z,13.90
2023-03-31T09:14:27.122Z,14.10
2023-03-31T09:17:29.924Z,14.30
2023-03-31T09:20:14.430Z,14.50
2023-03-31T09:23:27.023Z,14.50
2023-03-31T09:26:04.307Z,14.60
2023-03-31T09:28:40.805Z,14.80
2023-03-31T09:31:19.984Z,14.90
2023-03-31T09:34:01.570Z,15.00
2023-03-31T09:36:36.561Z,15.10
2023-03-31T09:39:14.839Z,15.10
2023-03-31T09:41:52.208Z,15.30
2023-03-31T09:44:39.291Z,15.40
2023-03-31T09:47:29.213Z,15.40
2023-03-31T09:50:04.796Z,15.40
2023-03-31T09:52:56.551Z,15.40
2023-03-31T09:55:56.952Z,15.50
2023-03-31T09:58:32.382Z,15.50
2023-03-31T10:01:09.914Z,15.80
2023-03-31T10:03:55.385Z,15.90
2023-03-31T10:06:30.846Z,16.10
2023-03-31T10:09:06.329Z,16.20
2023-03-31T10:11:54.916Z,16.20
2023-03-31T10:14:44.407Z,16.20
2023-03-31T10:17:24.918Z,16.40
2023-03-31T10:20:11.875Z,16.60
2023-03-31T10:22:47.158Z,16.80
2023-03-31T10:25:27.942Z,17.00
2023-03-31T10:28:03.395Z,17.20
2023-03-31T10:30:40.509Z,17.30
2023-03-31T10:33:25.024Z,17.30
2023-03-31T10:36:02.694Z,17.40
2023-03-31T10:38:43.545Z,17.60
2023-03-31T10:41:28.589Z,17.80
2023-03-31T10:44:04.936Z,18.00
2023-03-31T10:46:49.502Z,17.90
2023-03-31T10:49:28.398Z,17.60
2023-03-31T10:52:04.487Z,17.60
2023-03-31T10:54:48.414Z,16.70
2023-03-31T10:57:56.366Z,17.40
2023-03-31T11:00:56.572Z,17.40
2023-03-31T11:04:23.706Z,17.40
2023-03-31T11:07:29.375Z,17.50
2023-03-31T11:10:32.321Z,17.60
2023-03-31T11:13:26.250Z,17.60
2023-03-31T11:16:31.633Z,17.60
2023-03-31T11:19:45.522Z,17.50
2023-03-31T11:22:38.172Z,17.30
2023-03-31T11:25:39.901Z,16.60
2023-03-31T11:29:03.563Z,14.90
2023-03-31T11:32:16.246Z,13.30
2023-03-31T11:35:00.268Z,12.20
2023-03-31T11:38:13.007Z,11.50
2023-03-31T11:41:06.714Z,11.10
2023-03-31T11:43:56.652Z,10.70
2023-03-31T11:46:57.530Z,10.60
2023-03-31T11:49:39.098Z,10.50
2023-03-31T11:52:16.937Z,10.60
2023-03-31T11:55:04.434Z,10.70
2023-03-31T11:57:44.316Z,9.00
2023-03-31T12:01:03.318Z,11.00
2023-03-31T12:03:46.858Z,11.20
2023-03-31T12:06:28.017Z,11.30
2023-03-31T12:09:24.324Z,11.50
2023-03-31T12:12:21.342Z,11.70
2023-03-31T12:15:06.138Z,11.80
2023-03-31T12:17:45.866Z,12.00
2023-03-31T12:20:39.013Z,12.20
2023-03-31T12:23:23.007Z,12.50
2023-03-31T12:26:11.755Z,12.80
2023-03-31T12:28:47.868Z,13.10
2023-03-31T12:31:25.574Z,13.40
2023-03-31T12:34:13.839Z,13.60
2023-03-31T12:37:16.590Z,13.70
2023-03-31T12:40:18.613Z,13.90
2023-03-31T12:43:22.273Z,14.10
2023-03-31T12:46:31.240Z,14.40
2023-03-31T12:49:12.178Z,14.70
2023-03-31T12:52:04.513Z,15.10
2023-03-31T12:55:04.235Z,15.50
2023-03-31T12:57:39.236Z,15.90
2023-03-31T13:00:27.300Z,16.10
2023-03-31T13:03:34.006Z,16.20
2023-03-31T13:06:32.785Z,16.40
2023-03-31T13:09:33.394Z,16.60
2023-03-31T13:12:30.920Z,16.80
2023-03-31T13:15:13.676Z,16.90
2023-03-31T13:18:03.327Z,16.50
2023-03-31T13:20:42.122Z,16.00
2023-03-31T13:23:22.528Z,15.70
2023-03-31T13:25:59.199Z,15.20
2023-03-31T13:28:42.995Z,14.70
2023-03-31T13:31:18.145Z,14.10
2023-03-31T13:34:02.865Z,13.50
2023-03-31T13:36:54.776Z,13.00
2023-03-31T13:39:45.849Z,12.90
2023-03-31T13:42:58.574Z,12.90
2023-03-31T13:46:08.295Z,13.00
2023-03-31T13:49:20.296Z,12.90
2023-03-31T13:52:10.296Z,12.90
2023-03-31T13:55:13.536Z,12.90
2023-03-31T13:58:30.053Z,12.80
2023-03-31T14:01:32.228Z,12.70
2023-03-31T14:04:46.841Z,12.40
2023-03-31T14:07:31.694Z,12.30
2023-03-31T14:10:24.466Z,12.20
2023-03-31T14:13:06.498Z,12.00
2023-03-31T14:15:48.468Z,12.10
2023-03-31T14:18:31.017Z,12.20
2023-03-31T14:21:33.089Z,12.60
2023-03-31T14:24:22.469Z,13.20
2023-03-31T14:27:20.572Z,13.80
2023-03-31T14:30:35.431Z,14.30
2023-03-31T14:33:41.109Z,14.70
2023-03-31T14:36:52.705Z,15.00
2023-03-31T14:39:35.614Z,15.30
2023-03-31T14:42:17.866Z,15.50
2023-03-31T14:45:06.111Z,15.70
2023-03-31T14:47:41.115Z,15.90
2023-03-31T14:50:18.926Z,15.80
2023-03-31T14:52:53.843Z,16.10
2023-03-31T14:55:44.113Z,16.10
2023-03-31T14:58:34.938Z,16.20
2023-03-31T15:01:21.235Z,16.40
2023-03-31T15:03:56.403Z,16.50
2023-03-31T15:06:33.083Z,16.80
2023-03-31T15:09:16.668Z,16.80
2023-03-31T15:12:07.924Z,16.90
2023-03-31T15:14:52.486Z,17.00
2023-03-31T15:17:37.641Z,17.00
2023-03-31T15:20:29.528Z,17.10
2023-03-31T15:23:27.471Z,17.30
2023-03-31T15:26:08.828Z,17.50
2023-03-31T15:29:02.078Z,17.70
2023-03-31T15:31:37.124Z,17.90
2023-03-31T15:34:24.583Z,18.10
2023-03-31T15:37:01.060Z,18.40
2023-03-31T15:39:38.284Z,18.30
2023-03-31T15:42:13.523Z,18.20
2023-03-31T15:44:57.054Z,18.10
2023-03-31T15:47:38.589Z,17.70
2023-03-31T15:50:16.167Z,17.40
2023-03-31T15:52:54.430Z,17.10
2023-03-31T15:55:40.277Z,16.90
2023-03-31T15:58:16.842Z,16.60
2023-03-31T16:00:53.221Z,16.40
2023-03-31T16:03:38.640Z,16.10
2023-03-31T16:06:41.880Z,15.90
2023-03-31T16:09:52.725Z,15.80
2023-03-31T16:12:43.532Z,15.60
2023-03-31T16:15:38.167Z,15.40
2023-03-31T16:18:18.895Z,15.30
2023-03-31T16:20:57.165Z,15.10
2023-03-31T16:23:38.073Z,14.90
2023-03-31T16:26:13.220Z,14.70
2023-03-31T16:28:52.845Z,14.60
2023-03-31T16:31:41.498Z,14.60
2023-03-31T16:34:16.826Z,14.60
2023-03-31T16:36:51.810Z,14.40
2023-03-31T16:39:26.744Z,14.30
2023-03-31T16:42:04.084Z,14.10
2023-03-31T16:44:40.310Z,14.00
2023-03-31T16:50:11.652Z,13.80
2023-03-31T16:52:47.221Z,13.70
2023-03-31T16:55:22.234Z,13.70
2023-03-31T16:57:59.609Z,13.60
2023-03-31T17:00:36.207Z,13.60
2023-03-31T17:03:12.400Z,13.50
2023-03-31T17:05:52.737Z,13.40
2023-03-31T17:08:31.313Z,13.40
2023-03-31T17:11:11.029Z,13.20
2023-03-31T17:13:46.492Z,13.20
2023-03-31T17:16:29.776Z,13.10
2023-03-31T17:19:11.581Z,13.10
2023-03-31T17:21:46.712Z,13.00
2023-03-31T17:24:22.364Z,13.00
2023-03-31T17:26:57.681Z,13.00
2023-03-31T17:29:32.517Z,13.00
2023-03-31T17:32:07.586Z,13.00
2023-03-31T17:34:42.625Z,12.80
2023-03-31T17:37:19.590Z,12.80
2023-03-31T17:39:55.548Z,12.70
2023-03-31T17:42:31.414Z,12.70
2023-03-31T17:45:08.702Z,12.60
2023-03-31T17:47:45.106Z,12.60
2023-03-31T17:50:20.115Z,12.50
2023-03-31T17:52:55.598Z,12.40
2023-03-31T17:55:31.307Z,12.30
2023-03-31T17:58:08.415Z,12.20
2023-03-31T18:00:43.437Z,12.10
2023-03-31T18:03:18.425Z,12.00
2023-03-31T18:05:53.383Z,11.70
2023-03-31T18:08:29.944Z,11.50
2023-03-31T18:11:08.293Z,11.30
2023-03-31T18:13:43.430Z,11.00
2023-03-31T18:16:19.377Z,10.70
2023-03-31T18:18:54.409Z,10.60
2023-03-31T18:21:29.368Z,10.40
2023-03-31T18:24:04.369Z,10.30
2023-03-31T18:26:40.144Z,10.10
2023-03-31T18:29:15.841Z,10.10
2023-03-31T18:31:50.829Z,10.00
2023-03-31T18:34:25.837Z,10.10
2023-03-31T18:37:00.755Z,10.10
2023-03-31T18:39:35.833Z,10.00
2023-03-31T18:42:10.738Z,9.00
2023-03-31T18:44:46.400Z,9.90
2023-03-31T18:47:21.678Z,9.90
2023-03-31T18:49:57.549Z,9.90
2023-03-31T18:52:32.472Z,9.90
2023-03-31T18:55:08.007Z,9.90
2023-03-31T18:57:42.970Z,9.90
2023-03-31T19:00:18.821Z,9.80
2023-03-31T19:02:54.574Z,9.80
2023-03-31T19:05:30.624Z,9.80
2023-03-31T19:08:06.651Z,9.80
2023-03-31T19:10:41.767Z,9.80
2023-03-31T19:13:16.852Z,9.80
2023-03-31T19:15:51.980Z,9.70
2023-03-31T19:18:29.342Z,9.80
2023-03-31T19:21:05.278Z,9.80
2023-03-31T19:23:40.570Z,9.80
2023-03-31T19:26:19.427Z,9.80
2023-03-31T19:28:54.391Z,9.80
2023-03-31T19:31:29.440Z,9.80
2023-03-31T19:34:05.938Z,9.70
2023-03-31T19:36:40.950Z,9.70
2023-03-31T19:39:16.669Z,9.70
2023-03-31T19:41:51.617Z,9.70
2023-03-31T19:44:26.538Z,9.70
2023-03-31T19:47:01.634Z,9.70
2023-03-31T19:49:36.864Z,9.70
2023-03-31T19:52:11.865Z,9.70
2023-03-31T19:54:46.826Z,9.70
2023-03-31T19:57:21.805Z,9.70
2023-03-31T19:59:56.719Z,9.80
2023-03-31T20:02:31.658Z,9.80
2023-03-31T20:05:07.448Z,9.90
2023-03-31T20:07:42.390Z,9.90
2023-03-31T20:10:17.329Z,9.90
2023-03-31T20:12:52.212Z,10.00
2023-03-31T20:15:27.175Z,10.00
2023-03-31T20:18:02.604Z,10.10
2023-03-31T20:20:38.071Z,10.20
2023-03-31T20:23:12.996Z,10.20
2023-03-31T20:25:48.482Z,10.20
2023-03-31T20:28:23.379Z,10.20
2023-03-31T20:30:58.244Z,10.20
2023-03-31T20:33:33.137Z,10.20
2023-03-31T20:36:14.012Z,10.20
2023-03-31T20:38:51.338Z,10.20
2023-03-31T20:41:28.619Z,10.20
2023-03-31T20:44:05.889Z,10.30
2023-03-31T20:46:42.206Z,10.20
2023-03-31T20:49:17.076Z,10.20
2023-03-31T20:51:51.961Z,10.20
2023-03-31T20:54:27.200Z,10.20
2023-03-31T20:57:05.649Z,10.20
2023-03-31T20:59:40.737Z,10.20
2023-03-31T21:02:16.196Z,10.20
2023-03-31T21:04:52.494Z,10.30
2023-03-31T21:07:27.326Z,10.30
2023-03-31T21:10:02.538Z,10.30
2023-03-31T21:12:37.937Z,10.30
2023-03-31T21:15:13.234Z,10.30
2023-03-31T21:17:48.147Z,10.30
2023-03-31T21:20:22.993Z,10.20
2023-03-31T21:22:57.969Z,10.20
2023-03-31T21:25:33.218Z,10.20
2023-03-31T21:28:08.513Z,10.10
2023-03-31T21:31:01.648Z,10.10
2023-03-31T21:33:39.569Z,10.10
2023-03-31T21:36:17.993Z,10.10
2023-03-31T21:38:53.959Z,10.10
2023-03-31T21:41:31.072Z,10.10
2023-03-31T21:44:06.504Z,10.10
2023-03-31T21:46:41.428Z,10.10
2023-03-31T21:49:17.352Z,10.20
2023-03-31T21:51:53.298Z,10.20
2023-03-31T21:54:28.236Z,10.20
2023-03-31T21:57:03.603Z,10.30
2023-03-31T21:59:39.809Z,10.30
2023-03-31T22:02:14.654Z,10.30
2023-03-31T22:04:49.748Z,10.40
2023-03-31T22:07:24.711Z,10.40
2023-03-31T22:09:59.561Z,10.40
2023-03-31T22:12:34.510Z,10.30
2023-03-31T22:15:10.856Z,10.30
2023-03-31T22:17:45.981Z,10.20
2023-03-31T22:20:21.005Z,10.20
2023-03-31T22:22:56.357Z,10.30
2023-03-31T22:25:31.524Z,10.20
2023-03-31T22:28:07.480Z,10.20
2023-03-31T22:30:43.076Z,10.30
2023-03-31T22:33:17.928Z,10.30
2023-03-31T22:35:52.867Z,10.30
2023-03-31T22:38:27.760Z,10.20
2023-03-31T22:41:02.831Z,10.20
2023-03-31T22:43:37.797Z,10.20
2023-03-31T22:46:12.880Z,10.10
2023-03-31T22:48:51.192Z,10.10
2023-03-31T22:51:27.037Z,10.00
2023-03-31T22:54:01.894Z,10.00
2023-03-31T22:56:36.945Z,10.00
2023-03-31T22:59:12.097Z,9.90
2023-03-31T23:01:52.782Z,9.90
2023-03-31T23:04:28.033Z,9.90
2023-03-31T23:07:02.994Z,10.00
2023-03-31T23:09:37.856Z,10.00
2023-03-31T23:12:12.733Z,9.90
2023-03-31T23:14:47.635Z,9.90
2023-03-31T23:17:22.759Z,9.80
2023-03-31T23:19:57.600Z,9.90
2023-03-31T23:22:33.968Z,9.90
2023-03-31T23:25:09.067Z,9.80
2023-03-31T23:27:43.923Z,9.80
2023-03-31T23:30:18.787Z,9.80
2023-03-31T23:32:55.205Z,9.80
2023-03-31T23:35:30.538Z,9.70
2023-03-31T23:38:06.170Z,9.70
2023-03-31T23:40:41.163Z,9.70
2023-03-31T23:43:16.599Z,9.70
2023-03-31T23:45:52.534Z,9.70
2023-03-31T23:48:27.383Z,9.70
2023-03-31T23:51:03.057Z,9.60
2023-03-31T23:53:38.135Z,9.60
2023-03-31T23:56:13.529Z,9.60
2023-03-31T23:58:48.390Z,9.60
