createdAt,value
2022-10-24T00:01:16.330Z,5.28
2022-10-24T00:03:43.194Z,6.15
2022-10-24T00:06:11.416Z,4.20
2022-10-24T00:08:40.302Z,4.00
2022-10-24T00:11:12.985Z,4.20
2022-10-24T00:13:39.995Z,4.20
2022-10-24T00:16:07.375Z,4.03
2022-10-24T00:18:34.328Z,3.70
2022-10-24T00:21:01.308Z,10.93
2022-10-24T00:23:28.439Z,4.22
2022-10-24T00:25:55.405Z,7.82
2022-10-24T00:28:22.104Z,6.45
2022-10-24T00:30:53.107Z,3.15
2022-10-24T00:33:20.864Z,4.35
2022-10-24T00:35:47.770Z,4.35
2022-10-24T00:38:14.916Z,4.97
2022-10-24T00:40:42.700Z,5.28
2022-10-24T00:43:18.230Z,5.25
2022-10-24T00:45:50.892Z,6.18
2022-10-24T00:48:38.487Z,5.30
2022-10-24T00:51:07.369Z,5.93
2022-10-24T00:53:38.414Z,5.75
2022-10-24T00:56:07.426Z,4.93
2022-10-24T00:58:35.355Z,6.07
2022-10-24T01:01:03.613Z,7.00
2022-10-24T01:03:30.549Z,11.98
2022-10-24T01:06:05.954Z,6.50
2022-10-24T01:08:47.478Z,6.63
2022-10-24T01:11:46.446Z,5.10
2022-10-24T01:14:37.939Z,6.05
2022-10-24T01:17:36.739Z,6.47
2022-10-24T01:20:15.506Z,6.13
2022-10-24T01:22:57.611Z,8.15
2022-10-24T01:25:33.571Z,5.35
2022-10-24T01:28:12.260Z,7.60
2022-10-24T01:30:48.348Z,7.05
2022-10-24T01:33:30.274Z,7.60
2022-10-24T01:36:06.122Z,6.88
2022-10-24T01:38:35.600Z,8.57
2022-10-24T01:41:10.384Z,7.97
2022-10-24T01:43:50.967Z,8.02
2022-10-24T01:46:23.301Z,10.68
2022-10-24T01:48:57.447Z,7.57
2022-10-24T01:51:27.395Z,6.63
2022-10-24T01:53:55.954Z,9.43
2022-10-24T01:56:25.817Z,9.75
2022-10-24T01:58:52.819Z,7.55
2022-10-24T02:01:24.154Z,7.38
2022-10-24T02:03:56.879Z,8.68
2022-10-24T02:06:30.066Z,8.70
2022-10-24T02:09:01.548Z,6.38
2022-10-24T02:11:28.551Z,7.20
2022-10-24T02:14:02.505Z,7.97
2022-10-24T02:16:30.091Z,11.60
2022-10-24T02:18:58.506Z,7.68
2022-10-24T02:21:37.798Z,8.18
2022-10-24T02:24:19.943Z,7.50
2022-10-24T02:27:12.267Z,12.80
2022-10-24T02:29:52.787Z,8.88
2022-10-24T02:32:32.819Z,16.20
2022-10-24T02:35:02.781Z,7.07
2022-10-24T02:37:31.558Z,7.10
2022-10-24T02:40:01.975Z,8.50
2022-10-24T02:42:31.030Z,7.25
2022-10-24T02:44:58.495Z,11.30
2022-10-24T02:47:27.106Z,8.18
2022-10-24T02:49:54.742Z,9.77
2022-10-24T02:52:23.724Z,7.53
2022-10-24T02:54:51.089Z,14.57
2022-10-24T02:57:18.119Z,9.48
2022-10-24T02:59:45.026Z,9.32
2022-10-24T03:02:11.994Z,9.10
2022-10-24T03:04:38.881Z,8.60
2022-10-24T03:07:07.603Z,7.97
2022-10-24T03:09:35.143Z,9.38
2022-10-24T03:12:02.063Z,10.55
2022-10-24T03:14:28.917Z,8.73
2022-10-24T03:16:55.890Z,12.00
2022-10-24T03:19:22.932Z,5.88
2022-10-24T03:21:49.914Z,9.35
2022-10-24T03:24:22.980Z,8.85
2022-10-24T03:27:01.067Z,8.10
2022-10-24T03:29:27.986Z,8.63
2022-10-24T03:31:54.890Z,17.77
2022-10-24T03:34:21.663Z,11.38
2022-10-24T03:36:49.660Z,9.95
2022-10-24T03:39:16.377Z,9.52
2022-10-24T03:41:43.273Z,9.73
2022-10-24T03:44:10.146Z,10.65
2022-10-24T03:46:37.090Z,10.57
2022-10-24T03:49:04.045Z,12.38
2022-10-24T03:51:30.883Z,10.00
2022-10-24T03:53:57.759Z,11.27
2022-10-24T03:56:24.735Z,10.40
2022-10-24T03:58:51.640Z,9.80
2022-10-24T04:01:19.342Z,11.52
2022-10-24T04:03:46.493Z,14.32
2022-10-24T04:06:14.419Z,14.48
2022-10-24T04:08:41.258Z,10.82
2022-10-24T04:11:08.918Z,13.77
2022-10-24T04:13:36.030Z,13.45
2022-10-24T04:16:02.801Z,12.80
2022-10-24T04:18:29.661Z,15.98
2022-10-24T04:20:56.637Z,9.85
2022-10-24T04:23:23.522Z,11.23
2022-10-24T04:25:50.450Z,12.27
2022-10-24T04:28:17.502Z,14.40
2022-10-24T04:30:45.277Z,16.75
2022-10-24T04:33:12.066Z,15.05
2022-10-24T04:35:39.032Z,12.38
2022-10-24T04:38:06.898Z,12.73
2022-10-24T04:40:33.837Z,14.38
2022-10-24T04:43:00.742Z,10.45
2022-10-24T04:45:27.730Z,18.65
2022-10-24T04:47:54.445Z,10.55
2022-10-24T04:50:21.270Z,15.88
2022-10-24T04:52:48.198Z,10.60
2022-10-24T04:55:15.166Z,12.13
2022-10-24T04:57:42.369Z,13.85
2022-10-24T05:00:09.902Z,14.32
2022-10-24T05:02:36.939Z,11.07
2022-10-24T05:05:05.052Z,10.02
2022-10-24T05:07:32.336Z,7.15
2022-10-24T05:09:59.456Z,13.48
2022-10-24T05:12:26.274Z,13.65
2022-10-24T05:14:53.125Z,14.20
2022-10-24T05:17:21.017Z,12.52
2022-10-24T05:19:48.023Z,14.10
2022-10-24T05:22:14.965Z,12.00
2022-10-24T05:24:41.928Z,13.82
2022-10-24T05:27:08.810Z,11.95
2022-10-24T05:29:37.012Z,12.82
2022-10-24T05:32:04.405Z,10.10
2022-10-24T05:34:31.308Z,11.75
2022-10-24T05:36:58.154Z,9.48
2022-10-24T05:39:25.007Z,8.23
2022-10-24T05:41:54.614Z,11.70
2022-10-24T05:44:22.392Z,8.30
2022-10-24T05:46:49.243Z,11.77
2022-10-24T05:49:16.391Z,7.68
2022-10-24T05:51:43.468Z,5.63
2022-10-24T05:56:37.867Z,10.88
2022-10-24T05:59:04.718Z,8.25
2022-10-24T06:01:32.090Z,7.90
2022-10-24T06:03:59.144Z,8.25
2022-10-24T06:06:26.160Z,5.75
2022-10-24T06:08:53.131Z,5.63
2022-10-24T06:13:46.962Z,6.00
2022-10-24T06:16:13.691Z,9.85
2022-10-24T06:18:40.763Z,7.55
2022-10-24T06:21:09.223Z,6.43
2022-10-24T06:23:36.392Z,4.90
2022-10-24T06:26:08.025Z,6.25
2022-10-24T06:28:34.922Z,5.85
2022-10-24T06:31:03.633Z,6.10
2022-10-24T06:33:31.407Z,8.32
2022-10-24T06:36:02.327Z,5.88
2022-10-24T06:38:29.192Z,6.88
2022-10-24T06:40:56.206Z,6.68
2022-10-24T06:43:23.138Z,10.43
2022-10-24T06:45:49.949Z,8.98
2022-10-24T06:48:17.538Z,7.97
2022-10-24T06:50:44.482Z,6.80
2022-10-24T06:53:11.410Z,6.65
2022-10-24T06:55:41.095Z,4.88
2022-10-24T06:58:08.419Z,10.82
2022-10-24T07:00:35.787Z,3.70
2022-10-24T07:03:05.654Z,6.10
2022-10-24T07:05:32.482Z,7.32
2022-10-24T07:07:59.279Z,4.30
2022-10-24T07:10:26.359Z,4.38
2022-10-24T07:12:53.242Z,2.95
2022-10-24T07:15:20.182Z,3.10
2022-10-24T07:17:47.400Z,5.55
2022-10-24T07:20:14.990Z,4.60
2022-10-24T07:22:43.203Z,3.97
2022-10-24T07:25:10.474Z,5.90
2022-10-24T07:27:37.598Z,4.05
2022-10-24T07:30:08.668Z,4.03
2022-10-24T07:32:38.038Z,5.70
2022-10-24T07:35:05.043Z,4.40
2022-10-24T07:37:31.984Z,2.72
2022-10-24T07:39:58.745Z,3.53
2022-10-24T07:42:25.363Z,3.25
2022-10-24T07:44:52.258Z,3.25
2022-10-24T07:47:19.175Z,5.85
2022-10-24T07:49:46.087Z,5.18
2022-10-24T07:52:12.819Z,6.45
2022-10-24T07:54:39.749Z,8.45
2022-10-24T07:57:06.418Z,3.22
2022-10-24T07:59:48.541Z,4.30
2022-10-24T08:02:16.564Z,5.78
2022-10-24T08:04:44.642Z,5.40
2022-10-24T08:07:15.447Z,3.40
2022-10-24T08:09:44.870Z,5.38
2022-10-24T08:12:14.032Z,2.42
2022-10-24T08:14:41.848Z,2.30
2022-10-24T08:17:09.435Z,3.58
2022-10-24T08:19:37.120Z,2.60
2022-10-24T08:22:04.318Z,2.45
2022-10-24T08:24:31.107Z,5.53
2022-10-24T08:26:57.982Z,3.13
2022-10-24T08:29:25.581Z,2.33
2022-10-24T08:31:55.423Z,3.20
2022-10-24T08:34:23.267Z,4.93
2022-10-24T08:36:50.407Z,1.73
2022-10-24T08:39:20.681Z,3.05
2022-10-24T08:42:11.689Z,2.67
2022-10-24T08:44:41.293Z,4.88
2022-10-24T08:47:29.440Z,1.90
2022-10-24T08:50:03.895Z,2.08
2022-10-24T08:52:35.648Z,5.32
2022-10-24T08:55:31.043Z,3.08
2022-10-24T08:58:16.762Z,3.30
2022-10-24T09:00:46.794Z,2.45
2022-10-24T09:03:57.051Z,2.70
2022-10-24T09:06:30.310Z,1.95
2022-10-24T09:08:59.100Z,4.75
2022-10-24T09:11:43.435Z,2.92
2022-10-24T09:14:22.402Z,4.13
2022-10-24T09:17:03.480Z,1.35
2022-10-24T09:19:32.430Z,1.20
2022-10-24T09:22:00.224Z,6.47
2022-10-24T09:24:34.165Z,5.32
2022-10-24T09:27:04.635Z,7.50
2022-10-24T09:29:33.843Z,2.55
2022-10-24T09:32:02.210Z,1.65
2022-10-24T09:34:29.221Z,3.63
2022-10-24T09:36:56.319Z,3.55
2022-10-24T09:39:31.051Z,4.15
2022-10-24T09:41:59.893Z,3.85
2022-10-24T09:44:38.570Z,1.58
2022-10-24T09:47:21.624Z,5.63
2022-10-24T09:49:48.925Z,2.13
2022-10-24T09:52:25.898Z,1.15
2022-10-24T09:55:28.771Z,2.60
2022-10-24T09:57:59.632Z,2.83
2022-10-24T10:00:32.775Z,3.22
2022-10-24T10:03:23.573Z,2.15
2022-10-24T10:05:54.443Z,4.35
2022-10-24T10:08:28.905Z,5.10
2022-10-24T10:11:07.979Z,3.55
2022-10-24T10:13:50.213Z,2.65
2022-10-24T10:16:30.662Z,2.80
2022-10-24T10:19:03.519Z,6.53
2022-10-24T10:21:52.828Z,1.90
2022-10-24T10:24:46.272Z,2.63
2022-10-24T10:27:25.210Z,1.50
2022-10-24T10:30:15.202Z,6.53
2022-10-24T10:33:20.853Z,2.90
2022-10-24T10:36:10.006Z,2.20
2022-10-24T10:39:03.682Z,2.03
2022-10-24T10:41:42.753Z,2.35
2022-10-24T10:44:31.012Z,2.20
2022-10-24T10:46:57.822Z,1.80
2022-10-24T10:49:31.337Z,2.22
2022-10-24T10:52:12.111Z,2.33
2022-10-24T10:55:03.841Z,2.72
2022-10-24T10:57:41.503Z,4.38
2022-10-24T11:00:18.115Z,2.60
2022-10-24T11:03:17.123Z,5.20
2022-10-24T11:05:56.103Z,1.67
2022-10-24T11:08:25.805Z,1.67
2022-10-24T11:11:09.306Z,2.05
2022-10-24T11:13:50.735Z,2.65
2022-10-24T11:16:28.037Z,2.55
2022-10-24T11:19:00.546Z,1.45
2022-10-24T11:21:31.641Z,2.95
2022-10-24T11:24:13.640Z,4.80
2022-10-24T11:26:46.393Z,2.58
2022-10-24T11:29:48.723Z,4.85
2022-10-24T11:32:22.150Z,1.70
2022-10-24T11:34:58.633Z,4.03
2022-10-24T11:37:33.391Z,4.53
2022-10-24T11:40:12.479Z,4.00
2022-10-24T11:42:52.784Z,3.13
2022-10-24T11:45:29.551Z,2.95
2022-10-24T11:48:19.714Z,1.83
2022-10-24T11:50:57.684Z,3.28
2022-10-24T11:53:35.337Z,2.60
2022-10-24T11:56:27.180Z,2.50
2022-10-24T11:59:12.563Z,3.58
2022-10-24T12:02:07.514Z,2.25
2022-10-24T12:04:47.875Z,3.03
2022-10-24T12:07:33.370Z,2.38
2022-10-24T12:10:18.654Z,1.55
2022-10-24T12:13:06.388Z,3.35
2022-10-24T12:16:24.376Z,5.00
2022-10-24T12:18:56.920Z,2.30
2022-10-24T12:21:27.299Z,4.57
2022-10-24T12:24:01.907Z,4.20
2022-10-24T12:26:34.453Z,2.05
2022-10-24T12:29:06.559Z,3.63
2022-10-24T12:31:38.618Z,3.10
2022-10-24T12:34:19.114Z,2.13
2022-10-24T12:37:19.512Z,5.47
2022-10-24T12:39:49.063Z,2.42
2022-10-24T12:42:25.180Z,4.32
2022-10-24T12:45:00.819Z,5.40
2022-10-24T12:47:36.769Z,3.88
2022-10-24T12:50:21.982Z,7.13
2022-10-24T12:52:48.919Z,3.50
2022-10-24T12:55:39.761Z,9.77
2022-10-24T12:58:34.682Z,4.22
2022-10-24T13:01:26.320Z,3.85
2022-10-24T13:04:24.938Z,3.35
2022-10-24T13:07:11.502Z,4.05
2022-10-24T13:09:47.476Z,5.57
2022-10-24T13:12:55.771Z,4.20
2022-10-24T13:15:29.684Z,5.07
2022-10-24T13:18:14.909Z,4.55
2022-10-24T13:20:45.168Z,5.60
2022-10-24T13:23:25.212Z,4.10
2022-10-24T13:25:56.687Z,4.35
2022-10-24T13:28:23.400Z,2.25
2022-10-24T13:30:53.442Z,2.72
2022-10-24T13:33:33.096Z,4.00
2022-10-24T13:36:09.194Z,1.73
2022-10-24T13:38:43.143Z,4.32
2022-10-24T13:41:12.900Z,2.00
2022-10-24T13:43:47.309Z,2.88
2022-10-24T13:46:28.268Z,2.75
2022-10-24T13:48:56.975Z,4.88
2022-10-24T13:51:43.569Z,5.38
2022-10-24T13:54:28.644Z,3.72
2022-10-24T13:56:58.371Z,4.60
2022-10-24T13:59:37.579Z,4.63
2022-10-24T14:02:08.492Z,5.72
2022-10-24T14:04:36.017Z,2.85
2022-10-24T14:07:08.080Z,3.72
2022-10-24T14:09:44.008Z,10.43
2022-10-24T14:12:23.171Z,1.95
2022-10-24T14:14:52.276Z,4.10
2022-10-24T14:17:26.192Z,3.35
2022-10-24T14:19:56.785Z,2.22
2022-10-24T14:22:28.232Z,1.40
2022-10-24T14:24:55.639Z,3.30
2022-10-24T14:27:23.583Z,3.38
2022-10-24T14:30:00.442Z,5.93
2022-10-24T14:32:29.482Z,3.40
2022-10-24T14:34:59.190Z,3.28
2022-10-24T14:37:33.527Z,5.00
2022-10-24T14:40:01.116Z,6.50
2022-10-24T14:42:29.157Z,2.40
2022-10-24T14:44:58.498Z,2.83
2022-10-24T14:47:31.275Z,6.38
2022-10-24T14:49:58.654Z,5.95
2022-10-24T14:52:37.345Z,3.47
2022-10-24T14:55:15.442Z,2.92
2022-10-24T14:57:47.704Z,6.72
2022-10-24T15:00:40.669Z,5.05
2022-10-24T15:03:07.431Z,3.63
2022-10-24T15:05:35.792Z,8.90
2022-10-24T15:08:21.646Z,5.93
2022-10-24T15:10:49.836Z,5.78
2022-10-24T15:13:25.533Z,6.28
2022-10-24T15:15:55.683Z,5.38
2022-10-24T15:18:41.481Z,5.57
2022-10-24T15:21:15.924Z,8.38
2022-10-24T15:23:50.047Z,4.60
2022-10-24T15:26:24.356Z,5.30
2022-10-24T15:29:13.963Z,4.85
2022-10-24T15:31:42.878Z,5.95
2022-10-24T15:34:15.217Z,7.63
2022-10-24T15:36:43.826Z,6.18
2022-10-24T15:39:13.079Z,4.53
2022-10-24T15:41:42.975Z,7.43
2022-10-24T15:44:31.997Z,16.77
2022-10-24T15:46:58.671Z,8.75
2022-10-24T15:49:25.639Z,6.57
2022-10-24T15:51:52.614Z,10.07
2022-10-24T15:54:22.179Z,10.48
2022-10-24T15:56:49.994Z,8.25
2022-10-24T15:59:18.626Z,7.53
2022-10-24T16:01:51.210Z,7.90
2022-10-24T16:04:18.632Z,11.10
2022-10-24T16:06:45.419Z,12.85
2022-10-24T16:09:15.741Z,7.63
2022-10-24T16:11:42.959Z,12.10
2022-10-24T16:14:14.147Z,9.40
2022-10-24T16:16:41.023Z,11.45
2022-10-24T16:19:09.943Z,12.05
2022-10-24T16:21:38.251Z,8.35
2022-10-24T16:24:06.350Z,8.43
2022-10-24T16:26:34.539Z,8.30
2022-10-24T16:29:01.357Z,8.10
2022-10-24T16:31:28.402Z,7.45
2022-10-24T16:33:55.853Z,11.25
2022-10-24T16:36:24.788Z,11.27
2022-10-24T16:38:52.169Z,12.13
2022-10-24T16:41:22.168Z,13.20
2022-10-24T16:43:49.997Z,7.20
2022-10-24T16:46:21.307Z,8.57
2022-10-24T16:48:49.526Z,11.57
2022-10-24T16:51:22.045Z,8.93
2022-10-24T16:53:48.738Z,8.77
2022-10-24T16:56:16.232Z,7.90
2022-10-24T16:58:43.399Z,9.55
2022-10-24T17:01:14.836Z,10.60
2022-10-24T17:03:42.390Z,10.60
2022-10-24T17:06:09.711Z,11.90
2022-10-24T17:08:37.114Z,12.63
2022-10-24T17:11:09.522Z,12.98
2022-10-24T17:13:43.148Z,14.90
2022-10-24T17:16:10.950Z,15.13
2022-10-24T17:18:37.974Z,10.80
2022-10-24T17:21:04.878Z,9.57
2022-10-24T17:23:32.254Z,14.63
2022-10-24T17:25:59.452Z,11.52
2022-10-24T17:28:32.329Z,9.18
2022-10-24T17:31:00.413Z,11.32
2022-10-24T17:33:27.541Z,8.77
2022-10-24T17:35:57.241Z,12.13
2022-10-24T17:38:47.360Z,10.65
2022-10-24T17:41:23.443Z,13.98
2022-10-24T17:43:50.754Z,12.18
2022-10-24T17:46:18.601Z,10.73
2022-10-24T17:48:45.523Z,10.18
2022-10-24T17:51:17.529Z,13.57
2022-10-24T17:53:44.353Z,10.98
2022-10-24T17:58:39.600Z,10.40
2022-10-24T18:01:06.995Z,9.80
2022-10-24T18:03:34.262Z,9.63
2022-10-24T18:06:07.345Z,8.38
2022-10-24T18:08:34.650Z,13.18
2022-10-24T18:11:03.247Z,12.23
2022-10-24T18:13:30.308Z,8.20
2022-10-24T18:15:57.192Z,11.73
2022-10-24T18:18:24.030Z,5.95
2022-10-24T18:20:51.225Z,7.75
2022-10-24T18:23:17.972Z,8.60
2022-10-24T18:25:44.791Z,11.93
2022-10-24T18:28:11.787Z,9.98
2022-10-24T18:30:38.682Z,12.00
2022-10-24T18:33:05.289Z,13.20
2022-10-24T18:35:34.198Z,16.00
2022-10-24T18:38:02.200Z,16.73
2022-10-24T18:40:29.592Z,13.43
2022-10-24T18:43:08.622Z,13.80
2022-10-24T18:45:36.380Z,10.05
2022-10-24T18:48:06.122Z,14.15
2022-10-24T18:50:33.073Z,12.30
2022-10-24T18:53:10.763Z,17.40
2022-10-24T18:55:38.000Z,13.32
2022-10-24T18:58:05.186Z,15.77
2022-10-24T19:00:33.419Z,11.80
2022-10-24T19:03:09.370Z,11.85
2022-10-24T19:05:43.369Z,15.43
2022-10-24T19:08:16.809Z,10.02
2022-10-24T19:10:44.426Z,16.80
2022-10-24T19:13:11.886Z,11.73
2022-10-24T19:15:43.212Z,10.95
2022-10-24T19:18:14.098Z,13.02
2022-10-24T19:20:42.466Z,10.77
2022-10-24T19:23:17.383Z,10.40
2022-10-24T19:25:44.942Z,10.52
2022-10-24T19:28:15.852Z,11.60
2022-10-24T19:30:44.592Z,11.80
2022-10-24T19:33:12.986Z,11.52
2022-10-24T19:35:45.329Z,9.38
2022-10-24T19:38:12.161Z,10.85
2022-10-24T19:40:45.801Z,10.35
2022-10-24T19:43:13.110Z,10.82
2022-10-24T19:45:49.809Z,9.43
2022-10-24T19:48:24.640Z,10.25
2022-10-24T19:50:51.851Z,11.05
2022-10-24T19:53:18.683Z,8.85
2022-10-24T19:55:45.455Z,13.38
2022-10-24T19:58:20.087Z,7.55
2022-10-24T20:00:47.449Z,8.35
2022-10-24T20:03:14.490Z,9.68
2022-10-24T20:05:42.445Z,6.72
2022-10-24T20:08:09.364Z,4.82
2022-10-24T20:10:36.375Z,7.78
2022-10-24T20:13:03.240Z,7.38
2022-10-24T20:15:30.135Z,8.70
2022-10-24T20:17:56.822Z,14.73
2022-10-24T20:20:25.239Z,4.72
2022-10-24T20:22:51.941Z,5.45
2022-10-24T20:25:18.763Z,6.50
2022-10-24T20:27:45.770Z,5.07
2022-10-24T20:30:12.917Z,6.55
2022-10-24T20:32:39.831Z,7.38
2022-10-24T20:35:07.127Z,3.35
2022-10-24T20:37:34.040Z,4.20
2022-10-24T20:40:00.819Z,6.75
2022-10-24T20:42:27.580Z,4.47
2022-10-24T20:44:54.261Z,6.68
2022-10-24T20:47:21.067Z,6.63
2022-10-24T20:49:47.842Z,7.05
2022-10-24T20:52:16.916Z,4.47
2022-10-24T20:54:43.598Z,3.05
2022-10-24T20:57:10.563Z,3.25
2022-10-24T20:59:39.341Z,3.63
2022-10-24T21:02:08.386Z,2.90
2022-10-24T21:04:35.356Z,3.92
2022-10-24T21:07:02.351Z,2.72
2022-10-24T21:09:29.120Z,2.17
2022-10-24T21:11:56.265Z,5.00
2022-10-24T21:14:23.288Z,2.83
2022-10-24T21:16:50.088Z,2.80
2022-10-24T21:19:17.206Z,1.83
2022-10-24T21:21:44.071Z,1.27
2022-10-24T21:24:15.072Z,1.60
2022-10-24T21:26:41.965Z,3.08
2022-10-24T21:29:27.936Z,2.85
2022-10-24T21:31:55.951Z,1.88
2022-10-24T21:34:23.130Z,2.55
2022-10-24T21:36:50.298Z,3.67
2022-10-24T21:39:17.742Z,5.07
2022-10-24T21:41:45.154Z,5.00
2022-10-24T21:44:12.124Z,2.63
2022-10-24T21:46:38.873Z,3.83
2022-10-24T21:49:05.901Z,3.47
2022-10-24T21:51:35.546Z,2.58
2022-10-24T21:54:05.860Z,2.55
2022-10-24T21:56:36.811Z,3.67
2022-10-24T21:59:06.998Z,6.10
2022-10-24T22:01:35.577Z,2.05
2022-10-24T22:04:02.735Z,2.47
2022-10-24T22:06:31.834Z,2.83
2022-10-24T22:08:59.435Z,3.40
2022-10-24T22:11:28.889Z,3.42
2022-10-24T22:13:56.344Z,3.10
2022-10-24T22:16:25.970Z,4.95
2022-10-24T22:18:53.416Z,3.33
2022-10-24T22:21:25.043Z,7.20
2022-10-24T22:23:52.001Z,4.65
2022-10-24T22:26:18.962Z,3.15
2022-10-24T22:28:45.918Z,5.90
2022-10-24T22:31:14.091Z,7.68
2022-10-24T22:33:42.385Z,2.88
2022-10-24T22:36:22.842Z,3.22
2022-10-24T22:38:53.999Z,7.47
2022-10-24T22:41:22.128Z,3.97
2022-10-24T22:43:49.554Z,9.45
2022-10-24T22:46:38.018Z,5.03
2022-10-24T22:49:15.110Z,2.70
2022-10-24T22:51:42.198Z,10.40
2022-10-24T22:54:18.069Z,6.72
2022-10-24T22:56:45.350Z,8.00
2022-10-24T22:59:12.479Z,12.02
2022-10-24T23:02:02.258Z,5.22
2022-10-24T23:04:33.459Z,2.80
2022-10-24T23:07:18.238Z,7.97
2022-10-24T23:09:45.008Z,6.07
2022-10-24T23:12:15.957Z,4.28
2022-10-24T23:14:44.084Z,5.50
2022-10-24T23:17:22.863Z,5.18
2022-10-24T23:19:50.711Z,8.93
2022-10-24T23:22:22.885Z,5.05
2022-10-24T23:24:53.166Z,7.47
2022-10-24T23:27:19.994Z,5.85
2022-10-24T23:29:47.748Z,9.52
2022-10-24T23:32:25.758Z,6.93
2022-10-24T23:34:54.284Z,10.07
2022-10-24T23:37:24.198Z,11.05
2022-10-24T23:39:51.466Z,7.50
2022-10-24T23:42:18.835Z,8.93
2022-10-24T23:44:49.141Z,9.30
2022-10-24T23:50:52.867Z,8.15
2022-10-24T23:53:21.035Z,8.18
2022-10-24T23:55:48.316Z,13.82
2022-10-24T23:58:15.457Z,7.10
