createdAt,value
2017-02-23T00:00:03.252Z,8.1
2017-02-23T00:05:03.206Z,8.1
2017-02-23T00:10:10.122Z,8.3
2017-02-23T00:15:02.987Z,8.1
2017-02-23T00:20:02.671Z,8.3
2017-02-23T00:25:03.414Z,8.3
2017-02-23T00:30:03.173Z,8.3
2017-02-23T00:35:02.919Z,8.1
2017-02-23T00:40:02.855Z,8.1
2017-02-23T00:45:02.934Z,8.3
2017-02-23T00:50:02.939Z,8.3
2017-02-23T00:55:02.826Z,8.3
2017-02-23T01:00:02.866Z,8.3
2017-02-23T01:05:02.752Z,8.1
2017-02-23T01:10:02.809Z,8.1
2017-02-23T01:15:02.547Z,8.3
2017-02-23T01:20:02.537Z,8.3
2017-02-23T01:25:02.679Z,8.3
2017-02-23T01:30:02.529Z,8.3
2017-02-23T01:35:02.500Z,8.3
2017-02-23T01:40:02.630Z,8.3
2017-02-23T01:45:02.458Z,8.3
2017-02-23T01:50:02.601Z,8.3
2017-02-23T01:55:02.444Z,8.1
2017-02-23T02:00:03.333Z,8.3
2017-02-23T02:05:03.238Z,8.3
2017-02-23T02:10:03.011Z,8.1
2017-02-23T02:15:03.057Z,8.1
2017-02-23T02:20:02.971Z,8.1
2017-02-23T02:25:02.946Z,8.0
2017-02-23T02:30:02.839Z,8.1
2017-02-23T02:35:02.625Z,8.0
2017-02-23T02:40:02.543Z,8.1
2017-02-23T02:45:02.432Z,8.0
2017-02-23T02:50:03.089Z,8.0
2017-02-23T02:55:03.075Z,8.0
2017-02-23T03:00:03.163Z,8.0
2017-02-23T03:05:03.137Z,8.1
2017-02-23T03:10:03.190Z,8.1
2017-02-23T03:15:02.843Z,8.1
2017-02-23T03:20:02.689Z,8.1
2017-02-23T03:25:02.621Z,8.3
2017-02-23T03:30:03.344Z,8.1
2017-02-23T03:35:03.027Z,8.3
2017-02-23T03:40:03.014Z,8.3
2017-02-23T03:45:02.918Z,8.1
2017-02-23T03:50:02.890Z,8.1
2017-02-23T03:55:02.791Z,8.1
2017-02-23T04:00:02.749Z,8.1
2017-02-23T04:05:02.758Z,8.1
2017-02-23T04:10:02.749Z,8.1
2017-02-23T04:15:02.450Z,8.1
2017-02-23T04:20:02.475Z,8.3
2017-02-23T04:25:03.219Z,8.3
2017-02-23T04:30:03.252Z,8.6
2017-02-23T04:35:03.239Z,8.8
2017-02-23T04:40:03.222Z,8.8
2017-02-23T04:45:03.000Z,8.8
2017-02-23T04:50:03.012Z,8.8
2017-02-23T04:55:02.869Z,8.8
2017-02-23T05:00:02.991Z,8.8
2017-02-23T05:05:02.805Z,8.6
2017-02-23T05:10:02.715Z,8.8
2017-02-23T05:15:02.763Z,8.6
2017-02-23T05:20:02.706Z,8.6
2017-02-23T05:25:02.593Z,8.6
2017-02-23T05:30:04.725Z,8.6
2017-02-23T05:35:02.717Z,8.6
2017-02-23T05:40:02.798Z,8.6
2017-02-23T05:45:02.792Z,8.5
2017-02-23T05:50:02.658Z,8.5
2017-02-23T05:55:03.358Z,8.5
2017-02-23T06:00:03.236Z,8.3
2017-02-23T06:05:02.911Z,8.3
2017-02-23T06:10:02.941Z,8.3
2017-02-23T06:15:02.782Z,8.3
2017-02-23T06:20:02.515Z,8.1
2017-02-23T06:25:03.362Z,8.3
2017-02-23T06:30:03.384Z,8.3
2017-02-23T06:35:03.320Z,8.3
2017-02-23T06:40:03.237Z,8.3
2017-02-23T06:45:02.933Z,8.3
2017-02-23T06:50:02.771Z,8.1
2017-02-23T06:55:02.728Z,8.1
2017-02-23T07:00:02.674Z,8.1
2017-02-23T07:05:02.477Z,8.1
2017-02-23T07:10:03.301Z,8.1
2017-02-23T07:15:03.034Z,8.1
2017-02-23T07:20:02.921Z,8.0
2017-02-23T07:25:02.696Z,8.0
2017-02-23T07:30:02.608Z,8.1
2017-02-23T07:35:03.371Z,8.0
2017-02-23T07:40:03.206Z,8.0
2017-02-23T07:45:02.977Z,8.1
2017-02-23T07:50:02.940Z,8.0
2017-02-23T07:55:02.973Z,8.0
2017-02-23T08:00:02.975Z,8.0
2017-02-23T08:05:02.987Z,8.0
2017-02-23T08:10:03.044Z,8.0
2017-02-23T08:15:02.761Z,8.0
2017-02-23T08:20:02.924Z,8.0
2017-02-23T08:25:03.210Z,8.0
2017-02-23T08:30:03.199Z,8.0
2017-02-23T08:35:02.942Z,8.0
2017-02-23T08:40:02.941Z,8.0
2017-02-23T08:45:02.802Z,8.0
2017-02-23T08:50:02.832Z,8.0
2017-02-23T08:55:02.722Z,8.0
2017-02-23T09:00:02.820Z,8.0
2017-02-23T09:05:02.866Z,8.0
2017-02-23T09:10:02.993Z,8.0
2017-02-23T09:15:03.022Z,7.9
2017-02-23T09:20:02.999Z,8.0
2017-02-23T09:25:02.970Z,8.0
2017-02-23T09:30:03.010Z,8.0
2017-02-23T09:35:03.120Z,8.0
2017-02-23T09:40:02.942Z,8.0
2017-02-23T09:45:02.841Z,8.0
2017-02-23T09:50:02.899Z,8.0
2017-02-23T09:55:02.950Z,8.1
2017-02-23T10:00:02.670Z,8.0
2017-02-23T10:05:03.400Z,8.1
2017-02-23T10:10:02.438Z,8.1
2017-02-23T10:15:03.318Z,8.0
2017-02-23T10:20:02.431Z,8.1
2017-02-23T10:25:03.237Z,8.5
2017-02-23T10:30:02.997Z,8.6
2017-02-23T10:35:02.782Z,8.8
2017-02-23T10:40:02.627Z,8.8
2017-02-23T10:45:02.435Z,8.6
2017-02-23T10:50:02.560Z,8.5
2017-02-23T10:55:03.206Z,8.5
2017-02-23T11:00:03.171Z,8.6
2017-02-23T11:05:03.300Z,8.3
2017-02-23T11:10:03.166Z,8.3
2017-02-23T11:15:02.896Z,8.3
2017-02-23T11:20:02.837Z,8.1
2017-02-23T11:25:02.810Z,8.1
2017-02-23T11:30:02.824Z,8.3
2017-02-23T11:35:02.764Z,8.6
2017-02-23T11:40:03.109Z,8.8
2017-02-23T11:45:03.372Z,9.0
2017-02-23T11:50:03.383Z,9.0
2017-02-23T11:55:02.992Z,9.0
2017-02-23T12:00:02.844Z,9.0
2017-02-23T12:05:02.752Z,9.1
2017-02-23T12:10:02.709Z,9.1
2017-02-23T12:15:02.769Z,9.1
2017-02-23T12:20:02.612Z,9.3
2017-02-23T12:25:02.604Z,9.1
2017-02-23T12:30:02.686Z,9.0
2017-02-23T12:35:02.937Z,9.0
2017-02-23T12:40:02.532Z,9.1
2017-02-23T12:45:03.335Z,9.0
2017-02-23T12:50:03.168Z,9.0
2017-02-23T12:55:03.017Z,8.8
2017-02-23T13:00:03.078Z,8.6
2017-02-23T13:05:03.159Z,8.6
2017-02-23T13:10:03.109Z,8.3
2017-02-23T13:15:03.220Z,8.3
2017-02-23T13:20:03.036Z,8.5
2017-02-23T13:25:02.863Z,8.1
2017-02-23T13:30:02.658Z,8.5
2017-02-23T13:35:02.592Z,8.5
2017-02-23T13:40:03.313Z,9.0
2017-02-23T13:45:02.476Z,9.3
2017-02-23T13:50:02.416Z,9.8
2017-02-23T13:55:03.328Z,9.8
2017-02-23T14:00:03.271Z,9.8
2017-02-23T14:05:03.352Z,9.6
2017-02-23T14:10:02.790Z,9.5
2017-02-23T14:15:02.585Z,9.1
2017-02-23T14:20:02.524Z,9.5
2017-02-23T14:25:03.330Z,10.1
2017-02-23T14:30:03.417Z,10.3
2017-02-23T14:35:03.234Z,10.5
2017-02-23T14:40:03.255Z,10.3
2017-02-23T14:45:03.171Z,10.1
2017-02-23T14:50:03.107Z,9.5
2017-02-23T14:55:02.556Z,10.1
2017-02-23T15:00:02.423Z,10.1
2017-02-23T15:05:03.302Z,10.3
2017-02-23T15:10:03.218Z,10.3
2017-02-23T15:15:03.123Z,10.5
2017-02-23T15:20:03.196Z,10.1
2017-02-23T15:25:03.122Z,10.0
2017-02-23T15:30:02.894Z,9.5
2017-02-23T15:35:02.986Z,10.0
2017-02-23T15:40:03.139Z,10.0
2017-02-23T15:45:02.987Z,9.8
2017-02-23T15:50:02.788Z,10.0
2017-02-23T15:55:02.910Z,9.8
2017-02-23T16:00:02.949Z,9.8
2017-02-23T16:05:02.736Z,9.3
2017-02-23T16:10:02.539Z,9.0
2017-02-23T16:15:03.285Z,9.0
2017-02-23T16:20:02.411Z,8.5
2017-02-23T16:25:02.587Z,8.5
2017-02-23T16:30:03.388Z,8.5
2017-02-23T16:35:03.163Z,8.1
2017-02-23T16:40:02.462Z,8.3
2017-02-23T16:45:02.428Z,8.3
2017-02-23T16:50:03.455Z,8.1
2017-02-23T16:55:02.556Z,8.3
2017-02-23T17:00:03.383Z,8.1
2017-02-23T17:05:02.427Z,7.5
2017-02-23T17:10:02.601Z,7.4
2017-02-23T17:15:02.631Z,7.5
2017-02-23T17:20:02.492Z,7.6
2017-02-23T17:25:02.550Z,8.5
2017-02-23T17:30:02.531Z,6.9
2017-02-23T17:35:03.357Z,7.1
2017-02-23T17:40:02.550Z,7.1
2017-02-23T17:45:02.619Z,7.4
2017-02-23T17:50:02.451Z,7.1
2017-02-23T17:55:03.359Z,8.1
2017-02-23T18:00:02.480Z,8.3
2017-02-23T18:05:02.428Z,8.5
2017-02-23T18:10:03.182Z,8.5
2017-02-23T18:15:03.105Z,8.1
2017-02-23T18:20:03.033Z,8.5
2017-02-23T18:25:02.771Z,8.5
2017-02-23T18:30:02.911Z,8.5
2017-02-23T18:35:03.138Z,8.5
2017-02-23T18:40:03.077Z,8.5
2017-02-23T18:45:02.920Z,8.6
2017-02-23T18:50:03.004Z,8.5
2017-02-23T18:55:02.726Z,8.0
2017-02-23T19:00:02.523Z,7.6
2017-02-23T19:05:03.282Z,7.9
2017-02-23T19:10:03.339Z,8.1
2017-02-23T19:15:03.102Z,8.5
2017-02-23T19:20:02.979Z,8.5
2017-02-23T19:25:02.821Z,8.5
2017-02-23T19:30:02.788Z,8.3
2017-02-23T19:35:02.679Z,8.3
2017-02-23T19:40:02.550Z,8.1
2017-02-23T19:45:02.548Z,7.6
2017-02-23T19:50:03.339Z,7.0
2017-02-23T19:55:03.283Z,6.5
2017-02-23T20:00:03.377Z,5.0
2017-02-23T20:05:03.089Z,4.5
2017-02-23T20:10:02.935Z,5.0
2017-02-23T20:15:02.938Z,5.0
2017-02-23T20:20:03.025Z,5.3
2017-02-23T20:25:02.873Z,5.3
2017-02-23T20:30:02.634Z,5.4
2017-02-23T20:35:02.621Z,5.4
2017-02-23T20:40:02.412Z,5.4
2017-02-23T20:45:03.163Z,5.3
2017-02-23T20:50:02.850Z,5.9
2017-02-23T20:55:02.515Z,6.0
2017-02-23T21:00:03.316Z,5.8
2017-02-23T21:05:03.213Z,5.9
2017-02-23T21:10:03.279Z,5.9
2017-02-23T21:15:02.421Z,5.9
2017-02-23T21:20:03.307Z,5.8
2017-02-23T21:25:03.125Z,5.5
2017-02-23T21:30:02.903Z,5.5
2017-02-23T21:35:03.019Z,5.8
2017-02-23T21:40:03.117Z,5.8
2017-02-23T21:45:02.958Z,5.5
2017-02-23T21:50:02.710Z,5.4
2017-02-23T21:55:02.503Z,5.0
2017-02-23T22:00:03.492Z,4.8
2017-02-23T22:05:02.499Z,4.5
2017-02-23T22:10:02.535Z,4.5
2017-02-23T22:15:02.654Z,4.5
2017-02-23T22:20:02.951Z,4.5
2017-02-23T22:25:02.656Z,4.5
2017-02-23T22:30:03.008Z,4.3
2017-02-23T22:35:03.243Z,4.0
2017-02-23T22:40:02.977Z,3.7
2017-02-23T22:45:02.674Z,4.0
2017-02-23T22:50:02.529Z,3.7
2017-02-23T22:55:03.305Z,3.7
2017-02-23T23:00:03.103Z,3.5
2017-02-23T23:05:02.958Z,3.5
2017-02-23T23:10:02.812Z,3.5
2017-02-23T23:15:02.911Z,3.2
2017-02-23T23:20:02.787Z,2.9
2017-02-23T23:25:02.779Z,2.9
2017-02-23T23:30:02.549Z,2.7
2017-02-23T23:35:02.562Z,2.7
2017-02-23T23:40:02.433Z,2.7
2017-02-23T23:45:02.549Z,2.5
2017-02-23T23:50:03.387Z,2.7
2017-02-23T23:55:02.427Z,2.5
