createdAt,value
2019-03-28T00:00:23.866Z,103217.28
2019-03-28T00:02:52.513Z,103212.55
2019-03-28T00:05:21.205Z,103211.88
2019-03-28T00:07:49.864Z,103212.89
2019-03-28T00:10:18.654Z,103214.33
2019-03-28T00:12:47.349Z,103219.55
2019-03-28T00:15:16.166Z,103217.38
2019-03-28T00:17:44.899Z,103215.19
2019-03-28T00:20:16.330Z,103216.54
2019-03-28T00:22:48.644Z,103216.69
2019-03-28T00:25:19.130Z,103213.79
2019-03-28T00:27:47.859Z,103216.66
2019-03-28T00:30:18.346Z,103214.62
2019-03-28T00:32:48.740Z,103224.55
2019-03-28T00:35:17.414Z,103220.73
2019-03-28T00:37:46.099Z,103219.04
2019-03-28T00:40:14.926Z,103226.13
2019-03-28T00:42:43.665Z,103224.06
2019-03-28T00:45:13.722Z,103219.86
2019-03-28T00:47:42.443Z,103224.20
2019-03-28T00:50:11.231Z,103223.06
2019-03-28T00:52:39.798Z,103219.80
2019-03-28T00:55:08.807Z,103223.06
2019-03-28T00:57:37.487Z,103213.63
2019-03-28T01:00:08.282Z,103217.16
2019-03-28T01:02:37.096Z,103215.95
2019-03-28T01:05:07.438Z,103216.09
2019-03-28T01:07:36.165Z,103216.94
2019-03-28T01:10:06.304Z,103212.73
2019-03-28T01:12:34.940Z,103181.72
2019-03-28T01:15:04.982Z,103214.47
2019-03-28T01:17:33.686Z,103212.92
2019-03-28T01:20:02.315Z,103213.28
2019-03-28T01:22:31.112Z,103207.10
2019-03-28T01:25:00.039Z,103208.94
2019-03-28T01:27:28.673Z,103206.77
2019-03-28T01:29:57.438Z,103204.41
2019-03-28T01:32:26.258Z,103204.41
2019-03-28T01:34:54.940Z,103200.67
2019-03-28T01:37:23.693Z,103205.44
2019-03-28T01:39:52.374Z,103200.41
2019-03-28T01:42:21.075Z,103199.88
2019-03-28T01:44:49.974Z,103201.57
2019-03-28T01:47:18.695Z,103203.64
2019-03-28T01:49:47.434Z,103207.34
2019-03-28T01:52:16.087Z,103206.50
2019-03-28T01:54:44.753Z,103205.66
2019-03-28T01:57:13.669Z,103198.61
2019-03-28T01:59:42.310Z,103200.47
2019-03-28T02:02:11.013Z,103206.28
2019-03-28T02:04:39.667Z,103207.13
2019-03-28T02:07:08.455Z,103213.73
2019-03-28T02:09:37.105Z,103208.50
2019-03-28T02:12:05.886Z,103212.86
2019-03-28T02:14:34.721Z,103207.53
2019-03-28T02:17:03.359Z,103209.02
2019-03-28T02:19:32.116Z,103091.30
2019-03-28T02:22:00.759Z,103199.02
2019-03-28T02:24:29.461Z,103205.13
2019-03-28T02:26:58.180Z,103209.84
2019-03-28T02:29:26.831Z,103210.75
2019-03-28T02:31:55.520Z,103202.31
2019-03-28T02:34:24.253Z,103211.03
2019-03-28T02:36:52.937Z,103204.94
2019-03-28T02:39:21.571Z,103199.06
2019-03-28T02:41:50.422Z,103206.16
2019-03-28T02:44:19.136Z,103203.67
2019-03-28T02:46:47.855Z,103203.30
2019-03-28T02:49:16.689Z,103196.09
2019-03-28T02:51:45.235Z,103203.81
2019-03-28T02:54:14.038Z,103205.54
2019-03-28T02:56:42.724Z,103200.63
2019-03-28T02:59:11.443Z,103202.24
2019-03-28T03:01:40.638Z,103199.77
2019-03-28T03:04:10.655Z,103202.66
2019-03-28T03:06:39.434Z,103203.08
2019-03-28T03:09:09.569Z,103208.29
2019-03-28T03:11:42.479Z,103203.02
2019-03-28T03:14:08.920Z,103204.62
2019-03-28T03:16:37.734Z,103200.75
2019-03-28T03:19:06.564Z,103203.23
2019-03-28T03:21:36.068Z,103202.70
2019-03-28T03:24:05.901Z,103202.56
2019-03-28T03:26:34.737Z,103210.91
2019-03-28T03:29:03.539Z,103216.16
2019-03-28T03:31:32.419Z,103217.67
2019-03-28T03:34:01.179Z,103217.65
2019-03-28T03:36:29.856Z,103219.95
2019-03-28T03:38:58.745Z,103218.23
2019-03-28T03:41:27.377Z,103220.46
2019-03-28T03:43:56.175Z,103227.34
2019-03-28T03:46:25.002Z,103237.66
2019-03-28T03:48:53.931Z,103223.13
2019-03-28T03:51:22.541Z,103223.53
2019-03-28T03:53:51.174Z,103224.77
2019-03-28T03:56:19.909Z,103219.86
2019-03-28T03:58:48.577Z,103226.37
2019-03-28T04:01:17.295Z,103235.30
2019-03-28T04:03:46.013Z,103232.47
2019-03-28T04:06:14.824Z,103234.47
2019-03-28T04:08:43.651Z,103228.58
2019-03-28T04:11:12.431Z,103235.13
2019-03-28T04:13:41.181Z,103237.48
2019-03-28T04:16:09.882Z,103240.36
2019-03-28T04:18:39.800Z,103230.91
2019-03-28T04:21:09.211Z,103234.30
2019-03-28T04:23:37.859Z,103230.25
2019-03-28T04:26:06.817Z,103228.56
2019-03-28T04:28:35.453Z,103234.45
2019-03-28T04:31:05.016Z,103232.48
2019-03-28T04:33:33.739Z,103106.59
2019-03-28T04:36:02.478Z,103239.95
2019-03-28T04:38:31.202Z,103241.48
2019-03-28T04:41:00.326Z,103241.56
2019-03-28T04:43:29.279Z,103238.01
2019-03-28T04:45:57.877Z,103232.09
2019-03-28T04:48:27.268Z,103228.89
2019-03-28T04:50:56.658Z,103240.35
2019-03-28T04:53:25.384Z,103227.68
2019-03-28T04:55:54.126Z,103229.31
2019-03-28T04:58:23.412Z,103233.41
2019-03-28T05:00:53.595Z,103232.84
2019-03-28T05:03:22.287Z,103245.53
2019-03-28T05:06:01.156Z,103242.69
2019-03-28T05:08:30.979Z,103244.39
2019-03-28T05:11:00.946Z,103243.55
2019-03-28T05:13:29.747Z,103247.09
2019-03-28T05:15:58.384Z,103251.64
2019-03-28T05:18:27.160Z,103246.55
2019-03-28T05:20:55.876Z,103258.44
2019-03-28T05:23:24.527Z,103254.61
2019-03-28T05:25:53.255Z,103260.00
2019-03-28T05:28:21.967Z,103261.15
2019-03-28T05:30:50.710Z,103262.00
2019-03-28T05:33:19.380Z,103264.53
2019-03-28T05:35:48.771Z,103262.67
2019-03-28T05:38:17.468Z,103270.76
2019-03-28T05:40:46.153Z,103266.17
2019-03-28T05:43:14.862Z,103273.20
2019-03-28T05:45:49.900Z,103275.56
2019-03-28T05:48:18.664Z,103276.97
2019-03-28T05:50:48.829Z,103282.23
2019-03-28T05:53:17.528Z,103280.94
2019-03-28T05:55:46.311Z,103286.97
2019-03-28T05:58:15.062Z,103288.47
2019-03-28T06:00:43.872Z,103297.06
2019-03-28T06:03:12.584Z,103292.69
2019-03-28T06:05:41.312Z,103292.64
2019-03-28T06:08:09.958Z,103307.97
2019-03-28T06:10:38.797Z,103307.08
2019-03-28T06:13:07.562Z,103304.39
2019-03-28T06:15:36.289Z,103307.03
2019-03-28T06:18:05.392Z,103305.11
2019-03-28T06:20:34.086Z,103311.31
2019-03-28T06:23:02.907Z,103309.77
2019-03-28T06:25:31.668Z,103312.09
2019-03-28T06:28:00.438Z,103312.87
2019-03-28T06:30:29.230Z,103310.97
2019-03-28T06:32:58.968Z,103316.77
2019-03-28T06:35:28.445Z,103308.44
2019-03-28T06:37:57.249Z,103311.39
2019-03-28T06:40:26.050Z,103314.84
2019-03-28T06:42:54.784Z,103311.02
2019-03-28T06:45:23.414Z,103314.96
2019-03-28T06:47:52.122Z,103318.23
2019-03-28T06:50:20.780Z,103321.58
2019-03-28T06:52:49.492Z,103319.99
2019-03-28T06:55:18.289Z,103324.21
2019-03-28T06:57:46.892Z,103327.69
2019-03-28T07:00:16.568Z,103321.33
2019-03-28T07:02:45.264Z,103318.48
2019-03-28T07:05:14.166Z,103316.41
2019-03-28T07:07:42.937Z,103319.28
2019-03-28T07:10:11.859Z,103316.35
2019-03-28T07:12:40.565Z,103310.82
2019-03-28T07:15:10.470Z,103305.27
2019-03-28T07:17:39.172Z,103297.57
2019-03-28T07:20:09.598Z,103306.16
2019-03-28T07:22:38.278Z,103303.41
2019-03-28T07:25:08.410Z,103292.34
2019-03-28T07:27:37.166Z,103295.64
2019-03-28T07:30:08.783Z,103299.28
2019-03-28T07:32:37.596Z,103301.92
2019-03-28T07:35:07.685Z,103306.16
2019-03-28T07:37:36.401Z,103318.30
2019-03-28T07:40:07.693Z,103311.39
2019-03-28T07:42:36.382Z,103320.70
2019-03-28T07:45:08.063Z,103321.95
2019-03-28T07:47:36.783Z,103320.88
2019-03-28T07:50:08.862Z,103319.73
2019-03-28T07:52:37.533Z,103308.30
2019-03-28T07:55:07.733Z,103329.44
2019-03-28T07:57:36.478Z,103325.78
2019-03-28T08:00:10.717Z,103334.41
2019-03-28T08:02:39.373Z,103314.57
2019-03-28T08:05:11.169Z,103331.80
2019-03-28T08:07:45.269Z,103338.87
2019-03-28T08:10:11.653Z,103333.01
2019-03-28T08:12:40.412Z,103336.61
2019-03-28T08:15:11.124Z,103338.61
2019-03-28T08:17:39.874Z,103333.28
2019-03-28T08:20:11.020Z,103334.46
2019-03-28T08:22:39.699Z,103334.55
2019-03-28T08:25:13.846Z,103330.80
2019-03-28T08:27:43.559Z,103332.66
2019-03-28T08:30:18.907Z,103331.00
2019-03-28T08:32:44.616Z,103328.63
2019-03-28T08:35:13.540Z,103330.80
2019-03-28T08:37:43.583Z,103334.05
2019-03-28T08:40:15.183Z,103337.29
2019-03-28T08:42:43.871Z,103349.95
2019-03-28T08:45:12.515Z,103351.03
2019-03-28T08:47:41.258Z,103341.45
2019-03-28T08:50:09.975Z,103348.99
2019-03-28T08:52:38.679Z,103353.19
2019-03-28T08:55:10.144Z,103359.53
2019-03-28T08:57:38.816Z,103364.38
2019-03-28T09:00:10.711Z,103365.56
2019-03-28T09:02:39.434Z,103362.54
2019-03-28T09:05:09.285Z,103370.58
2019-03-28T09:07:37.938Z,103359.64
2019-03-28T09:12:35.874Z,103370.77
2019-03-28T09:15:10.848Z,103367.69
2019-03-28T09:17:39.731Z,103370.77
2019-03-28T09:20:10.647Z,103379.77
2019-03-28T09:22:39.456Z,103382.58
2019-03-28T09:25:08.421Z,103382.77
2019-03-28T09:27:37.116Z,103377.05
2019-03-28T09:30:11.751Z,103373.27
2019-03-28T09:32:40.925Z,103376.83
2019-03-28T09:35:09.974Z,103379.36
2019-03-28T09:37:38.633Z,103377.87
2019-03-28T09:40:08.421Z,103371.36
2019-03-28T09:42:37.142Z,103379.16
2019-03-28T09:45:09.220Z,103374.03
2019-03-28T09:47:37.930Z,103378.05
2019-03-28T09:50:07.853Z,103376.51
2019-03-28T09:52:36.517Z,103373.64
2019-03-28T09:55:06.512Z,103372.69
2019-03-28T09:57:35.251Z,103371.23
2019-03-28T10:00:13.718Z,103351.32
2019-03-28T10:02:44.096Z,103350.08
2019-03-28T10:05:13.770Z,103376.63
2019-03-28T10:07:42.478Z,103372.34
2019-03-28T10:10:11.559Z,103368.40
2019-03-28T10:12:40.218Z,103374.57
2019-03-28T10:15:09.783Z,103368.70
2019-03-28T10:17:38.463Z,103368.67
2019-03-28T10:20:08.989Z,103366.82
2019-03-28T10:22:37.778Z,103366.02
2019-03-28T10:25:07.603Z,103360.59
2019-03-28T10:27:37.215Z,103365.81
2019-03-28T10:30:08.094Z,103374.11
2019-03-28T10:32:36.765Z,103372.01
2019-03-28T10:35:07.107Z,103376.75
2019-03-28T10:37:36.237Z,103372.19
2019-03-28T10:40:07.858Z,103370.09
2019-03-28T10:42:36.471Z,103368.14
2019-03-28T10:45:06.895Z,103367.30
2019-03-28T10:47:35.593Z,103367.30
2019-03-28T10:50:06.789Z,103362.33
2019-03-28T10:52:35.471Z,103337.33
2019-03-28T10:55:05.852Z,103362.08
2019-03-28T10:57:34.547Z,103380.91
2019-03-28T11:00:04.797Z,103366.36
2019-03-28T11:02:33.458Z,103365.50
2019-03-28T11:05:02.252Z,103364.25
2019-03-28T11:07:30.930Z,103365.83
2019-03-28T11:10:00.743Z,103361.79
2019-03-28T11:12:29.609Z,103363.49
2019-03-28T11:14:58.429Z,103359.67
2019-03-28T11:17:27.111Z,103361.53
2019-03-28T11:19:56.283Z,103366.02
2019-03-28T11:22:25.416Z,103366.88
2019-03-28T11:24:54.117Z,103362.79
2019-03-28T11:27:23.557Z,103363.31
2019-03-28T11:29:52.841Z,103363.48
2019-03-28T11:32:21.563Z,103367.94
2019-03-28T11:34:50.447Z,103372.33
2019-03-28T11:37:26.099Z,103365.00
2019-03-28T11:39:49.657Z,103371.22
2019-03-28T11:42:18.407Z,103370.38
2019-03-28T11:44:47.127Z,103372.20
2019-03-28T11:47:15.915Z,103372.38
2019-03-28T11:49:44.634Z,103372.32
2019-03-28T11:52:13.261Z,103375.05
2019-03-28T11:54:42.065Z,103376.94
2019-03-28T11:57:10.819Z,103376.41
2019-03-28T11:59:39.527Z,103376.61
2019-03-28T12:02:19.728Z,103376.95
2019-03-28T12:04:38.903Z,103369.95
2019-03-28T12:07:08.137Z,103364.42
2019-03-28T12:09:36.758Z,103369.45
2019-03-28T12:12:05.446Z,103365.97
2019-03-28T12:14:34.151Z,103374.88
2019-03-28T12:17:02.702Z,103364.50
2019-03-28T12:19:31.425Z,103364.55
2019-03-28T12:22:00.045Z,103364.27
2019-03-28T12:24:28.763Z,103365.06
2019-03-28T12:26:57.406Z,103364.89
2019-03-28T12:29:26.173Z,103353.27
2019-03-28T12:31:54.923Z,103360.43
2019-03-28T12:34:23.618Z,103353.83
2019-03-28T12:36:52.391Z,103357.71
2019-03-28T12:39:21.227Z,103353.60
2019-03-28T12:41:50.018Z,103356.64
2019-03-28T12:44:18.557Z,103350.08
2019-03-28T12:46:47.220Z,103347.78
2019-03-28T12:49:15.917Z,103348.20
2019-03-28T12:51:44.648Z,103350.19
2019-03-28T12:54:13.736Z,103354.98
2019-03-28T12:56:42.439Z,103347.53
2019-03-28T12:59:11.322Z,103349.04
2019-03-28T13:01:40.021Z,103353.95
2019-03-28T13:04:08.805Z,103348.09
2019-03-28T13:06:37.575Z,103347.87
2019-03-28T13:09:09.829Z,103344.22
2019-03-28T13:11:39.281Z,103343.14
2019-03-28T13:14:11.423Z,103341.78
2019-03-28T13:16:40.196Z,103339.39
2019-03-28T13:19:08.845Z,103336.67
2019-03-28T13:21:37.591Z,103334.29
2019-03-28T13:24:07.969Z,103329.17
2019-03-28T13:26:37.317Z,103334.94
2019-03-28T13:29:06.719Z,103332.50
2019-03-28T13:31:35.550Z,103329.69
2019-03-28T13:34:05.113Z,103327.58
2019-03-28T13:36:33.747Z,103228.12
2019-03-28T13:39:05.699Z,103317.23
2019-03-28T13:41:34.494Z,103318.50
2019-03-28T13:44:18.626Z,103302.19
2019-03-28T13:47:04.980Z,103319.11
2019-03-28T13:49:48.931Z,103316.81
2019-03-28T13:52:46.689Z,103318.40
2019-03-28T13:55:17.355Z,103320.47
2019-03-28T13:57:47.799Z,103310.67
2019-03-28T14:00:19.072Z,103314.42
2019-03-28T14:02:57.101Z,103309.31
2019-03-28T14:05:18.111Z,103306.70
2019-03-28T14:07:46.877Z,103311.09
2019-03-28T14:10:15.571Z,103311.52
2019-03-28T14:12:44.241Z,103305.23
2019-03-28T14:15:12.937Z,103299.58
2019-03-28T14:17:41.640Z,103308.14
2019-03-28T14:20:11.805Z,103300.22
2019-03-28T14:22:40.444Z,103302.80
2019-03-28T14:25:09.434Z,103301.95
2019-03-28T14:27:38.243Z,103296.94
2019-03-28T14:30:10.752Z,103297.87
2019-03-28T14:32:52.473Z,103302.27
2019-03-28T14:35:10.658Z,103295.66
2019-03-28T14:37:40.843Z,103303.53
2019-03-28T14:40:10.755Z,103297.78
2019-03-28T14:42:40.730Z,103302.78
2019-03-28T14:45:10.002Z,103301.56
2019-03-28T14:47:38.690Z,103302.28
2019-03-28T14:50:10.107Z,103299.61
2019-03-28T14:52:38.833Z,103304.72
2019-03-28T14:55:07.589Z,103305.05
2019-03-28T14:57:37.238Z,103299.80
2019-03-28T15:00:11.589Z,103299.90
2019-03-28T15:02:40.251Z,103299.06
2019-03-28T15:05:09.012Z,103294.59
2019-03-28T15:07:37.776Z,103292.81
2019-03-28T15:10:07.931Z,103291.75
2019-03-28T15:12:36.570Z,103293.86
2019-03-28T15:15:06.892Z,103289.78
2019-03-28T15:17:35.492Z,103286.55
2019-03-28T15:20:05.942Z,103285.00
2019-03-28T15:22:34.732Z,103274.52
2019-03-28T15:25:03.408Z,103274.74
2019-03-28T15:27:32.065Z,103281.82
2019-03-28T15:30:00.738Z,103274.33
2019-03-28T15:32:29.435Z,103271.70
2019-03-28T15:34:58.159Z,103271.47
2019-03-28T15:37:26.889Z,103280.79
2019-03-28T15:39:55.561Z,103279.62
2019-03-28T15:42:24.226Z,103275.77
2019-03-28T15:44:52.926Z,103273.14
2019-03-28T15:47:21.495Z,103276.69
2019-03-28T15:49:50.206Z,103271.94
2019-03-28T15:52:19.016Z,103273.00
2019-03-28T15:54:47.641Z,103275.17
2019-03-28T15:57:16.364Z,103263.40
2019-03-28T15:59:45.033Z,103270.81
2019-03-28T16:02:13.776Z,103268.64
2019-03-28T16:04:42.450Z,103272.30
2019-03-28T16:07:11.112Z,103271.64
2019-03-28T16:09:39.892Z,103271.56
2019-03-28T16:12:08.544Z,103270.52
2019-03-28T16:14:37.274Z,103278.05
2019-03-28T16:17:05.954Z,103270.23
2019-03-28T16:19:34.683Z,103262.70
2019-03-28T16:22:04.294Z,103265.33
2019-03-28T16:24:33.533Z,103270.01
2019-03-28T16:27:03.154Z,103267.30
2019-03-28T16:29:31.958Z,103270.21
2019-03-28T16:32:00.686Z,103267.17
2019-03-28T16:34:29.447Z,103272.51
2019-03-28T16:37:01.809Z,103270.12
2019-03-28T16:39:30.938Z,103267.52
2019-03-28T16:41:59.634Z,103266.67
2019-03-28T16:44:28.291Z,103264.17
2019-03-28T16:46:57.197Z,103266.22
2019-03-28T16:49:26.807Z,103270.01
2019-03-28T16:51:55.514Z,103265.91
2019-03-28T16:54:35.901Z,103260.87
2019-03-28T16:57:05.151Z,103266.95
2019-03-28T16:59:34.473Z,103268.38
2019-03-28T17:02:04.470Z,103268.16
2019-03-28T17:04:33.212Z,103261.51
2019-03-28T17:07:02.491Z,103266.81
2019-03-28T17:09:32.856Z,103268.58
2019-03-28T17:12:01.585Z,103263.31
2019-03-28T17:14:30.562Z,103266.02
2019-03-28T17:17:01.190Z,103263.09
2019-03-28T17:19:31.804Z,103264.16
2019-03-28T17:22:00.664Z,103269.11
2019-03-28T17:24:29.590Z,103263.15
2019-03-28T17:27:00.098Z,103266.32
2019-03-28T17:29:28.937Z,103259.55
2019-03-28T17:31:58.096Z,103262.03
2019-03-28T17:34:34.811Z,103261.72
2019-03-28T17:36:57.675Z,103256.27
2019-03-28T17:39:26.710Z,103215.51
2019-03-28T17:41:58.027Z,103255.96
2019-03-28T17:44:26.878Z,103257.02
2019-03-28T17:46:56.273Z,103253.11
2019-03-28T17:49:25.909Z,103251.29
2019-03-28T17:51:55.072Z,103250.23
2019-03-28T17:54:24.093Z,103258.77
2019-03-28T17:56:53.071Z,103252.72
2019-03-28T17:59:22.543Z,103255.36
2019-03-28T18:01:51.333Z,103255.61
2019-03-28T18:04:23.048Z,103257.52
2019-03-28T18:06:50.598Z,103263.52
2019-03-28T18:09:20.592Z,103263.78
2019-03-28T18:11:49.306Z,103265.97
2019-03-28T18:14:18.627Z,103268.94
2019-03-28T18:16:47.390Z,103270.68
2019-03-28T18:19:16.637Z,103273.22
2019-03-28T18:21:45.409Z,103279.52
2019-03-28T18:24:14.076Z,103282.23
2019-03-28T18:26:42.885Z,103284.10
2019-03-28T18:29:19.306Z,103285.78
2019-03-28T18:31:50.639Z,103286.05
2019-03-28T18:34:23.002Z,103290.05
2019-03-28T18:36:52.737Z,103286.44
2019-03-28T18:39:24.169Z,103287.05
2019-03-28T18:41:56.376Z,103288.87
2019-03-28T18:44:23.865Z,103291.08
2019-03-28T18:46:52.701Z,103284.14
2019-03-28T18:49:21.571Z,103286.45
2019-03-28T18:51:50.457Z,103288.15
2019-03-28T18:54:20.511Z,103284.81
2019-03-28T18:56:51.079Z,103283.52
2019-03-28T18:59:20.197Z,103287.19
2019-03-28T19:01:49.182Z,103289.20
2019-03-28T19:04:18.065Z,103294.29
2019-03-28T19:06:46.968Z,103290.50
2019-03-28T19:09:15.848Z,103285.93
2019-03-28T19:11:47.112Z,103295.88
2019-03-28T19:14:16.046Z,103295.03
2019-03-28T19:16:52.311Z,103291.13
2019-03-28T19:19:22.026Z,103291.56
2019-03-28T19:21:50.953Z,103295.16
2019-03-28T19:24:19.709Z,103292.20
2019-03-28T19:26:48.729Z,103290.79
2019-03-28T19:29:17.468Z,103288.60
2019-03-28T19:31:46.342Z,103291.05
2019-03-28T19:34:15.294Z,103287.16
2019-03-28T19:36:45.014Z,103286.47
2019-03-28T19:39:17.279Z,103290.86
2019-03-28T19:41:46.094Z,103292.93
2019-03-28T19:44:15.114Z,103291.75
2019-03-28T19:46:59.235Z,103288.14
2019-03-28T19:49:28.000Z,103279.95
2019-03-28T19:51:56.952Z,103286.47
2019-03-28T19:54:27.802Z,103284.55
2019-03-28T19:56:58.011Z,103282.47
2019-03-28T19:59:26.815Z,103283.39
2019-03-28T20:01:56.753Z,103286.86
2019-03-28T20:04:25.469Z,103285.30
2019-03-28T20:06:54.306Z,103286.02
2019-03-28T20:09:23.049Z,103284.41
2019-03-28T20:11:51.814Z,103278.41
2019-03-28T20:14:20.582Z,103280.02
2019-03-28T20:16:49.305Z,103278.28
2019-03-28T20:19:32.017Z,103280.35
2019-03-28T20:22:05.293Z,103280.69
2019-03-28T20:24:34.469Z,103278.03
2019-03-28T20:27:03.318Z,103279.26
2019-03-28T20:29:33.540Z,103282.65
2019-03-28T20:32:02.413Z,103283.62
2019-03-28T20:34:31.177Z,103284.02
2019-03-28T20:36:59.817Z,103289.51
2019-03-28T20:39:28.477Z,103294.58
2019-03-28T20:41:57.223Z,103307.63
2019-03-28T20:44:25.957Z,103293.09
2019-03-28T20:46:55.283Z,103301.50
2019-03-28T20:49:25.185Z,103300.89
2019-03-28T20:51:53.930Z,103303.48
2019-03-28T20:54:23.466Z,103304.08
2019-03-28T20:56:52.188Z,103302.72
2019-03-28T20:59:20.959Z,103299.25
2019-03-28T21:01:49.772Z,103310.61
2019-03-28T21:04:30.779Z,103303.19
2019-03-28T21:06:49.081Z,103309.05
2019-03-28T21:09:18.127Z,103309.02
2019-03-28T21:11:48.999Z,103305.17
2019-03-28T21:14:17.445Z,103309.73
2019-03-28T21:16:51.708Z,103305.22
2019-03-28T21:19:21.173Z,103311.72
2019-03-28T21:21:49.843Z,103312.19
2019-03-28T21:24:18.605Z,103312.19
2019-03-28T21:26:48.812Z,103323.16
2019-03-28T21:29:20.273Z,103319.44
2019-03-28T21:31:55.285Z,103317.11
2019-03-28T21:34:30.404Z,103321.34
2019-03-28T21:37:01.323Z,103320.38
2019-03-28T21:39:35.133Z,103319.20
2019-03-28T21:42:07.036Z,103321.35
2019-03-28T21:44:35.057Z,103319.84
2019-03-28T21:47:06.726Z,103326.47
2019-03-28T21:49:44.710Z,103325.63
2019-03-28T21:52:22.551Z,103326.59
2019-03-28T21:54:52.234Z,103321.30
2019-03-28T21:57:29.687Z,103320.78
2019-03-28T21:59:59.203Z,103248.50
2019-03-28T22:02:28.376Z,103318.00
2019-03-28T22:04:57.127Z,103319.73
2019-03-28T22:07:27.638Z,103320.50
2019-03-28T22:09:56.361Z,103311.55
2019-03-28T22:12:25.119Z,103315.25
2019-03-28T22:14:54.576Z,103307.02
2019-03-28T22:17:23.403Z,103310.42
2019-03-28T22:19:52.088Z,103301.89
2019-03-28T22:22:20.750Z,103311.17
2019-03-28T22:24:49.710Z,103312.08
2019-03-28T22:27:18.434Z,103317.41
2019-03-28T22:29:47.247Z,103317.45
2019-03-28T22:32:16.047Z,103313.61
2019-03-28T22:34:44.694Z,103313.59
2019-03-28T22:37:13.728Z,103315.76
2019-03-28T22:39:42.453Z,103310.46
2019-03-28T22:42:11.120Z,103304.73
2019-03-28T22:44:39.929Z,103305.49
2019-03-28T22:47:08.712Z,103304.06
2019-03-28T22:49:37.385Z,103303.09
2019-03-28T22:52:06.197Z,103301.14
2019-03-28T22:54:34.934Z,103301.61
2019-03-28T22:57:03.684Z,103303.42
2019-03-28T22:59:32.419Z,103298.44
2019-03-28T23:02:01.190Z,103299.79
2019-03-28T23:04:29.991Z,103298.44
2019-03-28T23:07:10.307Z,103294.01
2019-03-28T23:09:29.164Z,103293.38
2019-03-28T23:11:57.920Z,103293.38
2019-03-28T23:14:26.604Z,103290.86
2019-03-28T23:16:55.316Z,103289.37
2019-03-28T23:19:24.206Z,103282.86
2019-03-28T23:21:52.913Z,103290.96
2019-03-28T23:24:21.556Z,103292.68
2019-03-28T23:26:50.189Z,103287.28
2019-03-28T23:29:18.913Z,103290.15
2019-03-28T23:31:50.616Z,103286.97
2019-03-28T23:34:18.176Z,103290.34
2019-03-28T23:36:47.048Z,103276.48
2019-03-28T23:39:15.819Z,103276.48
2019-03-28T23:41:44.547Z,103267.17
2019-03-28T23:44:14.018Z,103268.55
2019-03-28T23:46:42.768Z,103268.42
2019-03-28T23:49:11.571Z,103265.52
2019-03-28T23:51:40.407Z,103265.77
2019-03-28T23:54:09.243Z,103261.88
2019-03-28T23:56:37.975Z,103251.34
2019-03-28T23:59:06.668Z,103251.34
