createdAt,value
2023-04-12T00:00:45.580Z,99675.69
2023-04-12T00:03:50.788Z,99666.19
2023-04-12T00:06:54.461Z,99674.31
2023-04-12T00:09:56.633Z,99671.38
2023-04-12T00:12:58.831Z,99679.06
2023-04-12T00:16:01.110Z,99652.09
2023-04-12T00:19:03.627Z,99667.91
2023-04-12T00:22:06.147Z,99658.91
2023-04-12T00:25:09.433Z,99669.09
2023-04-12T00:28:11.610Z,99672.19
2023-04-12T00:31:13.916Z,99665.38
2023-04-12T00:34:17.258Z,99668.63
2023-04-12T00:37:19.412Z,99663.56
2023-04-12T00:40:21.632Z,99656.94
2023-04-12T00:43:27.588Z,99671.13
2023-04-12T00:46:30.044Z,99668.31
2023-04-12T00:49:34.006Z,99662.97
2023-04-12T00:52:36.323Z,99666.19
2023-04-12T00:55:41.276Z,99681.41
2023-04-12T00:58:43.454Z,99660.63
2023-04-12T01:01:45.667Z,99677.44
2023-04-12T01:04:51.058Z,99667.69
2023-04-12T01:08:15.018Z,99664.25
2023-04-12T01:11:26.652Z,99669.41
2023-04-12T01:14:33.511Z,99665.97
2023-04-12T01:17:44.052Z,99681.34
2023-04-12T01:20:55.038Z,99665.69
2023-04-12T01:24:19.923Z,99681.72
2023-04-12T01:27:45.541Z,99674.53
2023-04-12T01:30:48.278Z,99664.41
2023-04-12T01:33:52.061Z,99659.72
2023-04-12T01:36:55.623Z,99665.06
2023-04-12T01:39:57.853Z,99645.41
2023-04-12T01:43:11.108Z,99652.34
2023-04-12T01:46:16.997Z,99635.53
2023-04-12T01:49:19.749Z,99641.91
2023-04-12T01:52:23.406Z,99644.75
2023-04-12T01:55:26.663Z,99644.75
2023-04-12T01:58:29.458Z,99641.00
2023-04-12T02:01:35.704Z,99649.84
2023-04-12T02:04:38.493Z,99647.88
2023-04-12T02:07:41.265Z,99644.88
2023-04-12T02:10:46.831Z,99654.84
2023-04-12T02:13:51.421Z,99656.84
2023-04-12T02:16:55.796Z,99653.78
2023-04-12T02:19:58.157Z,99659.69
2023-04-12T02:23:01.039Z,99655.50
2023-04-12T02:26:03.617Z,99652.84
2023-04-12T02:29:08.990Z,99640.56
2023-04-12T02:32:11.584Z,99637.44
2023-04-12T02:35:19.334Z,99641.38
2023-04-12T02:38:25.544Z,99638.31
2023-04-12T02:41:27.884Z,99636.34
2023-04-12T02:44:31.063Z,99638.63
2023-04-12T02:47:46.117Z,99623.97
2023-04-12T02:50:48.529Z,99627.00
2023-04-12T02:53:54.596Z,99641.06
2023-04-12T02:57:00.035Z,99635.97
2023-04-12T03:00:15.265Z,99642.22
2023-04-12T03:03:21.896Z,99650.91
2023-04-12T03:06:27.768Z,99642.34
2023-04-12T03:09:29.942Z,99651.16
2023-04-12T03:12:32.067Z,99642.34
2023-04-12T03:15:54.873Z,99651.88
2023-04-12T03:18:57.865Z,99653.25
2023-04-12T03:22:01.722Z,99655.03
2023-04-12T03:25:06.008Z,99657.69
2023-04-12T03:28:08.845Z,99657.13
2023-04-12T03:31:22.140Z,99652.44
2023-04-12T03:34:32.884Z,99643.78
2023-04-12T03:37:42.940Z,99644.47
2023-04-12T03:40:46.638Z,99631.94
2023-04-12T03:43:49.795Z,99635.31
2023-04-12T03:46:55.014Z,99629.19
2023-04-12T03:50:12.372Z,99632.09
2023-04-12T03:53:21.295Z,99619.72
2023-04-12T03:56:23.986Z,99620.47
2023-04-12T03:59:29.875Z,99618.03
2023-04-12T04:02:33.571Z,99613.13
2023-04-12T04:05:36.645Z,99606.13
2023-04-12T04:08:39.345Z,99608.22
2023-04-12T04:11:41.650Z,99608.13
2023-04-12T04:14:44.168Z,99607.75
2023-04-12T04:17:51.671Z,99610.22
2023-04-12T04:20:55.215Z,99606.25
2023-04-12T04:24:01.010Z,99609.69
2023-04-12T04:27:04.812Z,99609.53
2023-04-12T04:30:07.970Z,99606.66
2023-04-12T04:33:13.313Z,99610.06
2023-04-12T04:36:15.896Z,99612.78
2023-04-12T04:39:23.501Z,99606.63
2023-04-12T04:42:25.754Z,99608.84
2023-04-12T04:45:33.318Z,99602.13
2023-04-12T04:48:36.465Z,99605.38
2023-04-12T04:51:38.746Z,99603.56
2023-04-12T04:54:41.520Z,99591.75
2023-04-12T04:57:44.818Z,99600.25
2023-04-12T05:00:48.858Z,99602.25
2023-04-12T05:03:52.631Z,99610.53
2023-04-12T05:06:57.304Z,99612.72
2023-04-12T05:10:01.575Z,99614.84
2023-04-12T05:13:05.128Z,99608.03
2023-04-12T05:16:08.305Z,99609.00
2023-04-12T05:19:10.496Z,99613.91
2023-04-12T05:22:13.990Z,99623.78
2023-04-12T05:25:16.395Z,99611.97
2023-04-12T05:28:26.632Z,99604.19
2023-04-12T05:31:29.082Z,99614.53
2023-04-12T05:34:33.511Z,99605.63
2023-04-12T05:37:35.996Z,99605.56
2023-04-12T05:40:38.682Z,99605.22
2023-04-12T05:43:43.436Z,99611.53
2023-04-12T05:46:46.271Z,99615.34
2023-04-12T05:49:48.833Z,99611.59
2023-04-12T05:52:51.322Z,99614.78
2023-04-12T05:55:56.199Z,99616.13
2023-04-12T05:58:58.572Z,99616.53
2023-04-12T06:02:01.060Z,99628.31
2023-04-12T06:05:05.133Z,99627.94
2023-04-12T06:08:12.859Z,99629.88
2023-04-12T06:11:18.016Z,99631.03
2023-04-12T06:14:20.985Z,99628.91
2023-04-12T06:17:23.406Z,99639.13
2023-04-12T06:20:32.045Z,99629.03
2023-04-12T06:23:40.382Z,99632.41
2023-04-12T06:26:46.806Z,99636.19
2023-04-12T06:29:49.587Z,99643.13
2023-04-12T06:32:51.783Z,99630.19
2023-04-12T06:35:54.103Z,99636.50
2023-04-12T06:38:56.741Z,99638.88
2023-04-12T06:41:59.574Z,99649.88
2023-04-12T06:45:03.284Z,99638.44
2023-04-12T06:48:05.772Z,99637.16
2023-04-12T06:51:10.384Z,99642.81
2023-04-12T06:54:13.708Z,99644.44
2023-04-12T06:57:19.020Z,99634.28
2023-04-12T07:00:24.037Z,99634.53
2023-04-12T07:03:35.051Z,99638.31
2023-04-12T07:06:45.944Z,99635.28
2023-04-12T07:10:16.520Z,99645.59
2023-04-12T07:13:21.661Z,99641.84
2023-04-12T07:16:25.419Z,99641.34
2023-04-12T07:19:29.685Z,99635.75
2023-04-12T07:22:31.899Z,99631.59
2023-04-12T07:25:44.655Z,99641.28
2023-04-12T07:28:46.888Z,99641.38
2023-04-12T07:31:49.657Z,99644.38
2023-04-12T07:34:52.993Z,99639.63
2023-04-12T07:37:55.225Z,99635.84
2023-04-12T07:40:58.296Z,99650.34
2023-04-12T07:44:00.877Z,99657.34
2023-04-12T07:47:05.109Z,99648.53
2023-04-12T07:50:07.772Z,99639.53
2023-04-12T07:53:27.792Z,99633.88
2023-04-12T07:56:30.598Z,99638.50
2023-04-12T07:59:34.127Z,99646.53
2023-04-12T08:02:36.740Z,99645.97
2023-04-12T08:05:39.364Z,99649.22
2023-04-12T08:08:50.674Z,99650.88
2023-04-12T08:11:53.150Z,99643.31
2023-04-12T08:15:00.948Z,99640.69
2023-04-12T08:18:04.620Z,99639.66
2023-04-12T08:21:06.890Z,99642.03
2023-04-12T08:24:12.266Z,99642.28
2023-04-12T08:27:14.692Z,99642.81
2023-04-12T08:30:17.322Z,99636.34
2023-04-12T08:33:19.945Z,99648.69
2023-04-12T08:36:22.438Z,99644.38
2023-04-12T08:39:24.603Z,99640.91
2023-04-12T08:42:33.045Z,99643.63
2023-04-12T08:45:39.227Z,99640.09
2023-04-12T08:48:43.359Z,99642.56
2023-04-12T08:51:46.022Z,99627.84
2023-04-12T08:54:56.311Z,99632.16
2023-04-12T08:57:59.175Z,99634.88
2023-04-12T09:01:01.749Z,99642.97
2023-04-12T09:04:07.078Z,99624.16
2023-04-12T09:07:22.658Z,99617.72
2023-04-12T09:10:37.853Z,99613.44
2023-04-12T09:14:05.473Z,99624.47
2023-04-12T09:17:27.613Z,99604.59
2023-04-12T09:21:24.616Z,99622.59
2023-04-12T09:29:49.421Z,99591.19
2023-04-12T09:33:11.725Z,99560.25
2023-04-12T09:36:23.827Z,99580.16
2023-04-12T09:39:59.246Z,99594.16
2023-04-12T09:43:10.703Z,99584.72
2023-04-12T09:46:34.224Z,99577.50
2023-04-12T09:49:41.271Z,99582.09
2023-04-12T09:52:43.903Z,99580.22
2023-04-12T09:59:52.017Z,99568.63
2023-04-12T10:02:55.905Z,99545.25
2023-04-12T10:05:59.073Z,99572.94
2023-04-12T10:09:06.465Z,99564.34
2023-04-12T10:12:09.587Z,99563.25
2023-04-12T10:15:13.476Z,99565.44
2023-04-12T10:18:18.841Z,99549.03
2023-04-12T10:21:23.348Z,99561.66
2023-04-12T10:24:28.708Z,99543.66
2023-04-12T10:27:31.926Z,99557.59
2023-04-12T10:30:34.182Z,99540.69
2023-04-12T10:33:38.069Z,99562.97
2023-04-12T10:36:55.572Z,99551.69
2023-04-12T10:39:57.706Z,99550.59
2023-04-12T10:43:27.788Z,99547.91
2023-04-12T10:46:39.666Z,99554.88
2023-04-12T10:50:25.343Z,99540.88
2023-04-12T10:53:30.112Z,99551.34
2023-04-12T10:56:40.293Z,99530.91
2023-04-12T10:59:54.211Z,99550.53
2023-04-12T11:07:47.584Z,99543.50
2023-04-12T11:11:21.027Z,99528.97
2023-04-12T11:14:43.983Z,99532.19
2023-04-12T11:17:56.738Z,99530.53
2023-04-12T11:20:59.399Z,99521.88
2023-04-12T11:24:01.827Z,99528.59
2023-04-12T11:27:04.406Z,99513.44
2023-04-12T11:30:09.440Z,99521.47
2023-04-12T11:33:31.372Z,99512.03
2023-04-12T11:36:36.756Z,99504.44
2023-04-12T11:39:47.916Z,99515.97
2023-04-12T11:42:50.679Z,99512.09
2023-04-12T11:46:01.902Z,99515.00
2023-04-12T11:49:04.532Z,99511.19
2023-04-12T11:56:17.131Z,99500.69
2023-04-12T11:59:43.755Z,99498.47
2023-04-12T12:03:04.071Z,99489.84
2023-04-12T12:06:13.048Z,99450.22
2023-04-12T12:10:09.435Z,99485.03
2023-04-12T12:13:14.738Z,99479.00
2023-04-12T12:16:17.733Z,99479.75
2023-04-12T12:19:31.039Z,99463.22
2023-04-12T12:22:33.932Z,99466.38
2023-04-12T12:25:36.372Z,99462.66
2023-04-12T12:28:39.771Z,99456.91
2023-04-12T12:31:46.701Z,99461.38
2023-04-12T12:34:54.216Z,99439.78
2023-04-12T12:37:58.828Z,99437.03
2023-04-12T12:41:17.307Z,99441.84
2023-04-12T12:44:19.458Z,99438.56
2023-04-12T12:47:22.185Z,99439.56
2023-04-12T12:50:26.850Z,99438.75
2023-04-12T12:53:29.293Z,99443.53
2023-04-12T12:56:31.594Z,99438.94
2023-04-12T12:59:33.843Z,99447.47
2023-04-12T13:02:37.253Z,99442.38
2023-04-12T13:05:39.534Z,99433.91
2023-04-12T13:08:41.750Z,99431.41
2023-04-12T13:11:44.085Z,99435.53
2023-04-12T13:14:49.468Z,99432.09
2023-04-12T13:17:53.086Z,99423.91
2023-04-12T13:20:55.548Z,99417.13
2023-04-12T13:23:57.683Z,99422.94
2023-04-12T13:26:59.844Z,99420.75
2023-04-12T13:30:02.063Z,99414.97
2023-04-12T13:33:04.268Z,99422.78
2023-04-12T13:36:06.649Z,99422.44
2023-04-12T13:39:08.858Z,99420.75
2023-04-12T13:42:11.120Z,99414.75
2023-04-12T13:45:13.213Z,99393.50
2023-04-12T13:48:15.460Z,99407.56
2023-04-12T13:51:18.002Z,99402.06
2023-04-12T13:54:20.215Z,99411.19
2023-04-12T13:57:22.395Z,99402.22
2023-04-12T14:00:24.665Z,99401.34
2023-04-12T14:03:26.842Z,99399.50
2023-04-12T14:06:30.043Z,99396.94
2023-04-12T14:09:33.069Z,99384.22
2023-04-12T14:12:35.218Z,99395.25
2023-04-12T14:15:37.335Z,99391.84
2023-04-12T14:18:39.542Z,99395.97
2023-04-12T14:21:41.702Z,99389.97
2023-04-12T14:24:43.821Z,99393.28
2023-04-12T14:27:45.941Z,99374.53
2023-04-12T14:30:50.896Z,99377.31
2023-04-12T14:33:53.665Z,99371.56
2023-04-12T14:36:56.402Z,99383.28
2023-04-12T14:39:58.644Z,99385.91
2023-04-12T14:43:00.971Z,99386.63
2023-04-12T14:46:03.220Z,99390.47
2023-04-12T14:49:05.628Z,99380.00
2023-04-12T14:52:08.036Z,99378.44
2023-04-12T14:55:12.990Z,99373.03
2023-04-12T14:58:15.125Z,99362.63
2023-04-12T15:01:18.375Z,99374.03
2023-04-12T15:04:21.003Z,99368.91
2023-04-12T15:07:23.370Z,99370.72
2023-04-12T15:10:25.672Z,99383.56
2023-04-12T15:13:32.682Z,99368.34
2023-04-12T15:16:35.903Z,99369.28
2023-04-12T15:19:38.106Z,99380.22
2023-04-12T15:22:40.294Z,99370.59
2023-04-12T15:25:42.667Z,99374.66
2023-04-12T15:28:44.883Z,99372.06
2023-04-12T15:31:47.172Z,99380.03
2023-04-12T15:34:51.057Z,99370.66
2023-04-12T15:37:55.076Z,99370.47
2023-04-12T15:40:59.803Z,99374.28
2023-04-12T15:44:01.994Z,99384.13
2023-04-12T15:47:10.947Z,99378.22
2023-04-12T15:50:14.236Z,99371.31
2023-04-12T15:53:21.295Z,99368.03
2023-04-12T15:56:26.389Z,99371.81
2023-04-12T15:59:29.941Z,99369.13
2023-04-12T16:02:33.707Z,99365.91
2023-04-12T16:05:36.427Z,99374.84
2023-04-12T16:08:38.576Z,99363.09
2023-04-12T16:11:41.117Z,99359.38
2023-04-12T16:14:43.597Z,99361.28
2023-04-12T16:17:49.490Z,99355.69
2023-04-12T16:20:52.127Z,99357.69
2023-04-12T16:23:54.345Z,99362.13
2023-04-12T16:26:57.416Z,99345.88
2023-04-12T16:30:02.081Z,99343.88
2023-04-12T16:33:04.230Z,99352.38
2023-04-12T16:36:07.303Z,99353.28
2023-04-12T16:39:11.378Z,99354.06
2023-04-12T16:42:13.692Z,99345.97
2023-04-12T16:45:16.218Z,99348.47
2023-04-12T16:48:19.009Z,99348.88
2023-04-12T16:51:21.318Z,99340.44
2023-04-12T16:54:23.722Z,99339.22
2023-04-12T16:57:26.004Z,99346.19
2023-04-12T17:00:29.175Z,99349.97
2023-04-12T17:03:31.466Z,99349.91
2023-04-12T17:06:34.077Z,99357.69
2023-04-12T17:09:36.746Z,99350.84
2023-04-12T17:12:39.142Z,99346.38
2023-04-12T17:15:41.511Z,99349.84
2023-04-12T17:18:43.647Z,99342.34
2023-04-12T17:21:46.153Z,99341.97
2023-04-12T17:24:48.250Z,99350.44
2023-04-12T17:27:50.447Z,99348.16
2023-04-12T17:30:58.597Z,99348.88
2023-04-12T17:34:01.864Z,99348.13
2023-04-12T17:37:04.414Z,99350.66
2023-04-12T17:40:10.485Z,99343.47
2023-04-12T17:43:13.390Z,99350.56
2023-04-12T17:46:20.031Z,99342.88
2023-04-12T17:49:22.291Z,99339.41
2023-04-12T17:52:24.488Z,99343.50
2023-04-12T17:55:26.701Z,99353.03
2023-04-12T17:58:29.910Z,99352.34
2023-04-12T18:01:32.486Z,99355.66
2023-04-12T18:04:35.894Z,99354.06
2023-04-12T18:07:39.855Z,99360.06
2023-04-12T18:10:42.188Z,99357.19
2023-04-12T18:13:44.323Z,99355.34
2023-04-12T18:16:46.734Z,99356.69
2023-04-12T18:19:48.838Z,99352.44
2023-04-12T18:22:51.370Z,99359.47
2023-04-12T18:25:56.127Z,99357.66
2023-04-12T18:28:59.478Z,99351.56
2023-04-12T18:32:01.965Z,99357.25
2023-04-12T18:38:21.020Z,99357.59
2023-04-12T18:41:23.171Z,99370.28
2023-04-12T18:44:25.510Z,99378.97
2023-04-12T18:47:27.835Z,99367.66
2023-04-12T18:50:29.970Z,99370.41
2023-04-12T18:53:32.065Z,99365.34
2023-04-12T18:56:34.364Z,99365.91
2023-04-12T18:59:36.614Z,99371.28
2023-04-12T19:02:39.007Z,99374.56
2023-04-12T19:05:41.597Z,99381.28
2023-04-12T19:08:43.997Z,99382.63
2023-04-12T19:11:46.608Z,99382.38
2023-04-12T19:14:48.795Z,99384.81
2023-04-12T19:17:52.083Z,99374.09
2023-04-12T19:20:54.315Z,99384.56
2023-04-12T19:23:56.931Z,99386.41
2023-04-12T19:26:59.873Z,99384.03
2023-04-12T19:30:03.417Z,99379.19
2023-04-12T19:33:07.878Z,99377.31
2023-04-12T19:36:10.530Z,99382.16
2023-04-12T19:39:12.654Z,99386.16
2023-04-12T19:42:18.015Z,99377.03
2023-04-12T19:45:20.196Z,99381.09
2023-04-12T19:48:23.147Z,99376.50
2023-04-12T19:51:25.807Z,99373.84
2023-04-12T19:54:28.669Z,99369.81
2023-04-12T19:57:31.051Z,99375.44
2023-04-12T20:00:33.174Z,99371.69
2023-04-12T20:03:35.414Z,99370.34
2023-04-12T20:06:37.577Z,99367.13
2023-04-12T20:09:39.969Z,99362.00
2023-04-12T20:12:42.194Z,99357.69
2023-04-12T20:15:44.354Z,99362.53
2023-04-12T20:18:46.863Z,99361.44
2023-04-12T20:21:48.987Z,99362.25
2023-04-12T20:24:53.148Z,99351.22
2023-04-12T20:27:55.254Z,99355.00
2023-04-12T20:30:57.741Z,99355.28
2023-04-12T20:34:00.925Z,99360.88
2023-04-12T20:37:03.131Z,99360.84
2023-04-12T20:40:09.555Z,99361.34
2023-04-12T20:43:11.658Z,99359.47
2023-04-12T20:46:19.743Z,99357.59
2023-04-12T20:49:27.912Z,99358.69
2023-04-12T20:52:35.073Z,99345.78
2023-04-12T20:55:39.304Z,99346.31
2023-04-12T20:58:46.726Z,99343.06
2023-04-12T21:01:49.900Z,99329.09
2023-04-12T21:04:52.678Z,99345.75
2023-04-12T21:07:54.873Z,99337.97
2023-04-12T21:10:58.688Z,99329.09
2023-04-12T21:14:01.233Z,99334.97
2023-04-12T21:17:08.577Z,99329.59
2023-04-12T21:20:14.015Z,99332.28
2023-04-12T21:23:19.278Z,99326.31
2023-04-12T21:26:22.013Z,99348.59
2023-04-12T21:29:24.360Z,99341.03
2023-04-12T21:32:26.536Z,99341.31
2023-04-12T21:35:30.176Z,99335.69
2023-04-12T21:38:32.267Z,99333.28
2023-04-12T21:41:34.558Z,99328.19
2023-04-12T21:44:38.820Z,99333.56
2023-04-12T21:47:41.702Z,99331.16
2023-04-12T21:50:43.874Z,99319.06
2023-04-12T21:53:45.983Z,99314.25
2023-04-12T21:56:48.088Z,99311.81
2023-04-12T21:59:50.230Z,99298.13
2023-04-12T22:02:52.584Z,99301.31
2023-04-12T22:06:04.333Z,99298.88
2023-04-12T22:09:07.789Z,99303.47
2023-04-12T22:12:09.976Z,99291.38
2023-04-12T22:15:13.572Z,99301.00
2023-04-12T22:18:15.752Z,99290.31
2023-04-12T22:21:17.886Z,99290.59
2023-04-12T22:24:20.060Z,99286.31
2023-04-12T22:27:22.203Z,99288.19
2023-04-12T22:30:25.206Z,99295.72
2023-04-12T22:33:27.358Z,99295.44
2023-04-12T22:36:29.781Z,99290.09
2023-04-12T22:39:31.983Z,99278.81
2023-04-12T22:42:34.146Z,99286.84
2023-04-12T22:45:36.248Z,99282.03
2023-04-12T22:48:38.347Z,99291.66
2023-04-12T22:51:40.428Z,99288.19
2023-04-12T22:54:43.729Z,99288.19
2023-04-12T22:57:46.957Z,99291.94
2023-04-12T23:00:50.666Z,99284.94
2023-04-12T23:03:52.816Z,99277.19
2023-04-12T23:06:57.891Z,99287.38
2023-04-12T23:10:01.996Z,99273.69
2023-04-12T23:13:05.188Z,99284.41
2023-04-12T23:16:07.928Z,99277.44
2023-04-12T23:19:10.790Z,99281.72
2023-04-12T23:22:22.523Z,99277.19
2023-04-12T23:25:37.621Z,99281.50
2023-04-12T23:28:40.410Z,99275.31
2023-04-12T23:31:42.873Z,99267.03
2023-04-12T23:34:45.116Z,99273.47
2023-04-12T23:37:48.552Z,99261.97
2023-04-12T23:40:53.922Z,99265.97
2023-04-12T23:43:56.909Z,99255.53
2023-04-12T23:46:59.318Z,99259.03
2023-04-12T23:50:01.915Z,99257.72
2023-04-12T23:53:04.982Z,99250.19
2023-04-12T23:56:07.609Z,99248.03
2023-04-12T23:59:09.807Z,99249.38
