createdAt,value
2022-10-19T00:02:21.908Z,101517.00
2022-10-19T00:04:48.448Z,101519.00
2022-10-19T00:07:14.911Z,101524.00
2022-10-19T00:09:43.919Z,101530.00
2022-10-19T00:12:12.912Z,101527.00
2022-10-19T00:14:39.458Z,101532.00
2022-10-19T00:17:06.036Z,101522.00
2022-10-19T00:19:32.545Z,101527.00
2022-10-19T00:21:58.989Z,101523.00
2022-10-19T00:24:25.438Z,101527.00
2022-10-19T00:26:51.904Z,101532.00
2022-10-19T00:29:18.805Z,101535.00
2022-10-19T00:31:45.455Z,101528.00
2022-10-19T00:34:12.125Z,101534.00
2022-10-19T00:36:40.137Z,101532.00
2022-10-19T00:39:10.898Z,101537.00
2022-10-19T00:41:39.986Z,101531.00
2022-10-19T00:44:21.086Z,101535.00
2022-10-19T00:46:53.653Z,101524.00
2022-10-19T00:49:28.753Z,101525.00
2022-10-19T00:52:01.979Z,101531.00
2022-10-19T00:54:29.344Z,101532.00
2022-10-19T00:56:57.895Z,101538.00
2022-10-19T00:59:25.191Z,101531.00
2022-10-19T01:01:52.650Z,101536.00
2022-10-19T01:04:21.855Z,101535.00
2022-10-19T01:06:48.457Z,101531.00
2022-10-19T01:09:14.961Z,101530.00
2022-10-19T01:12:08.188Z,101526.00
2022-10-19T01:14:59.760Z,101526.00
2022-10-19T01:18:04.036Z,101530.00
2022-10-19T01:21:07.631Z,101521.00
2022-10-19T01:24:03.523Z,101523.00
2022-10-19T01:26:32.986Z,101511.00
2022-10-19T01:29:20.826Z,101507.00
2022-10-19T01:31:52.388Z,101512.00
2022-10-19T01:34:41.100Z,101511.00
2022-10-19T01:37:51.007Z,101505.00
2022-10-19T01:41:09.429Z,101506.00
2022-10-19T01:43:59.263Z,101507.00
2022-10-19T01:46:38.913Z,101499.00
2022-10-19T01:49:16.187Z,101500.00
2022-10-19T01:51:46.936Z,101503.00
2022-10-19T01:54:15.190Z,101498.00
2022-10-19T01:56:43.255Z,101499.00
2022-10-19T01:59:10.983Z,101493.00
2022-10-19T02:01:41.170Z,101495.00
2022-10-19T02:04:08.371Z,101495.00
2022-10-19T02:06:35.509Z,101501.00
2022-10-19T02:09:02.021Z,101498.00
2022-10-19T02:11:28.801Z,101493.00
2022-10-19T02:13:59.785Z,101493.00
2022-10-19T02:16:31.616Z,101494.00
2022-10-19T02:18:59.092Z,101483.00
2022-10-19T02:21:26.648Z,101482.00
2022-10-19T02:23:54.240Z,101484.00
2022-10-19T02:26:21.122Z,101483.00
2022-10-19T02:28:47.850Z,101497.00
2022-10-19T02:31:14.380Z,101501.00
2022-10-19T02:33:40.953Z,101492.00
2022-10-19T02:36:07.760Z,101496.00
2022-10-19T02:38:34.437Z,101492.00
2022-10-19T02:41:08.586Z,101494.00
2022-10-19T02:43:37.609Z,101495.00
2022-10-19T02:46:08.654Z,101497.00
2022-10-19T02:48:36.372Z,101501.00
2022-10-19T02:51:02.928Z,101495.00
2022-10-19T02:53:29.482Z,101488.00
2022-10-19T02:55:56.025Z,101489.00
2022-10-19T02:58:22.533Z,101496.00
2022-10-19T03:00:49.039Z,101489.00
2022-10-19T03:03:15.534Z,101490.00
2022-10-19T03:05:42.102Z,101492.00
2022-10-19T03:08:08.768Z,101497.00
2022-10-19T03:10:35.265Z,101494.00
2022-10-19T03:13:01.752Z,101491.00
2022-10-19T03:15:29.850Z,101494.00
2022-10-19T03:17:56.758Z,101499.00
2022-10-19T03:20:23.766Z,101498.00
2022-10-19T03:22:50.523Z,101499.00
2022-10-19T03:25:17.133Z,101502.00
2022-10-19T03:27:43.641Z,101515.00
2022-10-19T03:30:10.619Z,101505.00
2022-10-19T03:32:37.076Z,101503.00
2022-10-19T03:35:03.658Z,101508.00
2022-10-19T03:37:30.232Z,101510.00
2022-10-19T03:40:04.326Z,101511.00
2022-10-19T03:42:31.941Z,101514.00
2022-10-19T03:45:06.072Z,101516.00
2022-10-19T03:47:35.379Z,101510.00
2022-10-19T03:50:07.517Z,101518.00
2022-10-19T03:52:34.313Z,101521.00
2022-10-19T03:55:00.830Z,101517.00
2022-10-19T03:57:27.338Z,101530.00
2022-10-19T03:59:53.825Z,101527.00
2022-10-19T04:02:20.336Z,101535.00
2022-10-19T04:04:46.817Z,101533.00
2022-10-19T04:07:13.307Z,101532.00
2022-10-19T04:09:39.886Z,101536.00
2022-10-19T04:12:06.363Z,101530.00
2022-10-19T04:14:39.327Z,101537.00
2022-10-19T04:17:19.400Z,101523.00
2022-10-19T04:19:45.864Z,101522.00
2022-10-19T04:22:12.354Z,101522.00
2022-10-19T04:24:38.908Z,101536.00
2022-10-19T04:27:05.381Z,101529.00
2022-10-19T04:29:31.894Z,101536.00
2022-10-19T04:31:58.942Z,101542.00
2022-10-19T04:34:25.393Z,101544.00
2022-10-19T04:36:53.010Z,101537.00
2022-10-19T04:39:19.504Z,101551.00
2022-10-19T04:41:45.992Z,101533.00
2022-10-19T04:44:12.634Z,101542.00
2022-10-19T04:46:39.249Z,101547.00
2022-10-19T04:49:06.777Z,101549.00
2022-10-19T04:51:34.092Z,101560.00
2022-10-19T04:54:01.058Z,101554.00
2022-10-19T04:56:28.139Z,101554.00
2022-10-19T04:58:58.762Z,101551.00
2022-10-19T05:01:27.069Z,101557.00
2022-10-19T05:03:59.253Z,101567.00
2022-10-19T05:06:26.267Z,101565.00
2022-10-19T05:08:57.432Z,101567.00
2022-10-19T05:11:24.935Z,101561.00
2022-10-19T05:13:51.709Z,101568.00
2022-10-19T05:16:20.835Z,101572.00
2022-10-19T05:18:51.895Z,101577.00
2022-10-19T05:21:18.784Z,101576.00
2022-10-19T05:23:45.670Z,101584.00
2022-10-19T05:26:16.502Z,101582.00
2022-10-19T05:28:43.924Z,101585.00
2022-10-19T05:31:11.552Z,101570.00
2022-10-19T05:33:38.902Z,101589.00
2022-10-19T05:36:14.407Z,101589.00
2022-10-19T05:38:41.533Z,101577.00
2022-10-19T05:41:08.105Z,101587.00
2022-10-19T05:43:34.640Z,101583.00
2022-10-19T05:46:12.440Z,101589.00
2022-10-19T05:48:39.440Z,101593.00
2022-10-19T05:51:07.889Z,101591.00
2022-10-19T05:53:35.130Z,101598.00
2022-10-19T05:56:01.830Z,101590.00
2022-10-19T05:58:28.336Z,101587.00
2022-10-19T06:00:56.684Z,101597.00
2022-10-19T06:03:24.327Z,101594.00
2022-10-19T06:05:51.324Z,101594.00
2022-10-19T06:08:18.566Z,101600.00
2022-10-19T06:10:45.599Z,101585.00
2022-10-19T06:13:13.540Z,101588.00
2022-10-19T06:15:40.677Z,101597.00
2022-10-19T06:18:07.974Z,101601.00
2022-10-19T06:20:35.725Z,101598.00
2022-10-19T06:23:02.566Z,101603.00
2022-10-19T06:25:33.184Z,101606.00
2022-10-19T06:28:00.097Z,101609.00
2022-10-19T06:30:27.052Z,101612.00
2022-10-19T06:32:53.689Z,101622.00
2022-10-19T06:35:20.795Z,101607.00
2022-10-19T06:37:47.291Z,101618.00
2022-10-19T06:40:13.844Z,101618.00
2022-10-19T06:42:40.430Z,101620.00
2022-10-19T06:45:08.743Z,101613.00
2022-10-19T06:47:36.072Z,101622.00
2022-10-19T06:50:04.820Z,101617.00
2022-10-19T06:52:32.051Z,101620.00
2022-10-19T06:54:58.621Z,101622.00
2022-10-19T06:57:25.079Z,101608.00
2022-10-19T06:59:53.056Z,101624.00
2022-10-19T07:02:20.759Z,101621.00
2022-10-19T07:04:47.383Z,101625.00
2022-10-19T07:07:13.893Z,101630.00
2022-10-19T07:09:40.444Z,101628.00
2022-10-19T07:12:07.028Z,101629.00
2022-10-19T07:14:38.604Z,101631.00
2022-10-19T07:17:08.521Z,101631.00
2022-10-19T07:19:34.986Z,101640.00
2022-10-19T07:22:01.639Z,101651.00
2022-10-19T07:24:28.181Z,101656.00
2022-10-19T07:26:54.676Z,101651.00
2022-10-19T07:29:21.373Z,101660.00
2022-10-19T07:31:48.179Z,101662.00
2022-10-19T07:34:15.189Z,101663.00
2022-10-19T07:36:45.192Z,101670.00
2022-10-19T07:39:12.512Z,101669.00
2022-10-19T07:41:39.156Z,101660.00
2022-10-19T07:44:05.931Z,101658.00
2022-10-19T07:46:37.213Z,101668.00
2022-10-19T07:49:06.425Z,101665.00
2022-10-19T07:51:33.104Z,101660.00
2022-10-19T07:53:59.697Z,101673.00
2022-10-19T07:56:27.482Z,101666.00
2022-10-19T07:58:55.764Z,101681.00
2022-10-19T08:01:24.347Z,101670.00
2022-10-19T08:06:40.000Z,101677.00
2022-10-19T08:09:06.572Z,101682.00
2022-10-19T08:11:34.426Z,101676.00
2022-10-19T08:14:03.085Z,101678.00
2022-10-19T08:16:40.311Z,101679.00
2022-10-19T08:19:12.127Z,101682.00
2022-10-19T08:21:40.151Z,101684.00
2022-10-19T08:24:07.485Z,101690.00
2022-10-19T08:26:37.701Z,101681.00
2022-10-19T08:29:06.844Z,101688.00
2022-10-19T08:31:33.501Z,101691.00
2022-10-19T08:34:00.185Z,101693.00
2022-10-19T08:36:27.534Z,101700.00
2022-10-19T08:38:54.002Z,101699.00
2022-10-19T08:41:29.433Z,101697.00
2022-10-19T08:44:14.234Z,101704.00
2022-10-19T08:47:00.478Z,101704.00
2022-10-19T08:49:30.600Z,101703.00
2022-10-19T08:52:04.906Z,101698.00
2022-10-19T08:54:39.971Z,101706.00
2022-10-19T08:57:15.516Z,101698.00
2022-10-19T08:59:50.165Z,101700.00
2022-10-19T09:02:35.243Z,101707.00
2022-10-19T09:05:32.453Z,101697.00
2022-10-19T09:07:59.254Z,101703.00
2022-10-19T09:10:29.530Z,101702.00
2022-10-19T09:13:01.411Z,101716.00
2022-10-19T09:15:44.521Z,101708.00
2022-10-19T09:18:14.143Z,101719.00
2022-10-19T09:20:44.117Z,101713.00
2022-10-19T09:23:26.366Z,101721.00
2022-10-19T09:25:53.913Z,101729.00
2022-10-19T09:28:42.112Z,101731.00
2022-10-19T09:31:17.217Z,101725.00
2022-10-19T09:33:50.396Z,101726.00
2022-10-19T09:36:22.566Z,101724.00
2022-10-19T09:38:54.201Z,101732.00
2022-10-19T09:41:22.497Z,101725.00
2022-10-19T09:43:53.809Z,101727.00
2022-10-19T09:46:39.645Z,101721.00
2022-10-19T09:49:06.182Z,101738.00
2022-10-19T09:51:46.758Z,101728.00
2022-10-19T09:54:25.245Z,101716.00
2022-10-19T09:56:56.174Z,101725.00
2022-10-19T09:59:24.944Z,101732.00
2022-10-19T10:04:36.395Z,101740.00
2022-10-19T10:07:03.971Z,101745.00
2022-10-19T10:09:30.595Z,101744.00
2022-10-19T10:11:59.825Z,101745.00
2022-10-19T10:14:32.468Z,101739.00
2022-10-19T10:17:04.731Z,101734.00
2022-10-19T10:19:34.047Z,101743.00
2022-10-19T10:22:00.597Z,101732.00
2022-10-19T10:24:32.089Z,101729.00
2022-10-19T10:27:04.302Z,101735.00
2022-10-19T10:29:36.470Z,101727.00
2022-10-19T10:32:06.860Z,101736.00
2022-10-19T10:34:51.258Z,101727.00
2022-10-19T10:37:24.528Z,101736.00
2022-10-19T10:39:52.882Z,101721.00
2022-10-19T10:42:25.865Z,101720.00
2022-10-19T10:44:53.231Z,101725.00
2022-10-19T10:47:23.065Z,101729.00
2022-10-19T10:50:02.641Z,101739.00
2022-10-19T10:52:31.431Z,101733.00
2022-10-19T10:55:18.834Z,101734.00
2022-10-19T10:57:48.129Z,101741.00
2022-10-19T11:00:19.923Z,101740.00
2022-10-19T11:02:58.999Z,101741.00
2022-10-19T11:05:31.890Z,101740.00
2022-10-19T11:08:29.144Z,101738.00
2022-10-19T11:10:59.478Z,101739.00
2022-10-19T11:13:36.206Z,101736.00
2022-10-19T11:16:09.063Z,101737.00
2022-10-19T11:18:35.503Z,101732.00
2022-10-19T11:21:14.774Z,101732.00
2022-10-19T11:24:05.376Z,101718.00
2022-10-19T11:26:56.175Z,101733.00
2022-10-19T11:29:25.616Z,101733.00
2022-10-19T11:31:54.664Z,101729.00
2022-10-19T11:34:40.003Z,101728.00
2022-10-19T11:37:30.445Z,101729.00
2022-10-19T11:40:05.894Z,101720.00
2022-10-19T11:42:54.093Z,101722.00
2022-10-19T11:45:39.462Z,101719.00
2022-10-19T11:48:24.820Z,101722.00
2022-10-19T11:50:54.053Z,101722.00
2022-10-19T11:53:45.444Z,101714.00
2022-10-19T11:56:20.714Z,101720.00
2022-10-19T11:58:59.523Z,101716.00
2022-10-19T12:01:33.082Z,101727.00
2022-10-19T12:04:14.945Z,101718.00
2022-10-19T12:06:53.464Z,101724.00
2022-10-19T12:09:49.249Z,101721.00
2022-10-19T12:12:32.335Z,101711.00
2022-10-19T12:15:11.148Z,101721.00
2022-10-19T12:17:39.055Z,101724.00
2022-10-19T12:20:17.432Z,101714.00
2022-10-19T12:22:46.429Z,101720.00
2022-10-19T12:25:14.350Z,101702.00
2022-10-19T12:27:41.522Z,101706.00
2022-10-19T12:30:20.528Z,101710.00
2022-10-19T12:33:03.310Z,101706.00
2022-10-19T12:35:52.389Z,101707.00
2022-10-19T12:38:25.202Z,101711.00
2022-10-19T12:41:05.671Z,101702.00
2022-10-19T12:43:52.351Z,101705.00
2022-10-19T12:46:31.719Z,101706.00
2022-10-19T12:49:26.042Z,101711.00
2022-10-19T12:52:02.643Z,101706.00
2022-10-19T12:54:31.915Z,101710.00
2022-10-19T12:57:00.861Z,101698.00
2022-10-19T12:59:35.503Z,101700.00
2022-10-19T13:02:05.179Z,101701.00
2022-10-19T13:04:36.068Z,101703.00
2022-10-19T13:07:04.957Z,101704.00
2022-10-19T13:09:35.286Z,101700.00
2022-10-19T13:12:21.396Z,101698.00
2022-10-19T13:15:05.024Z,101693.00
2022-10-19T13:17:34.924Z,101696.00
2022-10-19T13:20:13.765Z,101695.00
2022-10-19T13:22:46.294Z,101692.00
2022-10-19T13:25:27.099Z,101685.00
2022-10-19T13:27:55.068Z,101684.00
2022-10-19T13:30:38.072Z,101680.00
2022-10-19T13:33:28.320Z,101675.00
2022-10-19T13:36:02.177Z,101678.00
2022-10-19T13:38:42.172Z,101682.00
2022-10-19T13:41:14.687Z,101678.00
2022-10-19T13:43:51.255Z,101687.00
2022-10-19T13:46:29.934Z,101675.00
2022-10-19T13:49:13.004Z,101682.00
2022-10-19T13:51:57.772Z,101664.00
2022-10-19T13:54:27.306Z,101671.00
2022-10-19T13:57:18.624Z,101669.00
2022-10-19T14:00:06.976Z,101672.00
2022-10-19T14:03:08.058Z,101674.00
2022-10-19T14:06:02.865Z,101676.00
2022-10-19T14:08:36.980Z,101669.00
2022-10-19T14:11:15.066Z,101678.00
2022-10-19T14:13:41.857Z,101667.00
2022-10-19T14:16:18.308Z,101669.00
2022-10-19T14:18:53.492Z,101674.00
2022-10-19T14:21:29.911Z,101668.00
2022-10-19T14:23:56.676Z,101669.00
2022-10-19T14:26:25.472Z,101662.00
2022-10-19T14:28:54.210Z,101660.00
2022-10-19T14:31:23.503Z,101670.00
2022-10-19T14:33:58.262Z,101670.00
2022-10-19T14:36:35.217Z,101672.00
2022-10-19T14:39:01.861Z,101667.00
2022-10-19T14:41:28.423Z,101660.00
2022-10-19T14:44:00.261Z,101657.00
2022-10-19T14:46:30.593Z,101666.00
2022-10-19T14:49:05.426Z,101653.00
2022-10-19T14:51:45.115Z,101661.00
2022-10-19T14:54:29.746Z,101656.00
2022-10-19T14:57:00.649Z,101657.00
2022-10-19T14:59:44.778Z,101660.00
2022-10-19T15:02:22.345Z,101666.00
2022-10-19T15:04:49.849Z,101652.00
2022-10-19T15:07:21.916Z,101651.00
2022-10-19T15:10:23.257Z,101656.00
2022-10-19T15:12:50.905Z,101655.00
2022-10-19T15:15:28.487Z,101646.00
2022-10-19T15:17:54.975Z,101660.00
2022-10-19T15:20:30.122Z,101663.00
2022-10-19T15:22:57.962Z,101651.00
2022-10-19T15:25:34.275Z,101658.00
2022-10-19T15:28:36.050Z,101655.00
2022-10-19T15:31:28.880Z,101661.00
2022-10-19T15:33:57.903Z,101657.00
2022-10-19T15:36:25.331Z,101659.00
2022-10-19T15:39:06.238Z,101656.00
2022-10-19T15:41:44.576Z,101666.00
2022-10-19T15:44:43.833Z,101657.00
2022-10-19T15:47:18.011Z,101656.00
2022-10-19T15:49:44.651Z,101664.00
2022-10-19T15:52:37.729Z,101666.00
2022-10-19T15:55:04.593Z,101665.00
2022-10-19T15:57:36.922Z,101657.00
2022-10-19T16:00:12.649Z,101661.00
2022-10-19T16:02:42.196Z,101669.00
2022-10-19T16:05:08.984Z,101671.00
2022-10-19T16:07:38.141Z,101675.00
2022-10-19T16:10:05.422Z,101671.00
2022-10-19T16:12:31.922Z,101675.00
2022-10-19T16:14:58.406Z,101677.00
2022-10-19T16:17:24.890Z,101682.00
2022-10-19T16:19:51.369Z,101676.00
2022-10-19T16:22:17.829Z,101674.00
2022-10-19T16:24:44.291Z,101675.00
2022-10-19T16:27:14.981Z,101682.00
2022-10-19T16:29:42.363Z,101676.00
2022-10-19T16:32:09.364Z,101682.00
2022-10-19T16:34:35.852Z,101689.00
2022-10-19T16:37:05.730Z,101690.00
2022-10-19T16:39:33.616Z,101682.00
2022-10-19T16:42:00.320Z,101687.00
2022-10-19T16:44:26.920Z,101690.00
2022-10-19T16:46:55.484Z,101694.00
2022-10-19T16:49:22.102Z,101691.00
2022-10-19T16:51:50.910Z,101687.00
2022-10-19T16:54:19.865Z,101689.00
2022-10-19T16:56:47.413Z,101695.00
2022-10-19T16:59:16.480Z,101696.00
2022-10-19T17:01:44.585Z,101697.00
2022-10-19T17:04:12.395Z,101704.00
2022-10-19T17:06:39.376Z,101704.00
2022-10-19T17:11:52.500Z,101708.00
2022-10-19T17:14:19.020Z,101710.00
2022-10-19T17:16:45.559Z,101718.00
2022-10-19T17:19:12.063Z,101715.00
2022-10-19T17:21:39.399Z,101724.00
2022-10-19T17:24:08.567Z,101720.00
2022-10-19T17:26:40.146Z,101719.00
2022-10-19T17:29:06.980Z,101721.00
2022-10-19T17:31:34.013Z,101714.00
2022-10-19T17:34:01.843Z,101727.00
2022-10-19T17:36:31.112Z,101726.00
2022-10-19T17:39:00.368Z,101723.00
2022-10-19T17:41:27.521Z,101728.00
2022-10-19T17:43:55.622Z,101726.00
2022-10-19T17:46:25.687Z,101736.00
2022-10-19T17:48:52.330Z,101716.00
2022-10-19T17:51:21.177Z,101730.00
2022-10-19T17:53:48.581Z,101731.00
2022-10-19T17:56:17.855Z,101732.00
2022-10-19T17:58:47.634Z,101731.00
2022-10-19T18:01:18.666Z,101735.00
2022-10-19T18:03:45.616Z,101724.00
2022-10-19T18:06:15.052Z,101734.00
2022-10-19T18:08:44.168Z,101719.00
2022-10-19T18:11:16.713Z,101740.00
2022-10-19T18:13:43.593Z,101735.00
2022-10-19T18:16:15.525Z,101737.00
2022-10-19T18:18:45.678Z,101733.00
2022-10-19T18:21:13.673Z,101734.00
2022-10-19T18:23:40.267Z,101734.00
2022-10-19T18:26:12.867Z,101734.00
2022-10-19T18:28:40.048Z,101733.00
2022-10-19T18:31:19.616Z,101733.00
2022-10-19T18:34:01.502Z,101736.00
2022-10-19T18:36:31.562Z,101727.00
2022-10-19T18:38:59.875Z,101725.00
2022-10-19T18:41:26.995Z,101733.00
2022-10-19T18:43:55.382Z,101737.00
2022-10-19T18:46:23.730Z,101734.00
2022-10-19T18:48:50.220Z,101730.00
2022-10-19T18:51:17.909Z,101739.00
2022-10-19T18:53:45.571Z,101735.00
2022-10-19T18:56:14.158Z,101749.00
2022-10-19T18:58:40.995Z,101743.00
2022-10-19T19:01:07.443Z,101747.00
2022-10-19T19:03:34.781Z,101728.00
2022-10-19T19:06:02.772Z,101739.00
2022-10-19T19:08:29.706Z,101739.00
2022-10-19T19:10:56.897Z,101745.00
2022-10-19T19:13:23.777Z,101723.00
2022-10-19T19:15:59.617Z,101735.00
2022-10-19T19:18:26.454Z,101724.00
2022-10-19T19:20:53.912Z,101740.00
2022-10-19T19:23:20.440Z,101744.00
2022-10-19T19:25:48.272Z,101730.00
2022-10-19T19:28:14.781Z,101733.00
2022-10-19T19:30:42.635Z,101726.00
2022-10-19T19:33:09.254Z,101729.00
2022-10-19T19:35:42.945Z,101726.00
2022-10-19T19:38:10.162Z,101740.00
2022-10-19T19:40:43.778Z,101737.00
2022-10-19T19:43:11.638Z,101722.00
2022-10-19T19:45:38.276Z,101731.00
2022-10-19T19:48:06.440Z,101736.00
2022-10-19T19:50:33.750Z,101737.00
2022-10-19T19:53:00.863Z,101728.00
2022-10-19T19:55:28.017Z,101740.00
2022-10-19T19:57:55.122Z,101726.00
2022-10-19T20:00:22.689Z,101729.00
2022-10-19T20:02:53.153Z,101726.00
2022-10-19T20:05:19.847Z,101732.00
2022-10-19T20:07:46.671Z,101729.00
2022-10-19T20:10:16.060Z,101731.00
2022-10-19T20:12:43.588Z,101725.00
2022-10-19T20:15:11.145Z,101732.00
2022-10-19T20:17:38.659Z,101738.00
2022-10-19T20:20:06.507Z,101734.00
2022-10-19T20:22:33.219Z,101727.00
2022-10-19T20:24:59.706Z,101743.00
2022-10-19T20:27:26.397Z,101742.00
2022-10-19T20:29:58.299Z,101727.00
2022-10-19T20:32:26.033Z,101732.00
2022-10-19T20:34:52.542Z,101735.00
2022-10-19T20:37:19.718Z,101739.00
2022-10-19T20:39:47.375Z,101746.00
2022-10-19T20:42:15.031Z,101751.00
2022-10-19T20:44:45.930Z,101759.00
2022-10-19T20:47:12.646Z,101758.00
2022-10-19T20:49:41.671Z,101756.00
2022-10-19T20:52:08.150Z,101756.00
2022-10-19T20:54:37.995Z,101750.00
2022-10-19T20:57:07.022Z,101756.00
2022-10-19T20:59:37.230Z,101760.00
2022-10-19T21:02:03.750Z,101758.00
2022-10-19T21:04:30.550Z,101755.00
2022-10-19T21:07:00.960Z,101759.00
2022-10-19T21:09:27.522Z,101757.00
2022-10-19T21:11:53.959Z,101761.00
2022-10-19T21:14:26.928Z,101752.00
2022-10-19T21:16:56.820Z,101759.00
2022-10-19T21:19:25.219Z,101761.00
2022-10-19T21:21:56.926Z,101760.00
2022-10-19T21:24:25.988Z,101758.00
2022-10-19T21:26:52.981Z,101764.00
2022-10-19T21:29:19.594Z,101763.00
2022-10-19T21:31:49.177Z,101760.00
2022-10-19T21:34:27.249Z,101764.00
2022-10-19T21:36:53.889Z,101757.00
2022-10-19T21:39:21.022Z,101759.00
2022-10-19T21:41:47.715Z,101759.00
2022-10-19T21:44:15.675Z,101751.00
2022-10-19T21:46:45.163Z,101745.00
2022-10-19T21:49:12.295Z,101743.00
2022-10-19T21:51:49.217Z,101740.00
2022-10-19T21:54:18.481Z,101743.00
2022-10-19T21:56:45.814Z,101744.00
2022-10-19T21:59:14.280Z,101738.00
2022-10-19T22:01:41.621Z,101732.00
2022-10-19T22:04:16.893Z,101735.00
2022-10-19T22:06:43.472Z,101729.00
2022-10-19T22:09:13.494Z,101731.00
2022-10-19T22:11:40.052Z,101724.00
2022-10-19T22:14:06.590Z,101719.00
2022-10-19T22:16:35.039Z,101719.00
2022-10-19T22:19:01.590Z,101719.00
2022-10-19T22:21:30.528Z,101715.00
2022-10-19T22:24:02.444Z,101713.00
2022-10-19T22:26:31.431Z,101717.00
2022-10-19T22:28:59.195Z,101718.00
2022-10-19T22:31:27.090Z,101708.00
2022-10-19T22:33:53.653Z,101709.00
2022-10-19T22:36:20.137Z,101702.00
2022-10-19T22:38:46.643Z,101703.00
2022-10-19T22:41:13.098Z,101702.00
2022-10-19T22:43:39.567Z,101704.00
2022-10-19T22:46:06.106Z,101710.00
2022-10-19T22:48:32.622Z,101701.00
2022-10-19T22:50:59.177Z,101702.00
2022-10-19T22:53:25.643Z,101709.00
2022-10-19T22:55:52.089Z,101706.00
2022-10-19T22:58:18.847Z,101701.00
2022-10-19T23:00:45.587Z,101701.00
2022-10-19T23:03:12.100Z,101699.00
2022-10-19T23:05:38.549Z,101689.00
2022-10-19T23:08:05.408Z,101698.00
2022-10-19T23:10:32.650Z,101689.00
2022-10-19T23:12:59.129Z,101686.00
2022-10-19T23:15:25.607Z,101685.00
2022-10-19T23:17:52.043Z,101682.00
2022-10-19T23:20:18.477Z,101682.00
2022-10-19T23:22:44.950Z,101681.00
2022-10-19T23:25:11.429Z,101680.00
2022-10-19T23:27:38.305Z,101676.00
2022-10-19T23:30:05.580Z,101682.00
2022-10-19T23:32:32.062Z,101679.00
2022-10-19T23:34:58.546Z,101685.00
2022-10-19T23:37:25.012Z,101686.00
2022-10-19T23:39:51.447Z,101689.00
2022-10-19T23:42:17.986Z,101694.00
2022-10-19T23:44:44.497Z,101684.00
2022-10-19T23:47:36.848Z,101698.00
2022-10-19T23:50:04.064Z,101694.00
2022-10-19T23:52:30.563Z,101696.00
2022-10-19T23:54:57.022Z,101702.00
2022-10-19T23:57:23.513Z,101699.00
2022-10-19T23:59:49.944Z,101687.00
