createdAt,value
2017-09-30T00:01:08.503Z,38.37
2017-09-30T00:03:41.521Z,53.87
2017-09-30T00:06:13.988Z,37.37
2017-09-30T00:08:46.156Z,39.43
2017-09-30T00:11:18.350Z,36.23
2017-09-30T00:13:50.598Z,38.03
2017-09-30T00:16:23.124Z,37.37
2017-09-30T00:18:55.745Z,38.17
2017-09-30T00:21:28.113Z,38.93
2017-09-30T00:24:00.502Z,36.30
2017-09-30T00:26:32.983Z,37.10
2017-09-30T00:29:05.381Z,41.30
2017-09-30T00:31:37.997Z,47.87
2017-09-30T00:34:10.185Z,39.67
2017-09-30T00:36:42.329Z,42.57
2017-09-30T00:39:14.837Z,40.53
2017-09-30T00:41:47.109Z,40.60
2017-09-30T00:44:19.704Z,39.73
2017-09-30T00:46:51.949Z,38.83
2017-09-30T00:49:24.248Z,44.60
2017-09-30T00:51:56.589Z,45.40
2017-09-30T00:54:29.140Z,40.33
2017-09-30T00:57:02.630Z,43.90
2017-09-30T00:59:35.076Z,47.97
2017-09-30T01:02:07.584Z,44.77
2017-09-30T01:04:39.918Z,44.00
2017-09-30T01:07:12.147Z,44.20
2017-09-30T01:09:44.561Z,46.20
2017-09-30T01:12:16.874Z,43.30
2017-09-30T01:14:49.281Z,44.73
2017-09-30T01:17:21.616Z,42.80
2017-09-30T01:19:53.918Z,45.97
2017-09-30T01:22:26.215Z,45.83
2017-09-30T01:24:58.609Z,54.97
2017-09-30T01:27:31.043Z,47.70
2017-09-30T01:30:04.024Z,44.63
2017-09-30T01:32:37.170Z,44.73
2017-09-30T01:35:09.534Z,48.23
2017-09-30T01:37:41.857Z,52.67
2017-09-30T01:40:14.091Z,45.80
2017-09-30T01:42:46.252Z,49.20
2017-09-30T01:45:18.568Z,43.47
2017-09-30T01:47:50.832Z,44.47
2017-09-30T01:50:23.337Z,48.63
2017-09-30T01:52:56.470Z,59.63
2017-09-30T01:55:29.411Z,49.07
2017-09-30T01:58:01.670Z,45.33
2017-09-30T02:00:34.684Z,48.43
2017-09-30T02:03:06.875Z,51.73
2017-09-30T02:05:39.287Z,49.43
2017-09-30T02:08:11.753Z,46.80
2017-09-30T02:10:43.976Z,47.40
2017-09-30T02:13:16.349Z,49.10
2017-09-30T02:15:48.636Z,54.87
2017-09-30T02:18:21.644Z,50.43
2017-09-30T02:20:53.880Z,50.17
2017-09-30T02:23:26.268Z,54.70
2017-09-30T02:25:58.428Z,52.87
2017-09-30T02:28:31.496Z,54.17
2017-09-30T02:31:03.678Z,48.87
2017-09-30T02:33:36.024Z,54.00
2017-09-30T02:36:08.436Z,51.00
2017-09-30T02:38:40.749Z,54.53
2017-09-30T02:41:13.128Z,52.97
2017-09-30T02:43:45.466Z,59.10
2017-09-30T02:46:17.713Z,53.27
2017-09-30T02:48:50.108Z,56.90
2017-09-30T02:51:22.607Z,53.00
2017-09-30T02:53:54.806Z,54.10
2017-09-30T02:56:27.237Z,58.30
2017-09-30T02:58:59.784Z,55.20
2017-09-30T03:01:31.994Z,57.67
2017-09-30T03:04:04.325Z,64.60
2017-09-30T03:06:36.899Z,55.47
2017-09-30T03:09:09.340Z,57.63
2017-09-30T03:11:41.707Z,54.20
2017-09-30T03:14:14.206Z,65.53
2017-09-30T03:16:46.594Z,58.60
2017-09-30T03:19:18.774Z,64.90
2017-09-30T03:21:51.035Z,58.47
2017-09-30T03:24:23.536Z,55.17
2017-09-30T03:26:55.814Z,64.57
2017-09-30T03:29:28.189Z,60.07
2017-09-30T03:32:00.715Z,60.60
2017-09-30T03:34:33.126Z,70.53
2017-09-30T03:37:05.572Z,57.20
2017-09-30T03:39:37.905Z,62.50
2017-09-30T03:42:10.241Z,66.13
2017-09-30T03:44:42.612Z,64.30
2017-09-30T03:47:14.996Z,68.00
2017-09-30T03:49:47.404Z,64.00
2017-09-30T03:52:19.702Z,62.20
2017-09-30T03:54:51.980Z,64.00
2017-09-30T03:57:24.124Z,69.33
2017-09-30T03:59:56.576Z,66.03
2017-09-30T04:02:29.044Z,70.93
2017-09-30T04:05:01.408Z,66.63
2017-09-30T04:07:33.625Z,75.80
2017-09-30T04:10:05.932Z,73.90
2017-09-30T04:12:38.100Z,67.63
2017-09-30T04:15:10.388Z,67.20
2017-09-30T04:17:42.707Z,68.50
2017-09-30T04:20:15.723Z,79.40
2017-09-30T04:22:48.156Z,71.17
2017-09-30T04:25:20.477Z,71.70
2017-09-30T04:27:53.633Z,68.33
2017-09-30T04:30:25.784Z,73.43
2017-09-30T04:32:57.936Z,77.37
2017-09-30T04:35:30.360Z,73.50
2017-09-30T04:38:03.392Z,75.80
2017-09-30T04:40:35.650Z,71.90
2017-09-30T04:43:08.095Z,71.83
2017-09-30T04:45:40.367Z,76.40
2017-09-30T04:48:12.649Z,74.93
2017-09-30T04:50:45.017Z,75.13
2017-09-30T04:53:17.203Z,73.57
2017-09-30T04:55:49.492Z,72.03
2017-09-30T04:58:21.899Z,76.83
2017-09-30T05:00:54.171Z,71.97
2017-09-30T05:03:26.360Z,73.77
2017-09-30T05:05:58.528Z,73.73
2017-09-30T05:08:30.952Z,73.73
2017-09-30T05:11:03.427Z,78.70
2017-09-30T05:13:35.884Z,82.00
2017-09-30T05:16:08.208Z,72.37
2017-09-30T05:18:40.440Z,75.90
2017-09-30T05:21:12.655Z,78.30
2017-09-30T05:23:45.883Z,78.30
2017-09-30T05:26:18.119Z,81.90
2017-09-30T05:28:50.460Z,72.60
2017-09-30T05:31:22.745Z,67.70
2017-09-30T05:33:55.246Z,75.50
2017-09-30T05:36:27.620Z,75.50
2017-09-30T05:38:59.991Z,69.30
2017-09-30T05:41:32.175Z,68.67
2017-09-30T05:44:04.405Z,67.97
2017-09-30T05:46:36.591Z,66.67
2017-09-30T05:49:08.824Z,64.87
2017-09-30T05:51:41.113Z,69.00
2017-09-30T05:54:13.467Z,65.63
2017-09-30T05:56:45.933Z,74.67
2017-09-30T05:59:18.336Z,65.67
2017-09-30T06:01:50.712Z,70.10
2017-09-30T06:04:23.116Z,66.40
2017-09-30T06:06:55.376Z,69.13
2017-09-30T06:09:27.757Z,66.60
2017-09-30T06:12:00.042Z,69.20
2017-09-30T06:14:32.296Z,62.30
2017-09-30T06:17:04.459Z,69.70
2017-09-30T06:19:36.892Z,68.20
2017-09-30T06:22:09.279Z,62.70
2017-09-30T06:24:41.628Z,61.67
2017-09-30T06:27:13.900Z,70.07
2017-09-30T06:29:46.243Z,66.77
2017-09-30T06:32:18.476Z,58.37
2017-09-30T06:34:50.976Z,58.33
2017-09-30T06:37:23.352Z,63.03
2017-09-30T06:39:56.287Z,58.53
2017-09-30T06:42:28.507Z,56.10
2017-09-30T06:45:01.018Z,59.40
2017-09-30T06:47:33.340Z,52.57
2017-09-30T06:50:05.650Z,54.20
2017-09-30T06:52:38.092Z,46.50
2017-09-30T06:55:10.426Z,43.87
2017-09-30T06:57:42.636Z,40.53
2017-09-30T07:00:14.960Z,44.90
2017-09-30T07:02:47.301Z,45.43
2017-09-30T07:05:19.689Z,39.77
2017-09-30T07:07:51.984Z,39.47
2017-09-30T07:10:24.176Z,40.53
2017-09-30T07:12:56.544Z,42.23
2017-09-30T07:15:28.956Z,39.10
2017-09-30T07:18:01.312Z,37.87
2017-09-30T07:20:33.655Z,37.60
2017-09-30T07:23:06.044Z,44.20
2017-09-30T07:25:38.408Z,38.70
2017-09-30T07:28:10.708Z,42.30
2017-09-30T07:30:43.088Z,36.43
2017-09-30T07:33:15.496Z,34.17
2017-09-30T07:35:47.886Z,33.90
2017-09-30T07:38:20.276Z,40.73
2017-09-30T07:40:52.721Z,35.27
2017-09-30T07:43:25.064Z,33.50
2017-09-30T07:45:58.132Z,38.43
2017-09-30T07:48:31.040Z,38.93
2017-09-30T07:51:03.481Z,35.20
2017-09-30T07:53:35.896Z,33.80
2017-09-30T07:56:08.300Z,39.80
2017-09-30T07:58:40.647Z,35.97
2017-09-30T08:01:13.028Z,33.60
2017-09-30T08:03:45.416Z,34.37
2017-09-30T08:06:18.150Z,31.37
2017-09-30T08:08:50.392Z,29.63
2017-09-30T08:11:22.681Z,31.47
2017-09-30T08:13:55.056Z,29.63
2017-09-30T08:16:27.224Z,29.83
2017-09-30T08:18:59.647Z,32.63
2017-09-30T08:21:31.900Z,28.40
2017-09-30T08:24:04.942Z,28.47
2017-09-30T08:26:37.439Z,28.90
2017-09-30T08:29:09.770Z,31.97
2017-09-30T08:31:42.018Z,25.67
2017-09-30T08:34:14.326Z,27.33
2017-09-30T08:36:46.864Z,27.43
2017-09-30T08:39:19.225Z,30.23
2017-09-30T08:41:51.528Z,24.07
2017-09-30T08:44:23.834Z,31.23
2017-09-30T08:46:56.272Z,30.57
2017-09-30T08:49:28.666Z,26.53
2017-09-30T08:52:01.152Z,23.50
2017-09-30T08:54:33.364Z,27.57
2017-09-30T08:57:05.758Z,21.10
2017-09-30T08:59:38.192Z,28.43
2017-09-30T09:02:10.480Z,22.50
2017-09-30T09:04:42.948Z,21.40
2017-09-30T09:07:15.169Z,26.00
2017-09-30T09:09:47.459Z,25.47
2017-09-30T09:12:19.828Z,27.80
2017-09-30T09:14:52.237Z,18.63
2017-09-30T09:17:25.253Z,21.27
2017-09-30T09:19:57.469Z,19.73
2017-09-30T09:22:29.863Z,28.13
2017-09-30T09:25:02.193Z,17.03
2017-09-30T09:27:35.189Z,16.20
2017-09-30T09:30:07.461Z,18.83
2017-09-30T09:32:39.761Z,19.80
2017-09-30T09:35:12.088Z,22.20
2017-09-30T09:37:45.312Z,18.73
2017-09-30T09:40:17.610Z,21.93
2017-09-30T09:42:49.968Z,17.57
2017-09-30T09:45:22.192Z,18.13
2017-09-30T09:47:55.212Z,23.63
2017-09-30T09:50:27.564Z,18.70
2017-09-30T09:52:59.676Z,19.70
2017-09-30T09:55:31.960Z,24.10
2017-09-30T09:58:04.990Z,20.17
2017-09-30T10:00:39.424Z,19.10
2017-09-30T10:03:11.583Z,17.83
2017-09-30T10:05:46.308Z,24.83
2017-09-30T10:08:18.688Z,18.30
2017-09-30T10:10:53.534Z,22.77
2017-09-30T10:13:25.676Z,20.30
2017-09-30T10:15:59.513Z,16.63
2017-09-30T10:18:31.955Z,21.83
2017-09-30T10:21:08.684Z,18.70
2017-09-30T10:23:40.943Z,21.87
2017-09-30T10:26:13.438Z,19.83
2017-09-30T10:28:45.740Z,21.77
2017-09-30T10:31:18.816Z,19.43
2017-09-30T10:33:50.962Z,15.50
2017-09-30T10:36:24.216Z,22.07
2017-09-30T10:38:56.560Z,22.63
2017-09-30T10:41:28.879Z,24.87
2017-09-30T10:44:02.017Z,25.43
2017-09-30T10:46:34.400Z,17.23
2017-09-30T10:49:06.708Z,19.27
2017-09-30T10:51:39.033Z,20.30
2017-09-30T10:54:12.463Z,16.80
2017-09-30T10:56:45.613Z,19.62
2017-09-30T10:59:18.142Z,16.03
2017-09-30T11:01:44.267Z,19.57
2017-09-30T11:04:10.828Z,17.30
2017-09-30T11:06:38.448Z,19.37
2017-09-30T11:09:05.068Z,21.23
2017-09-30T11:11:31.461Z,18.73
2017-09-30T11:13:57.781Z,21.03
2017-09-30T11:16:24.104Z,16.70
2017-09-30T11:18:50.236Z,22.50
2017-09-30T11:21:16.444Z,20.77
2017-09-30T11:23:43.594Z,19.03
2017-09-30T11:26:09.894Z,20.90
2017-09-30T11:28:37.364Z,20.50
2017-09-30T11:31:03.588Z,20.23
2017-09-30T11:33:29.857Z,14.77
2017-09-30T11:35:56.063Z,16.33
2017-09-30T11:38:22.309Z,20.90
2017-09-30T11:40:48.684Z,25.33
2017-09-30T11:43:15.040Z,18.30
2017-09-30T11:45:41.451Z,15.97
2017-09-30T11:48:07.579Z,20.20
2017-09-30T11:50:33.908Z,16.43
2017-09-30T11:53:00.036Z,14.30
2017-09-30T11:55:26.327Z,16.60
2017-09-30T11:57:52.511Z,15.13
2017-09-30T12:00:18.836Z,17.77
2017-09-30T12:02:45.103Z,21.93
2017-09-30T12:05:11.285Z,17.30
2017-09-30T12:07:37.709Z,17.10
2017-09-30T12:10:04.587Z,17.50
2017-09-30T12:12:30.887Z,14.57
2017-09-30T12:14:57.025Z,12.77
2017-09-30T12:17:27.836Z,15.53
2017-09-30T12:19:55.477Z,16.13
2017-09-30T12:22:22.131Z,15.03
2017-09-30T12:24:48.398Z,18.17
2017-09-30T12:27:14.578Z,19.33
2017-09-30T12:29:41.062Z,18.53
2017-09-30T12:32:07.432Z,14.80
2017-09-30T12:34:40.616Z,17.87
2017-09-30T12:37:06.958Z,14.20
2017-09-30T12:39:33.180Z,17.23
2017-09-30T12:41:59.888Z,19.40
2017-09-30T12:44:26.277Z,17.67
2017-09-30T12:46:52.397Z,13.43
2017-09-30T12:49:18.540Z,18.20
2017-09-30T12:51:44.697Z,23.20
2017-09-30T12:54:10.936Z,15.20
2017-09-30T12:56:37.373Z,14.97
2017-09-30T12:59:03.837Z,14.70
2017-09-30T13:01:30.156Z,18.00
2017-09-30T13:03:56.407Z,21.60
2017-09-30T13:06:22.544Z,14.37
2017-09-30T13:08:48.672Z,16.40
2017-09-30T13:11:18.224Z,19.37
2017-09-30T13:13:44.543Z,14.83
2017-09-30T13:16:11.407Z,23.83
2017-09-30T13:18:38.670Z,14.93
2017-09-30T13:21:05.095Z,15.83
2017-09-30T13:23:31.428Z,14.70
2017-09-30T13:25:57.589Z,16.27
2017-09-30T13:28:23.717Z,14.70
2017-09-30T13:30:49.963Z,17.30
2017-09-30T13:33:16.175Z,12.97
2017-09-30T13:35:43.475Z,16.20
2017-09-30T13:38:09.648Z,15.50
2017-09-30T13:40:35.837Z,15.10
2017-09-30T13:43:03.144Z,16.33
2017-09-30T13:45:29.538Z,13.30
2017-09-30T13:47:55.796Z,17.87
2017-09-30T13:50:22.045Z,14.40
2017-09-30T13:52:49.072Z,17.50
2017-09-30T13:55:16.343Z,14.70
2017-09-30T13:57:45.200Z,12.23
2017-09-30T14:00:11.929Z,11.90
2017-09-30T14:02:38.473Z,16.93
2017-09-30T14:05:04.708Z,16.57
2017-09-30T14:07:31.294Z,14.70
2017-09-30T14:10:01.101Z,17.27
2017-09-30T14:12:27.543Z,16.67
2017-09-30T14:14:53.909Z,14.57
2017-09-30T14:17:20.095Z,14.87
2017-09-30T14:19:46.435Z,18.73
2017-09-30T14:22:12.558Z,13.60
2017-09-30T14:24:43.876Z,16.97
2017-09-30T14:27:10.049Z,14.50
2017-09-30T14:29:36.277Z,13.30
2017-09-30T14:32:02.460Z,14.47
2017-09-30T14:34:28.916Z,13.87
2017-09-30T14:36:55.360Z,22.60
2017-09-30T14:39:21.508Z,18.60
2017-09-30T14:41:47.809Z,16.90
2017-09-30T14:44:13.953Z,18.70
2017-09-30T14:46:40.099Z,14.50
2017-09-30T14:49:06.271Z,18.80
2017-09-30T14:51:32.604Z,15.87
2017-09-30T14:53:59.201Z,12.80
2017-09-30T14:56:25.481Z,14.43
2017-09-30T14:58:51.610Z,18.40
2017-09-30T15:01:17.731Z,14.53
2017-09-30T15:03:44.018Z,17.00
2017-09-30T15:06:10.092Z,13.57
2017-09-30T15:08:37.401Z,13.00
2017-09-30T15:11:03.556Z,19.00
2017-09-30T15:13:29.660Z,17.97
2017-09-30T15:15:55.776Z,14.50
2017-09-30T15:18:22.169Z,14.03
2017-09-30T15:20:48.368Z,15.87
2017-09-30T15:23:15.155Z,16.00
2017-09-30T15:25:41.302Z,16.50
2017-09-30T15:28:07.424Z,15.03
2017-09-30T15:30:33.544Z,17.80
2017-09-30T15:32:59.728Z,21.80
2017-09-30T15:35:25.838Z,14.07
2017-09-30T15:37:53.120Z,25.93
2017-09-30T15:40:19.684Z,12.27
2017-09-30T15:42:46.544Z,16.17
2017-09-30T15:45:13.411Z,20.93
2017-09-30T15:47:39.880Z,15.00
2017-09-30T15:50:09.474Z,18.23
2017-09-30T15:52:36.061Z,19.17
2017-09-30T15:55:03.480Z,18.17
2017-09-30T15:57:30.679Z,13.00
2017-09-30T15:59:56.975Z,33.77
2017-09-30T16:02:23.152Z,14.40
2017-09-30T16:04:49.396Z,12.60
2017-09-30T16:07:15.741Z,23.70
2017-09-30T16:09:43.653Z,21.07
2017-09-30T16:12:09.905Z,17.83
2017-09-30T16:14:38.209Z,17.80
2017-09-30T16:17:04.461Z,26.80
2017-09-30T16:19:30.998Z,17.93
2017-09-30T16:21:57.088Z,20.50
2017-09-30T16:24:23.288Z,17.80
2017-09-30T16:26:49.372Z,22.60
2017-09-30T16:29:15.648Z,22.63
2017-09-30T16:31:41.795Z,20.03
2017-09-30T16:34:08.522Z,19.50
2017-09-30T16:36:34.661Z,24.23
2017-09-30T16:39:00.839Z,27.50
2017-09-30T16:41:27.072Z,23.80
2017-09-30T16:43:53.296Z,26.90
2017-09-30T16:46:19.432Z,22.57
2017-09-30T16:48:45.681Z,25.00
2017-09-30T16:51:11.787Z,29.87
2017-09-30T16:53:37.899Z,26.30
2017-09-30T16:56:05.288Z,29.00
2017-09-30T16:58:31.606Z,29.70
2017-09-30T17:00:57.796Z,26.40
2017-09-30T17:03:24.255Z,31.27
2017-09-30T17:05:50.558Z,34.33
2017-09-30T17:08:16.744Z,33.03
2017-09-30T17:10:42.835Z,27.73
2017-09-30T17:13:09.824Z,27.00
2017-09-30T17:15:36.123Z,29.57
2017-09-30T17:18:02.308Z,29.10
2017-09-30T17:20:28.543Z,27.13
2017-09-30T17:22:55.681Z,36.23
2017-09-30T17:25:21.941Z,35.03
2017-09-30T17:27:48.054Z,43.57
2017-09-30T17:30:14.243Z,43.30
2017-09-30T17:32:40.435Z,32.07
2017-09-30T17:35:06.641Z,33.07
2017-09-30T17:37:33.394Z,29.50
2017-09-30T17:39:59.737Z,25.37
2017-09-30T17:42:26.497Z,33.67
2017-09-30T17:44:52.715Z,37.40
2017-09-30T17:47:18.817Z,27.70
2017-09-30T17:49:45.100Z,25.80
2017-09-30T17:52:11.314Z,27.03
2017-09-30T17:54:37.581Z,26.60
2017-09-30T17:57:03.785Z,29.43
2017-09-30T17:59:30.434Z,35.67
2017-09-30T18:01:56.708Z,39.47
2017-09-30T18:04:22.798Z,28.67
2017-09-30T18:06:49.033Z,25.80
2017-09-30T18:09:15.948Z,31.03
2017-09-30T18:11:42.152Z,25.53
2017-09-30T18:14:10.486Z,28.87
2017-09-30T18:16:37.549Z,27.40
2017-09-30T18:19:03.904Z,35.97
2017-09-30T18:21:31.200Z,33.70
2017-09-30T18:23:57.558Z,26.77
2017-09-30T18:26:23.794Z,27.07
2017-09-30T18:28:50.156Z,27.80
2017-09-30T18:31:16.460Z,26.87
2017-09-30T18:33:42.692Z,33.43
2017-09-30T18:36:09.105Z,26.90
2017-09-30T18:38:35.661Z,32.43
2017-09-30T18:41:01.835Z,23.10
2017-09-30T18:43:28.019Z,31.17
2017-09-30T18:45:54.227Z,29.17
2017-09-30T18:48:20.441Z,25.77
2017-09-30T18:50:47.155Z,27.30
2017-09-30T18:53:13.557Z,27.17
2017-09-30T18:55:40.134Z,26.13
2017-09-30T18:58:06.522Z,25.73
2017-09-30T19:00:35.187Z,23.50
2017-09-30T19:03:01.507Z,18.20
2017-09-30T19:05:27.667Z,24.80
2017-09-30T19:07:55.918Z,26.77
2017-09-30T19:10:22.049Z,22.27
2017-09-30T19:12:49.034Z,25.07
2017-09-30T19:15:15.257Z,27.67
2017-09-30T19:17:41.468Z,18.70
2017-09-30T19:20:08.572Z,17.27
2017-09-30T19:22:35.003Z,16.87
2017-09-30T19:25:01.916Z,20.57
2017-09-30T19:27:28.956Z,20.13
2017-09-30T19:29:55.224Z,20.17
2017-09-30T19:32:21.421Z,18.40
2017-09-30T19:34:47.584Z,24.20
2017-09-30T19:37:13.812Z,20.50
2017-09-30T19:39:39.908Z,19.90
2017-09-30T19:42:06.084Z,19.00
2017-09-30T19:44:32.233Z,21.63
2017-09-30T19:46:58.429Z,23.10
2017-09-30T19:49:24.717Z,22.93
2017-09-30T19:51:50.832Z,23.33
2017-09-30T19:54:16.953Z,26.33
2017-09-30T19:56:43.136Z,18.27
2017-09-30T19:59:09.244Z,18.27
2017-09-30T20:01:35.578Z,22.17
2017-09-30T20:04:02.378Z,18.73
2017-09-30T20:06:30.459Z,22.47
2017-09-30T20:08:57.506Z,20.03
2017-09-30T20:11:24.170Z,19.37
2017-09-30T20:16:44.057Z,21.70
2017-09-30T20:19:10.202Z,21.20
2017-09-30T20:21:36.937Z,21.03
2017-09-30T20:24:03.569Z,25.67
2017-09-30T20:26:30.721Z,23.67
2017-09-30T20:28:56.925Z,22.47
2017-09-30T20:31:23.037Z,19.93
2017-09-30T20:33:49.150Z,28.13
2017-09-30T20:36:15.324Z,21.10
2017-09-30T20:38:41.476Z,21.70
2017-09-30T20:41:07.621Z,24.33
2017-09-30T20:43:33.821Z,27.30
2017-09-30T20:46:00.031Z,20.73
2017-09-30T20:48:26.270Z,22.57
2017-09-30T20:50:52.800Z,24.53
2017-09-30T20:53:19.016Z,21.93
2017-09-30T20:55:45.164Z,20.03
2017-09-30T20:58:11.276Z,23.87
2017-09-30T21:00:37.387Z,23.87
2017-09-30T21:03:03.753Z,19.87
2017-09-30T21:05:29.894Z,19.97
2017-09-30T21:07:56.153Z,27.00
2017-09-30T21:10:22.312Z,21.73
2017-09-30T21:12:48.529Z,29.83
2017-09-30T21:15:14.635Z,26.73
2017-09-30T21:17:40.800Z,31.10
2017-09-30T21:20:06.929Z,25.00
2017-09-30T21:22:33.147Z,26.63
2017-09-30T21:24:59.298Z,23.67
2017-09-30T21:27:25.570Z,29.97
2017-09-30T21:29:51.761Z,27.73
2017-09-30T21:32:18.033Z,27.93
2017-09-30T21:34:44.177Z,35.53
2017-09-30T21:37:10.380Z,28.60
2017-09-30T21:39:36.546Z,26.80
2017-09-30T21:42:02.694Z,30.93
2017-09-30T21:44:28.869Z,23.90
2017-09-30T21:46:55.169Z,21.70
2017-09-30T21:49:21.331Z,22.50
2017-09-30T21:51:47.595Z,21.07
2017-09-30T21:54:13.728Z,24.40
2017-09-30T21:56:39.920Z,28.40
2017-09-30T21:59:06.080Z,23.90
2017-09-30T22:01:32.350Z,24.30
2017-09-30T22:03:58.679Z,24.03
2017-09-30T22:06:25.904Z,23.37
2017-09-30T22:08:52.053Z,23.87
2017-09-30T22:11:18.238Z,27.30
2017-09-30T22:13:44.481Z,25.90
2017-09-30T22:16:10.636Z,21.60
2017-09-30T22:18:37.340Z,31.13
2017-09-30T22:21:03.501Z,22.43
2017-09-30T22:23:29.689Z,25.33
2017-09-30T22:25:55.853Z,22.77
2017-09-30T22:28:21.992Z,37.57
2017-09-30T22:30:48.120Z,23.30
2017-09-30T22:33:14.264Z,25.80
2017-09-30T22:35:40.428Z,25.13
2017-09-30T22:38:06.532Z,23.43
2017-09-30T22:40:32.930Z,24.23
2017-09-30T22:42:59.144Z,23.70
2017-09-30T22:45:25.368Z,24.07
2017-09-30T22:47:51.500Z,21.30
2017-09-30T22:50:17.715Z,23.47
2017-09-30T22:52:43.902Z,24.90
2017-09-30T22:55:09.976Z,23.33
2017-09-30T22:57:36.263Z,26.43
2017-09-30T23:00:02.368Z,20.90
2017-09-30T23:02:34.628Z,24.23
2017-09-30T23:05:06.897Z,26.77
2017-09-30T23:07:39.308Z,21.83
2017-09-30T23:10:11.639Z,26.23
2017-09-30T23:12:44.735Z,25.00
2017-09-30T23:15:16.953Z,25.30
2017-09-30T23:17:49.327Z,27.10
2017-09-30T23:20:21.765Z,26.70
2017-09-30T23:22:53.972Z,25.60
2017-09-30T23:25:26.140Z,23.33
2017-09-30T23:27:58.449Z,26.00
2017-09-30T23:30:30.935Z,29.37
2017-09-30T23:33:03.121Z,29.40
2017-09-30T23:35:35.382Z,25.30
2017-09-30T23:38:07.752Z,27.93
2017-09-30T23:40:40.176Z,28.67
2017-09-30T23:43:12.432Z,30.70
2017-09-30T23:45:44.572Z,34.27
2017-09-30T23:48:16.893Z,26.10
2017-09-30T23:50:49.102Z,24.83
2017-09-30T23:53:21.436Z,49.53
2017-09-30T23:55:53.960Z,25.30
2017-09-30T23:58:26.316Z,32.70
