createdAt,value
2023-04-20T00:00:50.925Z,3.20
2023-04-20T00:03:21.835Z,3.27
2023-04-20T00:05:51.354Z,3.00
2023-04-20T00:08:19.352Z,4.03
2023-04-20T00:10:47.591Z,4.60
2023-04-20T00:13:15.528Z,3.83
2023-04-20T00:15:43.577Z,4.50
2023-04-20T00:18:11.583Z,3.67
2023-04-20T00:20:39.609Z,5.55
2023-04-20T00:23:08.897Z,2.63
2023-04-20T00:25:36.853Z,2.80
2023-04-20T00:28:05.100Z,2.30
2023-04-20T00:30:33.121Z,5.50
2023-04-20T00:33:01.483Z,4.65
2023-04-20T00:35:29.595Z,3.20
2023-04-20T00:37:57.532Z,2.55
2023-04-20T00:40:26.813Z,3.15
2023-04-20T00:42:54.788Z,5.00
2023-04-20T00:45:22.695Z,3.03
2023-04-20T00:47:51.485Z,3.83
2023-04-20T00:50:19.518Z,4.38
2023-04-20T00:52:48.550Z,3.27
2023-04-20T00:55:16.520Z,2.75
2023-04-20T00:57:46.044Z,3.53
2023-04-20T01:00:14.977Z,3.97
2023-04-20T01:02:43.025Z,3.10
2023-04-20T01:05:11.301Z,5.07
2023-04-20T01:07:39.297Z,3.70
2023-04-20T01:10:08.965Z,2.58
2023-04-20T01:12:37.376Z,4.10
2023-04-20T01:15:08.192Z,2.95
2023-04-20T01:17:38.139Z,3.40
2023-04-20T01:20:09.113Z,2.80
2023-04-20T01:22:45.658Z,4.03
2023-04-20T01:25:13.671Z,2.83
2023-04-20T01:27:41.548Z,3.40
2023-04-20T01:30:14.441Z,4.20
2023-04-20T01:32:42.520Z,3.90
2023-04-20T01:35:10.954Z,4.07
2023-04-20T01:37:39.733Z,4.00
2023-04-20T01:40:10.652Z,3.60
2023-04-20T01:42:38.882Z,4.53
2023-04-20T01:45:07.833Z,2.92
2023-04-20T01:47:36.066Z,4.07
2023-04-20T01:50:04.150Z,3.10
2023-04-20T01:52:32.106Z,2.72
2023-04-20T01:55:00.137Z,4.15
2023-04-20T01:57:29.473Z,3.33
2023-04-20T01:59:57.390Z,5.05
2023-04-20T02:02:25.514Z,3.03
2023-04-20T02:04:53.918Z,3.80
2023-04-20T02:07:22.044Z,6.78
2023-04-20T02:09:50.011Z,3.30
2023-04-20T02:12:17.915Z,5.00
2023-04-20T02:14:47.200Z,4.00
2023-04-20T02:17:15.287Z,4.40
2023-04-20T02:19:43.331Z,3.80
2023-04-20T02:22:11.276Z,4.38
2023-04-20T02:24:39.248Z,4.28
2023-04-20T02:27:07.362Z,6.53
2023-04-20T02:29:35.612Z,4.68
2023-04-20T02:32:05.454Z,4.43
2023-04-20T02:34:33.410Z,7.25
2023-04-20T02:37:01.368Z,3.70
2023-04-20T02:39:29.245Z,7.40
2023-04-20T02:41:57.163Z,5.63
2023-04-20T02:44:25.118Z,5.75
2023-04-20T02:46:53.093Z,3.78
2023-04-20T02:49:22.405Z,4.70
2023-04-20T02:51:50.777Z,7.05
2023-04-20T02:54:18.895Z,4.55
2023-04-20T02:56:46.819Z,5.30
2023-04-20T02:59:14.707Z,4.30
2023-04-20T03:01:42.745Z,4.78
2023-04-20T03:04:10.899Z,5.05
2023-04-20T03:06:40.533Z,5.78
2023-04-20T03:09:08.896Z,4.70
2023-04-20T03:11:36.807Z,4.53
2023-04-20T03:14:04.817Z,4.50
2023-04-20T03:16:32.834Z,4.60
2023-04-20T03:19:00.806Z,4.50
2023-04-20T03:21:28.769Z,4.70
2023-04-20T03:23:58.184Z,6.10
2023-04-20T03:26:26.891Z,4.95
2023-04-20T03:28:55.009Z,4.05
2023-04-20T03:31:22.959Z,4.10
2023-04-20T03:33:51.035Z,4.70
2023-04-20T03:36:18.966Z,5.63
2023-04-20T03:38:46.889Z,5.77
2023-04-20T03:41:16.287Z,7.13
2023-04-20T03:43:44.286Z,6.28
2023-04-20T03:46:12.375Z,4.75
2023-04-20T03:48:40.538Z,4.88
2023-04-20T03:51:08.513Z,7.43
2023-04-20T03:53:38.895Z,4.40
2023-04-20T03:56:08.099Z,7.20
2023-04-20T03:58:37.406Z,4.20
2023-04-20T04:01:07.936Z,6.30
2023-04-20T04:03:36.407Z,6.13
2023-04-20T04:06:04.841Z,4.07
2023-04-20T04:08:32.747Z,4.50
2023-04-20T04:11:01.446Z,6.13
2023-04-20T04:13:29.444Z,4.70
2023-04-20T04:15:58.758Z,5.68
2023-04-20T04:18:29.681Z,6.93
2023-04-20T04:20:57.609Z,4.50
2023-04-20T04:23:26.340Z,6.07
2023-04-20T04:25:54.417Z,4.20
2023-04-20T04:28:22.505Z,4.20
2023-04-20T04:30:50.441Z,7.53
2023-04-20T04:33:20.240Z,3.65
2023-04-20T04:35:48.573Z,6.28
2023-04-20T04:38:16.755Z,7.28
2023-04-20T04:40:45.841Z,5.95
2023-04-20T04:43:13.834Z,3.80
2023-04-20T04:45:42.031Z,3.88
2023-04-20T04:48:11.953Z,4.60
2023-04-20T04:50:41.758Z,6.38
2023-04-20T04:53:09.733Z,4.28
2023-04-20T04:55:37.677Z,5.03
2023-04-20T04:58:05.613Z,6.28
2023-04-20T05:00:33.571Z,6.68
2023-04-20T05:03:01.618Z,4.07
2023-04-20T05:05:29.745Z,5.40
2023-04-20T05:07:59.027Z,4.85
2023-04-20T05:10:26.953Z,4.90
2023-04-20T05:12:54.955Z,3.50
2023-04-20T05:15:22.899Z,2.80
2023-04-20T05:17:50.902Z,4.65
2023-04-20T05:20:19.155Z,4.22
2023-04-20T05:22:47.277Z,4.83
2023-04-20T05:25:16.628Z,5.20
2023-04-20T05:27:44.585Z,3.80
2023-04-20T05:30:21.488Z,4.47
2023-04-20T05:32:51.903Z,2.50
2023-04-20T05:35:21.166Z,5.38
2023-04-20T05:37:49.387Z,2.60
2023-04-20T05:40:18.716Z,4.35
2023-04-20T05:42:46.554Z,4.22
2023-04-20T05:45:14.503Z,2.42
2023-04-20T05:47:42.461Z,3.30
2023-04-20T05:50:11.506Z,7.30
2023-04-20T05:52:39.475Z,3.20
2023-04-20T05:55:08.162Z,5.15
2023-04-20T05:57:42.601Z,2.35
2023-04-20T06:00:12.504Z,6.90
2023-04-20T06:02:40.860Z,5.65
2023-04-20T06:05:10.520Z,6.55
2023-04-20T06:07:39.050Z,4.05
2023-04-20T06:10:08.612Z,4.03
2023-04-20T06:12:38.197Z,3.38
2023-04-20T06:15:08.400Z,3.20
2023-04-20T06:17:37.495Z,3.67
2023-04-20T06:20:06.817Z,3.15
2023-04-20T06:22:34.924Z,5.57
2023-04-20T06:25:02.980Z,5.43
2023-04-20T06:27:30.989Z,4.63
2023-04-20T06:30:00.417Z,4.82
2023-04-20T06:32:28.479Z,2.70
2023-04-20T06:34:56.533Z,3.45
2023-04-20T06:37:24.503Z,2.67
2023-04-20T06:39:54.730Z,5.50
2023-04-20T06:42:22.727Z,4.97
2023-04-20T06:44:50.794Z,4.40
2023-04-20T06:47:20.797Z,5.78
2023-04-20T06:49:48.783Z,9.43
2023-04-20T06:52:16.710Z,7.83
2023-04-20T06:54:44.594Z,3.80
2023-04-20T06:57:12.460Z,5.20
2023-04-20T06:59:40.367Z,8.80
2023-04-20T07:02:08.719Z,6.00
2023-04-20T07:04:38.275Z,8.97
2023-04-20T07:07:06.353Z,6.70
2023-04-20T07:09:34.320Z,6.65
2023-04-20T07:12:02.835Z,5.47
2023-04-20T07:14:30.831Z,3.42
2023-04-20T07:16:58.814Z,5.80
2023-04-20T07:19:26.821Z,4.80
2023-04-20T07:21:56.159Z,3.13
2023-04-20T07:24:24.064Z,5.90
2023-04-20T07:26:52.091Z,4.80
2023-04-20T07:29:20.317Z,4.45
2023-04-20T07:31:48.565Z,4.90
2023-04-20T07:34:16.793Z,4.93
2023-04-20T07:36:44.853Z,4.65
2023-04-20T07:39:15.889Z,4.40
2023-04-20T07:41:44.064Z,4.68
2023-04-20T07:44:13.602Z,3.78
2023-04-20T07:46:41.976Z,5.15
2023-04-20T07:49:09.910Z,4.07
2023-04-20T07:51:37.823Z,5.80
2023-04-20T07:54:05.772Z,5.30
2023-04-20T07:56:35.199Z,4.90
2023-04-20T07:59:03.197Z,3.88
2023-04-20T08:01:31.434Z,4.78
2023-04-20T08:03:59.639Z,4.68
2023-04-20T08:06:28.216Z,6.40
2023-04-20T08:08:56.278Z,4.22
2023-04-20T08:11:25.111Z,4.40
2023-04-20T08:13:55.754Z,3.22
2023-04-20T08:16:24.740Z,5.63
2023-04-20T08:18:52.752Z,4.82
2023-04-20T08:21:25.407Z,3.15
2023-04-20T08:23:54.096Z,3.92
2023-04-20T08:26:25.225Z,3.63
2023-04-20T08:28:54.546Z,3.50
2023-04-20T08:31:22.478Z,5.95
2023-04-20T08:33:50.545Z,4.00
2023-04-20T08:36:18.875Z,4.28
2023-04-20T08:38:46.921Z,4.72
2023-04-20T08:41:15.284Z,4.03
2023-04-20T08:43:43.621Z,3.28
2023-04-20T08:46:14.696Z,3.22
2023-04-20T08:48:45.898Z,4.07
2023-04-20T08:51:17.101Z,4.32
2023-04-20T08:53:45.423Z,3.97
2023-04-20T08:56:13.401Z,5.70
2023-04-20T08:58:42.387Z,6.25
2023-04-20T09:01:15.465Z,4.40
2023-04-20T09:03:45.787Z,5.57
2023-04-20T09:06:18.768Z,4.47
2023-04-20T09:08:47.226Z,3.80
2023-04-20T09:11:25.046Z,6.18
2023-04-20T09:14:00.807Z,4.88
2023-04-20T09:16:30.364Z,5.07
2023-04-20T09:18:58.977Z,5.32
2023-04-20T09:21:28.992Z,5.93
2023-04-20T09:23:58.326Z,4.78
2023-04-20T09:26:26.407Z,5.32
2023-04-20T09:28:54.472Z,3.90
2023-04-20T09:31:23.702Z,7.07
2023-04-20T09:34:00.250Z,5.45
2023-04-20T09:36:38.325Z,4.70
2023-04-20T09:39:09.352Z,4.60
2023-04-20T09:41:38.352Z,3.40
2023-04-20T09:44:08.643Z,4.30
2023-04-20T09:46:38.053Z,7.35
2023-04-20T09:49:09.533Z,5.22
2023-04-20T09:51:38.971Z,6.20
2023-04-20T09:54:08.790Z,6.38
2023-04-20T09:56:37.011Z,3.97
2023-04-20T09:59:05.051Z,5.70
2023-04-20T10:01:35.965Z,6.28
2023-04-20T10:04:08.367Z,6.28
2023-04-20T10:06:38.629Z,5.43
2023-04-20T10:09:08.609Z,6.45
2023-04-20T10:11:51.672Z,4.95
2023-04-20T10:14:24.099Z,9.98
2023-04-20T10:17:01.239Z,5.60
2023-04-20T10:19:38.875Z,4.80
2023-04-20T10:22:08.672Z,5.38
2023-04-20T10:24:38.154Z,6.43
2023-04-20T10:27:17.197Z,5.10
2023-04-20T10:29:45.270Z,5.10
2023-04-20T10:32:23.423Z,5.90
2023-04-20T10:35:02.408Z,4.63
2023-04-20T10:37:32.361Z,7.03
2023-04-20T10:40:01.080Z,4.80
2023-04-20T10:42:29.725Z,4.53
2023-04-20T10:44:57.839Z,6.32
2023-04-20T10:47:29.608Z,4.95
2023-04-20T10:50:10.083Z,6.70
2023-04-20T10:52:42.477Z,5.07
2023-04-20T10:55:20.659Z,5.72
2023-04-20T10:57:48.637Z,5.55
2023-04-20T11:00:18.743Z,5.30
2023-04-20T11:02:51.098Z,4.95
2023-04-20T11:05:20.279Z,5.87
2023-04-20T11:07:52.714Z,4.50
2023-04-20T11:10:20.875Z,5.63
2023-04-20T11:12:48.891Z,5.88
2023-04-20T11:15:16.997Z,5.85
2023-04-20T11:17:45.989Z,5.50
2023-04-20T11:20:17.032Z,7.28
2023-04-20T11:22:45.751Z,7.60
2023-04-20T11:25:15.113Z,5.20
2023-04-20T11:27:43.317Z,5.63
2023-04-20T11:30:11.643Z,7.93
2023-04-20T11:32:39.776Z,6.93
2023-04-20T11:35:12.321Z,6.55
2023-04-20T11:37:47.935Z,5.33
2023-04-20T11:40:17.470Z,6.07
2023-04-20T11:42:46.217Z,5.20
2023-04-20T11:45:14.264Z,5.97
2023-04-20T11:47:42.238Z,5.95
2023-04-20T11:50:11.631Z,5.68
2023-04-20T11:52:39.698Z,6.13
2023-04-20T11:55:08.700Z,5.40
2023-04-20T11:57:38.044Z,5.75
2023-04-20T12:00:07.948Z,6.75
2023-04-20T12:02:35.977Z,5.40
2023-04-20T12:05:04.317Z,9.50
2023-04-20T12:07:32.273Z,5.40
2023-04-20T12:10:00.238Z,5.70
2023-04-20T12:12:28.208Z,6.20
2023-04-20T12:14:57.745Z,7.28
2023-04-20T12:17:25.710Z,5.90
2023-04-20T12:19:53.721Z,6.60
2023-04-20T12:22:21.677Z,7.25
2023-04-20T12:24:49.569Z,8.07
2023-04-20T12:27:17.480Z,6.90
2023-04-20T12:29:45.468Z,5.40
2023-04-20T12:32:14.796Z,4.90
2023-04-20T12:34:42.721Z,4.90
2023-04-20T12:37:11.094Z,5.13
2023-04-20T12:39:39.001Z,5.50
2023-04-20T12:42:06.968Z,4.65
2023-04-20T12:44:34.908Z,6.35
2023-04-20T12:47:02.983Z,6.95
2023-04-20T12:49:33.728Z,5.75
2023-04-20T12:52:01.894Z,5.32
2023-04-20T12:54:29.954Z,7.05
2023-04-20T12:56:58.054Z,6.77
2023-04-20T12:59:25.977Z,7.63
2023-04-20T13:01:53.978Z,8.70
2023-04-20T13:04:22.503Z,5.38
2023-04-20T13:06:52.109Z,6.35
2023-04-20T13:09:20.301Z,6.00
2023-04-20T13:11:48.204Z,5.25
2023-04-20T13:14:16.560Z,8.25
2023-04-20T13:16:44.850Z,7.70
2023-04-20T13:19:12.793Z,5.68
2023-04-20T13:21:40.810Z,6.15
2023-04-20T13:24:10.628Z,8.65
2023-04-20T13:26:39.121Z,7.97
2023-04-20T13:29:07.027Z,6.78
2023-04-20T13:31:35.003Z,6.72
2023-04-20T13:34:02.989Z,7.13
2023-04-20T13:36:31.736Z,5.32
2023-04-20T13:38:59.985Z,5.85
2023-04-20T13:41:29.296Z,5.30
2023-04-20T13:44:01.267Z,5.90
2023-04-20T13:46:29.585Z,5.60
2023-04-20T13:48:57.620Z,6.97
2023-04-20T13:51:26.918Z,8.82
2023-04-20T13:53:54.832Z,7.80
2023-04-20T13:56:22.802Z,9.73
2023-04-20T13:58:52.161Z,8.52
2023-04-20T14:01:20.161Z,9.85
2023-04-20T14:03:48.242Z,9.40
2023-04-20T14:06:16.292Z,8.45
2023-04-20T14:08:44.245Z,6.43
2023-04-20T14:11:12.267Z,6.55
2023-04-20T14:13:41.090Z,7.50
2023-04-20T14:16:11.820Z,8.68
2023-04-20T14:18:39.810Z,6.32
2023-04-20T14:21:08.030Z,6.93
2023-04-20T14:23:36.001Z,6.85
2023-04-20T14:26:04.302Z,5.60
2023-04-20T14:28:33.382Z,7.53
2023-04-20T14:31:02.234Z,5.40
2023-04-20T14:33:31.575Z,6.05
2023-04-20T14:35:59.520Z,6.20
2023-04-20T14:38:27.512Z,11.90
2023-04-20T14:40:55.477Z,5.03
2023-04-20T14:43:23.974Z,8.25
2023-04-20T14:45:51.977Z,7.65
2023-04-20T14:48:19.964Z,6.40
2023-04-20T14:50:49.287Z,5.50
2023-04-20T14:53:17.252Z,7.47
2023-04-20T14:55:45.624Z,7.50
2023-04-20T14:58:13.658Z,7.10
2023-04-20T15:00:41.599Z,5.35
2023-04-20T15:03:09.686Z,7.87
2023-04-20T15:05:38.567Z,6.00
2023-04-20T15:08:07.982Z,5.72
2023-04-20T15:10:37.898Z,6.03
2023-04-20T15:13:06.823Z,6.60
2023-04-20T15:15:47.682Z,5.38
2023-04-20T15:18:16.835Z,6.10
2023-04-20T15:20:45.010Z,7.38
2023-04-20T15:23:14.389Z,6.97
2023-04-20T15:25:42.383Z,5.60
2023-04-20T15:28:11.160Z,5.88
2023-04-20T15:30:39.201Z,5.57
2023-04-20T15:33:07.283Z,5.80
2023-04-20T15:35:36.153Z,5.78
2023-04-20T15:38:04.794Z,5.87
2023-04-20T15:40:34.159Z,7.47
2023-04-20T15:43:03.586Z,6.70
2023-04-20T15:45:31.722Z,5.80
2023-04-20T15:48:00.748Z,6.67
2023-04-20T15:50:28.830Z,6.57
2023-04-20T15:52:56.846Z,5.82
2023-04-20T15:55:24.970Z,7.05
2023-04-20T15:57:58.203Z,7.07
2023-04-20T16:00:26.356Z,6.05
2023-04-20T16:02:54.794Z,7.80
2023-04-20T16:05:23.095Z,7.78
2023-04-20T16:07:51.010Z,9.63
2023-04-20T16:10:19.228Z,8.43
2023-04-20T16:12:47.201Z,7.00
2023-04-20T16:15:16.820Z,7.05
2023-04-20T16:17:45.394Z,5.93
2023-04-20T16:20:14.082Z,6.93
2023-04-20T16:22:42.051Z,6.40
2023-04-20T16:25:12.358Z,5.35
2023-04-20T16:27:40.294Z,6.15
2023-04-20T16:30:09.752Z,5.70
2023-04-20T16:32:41.474Z,7.95
2023-04-20T16:35:10.809Z,6.03
2023-04-20T16:37:38.775Z,6.40
2023-04-20T16:40:09.168Z,6.70
2023-04-20T16:42:37.179Z,7.50
2023-04-20T16:45:05.812Z,7.43
2023-04-20T16:47:33.790Z,6.57
2023-04-20T16:50:03.814Z,7.03
2023-04-20T16:52:31.767Z,8.55
2023-04-20T16:54:59.696Z,9.40
2023-04-20T16:57:27.594Z,7.70
2023-04-20T16:59:55.558Z,6.85
2023-04-20T17:02:25.328Z,7.80
2023-04-20T17:04:53.460Z,6.80
2023-04-20T17:07:22.773Z,7.78
2023-04-20T17:09:50.819Z,6.40
2023-04-20T17:12:18.815Z,9.90
2023-04-20T17:14:46.751Z,6.90
2023-04-20T17:17:14.634Z,7.00
2023-04-20T17:19:42.558Z,6.63
2023-04-20T17:22:10.518Z,7.40
2023-04-20T17:24:39.839Z,7.00
2023-04-20T17:27:07.808Z,8.57
2023-04-20T17:29:38.372Z,7.63
2023-04-20T17:32:06.905Z,7.57
2023-04-20T17:34:35.777Z,8.88
2023-04-20T17:37:04.014Z,7.07
2023-04-20T17:39:31.933Z,5.90
2023-04-20T17:42:01.419Z,6.70
2023-04-20T17:44:29.393Z,6.65
2023-04-20T17:46:57.398Z,6.03
2023-04-20T17:49:25.358Z,5.82
2023-04-20T17:51:53.323Z,7.60
2023-04-20T17:54:21.769Z,6.47
2023-04-20T17:56:49.733Z,6.15
2023-04-20T17:59:19.077Z,5.90
2023-04-20T18:01:48.033Z,10.05
2023-04-20T18:04:16.470Z,6.70
2023-04-20T18:06:44.613Z,6.13
2023-04-20T18:09:14.108Z,6.55
2023-04-20T18:11:42.028Z,6.60
2023-04-20T18:14:10.010Z,8.27
2023-04-20T18:16:39.347Z,6.10
2023-04-20T18:19:07.215Z,6.57
2023-04-20T18:21:35.123Z,6.40
2023-04-20T18:24:04.524Z,6.07
2023-04-20T18:26:32.697Z,6.10
2023-04-20T18:29:00.741Z,6.43
2023-04-20T18:31:29.291Z,6.70
2023-04-20T18:33:58.638Z,6.35
2023-04-20T18:36:26.887Z,6.57
2023-04-20T18:38:55.271Z,6.43
2023-04-20T18:41:24.328Z,5.75
2023-04-20T18:43:54.348Z,7.30
2023-04-20T18:46:22.431Z,7.07
2023-04-20T18:48:50.454Z,6.93
2023-04-20T18:51:20.370Z,7.68
2023-04-20T18:53:48.369Z,6.57
2023-04-20T18:56:16.338Z,10.15
2023-04-20T18:58:44.316Z,6.78
2023-04-20T19:01:12.371Z,7.00
2023-04-20T19:03:40.498Z,6.80
2023-04-20T19:06:08.620Z,6.43
2023-04-20T19:08:37.871Z,6.97
2023-04-20T19:11:05.797Z,6.53
2023-04-20T19:13:33.669Z,6.60
2023-04-20T19:16:01.688Z,5.90
2023-04-20T19:18:29.690Z,6.97
2023-04-20T19:20:57.654Z,6.53
2023-04-20T19:23:25.663Z,7.80
2023-04-20T19:25:55.111Z,7.77
2023-04-20T19:28:24.335Z,7.18
2023-04-20T19:30:52.531Z,6.35
2023-04-20T19:33:21.637Z,6.72
2023-04-20T19:35:51.026Z,6.10
2023-04-20T19:38:19.521Z,7.43
2023-04-20T19:40:47.631Z,6.40
2023-04-20T19:43:17.360Z,7.23
2023-04-20T19:45:45.386Z,8.25
2023-04-20T19:48:13.403Z,6.60
2023-04-20T19:50:41.355Z,7.85
2023-04-20T19:53:09.450Z,6.75
2023-04-20T19:55:37.355Z,7.75
2023-04-20T19:58:09.183Z,6.60
2023-04-20T20:00:39.045Z,6.10
2023-04-20T20:03:08.044Z,8.48
2023-04-20T20:05:36.307Z,6.78
2023-04-20T20:08:04.548Z,7.45
2023-04-20T20:10:32.607Z,7.43
2023-04-20T20:13:00.573Z,6.60
2023-04-20T20:15:28.558Z,9.05
2023-04-20T20:17:59.408Z,6.40
2023-04-20T20:20:30.618Z,7.65
2023-04-20T20:22:58.785Z,7.45
2023-04-20T20:25:27.222Z,7.03
2023-04-20T20:27:55.326Z,6.30
2023-04-20T20:30:23.358Z,6.80
2023-04-20T20:32:51.596Z,7.18
2023-04-20T20:35:21.338Z,7.63
2023-04-20T20:37:49.344Z,6.75
2023-04-20T20:40:17.314Z,7.10
2023-04-20T20:42:45.907Z,7.30
2023-04-20T20:45:14.120Z,7.07
2023-04-20T20:47:43.992Z,7.03
2023-04-20T20:50:12.452Z,7.95
2023-04-20T20:52:42.116Z,8.57
2023-04-20T20:55:11.016Z,7.90
2023-04-20T20:57:39.099Z,7.88
2023-04-20T21:00:10.192Z,8.85
2023-04-20T21:02:38.678Z,7.82
2023-04-20T21:05:07.294Z,8.85
2023-04-20T21:07:35.257Z,7.90
2023-04-20T21:10:04.862Z,7.80
2023-04-20T21:12:32.723Z,8.05
2023-04-20T21:15:00.592Z,7.50
2023-04-20T21:17:28.536Z,8.18
2023-04-20T21:19:56.484Z,8.68
2023-04-20T21:22:24.445Z,8.25
2023-04-20T21:24:52.366Z,8.00
2023-04-20T21:27:21.720Z,10.07
2023-04-20T21:29:49.722Z,7.20
2023-04-20T21:32:17.639Z,8.02
2023-04-20T21:34:45.598Z,8.43
2023-04-20T21:37:13.528Z,8.10
2023-04-20T21:39:41.433Z,8.40
2023-04-20T21:42:09.343Z,8.23
2023-04-20T21:44:38.603Z,8.30
2023-04-20T21:47:06.534Z,8.13
2023-04-20T21:49:34.442Z,8.20
2023-04-20T21:52:02.352Z,9.00
2023-04-20T21:54:30.866Z,9.00
2023-04-20T21:56:59.517Z,9.02
2023-04-20T21:59:27.473Z,8.60
2023-04-20T22:01:56.814Z,8.43
2023-04-20T22:04:26.806Z,8.85
2023-04-20T22:06:55.365Z,9.77
2023-04-20T22:09:23.460Z,8.80
2023-04-20T22:11:51.441Z,8.85
2023-04-20T22:14:19.395Z,9.35
2023-04-20T22:16:47.904Z,8.90
2023-04-20T22:19:17.521Z,9.10
2023-04-20T22:21:45.687Z,10.20
2023-04-20T22:24:13.658Z,10.50
2023-04-20T22:26:42.136Z,8.90
2023-04-20T22:29:10.080Z,9.70
2023-04-20T22:31:38.114Z,9.38
2023-04-20T22:34:06.008Z,11.93
2023-04-20T22:36:36.061Z,9.63
2023-04-20T22:39:04.349Z,9.82
2023-04-20T22:41:32.320Z,10.50
2023-04-20T22:44:00.212Z,10.43
2023-04-20T22:46:28.259Z,10.75
2023-04-20T22:48:56.721Z,11.30
2023-04-20T22:51:24.674Z,10.80
2023-04-20T22:53:53.976Z,11.60
2023-04-20T22:56:21.886Z,12.30
2023-04-20T22:58:49.823Z,11.55
2023-04-20T23:01:17.765Z,13.38
2023-04-20T23:03:45.878Z,11.73
2023-04-20T23:06:18.696Z,12.45
2023-04-20T23:08:46.889Z,11.93
2023-04-20T23:11:16.720Z,12.75
2023-04-20T23:13:46.768Z,13.30
2023-04-20T23:16:14.782Z,11.70
2023-04-20T23:18:42.777Z,11.27
2023-04-20T23:21:10.690Z,11.30
2023-04-20T23:23:38.703Z,12.07
2023-04-20T23:26:06.686Z,12.77
2023-04-20T23:28:35.941Z,12.57
2023-04-20T23:31:03.828Z,11.27
2023-04-20T23:33:31.789Z,11.15
2023-04-20T23:35:59.918Z,12.40
2023-04-20T23:38:27.828Z,13.07
2023-04-20T23:40:55.803Z,12.30
2023-04-20T23:43:23.711Z,14.40
2023-04-20T23:45:53.015Z,11.43
2023-04-20T23:48:20.990Z,13.13
2023-04-20T23:50:50.436Z,11.43
2023-04-20T23:53:18.316Z,12.55
2023-04-20T23:55:51.762Z,12.68
2023-04-20T23:58:19.741Z,12.40
