createdAt,value
2022-11-28T00:01:41.367Z,28.50
2022-11-28T00:04:10.814Z,25.40
2022-11-28T00:06:45.695Z,23.30
2022-11-28T00:09:15.083Z,21.50
2022-11-28T05:00:58.503Z,20.30
2022-11-28T05:03:29.579Z,18.50
2022-11-28T05:05:58.113Z,20.60
2022-11-28T05:08:26.465Z,20.80
2022-11-28T05:10:54.951Z,20.00
2022-11-28T05:13:23.153Z,20.90
2022-11-28T05:15:51.630Z,22.10
2022-11-28T05:18:19.898Z,20.60
2022-11-28T05:20:48.771Z,18.60
2022-11-28T05:23:17.050Z,20.50
2022-11-28T05:25:45.251Z,21.60
2022-11-28T05:28:13.425Z,18.40
2022-11-28T05:30:41.759Z,21.40
2022-11-28T05:33:10.088Z,19.80
2022-11-28T05:35:41.175Z,21.10
2022-11-28T05:38:13.402Z,22.00
2022-11-28T05:40:44.436Z,17.90
2022-11-28T05:43:13.424Z,21.30
2022-11-28T05:45:42.849Z,20.90
2022-11-28T05:48:14.024Z,18.50
2022-11-28T05:50:42.939Z,21.40
2022-11-28T05:53:11.727Z,17.90
2022-11-28T05:55:41.094Z,19.20
2022-11-28T05:58:09.832Z,19.20
2022-11-28T06:00:38.448Z,20.10
2022-11-28T06:03:06.746Z,19.40
2022-11-28T06:05:42.692Z,24.70
2022-11-28T06:08:12.861Z,20.20
2022-11-28T06:10:41.598Z,19.10
2022-11-28T06:13:09.798Z,21.10
2022-11-28T06:15:42.598Z,22.30
2022-11-28T06:18:11.036Z,25.00
2022-11-28T06:20:39.381Z,23.00
2022-11-28T06:23:07.616Z,27.90
2022-11-28T06:25:35.840Z,25.30
2022-11-28T06:28:04.875Z,28.50
2022-11-28T06:30:33.133Z,29.50
2022-11-28T06:33:02.689Z,25.40
2022-11-28T06:35:31.079Z,26.70
2022-11-28T06:37:59.352Z,25.00
2022-11-28T06:40:27.566Z,25.20
2022-11-28T06:42:56.069Z,25.80
2022-11-28T06:45:24.258Z,27.00
2022-11-28T06:47:52.407Z,26.20
2022-11-28T06:50:20.682Z,28.30
2022-11-28T06:52:49.160Z,25.40
2022-11-28T06:55:17.760Z,29.60
2022-11-28T06:57:46.207Z,27.30
2022-11-28T07:00:15.071Z,26.30
2022-11-28T07:02:43.302Z,29.90
2022-11-28T07:05:11.941Z,26.90
2022-11-28T07:07:53.360Z,27.70
2022-11-28T07:10:22.952Z,26.10
2022-11-28T07:13:05.218Z,34.40
2022-11-28T07:18:02.187Z,28.30
2022-11-28T07:20:30.709Z,31.80
2022-11-28T07:22:59.119Z,29.70
2022-11-28T07:25:27.480Z,27.30
2022-11-28T07:27:55.718Z,28.70
2022-11-28T07:30:23.960Z,25.70
2022-11-28T07:32:52.293Z,30.70
2022-11-28T07:35:20.607Z,28.20
2022-11-28T07:37:49.001Z,25.50
2022-11-28T07:40:19.868Z,28.60
2022-11-28T07:42:48.938Z,27.90
2022-11-28T07:45:17.203Z,29.90
2022-11-28T07:47:45.457Z,25.70
2022-11-28T07:50:13.638Z,28.50
2022-11-28T07:52:41.953Z,32.50
2022-11-28T07:55:10.437Z,25.10
2022-11-28T07:57:39.390Z,28.20
2022-11-28T08:00:09.729Z,27.10
2022-11-28T08:02:40.766Z,25.10
2022-11-28T08:05:09.594Z,23.70
2022-11-28T08:07:37.967Z,23.50
2022-11-28T08:10:07.317Z,24.90
2022-11-28T08:12:35.581Z,24.50
2022-11-28T08:15:04.108Z,23.80
2022-11-28T08:17:34.515Z,26.40
2022-11-28T08:20:02.855Z,26.70
2022-11-28T08:22:31.115Z,24.10
2022-11-28T08:24:59.620Z,25.60
2022-11-28T08:27:27.887Z,25.50
2022-11-28T08:29:56.070Z,28.70
2022-11-28T08:32:24.358Z,23.90
2022-11-28T08:34:52.646Z,24.20
2022-11-28T08:37:20.793Z,28.60
2022-11-28T08:39:48.992Z,26.10
2022-11-28T08:42:17.231Z,30.20
2022-11-28T08:44:45.470Z,28.20
2022-11-28T08:47:13.741Z,27.50
2022-11-28T08:49:42.280Z,31.40
2022-11-28T08:52:11.136Z,25.80
2022-11-28T08:54:39.487Z,28.10
2022-11-28T08:57:07.968Z,23.20
2022-11-28T08:59:38.855Z,24.90
2022-11-28T09:02:11.139Z,27.90
2022-11-28T09:04:39.700Z,29.30
2022-11-28T09:07:08.081Z,24.50
2022-11-28T09:09:36.345Z,24.30
2022-11-28T09:12:04.943Z,25.10
2022-11-28T09:14:33.198Z,25.00
2022-11-28T09:17:01.560Z,28.20
2022-11-28T09:19:29.908Z,28.20
2022-11-28T09:21:58.215Z,23.60
2022-11-28T09:24:26.427Z,26.90
2022-11-28T09:26:55.019Z,28.60
2022-11-28T09:29:23.192Z,23.30
2022-11-28T09:31:51.674Z,28.60
2022-11-28T09:34:20.055Z,27.20
2022-11-28T09:36:50.241Z,25.20
2022-11-28T09:39:18.562Z,31.50
2022-11-28T09:41:52.841Z,23.10
2022-11-28T09:44:33.772Z,26.40
2022-11-28T09:47:06.870Z,24.90
2022-11-28T09:49:48.603Z,24.20
2022-11-28T09:52:26.323Z,28.60
2022-11-28T09:55:17.190Z,26.90
2022-11-28T09:57:51.284Z,26.30
2022-11-28T10:00:32.992Z,25.40
2022-11-28T10:03:30.714Z,24.70
2022-11-28T10:06:12.816Z,21.60
2022-11-28T10:09:05.524Z,22.50
2022-11-28T10:11:54.663Z,21.30
2022-11-28T10:15:07.636Z,24.40
2022-11-28T10:17:48.852Z,23.00
2022-11-28T10:20:27.853Z,23.90
2022-11-28T10:23:22.315Z,26.40
2022-11-28T10:26:04.958Z,25.60
2022-11-28T10:28:37.244Z,25.50
2022-11-28T10:31:09.145Z,23.60
2022-11-28T10:33:45.077Z,32.00
2022-11-28T10:36:23.534Z,28.30
2022-11-28T10:38:51.907Z,29.40
2022-11-28T10:42:11.966Z,29.20
2022-11-28T10:45:14.280Z,25.50
2022-11-28T10:47:45.482Z,24.70
2022-11-28T10:50:20.352Z,26.70
2022-11-28T10:53:00.818Z,28.90
2022-11-28T10:55:50.072Z,27.40
2022-11-28T10:58:31.373Z,28.10
2022-11-28T11:01:00.466Z,28.60
2022-11-28T11:03:32.837Z,27.40
2022-11-28T11:06:01.021Z,26.80
2022-11-28T11:08:34.670Z,28.70
2022-11-28T11:11:04.994Z,29.70
2022-11-28T11:13:54.894Z,25.00
2022-11-28T11:16:23.449Z,27.10
2022-11-28T11:18:54.005Z,27.50
2022-11-28T11:21:27.750Z,27.70
2022-11-28T11:24:16.941Z,26.40
2022-11-28T11:26:48.897Z,26.60
2022-11-28T11:29:22.805Z,29.20
2022-11-28T11:31:53.417Z,30.60
2022-11-28T11:34:24.159Z,30.40
2022-11-28T11:37:16.680Z,29.00
2022-11-28T11:39:52.897Z,30.40
2022-11-28T11:42:23.885Z,30.00
2022-11-28T11:44:54.367Z,29.90
2022-11-28T11:47:42.423Z,28.50
2022-11-28T11:50:21.081Z,31.30
2022-11-28T11:53:15.104Z,31.10
2022-11-28T11:55:52.883Z,29.30
2022-11-28T11:58:29.208Z,28.90
2022-11-28T12:00:59.886Z,27.90
2022-11-28T12:03:40.188Z,31.20
2022-11-28T12:06:20.768Z,30.80
2022-11-28T12:09:07.774Z,32.70
2022-11-28T12:11:45.614Z,31.80
2022-11-28T12:14:32.125Z,34.10
2022-11-28T12:17:25.717Z,30.60
2022-11-28T12:20:30.884Z,34.00
2022-11-28T12:23:17.737Z,30.40
2022-11-28T12:25:53.253Z,33.20
2022-11-28T12:28:43.640Z,29.30
2022-11-28T12:31:24.990Z,32.60
2022-11-28T12:34:04.941Z,30.50
2022-11-28T12:36:51.484Z,31.30
2022-11-28T12:39:38.504Z,33.20
2022-11-28T12:42:28.282Z,28.20
2022-11-28T12:45:18.835Z,32.40
2022-11-28T12:48:04.337Z,30.10
2022-11-28T12:50:38.155Z,30.80
2022-11-28T12:53:44.452Z,30.60
2022-11-28T12:56:37.069Z,29.80
2022-11-28T12:59:45.507Z,32.40
2022-11-28T13:02:46.549Z,34.70
2022-11-28T13:05:15.064Z,34.40
2022-11-28T13:08:00.395Z,36.10
2022-11-28T13:11:03.398Z,35.20
2022-11-28T13:13:46.145Z,36.90
2022-11-28T13:16:34.670Z,35.60
2022-11-28T13:19:28.635Z,31.60
2022-11-28T13:22:03.175Z,35.60
2022-11-28T13:25:04.183Z,35.80
2022-11-28T13:27:51.189Z,37.00
2022-11-28T13:30:24.821Z,34.20
2022-11-28T13:33:25.360Z,35.90
2022-11-28T13:35:54.327Z,34.10
2022-11-28T13:39:11.320Z,37.70
2022-11-28T13:42:36.076Z,35.60
2022-11-28T13:44:58.380Z,36.90
2022-11-28T13:47:28.208Z,33.90
2022-11-28T13:50:25.161Z,37.20
2022-11-28T13:53:10.535Z,32.60
2022-11-28T13:55:50.423Z,38.70
2022-11-28T13:58:30.027Z,36.70
2022-11-28T14:01:22.318Z,34.50
2022-11-28T14:04:02.927Z,32.90
2022-11-28T14:06:49.003Z,31.30
2022-11-28T14:09:17.224Z,35.20
2022-11-28T14:12:15.256Z,31.50
2022-11-28T14:15:08.641Z,34.80
2022-11-28T14:17:59.754Z,35.30
2022-11-28T14:20:43.065Z,36.90
2022-11-28T14:23:40.792Z,37.50
2022-11-28T14:26:25.956Z,41.30
2022-11-28T14:28:54.540Z,39.70
2022-11-28T14:31:34.480Z,35.80
2022-11-28T14:34:11.226Z,39.50
2022-11-28T14:36:42.172Z,39.50
2022-11-28T14:39:13.113Z,36.70
2022-11-28T14:42:04.388Z,36.30
2022-11-28T14:45:03.227Z,39.50
2022-11-28T14:47:39.501Z,39.40
2022-11-28T14:50:09.565Z,41.10
2022-11-28T14:52:40.312Z,41.10
2022-11-28T14:55:10.100Z,36.70
2022-11-28T14:57:53.005Z,38.70
2022-11-28T15:00:50.022Z,40.20
2022-11-28T15:03:45.104Z,35.70
2022-11-28T15:06:20.861Z,40.30
2022-11-28T15:09:12.924Z,42.70
2022-11-28T15:11:58.893Z,41.60
2022-11-28T15:14:31.661Z,43.30
2022-11-28T15:17:06.291Z,43.40
2022-11-28T15:19:38.659Z,39.00
2022-11-28T15:22:06.954Z,35.90
2022-11-28T15:24:38.384Z,38.30
2022-11-28T15:27:09.981Z,37.80
2022-11-28T15:29:38.813Z,41.00
2022-11-28T15:32:07.316Z,32.10
2022-11-28T15:34:37.944Z,27.80
2022-11-28T15:37:15.406Z,31.30
2022-11-28T15:39:47.635Z,32.10
2022-11-28T15:42:36.576Z,31.50
2022-11-28T15:45:18.685Z,33.90
2022-11-28T15:47:49.287Z,34.50
2022-11-28T15:50:25.210Z,33.80
2022-11-28T15:52:57.081Z,30.60
2022-11-28T15:55:27.724Z,34.90
2022-11-28T15:58:21.050Z,34.70
2022-11-28T16:00:57.147Z,33.10
2022-11-28T16:03:29.145Z,37.10
2022-11-28T16:05:58.910Z,36.40
2022-11-28T16:08:31.626Z,37.20
2022-11-28T16:11:03.377Z,35.80
2022-11-28T16:13:33.461Z,38.20
2022-11-28T16:16:04.233Z,40.80
2022-11-28T16:18:32.813Z,41.90
2022-11-28T16:21:01.944Z,39.90
2022-11-28T16:23:35.097Z,43.20
2022-11-28T16:26:29.524Z,43.70
2022-11-28T16:29:06.956Z,48.50
2022-11-28T16:31:35.908Z,43.50
2022-11-28T16:34:04.232Z,44.20
2022-11-28T16:36:37.658Z,51.50
2022-11-28T16:39:12.059Z,46.20
2022-11-28T16:41:48.168Z,49.00
2022-11-28T16:44:22.128Z,48.20
2022-11-28T16:47:00.338Z,48.50
2022-11-28T16:49:45.097Z,52.50
2022-11-28T16:52:28.640Z,50.30
2022-11-28T16:55:00.814Z,55.60
2022-11-28T16:57:46.619Z,53.50
2022-11-28T17:00:15.380Z,51.90
2022-11-28T17:02:43.820Z,59.10
2022-11-28T17:05:12.095Z,61.80
2022-11-28T17:07:40.279Z,59.70
2022-11-28T17:10:12.940Z,60.10
2022-11-28T17:15:16.696Z,54.90
2022-11-28T17:17:45.595Z,57.90
2022-11-28T17:20:15.411Z,58.00
2022-11-28T17:22:47.057Z,54.80
2022-11-28T17:25:18.835Z,55.10
2022-11-28T17:27:50.678Z,60.70
2022-11-28T17:30:19.672Z,59.40
2022-11-28T17:32:48.660Z,56.80
2022-11-28T17:35:21.694Z,62.90
2022-11-28T17:37:50.256Z,57.10
2022-11-28T17:40:33.798Z,57.50
2022-11-28T17:43:03.589Z,60.40
2022-11-28T17:45:35.138Z,59.70
2022-11-28T17:48:03.729Z,64.40
2022-11-28T17:50:32.024Z,67.70
2022-11-28T17:53:00.671Z,58.00
2022-11-28T17:55:30.175Z,60.30
2022-11-28T17:57:59.193Z,60.10
2022-11-28T18:00:29.289Z,57.50
2022-11-28T18:02:57.839Z,56.30
2022-11-28T18:05:26.838Z,61.50
2022-11-28T18:07:55.091Z,59.20
2022-11-28T18:10:23.439Z,58.80
2022-11-28T18:12:51.741Z,56.70
2022-11-28T18:15:20.073Z,50.70
2022-11-28T18:17:48.555Z,50.50
2022-11-28T18:20:17.026Z,56.10
2022-11-28T18:22:45.195Z,58.10
2022-11-28T18:25:14.076Z,58.40
2022-11-28T18:27:42.609Z,53.20
2022-11-28T18:30:13.641Z,50.70
2022-11-28T18:32:42.081Z,53.50
2022-11-28T18:35:11.224Z,59.70
2022-11-28T18:37:40.491Z,51.00
2022-11-28T18:40:09.783Z,49.30
2022-11-28T18:42:39.088Z,46.60
2022-11-28T18:45:09.524Z,43.00
2022-11-28T18:47:38.199Z,46.80
2022-11-28T18:50:07.658Z,46.40
2022-11-28T18:52:36.705Z,47.10
2022-11-28T18:55:06.853Z,47.30
2022-11-28T18:57:36.425Z,45.20
2022-11-28T19:00:06.448Z,46.20
2022-11-28T19:02:35.273Z,46.40
2022-11-28T19:05:04.894Z,43.80
2022-11-28T19:07:33.838Z,50.50
2022-11-28T19:10:03.572Z,47.10
2022-11-28T19:12:31.756Z,46.90
2022-11-28T19:15:02.368Z,45.40
2022-11-28T19:17:31.373Z,43.70
2022-11-28T19:19:59.708Z,41.20
2022-11-28T19:22:28.089Z,47.20
2022-11-28T19:24:58.156Z,46.50
2022-11-28T19:27:26.675Z,38.60
2022-11-28T19:29:54.900Z,43.20
2022-11-28T19:32:24.131Z,47.50
2022-11-28T19:34:53.680Z,42.60
2022-11-28T19:37:21.873Z,45.00
2022-11-28T19:39:50.220Z,42.70
2022-11-28T19:42:19.069Z,42.20
2022-11-28T19:44:47.345Z,40.90
2022-11-28T19:47:15.899Z,42.20
2022-11-28T19:49:44.362Z,40.20
2022-11-28T19:52:12.788Z,44.40
2022-11-28T19:54:41.996Z,40.90
2022-11-28T19:57:11.466Z,38.50
2022-11-28T19:59:39.823Z,42.80
2022-11-28T20:02:09.525Z,39.80
2022-11-28T20:04:40.464Z,40.10
2022-11-28T20:07:08.656Z,37.40
2022-11-28T20:09:37.604Z,39.30
2022-11-28T20:12:05.942Z,38.20
2022-11-28T20:14:35.141Z,33.60
2022-11-28T20:17:05.260Z,40.60
2022-11-28T20:19:34.477Z,39.80
2022-11-28T20:22:02.626Z,34.80
2022-11-28T20:24:31.079Z,35.10
2022-11-28T20:26:59.497Z,38.10
2022-11-28T20:29:28.742Z,35.60
2022-11-28T20:31:57.442Z,34.50
2022-11-28T20:34:27.608Z,37.20
2022-11-28T20:36:55.924Z,38.00
2022-11-28T20:39:25.858Z,34.80
2022-11-28T20:41:54.425Z,36.20
2022-11-28T20:44:22.756Z,37.10
2022-11-28T20:46:51.417Z,36.30
2022-11-28T20:49:19.670Z,37.60
2022-11-28T20:51:47.988Z,38.80
2022-11-28T20:54:16.755Z,34.70
2022-11-28T20:57:19.833Z,33.70
2022-11-28T20:59:33.918Z,38.30
2022-11-28T21:02:02.366Z,34.20
2022-11-28T21:04:31.547Z,36.30
2022-11-28T21:06:59.790Z,38.80
2022-11-28T21:09:28.292Z,30.70
2022-11-28T21:11:59.272Z,37.30
2022-11-28T21:14:29.071Z,40.60
2022-11-28T21:16:58.988Z,38.50
2022-11-28T21:19:27.764Z,36.90
2022-11-28T21:21:56.171Z,43.50
2022-11-28T21:24:24.514Z,39.10
2022-11-28T21:26:54.707Z,38.40
2022-11-28T21:29:24.696Z,38.80
2022-11-28T21:31:53.705Z,41.40
2022-11-28T21:34:22.992Z,40.30
2022-11-28T21:36:51.570Z,37.30
2022-11-28T21:39:20.903Z,41.60
2022-11-28T21:41:51.176Z,38.60
2022-11-28T21:44:20.286Z,40.20
2022-11-28T21:46:48.912Z,40.90
2022-11-28T21:49:17.870Z,36.40
2022-11-28T21:51:46.242Z,41.30
2022-11-28T21:54:14.942Z,41.60
2022-11-28T21:56:46.209Z,40.50
2022-11-28T21:59:14.711Z,41.50
2022-11-28T22:01:43.460Z,37.20
2022-11-28T22:04:12.010Z,42.00
2022-11-28T22:06:40.717Z,44.70
2022-11-28T22:09:10.130Z,38.80
2022-11-28T22:11:40.259Z,43.40
2022-11-28T22:14:08.637Z,44.40
2022-11-28T22:16:37.543Z,41.10
2022-11-28T22:19:05.892Z,41.60
2022-11-28T22:21:52.984Z,43.50
2022-11-28T22:24:23.320Z,44.50
2022-11-28T22:26:52.604Z,45.10
2022-11-28T22:29:20.858Z,44.20
2022-11-28T22:31:50.501Z,44.20
2022-11-28T22:34:19.696Z,45.50
2022-11-28T22:36:47.911Z,47.30
2022-11-28T22:39:16.227Z,48.10
2022-11-28T22:41:44.537Z,45.80
2022-11-28T22:44:12.793Z,48.50
2022-11-28T22:46:41.047Z,48.30
2022-11-28T22:49:11.687Z,48.10
2022-11-28T22:51:40.832Z,50.20
2022-11-28T22:54:12.228Z,49.20
2022-11-28T22:56:41.040Z,55.00
2022-11-28T22:59:14.741Z,53.90
2022-11-28T23:01:43.766Z,48.90
2022-11-28T23:04:12.790Z,50.10
2022-11-28T23:06:41.656Z,49.30
2022-11-28T23:12:01.384Z,44.60
2022-11-28T23:14:30.471Z,47.90
2022-11-28T23:17:00.060Z,48.90
2022-11-28T23:19:31.924Z,51.50
2022-11-28T23:22:00.224Z,49.70
2022-11-28T23:24:28.492Z,47.90
2022-11-28T23:26:57.028Z,49.70
2022-11-28T23:29:25.365Z,50.80
2022-11-28T23:31:53.611Z,47.60
2022-11-28T23:34:22.196Z,51.40
2022-11-28T23:36:50.457Z,46.40
2022-11-28T23:39:21.395Z,45.90
2022-11-28T23:41:50.516Z,47.50
2022-11-28T23:44:19.939Z,47.20
2022-11-28T23:46:49.251Z,45.90
2022-11-28T23:49:18.090Z,50.40
2022-11-28T23:51:46.354Z,46.50
2022-11-28T23:54:14.817Z,47.30
2022-11-28T23:56:43.850Z,46.70
2022-11-28T23:59:12.793Z,50.40
