createdAt,value
2018-05-04T00:00:17.697Z,21.10
2018-05-04T00:02:51.961Z,21.10
2018-05-04T00:05:26.433Z,21.10
2018-05-04T00:08:01.121Z,21.10
2018-05-04T00:10:35.598Z,21.10
2018-05-04T00:13:10.893Z,21.10
2018-05-04T00:15:45.242Z,21.10
2018-05-04T00:18:19.501Z,21.10
2018-05-04T00:20:54.977Z,21.10
2018-05-04T00:23:29.621Z,21.10
2018-05-04T00:26:04.225Z,21.10
2018-05-04T00:28:38.703Z,21.10
2018-05-04T00:31:13.070Z,21.10
2018-05-04T00:33:47.373Z,21.10
2018-05-04T00:36:21.817Z,21.10
2018-05-04T00:38:56.229Z,21.10
2018-05-04T00:41:30.562Z,21.10
2018-05-04T00:44:04.869Z,21.10
2018-05-04T00:46:39.175Z,21.10
2018-05-04T00:49:13.506Z,21.10
2018-05-04T00:51:47.925Z,21.00
2018-05-04T00:54:23.197Z,21.00
2018-05-04T00:56:57.691Z,21.00
2018-05-04T00:59:31.985Z,21.00
2018-05-04T01:02:06.327Z,21.00
2018-05-04T01:04:40.625Z,21.00
2018-05-04T01:07:15.060Z,21.00
2018-05-04T01:09:49.424Z,21.00
2018-05-04T01:12:23.925Z,21.00
2018-05-04T01:14:59.138Z,21.00
2018-05-04T01:17:33.685Z,20.90
2018-05-04T01:20:07.976Z,21.00
2018-05-04T01:22:42.279Z,21.00
2018-05-04T01:25:16.645Z,20.90
2018-05-04T01:27:51.009Z,21.00
2018-05-04T01:30:25.445Z,20.90
2018-05-04T01:32:59.746Z,21.00
2018-05-04T01:35:34.342Z,20.90
2018-05-04T01:38:08.663Z,20.90
2018-05-04T01:40:43.094Z,20.90
2018-05-04T01:43:17.602Z,20.90
2018-05-04T01:45:51.896Z,20.90
2018-05-04T01:48:26.527Z,20.90
2018-05-04T01:51:00.987Z,20.90
2018-05-04T01:53:35.338Z,20.90
2018-05-04T01:56:09.979Z,20.90
2018-05-04T01:58:44.398Z,20.90
2018-05-04T02:01:18.715Z,20.90
2018-05-04T02:03:53.102Z,20.90
2018-05-04T02:06:27.648Z,20.90
2018-05-04T02:09:01.973Z,20.90
2018-05-04T02:11:36.301Z,20.90
2018-05-04T02:14:10.694Z,20.90
2018-05-04T02:16:45.032Z,20.90
2018-05-04T02:19:20.150Z,20.90
2018-05-04T02:21:54.698Z,20.80
2018-05-04T02:24:28.993Z,20.90
2018-05-04T02:27:03.428Z,20.80
2018-05-04T02:29:38.775Z,20.90
2018-05-04T02:32:13.256Z,20.80
2018-05-04T02:34:47.725Z,20.80
2018-05-04T02:37:22.232Z,20.80
2018-05-04T02:39:56.625Z,20.80
2018-05-04T02:42:30.969Z,20.80
2018-05-04T02:45:05.323Z,20.80
2018-05-04T02:47:39.745Z,20.80
2018-05-04T02:50:14.020Z,20.80
2018-05-04T02:52:48.532Z,20.80
2018-05-04T02:55:23.173Z,20.80
2018-05-04T02:57:57.607Z,20.80
2018-05-04T03:00:32.042Z,20.80
2018-05-04T03:03:08.091Z,20.70
2018-05-04T03:05:42.373Z,20.80
2018-05-04T03:08:16.720Z,20.80
2018-05-04T03:10:51.012Z,20.80
2018-05-04T03:13:25.437Z,20.80
2018-05-04T03:16:00.001Z,20.80
2018-05-04T03:18:34.403Z,20.80
2018-05-04T03:21:09.307Z,20.70
2018-05-04T03:23:43.731Z,20.70
2018-05-04T03:26:17.988Z,20.70
2018-05-04T03:28:52.376Z,20.70
2018-05-04T03:31:26.683Z,20.70
2018-05-04T03:34:01.846Z,20.70
2018-05-04T03:36:36.109Z,20.70
2018-05-04T03:39:10.577Z,20.70
2018-05-04T03:41:44.866Z,20.70
2018-05-04T03:44:19.141Z,20.70
2018-05-04T03:46:53.507Z,20.70
2018-05-04T03:49:27.844Z,20.70
2018-05-04T03:52:02.278Z,20.70
2018-05-04T03:54:36.620Z,20.60
2018-05-04T03:57:22.908Z,20.60
2018-05-04T04:00:09.221Z,20.60
2018-05-04T04:02:55.375Z,20.70
2018-05-04T04:05:29.735Z,20.60
2018-05-04T04:08:04.853Z,20.70
2018-05-04T04:10:39.260Z,20.60
2018-05-04T04:13:13.727Z,20.70
2018-05-04T04:15:48.138Z,20.70
2018-05-04T04:18:24.000Z,20.60
2018-05-04T04:20:58.542Z,20.70
2018-05-04T04:23:33.722Z,20.70
2018-05-04T04:26:08.077Z,20.60
2018-05-04T04:28:42.477Z,20.70
2018-05-04T04:31:17.592Z,20.60
2018-05-04T04:33:51.904Z,20.50
2018-05-04T04:36:26.371Z,20.50
2018-05-04T04:39:00.986Z,20.50
2018-05-04T04:41:35.577Z,20.50
2018-05-04T04:44:10.007Z,20.40
2018-05-04T04:46:44.523Z,20.40
2018-05-04T04:49:18.974Z,20.40
2018-05-04T04:51:54.096Z,20.30
2018-05-04T04:54:28.409Z,20.30
2018-05-04T04:57:03.484Z,20.20
2018-05-04T04:59:37.781Z,20.20
2018-05-04T05:02:13.076Z,20.20
2018-05-04T05:04:47.563Z,20.20
2018-05-04T05:07:21.912Z,20.20
2018-05-04T05:09:56.180Z,20.20
2018-05-04T05:12:30.518Z,20.10
2018-05-04T05:15:04.818Z,20.10
2018-05-04T05:17:39.127Z,20.10
2018-05-04T05:20:13.783Z,20.10
2018-05-04T05:22:48.200Z,20.10
2018-05-04T05:25:22.522Z,20.10
2018-05-04T05:27:56.840Z,20.00
2018-05-04T05:30:31.256Z,20.00
2018-05-04T05:33:05.530Z,20.00
2018-05-04T05:35:39.930Z,20.00
2018-05-04T05:38:14.389Z,20.00
2018-05-04T05:40:48.758Z,20.00
2018-05-04T05:43:23.050Z,20.00
2018-05-04T05:45:57.576Z,20.00
2018-05-04T05:48:31.976Z,20.00
2018-05-04T05:51:06.286Z,20.00
2018-05-04T05:53:40.582Z,20.00
2018-05-04T05:56:15.625Z,20.00
2018-05-04T05:58:50.117Z,20.00
2018-05-04T06:01:24.466Z,20.00
2018-05-04T06:03:58.919Z,20.00
2018-05-04T06:06:33.253Z,20.00
2018-05-04T06:09:07.565Z,20.00
2018-05-04T06:11:42.046Z,19.90
2018-05-04T06:14:16.491Z,20.00
2018-05-04T06:16:51.078Z,20.00
2018-05-04T06:19:26.141Z,19.90
2018-05-04T06:22:00.704Z,19.90
2018-05-04T06:24:35.059Z,19.70
2018-05-04T06:27:09.371Z,19.50
2018-05-04T06:29:43.832Z,19.40
2018-05-04T06:32:18.180Z,19.30
2018-05-04T06:34:52.479Z,19.20
2018-05-04T06:37:26.797Z,19.30
2018-05-04T06:40:01.106Z,19.20
2018-05-04T06:42:35.406Z,19.00
2018-05-04T06:45:09.841Z,18.80
2018-05-04T06:47:44.269Z,18.80
2018-05-04T06:50:18.595Z,18.90
2018-05-04T06:52:53.010Z,18.90
2018-05-04T06:55:27.528Z,18.80
2018-05-04T06:58:02.038Z,18.90
2018-05-04T07:00:36.505Z,18.80
2018-05-04T07:03:11.595Z,18.70
2018-05-04T07:05:45.922Z,18.70
2018-05-04T07:08:20.245Z,18.60
2018-05-04T07:10:54.638Z,18.50
2018-05-04T07:13:30.915Z,18.60
2018-05-04T07:16:06.511Z,18.60
2018-05-04T07:18:40.794Z,18.60
2018-05-04T07:21:15.058Z,18.50
2018-05-04T07:23:49.420Z,18.60
2018-05-04T07:26:23.832Z,18.70
2018-05-04T07:28:58.166Z,19.00
2018-05-04T07:31:32.490Z,18.90
2018-05-04T07:34:07.737Z,19.00
2018-05-04T07:36:42.978Z,19.00
2018-05-04T07:39:18.288Z,19.40
2018-05-04T07:41:52.731Z,19.40
2018-05-04T07:44:27.012Z,20.00
2018-05-04T07:47:02.077Z,21.20
2018-05-04T07:49:36.457Z,21.20
2018-05-04T07:52:10.729Z,21.80
2018-05-04T07:54:44.993Z,22.30
2018-05-04T07:57:19.326Z,22.60
2018-05-04T07:59:53.758Z,23.00
2018-05-04T08:02:28.081Z,23.20
2018-05-04T08:05:03.525Z,23.80
2018-05-04T08:07:38.573Z,24.00
2018-05-04T08:10:13.080Z,23.90
2018-05-04T08:12:47.492Z,24.20
2018-05-04T08:15:21.813Z,24.40
2018-05-04T08:17:56.235Z,24.40
2018-05-04T08:20:30.685Z,24.50
2018-05-04T08:23:05.203Z,24.70
2018-05-04T08:25:39.533Z,24.80
2018-05-04T08:28:14.662Z,25.00
2018-05-04T08:30:50.613Z,25.00
2018-05-04T08:33:24.957Z,25.00
2018-05-04T08:35:59.375Z,25.10
2018-05-04T08:38:33.645Z,25.20
2018-05-04T08:41:07.965Z,25.20
2018-05-04T08:43:42.249Z,25.20
2018-05-04T08:46:16.754Z,25.40
2018-05-04T08:48:51.073Z,25.40
2018-05-04T08:51:26.271Z,25.50
2018-05-04T08:54:00.788Z,25.60
2018-05-04T08:56:35.102Z,25.50
2018-05-04T08:59:09.549Z,24.90
2018-05-04T09:01:44.690Z,23.80
2018-05-04T09:04:19.899Z,23.60
2018-05-04T09:06:54.334Z,23.50
2018-05-04T09:09:28.704Z,23.40
2018-05-04T09:12:03.236Z,23.30
2018-05-04T09:14:37.723Z,23.20
2018-05-04T09:17:12.325Z,23.20
2018-05-04T09:19:46.777Z,23.20
2018-05-04T09:22:21.186Z,23.20
2018-05-04T09:24:55.498Z,23.20
2018-05-04T09:27:30.006Z,23.10
2018-05-04T09:30:04.336Z,23.10
2018-05-04T09:32:38.661Z,23.10
2018-05-04T09:35:13.062Z,23.10
2018-05-04T09:37:47.505Z,23.10
2018-05-04T09:40:22.020Z,23.10
2018-05-04T09:42:56.483Z,23.10
2018-05-04T09:45:31.668Z,23.00
2018-05-04T09:48:05.977Z,22.90
2018-05-04T09:50:40.413Z,23.00
2018-05-04T09:53:14.948Z,22.90
2018-05-04T09:55:49.337Z,22.90
2018-05-04T09:58:24.374Z,22.90
2018-05-04T10:00:59.419Z,22.90
2018-05-04T10:03:33.839Z,22.80
2018-05-04T10:06:08.318Z,22.90
2018-05-04T10:08:42.651Z,22.80
2018-05-04T10:11:17.005Z,22.80
2018-05-04T10:13:51.288Z,22.80
2018-05-04T10:16:25.760Z,22.80
2018-05-04T10:19:00.174Z,22.70
2018-05-04T10:21:34.532Z,22.70
2018-05-04T10:24:08.939Z,22.70
2018-05-04T10:26:43.249Z,22.60
2018-05-04T10:29:18.600Z,22.60
2018-05-04T10:31:52.922Z,22.60
2018-05-04T10:34:27.286Z,22.60
2018-05-04T10:37:01.612Z,22.60
2018-05-04T10:39:35.968Z,22.60
2018-05-04T10:42:10.242Z,22.50
2018-05-04T10:44:45.393Z,22.50
2018-05-04T10:47:19.947Z,22.40
2018-05-04T10:49:54.365Z,22.50
2018-05-04T10:52:28.784Z,22.40
2018-05-04T10:55:03.040Z,22.40
2018-05-04T10:57:37.527Z,22.40
2018-05-04T11:00:11.803Z,22.40
2018-05-04T11:02:46.364Z,22.40
2018-05-04T11:05:20.819Z,22.40
2018-05-04T11:07:55.101Z,22.40
2018-05-04T11:10:29.548Z,22.40
2018-05-04T11:13:03.993Z,22.40
2018-05-04T11:15:38.341Z,22.40
2018-05-04T11:18:12.785Z,22.40
2018-05-04T11:20:47.094Z,22.40
2018-05-04T11:23:21.522Z,22.40
2018-05-04T11:25:56.144Z,22.40
2018-05-04T11:28:30.663Z,22.30
2018-05-04T11:31:05.103Z,22.30
2018-05-04T11:33:39.478Z,22.20
2018-05-04T11:36:13.799Z,22.20
2018-05-04T11:38:48.299Z,22.20
2018-05-04T11:41:22.577Z,22.10
2018-05-04T11:43:57.685Z,22.10
2018-05-04T11:46:32.030Z,22.10
2018-05-04T11:49:06.340Z,22.20
2018-05-04T11:51:40.668Z,22.20
2018-05-04T11:54:15.800Z,21.40
2018-05-04T11:56:51.070Z,21.30
2018-05-04T11:59:25.355Z,21.30
2018-05-04T12:01:59.879Z,21.60
2018-05-04T12:04:34.166Z,21.70
2018-05-04T12:07:08.499Z,21.90
2018-05-04T12:09:42.849Z,21.90
2018-05-04T12:12:17.272Z,21.80
2018-05-04T12:14:51.577Z,21.80
2018-05-04T12:17:25.993Z,21.70
2018-05-04T12:20:00.505Z,21.70
2018-05-04T12:22:34.788Z,21.70
2018-05-04T12:25:09.044Z,21.70
2018-05-04T12:27:43.587Z,21.70
2018-05-04T12:30:18.101Z,21.60
2018-05-04T12:32:52.660Z,21.60
2018-05-04T12:35:26.921Z,21.50
2018-05-04T12:38:01.200Z,21.60
2018-05-04T12:40:35.577Z,21.70
2018-05-04T12:43:09.967Z,21.70
2018-05-04T12:45:45.648Z,21.80
2018-05-04T12:48:20.258Z,21.80
2018-05-04T12:50:54.531Z,21.80
2018-05-04T12:53:28.946Z,21.70
2018-05-04T12:56:03.309Z,21.70
2018-05-04T12:58:37.837Z,20.90
2018-05-04T13:01:12.133Z,20.80
2018-05-04T13:03:46.695Z,21.10
2018-05-04T13:06:21.123Z,21.40
2018-05-04T13:08:55.650Z,21.60
2018-05-04T13:11:30.045Z,21.60
2018-05-04T13:14:04.432Z,21.70
2018-05-04T13:16:38.765Z,21.80
2018-05-04T13:19:13.834Z,21.70
2018-05-04T13:21:48.315Z,21.70
2018-05-04T13:24:25.097Z,21.40
2018-05-04T13:26:59.622Z,21.40
2018-05-04T13:29:37.933Z,21.30
2018-05-04T13:32:13.088Z,21.40
2018-05-04T13:34:47.489Z,21.40
2018-05-04T13:37:21.790Z,21.60
2018-05-04T13:39:56.087Z,21.40
2018-05-04T13:42:30.560Z,21.30
2018-05-04T13:45:05.105Z,21.30
2018-05-04T13:47:39.450Z,21.50
2018-05-04T13:50:14.052Z,21.40
2018-05-04T13:52:48.520Z,21.50
2018-05-04T13:55:22.860Z,21.40
2018-05-04T13:57:57.320Z,21.40
2018-05-04T14:00:31.743Z,21.50
2018-05-04T14:03:07.045Z,21.40
2018-05-04T14:05:41.494Z,21.40
2018-05-04T14:08:16.578Z,21.40
2018-05-04T14:10:51.068Z,21.50
2018-05-04T14:13:25.413Z,21.60
2018-05-04T14:16:00.098Z,21.60
2018-05-04T14:18:34.458Z,21.70
2018-05-04T14:21:08.728Z,21.70
2018-05-04T14:23:43.073Z,21.60
2018-05-04T14:26:17.473Z,21.60
2018-05-04T14:28:51.841Z,21.60
2018-05-04T14:31:26.142Z,21.50
2018-05-04T14:34:00.605Z,21.40
2018-05-04T14:36:34.956Z,21.30
2018-05-04T14:39:09.360Z,21.50
2018-05-04T14:41:43.737Z,21.60
2018-05-04T14:44:18.122Z,21.60
2018-05-04T14:46:52.540Z,21.60
2018-05-04T14:49:26.862Z,21.70
2018-05-04T14:52:01.980Z,21.60
2018-05-04T14:54:36.483Z,21.60
2018-05-04T14:57:10.860Z,21.60
2018-05-04T14:59:46.115Z,21.70
2018-05-04T15:02:20.609Z,21.70
2018-05-04T15:04:55.055Z,21.60
2018-05-04T15:07:29.482Z,21.50
2018-05-04T15:10:03.847Z,21.50
2018-05-04T15:12:39.917Z,21.40
2018-05-04T15:15:14.237Z,21.40
2018-05-04T15:17:48.638Z,21.50
2018-05-04T15:20:23.081Z,21.50
2018-05-04T15:22:57.361Z,21.50
2018-05-04T15:25:31.633Z,21.40
2018-05-04T15:28:06.054Z,21.30
2018-05-04T15:30:40.328Z,21.40
2018-05-04T15:33:14.803Z,21.40
2018-05-04T15:35:49.404Z,21.20
2018-05-04T15:38:23.674Z,21.20
2018-05-04T15:40:58.019Z,21.20
2018-05-04T15:43:32.629Z,21.20
2018-05-04T15:46:07.001Z,21.10
2018-05-04T15:48:47.233Z,21.20
2018-05-04T15:51:27.287Z,21.30
2018-05-04T15:54:02.391Z,21.10
2018-05-04T15:56:37.054Z,21.10
2018-05-04T15:59:11.394Z,21.00
2018-05-04T16:01:45.720Z,21.10
2018-05-04T16:04:20.110Z,21.10
2018-05-04T16:06:54.531Z,21.20
2018-05-04T16:09:28.966Z,21.10
2018-05-04T16:12:04.061Z,21.10
2018-05-04T16:14:39.001Z,21.00
2018-05-04T16:17:13.416Z,21.00
2018-05-04T16:19:48.457Z,20.80
2018-05-04T16:22:22.829Z,20.70
2018-05-04T16:24:57.120Z,20.70
2018-05-04T16:27:31.602Z,20.30
2018-05-04T16:30:05.983Z,20.30
2018-05-04T16:32:41.164Z,20.30
2018-05-04T16:35:15.618Z,20.30
2018-05-04T16:37:49.871Z,20.20
2018-05-04T16:40:24.224Z,20.10
2018-05-04T16:42:58.554Z,20.00
2018-05-04T16:45:34.189Z,19.90
2018-05-04T16:48:14.331Z,19.90
2018-05-04T16:50:49.405Z,19.90
2018-05-04T16:53:23.954Z,19.80
2018-05-04T16:55:58.213Z,19.90
2018-05-04T16:58:32.909Z,20.00
2018-05-04T17:01:07.418Z,20.00
2018-05-04T17:03:41.754Z,20.00
2018-05-04T17:06:16.201Z,20.00
2018-05-04T17:08:51.111Z,19.90
2018-05-04T17:11:25.496Z,19.90
2018-05-04T17:13:59.956Z,19.80
2018-05-04T17:16:34.333Z,19.80
2018-05-04T17:19:09.597Z,19.80
2018-05-04T17:21:43.961Z,19.70
2018-05-04T17:24:18.247Z,19.70
2018-05-04T17:26:52.515Z,19.60
2018-05-04T17:29:26.947Z,19.60
2018-05-04T17:32:01.303Z,19.60
2018-05-04T17:34:35.764Z,19.50
2018-05-04T17:37:10.035Z,19.50
2018-05-04T17:39:44.365Z,19.60
2018-05-04T17:42:18.821Z,19.60
2018-05-04T17:44:53.281Z,19.50
2018-05-04T17:47:27.827Z,19.50
2018-05-04T17:50:02.131Z,19.60
2018-05-04T17:52:36.585Z,19.60
2018-05-04T17:55:10.991Z,19.60
2018-05-04T17:57:45.350Z,19.60
2018-05-04T18:00:19.780Z,19.60
2018-05-04T18:02:54.215Z,19.60
2018-05-04T18:05:28.875Z,19.60
2018-05-04T18:08:03.133Z,19.50
2018-05-04T18:10:37.568Z,19.50
2018-05-04T18:13:12.306Z,19.50
2018-05-04T18:15:46.700Z,19.40
2018-05-04T18:18:21.974Z,19.40
2018-05-04T18:20:56.322Z,19.40
2018-05-04T18:23:30.889Z,19.40
2018-05-04T18:26:05.158Z,19.40
2018-05-04T18:28:39.534Z,19.30
2018-05-04T18:31:14.056Z,19.20
2018-05-04T18:33:48.583Z,19.30
2018-05-04T18:36:22.948Z,19.40
2018-05-04T18:38:57.285Z,19.30
2018-05-04T18:41:31.673Z,19.40
2018-05-04T18:44:05.961Z,19.30
2018-05-04T18:46:40.300Z,19.30
2018-05-04T18:49:14.823Z,19.20
2018-05-04T18:51:49.138Z,19.20
2018-05-04T18:54:24.396Z,19.10
2018-05-04T18:56:58.907Z,19.00
2018-05-04T18:59:33.190Z,18.90
2018-05-04T19:02:07.554Z,18.90
2018-05-04T19:04:41.836Z,19.10
2018-05-04T19:07:16.391Z,19.20
2018-05-04T19:09:52.293Z,19.40
2018-05-04T19:12:26.614Z,19.40
2018-05-04T19:15:01.008Z,19.50
2018-05-04T19:17:35.453Z,19.60
2018-05-04T19:20:10.516Z,19.80
2018-05-04T19:22:44.915Z,19.80
2018-05-04T19:25:20.100Z,19.90
2018-05-04T19:27:54.567Z,19.90
2018-05-04T19:30:28.929Z,19.90
2018-05-04T19:33:03.397Z,20.10
2018-05-04T19:35:37.742Z,20.20
2018-05-04T19:38:12.225Z,20.20
2018-05-04T19:40:46.797Z,20.30
2018-05-04T19:43:21.278Z,20.40
2018-05-04T19:45:55.660Z,20.40
2018-05-04T19:48:30.016Z,20.40
2018-05-04T19:51:05.337Z,20.50
2018-05-04T19:53:39.629Z,20.50
2018-05-04T19:56:13.967Z,20.50
2018-05-04T19:58:49.087Z,20.60
2018-05-04T20:01:23.508Z,20.60
2018-05-04T20:03:58.032Z,20.60
2018-05-04T20:06:32.331Z,20.60
2018-05-04T20:09:06.668Z,20.70
2018-05-04T20:11:41.000Z,20.60
2018-05-04T20:14:15.340Z,20.70
2018-05-04T20:16:49.764Z,20.70
2018-05-04T20:19:24.840Z,20.90
2018-05-04T20:21:59.418Z,20.90
2018-05-04T20:24:33.823Z,20.90
2018-05-04T20:27:08.346Z,20.90
2018-05-04T20:29:42.654Z,21.00
2018-05-04T20:32:17.195Z,20.90
2018-05-04T20:34:51.720Z,20.90
2018-05-04T20:37:26.134Z,21.00
2018-05-04T20:40:00.437Z,21.00
2018-05-04T20:42:34.769Z,20.90
2018-05-04T20:45:09.243Z,20.90
2018-05-04T20:47:43.562Z,20.90
2018-05-04T20:50:19.444Z,20.90
2018-05-04T20:52:53.744Z,20.90
2018-05-04T20:55:28.192Z,20.90
2018-05-04T20:58:02.610Z,21.00
2018-05-04T21:00:36.982Z,21.00
2018-05-04T21:03:11.299Z,21.00
2018-05-04T21:05:45.772Z,21.00
2018-05-04T21:08:21.106Z,21.10
2018-05-04T21:10:55.626Z,21.00
2018-05-04T21:13:30.085Z,21.00
2018-05-04T21:16:04.499Z,21.00
2018-05-04T21:18:38.797Z,21.00
2018-05-04T21:21:13.915Z,21.00
2018-05-04T21:23:48.457Z,21.00
2018-05-04T21:26:22.863Z,21.00
2018-05-04T21:28:57.293Z,21.00
2018-05-04T21:31:31.637Z,21.00
2018-05-04T21:34:05.921Z,21.00
2018-05-04T21:36:40.356Z,21.00
2018-05-04T21:39:14.984Z,20.90
2018-05-04T21:41:49.616Z,20.80
2018-05-04T21:44:24.017Z,20.70
2018-05-04T21:46:58.363Z,20.70
2018-05-04T21:49:34.376Z,20.60
2018-05-04T21:52:08.724Z,20.60
2018-05-04T21:54:44.865Z,20.70
2018-05-04T21:57:19.161Z,20.70
2018-05-04T21:59:53.510Z,20.70
2018-05-04T22:02:27.917Z,20.70
2018-05-04T22:05:02.224Z,20.60
2018-05-04T22:07:36.492Z,20.60
2018-05-04T22:10:10.780Z,20.70
2018-05-04T22:12:45.165Z,20.50
2018-05-04T22:15:19.560Z,20.40
2018-05-04T22:17:54.186Z,20.30
2018-05-04T22:20:28.497Z,20.50
2018-05-04T22:23:02.969Z,20.40
2018-05-04T22:25:37.368Z,20.40
2018-05-04T22:28:11.821Z,20.30
2018-05-04T22:30:46.382Z,20.20
2018-05-04T22:33:20.651Z,20.20
2018-05-04T22:35:55.154Z,20.20
2018-05-04T22:38:29.604Z,20.30
2018-05-04T22:41:04.077Z,20.40
2018-05-04T22:43:38.667Z,20.50
2018-05-04T22:46:13.050Z,20.60
2018-05-04T22:48:47.413Z,20.60
2018-05-04T22:51:21.813Z,20.60
2018-05-04T22:53:56.157Z,20.70
2018-05-04T22:56:30.735Z,20.70
2018-05-04T22:59:05.212Z,20.70
2018-05-04T23:01:39.484Z,20.80
2018-05-04T23:04:13.748Z,20.80
2018-05-04T23:06:48.148Z,20.80
2018-05-04T23:09:22.443Z,20.80
2018-05-04T23:11:56.881Z,20.80
2018-05-04T23:14:31.304Z,20.80
2018-05-04T23:17:05.593Z,20.80
2018-05-04T23:19:40.036Z,20.80
2018-05-04T23:22:30.165Z,20.80
2018-05-04T23:25:04.656Z,20.80
2018-05-04T23:27:39.056Z,20.70
2018-05-04T23:30:13.348Z,20.70
2018-05-04T23:32:48.424Z,20.70
2018-05-04T23:35:22.827Z,20.70
2018-05-04T23:37:57.141Z,20.70
2018-05-04T23:40:31.497Z,20.70
2018-05-04T23:43:05.776Z,20.70
2018-05-04T23:45:40.112Z,20.80
2018-05-04T23:48:14.425Z,20.80
2018-05-04T23:50:49.559Z,20.70
2018-05-04T23:53:24.042Z,20.70
2018-05-04T23:55:58.451Z,20.70
2018-05-04T23:58:32.823Z,20.70
