createdAt,value
2022-12-11T00:01:23.566Z,84854.80
2022-12-11T00:03:52.522Z,84856.60
2022-12-11T00:06:24.855Z,84860.80
2022-12-11T00:08:55.455Z,84859.40
2022-12-11T00:11:25.560Z,84855.80
2022-12-11T00:13:54.349Z,84857.00
2022-12-11T00:16:26.943Z,84858.80
2022-12-11T00:18:57.366Z,84858.00
2022-12-11T00:21:26.402Z,84866.40
2022-12-11T00:23:56.125Z,84875.20
2022-12-11T00:26:25.294Z,84874.20
2022-12-11T00:28:57.854Z,84873.00
2022-12-11T00:31:27.219Z,84880.60
2022-12-11T00:33:56.001Z,84879.60
2022-12-11T00:36:28.623Z,84877.40
2022-12-11T00:38:57.518Z,84882.00
2022-12-11T00:41:26.547Z,84882.80
2022-12-11T00:43:55.309Z,84886.60
2022-12-11T00:46:24.234Z,84891.40
2022-12-11T00:48:54.491Z,84891.60
2022-12-11T00:51:23.591Z,84899.00
2022-12-11T00:53:52.495Z,84897.40
2022-12-11T00:56:23.989Z,84889.80
2022-12-11T00:58:53.219Z,84883.80
2022-12-11T01:01:25.752Z,84900.80
2022-12-11T01:03:55.654Z,84906.00
2022-12-11T01:06:27.274Z,84910.60
2022-12-11T01:09:15.803Z,84913.20
2022-12-11T01:11:45.277Z,84895.20
2022-12-11T01:14:20.137Z,84905.40
2022-12-11T01:16:49.147Z,84901.80
2022-12-11T01:19:18.146Z,84907.40
2022-12-11T01:21:46.990Z,84913.00
2022-12-11T01:24:15.827Z,84912.40
2022-12-11T01:26:44.628Z,84912.20
2022-12-11T01:29:13.453Z,84913.20
2022-12-11T01:31:42.546Z,84913.80
2022-12-11T01:34:11.407Z,84918.60
2022-12-11T01:36:40.235Z,84920.80
2022-12-11T01:39:09.609Z,84924.40
2022-12-11T01:41:38.681Z,84918.00
2022-12-11T01:44:32.791Z,84919.40
2022-12-11T01:47:01.823Z,84926.00
2022-12-11T01:49:31.274Z,84924.20
2022-12-11T01:52:21.029Z,84926.80
2022-12-11T01:54:52.359Z,84925.80
2022-12-11T01:57:21.773Z,84924.60
2022-12-11T01:59:50.736Z,84927.80
2022-12-11T02:02:29.158Z,84928.20
2022-12-11T02:04:58.395Z,84927.40
2022-12-11T02:07:27.435Z,84922.80
2022-12-11T02:09:56.476Z,84920.20
2022-12-11T02:12:58.479Z,84916.20
2022-12-11T02:15:59.209Z,84920.20
2022-12-11T02:18:53.535Z,84923.40
2022-12-11T02:21:33.471Z,84930.20
2022-12-11T02:24:36.932Z,84929.00
2022-12-11T02:27:13.964Z,84933.80
2022-12-11T02:30:02.842Z,84931.80
2022-12-11T02:32:55.903Z,84935.60
2022-12-11T02:35:34.963Z,84936.00
2022-12-11T02:38:35.244Z,84938.00
2022-12-11T02:41:08.962Z,84936.80
2022-12-11T02:43:40.640Z,84936.80
2022-12-11T02:46:10.865Z,84939.80
2022-12-11T02:48:43.486Z,84939.80
2022-12-11T02:51:17.322Z,84940.40
2022-12-11T02:53:48.634Z,84940.00
2022-12-11T02:56:30.646Z,84941.00
2022-12-11T02:59:14.356Z,84940.40
2022-12-11T03:01:44.476Z,84943.60
2022-12-11T03:04:14.406Z,84945.20
2022-12-11T03:06:52.262Z,84948.20
2022-12-11T03:09:21.584Z,84950.20
2022-12-11T03:11:50.403Z,84956.20
2022-12-11T03:14:19.727Z,84957.60
2022-12-11T03:17:13.323Z,84953.80
2022-12-11T03:20:28.092Z,84954.80
2022-12-11T03:23:23.695Z,84964.00
2022-12-11T03:25:56.830Z,84974.00
2022-12-11T03:28:49.076Z,84980.20
2022-12-11T03:31:46.750Z,84978.60
2022-12-11T03:34:58.565Z,84983.00
2022-12-11T03:37:32.440Z,84978.60
2022-12-11T03:40:11.759Z,84977.80
2022-12-11T03:42:43.285Z,84980.80
2022-12-11T03:45:15.726Z,84972.80
2022-12-11T03:47:48.355Z,84971.40
2022-12-11T03:50:20.304Z,84970.20
2022-12-11T03:52:50.390Z,84973.40
2022-12-11T03:55:22.334Z,84972.20
2022-12-11T03:57:51.393Z,84972.40
2022-12-11T04:00:23.036Z,84968.00
2022-12-11T04:03:13.599Z,84974.20
2022-12-11T04:05:48.083Z,84977.20
2022-12-11T04:08:19.005Z,84971.20
2022-12-11T04:10:48.256Z,84969.60
2022-12-11T04:13:17.066Z,84964.60
2022-12-11T04:15:46.087Z,84967.00
2022-12-11T04:18:33.091Z,84971.40
2022-12-11T04:21:19.948Z,84976.80
2022-12-11T04:24:06.975Z,84970.20
2022-12-11T04:26:35.991Z,84963.40
2022-12-11T04:29:04.807Z,84960.40
2022-12-11T04:31:33.893Z,84960.00
2022-12-11T04:34:03.019Z,84963.00
2022-12-11T04:36:31.872Z,84968.20
2022-12-11T04:39:00.757Z,84967.80
2022-12-11T04:41:30.433Z,84967.80
2022-12-11T04:43:59.208Z,84964.60
2022-12-11T04:46:28.129Z,84963.60
2022-12-11T04:48:57.922Z,84959.40
2022-12-11T04:51:29.279Z,84960.20
2022-12-11T04:53:59.410Z,84956.60
2022-12-11T04:56:28.231Z,84959.40
2022-12-11T04:58:57.046Z,84954.40
2022-12-11T05:01:25.939Z,84957.60
2022-12-11T05:03:54.953Z,84952.60
2022-12-11T05:06:23.950Z,84951.20
2022-12-11T05:08:52.861Z,84943.40
2022-12-11T05:11:21.751Z,84951.60
2022-12-11T05:13:50.751Z,84952.60
2022-12-11T05:16:19.865Z,84957.00
2022-12-11T05:18:48.626Z,84959.60
2022-12-11T05:21:18.079Z,84961.80
2022-12-11T05:23:46.954Z,84959.00
2022-12-11T05:26:20.911Z,84965.20
2022-12-11T05:28:55.886Z,84960.80
2022-12-11T05:31:29.520Z,84967.00
2022-12-11T05:33:58.615Z,84965.20
2022-12-11T05:36:34.478Z,84966.60
2022-12-11T05:39:05.642Z,84973.80
2022-12-11T05:41:34.798Z,84976.00
2022-12-11T05:44:03.832Z,84983.00
2022-12-11T05:46:33.510Z,84985.80
2022-12-11T05:49:04.141Z,84986.20
2022-12-11T05:51:38.023Z,84993.40
2022-12-11T05:54:07.220Z,84988.00
2022-12-11T05:56:37.459Z,84997.40
2022-12-11T05:59:08.527Z,85000.40
2022-12-11T06:01:41.858Z,85005.60
2022-12-11T06:04:13.221Z,85010.00
2022-12-11T06:06:44.632Z,85015.40
2022-12-11T06:09:17.599Z,85011.00
2022-12-11T06:11:46.525Z,85010.00
2022-12-11T06:14:15.481Z,85010.40
2022-12-11T06:16:44.296Z,85009.80
2022-12-11T06:19:19.411Z,85004.40
2022-12-11T06:21:49.883Z,85001.20
2022-12-11T06:24:18.662Z,85005.60
2022-12-11T06:26:47.673Z,85008.20
2022-12-11T06:29:16.967Z,85009.80
2022-12-11T06:31:45.939Z,85010.20
2022-12-11T06:34:15.327Z,85013.60
2022-12-11T06:36:44.192Z,85010.60
2022-12-11T06:39:13.279Z,85010.80
2022-12-11T06:41:43.126Z,85006.60
2022-12-11T06:44:12.098Z,85009.00
2022-12-11T06:46:43.832Z,85013.80
2022-12-11T06:49:14.250Z,85020.00
2022-12-11T06:51:43.197Z,85026.20
2022-12-11T06:54:12.047Z,85024.00
2022-12-11T06:56:41.384Z,85024.60
2022-12-11T06:59:14.026Z,85026.20
2022-12-11T07:01:46.400Z,85024.00
2022-12-11T07:04:15.423Z,85021.80
2022-12-11T07:06:44.243Z,85021.00
2022-12-11T07:09:13.214Z,85021.60
2022-12-11T07:11:42.052Z,85024.80
2022-12-11T07:14:11.109Z,85025.40
2022-12-11T07:16:40.154Z,85027.20
2022-12-11T07:19:09.045Z,85030.20
2022-12-11T07:21:38.636Z,85031.20
2022-12-11T07:24:08.147Z,85042.80
2022-12-11T07:26:36.939Z,85042.60
2022-12-11T07:29:05.766Z,85051.00
2022-12-11T07:31:34.970Z,85052.60
2022-12-11T07:34:07.988Z,85055.20
2022-12-11T07:36:37.195Z,85052.60
2022-12-11T07:39:06.595Z,85053.60
2022-12-11T07:41:35.705Z,85049.80
2022-12-11T07:44:06.679Z,85052.80
2022-12-11T07:46:36.577Z,85053.60
2022-12-11T07:49:08.024Z,85051.00
2022-12-11T07:51:39.213Z,85051.20
2022-12-11T07:54:18.948Z,85058.20
2022-12-11T07:56:53.438Z,85053.80
2022-12-11T07:59:24.242Z,85055.80
2022-12-11T08:01:53.282Z,85059.80
2022-12-11T08:04:22.257Z,85069.60
2022-12-11T08:06:51.282Z,85075.20
2022-12-11T08:09:23.512Z,85076.00
2022-12-11T08:11:53.491Z,85078.60
2022-12-11T08:14:23.202Z,85082.20
2022-12-11T08:16:52.122Z,85082.40
2022-12-11T08:19:21.136Z,85082.80
2022-12-11T08:21:50.391Z,85080.20
2022-12-11T08:24:21.913Z,85073.80
2022-12-11T08:26:51.062Z,85073.60
2022-12-11T08:29:20.785Z,85075.80
2022-12-11T08:31:50.244Z,85076.40
2022-12-11T08:34:18.966Z,85079.20
2022-12-11T08:36:47.926Z,85082.60
2022-12-11T08:39:16.784Z,85082.60
2022-12-11T08:41:45.618Z,85087.20
2022-12-11T08:44:16.954Z,85094.60
2022-12-11T08:46:46.302Z,85093.80
2022-12-11T08:49:15.047Z,85090.40
2022-12-11T08:51:43.889Z,85090.20
2022-12-11T08:54:12.985Z,85091.20
2022-12-11T08:56:42.262Z,85094.60
2022-12-11T08:59:11.970Z,85097.20
2022-12-11T09:01:40.927Z,85094.60
2022-12-11T09:04:09.751Z,85089.40
2022-12-11T09:06:38.516Z,85086.00
2022-12-11T09:09:07.522Z,85098.40
2022-12-11T09:11:38.918Z,85098.20
2022-12-11T09:14:11.898Z,85102.20
2022-12-11T09:16:42.050Z,85101.20
2022-12-11T09:19:15.671Z,85104.60
2022-12-11T09:21:46.310Z,85106.40
2022-12-11T09:24:16.120Z,85117.00
2022-12-11T09:26:44.999Z,85111.20
2022-12-11T09:29:14.522Z,85117.80
2022-12-11T09:31:44.232Z,85119.40
2022-12-11T09:34:15.687Z,85124.40
2022-12-11T09:36:45.328Z,85120.40
2022-12-11T09:39:17.837Z,85121.20
2022-12-11T09:42:12.199Z,85122.40
2022-12-11T09:44:49.781Z,85122.20
2022-12-11T09:47:50.324Z,85129.40
2022-12-11T09:50:26.516Z,85125.80
2022-12-11T09:53:19.993Z,85133.00
2022-12-11T09:56:26.681Z,85135.20
2022-12-11T09:59:19.863Z,85133.80
2022-12-11T10:02:13.132Z,85135.20
2022-12-11T10:05:09.724Z,85139.60
2022-12-11T10:08:16.135Z,85138.40
2022-12-11T10:11:07.953Z,85147.40
2022-12-11T10:14:00.252Z,85157.40
2022-12-11T10:16:54.139Z,85158.40
2022-12-11T10:19:32.150Z,85160.80
2022-12-11T10:22:04.717Z,85161.00
2022-12-11T10:27:40.133Z,85146.60
2022-12-11T10:30:15.998Z,85148.40
2022-12-11T10:33:04.348Z,85150.40
2022-12-11T10:35:54.511Z,85155.00
2022-12-11T10:38:44.374Z,85159.40
2022-12-11T10:41:23.063Z,85167.80
2022-12-11T10:43:55.113Z,85166.40
2022-12-11T10:46:29.179Z,85158.00
2022-12-11T10:49:01.653Z,85159.80
2022-12-11T10:51:33.381Z,85159.80
2022-12-11T10:54:31.069Z,85153.00
2022-12-11T10:57:02.537Z,85158.20
2022-12-11T10:59:38.313Z,85156.00
2022-12-11T11:02:20.449Z,85148.20
2022-12-11T11:04:49.932Z,85151.00
2022-12-11T11:07:25.101Z,85149.40
2022-12-11T11:10:18.124Z,85154.00
2022-12-11T11:12:57.124Z,85156.80
2022-12-11T11:15:31.942Z,85161.40
2022-12-11T11:18:18.239Z,85156.60
2022-12-11T11:20:50.437Z,85153.00
2022-12-11T11:23:22.698Z,85153.00
2022-12-11T11:26:03.649Z,85146.80
2022-12-11T11:28:40.949Z,85146.60
2022-12-11T11:31:18.871Z,85148.40
2022-12-11T11:34:04.207Z,85149.40
2022-12-11T11:36:36.962Z,85153.80
2022-12-11T11:39:19.068Z,85152.60
2022-12-11T11:42:28.650Z,85152.20
2022-12-11T11:45:23.689Z,85150.00
2022-12-11T11:48:32.510Z,85161.60
2022-12-11T11:51:21.496Z,85163.40
2022-12-11T11:53:55.708Z,85164.80
2022-12-11T11:56:38.598Z,85164.80
2022-12-11T11:59:41.494Z,85165.60
2022-12-11T12:02:20.437Z,85170.00
2022-12-11T12:04:52.193Z,85170.40
2022-12-11T12:07:50.633Z,85179.00
2022-12-11T12:11:04.750Z,85181.00
2022-12-11T12:13:59.418Z,85177.20
2022-12-11T12:16:52.651Z,85180.20
2022-12-11T12:19:30.496Z,85183.60
2022-12-11T12:22:22.943Z,85191.20
2022-12-11T12:25:22.863Z,85195.00
2022-12-11T12:28:54.756Z,85199.20
2022-12-11T12:32:04.350Z,85213.20
2022-12-11T12:35:01.115Z,85222.00
2022-12-11T12:38:02.666Z,85232.20
2022-12-11T12:40:53.960Z,85232.60
2022-12-11T12:44:13.986Z,85231.00
2022-12-11T12:47:11.724Z,85224.60
2022-12-11T12:49:44.690Z,85223.00
2022-12-11T12:52:39.841Z,85222.20
2022-12-11T12:55:14.898Z,85225.20
2022-12-11T12:57:52.538Z,85223.80
2022-12-11T13:00:43.520Z,85226.20
2022-12-11T13:03:18.391Z,85229.80
2022-12-11T13:06:11.279Z,85242.20
2022-12-11T13:08:51.292Z,85247.40
2022-12-11T13:11:34.371Z,85251.60
2022-12-11T13:14:23.553Z,85251.00
2022-12-11T13:16:54.599Z,85253.00
2022-12-11T13:19:29.207Z,85250.80
2022-12-11T13:22:06.480Z,85248.00
2022-12-11T13:24:49.661Z,85247.20
2022-12-11T13:27:42.691Z,85243.60
2022-12-11T13:30:17.563Z,85243.40
2022-12-11T13:33:19.699Z,85243.20
2022-12-11T13:35:48.794Z,85243.20
2022-12-11T13:38:22.131Z,85238.20
2022-12-11T13:40:57.333Z,85238.80
2022-12-11T13:43:34.568Z,85241.40
2022-12-11T13:46:10.192Z,85244.40
2022-12-11T13:48:43.709Z,85243.80
2022-12-11T13:51:20.558Z,85248.20
2022-12-11T13:53:49.636Z,85243.20
2022-12-11T13:56:23.062Z,85249.00
2022-12-11T13:58:52.386Z,85246.20
2022-12-11T14:01:33.082Z,85245.20
2022-12-11T14:04:21.497Z,85245.80
2022-12-11T14:06:51.082Z,85251.60
2022-12-11T14:09:33.222Z,85248.40
2022-12-11T14:12:03.939Z,85254.00
2022-12-11T14:14:46.668Z,85260.80
2022-12-11T14:17:19.937Z,85257.20
2022-12-11T14:19:53.174Z,85267.20
2022-12-11T14:22:26.409Z,85269.40
2022-12-11T14:25:17.962Z,85270.00
2022-12-11T14:27:54.015Z,85271.60
2022-12-11T14:30:26.905Z,85264.80
2022-12-11T14:33:06.335Z,85265.60
2022-12-11T14:35:43.040Z,85260.20
2022-12-11T14:38:30.870Z,85256.00
2022-12-11T14:41:09.780Z,85258.20
2022-12-11T14:43:46.851Z,85261.40
2022-12-11T14:46:36.162Z,85260.60
2022-12-11T14:49:33.369Z,85261.40
2022-12-11T14:52:04.196Z,85260.80
2022-12-11T14:54:42.371Z,85258.20
2022-12-11T14:57:21.659Z,85259.00
2022-12-11T14:59:54.431Z,85252.00
2022-12-11T15:02:34.239Z,85257.00
2022-12-11T15:05:19.922Z,85257.60
2022-12-11T15:08:14.530Z,85262.40
2022-12-11T15:11:10.105Z,85260.80
2022-12-11T15:13:58.851Z,85260.60
2022-12-11T15:16:34.275Z,85262.60
2022-12-11T15:19:04.174Z,85261.00
2022-12-11T15:21:39.088Z,85265.00
2022-12-11T15:24:23.177Z,85268.20
2022-12-11T15:26:52.449Z,85270.60
2022-12-11T15:29:44.165Z,85270.00
2022-12-11T15:32:14.972Z,85280.40
2022-12-11T15:35:01.619Z,85278.40
2022-12-11T15:37:37.045Z,85279.40
2022-12-11T15:40:07.732Z,85276.80
2022-12-11T15:42:43.403Z,85274.40
2022-12-11T15:45:33.602Z,85271.40
2022-12-11T15:48:02.677Z,85270.60
2022-12-11T15:50:31.716Z,85274.00
2022-12-11T15:53:00.594Z,85272.60
2022-12-11T15:55:35.901Z,85277.60
2022-12-11T15:58:11.045Z,85279.00
2022-12-11T16:00:40.011Z,85286.20
2022-12-11T16:03:10.711Z,85286.00
2022-12-11T16:05:40.157Z,85281.80
2022-12-11T16:08:09.398Z,85282.20
2022-12-11T16:10:38.547Z,85285.40
2022-12-11T16:13:07.421Z,85290.40
2022-12-11T16:15:38.079Z,85303.80
2022-12-11T16:18:11.610Z,85311.00
2022-12-11T16:20:43.613Z,85321.60
2022-12-11T16:23:14.652Z,85329.40
2022-12-11T16:25:45.838Z,85335.80
2022-12-11T16:28:19.159Z,85343.80
2022-12-11T16:30:48.528Z,85347.00
2022-12-11T16:33:18.013Z,85349.40
2022-12-11T16:35:46.853Z,85356.40
2022-12-11T16:38:15.573Z,85366.60
2022-12-11T16:40:47.140Z,85371.80
2022-12-11T16:43:16.003Z,85369.60
2022-12-11T16:45:45.209Z,85369.20
2022-12-11T16:48:14.057Z,85362.40
2022-12-11T16:50:42.825Z,85363.80
2022-12-11T16:53:14.261Z,85367.20
2022-12-11T16:55:43.359Z,85374.20
2022-12-11T16:58:16.867Z,85382.60
2022-12-11T17:00:45.866Z,85386.60
2022-12-11T17:03:16.253Z,85393.60
2022-12-11T17:05:45.561Z,85401.60
2022-12-11T17:08:14.544Z,85400.20
2022-12-11T17:10:44.122Z,85408.20
2022-12-11T17:13:12.910Z,85404.80
2022-12-11T17:15:43.910Z,85396.40
2022-12-11T17:18:13.783Z,85403.40
2022-12-11T17:20:44.459Z,85399.60
2022-12-11T17:23:14.384Z,85400.60
2022-12-11T17:25:46.591Z,85399.60
2022-12-11T17:28:15.446Z,85400.40
2022-12-11T17:30:49.360Z,85394.00
2022-12-11T17:33:18.487Z,85398.40
2022-12-11T17:35:50.120Z,85402.20
2022-12-11T17:38:18.962Z,85396.40
2022-12-11T17:40:47.839Z,85397.00
2022-12-11T17:43:16.804Z,85399.40
2022-12-11T17:45:50.132Z,85401.40
2022-12-11T17:48:19.115Z,85401.60
2022-12-11T17:50:49.196Z,85402.60
2022-12-11T17:53:20.116Z,85411.60
2022-12-11T17:55:50.986Z,85407.80
2022-12-11T17:58:24.408Z,85413.60
2022-12-11T18:00:58.562Z,85413.80
2022-12-11T18:03:29.748Z,85424.00
2022-12-11T18:06:06.891Z,85420.60
2022-12-11T18:08:36.053Z,85423.40
2022-12-11T18:11:20.180Z,85428.20
2022-12-11T18:13:50.740Z,85423.40
2022-12-11T18:16:25.472Z,85424.80
2022-12-11T18:18:55.190Z,85423.00
2022-12-11T18:21:31.395Z,85417.60
2022-12-11T18:24:01.967Z,85409.40
2022-12-11T18:26:31.407Z,85403.80
2022-12-11T18:29:01.762Z,85404.40
2022-12-11T18:31:31.305Z,85407.20
2022-12-11T18:34:04.538Z,85400.20
2022-12-11T18:36:35.926Z,85394.20
2022-12-11T18:39:05.999Z,85389.60
2022-12-11T18:41:38.879Z,85389.40
2022-12-11T18:44:09.868Z,85386.60
2022-12-11T18:46:40.309Z,85389.40
2022-12-11T18:49:09.312Z,85384.80
2022-12-11T18:51:38.234Z,85386.40
2022-12-11T18:54:08.038Z,85389.40
2022-12-11T18:56:37.332Z,85387.20
2022-12-11T18:59:06.500Z,85387.80
2022-12-11T19:01:35.829Z,85384.80
2022-12-11T19:04:10.424Z,85381.60
2022-12-11T19:06:40.335Z,85382.00
2022-12-11T19:09:12.842Z,85380.60
2022-12-11T19:11:43.423Z,85381.00
2022-12-11T19:14:14.911Z,85372.00
2022-12-11T19:16:48.658Z,85371.60
2022-12-11T19:19:22.741Z,85370.40
2022-12-11T19:21:52.410Z,85374.00
2022-12-11T19:24:24.068Z,85366.20
2022-12-11T19:26:53.564Z,85367.80
2022-12-11T19:29:33.565Z,85362.60
2022-12-11T19:32:06.051Z,85366.00
2022-12-11T19:34:35.509Z,85362.40
2022-12-11T19:37:04.659Z,85358.20
2022-12-11T19:39:37.023Z,85360.40
2022-12-11T19:42:06.105Z,85368.60
2022-12-11T19:44:34.914Z,85375.60
2022-12-11T19:47:03.823Z,85378.60
2022-12-11T19:49:33.178Z,85379.20
2022-12-11T19:52:02.072Z,85385.60
2022-12-11T19:54:30.991Z,85384.20
2022-12-11T19:57:03.020Z,85385.00
2022-12-11T19:59:32.995Z,85388.20
2022-12-11T20:02:02.138Z,85384.00
2022-12-11T20:04:31.031Z,85380.00
2022-12-11T20:06:59.802Z,85380.20
2022-12-11T20:09:28.787Z,85376.20
2022-12-11T20:11:57.695Z,85374.00
2022-12-11T20:14:28.277Z,85375.20
2022-12-11T20:17:12.112Z,85375.40
2022-12-11T20:19:43.082Z,85374.20
2022-12-11T20:22:12.479Z,85374.60
2022-12-11T20:24:41.518Z,85370.60
2022-12-11T20:27:10.607Z,85371.60
2022-12-11T20:29:39.859Z,85364.40
2022-12-11T20:32:09.019Z,85369.20
2022-12-11T20:34:39.078Z,85364.80
2022-12-11T20:37:08.706Z,85360.80
2022-12-11T20:39:38.298Z,85353.60
2022-12-11T20:42:09.834Z,85358.40
2022-12-11T20:44:40.700Z,85350.20
2022-12-11T20:47:11.681Z,85353.60
2022-12-11T20:49:40.872Z,85355.20
2022-12-11T20:52:09.956Z,85354.80
2022-12-11T20:54:38.956Z,85355.00
2022-12-11T20:57:07.835Z,85348.20
2022-12-11T20:59:38.569Z,85355.80
2022-12-11T21:02:09.617Z,85357.00
2022-12-11T21:04:42.725Z,85353.60
2022-12-11T21:07:13.148Z,85356.20
2022-12-11T21:09:42.018Z,85355.20
2022-12-11T21:12:11.559Z,85355.40
2022-12-11T21:14:40.362Z,85349.00
2022-12-11T21:17:09.607Z,85350.20
2022-12-11T21:19:39.848Z,85355.40
2022-12-11T21:22:08.739Z,85357.80
2022-12-11T21:24:37.900Z,85363.40
2022-12-11T21:27:06.798Z,85360.40
2022-12-11T21:29:36.447Z,85364.20
2022-12-11T21:32:05.822Z,85362.00
2022-12-11T21:34:34.820Z,85364.40
2022-12-11T21:37:03.722Z,85365.00
2022-12-11T21:39:38.802Z,85373.60
2022-12-11T21:42:09.131Z,85377.80
2022-12-11T21:47:28.691Z,85385.80
2022-12-11T21:49:57.544Z,85387.00
2022-12-11T21:52:26.691Z,85387.00
2022-12-11T21:54:55.543Z,85392.00
2022-12-11T21:57:26.692Z,85389.60
2022-12-11T21:59:56.951Z,85392.60
2022-12-11T22:02:25.907Z,85395.00
2022-12-11T22:04:54.823Z,85403.40
2022-12-11T22:07:23.815Z,85413.60
2022-12-11T22:09:52.743Z,85415.00
2022-12-11T22:12:29.066Z,85417.00
2022-12-11T22:14:57.913Z,85422.80
2022-12-11T22:17:26.936Z,85426.20
2022-12-11T22:19:55.836Z,85433.80
2022-12-11T22:22:24.844Z,85436.80
2022-12-11T22:24:53.661Z,85441.80
2022-12-11T22:27:23.994Z,85445.40
2022-12-11T22:29:53.685Z,85446.40
2022-12-11T22:32:22.670Z,85456.00
2022-12-11T22:34:51.601Z,85458.80
2022-12-11T22:37:20.428Z,85466.40
2022-12-11T22:39:49.499Z,85470.00
2022-12-11T22:42:18.302Z,85474.40
2022-12-11T22:44:48.483Z,85479.40
2022-12-11T22:47:17.370Z,85479.00
2022-12-11T22:49:46.721Z,85485.00
2022-12-11T22:52:16.263Z,85499.20
2022-12-11T22:54:45.326Z,85504.20
2022-12-11T22:57:15.352Z,85501.40
2022-12-11T22:59:46.059Z,85515.00
2022-12-11T23:02:15.028Z,85524.00
2022-12-11T23:04:44.115Z,85525.80
2022-12-11T23:07:12.966Z,85525.20
2022-12-11T23:09:42.115Z,85526.80
2022-12-11T23:12:11.268Z,85525.80
2022-12-11T23:14:40.376Z,85523.00
2022-12-11T23:17:09.201Z,85530.40
2022-12-11T23:19:38.272Z,85529.20
2022-12-11T23:22:07.558Z,85527.80
2022-12-11T23:24:36.437Z,85534.20
2022-12-11T23:27:05.368Z,85534.40
2022-12-11T23:29:34.512Z,85537.20
2022-12-11T23:32:03.893Z,85534.40
2022-12-11T23:34:32.718Z,85534.40
2022-12-11T23:37:01.712Z,85538.20
2022-12-11T23:39:33.491Z,85540.60
2022-12-11T23:42:02.370Z,85548.40
2022-12-11T23:44:31.639Z,85551.60
2022-12-11T23:47:00.775Z,85553.00
2022-12-11T23:49:29.952Z,85553.40
2022-12-11T23:51:58.902Z,85558.20
2022-12-11T23:54:27.899Z,85554.80
2022-12-11T23:56:56.879Z,85558.00
2022-12-11T23:59:25.826Z,85559.80
