createdAt,value
2018-12-19T00:02:28.593Z,13.30
2018-12-19T00:04:58.073Z,12.10
2018-12-19T00:07:27.447Z,11.70
2018-12-19T00:09:56.913Z,12.37
2018-12-19T00:12:26.324Z,12.30
2018-12-19T00:14:55.838Z,10.97
2018-12-19T00:17:25.189Z,12.20
2018-12-19T00:19:54.557Z,12.97
2018-12-19T00:22:24.125Z,13.17
2018-12-19T00:24:53.477Z,11.93
2018-12-19T00:27:22.968Z,12.67
2018-12-19T00:29:52.337Z,11.83
2018-12-19T00:32:21.739Z,11.90
2018-12-19T00:34:51.089Z,11.97
2018-12-19T00:37:20.680Z,10.40
2018-12-19T00:39:50.209Z,10.67
2018-12-19T00:42:19.628Z,11.47
2018-12-19T00:44:48.993Z,11.63
2018-12-19T00:47:18.461Z,13.23
2018-12-19T00:49:47.830Z,12.40
2018-12-19T00:52:17.181Z,12.07
2018-12-19T00:54:46.658Z,12.40
2018-12-19T00:57:16.014Z,12.17
2018-12-19T00:59:45.649Z,11.93
2018-12-19T01:02:15.037Z,13.33
2018-12-19T01:04:48.044Z,12.00
2018-12-19T01:07:15.765Z,13.50
2018-12-19T01:09:45.233Z,12.70
2018-12-19T01:12:14.614Z,12.50
2018-12-19T01:14:43.984Z,14.50
2018-12-19T01:17:13.570Z,13.47
2018-12-19T01:19:43.117Z,14.97
2018-12-19T01:22:12.514Z,15.90
2018-12-19T01:24:41.866Z,16.70
2018-12-19T01:27:11.237Z,15.43
2018-12-19T01:29:40.595Z,15.40
2018-12-19T01:32:10.053Z,18.13
2018-12-19T01:34:39.601Z,17.57
2018-12-19T01:37:09.068Z,17.40
2018-12-19T01:39:38.549Z,16.97
2018-12-19T01:42:07.925Z,17.37
2018-12-19T01:44:37.385Z,14.50
2018-12-19T01:47:06.755Z,10.47
2018-12-19T01:49:36.162Z,10.40
2018-12-19T01:52:07.138Z,8.30
2018-12-19T01:54:36.685Z,8.30
2018-12-19T01:57:06.048Z,8.13
2018-12-19T01:59:35.397Z,8.17
2018-12-19T02:02:05.605Z,8.00
2018-12-19T02:04:35.061Z,7.93
2018-12-19T02:07:04.540Z,8.37
2018-12-19T02:09:34.009Z,8.53
2018-12-19T02:12:04.210Z,8.47
2018-12-19T02:14:33.761Z,8.37
2018-12-19T02:17:03.134Z,8.20
2018-12-19T02:19:32.653Z,7.77
2018-12-19T02:22:04.662Z,8.17
2018-12-19T02:24:34.017Z,8.57
2018-12-19T02:27:03.601Z,8.23
2018-12-19T02:29:33.081Z,8.03
2018-12-19T02:32:07.368Z,8.60
2018-12-19T02:34:36.963Z,8.60
2018-12-19T02:37:06.442Z,8.40
2018-12-19T02:39:36.362Z,9.13
2018-12-19T02:42:06.389Z,8.00
2018-12-19T02:44:35.747Z,8.70
2018-12-19T02:47:05.118Z,8.57
2018-12-19T02:49:34.465Z,7.83
2018-12-19T02:52:04.377Z,8.67
2018-12-19T02:54:34.036Z,7.50
2018-12-19T02:57:03.450Z,8.37
2018-12-19T02:59:32.804Z,7.70
2018-12-19T03:02:03.426Z,7.40
2018-12-19T03:04:32.954Z,7.70
2018-12-19T03:07:02.329Z,7.28
2018-12-19T03:09:31.965Z,8.40
2018-12-19T03:12:04.491Z,7.27
2018-12-19T03:14:34.045Z,7.17
2018-12-19T03:17:03.420Z,7.03
2018-12-19T03:19:32.799Z,7.13
2018-12-19T03:22:03.301Z,6.83
2018-12-19T03:24:32.654Z,6.93
2018-12-19T03:27:02.109Z,6.25
2018-12-19T03:29:31.464Z,7.25
2018-12-19T03:32:02.533Z,7.40
2018-12-19T03:34:32.022Z,7.55
2018-12-19T03:37:01.502Z,7.75
2018-12-19T03:39:30.998Z,8.65
2018-12-19T03:42:00.976Z,8.17
2018-12-19T03:44:30.366Z,7.90
2018-12-19T03:46:59.721Z,7.10
2018-12-19T03:49:29.623Z,8.00
2018-12-19T03:51:59.129Z,7.37
2018-12-19T03:54:28.819Z,6.80
2018-12-19T03:56:58.517Z,7.92
2018-12-19T03:59:27.881Z,9.43
2018-12-19T04:01:57.338Z,9.33
2018-12-19T04:04:26.809Z,8.25
2018-12-19T04:06:56.177Z,7.47
2018-12-19T04:09:25.540Z,6.80
2018-12-19T04:11:55.530Z,6.35
2018-12-19T04:14:24.893Z,7.10
2018-12-19T04:16:54.352Z,6.90
2018-12-19T04:19:23.710Z,6.60
2018-12-19T04:21:53.069Z,6.30
2018-12-19T04:24:22.533Z,6.78
2018-12-19T04:26:52.049Z,6.85
2018-12-19T04:29:21.297Z,6.58
2018-12-19T04:31:50.763Z,6.60
2018-12-19T04:34:20.140Z,6.72
2018-12-19T04:36:49.614Z,7.37
2018-12-19T04:39:19.090Z,6.85
2018-12-19T04:41:48.464Z,7.17
2018-12-19T04:44:18.013Z,6.60
2018-12-19T04:46:47.374Z,6.97
2018-12-19T04:49:16.772Z,6.45
2018-12-19T04:51:46.132Z,7.15
2018-12-19T04:54:15.484Z,7.87
2018-12-19T04:56:44.873Z,8.23
2018-12-19T04:59:14.290Z,7.83
2018-12-19T05:01:43.665Z,28.75
2018-12-19T05:04:13.123Z,49.25
2018-12-19T05:06:42.507Z,26.02
2018-12-19T05:09:11.882Z,26.70
2018-12-19T05:11:41.381Z,32.00
2018-12-19T05:14:10.770Z,59.10
2018-12-19T05:16:40.245Z,20.37
2018-12-19T05:19:09.631Z,8.65
2018-12-19T05:21:39.389Z,8.20
2018-12-19T05:24:08.765Z,16.40
2018-12-19T05:26:38.128Z,35.40
2018-12-19T05:29:07.489Z,15.18
2018-12-19T05:31:36.993Z,14.15
2018-12-19T05:34:06.350Z,24.43
2018-12-19T05:36:35.730Z,29.00
2018-12-19T05:39:07.137Z,16.30
2018-12-19T05:41:36.631Z,66.50
2018-12-19T05:44:06.070Z,38.83
2018-12-19T05:46:35.442Z,28.85
2018-12-19T05:49:04.790Z,37.13
2018-12-19T05:51:34.165Z,34.63
2018-12-19T05:54:03.533Z,13.30
2018-12-19T05:56:32.889Z,8.40
2018-12-19T05:59:02.249Z,17.48
2018-12-19T06:01:31.853Z,32.08
2018-12-19T06:04:01.382Z,36.20
2018-12-19T06:06:30.777Z,27.20
2018-12-19T06:09:00.250Z,21.62
2018-12-19T06:11:29.639Z,21.07
2018-12-19T06:13:59.000Z,17.67
2018-12-19T06:16:28.310Z,13.43
2018-12-19T06:18:57.681Z,12.07
2018-12-19T06:21:27.096Z,26.73
2018-12-19T06:23:56.557Z,20.40
2018-12-19T06:26:26.130Z,18.57
2018-12-19T06:28:55.525Z,13.50
2018-12-19T06:31:24.877Z,26.60
2018-12-19T06:33:55.173Z,19.27
2018-12-19T06:36:24.761Z,16.57
2018-12-19T06:38:54.129Z,16.10
2018-12-19T06:41:23.717Z,15.63
2018-12-19T06:43:53.111Z,18.42
2018-12-19T06:46:22.474Z,20.92
2018-12-19T06:48:51.824Z,20.50
2018-12-19T06:51:21.193Z,19.12
2018-12-19T06:53:50.533Z,18.07
2018-12-19T06:56:19.953Z,16.20
2018-12-19T06:58:49.413Z,14.75
2018-12-19T07:01:18.884Z,13.40
2018-12-19T07:03:48.236Z,11.35
2018-12-19T07:06:17.596Z,10.48
2018-12-19T07:08:46.944Z,10.10
2018-12-19T07:11:16.545Z,9.80
2018-12-19T07:13:45.992Z,10.88
2018-12-19T07:16:15.357Z,10.15
2018-12-19T07:18:44.800Z,9.03
2018-12-19T07:21:14.299Z,8.38
2018-12-19T07:23:43.799Z,8.05
2018-12-19T07:26:13.237Z,8.55
2018-12-19T07:28:42.602Z,7.87
2018-12-19T07:31:12.096Z,8.98
2018-12-19T07:33:43.045Z,12.13
2018-12-19T07:36:12.624Z,16.40
2018-12-19T07:38:42.008Z,13.32
2018-12-19T07:41:11.389Z,10.95
2018-12-19T07:43:40.736Z,11.18
2018-12-19T07:46:10.277Z,11.28
2018-12-19T07:48:39.917Z,21.07
2018-12-19T07:51:09.384Z,22.02
2018-12-19T07:53:38.749Z,24.52
2018-12-19T07:56:09.290Z,23.52
2018-12-19T07:58:38.645Z,32.03
2018-12-19T08:01:08.529Z,35.63
2018-12-19T08:03:37.913Z,34.83
2018-12-19T08:06:07.373Z,38.45
2018-12-19T08:08:36.726Z,37.70
2018-12-19T08:11:06.229Z,34.38
2018-12-19T08:13:35.705Z,35.30
2018-12-19T08:16:05.288Z,25.77
2018-12-19T08:18:34.640Z,26.52
2018-12-19T08:21:04.144Z,23.67
2018-12-19T08:23:34.790Z,20.57
2018-12-19T08:26:04.331Z,26.37
2018-12-19T08:28:33.681Z,27.93
2018-12-19T08:31:03.134Z,22.17
2018-12-19T08:33:32.492Z,25.43
2018-12-19T08:36:01.952Z,25.13
2018-12-19T08:38:31.313Z,28.43
2018-12-19T08:41:01.221Z,33.90
2018-12-19T08:43:30.577Z,34.63
2018-12-19T08:46:00.352Z,36.97
2018-12-19T08:48:29.700Z,32.13
2018-12-19T08:50:59.141Z,28.77
2018-12-19T08:53:28.548Z,26.03
2018-12-19T08:55:57.904Z,27.13
2018-12-19T08:58:27.360Z,25.77
2018-12-19T09:00:56.721Z,28.10
2018-12-19T09:03:26.168Z,22.30
2018-12-19T09:05:55.538Z,18.67
2018-12-19T09:08:24.978Z,23.00
2018-12-19T09:10:54.336Z,26.43
2018-12-19T09:13:23.784Z,38.40
2018-12-19T09:15:53.166Z,22.13
2018-12-19T09:18:22.532Z,27.37
2018-12-19T09:20:51.992Z,27.50
2018-12-19T09:23:21.367Z,28.93
2018-12-19T09:25:50.713Z,29.00
2018-12-19T09:28:20.177Z,30.47
2018-12-19T09:30:49.526Z,27.10
2018-12-19T09:33:18.889Z,21.83
2018-12-19T09:35:48.237Z,31.97
2018-12-19T09:38:17.597Z,40.57
2018-12-19T09:40:46.960Z,20.53
2018-12-19T09:43:16.494Z,19.33
2018-12-19T09:45:46.093Z,23.13
2018-12-19T09:48:15.450Z,24.70
2018-12-19T09:50:44.822Z,20.50
2018-12-19T09:53:14.634Z,21.30
2018-12-19T09:55:43.993Z,20.97
2018-12-19T09:58:13.461Z,24.03
2018-12-19T10:00:42.932Z,21.20
2018-12-19T10:03:12.284Z,21.43
2018-12-19T10:05:41.650Z,20.93
2018-12-19T10:08:11.033Z,18.73
2018-12-19T10:10:40.563Z,18.13
2018-12-19T10:13:09.933Z,16.70
2018-12-19T10:15:39.277Z,15.50
2018-12-19T10:18:08.637Z,16.17
2018-12-19T10:20:37.987Z,15.40
2018-12-19T10:23:07.470Z,15.43
2018-12-19T10:25:36.837Z,16.50
2018-12-19T10:28:06.225Z,15.20
2018-12-19T10:30:39.897Z,16.20
2018-12-19T10:33:09.276Z,15.07
2018-12-19T10:35:38.721Z,14.70
2018-12-19T10:38:08.212Z,16.27
2018-12-19T10:40:38.154Z,14.67
2018-12-19T10:43:07.674Z,13.10
2018-12-19T10:45:37.113Z,13.20
2018-12-19T10:48:06.480Z,14.57
2018-12-19T10:50:35.856Z,14.07
2018-12-19T10:53:05.410Z,16.50
2018-12-19T10:55:34.793Z,15.80
2018-12-19T10:58:04.269Z,18.27
2018-12-19T11:00:39.242Z,17.87
2018-12-19T11:03:08.601Z,18.93
2018-12-19T11:05:38.080Z,19.43
2018-12-19T11:08:07.424Z,19.00
2018-12-19T11:10:36.832Z,20.43
2018-12-19T11:13:06.182Z,27.67
2018-12-19T11:15:35.590Z,24.67
2018-12-19T11:18:04.971Z,20.43
2018-12-19T11:20:34.390Z,21.10
2018-12-19T11:23:03.781Z,23.43
2018-12-19T11:25:33.130Z,20.87
2018-12-19T11:28:02.749Z,18.03
2018-12-19T11:30:32.133Z,17.47
2018-12-19T11:33:01.506Z,20.23
2018-12-19T11:35:30.861Z,18.77
2018-12-19T11:38:00.213Z,23.77
2018-12-19T11:40:29.864Z,18.00
2018-12-19T11:42:59.224Z,20.00
2018-12-19T11:45:28.573Z,18.90
2018-12-19T11:47:57.948Z,18.97
2018-12-19T11:50:27.357Z,27.20
2018-12-19T11:52:56.811Z,23.73
2018-12-19T11:55:26.156Z,18.57
2018-12-19T11:57:55.646Z,22.20
2018-12-19T12:00:25.111Z,21.47
2018-12-19T12:02:54.352Z,24.07
2018-12-19T12:05:23.707Z,21.37
2018-12-19T12:07:53.090Z,18.63
2018-12-19T12:10:22.525Z,18.97
2018-12-19T12:12:58.141Z,16.33
2018-12-19T12:15:27.832Z,17.27
2018-12-19T12:17:57.180Z,15.33
2018-12-19T12:20:26.601Z,16.53
2018-12-19T12:22:56.093Z,17.70
2018-12-19T12:25:25.700Z,16.67
2018-12-19T12:27:55.100Z,15.83
2018-12-19T12:30:24.785Z,16.23
2018-12-19T12:32:54.126Z,16.70
2018-12-19T12:35:23.502Z,15.20
2018-12-19T12:37:52.878Z,14.37
2018-12-19T12:40:22.686Z,13.33
2018-12-19T12:42:52.049Z,16.27
2018-12-19T12:45:21.505Z,17.47
2018-12-19T12:47:50.850Z,17.53
2018-12-19T12:50:20.277Z,14.03
2018-12-19T12:52:49.839Z,13.77
2018-12-19T12:55:19.261Z,15.27
2018-12-19T12:57:48.628Z,12.63
2018-12-19T13:00:18.021Z,14.87
2018-12-19T13:02:48.323Z,16.23
2018-12-19T13:05:17.794Z,19.83
2018-12-19T13:07:47.139Z,16.83
2018-12-19T13:10:16.502Z,17.03
2018-12-19T13:12:46.940Z,18.67
2018-12-19T13:15:20.625Z,21.13
2018-12-19T13:17:50.346Z,23.77
2018-12-19T13:20:22.054Z,25.50
2018-12-19T13:22:51.522Z,22.87
2018-12-19T13:25:21.105Z,30.87
2018-12-19T13:27:50.515Z,22.93
2018-12-19T13:30:19.909Z,21.63
2018-12-19T13:32:49.661Z,19.20
2018-12-19T13:35:19.108Z,21.90
2018-12-19T13:37:48.495Z,22.47
2018-12-19T13:40:17.898Z,97.43
2018-12-19T13:42:54.392Z,72.90
2018-12-19T13:45:23.769Z,40.80
2018-12-19T13:47:53.484Z,45.00
2018-12-19T13:50:22.846Z,31.10
2018-12-19T13:52:52.384Z,33.83
2018-12-19T13:55:21.906Z,30.83
2018-12-19T13:57:51.385Z,29.10
2018-12-19T14:00:22.043Z,27.00
2018-12-19T14:02:51.553Z,28.97
2018-12-19T14:05:20.971Z,34.10
2018-12-19T14:07:50.340Z,32.83
2018-12-19T14:10:19.826Z,22.30
2018-12-19T14:12:49.216Z,26.47
2018-12-19T14:15:18.721Z,26.97
2018-12-19T14:17:48.173Z,21.97
2018-12-19T14:20:17.664Z,20.07
2018-12-19T14:22:48.009Z,20.57
2018-12-19T14:25:17.473Z,21.67
2018-12-19T14:27:46.909Z,23.30
2018-12-19T14:30:16.340Z,23.33
2018-12-19T14:32:46.922Z,29.30
2018-12-19T14:35:16.333Z,27.33
2018-12-19T14:37:45.696Z,23.07
2018-12-19T14:40:15.045Z,23.83
2018-12-19T14:42:46.243Z,40.27
2018-12-19T14:45:15.983Z,33.87
2018-12-19T14:47:45.765Z,24.70
2018-12-19T14:50:15.113Z,27.63
2018-12-19T14:52:45.220Z,31.47
2018-12-19T14:55:14.692Z,32.03
2018-12-19T14:57:44.205Z,28.03
2018-12-19T15:00:13.708Z,26.50
2018-12-19T15:02:44.224Z,18.57
2018-12-19T15:05:13.717Z,21.77
2018-12-19T15:07:43.237Z,26.10
2018-12-19T15:10:12.641Z,32.43
2018-12-19T15:12:42.321Z,20.70
2018-12-19T15:15:11.873Z,22.50
2018-12-19T15:17:41.275Z,20.03
2018-12-19T15:20:10.632Z,19.63
2018-12-19T15:22:40.113Z,21.20
2018-12-19T15:25:09.473Z,23.17
2018-12-19T15:27:39.188Z,21.07
2018-12-19T15:30:08.664Z,20.40
2018-12-19T15:32:38.961Z,17.33
2018-12-19T15:35:08.684Z,20.83
2018-12-19T15:37:38.064Z,21.63
2018-12-19T15:40:07.561Z,23.63
2018-12-19T15:42:37.105Z,36.67
2018-12-19T15:45:06.698Z,37.63
2018-12-19T15:47:36.177Z,41.80
2018-12-19T15:50:07.048Z,34.80
2018-12-19T15:52:36.405Z,20.63
2018-12-19T15:55:05.879Z,19.90
2018-12-19T15:57:35.255Z,19.80
2018-12-19T16:00:05.254Z,21.63
2018-12-19T16:02:34.708Z,23.60
2018-12-19T16:05:04.253Z,21.83
2018-12-19T16:07:33.729Z,23.27
2018-12-19T16:10:03.201Z,21.67
2018-12-19T16:12:39.050Z,24.60
2018-12-19T16:15:04.361Z,28.20
2018-12-19T16:17:33.719Z,25.47
2018-12-19T16:20:03.138Z,33.23
2018-12-19T16:22:32.664Z,32.47
2018-12-19T16:25:06.216Z,28.03
2018-12-19T16:27:35.605Z,30.37
2018-12-19T16:30:05.876Z,31.37
2018-12-19T16:32:35.526Z,29.77
2018-12-19T16:35:05.446Z,31.00
2018-12-19T16:37:34.781Z,31.73
2018-12-19T16:40:04.702Z,29.03
2018-12-19T16:42:34.125Z,28.03
2018-12-19T16:45:03.597Z,27.47
2018-12-19T16:47:32.952Z,26.80
2018-12-19T16:50:02.309Z,26.30
2018-12-19T16:52:31.654Z,41.93
2018-12-19T16:55:01.013Z,30.47
2018-12-19T16:57:30.437Z,26.30
2018-12-19T16:59:59.953Z,27.63
2018-12-19T17:02:29.374Z,28.03
2018-12-19T17:04:58.746Z,27.20
2018-12-19T17:07:28.221Z,26.20
2018-12-19T17:09:57.577Z,26.30
2018-12-19T17:15:18.472Z,26.07
2018-12-19T17:20:42.408Z,24.83
2018-12-19T17:23:11.886Z,24.80
2018-12-19T17:25:41.364Z,26.20
2018-12-19T17:28:10.848Z,28.77
2018-12-19T17:30:40.398Z,36.20
2018-12-19T17:33:09.905Z,34.33
2018-12-19T17:35:39.288Z,29.77
2018-12-19T17:38:08.793Z,34.80
2018-12-19T17:40:38.413Z,34.20
2018-12-19T17:43:08.012Z,30.67
2018-12-19T17:45:37.421Z,28.00
2018-12-19T17:48:06.952Z,26.50
2018-12-19T17:50:36.340Z,27.33
2018-12-19T17:53:06.011Z,25.83
2018-12-19T17:55:35.405Z,26.17
2018-12-19T17:58:04.983Z,27.90
2018-12-19T18:00:34.673Z,40.27
2018-12-19T18:03:04.242Z,37.93
2018-12-19T18:05:34.616Z,36.80
2018-12-19T18:08:04.033Z,32.63
2018-12-19T18:10:33.422Z,32.33
2018-12-19T18:13:06.297Z,28.53
2018-12-19T18:15:34.984Z,36.50
2018-12-19T18:18:04.548Z,35.23
2018-12-19T18:20:33.944Z,33.00
2018-12-19T18:23:03.581Z,30.43
2018-12-19T18:25:32.985Z,32.87
2018-12-19T18:28:03.484Z,33.83
2018-12-19T18:30:32.962Z,61.63
2018-12-19T18:33:02.429Z,34.00
2018-12-19T18:35:32.112Z,27.17
2018-12-19T18:38:01.635Z,67.33
2018-12-19T18:40:31.140Z,40.20
2018-12-19T18:43:00.648Z,32.03
2018-12-19T18:45:30.147Z,42.83
2018-12-19T18:47:59.756Z,31.13
2018-12-19T18:50:29.921Z,30.17
2018-12-19T18:52:59.329Z,30.10
2018-12-19T18:55:29.005Z,28.63
2018-12-19T18:57:58.629Z,31.27
2018-12-19T19:00:33.774Z,32.53
2018-12-19T19:03:03.267Z,31.20
2018-12-19T19:05:32.725Z,31.00
2018-12-19T19:08:02.233Z,29.97
2018-12-19T19:10:32.000Z,90.67
2018-12-19T19:13:01.373Z,79.17
2018-12-19T19:15:30.852Z,37.23
2018-12-19T19:18:00.940Z,26.17
2018-12-19T19:20:30.356Z,25.10
2018-12-19T19:23:00.012Z,26.23
2018-12-19T19:25:29.473Z,29.80
2018-12-19T19:27:58.936Z,31.20
2018-12-19T19:30:28.300Z,28.93
2018-12-19T19:32:58.366Z,31.53
2018-12-19T19:35:27.900Z,30.83
2018-12-19T19:37:58.292Z,28.63
2018-12-19T19:40:28.159Z,26.83
2018-12-19T19:42:57.560Z,27.33
2018-12-19T19:45:27.166Z,27.47
2018-12-19T19:47:56.721Z,27.10
2018-12-19T19:50:27.418Z,24.67
2018-12-19T19:52:56.845Z,29.63
2018-12-19T19:55:26.567Z,33.73
2018-12-19T19:57:56.058Z,28.30
2018-12-19T20:00:33.843Z,26.33
2018-12-19T20:03:03.481Z,27.33
2018-12-19T20:05:32.928Z,28.37
2018-12-19T20:08:02.511Z,28.60
2018-12-19T20:10:32.021Z,30.37
2018-12-19T20:13:01.540Z,34.57
2018-12-19T20:15:31.016Z,32.53
2018-12-19T20:18:00.600Z,31.80
2018-12-19T20:20:30.249Z,30.37
2018-12-19T20:22:59.787Z,30.57
2018-12-19T20:25:29.512Z,30.03
2018-12-19T20:27:59.028Z,29.03
2018-12-19T20:30:28.871Z,29.27
2018-12-19T20:32:58.634Z,32.27
2018-12-19T20:35:28.188Z,30.43
2018-12-19T20:37:57.782Z,28.80
2018-12-19T20:40:27.428Z,29.27
2018-12-19T20:42:57.171Z,27.67
2018-12-19T20:45:26.623Z,31.03
2018-12-19T20:47:56.372Z,30.10
2018-12-19T20:50:25.796Z,28.80
2018-12-19T20:52:56.152Z,27.40
2018-12-19T20:55:25.746Z,31.50
2018-12-19T20:57:55.133Z,32.70
2018-12-19T21:00:24.602Z,32.40
2018-12-19T21:02:54.184Z,36.33
2018-12-19T21:05:23.788Z,33.77
2018-12-19T21:07:53.181Z,39.67
2018-12-19T21:10:22.712Z,38.40
2018-12-19T21:12:52.161Z,37.83
2018-12-19T21:15:21.714Z,36.27
2018-12-19T21:17:56.476Z,35.53
2018-12-19T21:20:25.997Z,33.50
2018-12-19T21:22:55.449Z,33.77
2018-12-19T21:25:24.886Z,32.27
2018-12-19T21:27:54.344Z,35.77
2018-12-19T21:30:23.737Z,37.17
2018-12-19T21:32:53.145Z,38.43
2018-12-19T21:35:22.727Z,46.83
2018-12-19T21:37:52.201Z,34.93
2018-12-19T21:40:21.655Z,35.33
2018-12-19T21:42:52.527Z,32.50
2018-12-19T21:45:21.965Z,33.23
2018-12-19T21:47:51.642Z,33.30
2018-12-19T21:50:21.153Z,32.57
2018-12-19T21:52:50.658Z,33.23
2018-12-19T21:55:21.272Z,32.07
2018-12-19T21:57:51.130Z,31.73
2018-12-19T22:00:25.231Z,31.50
2018-12-19T22:02:54.971Z,32.83
2018-12-19T22:05:24.406Z,34.57
2018-12-19T22:07:53.886Z,34.43
2018-12-19T22:10:23.351Z,33.10
2018-12-19T22:12:52.806Z,34.03
2018-12-19T22:15:22.314Z,44.57
2018-12-19T22:17:56.168Z,39.10
2018-12-19T22:20:25.710Z,48.30
2018-12-19T22:22:55.113Z,38.10
2018-12-19T22:25:24.506Z,42.10
2018-12-19T22:27:54.091Z,38.37
2018-12-19T22:30:23.484Z,36.20
2018-12-19T22:32:52.928Z,38.50
2018-12-19T22:35:22.514Z,34.97
2018-12-19T22:37:51.989Z,34.53
2018-12-19T22:40:21.412Z,34.17
2018-12-19T22:42:51.046Z,35.10
2018-12-19T22:45:20.504Z,33.60
2018-12-19T22:47:50.900Z,33.60
2018-12-19T22:50:20.398Z,35.37
2018-12-19T22:52:49.876Z,32.83
2018-12-19T22:55:19.288Z,34.63
2018-12-19T22:57:49.331Z,35.40
2018-12-19T23:00:18.765Z,33.87
2018-12-19T23:02:53.613Z,34.83
2018-12-19T23:05:28.264Z,34.80
2018-12-19T23:07:57.725Z,35.27
2018-12-19T23:10:27.913Z,34.00
2018-12-19T23:12:58.894Z,35.13
2018-12-19T23:15:28.485Z,34.53
2018-12-19T23:18:03.410Z,33.77
2018-12-19T23:20:32.875Z,34.77
2018-12-19T23:23:02.392Z,34.97
2018-12-19T23:25:32.075Z,33.97
2018-12-19T23:28:01.660Z,34.33
2018-12-19T23:30:31.099Z,34.83
2018-12-19T23:33:00.504Z,34.57
2018-12-19T23:35:29.935Z,33.27
2018-12-19T23:37:59.761Z,34.60
2018-12-19T23:40:29.305Z,32.47
2018-12-19T23:42:58.832Z,35.27
2018-12-19T23:45:28.553Z,32.63
2018-12-19T23:47:58.136Z,35.10
2018-12-19T23:50:27.655Z,34.67
2018-12-19T23:52:57.130Z,32.93
2018-12-19T23:55:26.620Z,32.33
2018-12-19T23:57:56.093Z,32.20
