createdAt,value
2018-02-17T00:02:22.506Z,168.45
2018-02-17T00:04:49.962Z,206.87
2018-02-17T00:07:17.412Z,114.28
2018-02-17T00:09:44.856Z,145.10
2018-02-17T00:12:12.304Z,200.23
2018-02-17T00:14:40.528Z,231.77
2018-02-17T00:17:07.989Z,209.87
2018-02-17T00:19:35.432Z,253.43
2018-02-17T00:22:02.901Z,258.48
2018-02-17T00:24:30.350Z,232.80
2018-02-17T00:26:58.572Z,348.75
2018-02-17T00:29:26.069Z,400.15
2018-02-17T00:31:53.520Z,368.70
2018-02-17T00:34:21.733Z,242.98
2018-02-17T00:36:49.172Z,387.25
2018-02-17T00:39:16.629Z,289.42
2018-02-17T00:41:44.080Z,241.20
2018-02-17T00:44:11.536Z,242.18
2018-02-17T00:46:38.976Z,219.13
2018-02-17T00:49:06.437Z,230.95
2018-02-17T00:51:33.883Z,155.48
2018-02-17T00:54:02.096Z,196.68
2018-02-17T00:56:30.316Z,275.90
2018-02-17T00:58:57.789Z,316.45
2018-02-17T01:01:25.982Z,354.55
2018-02-17T01:03:54.202Z,371.20
2018-02-17T01:06:21.648Z,296.40
2018-02-17T01:08:49.095Z,353.65
2018-02-17T01:11:16.544Z,394.60
2018-02-17T01:13:44.005Z,325.35
2018-02-17T01:16:12.212Z,400.17
2018-02-17T01:18:39.672Z,390.33
2018-02-17T01:21:07.116Z,327.40
2018-02-17T01:23:34.569Z,409.50
2018-02-17T01:26:02.031Z,297.17
2018-02-17T01:28:30.272Z,305.80
2018-02-17T01:30:57.707Z,395.52
2018-02-17T01:33:25.927Z,390.90
2018-02-17T01:35:53.374Z,350.60
2018-02-17T01:38:20.821Z,338.45
2018-02-17T01:40:48.264Z,317.85
2018-02-17T01:43:15.724Z,313.20
2018-02-17T01:45:43.932Z,310.48
2018-02-17T01:48:12.188Z,311.65
2018-02-17T01:50:39.640Z,264.60
2018-02-17T01:53:23.953Z,320.92
2018-02-17T01:55:51.392Z,242.87
2018-02-17T01:58:18.836Z,262.15
2018-02-17T02:00:46.284Z,299.15
2018-02-17T02:03:13.732Z,184.70
2018-02-17T02:05:41.192Z,215.02
2018-02-17T02:08:09.410Z,157.35
2018-02-17T02:10:36.860Z,192.87
2018-02-17T02:13:04.309Z,138.05
2018-02-17T02:15:31.752Z,174.45
2018-02-17T02:17:59.196Z,150.45
2018-02-17T02:20:26.660Z,198.00
2018-02-17T02:22:54.108Z,255.25
2018-02-17T02:25:21.552Z,206.07
2018-02-17T02:27:49.002Z,123.78
2018-02-17T02:30:16.453Z,174.18
2018-02-17T02:32:43.917Z,163.57
2018-02-17T02:35:11.380Z,131.57
2018-02-17T02:37:39.583Z,149.77
2018-02-17T02:40:07.805Z,129.68
2018-02-17T02:42:35.260Z,114.07
2018-02-17T02:45:03.472Z,103.87
2018-02-17T02:47:31.680Z,101.12
2018-02-17T02:49:59.110Z,112.53
2018-02-17T02:52:26.567Z,104.75
2018-02-17T02:54:54.009Z,109.80
2018-02-17T02:57:22.226Z,84.50
2018-02-17T02:59:49.663Z,89.30
2018-02-17T03:02:17.105Z,99.47
2018-02-17T03:04:44.547Z,96.40
2018-02-17T03:07:12.772Z,94.53
2018-02-17T03:09:40.216Z,95.78
2018-02-17T03:12:08.436Z,94.47
2018-02-17T03:14:35.883Z,86.15
2018-02-17T03:17:03.322Z,74.62
2018-02-17T03:19:30.758Z,77.80
2018-02-17T03:21:58.979Z,80.55
2018-02-17T03:24:26.426Z,95.07
2018-02-17T03:26:54.643Z,80.53
2018-02-17T03:29:22.866Z,100.03
2018-02-17T03:31:50.320Z,97.18
2018-02-17T03:34:18.521Z,86.32
2018-02-17T03:36:46.727Z,96.17
2018-02-17T03:39:14.178Z,83.97
2018-02-17T03:41:41.622Z,72.25
2018-02-17T03:44:09.055Z,75.97
2018-02-17T03:46:37.278Z,72.50
2018-02-17T03:49:04.724Z,69.70
2018-02-17T03:51:32.151Z,71.60
2018-02-17T03:53:59.627Z,78.85
2018-02-17T03:56:27.060Z,75.12
2018-02-17T03:58:54.506Z,82.12
2018-02-17T04:01:21.948Z,81.22
2018-02-17T04:03:49.392Z,99.90
2018-02-17T04:06:16.863Z,97.68
2018-02-17T04:08:44.310Z,98.97
2018-02-17T04:11:11.751Z,98.68
2018-02-17T04:13:39.976Z,105.18
2018-02-17T04:16:07.402Z,84.28
2018-02-17T04:18:34.852Z,82.25
2018-02-17T04:21:02.283Z,82.90
2018-02-17T04:23:30.499Z,84.87
2018-02-17T04:25:58.699Z,78.18
2018-02-17T04:28:26.921Z,88.75
2018-02-17T04:30:54.351Z,88.85
2018-02-17T04:33:21.787Z,82.90
2018-02-17T04:35:49.224Z,78.55
2018-02-17T04:38:17.440Z,90.72
2018-02-17T04:40:48.475Z,92.67
2018-02-17T04:46:33.378Z,104.90
2018-02-17T04:49:19.583Z,97.65
2018-02-17T04:51:51.944Z,87.27
2018-02-17T04:54:25.839Z,81.78
2018-02-17T04:56:58.091Z,103.60
2018-02-17T04:59:29.503Z,96.22
2018-02-17T05:02:05.608Z,91.70
2018-02-17T05:04:34.975Z,88.20
2018-02-17T05:07:03.187Z,74.72
2018-02-17T05:09:30.640Z,96.68
2018-02-17T05:11:58.844Z,98.20
2018-02-17T05:14:28.015Z,92.87
2018-02-17T05:16:55.451Z,76.53
2018-02-17T05:19:28.592Z,80.87
2018-02-17T05:22:00.490Z,84.18
2018-02-17T05:24:43.756Z,90.32
2018-02-17T05:30:17.966Z,82.57
2018-02-17T05:32:46.806Z,82.83
2018-02-17T05:35:29.932Z,90.53
2018-02-17T05:37:57.362Z,83.30
2018-02-17T05:40:29.791Z,84.97
2018-02-17T05:42:57.218Z,94.85
2018-02-17T05:45:24.658Z,94.03
2018-02-17T05:47:56.106Z,85.78
2018-02-17T05:50:24.974Z,89.93
2018-02-17T05:52:52.422Z,93.47
2018-02-17T05:55:19.855Z,87.07
2018-02-17T05:57:47.310Z,97.95
2018-02-17T06:00:15.503Z,87.25
2018-02-17T06:02:43.733Z,77.87
2018-02-17T06:05:11.184Z,78.25
2018-02-17T06:07:39.431Z,72.13
2018-02-17T06:10:06.832Z,76.03
2018-02-17T06:12:34.270Z,75.75
2018-02-17T06:15:01.703Z,72.60
2018-02-17T06:17:29.147Z,80.10
2018-02-17T06:19:56.588Z,70.57
2018-02-17T06:22:24.804Z,88.35
2018-02-17T06:24:52.238Z,80.60
2018-02-17T06:27:19.679Z,69.65
2018-02-17T06:29:47.143Z,76.75
2018-02-17T06:32:14.595Z,84.03
2018-02-17T06:34:42.802Z,88.50
2018-02-17T06:37:11.020Z,85.00
2018-02-17T06:39:38.464Z,82.68
2018-02-17T06:42:05.906Z,77.70
2018-02-17T06:44:33.360Z,68.22
2018-02-17T06:47:00.831Z,70.45
2018-02-17T06:49:29.035Z,64.43
2018-02-17T06:51:56.492Z,64.03
2018-02-17T06:54:24.262Z,64.05
2018-02-17T06:56:51.695Z,60.88
2018-02-17T06:59:19.134Z,58.90
2018-02-17T07:01:46.574Z,57.65
2018-02-17T07:04:14.032Z,52.60
2018-02-17T07:06:41.479Z,53.97
2018-02-17T07:09:09.695Z,48.63
2018-02-17T07:11:37.897Z,50.03
2018-02-17T07:14:06.111Z,44.70
2018-02-17T07:16:33.537Z,48.00
2018-02-17T07:19:00.982Z,43.20
2018-02-17T07:21:28.425Z,52.03
2018-02-17T07:23:56.178Z,45.05
2018-02-17T07:26:23.607Z,51.72
2018-02-17T07:28:51.991Z,49.38
2018-02-17T07:31:19.423Z,58.65
2018-02-17T07:33:46.876Z,53.72
2018-02-17T07:36:14.307Z,50.83
2018-02-17T07:38:41.751Z,52.92
2018-02-17T07:41:09.187Z,48.35
2018-02-17T07:43:36.629Z,50.90
2018-02-17T07:46:04.071Z,49.25
2018-02-17T07:48:31.515Z,55.30
2018-02-17T07:50:58.964Z,57.47
2018-02-17T07:53:26.414Z,55.10
2018-02-17T07:55:53.847Z,55.63
2018-02-17T07:58:21.287Z,62.05
2018-02-17T08:00:48.730Z,57.50
2018-02-17T08:03:16.206Z,61.17
2018-02-17T08:05:43.647Z,60.95
2018-02-17T08:08:11.090Z,64.85
2018-02-17T08:10:39.335Z,55.20
2018-02-17T08:13:06.760Z,61.65
2018-02-17T08:15:34.967Z,61.05
2018-02-17T08:18:02.407Z,61.78
2018-02-17T08:20:29.847Z,57.03
2018-02-17T08:22:57.286Z,54.35
2018-02-17T08:25:24.726Z,64.80
2018-02-17T08:27:52.150Z,55.28
2018-02-17T08:30:20.200Z,67.25
2018-02-17T08:32:47.680Z,54.42
2018-02-17T08:35:15.115Z,58.67
2018-02-17T08:37:43.319Z,70.57
2018-02-17T08:40:11.571Z,71.65
2018-02-17T08:42:39.013Z,64.78
2018-02-17T08:45:06.442Z,71.03
2018-02-17T08:47:33.895Z,65.97
2018-02-17T08:50:01.331Z,66.20
2018-02-17T08:52:29.546Z,66.80
2018-02-17T08:54:57.752Z,68.30
2018-02-17T08:57:25.972Z,74.40
2018-02-17T08:59:53.412Z,76.60
2018-02-17T09:02:20.875Z,77.93
2018-02-17T09:04:48.310Z,71.25
2018-02-17T09:07:15.763Z,78.10
2018-02-17T09:09:43.965Z,73.62
2018-02-17T09:12:12.192Z,75.68
2018-02-17T09:14:39.619Z,76.70
2018-02-17T09:17:07.068Z,77.87
2018-02-17T09:19:34.498Z,68.82
2018-02-17T09:22:02.706Z,70.87
2018-02-17T09:24:30.920Z,76.43
2018-02-17T09:26:58.375Z,76.45
2018-02-17T09:29:26.588Z,71.65
2018-02-17T09:31:54.044Z,66.85
2018-02-17T09:34:21.496Z,76.95
2018-02-17T09:36:48.939Z,68.85
2018-02-17T09:39:16.388Z,71.20
2018-02-17T09:41:44.606Z,64.25
2018-02-17T09:44:12.039Z,73.20
2018-02-17T09:46:39.500Z,68.72
2018-02-17T09:49:06.948Z,61.42
2018-02-17T09:51:35.155Z,73.80
2018-02-17T09:54:02.603Z,63.83
2018-02-17T09:56:30.824Z,64.05
2018-02-17T09:58:58.270Z,64.93
2018-02-17T10:01:25.730Z,61.70
2018-02-17T10:03:53.178Z,74.03
2018-02-17T10:06:21.385Z,66.20
2018-02-17T10:08:48.876Z,70.72
2018-02-17T10:11:16.323Z,65.32
2018-02-17T10:13:44.515Z,68.20
2018-02-17T10:16:11.968Z,60.67
2018-02-17T10:18:39.408Z,62.60
2018-02-17T10:21:06.859Z,59.42
2018-02-17T10:23:35.071Z,56.08
2018-02-17T10:26:02.532Z,53.58
2018-02-17T10:28:30.734Z,56.42
2018-02-17T10:30:58.968Z,59.30
2018-02-17T10:33:26.418Z,55.50
2018-02-17T10:35:54.618Z,59.75
2018-02-17T10:38:22.819Z,56.90
2018-02-17T10:40:50.251Z,63.17
2018-02-17T10:43:17.691Z,60.15
2018-02-17T10:45:45.123Z,62.40
2018-02-17T10:48:12.579Z,60.50
2018-02-17T10:50:40.811Z,61.35
2018-02-17T10:53:08.219Z,54.20
2018-02-17T10:55:37.579Z,50.72
2018-02-17T10:58:05.027Z,50.97
2018-02-17T11:00:32.464Z,52.00
2018-02-17T11:02:59.911Z,50.25
2018-02-17T11:05:27.360Z,48.90
2018-02-17T11:07:55.576Z,52.58
2018-02-17T11:10:23.007Z,49.45
2018-02-17T11:12:50.456Z,50.70
2018-02-17T11:15:17.892Z,49.30
2018-02-17T11:17:46.094Z,49.38
2018-02-17T11:20:14.300Z,58.13
2018-02-17T11:22:42.515Z,53.83
2018-02-17T11:25:09.960Z,50.25
2018-02-17T11:27:37.399Z,47.10
2018-02-17T11:30:04.856Z,46.22
2018-02-17T11:32:32.287Z,55.22
2018-02-17T11:34:59.720Z,51.20
2018-02-17T11:37:27.164Z,53.40
2018-02-17T11:39:54.604Z,47.60
2018-02-17T11:42:22.060Z,45.40
2018-02-17T11:44:49.495Z,47.58
2018-02-17T11:47:16.994Z,48.10
2018-02-17T11:49:45.231Z,41.13
2018-02-17T11:52:12.671Z,42.08
2018-02-17T11:54:40.867Z,46.10
2018-02-17T11:57:09.082Z,42.38
2018-02-17T11:59:37.292Z,39.38
2018-02-17T12:02:04.731Z,31.17
2018-02-17T12:04:32.163Z,33.88
2018-02-17T12:06:59.604Z,26.17
2018-02-17T12:09:27.043Z,30.60
2018-02-17T12:11:54.476Z,26.67
2018-02-17T12:14:21.916Z,25.27
2018-02-17T12:16:49.387Z,24.15
2018-02-17T12:19:17.641Z,23.00
2018-02-17T12:21:45.075Z,22.25
2018-02-17T12:24:13.355Z,21.35
2018-02-17T12:26:40.808Z,23.38
2018-02-17T12:29:08.224Z,25.07
2018-02-17T12:31:35.676Z,21.25
2018-02-17T12:34:03.124Z,23.87
2018-02-17T12:36:30.574Z,19.73
2018-02-17T12:38:58.784Z,22.00
2018-02-17T12:41:26.233Z,20.73
2018-02-17T12:43:53.691Z,21.00
2018-02-17T12:46:21.119Z,21.42
2018-02-17T12:48:49.336Z,19.00
2018-02-17T12:51:16.780Z,17.08
2018-02-17T12:53:44.215Z,21.08
2018-02-17T12:56:11.651Z,20.33
2018-02-17T12:58:39.108Z,22.85
2018-02-17T13:01:06.539Z,21.90
2018-02-17T13:03:34.752Z,22.58
2018-02-17T13:06:02.195Z,24.95
2018-02-17T13:08:30.402Z,23.02
2018-02-17T13:10:57.835Z,21.50
2018-02-17T13:13:25.283Z,21.35
2018-02-17T13:15:52.720Z,19.85
2018-02-17T13:18:20.169Z,22.15
2018-02-17T13:20:48.388Z,23.08
2018-02-17T13:23:15.837Z,22.27
2018-02-17T13:25:44.045Z,18.90
2018-02-17T13:28:24.166Z,25.65
2018-02-17T13:30:51.622Z,22.92
2018-02-17T13:33:19.064Z,19.37
2018-02-17T13:35:46.507Z,22.83
2018-02-17T13:38:13.946Z,24.73
2018-02-17T13:40:41.382Z,28.25
2018-02-17T13:43:08.825Z,32.40
2018-02-17T13:45:36.259Z,26.75
2018-02-17T13:48:03.731Z,29.58
2018-02-17T13:50:31.164Z,31.70
2018-02-17T13:52:58.594Z,30.17
2018-02-17T13:55:26.031Z,31.83
2018-02-17T13:57:53.480Z,32.60
2018-02-17T14:00:20.903Z,30.20
2018-02-17T14:02:48.379Z,34.13
2018-02-17T14:05:16.558Z,30.17
2018-02-17T14:07:44.761Z,33.67
2018-02-17T14:10:12.965Z,32.70
2018-02-17T14:12:40.410Z,32.05
2018-02-17T14:15:07.847Z,36.30
2018-02-17T14:17:35.290Z,38.25
2018-02-17T14:20:02.723Z,31.20
2018-02-17T14:22:30.167Z,33.93
2018-02-17T14:24:57.615Z,29.50
2018-02-17T14:27:25.047Z,28.98
2018-02-17T14:29:53.254Z,26.45
2018-02-17T14:32:21.468Z,26.52
2018-02-17T14:34:48.903Z,24.35
2018-02-17T14:37:16.343Z,23.60
2018-02-17T14:39:43.804Z,19.15
2018-02-17T14:42:12.013Z,25.65
2018-02-17T14:44:40.219Z,20.50
2018-02-17T14:47:07.695Z,24.08
2018-02-17T14:49:35.903Z,21.80
2018-02-17T14:52:03.338Z,26.05
2018-02-17T14:54:30.787Z,23.38
2018-02-17T14:56:58.218Z,21.37
2018-02-17T14:59:25.663Z,22.90
2018-02-17T15:01:53.107Z,23.85
2018-02-17T15:04:20.547Z,23.73
2018-02-17T15:06:47.992Z,20.73
2018-02-17T15:09:15.440Z,21.98
2018-02-17T15:11:43.649Z,18.83
2018-02-17T15:14:11.111Z,21.83
2018-02-17T15:16:38.559Z,21.35
2018-02-17T15:19:05.999Z,18.52
2018-02-17T15:21:34.199Z,19.12
2018-02-17T15:24:01.649Z,18.80
2018-02-17T15:26:29.083Z,17.42
2018-02-17T15:28:56.527Z,20.62
2018-02-17T15:31:24.727Z,18.12
2018-02-17T15:33:52.938Z,15.68
2018-02-17T15:36:20.363Z,16.00
2018-02-17T15:38:47.816Z,15.02
2018-02-17T15:41:16.016Z,14.75
2018-02-17T15:43:43.454Z,13.82
2018-02-17T15:46:10.899Z,14.85
2018-02-17T15:48:38.339Z,14.30
2018-02-17T15:51:05.768Z,14.57
2018-02-17T15:53:33.222Z,13.50
2018-02-17T15:56:01.450Z,14.02
2018-02-17T15:58:28.896Z,11.83
2018-02-17T16:00:56.324Z,11.80
2018-02-17T16:03:24.522Z,10.23
2018-02-17T16:05:51.959Z,16.50
2018-02-17T16:08:19.402Z,14.15
2018-02-17T16:10:46.871Z,13.35
2018-02-17T16:13:14.339Z,12.52
2018-02-17T16:15:42.539Z,14.00
2018-02-17T16:18:09.976Z,13.18
2018-02-17T16:20:37.459Z,14.60
2018-02-17T16:23:04.905Z,11.35
2018-02-17T16:25:32.356Z,11.95
2018-02-17T16:28:00.569Z,13.40
2018-02-17T16:30:28.783Z,12.85
2018-02-17T16:32:56.224Z,14.07
2018-02-17T16:35:23.666Z,14.50
2018-02-17T16:37:51.119Z,14.43
2018-02-17T16:40:18.559Z,15.07
2018-02-17T16:42:46.003Z,14.35
2018-02-17T16:45:13.443Z,20.70
2018-02-17T16:47:41.652Z,20.17
2018-02-17T16:50:09.860Z,22.23
2018-02-17T16:52:37.304Z,21.10
2018-02-17T16:55:04.743Z,19.77
2018-02-17T16:57:32.183Z,19.95
2018-02-17T17:00:00.399Z,19.62
2018-02-17T17:02:27.835Z,18.27
2018-02-17T17:04:55.275Z,19.43
2018-02-17T17:07:22.714Z,19.95
2018-02-17T17:09:50.185Z,18.12
2018-02-17T17:12:17.587Z,16.83
2018-02-17T17:14:45.035Z,15.63
2018-02-17T17:17:12.481Z,21.80
2018-02-17T17:19:40.688Z,20.55
2018-02-17T17:22:08.891Z,19.27
2018-02-17T17:24:36.331Z,17.25
2018-02-17T17:27:03.772Z,18.70
2018-02-17T17:29:31.216Z,18.75
2018-02-17T17:31:58.660Z,16.83
2018-02-17T17:34:26.106Z,17.05
2018-02-17T17:36:53.542Z,18.58
2018-02-17T17:39:21.005Z,15.60
2018-02-17T17:41:48.430Z,16.48
2018-02-17T17:44:15.885Z,18.42
2018-02-17T17:46:43.330Z,18.87
2018-02-17T17:49:11.544Z,17.75
2018-02-17T17:51:38.992Z,17.75
2018-02-17T17:54:06.443Z,19.23
2018-02-17T17:56:33.883Z,19.67
2018-02-17T17:59:02.084Z,23.40
2018-02-17T18:01:30.298Z,25.48
2018-02-17T18:03:57.760Z,21.92
2018-02-17T18:06:25.952Z,20.45
2018-02-17T18:08:53.386Z,18.57
2018-02-17T18:11:20.820Z,13.93
2018-02-17T18:13:49.032Z,21.17
2018-02-17T18:16:16.463Z,18.10
2018-02-17T19:02:52.791Z,25.83
2018-02-17T19:05:20.231Z,21.75
2018-02-17T19:07:47.674Z,28.00
2018-02-17T19:10:15.123Z,26.62
2018-02-17T19:12:42.592Z,22.00
2018-02-17T19:15:10.024Z,23.48
2018-02-17T19:17:38.240Z,24.75
2018-02-17T19:20:05.679Z,21.05
2018-02-17T19:22:33.119Z,26.42
2018-02-17T19:25:00.563Z,22.40
2018-02-17T19:27:28.759Z,22.83
2018-02-17T19:29:56.986Z,22.98
2018-02-17T19:32:24.436Z,33.22
2018-02-17T19:34:52.648Z,24.87
2018-02-17T19:37:20.857Z,22.77
2018-02-17T19:39:48.291Z,23.43
2018-02-17T19:42:15.718Z,26.08
2018-02-17T19:44:43.165Z,28.00
2018-02-17T19:47:10.607Z,29.58
2018-02-17T19:49:38.045Z,25.95
2018-02-17T19:52:06.238Z,34.60
2018-02-17T19:54:34.452Z,28.33
2018-02-17T19:57:01.895Z,27.40
2018-02-17T19:59:29.327Z,25.67
2018-02-17T20:01:56.791Z,24.20
2018-02-17T20:04:24.994Z,27.73
2018-02-17T20:06:52.456Z,31.70
2018-02-17T20:09:19.901Z,26.95
2018-02-17T20:11:47.339Z,25.37
2018-02-17T20:14:14.771Z,28.67
2018-02-17T20:16:42.220Z,24.90
2018-02-17T20:19:09.652Z,26.60
2018-02-17T20:21:37.113Z,25.37
2018-02-17T20:24:04.548Z,25.37
2018-02-17T20:26:31.987Z,23.27
2018-02-17T20:28:59.428Z,25.37
2018-02-17T20:31:26.866Z,24.05
2018-02-17T20:33:55.076Z,24.60
2018-02-17T20:36:23.279Z,25.27
2018-02-17T20:38:51.483Z,26.77
2018-02-17T20:41:18.923Z,26.90
2018-02-17T20:43:46.681Z,25.90
2018-02-17T20:46:14.122Z,24.87
2018-02-17T20:48:42.373Z,25.17
2018-02-17T20:51:09.784Z,27.55
2018-02-17T20:53:37.223Z,27.45
2018-02-17T20:56:04.662Z,34.70
2018-02-17T20:58:32.875Z,29.23
2018-02-17T21:01:00.321Z,27.52
2018-02-17T21:03:27.754Z,31.65
2018-02-17T21:05:55.201Z,25.45
2018-02-17T21:08:22.631Z,27.45
2018-02-17T21:10:50.083Z,31.77
2018-02-17T21:13:18.316Z,30.92
2018-02-17T21:15:45.771Z,35.80
2018-02-17T21:18:13.215Z,32.13
2018-02-17T21:20:41.436Z,28.58
2018-02-17T21:23:09.640Z,38.50
2018-02-17T21:25:37.080Z,31.35
2018-02-17T21:28:04.727Z,44.47
2018-02-17T21:30:32.167Z,34.63
2018-02-17T21:32:59.603Z,39.97
2018-02-17T21:35:27.043Z,30.80
2018-02-17T21:37:55.243Z,45.95
2018-02-17T21:40:23.466Z,34.00
2018-02-17T21:42:50.890Z,28.50
2018-02-17T21:45:18.336Z,28.15
2018-02-17T21:47:45.775Z,28.52
2018-02-17T21:50:13.995Z,28.60
2018-02-17T21:52:41.427Z,32.55
2018-02-17T21:55:08.874Z,30.75
2018-02-17T21:57:36.321Z,34.92
2018-02-17T22:00:04.520Z,32.27
2018-02-17T22:02:32.726Z,36.53
2018-02-17T22:05:00.167Z,34.85
2018-02-17T22:07:27.607Z,28.38
2018-02-17T22:09:55.058Z,32.35
2018-02-17T22:12:23.272Z,32.70
2018-02-17T22:14:50.707Z,33.63
2018-02-17T22:17:18.177Z,30.77
2018-02-17T22:19:45.612Z,29.87
2018-02-17T22:22:13.064Z,33.53
2018-02-17T22:24:40.495Z,34.92
2018-02-17T22:27:07.931Z,35.80
2018-02-17T22:29:36.127Z,33.17
2018-02-17T22:32:04.331Z,40.50
2018-02-17T22:34:32.527Z,33.43
2018-02-17T22:37:00.727Z,33.10
2018-02-17T22:39:28.932Z,30.93
2018-02-17T22:41:57.144Z,40.10
2018-02-17T22:44:24.575Z,35.25
2018-02-17T23:18:45.196Z,40.20
2018-02-17T23:21:12.643Z,41.42
2018-02-17T23:23:40.086Z,42.35
2018-02-17T23:26:07.535Z,42.88
2018-02-17T23:28:34.977Z,39.70
2018-02-17T23:31:03.190Z,39.72
2018-02-17T23:33:30.615Z,43.92
2018-02-17T23:35:58.051Z,43.15
2018-02-17T23:38:25.494Z,36.83
2018-02-17T23:40:52.949Z,41.55
2018-02-17T23:43:20.391Z,44.50
2018-02-17T23:45:47.845Z,44.13
2018-02-17T23:48:15.274Z,49.05
2018-02-17T23:50:42.707Z,43.53
2018-02-17T23:53:10.964Z,48.13
2018-02-17T23:55:38.394Z,44.65
2018-02-17T23:58:06.605Z,43.57
