createdAt,value
2018-06-16T00:00:00.072Z,101460.45
2018-06-16T00:02:30.189Z,101462.97
2018-06-16T00:05:01.339Z,101463.80
2018-06-16T00:07:30.842Z,101461.29
2018-06-16T00:10:00.349Z,101465.45
2018-06-16T00:12:30.586Z,101457.92
2018-06-16T00:15:01.322Z,101450.41
2018-06-16T00:17:31.639Z,101456.26
2018-06-16T00:20:01.166Z,101452.88
2018-06-16T00:22:30.774Z,101451.20
2018-06-16T00:25:01.944Z,101448.27
2018-06-16T00:27:31.218Z,101443.27
2018-06-16T00:30:01.126Z,101445.80
2018-06-16T00:32:30.824Z,101450.41
2018-06-16T00:35:01.370Z,101444.97
2018-06-16T00:37:30.884Z,101443.72
2018-06-16T00:40:02.235Z,101448.75
2018-06-16T00:42:32.349Z,101443.73
2018-06-16T00:45:01.900Z,101444.98
2018-06-16T00:47:31.399Z,101446.66
2018-06-16T00:50:00.932Z,101440.78
2018-06-16T00:52:31.986Z,101439.56
2018-06-16T00:55:01.617Z,101441.20
2018-06-16T00:57:43.836Z,101440.39
2018-06-16T01:00:13.538Z,101436.61
2018-06-16T01:02:43.944Z,101438.70
2018-06-16T01:05:13.833Z,101431.58
2018-06-16T01:07:46.925Z,101434.11
2018-06-16T01:10:16.449Z,101431.58
2018-06-16T01:12:45.974Z,101432.41
2018-06-16T01:15:15.500Z,101424.89
2018-06-16T01:17:45.401Z,101430.31
2018-06-16T01:20:15.033Z,101432.33
2018-06-16T01:22:45.084Z,101432.33
2018-06-16T01:25:15.441Z,101427.73
2018-06-16T01:27:45.065Z,101426.87
2018-06-16T01:30:15.278Z,101426.48
2018-06-16T01:32:47.519Z,101418.09
2018-06-16T01:35:17.072Z,101413.06
2018-06-16T01:37:47.367Z,101421.45
2018-06-16T01:40:16.882Z,101420.18
2018-06-16T01:42:46.801Z,101421.42
2018-06-16T01:45:17.060Z,101418.89
2018-06-16T01:47:47.013Z,101418.46
2018-06-16T01:50:16.580Z,101419.31
2018-06-16T01:52:46.024Z,101415.55
2018-06-16T01:55:15.538Z,101420.98
2018-06-16T01:57:45.386Z,101417.61
2018-06-16T02:00:15.277Z,101417.64
2018-06-16T02:02:45.526Z,101418.46
2018-06-16T02:05:15.749Z,101415.97
2018-06-16T02:07:45.674Z,101413.44
2018-06-16T02:10:15.274Z,101420.09
2018-06-16T02:12:45.164Z,101416.29
2018-06-16T02:15:14.658Z,101413.71
2018-06-16T02:17:44.777Z,101413.67
2018-06-16T02:20:14.386Z,101413.55
2018-06-16T02:22:44.226Z,101407.70
2018-06-16T02:25:13.760Z,101416.93
2018-06-16T02:27:43.222Z,101410.63
2018-06-16T02:30:13.618Z,101416.41
2018-06-16T02:32:44.104Z,101411.52
2018-06-16T02:35:13.606Z,101407.34
2018-06-16T02:37:43.534Z,101402.40
2018-06-16T02:40:12.994Z,101411.95
2018-06-16T02:42:42.538Z,101408.19
2018-06-16T02:45:12.136Z,101407.39
2018-06-16T02:47:41.653Z,101408.23
2018-06-16T02:50:12.455Z,101411.61
2018-06-16T02:52:42.313Z,101401.16
2018-06-16T02:55:13.748Z,101404.54
2018-06-16T02:57:43.585Z,101407.08
2018-06-16T03:00:13.071Z,101401.59
2018-06-16T03:02:44.627Z,101409.08
2018-06-16T03:05:14.613Z,101406.19
2018-06-16T03:07:45.554Z,101402.86
2018-06-16T03:10:15.073Z,101404.11
2018-06-16T03:12:44.551Z,101404.90
2018-06-16T03:15:14.110Z,101401.14
2018-06-16T03:17:43.528Z,101402.41
2018-06-16T03:20:12.968Z,101402.81
2018-06-16T03:22:42.938Z,101398.24
2018-06-16T03:25:12.997Z,101393.66
2018-06-16T03:27:42.552Z,101393.73
2018-06-16T03:30:12.159Z,101389.55
2018-06-16T03:32:41.845Z,101392.49
2018-06-16T03:35:12.277Z,101390.42
2018-06-16T03:37:41.913Z,101394.19
2018-06-16T03:40:13.334Z,101396.67
2018-06-16T03:42:43.490Z,101399.62
2018-06-16T03:45:14.569Z,101395.86
2018-06-16T03:47:44.313Z,101390.05
2018-06-16T03:50:14.901Z,101386.70
2018-06-16T03:52:44.428Z,101382.09
2018-06-16T03:55:14.978Z,101378.73
2018-06-16T03:57:45.029Z,101380.86
2018-06-16T04:00:15.334Z,101378.78
2018-06-16T04:02:44.939Z,101378.38
2018-06-16T04:05:14.475Z,101376.75
2018-06-16T04:07:43.979Z,101378.42
2018-06-16T04:10:13.585Z,101374.23
2018-06-16T04:12:43.075Z,101365.86
2018-06-16T04:15:12.862Z,101368.38
2018-06-16T04:17:42.537Z,101362.48
2018-06-16T04:20:12.441Z,101359.55
2018-06-16T04:22:43.077Z,101358.67
2018-06-16T04:25:13.408Z,101351.54
2018-06-16T04:27:43.694Z,101356.94
2018-06-16T04:30:13.636Z,101352.30
2018-06-16T04:32:43.259Z,101358.56
2018-06-16T04:35:12.697Z,101359.77
2018-06-16T04:37:43.603Z,101363.08
2018-06-16T04:40:15.917Z,101353.80
2018-06-16T04:42:45.734Z,101352.91
2018-06-16T04:45:16.162Z,101351.25
2018-06-16T04:47:46.893Z,101356.20
2018-06-16T04:50:16.543Z,101354.95
2018-06-16T04:52:46.218Z,101347.76
2018-06-16T04:55:15.748Z,101346.53
2018-06-16T04:57:45.567Z,101349.86
2018-06-16T05:00:15.049Z,101351.84
2018-06-16T05:02:44.574Z,101350.57
2018-06-16T05:05:15.651Z,101346.77
2018-06-16T05:07:45.121Z,101344.20
2018-06-16T05:10:15.963Z,101337.47
2018-06-16T05:12:45.491Z,101333.59
2018-06-16T05:15:15.405Z,101330.55
2018-06-16T05:17:45.680Z,101336.31
2018-06-16T05:20:16.725Z,101326.95
2018-06-16T05:22:47.368Z,101334.42
2018-06-16T05:25:17.484Z,101332.58
2018-06-16T05:27:47.144Z,101333.52
2018-06-16T05:30:19.274Z,101323.08
2018-06-16T05:32:49.133Z,101323.95
2018-06-16T05:35:18.781Z,101317.16
2018-06-16T05:37:48.339Z,101318.26
2018-06-16T05:40:17.965Z,101319.80
2018-06-16T05:42:48.281Z,101322.53
2018-06-16T05:45:19.683Z,101321.98
2018-06-16T05:47:49.354Z,101318.43
2018-06-16T05:50:19.241Z,101321.80
2018-06-16T05:52:51.219Z,101320.77
2018-06-16T05:55:21.039Z,101319.22
2018-06-16T05:57:50.997Z,101326.91
2018-06-16T06:00:20.558Z,101324.14
2018-06-16T06:02:50.040Z,101324.05
2018-06-16T06:05:19.638Z,101325.14
2018-06-16T06:07:55.063Z,101320.80
2018-06-16T06:10:24.887Z,101323.09
2018-06-16T06:12:54.934Z,101324.08
2018-06-16T06:15:25.329Z,101326.38
2018-06-16T06:17:54.839Z,101317.31
2018-06-16T06:20:25.602Z,101313.27
2018-06-16T06:22:56.196Z,101319.05
2018-06-16T06:25:26.146Z,101318.96
2018-06-16T06:27:55.741Z,101324.63
2018-06-16T06:30:25.669Z,101321.32
2018-06-16T06:32:55.993Z,101321.42
2018-06-16T06:35:26.052Z,101316.23
2018-06-16T06:37:56.228Z,101313.86
2018-06-16T06:40:26.897Z,101314.94
2018-06-16T06:43:00.285Z,101313.81
2018-06-16T06:45:29.777Z,101310.66
2018-06-16T06:47:59.891Z,101305.88
2018-06-16T06:50:30.611Z,101302.16
2018-06-16T06:53:00.742Z,101301.61
2018-06-16T06:55:30.299Z,101300.87
2018-06-16T06:58:00.639Z,101301.17
2018-06-16T07:00:30.352Z,101299.00
2018-06-16T07:02:59.884Z,101303.27
2018-06-16T07:05:30.041Z,101302.37
2018-06-16T07:08:00.445Z,101305.69
2018-06-16T07:10:30.323Z,101293.94
2018-06-16T07:13:00.861Z,101298.23
2018-06-16T07:15:30.432Z,101292.50
2018-06-16T07:18:00.054Z,101292.40
2018-06-16T07:20:31.167Z,101292.52
2018-06-16T07:23:02.912Z,101293.24
2018-06-16T07:25:33.750Z,101292.52
2018-06-16T07:28:04.476Z,101287.53
2018-06-16T07:30:34.334Z,101284.19
2018-06-16T07:33:04.371Z,101286.67
2018-06-16T07:35:33.502Z,101278.75
2018-06-16T07:38:03.972Z,101279.71
2018-06-16T07:40:35.081Z,101274.63
2018-06-16T07:43:04.957Z,101276.34
2018-06-16T07:45:34.718Z,101282.68
2018-06-16T07:48:04.705Z,101276.68
2018-06-16T07:50:35.566Z,101282.31
2018-06-16T07:53:05.156Z,101273.84
2018-06-16T07:55:35.143Z,101264.86
2018-06-16T07:58:06.651Z,101266.15
2018-06-16T08:00:36.299Z,101266.41
2018-06-16T08:03:05.884Z,101261.28
2018-06-16T08:05:36.855Z,101260.63
2018-06-16T08:08:06.888Z,101258.95
2018-06-16T08:10:37.253Z,101258.86
2018-06-16T08:13:06.801Z,101258.46
2018-06-16T08:15:37.080Z,101258.14
2018-06-16T08:18:07.402Z,101255.21
2018-06-16T08:20:36.699Z,101259.75
2018-06-16T08:23:06.787Z,101255.72
2018-06-16T08:25:36.804Z,101259.35
2018-06-16T08:28:06.680Z,101257.20
2018-06-16T08:30:36.198Z,101256.91
2018-06-16T08:33:06.629Z,101258.68
2018-06-16T08:35:36.029Z,101256.55
2018-06-16T08:38:06.771Z,101253.45
2018-06-16T08:40:36.293Z,101250.89
2018-06-16T08:43:06.591Z,101244.28
2018-06-16T08:45:36.422Z,101247.63
2018-06-16T08:48:06.437Z,101246.39
2018-06-16T08:50:36.341Z,101241.66
2018-06-16T08:53:06.294Z,101241.69
2018-06-16T08:55:35.877Z,101245.99
2018-06-16T08:58:07.277Z,101243.92
2018-06-16T09:00:36.940Z,101241.01
2018-06-16T09:03:07.057Z,101236.30
2018-06-16T09:05:36.769Z,101235.73
2018-06-16T09:08:07.524Z,101239.56
2018-06-16T09:10:36.858Z,101242.79
2018-06-16T09:13:06.468Z,101240.13
2018-06-16T09:15:37.087Z,101237.19
2018-06-16T09:18:08.997Z,101239.86
2018-06-16T09:20:38.597Z,101235.17
2018-06-16T09:23:08.342Z,101239.21
2018-06-16T09:25:37.945Z,101240.49
2018-06-16T09:28:07.877Z,101231.15
2018-06-16T09:30:37.151Z,101234.78
2018-06-16T09:33:06.932Z,101236.49
2018-06-16T09:35:37.498Z,101246.23
2018-06-16T09:38:07.152Z,101232.19
2018-06-16T09:40:36.674Z,101237.67
2018-06-16T09:43:06.508Z,101239.06
2018-06-16T09:45:36.065Z,101240.30
2018-06-16T09:48:05.879Z,101246.07
2018-06-16T09:50:35.923Z,101243.88
2018-06-16T09:53:05.420Z,101245.00
2018-06-16T09:55:35.081Z,101242.25
2018-06-16T09:58:05.569Z,101238.87
2018-06-16T10:00:40.924Z,101247.83
2018-06-16T10:03:11.768Z,101242.02
2018-06-16T10:05:42.520Z,101239.17
2018-06-16T10:08:12.131Z,101240.58
2018-06-16T10:10:42.221Z,101244.05
2018-06-16T10:13:12.074Z,101240.55
2018-06-16T10:15:41.630Z,101243.64
2018-06-16T10:18:11.512Z,101244.09
2018-06-16T10:20:43.112Z,101239.81
2018-06-16T10:23:12.658Z,101242.53
2018-06-16T10:25:42.109Z,101239.31
2018-06-16T10:28:14.303Z,101237.77
2018-06-16T10:30:44.209Z,101237.03
2018-06-16T10:33:14.905Z,101237.08
2018-06-16T10:35:44.254Z,101232.75
2018-06-16T10:38:18.610Z,101231.33
2018-06-16T10:40:48.703Z,101235.95
2018-06-16T10:43:18.537Z,101231.85
2018-06-16T10:45:53.340Z,101232.08
2018-06-16T10:48:23.183Z,101221.59
2018-06-16T10:50:52.782Z,101211.39
2018-06-16T10:53:22.300Z,101210.84
2018-06-16T10:55:51.948Z,101209.56
2018-06-16T10:58:21.490Z,101205.90
2018-06-16T11:00:51.532Z,101202.18
2018-06-16T11:03:21.929Z,101195.54
2018-06-16T11:05:55.085Z,101192.28
2018-06-16T11:08:24.550Z,101189.73
2018-06-16T11:10:54.846Z,101186.65
2018-06-16T11:13:24.381Z,101187.17
2018-06-16T11:15:53.893Z,101173.09
2018-06-16T11:18:23.865Z,101179.82
2018-06-16T11:20:53.424Z,101176.82
2018-06-16T11:23:24.898Z,101181.46
2018-06-16T11:25:55.233Z,101182.29
2018-06-16T11:28:24.989Z,101175.89
2018-06-16T11:30:54.560Z,101176.91
2018-06-16T11:33:24.635Z,101174.43
2018-06-16T11:35:54.813Z,101172.70
2018-06-16T11:38:25.385Z,101169.75
2018-06-16T11:40:54.946Z,101163.95
2018-06-16T11:43:25.236Z,101169.58
2018-06-16T11:45:55.259Z,101168.86
2018-06-16T11:48:25.461Z,101164.91
2018-06-16T11:50:55.544Z,101165.05
2018-06-16T11:53:26.120Z,101163.31
2018-06-16T11:55:55.584Z,101168.84
2018-06-16T11:58:25.134Z,101166.59
2018-06-16T12:00:55.250Z,101170.08
2018-06-16T12:03:25.133Z,101165.03
2018-06-16T12:05:55.681Z,101161.19
2018-06-16T12:08:25.850Z,101161.50
2018-06-16T12:10:55.027Z,101155.31
2018-06-16T12:13:25.092Z,101160.41
2018-06-16T12:15:54.618Z,101165.06
2018-06-16T12:18:24.158Z,101168.56
2018-06-16T12:20:54.728Z,101165.57
2018-06-16T12:23:24.793Z,101171.47
2018-06-16T12:25:54.303Z,101175.72
2018-06-16T12:28:24.060Z,101173.52
2018-06-16T12:30:54.081Z,101174.77
2018-06-16T12:33:23.570Z,101170.98
2018-06-16T12:35:53.233Z,101176.45
2018-06-16T12:38:22.660Z,101167.86
2018-06-16T12:40:52.157Z,101175.44
2018-06-16T12:43:22.641Z,101170.89
2018-06-16T12:45:53.313Z,101169.27
2018-06-16T12:48:23.209Z,101158.33
2018-06-16T12:50:52.760Z,101157.86
2018-06-16T12:53:22.257Z,101153.28
2018-06-16T12:55:51.871Z,101156.32
2018-06-16T12:58:21.472Z,101155.23
2018-06-16T13:00:51.315Z,101144.47
2018-06-16T13:03:20.899Z,101142.78
2018-06-16T13:05:51.423Z,101143.45
2018-06-16T13:08:21.029Z,101144.27
2018-06-16T13:10:50.545Z,101138.97
2018-06-16T13:13:20.010Z,101136.69
2018-06-16T13:15:50.476Z,101132.41
2018-06-16T13:18:20.055Z,101136.08
2018-06-16T13:20:49.809Z,101124.77
2018-06-16T13:23:19.505Z,101129.71
2018-06-16T13:25:50.141Z,101122.48
2018-06-16T13:28:19.719Z,101119.70
2018-06-16T13:30:49.484Z,101113.25
2018-06-16T13:33:19.276Z,101117.52
2018-06-16T13:35:49.841Z,101111.25
2018-06-16T13:38:19.027Z,101107.40
2018-06-16T13:40:48.488Z,101108.13
2018-06-16T13:43:18.031Z,101102.35
2018-06-16T13:45:48.453Z,101088.13
2018-06-16T13:48:17.912Z,101091.34
2018-06-16T13:50:47.583Z,101075.08
2018-06-16T13:53:17.087Z,101073.28
2018-06-16T13:55:46.547Z,101059.82
2018-06-16T13:58:16.106Z,101068.48
2018-06-16T14:00:45.447Z,101070.45
2018-06-16T14:03:14.997Z,101073.97
2018-06-16T14:05:44.470Z,101070.80
2018-06-16T14:08:14.597Z,101065.86
2018-06-16T14:10:44.242Z,101064.98
2018-06-16T14:13:13.690Z,101051.16
2018-06-16T14:15:43.122Z,101058.45
2018-06-16T14:18:12.664Z,101064.80
2018-06-16T14:20:42.057Z,101051.88
2018-06-16T14:23:11.771Z,101056.34
2018-06-16T14:25:42.026Z,101050.36
2018-06-16T14:28:11.611Z,101052.42
2018-06-16T14:30:40.892Z,101057.95
2018-06-16T14:33:10.398Z,101050.16
2018-06-16T14:35:39.897Z,101048.26
2018-06-16T14:38:09.403Z,101047.97
2018-06-16T14:40:39.127Z,101049.88
2018-06-16T14:43:08.659Z,101047.08
2018-06-16T14:45:37.854Z,101045.89
2018-06-16T14:48:07.769Z,101051.46
2018-06-16T14:50:37.068Z,101037.98
2018-06-16T14:53:06.785Z,101041.84
2018-06-16T14:55:36.890Z,101038.13
2018-06-16T14:58:07.204Z,101041.47
2018-06-16T15:00:36.642Z,101042.33
2018-06-16T15:03:07.324Z,101041.71
2018-06-16T15:05:37.418Z,101051.13
2018-06-16T15:08:07.797Z,101045.22
2018-06-16T15:10:37.988Z,101045.25
2018-06-16T15:13:07.704Z,101040.67
2018-06-16T15:15:37.219Z,101048.00
2018-06-16T15:18:06.797Z,101048.84
2018-06-16T15:20:36.923Z,101038.94
2018-06-16T15:23:07.593Z,101040.29
2018-06-16T15:25:44.708Z,101036.03
2018-06-16T15:28:15.290Z,101032.67
2018-06-16T15:30:45.283Z,101038.69
2018-06-16T15:33:16.040Z,101031.09
2018-06-16T15:35:46.551Z,101033.58
2018-06-16T15:38:16.494Z,101034.45
2018-06-16T15:40:46.848Z,101027.77
2018-06-16T15:43:17.193Z,101031.36
2018-06-16T15:45:46.804Z,101036.18
2018-06-16T15:48:17.617Z,101039.23
2018-06-16T15:50:47.650Z,101023.86
2018-06-16T15:53:18.391Z,101029.88
2018-06-16T15:55:49.294Z,101040.18
2018-06-16T15:58:19.479Z,101022.55
2018-06-16T16:00:50.326Z,101024.20
2018-06-16T16:03:21.023Z,101028.91
2018-06-16T16:05:50.534Z,101024.03
2018-06-16T16:08:20.808Z,101021.88
2018-06-16T16:10:52.204Z,101022.11
2018-06-16T16:13:22.608Z,101019.33
2018-06-16T16:15:54.129Z,101017.10
2018-06-16T16:18:24.678Z,101016.48
2018-06-16T16:20:55.859Z,101013.18
2018-06-16T16:23:25.660Z,101001.86
2018-06-16T16:25:55.249Z,100998.66
2018-06-16T16:28:25.085Z,101000.45
2018-06-16T16:30:55.545Z,100989.37
2018-06-16T16:33:26.733Z,100997.00
2018-06-16T16:35:56.230Z,100992.87
2018-06-16T16:38:25.962Z,100993.07
2018-06-16T16:40:56.458Z,100988.06
2018-06-16T16:43:26.708Z,100989.11
2018-06-16T16:45:56.295Z,100997.83
2018-06-16T16:48:25.820Z,100987.75
2018-06-16T16:50:55.846Z,100985.92
2018-06-16T16:53:25.692Z,100996.52
2018-06-16T16:55:54.991Z,100987.91
2018-06-16T16:58:25.111Z,100993.42
2018-06-16T17:00:54.308Z,100997.75
2018-06-16T17:03:23.776Z,101003.48
2018-06-16T17:05:53.277Z,100998.61
2018-06-16T17:08:22.913Z,101006.11
2018-06-16T17:10:52.501Z,101003.48
2018-06-16T17:13:22.205Z,101001.52
2018-06-16T17:15:52.271Z,101004.80
2018-06-16T17:18:22.269Z,101006.31
2018-06-16T17:20:51.857Z,101011.31
2018-06-16T17:23:21.469Z,101018.92
2018-06-16T17:25:50.958Z,101012.91
2018-06-16T17:28:20.829Z,101012.62
2018-06-16T17:30:50.634Z,101009.42
2018-06-16T17:33:20.292Z,101020.73
2018-06-16T17:35:49.863Z,101017.63
2018-06-16T17:38:19.241Z,101027.56
2018-06-16T17:40:48.836Z,101028.70
2018-06-16T17:43:18.271Z,101024.20
2018-06-16T17:45:47.945Z,101025.17
2018-06-16T17:48:17.476Z,101024.84
2018-06-16T17:50:46.952Z,101026.08
2018-06-16T17:53:16.505Z,101027.49
2018-06-16T17:55:46.193Z,101031.90
2018-06-16T17:58:15.675Z,101031.59
2018-06-16T18:00:45.279Z,101035.64
2018-06-16T18:03:14.826Z,101034.90
2018-06-16T18:05:44.511Z,101035.69
2018-06-16T18:08:14.030Z,101052.97
2018-06-16T18:10:43.953Z,101047.02
2018-06-16T18:13:13.532Z,101055.19
2018-06-16T18:15:43.116Z,101048.70
2018-06-16T18:18:12.766Z,101057.13
2018-06-16T18:20:42.879Z,101070.16
2018-06-16T18:23:12.405Z,101057.81
2018-06-16T18:25:42.509Z,101064.56
2018-06-16T18:28:11.971Z,101065.20
2018-06-16T18:30:41.252Z,101063.83
2018-06-16T18:33:10.859Z,101060.02
2018-06-16T18:35:40.231Z,101063.22
2018-06-16T18:38:09.855Z,101063.20
2018-06-16T18:40:39.381Z,101066.91
2018-06-16T18:43:09.408Z,101070.10
2018-06-16T18:45:39.725Z,101073.48
2018-06-16T18:48:09.661Z,101075.47
2018-06-16T18:50:39.252Z,101072.54
2018-06-16T18:53:08.443Z,101074.14
2018-06-16T18:55:38.054Z,101076.28
2018-06-16T18:58:07.972Z,101081.66
2018-06-16T19:00:37.652Z,101087.48
2018-06-16T19:03:07.682Z,101083.09
2018-06-16T19:05:37.162Z,101081.55
2018-06-16T19:08:07.640Z,101093.00
2018-06-16T19:10:37.738Z,101088.61
2018-06-16T19:13:07.256Z,101090.19
2018-06-16T19:15:36.690Z,101095.00
2018-06-16T19:18:06.009Z,101092.06
2018-06-16T19:20:35.589Z,101096.68
2018-06-16T19:23:05.279Z,101097.48
2018-06-16T19:25:34.766Z,101104.77
2018-06-16T19:28:04.289Z,101100.66
2018-06-16T19:30:33.718Z,101101.35
2018-06-16T19:33:03.667Z,101108.33
2018-06-16T19:35:33.309Z,101109.28
2018-06-16T19:38:03.408Z,101110.72
2018-06-16T19:40:33.134Z,101104.47
2018-06-16T19:43:02.666Z,101105.34
2018-06-16T19:45:32.237Z,101101.53
2018-06-16T19:48:01.895Z,101105.09
2018-06-16T19:50:31.070Z,101105.06
2018-06-16T19:53:00.533Z,101106.89
2018-06-16T19:55:30.090Z,101109.42
2018-06-16T19:57:59.649Z,101111.62
2018-06-16T20:00:29.432Z,101109.41
2018-06-16T20:02:58.623Z,101112.20
2018-06-16T20:05:28.436Z,101119.40
2018-06-16T20:07:57.912Z,101118.02
2018-06-16T20:10:27.418Z,101120.90
2018-06-16T20:12:57.153Z,101116.88
2018-06-16T20:15:26.584Z,101115.22
2018-06-16T20:17:56.147Z,101114.25
2018-06-16T20:20:25.636Z,101113.30
2018-06-16T20:22:55.168Z,101106.53
2018-06-16T20:25:25.504Z,101109.72
2018-06-16T20:27:54.910Z,101106.81
2018-06-16T20:30:24.604Z,101110.80
2018-06-16T20:32:54.106Z,101111.43
2018-06-16T20:35:24.521Z,101111.97
2018-06-16T20:37:54.620Z,101109.11
2018-06-16T20:40:24.195Z,101110.47
2018-06-16T20:42:53.795Z,101111.28
2018-06-16T20:45:23.726Z,101110.52
2018-06-16T20:47:53.422Z,101109.53
2018-06-16T20:50:22.955Z,101119.34
2018-06-16T20:52:52.536Z,101125.05
2018-06-16T20:55:22.829Z,101119.46
2018-06-16T20:57:52.349Z,101113.22
2018-06-16T21:00:21.899Z,101109.58
2018-06-16T21:02:51.518Z,101110.42
2018-06-16T21:05:21.471Z,101105.37
2018-06-16T21:07:50.976Z,101100.70
2018-06-16T21:10:21.055Z,101094.45
2018-06-16T21:12:50.822Z,101085.66
2018-06-16T21:15:20.452Z,101090.34
2018-06-16T21:17:49.920Z,101092.44
2018-06-16T21:20:19.555Z,101086.66
2018-06-16T21:22:49.215Z,101081.51
2018-06-16T21:25:18.758Z,101077.56
2018-06-16T21:27:48.336Z,101084.34
2018-06-16T21:30:18.093Z,101086.44
2018-06-16T21:32:47.701Z,101083.91
2018-06-16T21:35:17.507Z,101084.82
2018-06-16T21:37:47.637Z,101092.07
2018-06-16T21:40:17.107Z,101085.86
2018-06-16T21:42:46.602Z,101082.92
2018-06-16T21:45:16.130Z,101083.30
2018-06-16T21:47:45.614Z,101090.70
2018-06-16T21:50:15.173Z,101091.39
2018-06-16T21:52:44.528Z,101091.39
2018-06-16T21:55:14.178Z,101089.70
2018-06-16T21:57:43.753Z,101085.87
2018-06-16T22:00:14.592Z,101085.23
2018-06-16T22:02:44.728Z,101081.71
2018-06-16T22:05:14.314Z,101084.70
2018-06-16T22:07:44.462Z,101079.86
2018-06-16T22:10:14.014Z,101076.78
2018-06-16T22:12:43.584Z,101077.19
2018-06-16T22:15:13.114Z,101073.87
2018-06-16T22:17:43.088Z,101084.23
2018-06-16T22:20:12.634Z,101096.63
2018-06-16T22:22:41.850Z,101090.94
2018-06-16T22:25:11.404Z,101093.00
2018-06-16T22:27:40.960Z,101092.45
2018-06-16T22:30:10.259Z,101095.34
2018-06-16T22:32:39.977Z,101093.67
2018-06-16T22:35:09.437Z,101096.47
2018-06-16T22:37:38.954Z,101099.85
2018-06-16T22:40:09.301Z,101099.23
2018-06-16T22:42:39.270Z,101101.11
2018-06-16T22:45:08.899Z,101094.97
2018-06-16T22:47:38.426Z,101098.02
2018-06-16T22:50:08.082Z,101104.37
2018-06-16T22:52:37.640Z,101100.31
2018-06-16T22:55:07.767Z,101096.16
2018-06-16T22:57:37.481Z,101103.32
2018-06-16T23:00:07.283Z,101109.62
2018-06-16T23:02:36.851Z,101108.36
2018-06-16T23:05:06.872Z,101107.73
2018-06-16T23:07:36.602Z,101107.91
2018-06-16T23:10:07.047Z,101109.69
2018-06-16T23:12:41.134Z,101103.84
2018-06-16T23:15:10.911Z,101105.61
2018-06-16T23:17:40.921Z,101114.44
2018-06-16T23:20:11.434Z,101117.00
2018-06-16T23:22:40.599Z,101116.17
2018-06-16T23:25:10.135Z,101105.74
2018-06-16T23:27:39.736Z,101106.08
2018-06-16T23:30:09.463Z,101106.88
2018-06-16T23:32:39.717Z,101111.91
2018-06-16T23:35:10.708Z,101112.76
2018-06-16T23:37:39.899Z,101109.02
2018-06-16T23:40:10.037Z,101113.64
2018-06-16T23:42:41.084Z,101123.69
2018-06-16T23:45:11.373Z,101131.59
2018-06-16T23:47:41.013Z,101135.73
2018-06-16T23:50:10.799Z,101130.28
2018-06-16T23:52:41.233Z,101116.86
2018-06-16T23:55:11.361Z,101122.34
2018-06-16T23:57:41.626Z,101117.25
