createdAt,value
2022-08-27T00:00:33.337Z,4.25
2022-08-27T00:02:59.983Z,3.75
2022-08-27T00:05:26.751Z,4.72
2022-08-27T00:07:56.510Z,4.25
2022-08-27T00:10:25.075Z,6.30
2022-08-27T00:12:52.563Z,5.82
2022-08-27T00:15:19.483Z,7.15
2022-08-27T00:17:49.396Z,3.67
2022-08-27T00:20:17.228Z,3.38
2022-08-27T00:22:44.429Z,4.72
2022-08-27T00:25:11.803Z,5.85
2022-08-27T00:27:38.824Z,6.25
2022-08-27T00:30:06.398Z,4.70
2022-08-27T00:32:32.952Z,2.83
2022-08-27T00:34:59.682Z,5.35
2022-08-27T00:37:26.276Z,6.40
2022-08-27T00:39:53.773Z,5.90
2022-08-27T00:42:20.550Z,5.53
2022-08-27T00:44:47.227Z,5.95
2022-08-27T00:47:17.079Z,5.40
2022-08-27T00:49:46.717Z,5.65
2022-08-27T00:52:17.601Z,5.93
2022-08-27T00:54:44.501Z,3.80
2022-08-27T00:57:11.487Z,3.50
2022-08-27T00:59:38.244Z,5.32
2022-08-27T01:02:20.223Z,3.75
2022-08-27T01:04:51.139Z,5.05
2022-08-27T01:07:18.927Z,4.55
2022-08-27T01:09:46.837Z,4.13
2022-08-27T01:12:16.756Z,3.83
2022-08-27T01:14:44.405Z,5.57
2022-08-27T01:17:11.623Z,3.65
2022-08-27T01:19:45.239Z,4.53
2022-08-27T01:22:20.360Z,5.32
2022-08-27T01:24:49.989Z,4.65
2022-08-27T01:27:18.572Z,3.95
2022-08-27T01:29:45.472Z,4.35
2022-08-27T01:32:14.797Z,5.70
2022-08-27T01:34:42.029Z,4.05
2022-08-27T01:37:09.491Z,3.65
2022-08-27T01:39:39.033Z,5.60
2022-08-27T01:42:27.636Z,3.92
2022-08-27T01:44:58.640Z,3.10
2022-08-27T01:47:30.829Z,4.45
2022-08-27T01:49:58.417Z,4.03
2022-08-27T01:52:26.819Z,3.92
2022-08-27T01:54:54.462Z,7.03
2022-08-27T01:57:25.722Z,5.32
2022-08-27T01:59:53.296Z,5.15
2022-08-27T02:02:21.169Z,3.40
2022-08-27T02:04:47.804Z,4.82
2022-08-27T02:07:14.536Z,5.10
2022-08-27T02:09:41.110Z,5.10
2022-08-27T02:12:07.919Z,3.20
2022-08-27T02:14:34.795Z,5.43
2022-08-27T02:17:01.828Z,2.10
2022-08-27T02:19:28.436Z,4.80
2022-08-27T02:21:55.202Z,4.90
2022-08-27T02:24:21.870Z,3.47
2022-08-27T02:26:48.659Z,3.20
2022-08-27T02:29:15.282Z,5.18
2022-08-27T02:31:42.153Z,3.85
2022-08-27T02:34:09.822Z,3.00
2022-08-27T02:36:39.755Z,4.90
2022-08-27T02:39:11.262Z,6.22
2022-08-27T02:41:37.882Z,2.25
2022-08-27T02:44:10.271Z,4.80
2022-08-27T02:46:38.805Z,2.60
2022-08-27T02:49:05.715Z,4.30
2022-08-27T02:51:32.439Z,5.03
2022-08-27T02:53:59.083Z,4.95
2022-08-27T02:56:25.666Z,5.45
2022-08-27T02:58:52.695Z,3.97
2022-08-27T03:01:19.570Z,5.07
2022-08-27T03:03:46.699Z,3.78
2022-08-27T03:06:13.358Z,5.32
2022-08-27T03:08:53.401Z,4.30
2022-08-27T03:11:23.587Z,3.83
2022-08-27T03:13:50.872Z,3.63
2022-08-27T03:16:17.761Z,4.95
2022-08-27T03:18:47.467Z,5.53
2022-08-27T03:21:31.916Z,4.30
2022-08-27T03:24:11.720Z,3.83
2022-08-27T03:26:41.570Z,2.90
2022-08-27T03:29:08.225Z,2.92
2022-08-27T03:31:34.915Z,3.30
2022-08-27T03:34:08.202Z,4.18
2022-08-27T03:36:34.932Z,3.88
2022-08-27T03:39:01.459Z,4.60
2022-08-27T03:41:45.382Z,3.38
2022-08-27T03:44:21.526Z,4.30
2022-08-27T03:46:49.001Z,3.95
2022-08-27T03:49:15.651Z,3.17
2022-08-27T03:51:47.070Z,3.42
2022-08-27T03:54:13.703Z,3.05
2022-08-27T03:56:41.584Z,3.15
2022-08-27T03:59:08.675Z,2.97
2022-08-27T04:01:35.985Z,4.72
2022-08-27T04:04:03.066Z,5.35
2022-08-27T04:06:29.692Z,4.65
2022-08-27T04:08:56.441Z,4.78
2022-08-27T04:11:23.417Z,3.63
2022-08-27T04:13:50.150Z,3.35
2022-08-27T04:16:17.275Z,4.30
2022-08-27T04:18:44.415Z,3.38
2022-08-27T04:21:12.979Z,5.20
2022-08-27T04:23:40.547Z,2.97
2022-08-27T04:26:07.771Z,2.35
2022-08-27T04:28:38.446Z,3.53
2022-08-27T04:31:06.319Z,3.85
2022-08-27T04:33:35.342Z,6.63
2022-08-27T04:36:02.980Z,4.35
2022-08-27T04:38:29.590Z,4.15
2022-08-27T04:41:14.970Z,4.13
2022-08-27T04:43:42.377Z,3.78
2022-08-27T04:46:09.113Z,3.50
2022-08-27T04:48:35.725Z,4.22
2022-08-27T04:51:05.280Z,5.15
2022-08-27T04:53:33.372Z,4.75
2022-08-27T04:55:59.918Z,3.65
2022-08-27T04:58:26.649Z,4.88
2022-08-27T05:00:54.592Z,4.55
2022-08-27T05:03:23.729Z,3.92
2022-08-27T05:05:51.202Z,6.00
2022-08-27T05:08:18.669Z,3.17
2022-08-27T05:10:46.719Z,7.10
2022-08-27T05:13:13.657Z,3.08
2022-08-27T05:15:40.719Z,3.05
2022-08-27T05:18:08.492Z,4.05
2022-08-27T05:20:41.229Z,3.55
2022-08-27T05:23:07.858Z,4.15
2022-08-27T05:25:38.326Z,5.05
2022-08-27T05:28:04.924Z,3.20
2022-08-27T05:30:35.450Z,5.38
2022-08-27T05:33:05.812Z,5.28
2022-08-27T05:35:32.750Z,4.78
2022-08-27T05:38:00.342Z,3.53
2022-08-27T05:40:26.903Z,5.45
2022-08-27T05:42:53.656Z,4.22
2022-08-27T05:45:20.265Z,5.35
2022-08-27T05:47:46.819Z,3.85
2022-08-27T05:50:13.499Z,4.10
2022-08-27T05:52:41.047Z,3.78
2022-08-27T05:55:07.812Z,3.15
2022-08-27T05:57:34.553Z,5.00
2022-08-27T06:00:19.913Z,3.67
2022-08-27T06:02:46.797Z,6.43
2022-08-27T06:05:13.826Z,4.70
2022-08-27T06:07:40.372Z,5.78
2022-08-27T06:10:07.575Z,4.97
2022-08-27T06:12:35.376Z,6.18
2022-08-27T06:15:03.475Z,4.20
2022-08-27T06:17:30.085Z,4.45
2022-08-27T06:19:59.569Z,5.20
2022-08-27T06:22:26.316Z,2.45
2022-08-27T06:24:52.926Z,3.53
2022-08-27T06:27:20.427Z,7.28
2022-08-27T06:29:47.154Z,3.72
2022-08-27T06:32:14.870Z,4.65
2022-08-27T06:34:41.760Z,3.03
2022-08-27T06:37:08.825Z,3.50
2022-08-27T06:39:36.281Z,5.45
2022-08-27T06:42:04.343Z,2.42
2022-08-27T06:44:32.688Z,6.40
2022-08-27T06:46:59.321Z,3.38
2022-08-27T06:49:25.906Z,5.18
2022-08-27T06:51:52.637Z,3.95
2022-08-27T06:54:20.083Z,5.70
2022-08-27T06:56:46.925Z,9.43
2022-08-27T06:59:15.037Z,5.15
2022-08-27T07:01:43.322Z,5.05
2022-08-27T07:04:11.850Z,7.03
2022-08-27T07:06:42.175Z,6.80
2022-08-27T07:09:09.033Z,5.63
2022-08-27T07:11:35.751Z,7.28
2022-08-27T07:14:03.845Z,9.70
2022-08-27T07:16:30.631Z,8.35
2022-08-27T07:19:02.379Z,6.95
2022-08-27T07:21:31.369Z,7.70
2022-08-27T07:23:59.701Z,8.32
2022-08-27T07:26:26.420Z,9.27
2022-08-27T07:28:53.510Z,7.53
2022-08-27T07:31:22.166Z,6.35
2022-08-27T07:33:52.372Z,11.18
2022-08-27T07:36:20.888Z,6.70
2022-08-27T07:38:48.500Z,6.15
2022-08-27T07:41:23.361Z,7.00
2022-08-27T07:44:15.717Z,7.78
2022-08-27T07:46:47.587Z,6.22
2022-08-27T07:49:15.520Z,6.05
2022-08-27T07:51:42.109Z,8.82
2022-08-27T07:54:09.019Z,5.80
2022-08-27T07:56:35.762Z,5.65
2022-08-27T07:59:02.441Z,4.93
2022-08-27T08:01:29.484Z,6.10
2022-08-27T08:03:56.251Z,5.07
2022-08-27T08:06:23.188Z,5.53
2022-08-27T08:08:49.854Z,7.13
2022-08-27T08:11:17.949Z,8.68
2022-08-27T08:13:45.192Z,7.75
2022-08-27T08:16:12.297Z,14.30
2022-08-27T08:18:39.001Z,6.78
2022-08-27T08:21:07.539Z,14.70
2022-08-27T08:23:34.725Z,18.80
2022-08-27T08:26:01.992Z,26.70
2022-08-27T08:28:30.221Z,18.85
2022-08-27T08:30:59.038Z,22.67
2022-08-27T08:33:27.484Z,12.50
2022-08-27T08:35:54.425Z,9.63
2022-08-27T08:38:21.403Z,12.10
2022-08-27T08:40:50.410Z,11.63
2022-08-27T08:43:33.489Z,18.15
2022-08-27T08:46:07.950Z,24.90
2022-08-27T08:48:35.497Z,23.27
2022-08-27T08:51:05.067Z,19.42
2022-08-27T08:53:40.763Z,18.35
2022-08-27T08:56:09.476Z,20.95
2022-08-27T08:58:53.715Z,13.73
2022-08-27T09:01:22.084Z,10.70
2022-08-27T09:03:53.744Z,7.75
2022-08-27T09:06:29.664Z,10.38
2022-08-27T09:08:56.463Z,12.10
2022-08-27T09:11:24.212Z,10.85
2022-08-27T09:14:01.891Z,14.00
2022-08-27T09:16:32.571Z,12.80
2022-08-27T09:19:02.188Z,6.78
2022-08-27T09:21:49.504Z,10.90
2022-08-27T09:24:40.457Z,11.93
2022-08-27T09:27:07.177Z,5.72
2022-08-27T09:29:34.110Z,7.40
2022-08-27T09:32:05.707Z,6.90
2022-08-27T09:34:37.228Z,5.93
2022-08-27T09:37:34.635Z,8.85
2022-08-27T09:40:13.571Z,7.05
2022-08-27T09:42:49.620Z,7.18
2022-08-27T09:45:18.604Z,7.93
2022-08-27T09:48:11.723Z,8.40
2022-08-27T09:50:49.955Z,4.40
2022-08-27T09:53:21.306Z,8.43
2022-08-27T09:55:50.501Z,4.00
2022-08-27T09:58:30.594Z,7.40
2022-08-27T10:01:07.878Z,5.30
2022-08-27T10:03:34.645Z,3.47
2022-08-27T10:06:04.002Z,5.53
2022-08-27T10:08:38.503Z,4.88
2022-08-27T10:11:10.071Z,7.13
2022-08-27T10:13:46.803Z,6.25
2022-08-27T10:16:26.215Z,4.90
2022-08-27T10:19:07.276Z,5.95
2022-08-27T10:21:41.975Z,4.80
2022-08-27T10:24:18.596Z,6.03
2022-08-27T10:26:50.925Z,3.47
2022-08-27T10:29:24.708Z,8.50
2022-08-27T10:32:01.023Z,6.57
2022-08-27T10:34:34.657Z,6.53
2022-08-27T10:37:07.536Z,4.53
2022-08-27T10:39:40.960Z,6.57
2022-08-27T10:42:19.505Z,3.50
2022-08-27T10:44:46.270Z,5.78
2022-08-27T10:47:15.354Z,4.40
2022-08-27T10:49:51.739Z,4.75
2022-08-27T10:52:37.209Z,3.83
2022-08-27T10:55:10.553Z,6.97
2022-08-27T10:57:56.501Z,8.57
2022-08-27T11:00:29.229Z,5.05
2022-08-27T11:03:02.594Z,5.93
2022-08-27T11:05:31.410Z,4.43
2022-08-27T11:08:27.188Z,6.10
2022-08-27T11:11:35.042Z,5.27
2022-08-27T11:13:53.670Z,4.57
2022-08-27T11:16:33.088Z,6.72
2022-08-27T11:19:02.804Z,5.25
2022-08-27T11:21:37.655Z,3.97
2022-08-27T11:24:22.702Z,7.50
2022-08-27T11:26:54.198Z,8.25
2022-08-27T11:29:26.489Z,5.80
2022-08-27T11:31:55.888Z,5.90
2022-08-27T11:34:22.421Z,4.65
2022-08-27T11:36:58.332Z,6.35
2022-08-27T11:39:27.650Z,7.38
2022-08-27T11:42:12.743Z,4.88
2022-08-27T11:44:44.262Z,6.95
2022-08-27T11:47:19.556Z,7.80
2022-08-27T11:49:51.030Z,5.00
2022-08-27T11:52:32.332Z,4.25
2022-08-27T11:55:17.680Z,3.75
2022-08-27T11:57:45.253Z,5.32
2022-08-27T12:00:21.022Z,7.20
2022-08-27T12:03:02.672Z,6.88
2022-08-27T12:05:44.719Z,5.18
2022-08-27T12:08:31.903Z,3.40
2022-08-27T12:10:58.459Z,5.50
2022-08-27T12:13:31.449Z,4.45
2022-08-27T12:16:01.171Z,7.45
2022-08-27T12:18:27.942Z,6.85
2022-08-27T12:21:02.907Z,4.20
2022-08-27T12:23:42.444Z,6.28
2022-08-27T12:26:27.907Z,4.95
2022-08-27T12:29:13.018Z,5.90
2022-08-27T12:31:40.886Z,2.65
2022-08-27T12:34:13.919Z,6.38
2022-08-27T12:36:40.738Z,7.07
2022-08-27T12:39:14.263Z,3.60
2022-08-27T12:41:45.058Z,5.80
2022-08-27T12:44:34.508Z,3.75
2022-08-27T12:47:02.010Z,7.18
2022-08-27T12:49:38.404Z,6.15
2022-08-27T12:52:24.928Z,5.80
2022-08-27T12:55:11.783Z,6.50
2022-08-27T12:57:50.449Z,4.40
2022-08-27T13:00:19.644Z,4.30
2022-08-27T13:03:11.843Z,4.20
2022-08-27T13:05:40.403Z,5.68
2022-08-27T13:08:17.133Z,5.72
2022-08-27T13:10:43.750Z,5.47
2022-08-27T13:13:12.764Z,5.95
2022-08-27T13:15:58.859Z,5.88
2022-08-27T13:18:29.538Z,4.82
2022-08-27T13:21:01.707Z,5.28
2022-08-27T13:23:28.384Z,6.38
2022-08-27T13:25:56.611Z,6.70
2022-08-27T13:28:25.664Z,4.05
2022-08-27T13:30:52.776Z,4.13
2022-08-27T13:33:24.442Z,5.45
2022-08-27T13:35:51.412Z,6.07
2022-08-27T13:38:18.800Z,5.78
2022-08-27T13:40:54.156Z,4.03
2022-08-27T13:43:21.662Z,6.03
2022-08-27T13:45:50.631Z,3.28
2022-08-27T13:48:22.375Z,6.07
2022-08-27T13:50:53.125Z,8.23
2022-08-27T13:53:40.271Z,6.40
2022-08-27T13:56:07.306Z,4.90
2022-08-27T13:58:34.690Z,5.20
2022-08-27T14:01:14.816Z,5.63
2022-08-27T14:03:55.994Z,6.15
2022-08-27T14:06:31.492Z,4.13
2022-08-27T14:09:10.094Z,8.65
2022-08-27T14:11:37.115Z,8.45
2022-08-27T14:14:03.766Z,5.90
2022-08-27T14:16:31.934Z,4.68
2022-08-27T14:19:07.052Z,4.75
2022-08-27T14:21:35.260Z,5.32
2022-08-27T14:24:02.866Z,5.80
2022-08-27T14:26:30.231Z,4.70
2022-08-27T14:28:57.220Z,3.50
2022-08-27T14:31:24.242Z,8.75
2022-08-27T14:33:54.084Z,5.70
2022-08-27T14:36:21.613Z,6.60
2022-08-27T14:38:49.359Z,7.47
2022-08-27T14:41:16.808Z,7.15
2022-08-27T14:43:49.008Z,4.70
2022-08-27T14:46:19.104Z,8.25
2022-08-27T14:48:51.497Z,6.72
2022-08-27T14:51:22.113Z,3.85
2022-08-27T14:53:48.820Z,4.97
2022-08-27T14:56:16.066Z,4.50
2022-08-27T14:58:42.750Z,5.95
2022-08-27T15:01:09.531Z,7.55
2022-08-27T15:03:38.356Z,5.53
2022-08-27T15:06:07.097Z,8.68
2022-08-27T15:08:33.732Z,5.43
2022-08-27T15:11:03.617Z,4.80
2022-08-27T15:13:30.358Z,5.07
2022-08-27T15:15:56.984Z,7.28
2022-08-27T15:18:23.690Z,7.40
2022-08-27T15:20:50.387Z,6.13
2022-08-27T15:23:17.248Z,6.00
2022-08-27T15:25:44.786Z,6.95
2022-08-27T15:28:11.441Z,5.07
2022-08-27T15:30:38.252Z,6.20
2022-08-27T15:33:06.160Z,7.03
2022-08-27T15:35:33.645Z,4.68
2022-08-27T15:38:00.812Z,5.25
2022-08-27T15:40:31.950Z,6.35
2022-08-27T15:43:02.091Z,6.72
2022-08-27T15:45:29.444Z,8.02
2022-08-27T15:47:56.604Z,6.15
2022-08-27T15:50:23.599Z,4.50
2022-08-27T15:52:51.428Z,4.93
2022-08-27T15:55:25.954Z,6.00
2022-08-27T15:57:52.726Z,6.85
2022-08-27T16:00:20.208Z,9.85
2022-08-27T16:02:46.935Z,6.35
2022-08-27T16:05:15.174Z,9.65
2022-08-27T16:07:42.131Z,10.52
2022-08-27T16:10:09.931Z,8.38
2022-08-27T16:12:36.653Z,7.43
2022-08-27T16:15:04.191Z,6.97
2022-08-27T16:17:30.964Z,10.20
2022-08-27T16:19:57.810Z,7.75
2022-08-27T16:22:24.429Z,6.13
2022-08-27T16:24:50.989Z,6.13
2022-08-27T16:27:17.874Z,4.30
2022-08-27T16:29:44.537Z,5.95
2022-08-27T16:32:14.266Z,7.78
2022-08-27T16:34:41.064Z,4.20
2022-08-27T16:37:07.646Z,5.05
2022-08-27T16:39:40.821Z,4.60
2022-08-27T16:42:10.665Z,7.00
2022-08-27T16:44:37.563Z,8.77
2022-08-27T16:47:04.641Z,5.70
2022-08-27T16:49:52.933Z,7.80
2022-08-27T16:52:20.850Z,4.53
2022-08-27T16:54:47.522Z,4.15
2022-08-27T16:57:16.257Z,7.57
2022-08-27T16:59:43.126Z,4.93
2022-08-27T17:02:30.519Z,3.92
2022-08-27T17:05:01.334Z,6.63
2022-08-27T17:07:49.339Z,5.72
2022-08-27T17:10:19.694Z,7.45
2022-08-27T17:12:47.949Z,4.72
2022-08-27T17:15:18.441Z,5.93
2022-08-27T17:17:45.697Z,3.10
2022-08-27T17:20:13.169Z,3.78
2022-08-27T17:22:39.795Z,6.05
2022-08-27T17:25:07.014Z,5.72
2022-08-27T17:27:33.618Z,5.00
2022-08-27T17:30:00.549Z,4.07
2022-08-27T17:32:27.868Z,7.03
2022-08-27T17:34:54.669Z,8.63
2022-08-27T17:37:21.371Z,4.25
2022-08-27T17:39:48.700Z,2.15
2022-08-27T17:42:15.360Z,3.70
2022-08-27T17:44:42.011Z,3.97
2022-08-27T17:47:09.243Z,5.50
2022-08-27T17:49:35.980Z,5.13
2022-08-27T17:52:13.718Z,4.80
2022-08-27T17:54:51.107Z,3.67
2022-08-27T17:57:23.307Z,4.15
2022-08-27T17:59:50.321Z,4.18
2022-08-27T18:02:37.482Z,4.88
2022-08-27T18:05:05.625Z,4.30
2022-08-27T18:07:34.695Z,5.85
2022-08-27T18:10:03.776Z,7.25
2022-08-27T18:12:30.381Z,5.75
2022-08-27T18:15:06.145Z,4.65
2022-08-27T18:17:33.104Z,7.13
2022-08-27T18:20:00.080Z,4.88
2022-08-27T18:22:26.868Z,4.95
2022-08-27T18:24:53.755Z,2.33
2022-08-27T18:27:24.206Z,4.22
2022-08-27T18:29:50.908Z,5.22
2022-08-27T18:32:23.165Z,3.97
2022-08-27T18:34:49.679Z,5.07
2022-08-27T18:37:16.303Z,4.30
2022-08-27T18:39:42.903Z,5.38
2022-08-27T18:42:09.856Z,5.13
2022-08-27T18:44:37.602Z,5.10
2022-08-27T18:47:04.794Z,8.38
2022-08-27T18:49:31.386Z,7.05
2022-08-27T18:51:58.232Z,7.10
2022-08-27T18:54:24.984Z,6.13
2022-08-27T18:56:51.566Z,7.07
2022-08-27T18:59:18.120Z,6.78
2022-08-27T19:01:44.855Z,5.85
2022-08-27T19:04:11.893Z,6.65
2022-08-27T19:06:38.413Z,4.32
2022-08-27T19:09:08.315Z,5.35
2022-08-27T19:11:35.490Z,3.13
2022-08-27T19:14:02.015Z,2.85
2022-08-27T19:16:30.205Z,3.85
2022-08-27T19:18:57.137Z,4.68
2022-08-27T19:21:23.746Z,5.43
2022-08-27T19:23:52.700Z,5.05
2022-08-27T19:26:21.137Z,4.03
2022-08-27T19:28:47.721Z,4.28
2022-08-27T19:31:14.996Z,3.88
2022-08-27T19:33:42.757Z,4.65
2022-08-27T19:36:14.988Z,2.67
2022-08-27T19:38:42.566Z,3.67
2022-08-27T19:41:09.189Z,4.38
2022-08-27T19:43:35.867Z,4.82
2022-08-27T19:46:03.742Z,6.85
2022-08-27T19:48:31.249Z,3.85
2022-08-27T19:50:57.872Z,2.78
2022-08-27T19:53:24.604Z,3.97
2022-08-27T19:55:51.573Z,4.68
2022-08-27T19:58:18.655Z,2.67
2022-08-27T20:00:45.620Z,3.38
2022-08-27T20:03:12.823Z,4.03
2022-08-27T20:05:39.460Z,4.38
2022-08-27T20:08:06.131Z,5.05
2022-08-27T20:10:36.413Z,3.15
2022-08-27T20:13:04.146Z,5.70
2022-08-27T20:15:31.051Z,3.42
2022-08-27T20:18:00.730Z,7.43
2022-08-27T20:20:27.609Z,6.47
2022-08-27T20:22:55.876Z,3.50
2022-08-27T20:25:23.485Z,5.50
2022-08-27T20:27:53.837Z,5.80
2022-08-27T20:30:23.630Z,5.13
2022-08-27T20:32:50.517Z,4.85
2022-08-27T20:35:17.830Z,7.55
2022-08-27T20:37:46.114Z,3.80
2022-08-27T20:40:21.442Z,5.63
2022-08-27T20:42:48.119Z,4.82
2022-08-27T20:45:15.415Z,4.63
2022-08-27T20:47:43.270Z,6.90
2022-08-27T20:50:11.783Z,5.70
2022-08-27T20:52:39.262Z,3.05
2022-08-27T20:55:06.587Z,3.65
2022-08-27T20:57:33.307Z,4.88
2022-08-27T21:00:19.416Z,5.65
2022-08-27T21:02:47.837Z,4.75
2022-08-27T21:05:15.832Z,6.28
2022-08-27T21:07:42.685Z,4.55
2022-08-27T21:10:09.388Z,3.28
2022-08-27T21:12:36.118Z,3.25
2022-08-27T21:15:04.284Z,3.75
2022-08-27T21:17:30.888Z,4.43
2022-08-27T21:19:57.459Z,3.15
2022-08-27T21:22:24.730Z,6.63
2022-08-27T21:24:52.112Z,5.30
2022-08-27T21:27:19.530Z,3.35
2022-08-27T21:29:46.217Z,4.72
2022-08-27T21:32:13.649Z,2.50
2022-08-27T21:34:41.759Z,4.47
2022-08-27T21:37:08.668Z,3.75
2022-08-27T21:39:37.649Z,4.15
2022-08-27T21:42:04.690Z,3.78
2022-08-27T21:44:31.234Z,5.72
2022-08-27T21:46:58.617Z,4.50
2022-08-27T21:49:25.284Z,3.00
2022-08-27T21:51:52.058Z,4.13
2022-08-27T21:54:18.639Z,5.28
2022-08-27T21:56:45.235Z,4.90
2022-08-27T21:59:11.866Z,6.10
2022-08-27T22:01:39.346Z,3.72
2022-08-27T22:04:06.240Z,8.20
2022-08-27T22:06:32.949Z,4.38
2022-08-27T22:08:59.712Z,4.93
2022-08-27T22:11:26.473Z,4.30
2022-08-27T22:13:53.307Z,4.07
2022-08-27T22:16:20.206Z,6.25
2022-08-27T22:18:46.966Z,4.95
2022-08-27T22:21:21.069Z,5.22
2022-08-27T22:23:47.820Z,7.32
2022-08-27T22:26:17.129Z,5.32
2022-08-27T22:28:44.194Z,4.18
2022-08-27T22:31:10.877Z,7.28
2022-08-27T22:33:37.678Z,5.03
2022-08-27T22:36:04.369Z,4.25
2022-08-27T22:38:30.974Z,3.35
2022-08-27T22:40:57.550Z,4.22
2022-08-27T22:43:24.530Z,4.78
2022-08-27T22:45:51.197Z,5.82
2022-08-27T22:48:17.953Z,7.97
2022-08-27T22:50:44.617Z,6.65
2022-08-27T22:53:12.401Z,6.13
2022-08-27T22:55:38.937Z,4.90
2022-08-27T22:58:05.766Z,4.43
2022-08-27T23:00:33.651Z,5.30
2022-08-27T23:03:00.896Z,7.22
2022-08-27T23:05:27.988Z,5.70
2022-08-27T23:07:59.180Z,6.10
2022-08-27T23:10:27.460Z,4.00
2022-08-27T23:12:54.994Z,6.88
2022-08-27T23:15:27.491Z,4.90
2022-08-27T23:17:54.547Z,5.93
2022-08-27T23:20:22.052Z,4.55
2022-08-27T23:22:49.235Z,7.38
2022-08-27T23:25:36.302Z,7.85
2022-08-27T23:28:06.587Z,4.72
2022-08-27T23:30:34.034Z,8.73
2022-08-27T23:33:00.639Z,6.68
2022-08-27T23:35:27.711Z,6.43
2022-08-27T23:37:54.283Z,5.80
2022-08-27T23:40:21.089Z,8.07
2022-08-27T23:42:49.432Z,4.10
2022-08-27T23:45:17.811Z,6.18
2022-08-27T23:47:44.447Z,6.22
2022-08-27T23:50:11.829Z,6.13
2022-08-27T23:52:38.834Z,5.55
2022-08-27T23:55:06.703Z,6.80
2022-08-27T23:57:33.688Z,4.30
