createdAt,value
2016-11-03T00:01:07.223Z,985.69
2016-11-03T00:02:15.915Z,985.67
2016-11-03T00:03:24.606Z,985.67
2016-11-03T00:04:33.351Z,985.68
2016-11-03T00:05:42.039Z,985.71
2016-11-03T00:06:50.733Z,985.69
2016-11-03T00:07:59.809Z,985.69
2016-11-03T00:09:08.508Z,985.69
2016-11-03T00:10:17.237Z,985.69
2016-11-03T00:11:25.927Z,985.69
2016-11-03T00:12:34.622Z,985.67
2016-11-03T00:13:43.310Z,985.71
2016-11-03T00:14:52.039Z,985.7
2016-11-03T00:16:00.735Z,985.74
2016-11-03T00:17:09.426Z,985.74
2016-11-03T00:18:18.117Z,985.69
2016-11-03T00:19:26.810Z,985.72
2016-11-03T00:20:35.509Z,985.71
2016-11-03T00:21:44.200Z,985.71
2016-11-03T00:22:52.893Z,985.68
2016-11-03T00:24:01.585Z,985.72
2016-11-03T00:25:10.275Z,985.73
2016-11-03T00:26:18.964Z,985.73
2016-11-03T00:27:27.663Z,985.73
2016-11-03T00:28:36.361Z,985.75
2016-11-03T00:29:45.059Z,985.74
2016-11-03T00:30:53.749Z,985.74
2016-11-03T00:32:02.442Z,985.71
2016-11-03T00:33:11.128Z,985.68
2016-11-03T00:34:19.816Z,985.7
2016-11-03T00:35:28.509Z,985.66
2016-11-03T00:36:37.199Z,985.73
2016-11-03T00:37:45.887Z,985.72
2016-11-03T00:38:54.590Z,985.68
2016-11-03T00:40:03.283Z,985.69
2016-11-03T00:41:12.004Z,985.72
2016-11-03T00:42:20.695Z,985.71
2016-11-03T00:43:29.395Z,985.65
2016-11-03T00:44:38.086Z,985.7
2016-11-03T00:45:46.780Z,985.69
2016-11-03T00:46:55.789Z,985.72
2016-11-03T00:48:04.483Z,985.71
2016-11-03T00:49:13.183Z,985.76
2016-11-03T00:50:21.880Z,985.7
2016-11-03T00:51:30.568Z,985.76
2016-11-03T00:52:39.258Z,985.72
2016-11-03T00:53:47.944Z,985.69
2016-11-03T00:54:56.648Z,985.67
2016-11-03T00:56:05.364Z,985.71
2016-11-03T00:57:14.065Z,985.68
2016-11-03T00:58:22.761Z,985.66
2016-11-03T00:59:31.455Z,985.7
2016-11-03T01:00:40.185Z,985.68
2016-11-03T01:01:48.873Z,985.65
2016-11-03T01:02:57.565Z,985.7
2016-11-03T01:04:06.253Z,985.7
2016-11-03T01:05:14.951Z,985.68
2016-11-03T01:06:23.646Z,985.66
2016-11-03T01:07:32.336Z,985.65
2016-11-03T01:08:41.026Z,985.65
2016-11-03T01:09:49.716Z,985.66
2016-11-03T01:10:58.404Z,985.67
2016-11-03T01:12:07.095Z,985.6
2016-11-03T01:13:15.791Z,985.65
2016-11-03T01:14:24.487Z,985.64
2016-11-03T01:15:33.179Z,985.63
2016-11-03T01:16:41.867Z,985.65
2016-11-03T01:17:50.553Z,985.63
2016-11-03T01:18:59.240Z,985.6
2016-11-03T01:20:08.252Z,985.62
2016-11-03T01:21:16.949Z,985.64
2016-11-03T01:22:25.954Z,985.64
2016-11-03T01:23:34.685Z,985.66
2016-11-03T01:24:43.373Z,985.65
2016-11-03T01:25:52.070Z,985.68
2016-11-03T01:27:01.071Z,985.68
2016-11-03T01:28:09.763Z,985.7
2016-11-03T01:29:18.466Z,985.75
2016-11-03T01:30:27.154Z,985.72
2016-11-03T01:31:35.887Z,985.72
2016-11-03T01:32:44.582Z,985.74
2016-11-03T01:33:53.284Z,985.74
2016-11-03T01:35:01.971Z,985.72
2016-11-03T01:36:10.665Z,985.75
2016-11-03T01:37:19.382Z,985.76
2016-11-03T01:38:28.070Z,985.73
2016-11-03T01:39:36.857Z,985.77
2016-11-03T01:40:45.554Z,985.71
2016-11-03T01:41:54.250Z,985.69
2016-11-03T01:43:03.256Z,985.7
2016-11-03T01:44:11.950Z,985.71
2016-11-03T01:45:20.639Z,985.74
2016-11-03T01:46:29.330Z,985.73
2016-11-03T01:47:38.023Z,985.73
2016-11-03T01:48:46.714Z,985.73
2016-11-03T01:49:55.405Z,985.71
2016-11-03T01:51:04.097Z,985.75
2016-11-03T01:52:12.789Z,985.74
2016-11-03T01:53:21.521Z,985.74
2016-11-03T01:54:30.216Z,985.75
2016-11-03T01:55:38.903Z,985.75
2016-11-03T01:56:47.591Z,985.76
2016-11-03T01:57:56.282Z,985.76
2016-11-03T01:59:04.976Z,985.75
2016-11-03T02:00:13.701Z,985.75
2016-11-03T02:01:22.402Z,985.74
2016-11-03T02:02:31.121Z,985.74
2016-11-03T02:03:39.815Z,985.75
2016-11-03T02:04:48.505Z,985.75
2016-11-03T02:05:57.206Z,985.7
2016-11-03T02:07:06.224Z,985.76
2016-11-03T02:08:14.916Z,985.73
2016-11-03T02:09:23.649Z,985.72
2016-11-03T02:10:32.339Z,985.71
2016-11-03T02:11:41.029Z,985.7
2016-11-03T02:12:49.716Z,985.7
2016-11-03T02:13:58.408Z,985.73
2016-11-03T02:15:07.097Z,985.71
2016-11-03T02:16:15.787Z,985.76
2016-11-03T02:17:24.510Z,985.76
2016-11-03T02:18:33.203Z,985.76
2016-11-03T02:19:41.890Z,985.74
2016-11-03T02:20:50.581Z,985.79
2016-11-03T02:21:59.272Z,985.73
2016-11-03T02:23:08.591Z,985.75
2016-11-03T02:24:17.284Z,985.79
2016-11-03T02:25:25.976Z,985.77
2016-11-03T02:26:34.666Z,985.81
2016-11-03T02:27:43.356Z,985.8
2016-11-03T02:28:52.049Z,985.8
2016-11-03T02:30:01.051Z,985.87
2016-11-03T02:31:09.745Z,985.88
2016-11-03T02:32:18.441Z,985.86
2016-11-03T02:33:27.158Z,985.88
2016-11-03T02:34:35.849Z,985.84
2016-11-03T02:35:44.576Z,985.86
2016-11-03T02:36:53.269Z,985.86
2016-11-03T02:38:01.963Z,985.9
2016-11-03T02:39:10.684Z,985.88
2016-11-03T02:40:19.437Z,985.9
2016-11-03T02:41:28.135Z,985.86
2016-11-03T02:42:36.831Z,985.88
2016-11-03T02:43:45.519Z,985.9
2016-11-03T02:44:54.525Z,985.9
2016-11-03T02:46:03.217Z,985.93
2016-11-03T02:47:11.908Z,985.94
2016-11-03T02:48:20.604Z,985.91
2016-11-03T02:49:29.292Z,985.91
2016-11-03T02:50:37.981Z,985.92
2016-11-03T02:51:46.668Z,985.89
2016-11-03T02:52:55.356Z,985.88
2016-11-03T02:54:04.046Z,985.9
2016-11-03T02:55:12.737Z,985.9
2016-11-03T02:56:21.430Z,985.9
2016-11-03T02:57:30.436Z,985.93
2016-11-03T02:58:39.129Z,985.95
2016-11-03T02:59:47.820Z,985.99
2016-11-03T03:00:56.510Z,985.95
2016-11-03T03:02:05.203Z,986
2016-11-03T03:03:13.897Z,985.98
2016-11-03T03:04:22.587Z,985.94
2016-11-03T03:05:31.277Z,985.95
2016-11-03T03:06:39.970Z,985.97
2016-11-03T03:07:48.658Z,985.96
2016-11-03T03:08:57.345Z,985.93
2016-11-03T03:10:06.031Z,985.94
2016-11-03T03:11:14.732Z,985.94
2016-11-03T03:12:23.428Z,985.91
2016-11-03T03:13:32.120Z,985.91
2016-11-03T03:14:40.810Z,985.93
2016-11-03T03:15:49.501Z,985.92
2016-11-03T03:16:58.191Z,985.98
2016-11-03T03:18:06.884Z,985.93
2016-11-03T03:19:15.571Z,985.95
2016-11-03T03:20:24.262Z,985.95
2016-11-03T03:21:32.991Z,985.96
2016-11-03T03:22:41.679Z,985.99
2016-11-03T03:23:50.367Z,985.96
2016-11-03T03:24:59.067Z,985.98
2016-11-03T03:26:07.753Z,985.98
2016-11-03T03:27:16.467Z,985.97
2016-11-03T03:28:25.155Z,985.99
2016-11-03T03:29:33.850Z,986.02
2016-11-03T03:30:42.538Z,985.97
2016-11-03T03:31:51.224Z,985.93
2016-11-03T03:32:59.962Z,985.95
2016-11-03T03:34:08.659Z,985.96
2016-11-03T03:35:17.351Z,986.02
2016-11-03T03:36:26.038Z,986.01
2016-11-03T03:37:35.043Z,986.06
2016-11-03T03:38:43.731Z,986.04
2016-11-03T03:39:52.422Z,986.06
2016-11-03T03:41:01.124Z,986.05
2016-11-03T03:42:09.811Z,986.03
2016-11-03T03:43:18.498Z,986.05
2016-11-03T03:44:27.189Z,986.08
2016-11-03T03:45:35.902Z,986.05
2016-11-03T03:46:44.593Z,986.01
2016-11-03T03:47:53.281Z,986.05
2016-11-03T03:49:01.970Z,986.06
2016-11-03T03:50:10.663Z,986.04
2016-11-03T03:51:19.364Z,986.03
2016-11-03T03:52:28.054Z,986.07
2016-11-03T03:53:36.743Z,986.06
2016-11-03T03:54:45.437Z,986.02
2016-11-03T03:55:54.137Z,986.03
2016-11-03T03:57:02.832Z,986.04
2016-11-03T03:58:11.536Z,986.01
2016-11-03T03:59:20.225Z,986.03
2016-11-03T04:00:28.920Z,986.04
2016-11-03T04:01:37.612Z,986.07
2016-11-03T04:02:46.301Z,985.99
2016-11-03T04:03:54.994Z,986
2016-11-03T04:05:03.686Z,985.99
2016-11-03T04:06:12.379Z,985.99
2016-11-03T04:07:21.069Z,986.01
2016-11-03T04:08:29.762Z,985.95
2016-11-03T04:09:38.506Z,985.95
2016-11-03T04:10:47.204Z,985.95
2016-11-03T04:11:55.888Z,985.94
2016-11-03T04:13:04.575Z,985.96
2016-11-03T04:14:13.575Z,985.98
2016-11-03T04:15:22.279Z,985.98
2016-11-03T04:16:30.965Z,985.94
2016-11-03T04:17:39.657Z,985.96
2016-11-03T04:18:48.344Z,985.92
2016-11-03T04:19:57.032Z,985.93
2016-11-03T04:21:05.719Z,985.93
2016-11-03T04:22:14.412Z,985.96
2016-11-03T04:23:23.103Z,985.99
2016-11-03T04:24:31.797Z,986.01
2016-11-03T04:25:40.508Z,986
2016-11-03T04:26:49.217Z,986.03
2016-11-03T04:27:57.912Z,985.98
2016-11-03T04:29:06.601Z,985.94
2016-11-03T04:30:15.289Z,985.94
2016-11-03T04:31:24.082Z,985.95
2016-11-03T04:32:32.785Z,985.95
2016-11-03T04:33:41.475Z,985.98
2016-11-03T04:34:50.158Z,985.98
2016-11-03T04:35:58.879Z,986
2016-11-03T04:37:07.608Z,985.99
2016-11-03T04:38:16.339Z,986
2016-11-03T04:39:25.028Z,985.99
2016-11-03T04:40:33.719Z,985.98
2016-11-03T04:41:42.411Z,985.96
2016-11-03T04:42:51.109Z,985.95
2016-11-03T04:43:59.803Z,985.95
2016-11-03T04:45:08.491Z,985.94
2016-11-03T04:46:17.181Z,985.93
2016-11-03T04:47:25.873Z,985.94
2016-11-03T04:48:34.807Z,985.95
2016-11-03T04:49:43.550Z,985.97
2016-11-03T04:50:52.242Z,985.97
2016-11-03T04:52:00.928Z,985.99
2016-11-03T04:53:09.625Z,985.97
2016-11-03T04:54:18.630Z,985.97
2016-11-03T04:55:27.320Z,985.96
2016-11-03T04:56:36.044Z,985.98
2016-11-03T04:57:44.732Z,985.93
2016-11-03T04:58:53.413Z,985.91
2016-11-03T05:00:02.103Z,985.93
2016-11-03T05:01:10.799Z,985.92
2016-11-03T05:02:19.490Z,985.94
2016-11-03T05:03:28.187Z,985.89
2016-11-03T05:04:36.880Z,985.92
2016-11-03T05:05:45.565Z,985.92
2016-11-03T05:06:54.258Z,985.9
2016-11-03T05:08:02.951Z,985.88
2016-11-03T05:09:11.645Z,985.87
2016-11-03T05:10:20.352Z,985.85
2016-11-03T05:11:29.049Z,985.85
2016-11-03T05:12:37.736Z,985.82
2016-11-03T05:13:46.461Z,985.78
2016-11-03T05:14:55.151Z,985.76
2016-11-03T05:16:03.836Z,985.78
2016-11-03T05:17:12.531Z,985.78
2016-11-03T05:18:21.223Z,985.73
2016-11-03T05:19:29.917Z,985.74
2016-11-03T05:20:38.612Z,985.75
2016-11-03T05:21:47.311Z,985.72
2016-11-03T05:22:56.006Z,985.77
2016-11-03T05:24:04.739Z,985.72
2016-11-03T05:25:13.453Z,985.67
2016-11-03T05:26:22.145Z,985.68
2016-11-03T05:27:30.867Z,985.7
2016-11-03T05:28:39.569Z,985.74
2016-11-03T05:29:48.259Z,985.75
2016-11-03T05:30:56.954Z,985.78
2016-11-03T05:32:05.647Z,985.77
2016-11-03T05:33:14.336Z,985.76
2016-11-03T05:34:23.337Z,985.71
2016-11-03T05:35:32.029Z,985.72
2016-11-03T05:36:40.719Z,985.7
2016-11-03T05:37:49.411Z,985.69
2016-11-03T05:38:58.131Z,985.71
2016-11-03T05:40:06.827Z,985.71
2016-11-03T05:41:15.521Z,985.68
2016-11-03T05:42:24.212Z,985.73
2016-11-03T05:43:33.216Z,985.69
2016-11-03T05:44:41.912Z,985.71
2016-11-03T05:45:50.598Z,985.71
2016-11-03T05:46:59.319Z,985.7
2016-11-03T05:48:08.007Z,985.7
2016-11-03T05:49:16.695Z,985.68
2016-11-03T05:50:25.383Z,985.69
2016-11-03T05:51:34.068Z,985.7
2016-11-03T05:52:42.756Z,985.69
2016-11-03T05:53:51.441Z,985.68
2016-11-03T05:55:00.124Z,985.73
2016-11-03T05:56:08.812Z,985.72
2016-11-03T05:57:17.507Z,985.72
2016-11-03T05:58:26.199Z,985.72
2016-11-03T05:59:34.892Z,985.72
2016-11-03T06:00:43.609Z,985.76
2016-11-03T06:01:52.306Z,985.75
2016-11-03T06:03:01.001Z,985.78
2016-11-03T06:04:09.697Z,985.82
2016-11-03T06:05:18.383Z,985.79
2016-11-03T06:06:27.082Z,985.8
2016-11-03T06:07:35.768Z,985.85
2016-11-03T06:08:44.464Z,985.83
2016-11-03T06:09:53.153Z,985.85
2016-11-03T06:11:01.849Z,985.85
2016-11-03T06:12:10.546Z,985.85
2016-11-03T06:13:19.242Z,985.87
2016-11-03T06:14:27.928Z,985.83
2016-11-03T06:15:36.628Z,985.86
2016-11-03T06:16:45.313Z,985.87
2016-11-03T06:17:53.999Z,985.88
2016-11-03T06:19:02.689Z,985.86
2016-11-03T06:20:11.411Z,985.86
2016-11-03T06:21:20.103Z,985.91
2016-11-03T06:22:28.793Z,985.89
2016-11-03T06:23:37.485Z,985.95
2016-11-03T06:24:46.182Z,985.97
2016-11-03T06:25:54.873Z,985.93
2016-11-03T06:27:03.610Z,985.96
2016-11-03T06:28:12.306Z,985.95
2016-11-03T06:29:21.313Z,985.95
2016-11-03T06:30:30.006Z,985.94
2016-11-03T06:31:38.702Z,985.94
2016-11-03T06:32:47.396Z,985.96
2016-11-03T06:33:56.087Z,985.97
2016-11-03T06:35:04.778Z,985.98
2016-11-03T06:36:13.472Z,985.97
2016-11-03T06:37:22.166Z,986.01
2016-11-03T06:38:30.894Z,986.03
2016-11-03T06:39:39.579Z,986.03
2016-11-03T06:40:48.309Z,985.99
2016-11-03T06:41:57.006Z,986.02
2016-11-03T06:43:05.747Z,986
2016-11-03T06:44:14.440Z,986.02
2016-11-03T06:45:23.712Z,985.99
2016-11-03T06:46:32.402Z,986.07
2016-11-03T06:47:41.093Z,986.02
2016-11-03T06:48:49.781Z,986.02
2016-11-03T06:49:58.508Z,985.96
2016-11-03T06:51:07.199Z,985.97
2016-11-03T06:52:15.894Z,986.01
2016-11-03T06:53:24.580Z,986
2016-11-03T06:54:33.300Z,985.97
2016-11-03T06:55:41.995Z,985.97
2016-11-03T06:56:50.687Z,986.02
2016-11-03T06:57:59.411Z,985.96
2016-11-03T06:59:08.111Z,985.96
2016-11-03T07:00:16.798Z,985.97
2016-11-03T07:01:25.513Z,985.99
2016-11-03T07:02:34.413Z,985.99
2016-11-03T07:03:43.103Z,986.05
2016-11-03T07:04:51.800Z,985.99
2016-11-03T07:06:00.494Z,986.03
2016-11-03T07:07:09.196Z,985.99
2016-11-03T07:08:17.887Z,986.09
2016-11-03T07:09:26.576Z,986.07
2016-11-03T07:10:35.270Z,986.04
2016-11-03T07:11:44.008Z,986.11
2016-11-03T07:12:52.697Z,986.08
2016-11-03T07:14:01.391Z,986.1
2016-11-03T07:15:10.082Z,986.09
2016-11-03T07:16:18.780Z,986.08
2016-11-03T07:17:27.469Z,986.06
2016-11-03T07:18:36.158Z,986.07
2016-11-03T07:19:44.845Z,986.09
2016-11-03T07:20:53.538Z,986.05
2016-11-03T07:22:02.271Z,986.09
2016-11-03T07:23:10.959Z,986.1
2016-11-03T07:24:19.676Z,986.05
2016-11-03T07:25:28.368Z,986.1
2016-11-03T07:26:37.061Z,986.07
2016-11-03T07:27:45.752Z,986.12
2016-11-03T07:28:54.437Z,986.08
2016-11-03T07:30:03.128Z,986.17
2016-11-03T07:31:12.131Z,986.19
2016-11-03T07:32:20.821Z,986.16
2016-11-03T07:33:29.515Z,986.16
2016-11-03T07:34:38.241Z,986.15
2016-11-03T07:35:46.932Z,986.19
2016-11-03T07:36:55.624Z,986.2
2016-11-03T07:38:04.320Z,986.18
2016-11-03T07:39:13.009Z,986.14
2016-11-03T07:40:21.703Z,986.19
2016-11-03T07:41:30.703Z,986.17
2016-11-03T07:42:39.399Z,986.17
2016-11-03T07:43:48.087Z,986.2
2016-11-03T07:44:56.787Z,986.26
2016-11-03T07:46:05.475Z,986.25
2016-11-03T07:47:14.168Z,986.24
2016-11-03T07:48:22.861Z,986.24
2016-11-03T07:49:31.577Z,986.22
2016-11-03T07:50:40.589Z,986.22
2016-11-03T07:51:49.287Z,986.24
2016-11-03T07:52:57.977Z,986.26
2016-11-03T07:54:06.678Z,986.28
2016-11-03T07:55:15.367Z,986.29
2016-11-03T07:56:24.060Z,986.25
2016-11-03T07:57:32.752Z,986.28
2016-11-03T07:58:41.440Z,986.32
2016-11-03T07:59:50.131Z,986.28
2016-11-03T08:00:58.821Z,986.27
2016-11-03T08:02:07.509Z,986.27
2016-11-03T08:03:16.204Z,986.29
2016-11-03T08:04:24.903Z,986.27
2016-11-03T08:05:33.596Z,986.27
2016-11-03T08:06:42.320Z,986.29
2016-11-03T08:07:51.017Z,986.29
2016-11-03T08:08:59.740Z,986.32
2016-11-03T08:10:08.435Z,986.35
2016-11-03T08:11:17.441Z,986.33
2016-11-03T08:12:26.446Z,986.33
2016-11-03T08:13:35.151Z,986.32
2016-11-03T08:14:43.892Z,986.34
2016-11-03T08:15:52.582Z,986.33
2016-11-03T08:17:01.317Z,986.36
2016-11-03T08:18:10.011Z,986.33
2016-11-03T08:19:18.705Z,986.33
2016-11-03T08:20:27.396Z,986.35
2016-11-03T08:21:36.102Z,986.37
2016-11-03T08:22:44.791Z,986.38
2016-11-03T08:23:53.485Z,986.32
2016-11-03T08:25:02.193Z,986.35
2016-11-03T08:26:10.902Z,986.31
2016-11-03T08:27:19.595Z,986.32
2016-11-03T08:28:28.289Z,986.33
2016-11-03T08:29:37.018Z,986.37
2016-11-03T08:30:45.708Z,986.32
2016-11-03T08:31:54.403Z,986.38
2016-11-03T08:33:03.094Z,986.4
2016-11-03T08:34:12.170Z,986.4
2016-11-03T08:35:20.865Z,986.4
2016-11-03T08:36:29.568Z,986.38
2016-11-03T08:37:38.259Z,986.39
2016-11-03T08:38:46.963Z,986.37
2016-11-03T08:39:55.664Z,986.37
2016-11-03T08:41:04.667Z,986.39
2016-11-03T08:42:13.364Z,986.33
2016-11-03T08:43:22.054Z,986.36
2016-11-03T08:44:31.077Z,986.33
2016-11-03T08:45:39.769Z,986.32
2016-11-03T08:46:48.497Z,986.33
2016-11-03T08:47:57.185Z,986.31
2016-11-03T08:49:05.881Z,986.28
2016-11-03T08:50:14.578Z,986.3
2016-11-03T08:51:23.298Z,986.32
2016-11-03T08:52:32.021Z,986.26
2016-11-03T08:53:40.708Z,986.27
2016-11-03T08:54:49.396Z,986.25
2016-11-03T08:55:58.089Z,986.27
2016-11-03T08:57:06.784Z,986.24
2016-11-03T08:58:15.480Z,986.26
2016-11-03T08:59:24.171Z,986.24
2016-11-03T09:00:32.867Z,986.24
2016-11-03T09:01:41.557Z,986.3
2016-11-03T09:02:50.248Z,986.3
2016-11-03T09:03:58.943Z,986.29
2016-11-03T09:05:07.638Z,986.33
2016-11-03T09:06:16.340Z,986.32
2016-11-03T09:07:25.033Z,986.36
2016-11-03T09:08:33.727Z,986.38
2016-11-03T09:09:42.425Z,986.37
2016-11-03T09:10:51.110Z,986.38
2016-11-03T09:11:59.810Z,986.39
2016-11-03T09:13:08.510Z,986.4
2016-11-03T09:14:17.220Z,986.4
2016-11-03T09:15:26.233Z,986.39
2016-11-03T09:16:34.926Z,986.35
2016-11-03T09:17:43.668Z,986.37
2016-11-03T09:18:52.358Z,986.36
2016-11-03T09:20:01.051Z,986.38
2016-11-03T09:21:09.773Z,986.34
2016-11-03T09:22:18.463Z,986.32
2016-11-03T09:23:27.157Z,986.33
2016-11-03T09:24:35.849Z,986.29
2016-11-03T09:25:44.547Z,986.27
2016-11-03T09:26:53.231Z,986.29
2016-11-03T09:28:01.927Z,986.3
2016-11-03T09:29:10.653Z,986.24
2016-11-03T09:30:19.345Z,986.23
2016-11-03T09:31:28.029Z,986.25
2016-11-03T09:32:36.758Z,986.24
2016-11-03T09:33:45.445Z,986.23
2016-11-03T09:34:54.134Z,986.26
2016-11-03T09:36:02.821Z,986.26
2016-11-03T09:37:11.520Z,986.3
2016-11-03T09:38:20.213Z,986.29
2016-11-03T09:39:28.934Z,986.32
2016-11-03T09:40:37.633Z,986.31
2016-11-03T09:41:46.322Z,986.32
2016-11-03T09:42:55.011Z,986.29
2016-11-03T09:44:03.702Z,986.25
2016-11-03T09:45:12.401Z,986.3
2016-11-03T09:46:21.102Z,986.25
2016-11-03T09:47:29.838Z,986.26
2016-11-03T09:48:38.567Z,986.24
2016-11-03T09:49:47.257Z,986.3
2016-11-03T09:50:55.951Z,986.31
2016-11-03T09:52:04.643Z,986.29
2016-11-03T09:53:13.343Z,986.28
2016-11-03T09:54:22.347Z,986.28
2016-11-03T09:55:31.041Z,986.32
2016-11-03T09:56:39.737Z,986.31
2016-11-03T09:57:48.448Z,986.34
2016-11-03T09:58:57.144Z,986.32
2016-11-03T10:00:05.843Z,986.33
2016-11-03T10:01:14.537Z,986.3
2016-11-03T10:02:23.229Z,986.32
2016-11-03T10:03:31.922Z,986.32
2016-11-03T10:04:40.613Z,986.29
2016-11-03T10:05:49.622Z,986.27
2016-11-03T10:06:58.322Z,986.23
2016-11-03T10:08:07.015Z,986.24
2016-11-03T10:09:15.724Z,986.29
2016-11-03T10:10:24.412Z,986.23
2016-11-03T10:11:33.108Z,986.22
2016-11-03T10:12:41.802Z,986.21
2016-11-03T10:13:50.506Z,986.14
2016-11-03T10:14:59.200Z,986.13
2016-11-03T10:16:07.896Z,986.09
2016-11-03T10:17:16.585Z,986.1
2016-11-03T10:18:25.281Z,986.11
2016-11-03T10:19:33.969Z,986.11
2016-11-03T10:20:42.657Z,986.08
2016-11-03T10:21:51.346Z,986.08
2016-11-03T10:23:00.038Z,986.1
2016-11-03T10:24:08.774Z,986.1
2016-11-03T10:25:17.461Z,986.1
2016-11-03T10:26:26.157Z,986.15
2016-11-03T10:27:34.993Z,986.13
2016-11-03T10:28:43.683Z,986.13
2016-11-03T10:29:52.376Z,986.14
2016-11-03T10:31:01.069Z,986.21
2016-11-03T10:32:09.769Z,986.2
2016-11-03T10:33:18.467Z,986.21
2016-11-03T10:34:27.484Z,986.24
2016-11-03T10:35:36.227Z,986.21
2016-11-03T10:36:44.933Z,986.25
2016-11-03T10:37:53.631Z,986.19
2016-11-03T10:39:02.358Z,986.22
2016-11-03T10:40:11.052Z,986.22
2016-11-03T10:41:19.760Z,986.19
2016-11-03T10:42:28.454Z,986.22
2016-11-03T10:43:37.145Z,986.19
2016-11-03T10:44:45.910Z,986.23
2016-11-03T10:45:54.605Z,986.23
2016-11-03T10:47:03.304Z,986.2
2016-11-03T10:48:12.034Z,986.2
2016-11-03T10:49:20.735Z,986.21
2016-11-03T10:50:29.426Z,986.23
2016-11-03T10:51:38.125Z,986.2
2016-11-03T10:52:46.819Z,986.21
2016-11-03T10:53:55.521Z,986.16
2016-11-03T10:55:04.219Z,986.22
2016-11-03T10:56:12.911Z,986.23
2016-11-03T10:57:21.630Z,986.24
2016-11-03T10:58:30.327Z,986.23
2016-11-03T10:59:39.025Z,986.25
2016-11-03T11:00:47.719Z,986.22
2016-11-03T11:01:56.414Z,986.17
2016-11-03T11:03:05.104Z,986.21
2016-11-03T11:04:13.801Z,986.21
2016-11-03T11:05:22.496Z,986.19
2016-11-03T11:06:31.194Z,986.15
2016-11-03T11:07:39.888Z,986.1
2016-11-03T11:08:48.623Z,986.09
2016-11-03T11:09:57.430Z,986.09
2016-11-03T11:11:06.123Z,986.07
2016-11-03T11:12:14.828Z,986.07
2016-11-03T11:13:23.581Z,986.11
2016-11-03T11:14:32.281Z,986.11
2016-11-03T11:15:40.977Z,986.13
2016-11-03T11:16:49.675Z,986.2
2016-11-03T11:17:58.373Z,986.18
2016-11-03T11:19:07.081Z,986.19
2016-11-03T11:20:15.814Z,986.2
2016-11-03T11:21:24.512Z,986.21
2016-11-03T11:22:33.205Z,986.18
2016-11-03T11:23:41.903Z,986.16
2016-11-03T11:24:50.600Z,986.14
2016-11-03T11:25:59.294Z,986.14
2016-11-03T11:27:07.988Z,986.12
2016-11-03T11:28:16.686Z,986.07
2016-11-03T11:29:25.382Z,986.1
2016-11-03T11:30:34.084Z,986.07
2016-11-03T11:31:42.777Z,986.1
2016-11-03T11:32:51.475Z,986.08
2016-11-03T11:34:00.168Z,986.11
2016-11-03T11:35:08.911Z,986.11
2016-11-03T11:36:17.608Z,986.06
2016-11-03T11:37:26.304Z,986.1
2016-11-03T11:38:34.999Z,986.11
2016-11-03T11:39:43.697Z,986.08
2016-11-03T11:40:52.749Z,986.06
2016-11-03T11:42:02.126Z,986.04
2016-11-03T11:43:10.827Z,986.06
2016-11-03T11:44:19.537Z,986.04
2016-11-03T11:45:28.230Z,986.05
2016-11-03T11:46:36.923Z,986.07
2016-11-03T11:47:45.629Z,986.04
2016-11-03T11:48:54.322Z,985.99
2016-11-03T11:50:03.029Z,986.02
2016-11-03T11:51:11.724Z,985.99
2016-11-03T11:52:20.454Z,985.93
2016-11-03T11:53:29.143Z,985.93
2016-11-03T11:54:37.875Z,985.93
2016-11-03T11:55:46.571Z,985.9
2016-11-03T11:56:55.265Z,985.9
2016-11-03T11:58:03.958Z,985.91
2016-11-03T11:59:12.701Z,985.9
2016-11-03T12:00:21.390Z,985.91
2016-11-03T12:01:30.089Z,985.89
2016-11-03T12:02:38.795Z,985.87
2016-11-03T12:03:47.488Z,985.85
2016-11-03T12:04:56.179Z,985.88
2016-11-03T12:06:04.872Z,985.79
2016-11-03T12:07:13.611Z,985.79
2016-11-03T12:08:22.307Z,985.78
2016-11-03T12:09:31.004Z,985.78
2016-11-03T12:10:39.705Z,985.77
2016-11-03T12:11:48.411Z,985.77
2016-11-03T12:12:57.107Z,985.74
2016-11-03T12:14:05.804Z,985.78
2016-11-03T12:15:14.500Z,985.73
2016-11-03T12:16:23.201Z,985.71
2016-11-03T12:17:31.895Z,985.69
2016-11-03T12:18:40.628Z,985.75
2016-11-03T12:19:49.364Z,985.76
2016-11-03T12:20:58.062Z,985.72
2016-11-03T12:22:06.769Z,985.66
2016-11-03T12:23:15.467Z,985.61
2016-11-03T12:24:24.168Z,985.62
2016-11-03T12:25:32.869Z,985.58
2016-11-03T12:26:41.575Z,985.56
2016-11-03T12:27:50.273Z,985.57
2016-11-03T12:28:59.018Z,985.54
2016-11-03T12:30:07.715Z,985.49
2016-11-03T12:31:16.409Z,985.48
2016-11-03T12:32:25.141Z,985.47
2016-11-03T12:33:33.842Z,985.48
2016-11-03T12:34:42.539Z,985.5
2016-11-03T12:35:51.238Z,985.45
2016-11-03T12:36:59.934Z,985.53
2016-11-03T12:38:08.638Z,985.52
2016-11-03T12:39:17.393Z,985.56
2016-11-03T12:40:26.089Z,985.58
2016-11-03T12:41:34.782Z,985.7
2016-11-03T12:42:43.478Z,985.67
2016-11-03T12:43:52.175Z,985.69
2016-11-03T12:45:00.876Z,985.64
2016-11-03T12:46:09.602Z,985.6
2016-11-03T12:47:18.305Z,985.62
2016-11-03T12:48:27.031Z,985.57
2016-11-03T12:49:35.732Z,985.55
2016-11-03T12:50:44.428Z,985.52
2016-11-03T12:51:53.125Z,985.47
2016-11-03T12:53:01.850Z,985.46
2016-11-03T12:54:10.549Z,985.36
2016-11-03T12:55:19.252Z,985.37
2016-11-03T12:56:27.950Z,985.38
2016-11-03T12:57:36.649Z,985.36
2016-11-03T12:58:45.351Z,985.36
2016-11-03T12:59:54.047Z,985.38
2016-11-03T13:01:02.844Z,985.36
2016-11-03T13:02:11.579Z,985.33
2016-11-03T13:03:20.286Z,985.34
2016-11-03T13:04:29.023Z,985.37
2016-11-03T13:05:37.721Z,985.39
2016-11-03T13:06:46.433Z,985.37
2016-11-03T13:07:55.127Z,985.33
2016-11-03T13:09:03.862Z,985.33
2016-11-03T13:10:12.566Z,985.33
2016-11-03T13:11:21.302Z,985.32
2016-11-03T13:12:30.008Z,985.32
2016-11-03T13:13:38.711Z,985.37
2016-11-03T13:14:47.410Z,985.35
2016-11-03T13:15:56.110Z,985.37
2016-11-03T13:17:05.146Z,985.36
2016-11-03T13:18:13.845Z,985.35
2016-11-03T13:19:22.572Z,985.36
2016-11-03T13:20:31.280Z,985.35
2016-11-03T13:21:39.989Z,985.3
2016-11-03T13:22:48.692Z,985.34
2016-11-03T13:23:57.448Z,985.27
2016-11-03T13:25:06.183Z,985.3
2016-11-03T13:26:14.886Z,985.33
2016-11-03T13:27:23.614Z,985.33
2016-11-03T13:28:32.312Z,985.32
2016-11-03T13:29:41.013Z,985.31
2016-11-03T13:30:50.019Z,985.33
2016-11-03T13:31:58.720Z,985.3
2016-11-03T13:33:07.422Z,985.32
2016-11-03T13:34:16.442Z,985.3
2016-11-03T13:35:25.150Z,985.33
2016-11-03T13:36:33.860Z,985.32
2016-11-03T13:37:42.561Z,985.29
2016-11-03T13:38:51.258Z,985.28
2016-11-03T13:39:59.958Z,985.33
2016-11-03T13:41:08.655Z,985.4
2016-11-03T13:42:17.358Z,985.38
2016-11-03T13:43:26.063Z,985.29
2016-11-03T13:44:34.770Z,985.29
2016-11-03T13:45:43.470Z,985.23
2016-11-03T13:46:52.483Z,985.26
2016-11-03T13:48:01.212Z,985.22
2016-11-03T13:49:10.230Z,985.23
2016-11-03T13:50:18.933Z,985.19
2016-11-03T13:51:27.630Z,985.19
2016-11-03T13:52:36.328Z,985.17
2016-11-03T13:53:45.033Z,985.17
2016-11-03T13:54:53.728Z,985.18
2016-11-03T13:56:02.434Z,985.17
2016-11-03T13:57:11.127Z,985.17
2016-11-03T13:58:19.826Z,985.14
2016-11-03T13:59:28.521Z,985.12
2016-11-03T14:00:37.215Z,985.19
2016-11-03T14:01:45.915Z,985.18
2016-11-03T14:02:54.607Z,985.17
2016-11-03T14:04:03.297Z,985.12
2016-11-03T14:05:12.010Z,985.16
2016-11-03T14:06:20.700Z,985.15
2016-11-03T14:07:29.397Z,985.12
2016-11-03T14:08:38.097Z,985.11
2016-11-03T14:09:46.796Z,985.12
2016-11-03T14:10:55.525Z,985.12
2016-11-03T14:12:04.220Z,985.11
2016-11-03T14:13:12.923Z,985.12
2016-11-03T14:14:21.618Z,985.06
2016-11-03T14:15:30.313Z,985.07
2016-11-03T14:16:39.019Z,985.11
2016-11-03T14:17:47.760Z,985.12
2016-11-03T14:18:56.489Z,985.06
2016-11-03T14:20:05.179Z,985.11
2016-11-03T14:21:13.913Z,985.09