createdAt,value
2018-09-25T00:00:17.398Z,6.53
2018-09-25T00:02:50.762Z,4.90
2018-09-25T00:05:24.350Z,8.73
2018-09-25T00:07:58.073Z,6.97
2018-09-25T00:10:31.538Z,8.13
2018-09-25T00:13:05.261Z,9.13
2018-09-25T00:15:38.675Z,12.20
2018-09-25T00:18:12.340Z,9.20
2018-09-25T00:20:45.719Z,5.40
2018-09-25T00:23:19.280Z,5.73
2018-09-25T00:25:52.823Z,9.53
2018-09-25T00:28:26.515Z,7.23
2018-09-25T00:31:00.029Z,6.00
2018-09-25T00:33:33.654Z,7.60
2018-09-25T00:36:07.247Z,8.33
2018-09-25T00:38:40.592Z,7.30
2018-09-25T00:41:14.389Z,5.53
2018-09-25T00:43:48.000Z,7.37
2018-09-25T00:46:21.527Z,6.80
2018-09-25T00:48:55.097Z,4.77
2018-09-25T00:51:28.737Z,6.00
2018-09-25T00:54:02.251Z,5.60
2018-09-25T00:56:35.825Z,6.53
2018-09-25T00:59:09.586Z,5.83
2018-09-25T01:01:43.239Z,6.53
2018-09-25T01:04:16.622Z,7.00
2018-09-25T01:06:50.127Z,4.50
2018-09-25T01:09:24.286Z,4.03
2018-09-25T01:11:57.846Z,6.60
2018-09-25T01:14:31.551Z,5.70
2018-09-25T01:17:05.181Z,7.73
2018-09-25T01:19:38.722Z,6.57
2018-09-25T01:22:12.381Z,6.60
2018-09-25T01:24:45.959Z,7.53
2018-09-25T01:27:19.452Z,6.50
2018-09-25T01:29:53.186Z,7.10
2018-09-25T01:32:26.829Z,10.13
2018-09-25T01:35:00.342Z,4.13
2018-09-25T01:37:33.880Z,7.17
2018-09-25T01:40:07.599Z,3.50
2018-09-25T01:42:41.037Z,5.43
2018-09-25T01:45:14.569Z,6.40
2018-09-25T01:47:48.070Z,4.90
2018-09-25T01:50:21.669Z,6.67
2018-09-25T01:52:55.314Z,6.20
2018-09-25T01:55:28.826Z,6.27
2018-09-25T01:58:02.264Z,5.77
2018-09-25T02:00:35.867Z,4.87
2018-09-25T02:03:09.194Z,5.10
2018-09-25T02:05:42.692Z,5.67
2018-09-25T02:08:15.984Z,6.70
2018-09-25T02:10:49.622Z,6.30
2018-09-25T02:13:23.106Z,8.13
2018-09-25T02:15:56.550Z,6.33
2018-09-25T02:18:29.994Z,6.10
2018-09-25T02:21:03.479Z,7.37
2018-09-25T02:23:37.087Z,8.83
2018-09-25T02:26:10.715Z,7.93
2018-09-25T02:28:44.269Z,4.70
2018-09-25T02:31:17.918Z,5.50
2018-09-25T02:33:51.546Z,6.10
2018-09-25T02:36:24.944Z,4.27
2018-09-25T02:38:58.344Z,5.77
2018-09-25T02:41:31.830Z,6.50
2018-09-25T02:44:05.530Z,4.30
2018-09-25T02:46:39.139Z,7.20
2018-09-25T02:49:12.717Z,5.43
2018-09-25T02:51:46.153Z,6.67
2018-09-25T02:54:19.834Z,4.73
2018-09-25T02:56:53.297Z,4.33
2018-09-25T02:59:26.722Z,7.33
2018-09-25T03:02:00.287Z,4.93
2018-09-25T03:04:33.937Z,4.63
2018-09-25T03:07:07.417Z,6.57
2018-09-25T03:09:40.893Z,6.73
2018-09-25T03:12:14.522Z,5.83
2018-09-25T03:14:48.251Z,7.17
2018-09-25T03:17:21.768Z,7.07
2018-09-25T03:19:55.414Z,8.73
2018-09-25T03:22:29.051Z,6.97
2018-09-25T03:25:02.765Z,6.23
2018-09-25T03:27:36.285Z,13.37
2018-09-25T03:30:10.890Z,7.83
2018-09-25T03:32:44.403Z,7.87
2018-09-25T03:35:17.894Z,10.57
2018-09-25T03:37:51.464Z,9.80
2018-09-25T03:40:25.522Z,10.70
2018-09-25T03:42:59.286Z,6.87
2018-09-25T03:45:32.942Z,10.10
2018-09-25T03:48:06.497Z,10.27
2018-09-25T03:50:40.006Z,8.67
2018-09-25T03:53:13.586Z,12.50
2018-09-25T03:55:47.065Z,8.63
2018-09-25T03:58:20.669Z,9.37
2018-09-25T04:00:54.258Z,13.00
2018-09-25T04:03:27.766Z,14.37
2018-09-25T04:06:01.449Z,18.20
2018-09-25T04:08:34.861Z,19.80
2018-09-25T04:11:08.296Z,18.80
2018-09-25T04:13:41.962Z,23.07
2018-09-25T04:16:15.382Z,21.53
2018-09-25T04:18:48.990Z,21.10
2018-09-25T04:21:22.474Z,19.73
2018-09-25T04:23:55.859Z,19.93
2018-09-25T04:26:29.341Z,20.83
2018-09-25T04:29:02.678Z,21.40
2018-09-25T04:31:36.155Z,18.57
2018-09-25T04:34:09.785Z,19.70
2018-09-25T04:36:43.432Z,21.27
2018-09-25T04:39:16.814Z,19.30
2018-09-25T04:41:50.410Z,24.67
2018-09-25T04:44:24.017Z,17.67
2018-09-25T04:46:57.678Z,14.57
2018-09-25T04:49:31.283Z,16.50
2018-09-25T04:52:04.762Z,13.17
2018-09-25T04:54:38.178Z,18.50
2018-09-25T04:57:11.796Z,11.83
2018-09-25T04:59:45.296Z,16.17
2018-09-25T05:02:18.856Z,20.77
2018-09-25T05:04:52.445Z,14.77
2018-09-25T05:07:25.954Z,21.10
2018-09-25T05:09:59.563Z,17.90
2018-09-25T05:12:33.030Z,12.93
2018-09-25T05:15:06.611Z,22.33
2018-09-25T05:17:40.281Z,25.60
2018-09-25T05:20:13.903Z,14.83
2018-09-25T05:22:47.378Z,17.10
2018-09-25T05:25:20.867Z,16.07
2018-09-25T05:27:54.709Z,21.20
2018-09-25T05:30:28.087Z,20.63
2018-09-25T05:33:01.733Z,20.77
2018-09-25T05:35:35.322Z,17.70
2018-09-25T05:38:08.939Z,23.87
2018-09-25T05:40:42.493Z,20.27
2018-09-25T05:43:16.142Z,21.00
2018-09-25T05:45:49.720Z,21.33
2018-09-25T05:48:23.212Z,20.53
2018-09-25T05:50:56.699Z,23.23
2018-09-25T05:53:30.157Z,22.57
2018-09-25T05:56:03.490Z,24.53
2018-09-25T05:58:37.075Z,26.13
2018-09-25T06:01:10.651Z,25.50
2018-09-25T06:03:43.944Z,26.47
2018-09-25T06:06:17.499Z,29.57
2018-09-25T06:08:51.130Z,24.40
2018-09-25T06:11:24.600Z,25.60
2018-09-25T06:13:57.926Z,27.90
2018-09-25T06:16:31.425Z,26.23
2018-09-25T06:19:05.093Z,41.20
2018-09-25T06:21:38.686Z,20.80
2018-09-25T06:24:12.354Z,19.17
2018-09-25T06:26:46.074Z,26.07
2018-09-25T06:29:19.538Z,19.13
2018-09-25T06:31:53.087Z,21.13
2018-09-25T06:34:26.653Z,22.97
2018-09-25T06:37:00.159Z,19.33
2018-09-25T06:39:33.546Z,18.03
2018-09-25T06:42:07.325Z,22.03
2018-09-25T06:44:40.930Z,19.87
2018-09-25T06:47:14.386Z,19.30
2018-09-25T06:49:47.849Z,17.43
2018-09-25T06:52:21.392Z,21.37
2018-09-25T06:54:55.074Z,23.90
2018-09-25T06:57:28.519Z,21.60
2018-09-25T07:00:02.129Z,20.33
2018-09-25T07:02:35.634Z,22.17
2018-09-25T07:05:09.229Z,20.80
2018-09-25T07:07:42.950Z,22.40
2018-09-25T07:10:16.629Z,20.50
2018-09-25T07:12:50.196Z,20.10
2018-09-25T07:15:23.618Z,20.27
2018-09-25T07:17:57.380Z,21.57
2018-09-25T07:20:31.051Z,20.00
2018-09-25T07:23:04.363Z,18.43
2018-09-25T07:25:37.813Z,23.07
2018-09-25T07:28:11.394Z,21.97
2018-09-25T07:30:44.883Z,20.50
2018-09-25T07:33:18.392Z,18.27
2018-09-25T07:35:51.836Z,17.87
2018-09-25T07:38:25.379Z,18.83
2018-09-25T07:40:58.867Z,16.53
2018-09-25T07:43:32.571Z,21.80
2018-09-25T07:46:06.133Z,15.83
2018-09-25T07:48:39.645Z,14.40
2018-09-25T07:51:13.110Z,16.03
2018-09-25T07:53:46.689Z,15.00
2018-09-25T07:56:20.359Z,12.87
2018-09-25T07:58:53.787Z,16.10
2018-09-25T08:01:27.285Z,15.63
2018-09-25T08:04:01.050Z,17.23
2018-09-25T08:06:34.597Z,14.43
2018-09-25T08:09:08.185Z,15.90
2018-09-25T08:11:41.638Z,17.93
2018-09-25T08:14:15.086Z,16.30
2018-09-25T08:16:48.514Z,14.07
2018-09-25T08:19:22.201Z,17.10
2018-09-25T08:21:55.658Z,14.77
2018-09-25T08:24:29.370Z,16.83
2018-09-25T08:27:03.007Z,14.70
2018-09-25T08:29:36.570Z,13.30
2018-09-25T08:32:10.014Z,13.47
2018-09-25T08:34:43.680Z,11.67
2018-09-25T08:37:17.302Z,16.27
2018-09-25T08:39:50.939Z,14.73
2018-09-25T08:42:24.413Z,11.53
2018-09-25T08:44:57.895Z,14.13
2018-09-25T08:47:31.448Z,12.90
2018-09-25T08:50:04.857Z,12.33
2018-09-25T08:52:38.566Z,15.60
2018-09-25T08:55:12.817Z,15.40
2018-09-25T08:57:46.498Z,12.83
2018-09-25T09:00:19.911Z,11.87
2018-09-25T09:02:53.574Z,15.40
2018-09-25T09:05:27.282Z,15.97
2018-09-25T09:08:00.901Z,16.07
2018-09-25T09:10:34.438Z,12.70
2018-09-25T09:13:08.095Z,13.27
2018-09-25T09:15:41.562Z,16.10
2018-09-25T09:18:15.166Z,10.07
2018-09-25T09:20:48.841Z,14.43
2018-09-25T09:23:22.351Z,12.80
2018-09-25T09:25:55.788Z,10.73
2018-09-25T09:28:29.247Z,9.97
2018-09-25T09:31:02.656Z,10.90
2018-09-25T09:33:36.251Z,12.07
2018-09-25T09:36:09.697Z,10.50
2018-09-25T09:38:43.309Z,8.17
2018-09-25T09:41:16.789Z,9.87
2018-09-25T09:43:50.012Z,7.67
2018-09-25T09:46:23.655Z,10.13
2018-09-25T09:48:57.159Z,8.33
2018-09-25T09:51:30.497Z,10.00
2018-09-25T09:54:04.171Z,8.77
2018-09-25T09:56:37.570Z,9.40
2018-09-25T09:59:11.496Z,9.00
2018-09-25T10:01:45.021Z,6.33
2018-09-25T10:04:18.597Z,12.13
2018-09-25T10:06:52.162Z,4.83
2018-09-25T10:09:25.855Z,6.77
2018-09-25T10:11:59.480Z,7.83
2018-09-25T10:14:33.059Z,6.10
2018-09-25T10:17:06.679Z,7.33
2018-09-25T10:19:40.143Z,9.10
2018-09-25T10:22:13.813Z,6.67
2018-09-25T10:24:47.326Z,7.87
2018-09-25T10:27:20.809Z,5.93
2018-09-25T10:29:54.123Z,6.77
2018-09-25T10:32:27.899Z,3.37
2018-09-25T10:35:01.325Z,4.23
2018-09-25T10:37:34.807Z,4.83
2018-09-25T10:40:08.342Z,4.57
2018-09-25T10:42:41.913Z,5.80
2018-09-25T10:45:15.423Z,4.43
2018-09-25T10:47:49.200Z,3.60
2018-09-25T10:50:22.674Z,4.47
2018-09-25T10:52:56.142Z,5.53
2018-09-25T10:55:29.738Z,5.60
2018-09-25T10:58:03.257Z,4.83
2018-09-25T11:00:36.775Z,5.23
2018-09-25T11:03:10.351Z,4.30
2018-09-25T11:05:43.886Z,5.33
2018-09-25T11:08:17.619Z,3.77
2018-09-25T11:10:51.270Z,3.90
2018-09-25T11:13:24.663Z,5.33
2018-09-25T11:15:58.209Z,3.60
2018-09-25T11:18:31.888Z,5.00
2018-09-25T11:21:05.386Z,2.80
2018-09-25T11:23:39.042Z,4.00
2018-09-25T11:26:12.697Z,4.33
2018-09-25T11:28:46.165Z,5.27
2018-09-25T11:31:26.311Z,8.23
2018-09-25T11:33:59.970Z,5.03
2018-09-25T11:36:33.687Z,4.60
2018-09-25T11:39:07.231Z,3.80
2018-09-25T11:41:40.724Z,3.87
2018-09-25T11:44:14.371Z,4.93
2018-09-25T11:46:47.938Z,2.60
2018-09-25T11:49:21.366Z,6.03
2018-09-25T11:51:54.722Z,4.30
2018-09-25T11:54:28.325Z,5.73
2018-09-25T11:57:02.130Z,5.83
2018-09-25T11:59:35.847Z,2.83
2018-09-25T12:02:09.392Z,2.23
2018-09-25T12:04:42.827Z,5.90
2018-09-25T12:07:16.393Z,5.20
2018-09-25T12:09:49.991Z,3.63
2018-09-25T12:12:23.473Z,3.07
2018-09-25T12:14:57.106Z,2.33
2018-09-25T12:17:30.665Z,3.07
2018-09-25T12:20:04.231Z,5.13
2018-09-25T12:22:37.864Z,2.73
2018-09-25T12:25:11.493Z,3.63
2018-09-25T12:27:44.880Z,2.80
2018-09-25T12:30:18.433Z,3.83
2018-09-25T12:32:51.849Z,3.80
2018-09-25T12:35:25.326Z,4.03
2018-09-25T12:37:59.034Z,2.77
2018-09-25T12:40:32.710Z,2.13
2018-09-25T12:43:06.322Z,4.53
2018-09-25T12:45:39.947Z,5.77
2018-09-25T12:48:13.590Z,2.63
2018-09-25T12:50:47.344Z,7.73
2018-09-25T12:53:20.893Z,3.83
2018-09-25T12:55:54.418Z,2.33
2018-09-25T12:58:28.057Z,4.83
2018-09-25T13:01:01.579Z,1.30
2018-09-25T13:03:34.951Z,2.70
2018-09-25T13:06:08.501Z,3.60
2018-09-25T13:08:41.819Z,2.50
2018-09-25T13:11:15.330Z,5.00
2018-09-25T13:13:48.758Z,2.63
2018-09-25T13:16:22.292Z,9.87
2018-09-25T13:18:56.005Z,2.10
2018-09-25T13:21:29.606Z,4.87
2018-09-25T13:24:03.203Z,3.90
2018-09-25T13:26:36.710Z,2.37
2018-09-25T13:29:10.048Z,2.33
2018-09-25T13:31:43.589Z,4.10
2018-09-25T13:34:17.222Z,3.30
2018-09-25T13:36:50.684Z,3.07
2018-09-25T13:39:24.043Z,2.90
2018-09-25T13:41:57.691Z,1.93
2018-09-25T13:44:31.197Z,3.13
2018-09-25T13:47:04.790Z,2.70
2018-09-25T13:49:38.337Z,3.30
2018-09-25T13:52:11.978Z,3.20
2018-09-25T13:54:45.466Z,5.03
2018-09-25T13:57:18.911Z,3.23
2018-09-25T13:59:52.597Z,3.70
2018-09-25T14:02:26.186Z,2.93
2018-09-25T14:04:59.872Z,2.33
2018-09-25T14:07:33.409Z,3.07
2018-09-25T14:10:07.202Z,3.90
2018-09-25T14:12:40.734Z,4.20
2018-09-25T14:15:14.284Z,4.13
2018-09-25T14:17:47.989Z,2.17
2018-09-25T14:20:21.692Z,2.20
2018-09-25T14:22:55.317Z,2.97
2018-09-25T14:25:28.997Z,1.33
2018-09-25T14:28:02.622Z,2.33
2018-09-25T14:30:36.379Z,2.07
2018-09-25T14:33:09.941Z,1.77
2018-09-25T14:35:43.436Z,2.03
2018-09-25T14:38:17.126Z,2.83
2018-09-25T14:40:50.657Z,2.07
2018-09-25T14:43:24.418Z,2.30
2018-09-25T14:45:58.061Z,1.77
2018-09-25T14:48:32.508Z,4.27
2018-09-25T14:51:06.039Z,1.70
2018-09-25T14:53:39.782Z,2.73
2018-09-25T14:56:13.411Z,1.30
2018-09-25T14:58:47.090Z,4.33
2018-09-25T15:01:20.792Z,1.27
2018-09-25T15:03:54.481Z,2.83
2018-09-25T15:06:28.171Z,2.67
2018-09-25T15:09:01.885Z,2.30
2018-09-25T15:11:35.375Z,3.93
2018-09-25T15:14:09.075Z,1.50
2018-09-25T15:16:42.609Z,1.00
2018-09-25T15:19:16.341Z,2.50
2018-09-25T15:21:50.169Z,2.97
2018-09-25T15:24:23.697Z,2.20
2018-09-25T15:26:57.370Z,2.60
2018-09-25T15:29:30.874Z,4.40
2018-09-25T15:32:04.457Z,1.53
2018-09-25T15:34:37.949Z,3.97
2018-09-25T15:37:11.661Z,2.77
2018-09-25T15:39:45.072Z,3.47
2018-09-25T15:42:18.645Z,2.40
2018-09-25T15:44:52.272Z,2.87
2018-09-25T15:47:26.008Z,2.07
2018-09-25T15:49:59.842Z,3.17
2018-09-25T15:52:33.354Z,1.70
2018-09-25T15:55:06.819Z,2.57
2018-09-25T15:57:40.438Z,1.50
2018-09-25T16:00:14.207Z,1.53
2018-09-25T16:02:47.701Z,1.70
2018-09-25T16:05:21.248Z,2.30
2018-09-25T16:07:55.027Z,2.93
2018-09-25T16:10:28.387Z,3.53
2018-09-25T16:13:02.010Z,2.67
2018-09-25T16:15:42.452Z,2.50
2018-09-25T16:18:16.125Z,1.87
2018-09-25T16:20:49.719Z,1.90
2018-09-25T16:23:23.446Z,4.23
2018-09-25T16:25:56.910Z,2.70
2018-09-25T16:28:30.555Z,3.03
2018-09-25T16:31:04.161Z,3.83
2018-09-25T16:33:37.685Z,3.53
2018-09-25T16:36:11.391Z,4.60
2018-09-25T16:38:44.985Z,3.23
2018-09-25T16:41:18.443Z,2.77
2018-09-25T16:43:51.933Z,2.13
2018-09-25T16:46:25.709Z,4.47
2018-09-25T16:49:00.195Z,2.23
2018-09-25T16:51:34.236Z,2.60
2018-09-25T16:54:08.245Z,4.47
2018-09-25T16:56:42.435Z,2.20
2018-09-25T16:59:16.789Z,3.47
2018-09-25T17:01:51.025Z,4.27
2018-09-25T17:04:25.199Z,4.07
2018-09-25T17:06:59.442Z,2.33
2018-09-25T17:09:33.193Z,3.90
2018-09-25T17:12:06.877Z,4.27
2018-09-25T17:14:40.450Z,3.37
2018-09-25T17:17:13.966Z,2.10
2018-09-25T17:19:47.708Z,2.90
2018-09-25T17:22:21.245Z,5.17
2018-09-25T17:24:54.893Z,2.80
2018-09-25T17:27:28.483Z,3.67
2018-09-25T17:30:02.172Z,2.27
2018-09-25T17:32:35.618Z,11.43
2018-09-25T17:35:09.002Z,3.27
2018-09-25T17:37:42.626Z,5.07
2018-09-25T17:40:16.144Z,2.07
2018-09-25T17:42:49.906Z,3.00
2018-09-25T17:45:23.659Z,6.67
2018-09-25T17:47:57.391Z,4.90
2018-09-25T17:50:31.210Z,6.83
2018-09-25T17:53:04.681Z,8.23
2018-09-25T17:55:38.380Z,4.60
2018-09-25T17:58:12.123Z,3.27
2018-09-25T18:00:45.917Z,3.90
2018-09-25T18:03:19.482Z,4.90
2018-09-25T18:05:52.987Z,5.77
2018-09-25T18:08:26.454Z,5.37
2018-09-25T18:10:59.998Z,3.83
2018-09-25T18:13:33.694Z,6.00
2018-09-25T18:16:07.278Z,6.10
2018-09-25T18:18:40.606Z,5.53
2018-09-25T18:21:18.216Z,4.33
2018-09-25T18:23:51.793Z,9.13
2018-09-25T18:26:25.422Z,5.43
2018-09-25T18:28:58.921Z,4.33
2018-09-25T18:31:32.426Z,5.93
2018-09-25T18:34:06.111Z,8.83
2018-09-25T18:36:39.784Z,5.03
2018-09-25T18:39:13.523Z,6.53
2018-09-25T18:41:47.081Z,6.97
2018-09-25T18:44:20.737Z,7.93
2018-09-25T18:46:54.151Z,8.00
2018-09-25T18:49:27.886Z,7.00
2018-09-25T18:52:01.478Z,6.13
2018-09-25T18:54:35.260Z,4.90
2018-09-25T18:57:08.821Z,8.10
2018-09-25T18:59:42.602Z,5.67
2018-09-25T19:02:16.691Z,4.93
2018-09-25T19:04:50.547Z,7.07
2018-09-25T19:07:24.092Z,6.53
2018-09-25T19:09:57.483Z,4.27
2018-09-25T19:12:31.000Z,5.40
2018-09-25T19:15:04.716Z,8.03
2018-09-25T19:17:38.254Z,5.57
2018-09-25T19:20:12.833Z,10.90
2018-09-25T19:22:46.473Z,6.90
2018-09-25T19:25:20.043Z,4.57
2018-09-25T19:27:53.789Z,7.33
2018-09-25T19:30:27.122Z,5.90
2018-09-25T19:33:00.551Z,8.47
2018-09-25T19:35:34.037Z,7.83
2018-09-25T19:38:07.647Z,7.87
2018-09-25T19:40:41.312Z,7.53
2018-09-25T19:43:14.987Z,7.67
2018-09-25T19:45:48.520Z,10.67
2018-09-25T19:48:22.001Z,6.63
2018-09-25T19:50:55.549Z,7.10
2018-09-25T19:53:29.311Z,7.70
2018-09-25T19:56:02.907Z,5.90
2018-09-25T19:58:36.374Z,5.13
2018-09-25T20:01:10.073Z,5.40
2018-09-25T20:03:43.750Z,8.33
2018-09-25T20:06:17.332Z,7.73
2018-09-25T20:08:50.687Z,8.00
2018-09-25T20:11:24.366Z,6.63
2018-09-25T20:13:57.870Z,6.40
2018-09-25T20:16:31.562Z,8.93
2018-09-25T20:19:05.247Z,5.97
2018-09-25T20:21:38.996Z,8.00
2018-09-25T20:24:12.666Z,8.80
2018-09-25T20:26:46.428Z,5.60
2018-09-25T20:29:20.024Z,6.37
2018-09-25T20:31:53.487Z,6.07
2018-09-25T20:34:27.707Z,5.30
2018-09-25T20:37:02.006Z,5.77
2018-09-25T20:39:35.690Z,7.03
2018-09-25T20:42:09.383Z,6.57
2018-09-25T20:44:42.882Z,4.67
2018-09-25T20:47:16.435Z,7.47
2018-09-25T20:49:49.843Z,6.10
2018-09-25T20:52:23.306Z,5.30
2018-09-25T20:54:56.897Z,5.73
2018-09-25T20:57:30.536Z,6.23
2018-09-25T21:00:04.045Z,5.13
2018-09-25T21:02:37.682Z,6.67
2018-09-25T21:05:11.138Z,4.70
2018-09-25T21:07:44.803Z,7.20
2018-09-25T21:10:18.433Z,6.27
2018-09-25T21:12:51.943Z,6.67
2018-09-25T21:15:25.797Z,6.77
2018-09-25T21:17:59.273Z,6.03
2018-09-25T21:20:32.910Z,6.00
2018-09-25T21:23:06.567Z,5.57
2018-09-25T21:25:40.074Z,4.20
2018-09-25T21:28:13.687Z,6.47
2018-09-25T21:30:47.319Z,4.47
2018-09-25T21:33:21.003Z,5.90
2018-09-25T21:35:54.578Z,3.63
2018-09-25T21:38:28.198Z,8.00
2018-09-25T21:41:01.658Z,6.73
2018-09-25T21:43:35.261Z,7.87
2018-09-25T21:46:08.917Z,5.33
2018-09-25T21:48:42.500Z,7.07
2018-09-25T21:51:16.107Z,5.70
2018-09-25T21:53:49.594Z,9.30
2018-09-25T21:56:23.264Z,6.13
2018-09-25T21:58:56.901Z,5.33
2018-09-25T22:01:30.544Z,6.70
2018-09-25T22:04:04.075Z,6.93
2018-09-25T22:06:37.640Z,8.23
2018-09-25T22:09:12.572Z,5.00
2018-09-25T22:11:46.209Z,5.37
2018-09-25T22:14:19.750Z,5.73
2018-09-25T22:16:53.106Z,6.50
2018-09-25T22:19:26.813Z,6.87
2018-09-25T22:22:00.345Z,3.90
2018-09-25T22:24:34.057Z,6.13
2018-09-25T22:27:07.738Z,6.37
2018-09-25T22:29:41.249Z,3.73
2018-09-25T22:32:14.725Z,5.13
2018-09-25T22:34:48.112Z,6.63
2018-09-25T22:37:21.615Z,5.40
2018-09-25T22:39:55.250Z,6.73
2018-09-25T22:42:28.929Z,5.03
2018-09-25T22:45:02.577Z,6.63
2018-09-25T22:47:36.177Z,4.47
2018-09-25T22:50:09.839Z,7.10
2018-09-25T22:52:43.359Z,8.10
2018-09-25T22:55:17.030Z,6.07
2018-09-25T22:57:50.518Z,6.10
2018-09-25T23:00:24.139Z,4.80
2018-09-25T23:02:57.703Z,5.27
2018-09-25T23:05:31.322Z,4.43
2018-09-25T23:08:05.055Z,5.20
2018-09-25T23:10:38.594Z,4.53
2018-09-25T23:13:12.219Z,5.80
2018-09-25T23:15:45.729Z,4.07
2018-09-25T23:18:19.366Z,5.43
2018-09-25T23:20:52.806Z,4.90
2018-09-25T23:23:26.194Z,4.47
2018-09-25T23:25:59.702Z,5.50
2018-09-25T23:28:33.340Z,4.60
2018-09-25T23:31:06.790Z,5.17
2018-09-25T23:33:40.430Z,6.27
2018-09-25T23:36:14.053Z,6.03
2018-09-25T23:38:47.441Z,5.00
2018-09-25T23:41:21.734Z,5.10
2018-09-25T23:43:56.031Z,6.13
2018-09-25T23:46:49.570Z,4.63
2018-09-25T23:49:25.906Z,5.00
2018-09-25T23:51:58.265Z,3.23
2018-09-25T23:54:30.910Z,4.60
2018-09-25T23:57:05.758Z,8.47
