createdAt,value
2018-09-14T00:01:09.115Z,9.40
2018-09-14T00:03:38.387Z,6.37
2018-09-14T00:06:07.663Z,10.30
2018-09-14T00:08:43.737Z,5.57
2018-09-14T00:11:13.167Z,17.37
2018-09-14T00:13:42.439Z,20.77
2018-09-14T00:16:11.730Z,13.10
2018-09-14T00:18:40.939Z,19.23
2018-09-14T00:21:10.318Z,21.10
2018-09-14T00:23:39.548Z,22.53
2018-09-14T00:26:08.772Z,22.77
2018-09-14T00:28:38.043Z,24.77
2018-09-14T00:31:07.375Z,28.50
2018-09-14T00:33:36.678Z,26.50
2018-09-14T00:36:06.030Z,25.40
2018-09-14T00:38:35.332Z,25.03
2018-09-14T00:41:04.615Z,28.27
2018-09-14T00:43:33.837Z,29.63
2018-09-14T00:46:03.111Z,32.27
2018-09-14T00:48:32.351Z,32.77
2018-09-14T00:51:01.597Z,33.97
2018-09-14T00:53:30.765Z,33.70
2018-09-14T00:56:00.001Z,33.43
2018-09-14T00:58:29.625Z,37.90
2018-09-14T01:00:58.950Z,31.23
2018-09-14T01:03:28.186Z,39.20
2018-09-14T01:05:57.416Z,37.57
2018-09-14T01:08:26.699Z,42.53
2018-09-14T01:10:56.023Z,38.50
2018-09-14T01:13:25.315Z,39.40
2018-09-14T01:15:54.638Z,47.30
2018-09-14T01:18:23.983Z,44.30
2018-09-14T01:20:53.360Z,45.67
2018-09-14T01:23:22.633Z,48.00
2018-09-14T01:25:53.097Z,48.90
2018-09-14T01:28:22.376Z,46.83
2018-09-14T01:30:51.713Z,46.03
2018-09-14T01:33:20.903Z,44.50
2018-09-14T01:35:55.340Z,49.27
2018-09-14T01:38:24.548Z,48.03
2018-09-14T01:40:53.723Z,41.23
2018-09-14T01:43:22.924Z,42.97
2018-09-14T01:45:52.166Z,46.83
2018-09-14T01:48:21.508Z,46.17
2018-09-14T01:50:50.681Z,44.43
2018-09-14T01:53:19.896Z,49.10
2018-09-14T01:55:49.185Z,48.37
2018-09-14T01:58:18.478Z,49.10
2018-09-14T02:00:47.793Z,47.10
2018-09-14T02:03:17.055Z,52.83
2018-09-14T02:05:46.314Z,40.77
2018-09-14T02:08:16.469Z,45.27
2018-09-14T02:10:45.700Z,41.23
2018-09-14T02:13:15.031Z,40.77
2018-09-14T02:15:44.372Z,39.13
2018-09-14T02:18:13.711Z,41.33
2018-09-14T02:20:42.984Z,41.33
2018-09-14T02:23:12.306Z,38.53
2018-09-14T02:25:41.710Z,38.30
2018-09-14T02:28:10.980Z,38.00
2018-09-14T02:30:40.509Z,30.53
2018-09-14T02:33:09.881Z,33.30
2018-09-14T02:35:39.103Z,30.83
2018-09-14T02:38:08.317Z,33.70
2018-09-14T02:40:37.557Z,33.00
2018-09-14T02:43:06.772Z,36.60
2018-09-14T02:45:36.004Z,35.90
2018-09-14T02:48:05.383Z,36.43
2018-09-14T02:50:34.957Z,35.90
2018-09-14T02:53:04.209Z,30.93
2018-09-14T02:55:33.580Z,31.43
2018-09-14T02:58:02.820Z,31.40
2018-09-14T03:00:32.041Z,27.17
2018-09-14T03:03:01.200Z,26.67
2018-09-14T03:05:30.512Z,31.80
2018-09-14T03:07:59.735Z,36.20
2018-09-14T03:10:29.853Z,35.33
2018-09-14T03:12:59.113Z,36.93
2018-09-14T03:15:28.651Z,40.13
2018-09-14T03:17:58.138Z,43.30
2018-09-14T03:20:27.419Z,37.27
2018-09-14T03:22:56.714Z,33.50
2018-09-14T03:25:25.934Z,41.93
2018-09-14T03:27:55.188Z,33.00
2018-09-14T03:30:24.504Z,38.23
2018-09-14T03:32:53.731Z,25.77
2018-09-14T03:35:23.073Z,28.73
2018-09-14T03:37:52.339Z,30.37
2018-09-14T03:40:21.602Z,29.07
2018-09-14T03:42:50.770Z,24.00
2018-09-14T03:45:20.176Z,28.50
2018-09-14T03:47:49.393Z,30.60
2018-09-14T03:50:19.179Z,31.30
2018-09-14T03:52:48.381Z,26.93
2018-09-14T03:55:17.931Z,33.23
2018-09-14T03:57:47.158Z,31.37
2018-09-14T04:00:16.504Z,25.20
2018-09-14T04:02:45.691Z,27.43
2018-09-14T04:05:15.177Z,23.43
2018-09-14T04:07:44.441Z,25.07
2018-09-14T04:10:14.057Z,23.43
2018-09-14T04:12:43.462Z,30.13
2018-09-14T04:15:13.357Z,35.17
2018-09-14T04:17:43.167Z,32.20
2018-09-14T04:20:13.966Z,26.27
2018-09-14T04:22:43.577Z,32.73
2018-09-14T04:25:16.198Z,47.43
2018-09-14T04:27:45.884Z,35.80
2018-09-14T04:30:16.103Z,32.93
2018-09-14T04:32:45.831Z,30.17
2018-09-14T04:35:20.186Z,32.67
2018-09-14T04:37:49.453Z,51.27
2018-09-14T04:40:20.041Z,43.77
2018-09-14T04:42:50.808Z,27.03
2018-09-14T04:45:20.491Z,27.90
2018-09-14T04:47:50.005Z,27.73
2018-09-14T04:50:19.502Z,25.67
2018-09-14T04:52:48.746Z,27.97
2018-09-14T04:55:18.382Z,39.30
2018-09-14T04:57:47.641Z,25.37
2018-09-14T05:00:17.015Z,24.70
2018-09-14T05:02:46.287Z,33.57
2018-09-14T05:05:15.497Z,26.50
2018-09-14T05:07:44.717Z,23.33
2018-09-14T05:10:13.977Z,24.87
2018-09-14T05:12:43.184Z,26.43
2018-09-14T05:15:12.387Z,25.90
2018-09-14T05:17:41.622Z,24.50
2018-09-14T05:20:10.876Z,24.40
2018-09-14T05:22:40.083Z,21.80
2018-09-14T05:25:09.301Z,39.07
2018-09-14T05:27:38.559Z,27.83
2018-09-14T05:30:08.869Z,22.20
2018-09-14T05:32:38.110Z,30.20
2018-09-14T05:35:07.618Z,25.30
2018-09-14T05:37:37.079Z,29.63
2018-09-14T05:40:06.357Z,26.33
2018-09-14T05:42:35.560Z,21.00
2018-09-14T05:45:04.874Z,18.20
2018-09-14T05:47:34.095Z,19.97
2018-09-14T05:50:03.326Z,27.33
2018-09-14T05:52:32.664Z,30.50
2018-09-14T05:55:01.906Z,33.10
2018-09-14T05:57:31.128Z,29.77
2018-09-14T06:00:00.328Z,34.07
2018-09-14T06:02:29.564Z,28.70
2018-09-14T06:04:59.612Z,26.17
2018-09-14T06:07:28.944Z,21.97
2018-09-14T06:09:58.184Z,26.90
2018-09-14T06:12:27.666Z,28.37
2018-09-14T06:14:56.882Z,31.67
2018-09-14T06:17:26.146Z,37.00
2018-09-14T06:19:56.006Z,25.03
2018-09-14T06:22:25.407Z,25.63
2018-09-14T06:24:54.791Z,26.50
2018-09-14T06:27:23.987Z,27.30
2018-09-14T06:29:53.205Z,22.57
2018-09-14T06:32:23.352Z,21.53
2018-09-14T06:34:52.598Z,18.63
2018-09-14T06:37:22.047Z,29.43
2018-09-14T06:39:51.319Z,20.03
2018-09-14T06:42:20.533Z,22.27
2018-09-14T06:44:50.289Z,25.43
2018-09-14T06:47:19.555Z,20.90
2018-09-14T06:49:49.505Z,23.70
2018-09-14T06:52:18.777Z,21.43
2018-09-14T06:54:47.971Z,24.07
2018-09-14T06:57:17.240Z,25.63
2018-09-14T06:59:46.420Z,22.03
2018-09-14T07:02:15.886Z,18.53
2018-09-14T07:04:45.106Z,18.67
2018-09-14T07:07:14.320Z,23.07
2018-09-14T07:09:43.576Z,20.93
2018-09-14T07:12:12.832Z,18.37
2018-09-14T07:14:42.069Z,21.83
2018-09-14T07:17:12.652Z,18.13
2018-09-14T07:19:42.056Z,19.10
2018-09-14T07:22:11.385Z,30.60
2018-09-14T07:24:40.773Z,20.13
2018-09-14T07:27:10.880Z,23.07
2018-09-14T07:29:40.169Z,25.53
2018-09-14T07:32:09.478Z,25.40
2018-09-14T07:34:38.961Z,17.57
2018-09-14T07:37:08.355Z,23.87
2018-09-14T07:39:37.638Z,15.87
2018-09-14T07:42:07.179Z,23.13
2018-09-14T07:44:37.448Z,23.17
2018-09-14T07:47:08.128Z,15.17
2018-09-14T07:49:37.854Z,30.43
2018-09-14T07:52:08.259Z,17.97
2018-09-14T07:54:37.503Z,21.27
2018-09-14T07:57:06.695Z,21.70
2018-09-14T07:59:36.020Z,21.83
2018-09-14T08:02:05.180Z,19.30
2018-09-14T08:04:34.664Z,19.63
2018-09-14T08:07:03.873Z,16.83
2018-09-14T08:09:33.081Z,21.43
2018-09-14T08:12:02.359Z,19.10
2018-09-14T08:14:31.632Z,22.23
2018-09-14T08:17:00.939Z,15.17
2018-09-14T08:19:30.663Z,24.60
2018-09-14T08:22:00.030Z,24.37
2018-09-14T08:24:29.197Z,21.27
2018-09-14T08:26:58.519Z,25.17
2018-09-14T08:29:27.687Z,23.70
2018-09-14T08:31:56.910Z,16.73
2018-09-14T08:34:26.325Z,16.93
2018-09-14T08:36:55.542Z,14.20
2018-09-14T08:39:24.802Z,15.93
2018-09-14T08:41:54.120Z,11.37
2018-09-14T08:44:23.359Z,13.80
2018-09-14T08:46:52.593Z,13.10
2018-09-14T08:49:21.787Z,13.13
2018-09-14T08:51:51.001Z,13.80
2018-09-14T08:54:20.244Z,11.30
2018-09-14T08:56:49.476Z,9.80
2018-09-14T08:59:18.765Z,11.63
2018-09-14T09:01:48.061Z,9.03
2018-09-14T09:04:17.280Z,12.63
2018-09-14T09:06:46.555Z,12.27
2018-09-14T09:09:15.781Z,12.60
2018-09-14T09:11:44.963Z,8.60
2018-09-14T09:14:14.167Z,8.53
2018-09-14T09:16:43.470Z,8.63
2018-09-14T09:19:12.822Z,6.67
2018-09-14T09:21:42.376Z,7.10
2018-09-14T09:24:11.760Z,9.07
2018-09-14T09:26:41.073Z,8.17
2018-09-14T09:29:10.399Z,10.33
2018-09-14T09:31:39.692Z,6.40
2018-09-14T09:34:09.408Z,7.50
2018-09-14T09:36:38.944Z,9.83
2018-09-14T09:39:11.215Z,7.60
2018-09-14T09:41:41.496Z,8.93
2018-09-14T09:44:11.267Z,6.37
2018-09-14T09:46:40.530Z,8.87
2018-09-14T09:49:09.862Z,9.63
2018-09-14T09:51:39.200Z,6.97
2018-09-14T09:54:08.504Z,6.97
2018-09-14T09:56:37.981Z,13.00
2018-09-14T09:59:07.694Z,8.63
2018-09-14T10:01:41.879Z,8.47
2018-09-14T10:04:16.705Z,10.20
2018-09-14T10:06:46.656Z,7.77
2018-09-14T10:09:15.994Z,8.17
2018-09-14T10:11:45.257Z,9.30
2018-09-14T10:14:14.623Z,7.13
2018-09-14T10:16:43.951Z,5.90
2018-09-14T10:19:13.351Z,7.10
2018-09-14T10:21:43.048Z,7.37
2018-09-14T10:24:12.563Z,10.90
2018-09-14T10:26:41.986Z,8.57
2018-09-14T10:29:13.477Z,6.10
2018-09-14T10:31:43.582Z,6.90
2018-09-14T10:34:12.968Z,10.50
2018-09-14T10:36:42.279Z,9.10
2018-09-14T10:39:12.575Z,6.87
2018-09-14T10:41:41.932Z,6.53
2018-09-14T10:44:11.388Z,5.80
2018-09-14T10:46:40.700Z,6.93
2018-09-14T10:49:10.016Z,5.80
2018-09-14T10:51:39.469Z,6.13
2018-09-14T10:54:08.896Z,7.27
2018-09-14T10:56:38.263Z,7.97
2018-09-14T10:59:07.598Z,7.00
2018-09-14T11:01:36.913Z,7.40
2018-09-14T11:04:06.316Z,6.40
2018-09-14T11:06:36.672Z,7.00
2018-09-14T11:09:10.116Z,7.20
2018-09-14T11:11:39.429Z,7.97
2018-09-14T11:14:08.790Z,5.07
2018-09-14T11:16:38.343Z,7.40
2018-09-14T11:19:07.744Z,7.00
2018-09-14T11:21:37.142Z,6.30
2018-09-14T11:24:06.486Z,5.50
2018-09-14T11:26:35.738Z,5.43
2018-09-14T11:29:05.083Z,7.30
2018-09-14T11:31:34.607Z,6.33
2018-09-14T11:34:03.890Z,6.23
2018-09-14T11:36:33.208Z,6.27
2018-09-14T11:39:02.437Z,6.40
2018-09-14T11:41:33.097Z,6.43
2018-09-14T11:44:02.308Z,5.50
2018-09-14T11:46:31.856Z,7.37
2018-09-14T11:49:01.097Z,6.80
2018-09-14T11:51:30.671Z,5.50
2018-09-14T11:54:00.066Z,5.37
2018-09-14T11:56:29.327Z,6.10
2018-09-14T11:58:58.624Z,6.40
2018-09-14T12:01:27.925Z,5.23
2018-09-14T12:03:58.419Z,5.67
2018-09-14T12:06:27.956Z,5.73
2018-09-14T12:08:57.509Z,6.13
2018-09-14T12:11:26.930Z,5.47
2018-09-14T12:13:56.235Z,6.40
2018-09-14T12:16:25.752Z,5.60
2018-09-14T12:18:54.982Z,10.03
2018-09-14T12:21:24.576Z,4.80
2018-09-14T12:23:53.992Z,5.97
2018-09-14T12:26:23.339Z,6.73
2018-09-14T12:28:52.699Z,5.43
2018-09-14T12:31:22.145Z,7.60
2018-09-14T12:33:51.623Z,8.33
2018-09-14T12:36:20.879Z,6.13
2018-09-14T12:38:50.300Z,5.97
2018-09-14T12:41:19.616Z,5.30
2018-09-14T12:43:48.917Z,7.13
2018-09-14T12:46:18.508Z,6.03
2018-09-14T12:48:48.091Z,8.60
2018-09-14T12:51:17.339Z,5.83
2018-09-14T12:53:46.602Z,5.70
2018-09-14T12:56:15.918Z,8.07
2018-09-14T12:58:45.158Z,5.40
2018-09-14T13:01:14.712Z,5.77
2018-09-14T13:03:43.985Z,6.73
2018-09-14T13:06:13.343Z,5.20
2018-09-14T13:08:42.796Z,5.37
2018-09-14T13:11:12.254Z,10.00
2018-09-14T13:13:42.368Z,5.90
2018-09-14T13:16:11.935Z,7.23
2018-09-14T13:18:41.315Z,4.67
2018-09-14T13:21:10.731Z,6.07
2018-09-14T13:23:40.469Z,4.13
2018-09-14T13:26:10.167Z,4.17
2018-09-14T13:28:39.605Z,5.00
2018-09-14T13:31:09.112Z,5.53
2018-09-14T13:33:38.539Z,5.43
2018-09-14T13:36:07.893Z,4.50
2018-09-14T13:38:38.230Z,6.43
2018-09-14T13:41:07.779Z,5.00
2018-09-14T13:43:37.198Z,4.73
2018-09-14T13:46:06.607Z,4.90
2018-09-14T13:48:35.983Z,5.40
2018-09-14T13:51:05.345Z,3.93
2018-09-14T13:53:34.938Z,5.03
2018-09-14T13:56:04.266Z,4.60
2018-09-14T13:58:33.622Z,6.53
2018-09-14T14:01:03.160Z,6.07
2018-09-14T14:03:32.388Z,4.10
2018-09-14T14:06:01.651Z,5.27
2018-09-14T14:08:30.820Z,4.60
2018-09-14T14:11:00.138Z,4.50
2018-09-14T14:13:29.351Z,4.90
2018-09-14T14:15:58.614Z,5.23
2018-09-14T14:18:27.811Z,5.30
2018-09-14T14:20:57.721Z,7.63
2018-09-14T14:23:26.924Z,5.33
2018-09-14T14:25:56.347Z,4.20
2018-09-14T14:28:25.559Z,4.53
2018-09-14T14:30:54.794Z,4.17
2018-09-14T14:33:24.056Z,4.20
2018-09-14T14:35:53.263Z,4.47
2018-09-14T14:38:22.539Z,5.03
2018-09-14T14:40:52.133Z,4.80
2018-09-14T14:43:21.531Z,4.73
2018-09-14T14:45:50.795Z,4.47
2018-09-14T14:48:20.016Z,13.17
2018-09-14T14:50:49.399Z,5.30
2018-09-14T14:53:18.637Z,4.83
2018-09-14T14:55:48.021Z,5.83
2018-09-14T14:58:19.803Z,3.93
2018-09-14T15:00:49.557Z,4.67
2018-09-14T15:03:19.378Z,9.23
2018-09-14T15:05:48.752Z,6.43
2018-09-14T15:08:19.258Z,5.10
2018-09-14T15:10:48.659Z,4.80
2018-09-14T15:13:18.020Z,5.23
2018-09-14T15:15:47.359Z,4.40
2018-09-14T15:18:16.859Z,5.03
2018-09-14T15:20:46.248Z,4.87
2018-09-14T15:23:15.775Z,4.20
2018-09-14T15:25:45.180Z,4.70
2018-09-14T15:28:14.631Z,4.60
2018-09-14T15:30:44.089Z,3.70
2018-09-14T15:33:13.672Z,6.70
2018-09-14T15:35:43.122Z,3.73
2018-09-14T15:38:12.536Z,4.00
2018-09-14T15:40:42.028Z,3.40
2018-09-14T15:43:11.361Z,4.30
2018-09-14T15:45:41.048Z,3.70
2018-09-14T15:48:10.436Z,4.03
2018-09-14T15:50:40.542Z,3.80
2018-09-14T15:53:10.028Z,3.53
2018-09-14T15:55:39.727Z,4.00
2018-09-14T15:58:09.174Z,4.87
2018-09-14T16:00:38.910Z,4.30
2018-09-14T16:03:08.352Z,3.90
2018-09-14T16:05:37.708Z,4.00
2018-09-14T16:08:07.241Z,6.03
2018-09-14T16:10:36.473Z,9.17
2018-09-14T16:13:06.166Z,5.03
2018-09-14T16:15:35.852Z,3.93
2018-09-14T16:18:05.148Z,5.13
2018-09-14T16:20:34.548Z,3.87
2018-09-14T16:23:03.850Z,3.77
2018-09-14T16:25:33.106Z,3.57
2018-09-14T16:28:02.362Z,3.87
2018-09-14T16:30:31.902Z,3.30
2018-09-14T16:33:01.342Z,4.13
2018-09-14T16:35:30.654Z,5.53
2018-09-14T16:38:00.307Z,4.50
2018-09-14T16:40:29.875Z,4.10
2018-09-14T16:42:59.297Z,4.90
2018-09-14T16:45:28.620Z,4.20
2018-09-14T16:47:59.087Z,3.30
2018-09-14T16:50:28.501Z,5.60
2018-09-14T16:52:57.869Z,3.70
2018-09-14T16:55:27.244Z,4.80
2018-09-14T16:57:56.642Z,7.20
2018-09-14T17:00:28.364Z,5.50
2018-09-14T17:02:58.131Z,4.80
2018-09-14T17:05:28.293Z,4.90
2018-09-14T17:07:57.919Z,5.23
2018-09-14T17:10:27.130Z,4.30
2018-09-14T17:12:56.514Z,12.73
2018-09-14T17:15:26.934Z,5.17
2018-09-14T17:17:56.450Z,4.83
2018-09-14T17:20:25.671Z,4.70
2018-09-14T17:22:54.852Z,6.07
2018-09-14T17:25:24.112Z,8.13
2018-09-14T17:27:53.361Z,5.60
2018-09-14T17:30:22.620Z,5.87
2018-09-14T17:32:51.880Z,8.30
2018-09-14T17:35:21.223Z,4.97
2018-09-14T17:37:50.535Z,5.90
2018-09-14T17:40:19.786Z,5.40
2018-09-14T17:42:49.006Z,5.87
2018-09-14T17:45:18.328Z,5.97
2018-09-14T17:47:47.613Z,6.97
2018-09-14T17:50:17.026Z,5.60
2018-09-14T17:52:46.796Z,5.57
2018-09-14T17:55:16.290Z,6.60
2018-09-14T17:57:45.734Z,5.53
2018-09-14T18:00:14.923Z,6.93
2018-09-14T18:02:44.128Z,10.00
2018-09-14T18:05:13.377Z,6.80
2018-09-14T18:07:42.662Z,6.33
2018-09-14T18:10:11.887Z,7.00
2018-09-14T18:12:41.083Z,8.87
2018-09-14T18:15:10.595Z,7.70
2018-09-14T18:17:39.951Z,6.33
2018-09-14T18:20:09.232Z,9.37
2018-09-14T18:22:38.869Z,6.70
2018-09-14T18:25:08.254Z,9.87
2018-09-14T18:27:37.788Z,7.03
2018-09-14T18:30:07.226Z,7.37
2018-09-14T18:32:36.474Z,9.13
2018-09-14T18:35:05.895Z,7.33
2018-09-14T18:37:35.224Z,7.77
2018-09-14T18:40:05.001Z,8.30
2018-09-14T18:42:34.277Z,11.57
2018-09-14T18:45:03.539Z,11.93
2018-09-14T18:47:32.733Z,8.77
2018-09-14T18:50:02.450Z,8.13
2018-09-14T18:52:31.758Z,7.80
2018-09-14T18:55:00.986Z,10.60
2018-09-14T18:57:30.226Z,9.40
2018-09-14T18:59:59.757Z,9.80
2018-09-14T19:02:29.247Z,8.27
2018-09-14T19:05:00.930Z,8.33
2018-09-14T19:07:30.516Z,9.40
2018-09-14T19:10:04.362Z,7.97
2018-09-14T19:12:34.084Z,11.17
2018-09-14T19:15:06.980Z,9.17
2018-09-14T19:17:38.215Z,9.27
2018-09-14T19:20:07.603Z,9.27
2018-09-14T19:22:36.822Z,10.13
2018-09-14T19:25:06.036Z,9.93
2018-09-14T19:27:35.295Z,13.60
2018-09-14T19:30:04.643Z,8.50
2018-09-14T19:32:34.256Z,11.97
2018-09-14T19:35:03.490Z,11.77
2018-09-14T19:37:32.729Z,11.40
2018-09-14T19:40:02.208Z,12.97
2018-09-14T19:42:31.578Z,9.33
2018-09-14T19:45:01.482Z,10.10
2018-09-14T19:47:30.746Z,14.73
2018-09-14T19:50:00.961Z,9.73
2018-09-14T19:52:30.918Z,10.50
2018-09-14T19:55:01.226Z,13.57
2018-09-14T19:57:31.038Z,12.67
2018-09-14T20:00:01.008Z,11.60
2018-09-14T20:02:30.749Z,11.93
2018-09-14T20:05:00.307Z,10.83
2018-09-14T20:07:30.048Z,14.17
2018-09-14T20:10:00.281Z,11.30
2018-09-14T20:12:30.274Z,12.40
2018-09-14T20:15:00.236Z,14.50
2018-09-14T20:17:30.287Z,15.17
2018-09-14T20:20:00.916Z,18.13
2018-09-14T20:22:30.834Z,15.10
2018-09-14T20:25:01.028Z,15.83
2018-09-14T20:27:36.669Z,12.13
2018-09-14T20:30:09.683Z,12.27
2018-09-14T20:32:39.743Z,11.03
2018-09-14T20:35:10.139Z,14.17
2018-09-14T20:37:40.225Z,12.23
2018-09-14T20:40:09.897Z,14.80
2018-09-14T20:42:39.906Z,15.17
2018-09-14T20:45:09.575Z,21.63
2018-09-14T20:47:41.345Z,22.03
2018-09-14T20:50:11.282Z,20.03
2018-09-14T20:52:41.672Z,21.10
2018-09-14T20:55:11.748Z,18.60
2018-09-14T20:57:41.651Z,15.00
2018-09-14T21:00:12.048Z,14.50
2018-09-14T21:02:42.628Z,19.17
2018-09-14T21:05:12.460Z,19.67
2018-09-14T21:07:42.244Z,22.30
2018-09-14T21:10:11.558Z,19.73
2018-09-14T21:12:40.744Z,22.33
2018-09-14T21:15:10.063Z,16.77
2018-09-14T21:17:39.376Z,21.90
2018-09-14T21:20:08.713Z,17.73
2018-09-14T21:22:38.138Z,21.90
2018-09-14T21:25:07.664Z,20.77
2018-09-14T21:27:37.105Z,24.07
2018-09-14T21:30:07.627Z,20.47
2018-09-14T21:32:37.998Z,18.10
2018-09-14T21:35:07.537Z,26.93
2018-09-14T21:37:36.798Z,19.43
2018-09-14T21:40:06.541Z,18.57
2018-09-14T21:42:35.916Z,16.57
2018-09-14T21:45:05.556Z,17.80
2018-09-14T21:47:35.519Z,17.57
2018-09-14T21:50:04.977Z,19.70
2018-09-14T21:52:34.247Z,22.10
2018-09-14T21:55:03.793Z,18.13
2018-09-14T21:57:33.254Z,20.30
2018-09-14T22:00:07.629Z,25.67
2018-09-14T22:02:37.070Z,21.97
2018-09-14T22:05:06.785Z,20.73
2018-09-14T22:07:37.072Z,22.90
2018-09-14T22:10:06.748Z,23.33
2018-09-14T22:12:36.654Z,20.17
2018-09-14T22:15:06.011Z,25.33
2018-09-14T22:17:35.948Z,18.83
2018-09-14T22:20:05.495Z,22.57
2018-09-14T22:22:34.863Z,22.13
2018-09-14T22:25:04.337Z,17.20
2018-09-14T22:27:33.608Z,18.57
2018-09-14T22:30:03.149Z,19.87
2018-09-14T22:32:33.726Z,28.37
2018-09-14T22:35:03.130Z,32.30
2018-09-14T22:37:32.608Z,28.00
2018-09-14T22:40:01.917Z,34.37
2018-09-14T22:42:31.279Z,27.50
2018-09-14T22:45:00.667Z,24.97
2018-09-14T22:47:30.499Z,21.57
2018-09-14T22:50:00.093Z,27.77
2018-09-14T22:52:29.344Z,25.63
2018-09-14T22:54:58.636Z,25.27
2018-09-14T22:57:27.910Z,21.73
2018-09-14T22:59:57.340Z,25.70
2018-09-14T23:02:26.670Z,25.73
2018-09-14T23:04:55.847Z,23.90
2018-09-14T23:07:25.087Z,25.73
2018-09-14T23:09:54.344Z,27.53
2018-09-14T23:12:23.599Z,26.90
2018-09-14T23:14:52.865Z,24.43
2018-09-14T23:17:22.127Z,31.97
2018-09-14T23:19:51.367Z,32.53
2018-09-14T23:22:20.576Z,24.70
2018-09-14T23:24:49.827Z,25.57
2018-09-14T23:27:19.039Z,22.17
2018-09-14T23:29:49.005Z,27.17
2018-09-14T23:32:18.323Z,22.90
2018-09-14T23:34:48.087Z,24.33
2018-09-14T23:37:17.318Z,23.60
2018-09-14T23:39:46.835Z,25.37
2018-09-14T23:42:16.085Z,29.93
2018-09-14T23:44:45.294Z,23.87
2018-09-14T23:47:14.862Z,29.20
2018-09-14T23:49:44.126Z,21.83
2018-09-14T23:52:13.430Z,23.20
2018-09-14T23:54:42.904Z,20.93
2018-09-14T23:57:12.162Z,22.00
2018-09-14T23:59:41.360Z,23.37
