createdAt,value
2019-01-20T00:00:01.396Z,0
2019-01-20T00:01:03.522Z,0
2019-01-20T00:02:05.916Z,0
2019-01-20T00:03:08.049Z,0
2019-01-20T00:04:10.141Z,0
2019-01-20T00:05:12.252Z,0
2019-01-20T00:06:14.669Z,0
2019-01-20T00:07:16.785Z,0
2019-01-20T00:08:18.914Z,0
2019-01-20T00:09:21.044Z,0
2019-01-20T00:10:23.143Z,0
2019-01-20T00:11:25.799Z,0
2019-01-20T00:12:28.202Z,0
2019-01-20T00:13:30.224Z,0
2019-01-20T00:14:32.235Z,0
2019-01-20T00:15:34.257Z,0
2019-01-20T00:16:36.289Z,0
2019-01-20T00:17:38.314Z,0
2019-01-20T00:18:40.370Z,0
2019-01-20T00:19:42.374Z,0
2019-01-20T00:20:44.402Z,0
2019-01-20T00:21:47.005Z,0
2019-01-20T00:22:49.022Z,0
2019-01-20T00:23:51.053Z,0
2019-01-20T00:24:53.351Z,0
2019-01-20T00:25:55.382Z,0
2019-01-20T00:26:57.677Z,0
2019-01-20T00:27:59.710Z,0
2019-01-20T00:29:01.747Z,0
2019-01-20T00:30:04.076Z,0
2019-01-20T00:31:06.102Z,0
2019-01-20T00:32:08.107Z,0
2019-01-20T00:33:10.142Z,0
2019-01-20T00:34:12.638Z,0
2019-01-20T00:35:16.531Z,0
2019-01-20T00:36:18.540Z,0
2019-01-20T00:37:20.565Z,0
2019-01-20T00:38:22.585Z,0
2019-01-20T00:39:24.884Z,0
2019-01-20T00:40:27.209Z,0
2019-01-20T00:41:29.606Z,0
2019-01-20T00:42:31.624Z,0
2019-01-20T00:43:33.658Z,0
2019-01-20T00:44:35.675Z,0
2019-01-20T00:45:37.694Z,0
2019-01-20T00:46:39.711Z,0
2019-01-20T00:47:41.726Z,0
2019-01-20T00:48:43.741Z,0
2019-01-20T00:49:46.070Z,0
2019-01-20T00:50:48.097Z,0
2019-01-20T00:51:50.116Z,0
2019-01-20T00:52:52.145Z,0
2019-01-20T00:53:54.196Z,0
2019-01-20T00:54:56.216Z,0
2019-01-20T00:55:58.243Z,0
2019-01-20T00:57:00.537Z,0
2019-01-20T00:58:02.615Z,0
2019-01-20T00:59:04.928Z,0
2019-01-20T01:00:07.190Z,0
2019-01-20T01:01:09.202Z,0
2019-01-20T01:02:11.222Z,0
2019-01-20T01:03:13.242Z,0
2019-01-20T01:04:15.645Z,0
2019-01-20T01:05:18.361Z,0
2019-01-20T01:06:20.372Z,0
2019-01-20T01:07:22.388Z,0
2019-01-20T01:08:24.788Z,0
2019-01-20T01:09:26.824Z,0
2019-01-20T01:10:28.895Z,0
2019-01-20T01:11:33.134Z,0
2019-01-20T01:12:35.159Z,0
2019-01-20T01:13:37.170Z,0
2019-01-20T01:14:39.198Z,0
2019-01-20T01:15:41.220Z,0
2019-01-20T01:16:43.228Z,0
2019-01-20T01:17:45.245Z,0
2019-01-20T01:18:47.266Z,0
2019-01-20T01:19:49.281Z,0
2019-01-20T01:20:51.308Z,0
2019-01-20T01:21:53.326Z,0
2019-01-20T01:22:55.335Z,0
2019-01-20T01:23:57.357Z,0
2019-01-20T01:24:59.435Z,0
2019-01-20T01:26:01.435Z,0
2019-01-20T01:27:03.468Z,0
2019-01-20T01:28:05.515Z,0
2019-01-20T01:29:07.533Z,0
2019-01-20T01:30:09.561Z,0
2019-01-20T01:31:11.579Z,0
2019-01-20T01:32:13.604Z,0
2019-01-20T01:33:15.610Z,0
2019-01-20T01:34:17.679Z,0
2019-01-20T01:35:20.112Z,0
2019-01-20T01:36:22.420Z,0
2019-01-20T01:37:24.451Z,0
2019-01-20T01:38:26.480Z,0
2019-01-20T01:39:28.557Z,0
2019-01-20T01:40:30.597Z,0
2019-01-20T01:41:40.213Z,0
2019-01-20T01:42:42.248Z,0
2019-01-20T01:43:44.259Z,0
2019-01-20T01:44:46.283Z,0
2019-01-20T01:45:48.307Z,0
2019-01-20T01:46:50.311Z,0
2019-01-20T01:47:52.724Z,0
2019-01-20T01:48:54.741Z,0
2019-01-20T01:49:56.750Z,0
2019-01-20T01:50:58.802Z,0
2019-01-20T01:52:01.133Z,0
2019-01-20T01:53:03.729Z,0
2019-01-20T01:54:05.753Z,0
2019-01-20T01:55:08.055Z,0
2019-01-20T01:56:10.354Z,0
2019-01-20T01:57:12.408Z,0
2019-01-20T01:58:14.817Z,0
2019-01-20T01:59:16.821Z,0
2019-01-20T02:00:18.851Z,0
2019-01-20T02:01:20.867Z,0
2019-01-20T02:02:22.883Z,0
2019-01-20T02:03:24.915Z,0
2019-01-20T02:04:26.929Z,0
2019-01-20T02:05:28.946Z,0
2019-01-20T02:06:30.954Z,0
2019-01-20T02:07:32.984Z,0
2019-01-20T02:08:34.997Z,0
2019-01-20T02:09:37.016Z,0
2019-01-20T02:10:39.046Z,0
2019-01-20T02:11:48.232Z,0
2019-01-20T02:12:50.246Z,0
2019-01-20T02:13:52.268Z,0
2019-01-20T02:14:54.295Z,0
2019-01-20T02:15:56.711Z,0
2019-01-20T02:16:58.732Z,0
2019-01-20T02:18:00.759Z,0
2019-01-20T02:19:03.448Z,0
2019-01-20T02:20:05.454Z,0
2019-01-20T02:21:07.481Z,0
2019-01-20T02:22:09.500Z,0
2019-01-20T02:23:11.510Z,0
2019-01-20T02:24:13.529Z,0
2019-01-20T02:25:15.849Z,0
2019-01-20T02:26:18.248Z,0
2019-01-20T02:27:20.557Z,0
2019-01-20T02:28:22.577Z,0
2019-01-20T02:29:24.590Z,0
2019-01-20T02:30:27.285Z,0
2019-01-20T02:31:29.700Z,0
2019-01-20T02:32:31.714Z,0
2019-01-20T02:33:34.019Z,0
2019-01-20T02:34:36.043Z,0
2019-01-20T02:35:38.345Z,0
2019-01-20T02:36:40.394Z,0
2019-01-20T02:37:42.426Z,0
2019-01-20T02:38:44.755Z,0
2019-01-20T02:39:46.802Z,0
2019-01-20T02:40:48.854Z,0
2019-01-20T02:41:57.172Z,0
2019-01-20T02:42:59.199Z,0
2019-01-20T02:44:01.238Z,0
2019-01-20T02:45:03.359Z,0
2019-01-20T02:46:05.392Z,0
2019-01-20T02:47:07.417Z,0
2019-01-20T02:48:09.447Z,0
2019-01-20T02:49:11.747Z,0
2019-01-20T02:50:13.773Z,0
2019-01-20T02:51:15.815Z,0
2019-01-20T02:52:17.858Z,0
2019-01-20T02:53:19.869Z,0
2019-01-20T02:54:21.910Z,0
2019-01-20T02:55:23.939Z,0
2019-01-20T02:56:25.951Z,0
2019-01-20T02:57:27.971Z,0
2019-01-20T02:58:30.281Z,0
2019-01-20T02:59:32.319Z,0
2019-01-20T03:00:34.827Z,0
2019-01-20T03:01:36.852Z,0
2019-01-20T03:02:38.861Z,0
2019-01-20T03:03:41.449Z,0
2019-01-20T03:04:44.153Z,0
2019-01-20T03:05:46.165Z,0
2019-01-20T03:06:48.673Z,0
2019-01-20T03:07:50.986Z,0
2019-01-20T03:08:53.020Z,0
2019-01-20T03:09:55.068Z,0
2019-01-20T03:10:57.080Z,0
2019-01-20T03:12:05.479Z,0
2019-01-20T03:13:07.490Z,0
2019-01-20T03:14:09.521Z,0
2019-01-20T03:15:11.922Z,0
2019-01-20T03:16:13.938Z,0
2019-01-20T03:17:15.971Z,0
2019-01-20T03:18:17.979Z,0
2019-01-20T03:19:20.029Z,0
2019-01-20T03:20:22.358Z,0
2019-01-20T03:21:24.398Z,0
2019-01-20T03:22:26.401Z,0
2019-01-20T03:23:28.720Z,0
2019-01-20T03:24:31.036Z,0
2019-01-20T03:25:33.052Z,0
2019-01-20T03:26:35.093Z,0
2019-01-20T03:27:37.397Z,0
2019-01-20T03:28:39.416Z,0
2019-01-20T03:29:41.476Z,0
2019-01-20T03:30:43.800Z,0
2019-01-20T03:31:45.832Z,0
2019-01-20T03:32:48.287Z,0
2019-01-20T03:33:50.349Z,0
2019-01-20T03:34:52.366Z,0
2019-01-20T03:35:54.406Z,0
2019-01-20T03:36:56.438Z,0
2019-01-20T03:37:58.450Z,0
2019-01-20T03:39:00.507Z,0
2019-01-20T03:40:02.868Z,0
2019-01-20T03:41:04.882Z,0
2019-01-20T03:42:13.841Z,0
2019-01-20T03:43:16.230Z,0
2019-01-20T03:44:18.273Z,0
2019-01-20T03:45:20.299Z,0
2019-01-20T03:46:22.329Z,0
2019-01-20T03:47:24.633Z,0
2019-01-20T03:48:26.660Z,0
2019-01-20T03:49:28.685Z,0
2019-01-20T03:50:30.697Z,0
2019-01-20T03:51:32.735Z,0
2019-01-20T03:52:34.742Z,0
2019-01-20T03:53:36.794Z,0
2019-01-20T03:54:39.120Z,0
2019-01-20T03:55:41.232Z,0
2019-01-20T03:56:43.265Z,0
2019-01-20T03:57:45.335Z,0
2019-01-20T03:58:47.371Z,0
2019-01-20T03:59:49.378Z,0
2019-01-20T04:00:51.407Z,0
2019-01-20T04:01:53.427Z,0
2019-01-20T04:02:55.879Z,0
2019-01-20T04:03:57.916Z,0
2019-01-20T04:04:59.936Z,0
2019-01-20T04:06:01.956Z,0
2019-01-20T04:07:03.968Z,0
2019-01-20T04:08:06.276Z,0
2019-01-20T04:09:08.317Z,0
2019-01-20T04:10:10.336Z,0
2019-01-20T04:11:12.345Z,0
2019-01-20T04:12:22.535Z,0
2019-01-20T04:13:24.552Z,0
2019-01-20T04:14:26.570Z,0
2019-01-20T04:15:28.602Z,0
2019-01-20T04:16:30.610Z,0
2019-01-20T04:17:32.642Z,0
2019-01-20T04:18:34.690Z,0
2019-01-20T04:19:37.010Z,0
2019-01-20T04:20:39.015Z,0
2019-01-20T04:21:41.046Z,0
2019-01-20T04:22:43.064Z,0
2019-01-20T04:23:45.087Z,0
2019-01-20T04:24:47.654Z,0
2019-01-20T04:25:49.678Z,0
2019-01-20T04:26:51.975Z,0
2019-01-20T04:27:54.279Z,0
2019-01-20T04:28:56.319Z,0
2019-01-20T04:29:58.629Z,0
2019-01-20T04:31:00.648Z,0
2019-01-20T04:32:02.763Z,0
2019-01-20T04:33:05.056Z,0
2019-01-20T04:34:07.113Z,0
2019-01-20T04:35:09.190Z,0
2019-01-20T04:36:11.870Z,0
2019-01-20T04:37:13.902Z,0
2019-01-20T04:38:16.001Z,0
2019-01-20T04:39:18.021Z,0
2019-01-20T04:40:20.344Z,0
2019-01-20T04:41:22.358Z,0
2019-01-20T04:42:30.516Z,0
2019-01-20T04:43:32.822Z,0
2019-01-20T04:44:34.833Z,0
2019-01-20T04:45:36.879Z,0
2019-01-20T04:46:39.177Z,0
2019-01-20T04:47:41.197Z,0
2019-01-20T04:48:43.512Z,0
2019-01-20T04:49:45.521Z,0
2019-01-20T04:50:47.936Z,0
2019-01-20T04:51:49.957Z,0
2019-01-20T04:52:52.008Z,0
2019-01-20T04:53:54.022Z,0
2019-01-20T04:54:56.058Z,0
2019-01-20T04:55:58.077Z,0
2019-01-20T04:57:00.109Z,0
2019-01-20T04:58:03.021Z,0
2019-01-20T04:59:05.030Z,0
2019-01-20T05:00:07.053Z,0
2019-01-20T05:01:09.073Z,0
2019-01-20T05:02:11.102Z,0
2019-01-20T05:03:13.789Z,0
2019-01-20T05:04:15.811Z,0
2019-01-20T05:05:18.122Z,0
2019-01-20T05:06:20.411Z,0
2019-01-20T05:07:22.449Z,0
2019-01-20T05:08:24.477Z,0
2019-01-20T05:09:26.765Z,0
2019-01-20T05:10:29.063Z,0
2019-01-20T05:11:31.088Z,0
2019-01-20T05:12:39.126Z,0
2019-01-20T05:13:41.446Z,0
2019-01-20T05:14:43.487Z,0
2019-01-20T05:15:45.494Z,0
2019-01-20T05:16:47.515Z,0
2019-01-20T05:17:49.832Z,0
2019-01-20T05:18:51.844Z,0
2019-01-20T05:19:54.154Z,0
2019-01-20T05:20:56.463Z,0
2019-01-20T05:21:58.783Z,0
2019-01-20T05:23:00.799Z,0
2019-01-20T05:24:03.178Z,0
2019-01-20T05:25:05.204Z,0
2019-01-20T05:26:07.235Z,0
2019-01-20T05:27:09.252Z,0
2019-01-20T05:28:11.288Z,0
2019-01-20T05:29:13.309Z,0
2019-01-20T05:30:15.343Z,0
2019-01-20T05:31:17.935Z,0
2019-01-20T05:32:20.347Z,0
2019-01-20T05:33:22.659Z,0
2019-01-20T05:34:24.989Z,0
2019-01-20T05:35:27.065Z,0
2019-01-20T05:36:29.078Z,0
2019-01-20T05:37:31.103Z,0
2019-01-20T05:38:33.130Z,0
2019-01-20T05:39:35.131Z,0
2019-01-20T05:40:37.151Z,0
2019-01-20T05:41:39.175Z,0
2019-01-20T05:42:48.580Z,0
2019-01-20T05:43:50.601Z,0
2019-01-20T05:44:52.983Z,0
2019-01-20T05:45:55.012Z,0
2019-01-20T05:46:57.420Z,0
2019-01-20T05:47:59.501Z,0
2019-01-20T05:49:01.546Z,0
2019-01-20T05:50:03.579Z,0
2019-01-20T05:51:05.609Z,0
2019-01-20T05:52:07.612Z,0
2019-01-20T05:53:09.643Z,0
2019-01-20T05:54:11.690Z,0
2019-01-20T05:55:15.014Z,0
2019-01-20T05:56:17.441Z,0
2019-01-20T05:57:19.458Z,0
2019-01-20T05:58:21.854Z,0
2019-01-20T05:59:23.862Z,0
2019-01-20T06:00:25.900Z,0
2019-01-20T06:01:28.608Z,0
2019-01-20T06:02:30.667Z,0
2019-01-20T06:03:32.703Z,0
2019-01-20T06:04:34.712Z,0
2019-01-20T06:05:36.737Z,0
2019-01-20T06:06:39.041Z,0
2019-01-20T06:07:41.068Z,0
2019-01-20T06:08:43.077Z,0
2019-01-20T06:09:45.103Z,0
2019-01-20T06:10:47.120Z,0
2019-01-20T06:11:49.136Z,0
2019-01-20T06:12:55.695Z,0
2019-01-20T06:13:58.263Z,0
2019-01-20T06:15:00.473Z,0
2019-01-20T06:16:02.540Z,0
2019-01-20T06:17:04.585Z,0
2019-01-20T06:18:06.611Z,0
2019-01-20T06:19:08.930Z,0
2019-01-20T06:20:11.248Z,0
2019-01-20T06:21:13.275Z,0
2019-01-20T06:22:15.304Z,0
2019-01-20T06:23:17.605Z,0
2019-01-20T06:24:19.614Z,0
2019-01-20T06:25:22.355Z,0
2019-01-20T06:26:24.368Z,0
2019-01-20T06:27:26.382Z,0
2019-01-20T06:28:28.407Z,0
2019-01-20T06:29:30.409Z,0
2019-01-20T06:30:32.429Z,0
2019-01-20T06:31:34.448Z,0
2019-01-20T06:32:36.471Z,0
2019-01-20T06:33:38.485Z,0
2019-01-20T06:34:40.544Z,0
2019-01-20T06:35:42.573Z,0
2019-01-20T06:36:44.597Z,0
2019-01-20T06:37:46.898Z,0
2019-01-20T06:38:48.946Z,0
2019-01-20T06:39:50.957Z,0
2019-01-20T06:40:52.994Z,0
2019-01-20T06:41:55.291Z,0
2019-01-20T06:43:04.431Z,0
2019-01-20T06:44:06.458Z,0
2019-01-20T06:45:08.591Z,0
2019-01-20T06:46:10.679Z,0
2019-01-20T06:47:13.184Z,0
2019-01-20T06:48:15.286Z,0
2019-01-20T06:49:17.766Z,0
2019-01-20T06:50:20.235Z,0
2019-01-20T06:51:22.344Z,0
2019-01-20T06:52:24.450Z,0
2019-01-20T06:53:26.565Z,0
2019-01-20T06:54:28.958Z,0
2019-01-20T06:55:31.047Z,0
2019-01-20T06:56:33.160Z,0
2019-01-20T06:57:35.287Z,0
2019-01-20T06:58:37.380Z,0
2019-01-20T06:59:39.509Z,0
2019-01-20T07:00:41.644Z,0
2019-01-20T07:01:43.744Z,0
2019-01-20T07:02:45.955Z,0
2019-01-20T07:03:48.054Z,0
2019-01-20T07:04:50.194Z,0
2019-01-20T07:05:52.297Z,0
2019-01-20T07:06:54.742Z,0
2019-01-20T07:07:56.851Z,0
2019-01-20T07:08:58.997Z,0
2019-01-20T07:10:01.395Z,0
2019-01-20T07:11:03.783Z,0
2019-01-20T07:12:06.322Z,0
2019-01-20T07:13:12.854Z,0
2019-01-20T07:14:14.981Z,0
2019-01-20T07:15:17.112Z,0
2019-01-20T07:16:19.267Z,0
2019-01-20T07:17:21.376Z,0
2019-01-20T07:18:23.499Z,1
2019-01-20T07:19:25.662Z,1
2019-01-20T07:20:27.781Z,1
2019-01-20T07:21:29.893Z,1
2019-01-20T07:22:32.264Z,1
2019-01-20T07:23:34.367Z,1
2019-01-20T07:24:36.494Z,1
2019-01-20T07:25:38.601Z,1
2019-01-20T07:26:40.718Z,1
2019-01-20T07:27:42.843Z,1
2019-01-20T07:28:44.933Z,1
2019-01-20T07:29:47.035Z,2
2019-01-20T07:30:49.155Z,2
2019-01-20T07:31:51.244Z,2
2019-01-20T07:32:53.744Z,2
2019-01-20T07:33:55.856Z,2
2019-01-20T07:34:57.952Z,2
2019-01-20T07:36:00.073Z,2
2019-01-20T07:37:02.170Z,3
2019-01-20T07:38:04.663Z,3
2019-01-20T07:39:06.756Z,3
2019-01-20T07:40:08.881Z,3
2019-01-20T07:41:10.986Z,3
2019-01-20T07:42:13.091Z,3
2019-01-20T07:43:18.491Z,3
2019-01-20T07:44:20.585Z,3
2019-01-20T07:45:23.085Z,4
2019-01-20T07:46:25.196Z,4
2019-01-20T07:47:27.305Z,4
2019-01-20T07:48:29.392Z,4
2019-01-20T07:49:31.511Z,4
2019-01-20T07:50:33.612Z,4
2019-01-20T07:51:35.705Z,4
2019-01-20T07:52:37.825Z,5
2019-01-20T07:53:39.925Z,5
2019-01-20T07:54:42.414Z,5
2019-01-20T07:55:44.529Z,5
2019-01-20T07:56:47.027Z,5
2019-01-20T07:57:49.149Z,5
2019-01-20T07:58:51.260Z,6
2019-01-20T07:59:53.373Z,6
2019-01-20T08:00:55.485Z,6
2019-01-20T08:01:57.586Z,6
2019-01-20T08:02:59.703Z,6
2019-01-20T08:04:02.405Z,6
2019-01-20T08:05:04.500Z,6
2019-01-20T08:06:06.620Z,7
2019-01-20T08:07:08.739Z,7
2019-01-20T08:08:10.849Z,7
2019-01-20T08:09:13.262Z,7
2019-01-20T08:10:15.385Z,7
2019-01-20T08:11:17.497Z,7
2019-01-20T08:12:24.935Z,8
2019-01-20T08:13:27.061Z,8
2019-01-20T08:14:29.181Z,8
2019-01-20T08:15:31.312Z,9
2019-01-20T08:16:33.452Z,9
2019-01-20T08:17:35.551Z,9
2019-01-20T08:18:37.977Z,9
2019-01-20T08:19:40.538Z,10
2019-01-20T08:20:42.665Z,10
2019-01-20T08:21:44.765Z,10
2019-01-20T08:22:46.964Z,10
2019-01-20T08:24:08.208Z,11
2019-01-20T08:25:10.305Z,11
2019-01-20T08:26:12.316Z,11
2019-01-20T08:27:14.348Z,11
2019-01-20T08:28:16.670Z,11
2019-01-20T08:29:19.077Z,12
2019-01-20T08:30:21.388Z,12
2019-01-20T08:31:23.418Z,12
2019-01-20T08:32:25.448Z,12
2019-01-20T08:33:27.572Z,12
2019-01-20T08:34:29.604Z,13
2019-01-20T08:35:31.613Z,13
2019-01-20T08:36:33.640Z,12
2019-01-20T08:37:36.071Z,13
2019-01-20T08:38:38.071Z,13
2019-01-20T08:39:40.097Z,13
2019-01-20T08:40:42.107Z,13
2019-01-20T08:41:44.125Z,13
2019-01-20T08:42:46.226Z,13
2019-01-20T08:43:48.239Z,14
2019-01-20T08:44:50.271Z,14
2019-01-20T08:45:52.278Z,14
2019-01-20T08:46:54.313Z,15
2019-01-20T08:47:57.895Z,16
2019-01-20T08:48:59.982Z,16
2019-01-20T08:50:02.056Z,16
2019-01-20T08:51:04.068Z,16
2019-01-20T08:52:06.382Z,17
2019-01-20T08:53:08.503Z,17
2019-01-20T08:54:11.282Z,17
2019-01-20T08:55:13.410Z,17
2019-01-20T08:56:15.543Z,18
2019-01-20T08:57:17.659Z,17
2019-01-20T08:58:19.763Z,17
2019-01-20T08:59:21.850Z,18
2019-01-20T09:00:23.922Z,18
2019-01-20T09:01:25.936Z,18
2019-01-20T09:02:27.965Z,18
2019-01-20T09:03:29.978Z,19
2019-01-20T09:04:32.280Z,19
2019-01-20T09:05:34.715Z,20
2019-01-20T09:06:36.735Z,20
2019-01-20T09:07:38.826Z,20
2019-01-20T09:08:40.893Z,21
2019-01-20T09:09:42.910Z,21
2019-01-20T09:10:44.935Z,21
2019-01-20T09:11:46.949Z,21
2019-01-20T09:12:48.990Z,21
2019-01-20T09:13:51.033Z,21
2019-01-20T09:14:53.063Z,21
2019-01-20T09:15:55.099Z,20
2019-01-20T09:16:57.124Z,20
2019-01-20T09:17:59.164Z,20
2019-01-20T09:19:01.184Z,20
2019-01-20T09:20:03.235Z,19
2019-01-20T09:21:05.588Z,19
2019-01-20T09:22:07.912Z,19
2019-01-20T09:23:10.008Z,20
2019-01-20T09:24:12.020Z,21
2019-01-20T09:25:14.453Z,22
2019-01-20T09:26:16.474Z,22
2019-01-20T09:27:18.498Z,24
2019-01-20T09:28:20.512Z,23
2019-01-20T09:29:22.543Z,22
2019-01-20T09:30:24.570Z,22
2019-01-20T09:31:26.586Z,22
2019-01-20T09:32:28.624Z,22
2019-01-20T09:33:30.631Z,23
2019-01-20T09:34:33.272Z,22
2019-01-20T09:35:35.344Z,22
2019-01-20T09:36:37.657Z,23
2019-01-20T09:37:40.119Z,23
2019-01-20T09:38:42.816Z,23
2019-01-20T09:39:44.841Z,22
2019-01-20T09:40:46.869Z,22
2019-01-20T09:41:48.913Z,23
2019-01-20T09:42:51.304Z,24
2019-01-20T09:43:53.399Z,25
2019-01-20T09:44:55.518Z,25
2019-01-20T09:45:58.011Z,24
2019-01-20T09:47:00.041Z,24
2019-01-20T09:48:02.069Z,24
2019-01-20T09:49:04.189Z,24
2019-01-20T09:50:06.288Z,25
2019-01-20T09:51:08.719Z,25
2019-01-20T09:52:10.852Z,24
2019-01-20T09:53:13.003Z,24
2019-01-20T09:54:15.507Z,24
2019-01-20T09:55:17.667Z,25
2019-01-20T09:56:20.392Z,25
2019-01-20T09:57:22.522Z,24
2019-01-20T09:58:25.603Z,24
2019-01-20T09:59:27.714Z,25
2019-01-20T10:00:29.830Z,25
2019-01-20T10:01:31.936Z,25
2019-01-20T10:02:34.055Z,25
2019-01-20T10:03:36.154Z,25
2019-01-20T10:04:38.253Z,26
2019-01-20T10:05:40.447Z,26
2019-01-20T10:06:42.568Z,26
2019-01-20T10:07:44.677Z,27
2019-01-20T10:08:46.802Z,28
2019-01-20T10:09:48.907Z,28
2019-01-20T10:10:51.004Z,26
2019-01-20T10:11:53.172Z,26
2019-01-20T10:12:55.680Z,27
2019-01-20T10:13:57.788Z,28
2019-01-20T10:15:00.238Z,29
2019-01-20T10:16:02.406Z,29
2019-01-20T10:17:04.507Z,29
2019-01-20T10:18:07.074Z,28
2019-01-20T10:19:09.186Z,26
2019-01-20T10:20:11.293Z,26
2019-01-20T10:21:13.453Z,26
2019-01-20T10:22:15.935Z,25
2019-01-20T10:23:18.046Z,24
2019-01-20T10:24:20.160Z,24
2019-01-20T10:25:22.847Z,25
2019-01-20T10:26:24.966Z,25
2019-01-20T10:27:27.479Z,26
2019-01-20T10:28:29.591Z,26
2019-01-20T10:29:31.894Z,26
2019-01-20T10:30:34.360Z,26
2019-01-20T10:31:36.814Z,26
2019-01-20T10:32:39.221Z,27
2019-01-20T10:33:41.367Z,26
2019-01-20T10:34:43.463Z,27
2019-01-20T10:35:45.582Z,29
2019-01-20T10:36:47.689Z,24
2019-01-20T10:37:49.802Z,29
2019-01-20T10:38:51.925Z,27
2019-01-20T10:39:54.074Z,27
2019-01-20T10:40:56.184Z,26
2019-01-20T10:41:58.581Z,27
2019-01-20T10:43:00.688Z,27
2019-01-20T10:44:03.728Z,28
2019-01-20T10:45:05.840Z,28
2019-01-20T10:46:07.943Z,28
2019-01-20T10:47:10.052Z,28
2019-01-20T10:48:12.166Z,28
2019-01-20T10:49:14.269Z,28
2019-01-20T10:50:16.377Z,27
2019-01-20T10:51:18.892Z,26
2019-01-20T10:52:21.006Z,25
2019-01-20T10:53:23.107Z,26
2019-01-20T10:54:25.391Z,27
2019-01-20T10:55:28.110Z,27
2019-01-20T10:56:30.355Z,27
2019-01-20T10:57:32.463Z,26
2019-01-20T10:58:34.586Z,26
2019-01-20T10:59:36.730Z,26
2019-01-20T11:00:38.875Z,25
2019-01-20T11:01:40.990Z,25
2019-01-20T11:02:43.096Z,25
2019-01-20T11:03:45.562Z,25
2019-01-20T11:04:48.267Z,25
2019-01-20T11:05:50.369Z,25
2019-01-20T11:06:52.874Z,25
2019-01-20T11:07:55.008Z,25
2019-01-20T11:08:57.103Z,25
2019-01-20T11:09:59.224Z,24
2019-01-20T11:11:01.346Z,23
2019-01-20T11:12:03.449Z,23
2019-01-20T11:13:05.610Z,23
2019-01-20T11:14:11.465Z,23
2019-01-20T11:15:14.381Z,24
2019-01-20T11:16:16.514Z,24
2019-01-20T11:17:18.951Z,25
2019-01-20T11:18:21.058Z,24
2019-01-20T11:19:23.214Z,24
2019-01-20T11:20:25.722Z,24
2019-01-20T11:21:28.168Z,24
2019-01-20T11:22:30.273Z,25
2019-01-20T11:23:32.428Z,25
2019-01-20T11:24:34.520Z,26
2019-01-20T11:25:36.632Z,26
2019-01-20T11:26:39.042Z,26
2019-01-20T11:27:41.147Z,26
2019-01-20T11:28:43.288Z,26
2019-01-20T11:29:45.402Z,27
2019-01-20T11:30:47.540Z,27
2019-01-20T11:31:49.640Z,26
2019-01-20T11:32:52.073Z,26
2019-01-20T11:33:54.414Z,26
2019-01-20T11:34:58.424Z,26
2019-01-20T11:36:00.872Z,27
2019-01-20T11:37:02.994Z,27
2019-01-20T11:38:05.124Z,27
2019-01-20T11:39:07.786Z,28
2019-01-20T11:40:09.914Z,30
2019-01-20T11:41:12.312Z,31
2019-01-20T11:42:14.745Z,33
2019-01-20T11:43:16.874Z,33
2019-01-20T11:44:19.872Z,30
2019-01-20T11:45:21.960Z,29
2019-01-20T11:46:24.279Z,29
2019-01-20T11:47:26.759Z,30
2019-01-20T11:48:29.208Z,30
2019-01-20T11:49:31.730Z,29
2019-01-20T11:50:34.299Z,29
2019-01-20T11:51:36.488Z,27
2019-01-20T11:52:38.647Z,26
2019-01-20T11:53:40.777Z,26
2019-01-20T11:54:42.978Z,26
2019-01-20T11:55:45.142Z,26
2019-01-20T11:56:47.263Z,26
2019-01-20T11:57:49.669Z,26
2019-01-20T11:58:51.783Z,28
2019-01-20T11:59:53.910Z,28
2019-01-20T12:00:56.020Z,29
2019-01-20T12:01:58.155Z,28
2019-01-20T12:03:00.274Z,27
2019-01-20T12:04:02.747Z,26
2019-01-20T12:05:05.144Z,28
2019-01-20T12:06:07.552Z,29
2019-01-20T12:07:09.665Z,30
2019-01-20T12:08:11.773Z,30
2019-01-20T12:09:14.176Z,28
2019-01-20T12:10:16.744Z,26
2019-01-20T12:11:18.866Z,26
2019-01-20T12:12:21.305Z,25
2019-01-20T12:13:23.542Z,24
2019-01-20T12:14:26.311Z,24
2019-01-20T12:15:28.710Z,24
2019-01-20T12:16:30.817Z,23
2019-01-20T12:17:32.923Z,23
2019-01-20T12:18:35.061Z,23
2019-01-20T12:19:37.165Z,23
2019-01-20T12:20:39.571Z,23
2019-01-20T12:21:41.671Z,24
2019-01-20T12:22:43.786Z,23
2019-01-20T12:23:45.909Z,23
2019-01-20T12:24:48.351Z,22
2019-01-20T12:25:50.594Z,22
2019-01-20T12:26:52.721Z,22
2019-01-20T12:27:54.822Z,21
2019-01-20T12:28:56.933Z,21
2019-01-20T12:29:59.060Z,21
2019-01-20T12:31:01.150Z,21
2019-01-20T12:32:03.271Z,20
2019-01-20T12:33:05.391Z,20
2019-01-20T12:34:07.495Z,19
2019-01-20T12:35:09.625Z,19
2019-01-20T12:36:11.731Z,19
2019-01-20T12:37:14.123Z,19
2019-01-20T12:38:16.249Z,19
2019-01-20T12:39:18.817Z,19
2019-01-20T12:40:20.918Z,19
2019-01-20T12:41:23.041Z,18
2019-01-20T12:42:25.159Z,18
2019-01-20T12:43:27.255Z,18
2019-01-20T12:44:33.134Z,18
2019-01-20T12:45:35.240Z,19
2019-01-20T12:46:37.357Z,19
2019-01-20T12:47:39.459Z,20
2019-01-20T12:48:41.583Z,19
2019-01-20T12:49:43.692Z,18
2019-01-20T12:50:45.813Z,18
2019-01-20T12:51:47.951Z,18
2019-01-20T12:52:50.341Z,19
2019-01-20T12:53:52.471Z,20
2019-01-20T12:54:54.893Z,20
2019-01-20T12:55:57.011Z,19
2019-01-20T12:56:59.114Z,19
2019-01-20T12:58:01.246Z,19
2019-01-20T12:59:03.400Z,19
2019-01-20T13:00:05.529Z,19
2019-01-20T13:01:07.625Z,19
2019-01-20T13:02:09.735Z,19
2019-01-20T13:03:11.863Z,19
2019-01-20T13:04:13.971Z,19
2019-01-20T13:05:16.403Z,19
2019-01-20T13:06:18.521Z,19
2019-01-20T13:07:20.630Z,19
2019-01-20T13:08:22.751Z,18
2019-01-20T13:09:24.866Z,18
2019-01-20T13:10:26.983Z,18
2019-01-20T13:11:29.085Z,18
2019-01-20T13:12:31.205Z,17
2019-01-20T13:13:33.315Z,17
2019-01-20T13:14:40.511Z,16
2019-01-20T13:15:42.639Z,16
2019-01-20T13:16:44.740Z,16
2019-01-20T13:17:47.160Z,16
2019-01-20T13:18:49.276Z,16
2019-01-20T13:19:51.402Z,16
2019-01-20T13:20:53.508Z,15
2019-01-20T13:21:55.924Z,15
2019-01-20T13:22:58.021Z,15
2019-01-20T13:24:00.422Z,15
2019-01-20T13:25:02.554Z,15
2019-01-20T13:26:04.660Z,15
2019-01-20T13:27:06.789Z,15
2019-01-20T13:28:09.320Z,15
2019-01-20T13:29:11.426Z,15
2019-01-20T13:30:13.663Z,14
2019-01-20T13:31:15.774Z,14
2019-01-20T13:32:17.877Z,14
2019-01-20T13:33:20.022Z,14
2019-01-20T13:34:22.151Z,13
2019-01-20T13:35:24.262Z,13
2019-01-20T13:36:26.364Z,13
2019-01-20T13:37:28.503Z,13
2019-01-20T13:38:30.606Z,13
2019-01-20T13:39:32.710Z,13
2019-01-20T13:40:34.836Z,13
2019-01-20T13:41:36.927Z,13
2019-01-20T13:42:39.331Z,13
2019-01-20T13:43:41.448Z,13
2019-01-20T13:44:47.605Z,13
2019-01-20T13:45:49.699Z,13
2019-01-20T13:46:51.824Z,12
2019-01-20T13:47:54.261Z,12
2019-01-20T13:48:56.372Z,12
2019-01-20T13:49:58.519Z,13
2019-01-20T13:51:00.642Z,13
2019-01-20T13:52:02.829Z,13
2019-01-20T13:53:04.936Z,13
2019-01-20T13:54:07.085Z,12
2019-01-20T13:55:09.185Z,12
2019-01-20T13:56:11.312Z,12
2019-01-20T13:57:13.430Z,12
2019-01-20T13:58:15.517Z,12
2019-01-20T13:59:17.672Z,12
2019-01-20T14:00:19.783Z,12
2019-01-20T14:01:22.285Z,11
2019-01-20T14:02:24.430Z,11
2019-01-20T14:03:26.949Z,11
2019-01-20T14:04:29.050Z,11
2019-01-20T14:05:31.168Z,11
2019-01-20T14:06:33.282Z,11
2019-01-20T14:07:35.380Z,11
2019-01-20T14:08:45.315Z,10
2019-01-20T14:09:47.431Z,10
2019-01-20T14:10:49.521Z,10
2019-01-20T14:11:51.630Z,10
2019-01-20T14:12:53.752Z,10
2019-01-20T14:13:55.864Z,10
2019-01-20T14:14:57.955Z,10
2019-01-20T14:16:00.079Z,10
2019-01-20T14:17:02.588Z,10
2019-01-20T14:18:05.027Z,9
2019-01-20T14:19:07.119Z,9
2019-01-20T14:20:09.242Z,9
2019-01-20T14:21:11.354Z,9
2019-01-20T14:22:13.449Z,9
2019-01-20T14:23:15.582Z,9
2019-01-20T14:24:17.679Z,9
2019-01-20T14:25:19.804Z,9
2019-01-20T14:26:22.297Z,9
2019-01-20T14:27:24.418Z,8
2019-01-20T14:28:26.909Z,8
2019-01-20T14:29:29.012Z,8
2019-01-20T14:30:31.179Z,8
2019-01-20T14:31:33.561Z,7
2019-01-20T14:32:35.677Z,7
2019-01-20T14:33:37.797Z,7
2019-01-20T14:34:39.890Z,7
2019-01-20T14:35:41.995Z,7
2019-01-20T14:36:44.120Z,7
2019-01-20T14:37:46.234Z,7
2019-01-20T14:38:48.662Z,6
2019-01-20T14:39:50.780Z,6
2019-01-20T14:40:52.889Z,6
2019-01-20T14:41:54.991Z,6
2019-01-20T14:42:57.131Z,6
2019-01-20T14:43:59.219Z,6
2019-01-20T14:45:03.119Z,6
2019-01-20T14:46:05.234Z,6
2019-01-20T14:47:07.366Z,5
2019-01-20T14:48:09.502Z,5
2019-01-20T14:49:11.639Z,5
2019-01-20T14:50:13.763Z,5
2019-01-20T14:51:15.864Z,5
2019-01-20T14:52:17.970Z,5
2019-01-20T14:53:20.091Z,5
2019-01-20T14:54:22.199Z,4
2019-01-20T14:55:24.306Z,4
2019-01-20T14:56:26.432Z,4
2019-01-20T14:57:28.526Z,4
2019-01-20T14:58:30.644Z,4
2019-01-20T14:59:33.153Z,4
2019-01-20T15:00:35.296Z,4
2019-01-20T15:01:37.419Z,4
2019-01-20T15:02:39.534Z,4
2019-01-20T15:03:41.652Z,3
2019-01-20T15:04:43.792Z,3
2019-01-20T15:05:46.213Z,3
2019-01-20T15:06:48.374Z,3
2019-01-20T15:07:50.483Z,3