createdAt,value
2018-05-02T00:00:16.055Z,0
2018-05-02T00:01:17.439Z,0
2018-05-02T00:02:19.741Z,0
2018-05-02T00:03:21.118Z,0
2018-05-02T00:04:22.504Z,0
2018-05-02T00:05:23.877Z,0
2018-05-02T00:06:25.252Z,0
2018-05-02T00:07:27.916Z,0
2018-05-02T00:08:29.298Z,0
2018-05-02T00:09:30.688Z,0
2018-05-02T00:10:32.054Z,0
2018-05-02T00:11:33.443Z,0
2018-05-02T00:12:34.824Z,0
2018-05-02T00:13:36.200Z,0
2018-05-02T00:14:37.568Z,0
2018-05-02T00:15:39.529Z,0
2018-05-02T00:16:40.913Z,0
2018-05-02T00:17:42.290Z,0
2018-05-02T00:18:43.676Z,0
2018-05-02T00:19:45.064Z,0
2018-05-02T00:20:46.440Z,0
2018-05-02T00:21:47.819Z,0
2018-05-02T00:22:49.195Z,0
2018-05-02T00:23:50.572Z,0
2018-05-02T00:24:51.955Z,0
2018-05-02T00:25:53.916Z,0
2018-05-02T00:26:55.285Z,0
2018-05-02T00:27:56.669Z,0
2018-05-02T00:28:58.779Z,0
2018-05-02T00:30:00.149Z,0
2018-05-02T00:31:01.523Z,0
2018-05-02T00:32:02.897Z,0
2018-05-02T00:33:04.277Z,0
2018-05-02T00:34:05.667Z,0
2018-05-02T00:35:07.046Z,0
2018-05-02T00:36:08.433Z,0
2018-05-02T00:37:09.804Z,0
2018-05-02T00:38:12.922Z,0
2018-05-02T00:39:14.302Z,0
2018-05-02T00:40:15.698Z,0
2018-05-02T00:41:17.068Z,0
2018-05-02T00:42:18.464Z,0
2018-05-02T00:43:20.506Z,0
2018-05-02T00:44:21.878Z,0
2018-05-02T00:45:23.256Z,0
2018-05-02T00:46:24.640Z,0
2018-05-02T00:47:26.024Z,0
2018-05-02T00:48:27.411Z,0
2018-05-02T00:49:28.797Z,0
2018-05-02T00:50:30.166Z,0
2018-05-02T00:51:31.555Z,0
2018-05-02T00:52:32.953Z,0
2018-05-02T00:53:34.337Z,0
2018-05-02T00:54:35.721Z,0
2018-05-02T00:55:37.119Z,0
2018-05-02T00:56:39.907Z,0
2018-05-02T00:57:41.292Z,0
2018-05-02T00:58:42.687Z,0
2018-05-02T00:59:44.091Z,0
2018-05-02T01:00:45.472Z,0
2018-05-02T01:01:47.623Z,0
2018-05-02T01:02:49.012Z,0
2018-05-02T01:03:51.325Z,0
2018-05-02T01:04:52.707Z,0
2018-05-02T01:05:54.078Z,0
2018-05-02T01:06:56.421Z,0
2018-05-02T01:07:57.804Z,0
2018-05-02T01:08:59.720Z,0
2018-05-02T01:10:01.099Z,0
2018-05-02T01:11:02.473Z,0
2018-05-02T01:12:04.724Z,0
2018-05-02T01:13:06.958Z,0
2018-05-02T01:14:08.335Z,0
2018-05-02T01:15:09.724Z,0
2018-05-02T01:16:11.112Z,0
2018-05-02T01:17:13.329Z,0
2018-05-02T01:18:15.613Z,0
2018-05-02T01:19:16.986Z,0
2018-05-02T01:20:18.362Z,0
2018-05-02T01:21:19.756Z,0
2018-05-02T01:22:21.139Z,0
2018-05-02T01:23:22.521Z,0
2018-05-02T01:24:24.567Z,0
2018-05-02T01:25:25.949Z,0
2018-05-02T01:26:27.313Z,0
2018-05-02T01:27:29.322Z,0
2018-05-02T01:28:31.277Z,0
2018-05-02T01:29:32.659Z,0
2018-05-02T01:30:34.039Z,0
2018-05-02T01:31:35.415Z,0
2018-05-02T01:32:36.792Z,0
2018-05-02T01:33:38.246Z,0
2018-05-02T01:34:39.503Z,0
2018-05-02T01:35:40.892Z,0
2018-05-02T01:36:42.262Z,0
2018-05-02T01:37:43.647Z,0
2018-05-02T01:38:45.030Z,0
2018-05-02T01:39:46.400Z,0
2018-05-02T01:40:47.776Z,0
2018-05-02T01:41:49.162Z,0
2018-05-02T01:42:50.540Z,0
2018-05-02T01:43:51.917Z,0
2018-05-02T01:44:53.296Z,0
2018-05-02T01:45:54.689Z,0
2018-05-02T01:46:56.080Z,0
2018-05-02T01:47:57.460Z,0
2018-05-02T01:48:59.655Z,0
2018-05-02T01:50:00.153Z,0
2018-05-02T01:51:01.537Z,0
2018-05-02T01:52:02.916Z,0
2018-05-02T01:53:04.907Z,0
2018-05-02T01:54:06.275Z,0
2018-05-02T01:55:08.485Z,0
2018-05-02T01:56:09.860Z,0
2018-05-02T01:57:12.835Z,0
2018-05-02T01:58:14.208Z,0
2018-05-02T01:59:15.586Z,0
2018-05-02T02:00:16.964Z,0
2018-05-02T02:01:18.340Z,0
2018-05-02T02:02:21.538Z,0
2018-05-02T02:03:24.188Z,0
2018-05-02T02:04:26.316Z,0
2018-05-02T02:05:27.698Z,0
2018-05-02T02:06:29.074Z,0
2018-05-02T02:07:30.843Z,0
2018-05-02T02:08:32.219Z,0
2018-05-02T02:09:33.596Z,0
2018-05-02T02:10:35.042Z,0
2018-05-02T02:11:36.350Z,0
2018-05-02T02:12:37.735Z,0
2018-05-02T02:13:40.726Z,0
2018-05-02T02:14:43.501Z,0
2018-05-02T02:15:44.883Z,0
2018-05-02T02:16:47.089Z,0
2018-05-02T02:17:48.467Z,0
2018-05-02T02:18:49.851Z,0
2018-05-02T02:19:51.843Z,0
2018-05-02T02:20:53.229Z,0
2018-05-02T02:21:54.595Z,0
2018-05-02T02:22:55.987Z,0
2018-05-02T02:23:57.364Z,0
2018-05-02T02:24:59.659Z,0
2018-05-02T02:26:00.072Z,0
2018-05-02T02:27:01.464Z,0
2018-05-02T02:28:03.700Z,0
2018-05-02T02:29:05.076Z,0
2018-05-02T02:30:06.456Z,0
2018-05-02T02:31:07.828Z,0
2018-05-02T02:32:09.208Z,0
2018-05-02T02:33:11.726Z,0
2018-05-02T02:34:13.128Z,0
2018-05-02T02:35:14.499Z,0
2018-05-02T02:36:15.877Z,0
2018-05-02T02:37:17.255Z,0
2018-05-02T02:38:18.649Z,0
2018-05-02T02:39:20.019Z,0
2018-05-02T02:40:21.395Z,0
2018-05-02T02:41:23.657Z,0
2018-05-02T02:42:24.105Z,0
2018-05-02T02:43:26.025Z,0
2018-05-02T02:44:28.162Z,0
2018-05-02T02:45:28.740Z,0
2018-05-02T02:46:30.112Z,0
2018-05-02T02:47:31.479Z,0
2018-05-02T02:48:32.862Z,0
2018-05-02T02:49:34.234Z,0
2018-05-02T02:50:35.614Z,0
2018-05-02T02:51:36.985Z,0
2018-05-02T02:52:38.367Z,0
2018-05-02T02:53:39.726Z,0
2018-05-02T02:54:42.660Z,0
2018-05-02T02:55:43.118Z,0
2018-05-02T02:56:44.492Z,0
2018-05-02T02:57:45.880Z,0
2018-05-02T02:58:47.255Z,0
2018-05-02T02:59:48.620Z,0
2018-05-02T03:00:50.002Z,0
2018-05-02T03:01:51.382Z,0
2018-05-02T03:02:52.752Z,0
2018-05-02T03:03:54.125Z,0
2018-05-02T03:04:55.501Z,0
2018-05-02T03:05:57.781Z,0
2018-05-02T03:06:59.159Z,0
2018-05-02T03:08:01.061Z,0
2018-05-02T03:09:02.445Z,0
2018-05-02T03:10:03.832Z,0
2018-05-02T03:11:05.211Z,0
2018-05-02T03:12:07.323Z,0
2018-05-02T03:13:09.259Z,0
2018-05-02T03:14:10.646Z,0
2018-05-02T03:15:12.023Z,0
2018-05-02T03:16:13.390Z,0
2018-05-02T03:17:14.775Z,0
2018-05-02T03:18:16.144Z,0
2018-05-02T03:19:17.517Z,0
2018-05-02T03:20:19.357Z,0
2018-05-02T03:21:21.364Z,0
2018-05-02T03:22:23.409Z,0
2018-05-02T03:23:24.783Z,0
2018-05-02T03:24:26.168Z,0
2018-05-02T03:25:27.550Z,0
2018-05-02T03:26:28.922Z,0
2018-05-02T03:27:30.298Z,0
2018-05-02T03:28:31.674Z,0
2018-05-02T03:29:34.100Z,0
2018-05-02T03:30:35.483Z,0
2018-05-02T03:31:36.859Z,0
2018-05-02T03:32:38.239Z,0
2018-05-02T03:33:40.525Z,0
2018-05-02T03:34:41.890Z,0
2018-05-02T03:35:43.273Z,0
2018-05-02T03:36:44.648Z,5
2018-05-02T03:37:46.019Z,5
2018-05-02T03:38:47.399Z,5
2018-05-02T03:39:50.662Z,5
2018-05-02T03:40:51.070Z,5
2018-05-02T03:41:52.448Z,5
2018-05-02T03:42:53.817Z,5
2018-05-02T03:43:55.206Z,5
2018-05-02T03:44:58.071Z,5
2018-05-02T03:45:59.448Z,5
2018-05-02T03:47:00.819Z,10
2018-05-02T03:48:02.206Z,10
2018-05-02T03:49:05.007Z,10
2018-05-02T03:50:06.376Z,10
2018-05-02T03:51:07.766Z,10
2018-05-02T03:52:09.152Z,10
2018-05-02T03:53:10.526Z,10
2018-05-02T03:54:11.910Z,10
2018-05-02T03:55:13.278Z,15
2018-05-02T03:56:14.657Z,15
2018-05-02T03:57:16.038Z,15
2018-05-02T03:58:17.420Z,15
2018-05-02T03:59:19.564Z,20
2018-05-02T04:00:21.504Z,20
2018-05-02T04:01:22.897Z,20
2018-05-02T04:02:24.262Z,20
2018-05-02T04:03:26.372Z,20
2018-05-02T04:04:27.742Z,20
2018-05-02T04:05:30.023Z,25
2018-05-02T04:06:32.348Z,25
2018-05-02T04:07:34.254Z,25
2018-05-02T04:08:35.638Z,25
2018-05-02T04:09:37.007Z,25
2018-05-02T04:10:38.386Z,25
2018-05-02T04:11:39.772Z,25
2018-05-02T04:12:41.692Z,25
2018-05-02T04:13:43.065Z,25
2018-05-02T04:14:44.442Z,25
2018-05-02T04:15:46.627Z,25
2018-05-02T04:16:48.000Z,25
2018-05-02T04:17:49.383Z,25
2018-05-02T04:18:50.833Z,30
2018-05-02T04:19:52.138Z,30
2018-05-02T04:20:53.522Z,35
2018-05-02T04:21:54.915Z,35
2018-05-02T04:22:56.286Z,35
2018-05-02T04:23:57.661Z,35
2018-05-02T04:24:59.621Z,40
2018-05-02T04:26:01.076Z,40
2018-05-02T04:27:03.191Z,40
2018-05-02T04:28:04.578Z,45
2018-05-02T04:29:05.958Z,45
2018-05-02T04:30:07.342Z,45
2018-05-02T04:31:08.722Z,50
2018-05-02T04:32:10.108Z,50
2018-05-02T04:33:12.044Z,55
2018-05-02T04:34:14.219Z,60
2018-05-02T04:35:15.589Z,60
2018-05-02T04:36:17.525Z,60
2018-05-02T04:37:18.901Z,65
2018-05-02T04:38:20.285Z,65
2018-05-02T04:39:21.666Z,65
2018-05-02T04:40:23.879Z,65
2018-05-02T04:41:25.257Z,70
2018-05-02T04:42:26.635Z,65
2018-05-02T04:43:28.883Z,70
2018-05-02T04:44:30.269Z,70
2018-05-02T04:45:32.379Z,75
2018-05-02T04:46:34.585Z,75
2018-05-02T04:47:35.963Z,75
2018-05-02T04:48:38.838Z,75
2018-05-02T04:49:40.219Z,80
2018-05-02T04:50:41.595Z,80
2018-05-02T04:51:42.989Z,80
2018-05-02T04:52:44.999Z,80
2018-05-02T04:53:46.898Z,80
2018-05-02T04:54:48.272Z,80
2018-05-02T04:55:50.406Z,75
2018-05-02T04:56:51.801Z,75
2018-05-02T04:57:53.665Z,75
2018-05-02T04:58:55.128Z,70
2018-05-02T04:59:56.498Z,65
2018-05-02T05:00:58.836Z,65
2018-05-02T05:02:01.175Z,60
2018-05-02T05:03:03.084Z,65
2018-05-02T05:04:04.458Z,60
2018-05-02T05:05:05.844Z,60
2018-05-02T05:06:07.234Z,60
2018-05-02T05:07:08.616Z,60
2018-05-02T05:08:09.998Z,65
2018-05-02T05:09:11.377Z,65
2018-05-02T05:10:12.760Z,65
2018-05-02T05:11:14.763Z,70
2018-05-02T05:12:16.199Z,75
2018-05-02T05:13:17.539Z,80
2018-05-02T05:14:20.903Z,80
2018-05-02T05:15:22.280Z,75
2018-05-02T05:16:23.667Z,80
2018-05-02T05:17:25.057Z,85
2018-05-02T05:18:26.423Z,75
2018-05-02T05:19:28.465Z,75
2018-05-02T05:20:29.849Z,75
2018-05-02T05:21:32.212Z,75
2018-05-02T05:22:35.380Z,80
2018-05-02T05:23:37.329Z,80
2018-05-02T05:24:41.671Z,85
2018-05-02T05:25:43.066Z,115
2018-05-02T05:26:44.448Z,130
2018-05-02T05:27:45.836Z,130
2018-05-02T05:28:47.218Z,125
2018-05-02T05:29:48.598Z,110
2018-05-02T05:30:49.990Z,95
2018-05-02T05:31:51.378Z,95
2018-05-02T05:32:52.756Z,115
2018-05-02T05:33:54.139Z,145
2018-05-02T05:34:56.660Z,120
2018-05-02T05:35:58.049Z,110
2018-05-02T05:36:59.430Z,135
2018-05-02T05:38:01.293Z,140
2018-05-02T05:39:02.678Z,110
2018-05-02T05:40:04.069Z,115
2018-05-02T05:41:05.437Z,115
2018-05-02T05:42:07.677Z,120
2018-05-02T05:43:09.092Z,155
2018-05-02T05:44:10.481Z,150
2018-05-02T05:45:11.871Z,110
2018-05-02T05:46:14.036Z,100
2018-05-02T05:47:15.408Z,100
2018-05-02T05:48:16.798Z,115
2018-05-02T05:49:18.820Z,130
2018-05-02T05:50:20.790Z,130
2018-05-02T05:51:22.181Z,115
2018-05-02T05:52:24.531Z,100
2018-05-02T05:53:27.066Z,100
2018-05-02T05:54:28.611Z,105
2018-05-02T05:55:29.840Z,100
2018-05-02T05:56:31.231Z,100
2018-05-02T05:57:32.600Z,100
2018-05-02T05:58:33.994Z,105
2018-05-02T05:59:35.385Z,105
2018-05-02T06:00:37.513Z,115
2018-05-02T06:01:38.893Z,120
2018-05-02T06:02:41.036Z,130
2018-05-02T06:03:42.421Z,120
2018-05-02T06:04:44.688Z,120
2018-05-02T06:05:45.129Z,115
2018-05-02T06:06:47.074Z,115
2018-05-02T06:07:49.116Z,125
2018-05-02T06:08:50.509Z,125
2018-05-02T06:09:51.892Z,135
2018-05-02T06:10:53.275Z,155
2018-05-02T06:11:54.677Z,175
2018-05-02T06:12:56.035Z,160
2018-05-02T06:13:58.136Z,145
2018-05-02T06:14:59.516Z,150
2018-05-02T06:16:02.351Z,150
2018-05-02T06:17:04.260Z,165
2018-05-02T06:18:08.175Z,190
2018-05-02T06:19:09.172Z,190
2018-05-02T06:20:11.374Z,205
2018-05-02T06:21:12.764Z,255
2018-05-02T06:22:14.152Z,360
2018-05-02T06:23:15.547Z,445
2018-05-02T06:24:16.941Z,465
2018-05-02T06:25:18.331Z,475
2018-05-02T06:26:19.720Z,485
2018-05-02T06:27:21.097Z,490
2018-05-02T06:28:22.481Z,495
2018-05-02T06:29:23.873Z,510
2018-05-02T06:30:26.239Z,530
2018-05-02T06:31:28.546Z,525
2018-05-02T06:32:30.475Z,535
2018-05-02T06:33:31.868Z,540
2018-05-02T06:34:33.254Z,545
2018-05-02T06:35:34.656Z,550
2018-05-02T06:36:37.653Z,565
2018-05-02T06:37:40.031Z,570
2018-05-02T06:38:41.411Z,660
2018-05-02T06:39:42.811Z,1045
2018-05-02T06:40:44.210Z,1335
2018-05-02T06:41:45.613Z,1350
2018-05-02T06:42:47.012Z,1345
2018-05-02T06:43:48.435Z,1330
2018-05-02T06:44:50.578Z,1315
2018-05-02T06:45:52.463Z,1295
2018-05-02T06:46:53.871Z,1275
2018-05-02T06:47:55.287Z,1250
2018-05-02T06:48:56.685Z,1240
2018-05-02T06:49:58.088Z,1225
2018-05-02T06:50:59.476Z,1225
2018-05-02T06:52:01.631Z,1255
2018-05-02T06:53:03.027Z,1290
2018-05-02T06:54:04.432Z,1345
2018-05-02T06:55:05.821Z,1370
2018-05-02T06:56:07.222Z,1410
2018-05-02T06:57:08.632Z,1430
2018-05-02T06:58:11.689Z,1415
2018-05-02T06:59:12.377Z,1450
2018-05-02T07:00:13.791Z,1390
2018-05-02T07:01:15.203Z,1255
2018-05-02T07:02:17.135Z,900
2018-05-02T07:03:18.549Z,805
2018-05-02T07:04:19.955Z,970
2018-05-02T07:05:21.369Z,1015
2018-05-02T07:06:22.788Z,1080
2018-05-02T07:07:25.415Z,1130
2018-05-02T07:08:26.830Z,1065
2018-05-02T07:09:28.238Z,1500
2018-05-02T07:10:29.646Z,1575
2018-05-02T07:11:31.054Z,1680
2018-05-02T07:12:33.007Z,1590
2018-05-02T07:13:34.515Z,1130
2018-05-02T07:14:36.461Z,1295
2018-05-02T07:15:37.861Z,1535
2018-05-02T07:16:39.270Z,1440
2018-05-02T07:17:40.674Z,1155
2018-05-02T07:18:42.091Z,1235
2018-05-02T07:19:43.519Z,1030
2018-05-02T07:20:45.763Z,875
2018-05-02T07:21:47.777Z,920
2018-05-02T07:22:49.183Z,775
2018-05-02T07:23:51.426Z,855
2018-05-02T07:24:54.679Z,1315
2018-05-02T07:25:57.840Z,1150
2018-05-02T07:26:59.229Z,960
2018-05-02T07:28:01.159Z,985
2018-05-02T07:29:02.570Z,1005
2018-05-02T07:30:03.980Z,1000
2018-05-02T07:31:05.388Z,1230
2018-05-02T07:32:06.788Z,1215
2018-05-02T07:33:08.294Z,1290
2018-05-02T07:34:10.147Z,1095
2018-05-02T07:35:11.558Z,1060
2018-05-02T07:36:12.958Z,990
2018-05-02T07:37:14.364Z,965
2018-05-02T07:38:16.308Z,1040
2018-05-02T07:39:17.739Z,1010
2018-05-02T07:40:19.847Z,835
2018-05-02T07:41:22.135Z,925
2018-05-02T07:42:24.679Z,800
2018-05-02T07:43:26.076Z,780
2018-05-02T07:44:28.155Z,870
2018-05-02T07:45:29.504Z,735
2018-05-02T07:46:30.915Z,740
2018-05-02T07:47:32.966Z,835
2018-05-02T07:48:35.950Z,705
2018-05-02T07:49:38.107Z,650
2018-05-02T07:50:39.513Z,665
2018-05-02T07:51:41.891Z,650
2018-05-02T07:52:43.316Z,665
2018-05-02T07:53:45.393Z,555
2018-05-02T07:54:46.822Z,565
2018-05-02T07:55:48.808Z,610
2018-05-02T07:56:50.200Z,580
2018-05-02T07:57:51.620Z,550
2018-05-02T07:58:53.860Z,560
2018-05-02T07:59:56.212Z,560
2018-05-02T08:00:58.307Z,565
2018-05-02T08:01:59.702Z,555
2018-05-02T08:03:01.161Z,555
2018-05-02T08:04:03.485Z,595
2018-05-02T08:05:05.581Z,605
2018-05-02T08:06:06.970Z,620
2018-05-02T08:07:08.373Z,580
2018-05-02T08:08:09.776Z,570
2018-05-02T08:09:12.120Z,650
2018-05-02T08:10:13.527Z,610
2018-05-02T08:11:15.626Z,615
2018-05-02T08:12:17.039Z,655
2018-05-02T08:13:19.353Z,735
2018-05-02T08:14:20.753Z,820
2018-05-02T08:15:22.148Z,960
2018-05-02T08:16:25.256Z,705
2018-05-02T08:17:26.639Z,800
2018-05-02T08:18:28.033Z,975
2018-05-02T08:19:29.451Z,655
2018-05-02T08:20:30.854Z,795
2018-05-02T08:21:32.261Z,680
2018-05-02T08:22:33.657Z,795
2018-05-02T08:23:35.050Z,600
2018-05-02T08:24:38.048Z,575
2018-05-02T08:25:39.447Z,560
2018-05-02T08:26:40.846Z,825
2018-05-02T08:27:42.289Z,745
2018-05-02T08:28:43.685Z,940
2018-05-02T08:29:45.090Z,920
2018-05-02T08:30:47.126Z,840
2018-05-02T08:31:48.573Z,1135
2018-05-02T08:32:50.962Z,1120
2018-05-02T08:33:53.042Z,960
2018-05-02T08:34:54.439Z,715
2018-05-02T08:35:55.872Z,850
2018-05-02T08:36:57.825Z,885
2018-05-02T08:37:59.224Z,840
2018-05-02T08:39:00.661Z,825
2018-05-02T08:40:02.082Z,1430
2018-05-02T08:41:03.481Z,1175
2018-05-02T08:42:04.909Z,755
2018-05-02T08:43:06.309Z,670
2018-05-02T08:44:09.446Z,770
2018-05-02T08:45:12.969Z,1100
2018-05-02T08:46:14.372Z,900
2018-05-02T08:47:15.776Z,725
2018-05-02T08:48:17.669Z,630
2018-05-02T08:49:19.085Z,575
2018-05-02T08:50:20.479Z,715
2018-05-02T08:51:21.903Z,795
2018-05-02T08:52:23.315Z,810
2018-05-02T08:53:24.719Z,1095
2018-05-02T08:54:26.859Z,730
2018-05-02T08:55:28.957Z,720
2018-05-02T08:56:31.346Z,825
2018-05-02T08:57:33.330Z,1000
2018-05-02T08:58:35.426Z,835
2018-05-02T08:59:36.828Z,795
2018-05-02T09:00:38.244Z,1175
2018-05-02T09:01:39.650Z,1015
2018-05-02T09:02:41.054Z,1030
2018-05-02T09:03:42.473Z,750
2018-05-02T09:04:43.851Z,970
2018-05-02T09:05:45.807Z,925
2018-05-02T09:06:47.215Z,1030
2018-05-02T09:07:48.626Z,875
2018-05-02T09:08:50.037Z,740
2018-05-02T09:09:51.423Z,710
2018-05-02T09:10:53.482Z,740
2018-05-02T09:11:56.784Z,715
2018-05-02T09:12:58.817Z,635
2018-05-02T09:14:02.167Z,610
2018-05-02T09:15:03.579Z,570
2018-05-02T09:16:06.772Z,650
2018-05-02T09:17:07.257Z,725
2018-05-02T09:18:10.854Z,935
2018-05-02T09:19:12.770Z,645
2018-05-02T09:20:13.582Z,785
2018-05-02T09:21:14.968Z,695
2018-05-02T09:22:17.053Z,725
2018-05-02T09:23:19.289Z,700
2018-05-02T09:24:20.794Z,705
2018-05-02T09:25:22.186Z,915
2018-05-02T09:26:23.582Z,815
2018-05-02T09:27:26.485Z,1265
2018-05-02T09:28:28.417Z,935
2018-05-02T09:29:29.820Z,980
2018-05-02T09:30:31.742Z,845
2018-05-02T09:31:33.968Z,1625
2018-05-02T09:32:35.378Z,800
2018-05-02T09:33:36.782Z,1020
2018-05-02T09:34:38.174Z,965
2018-05-02T09:35:40.039Z,935
2018-05-02T09:36:41.433Z,1235
2018-05-02T09:37:43.406Z,700
2018-05-02T09:38:44.808Z,865
2018-05-02T09:39:46.207Z,935
2018-05-02T09:40:48.430Z,770
2018-05-02T09:41:51.359Z,815
2018-05-02T09:42:53.690Z,950
2018-05-02T09:43:55.089Z,725
2018-05-02T09:44:56.482Z,580
2018-05-02T09:45:57.899Z,555
2018-05-02T09:46:59.288Z,560
2018-05-02T09:48:00.701Z,585
2018-05-02T09:49:02.087Z,505
2018-05-02T09:50:03.505Z,480
2018-05-02T09:51:05.745Z,475
2018-05-02T09:52:07.134Z,510
2018-05-02T09:53:08.549Z,525
2018-05-02T09:54:09.946Z,560
2018-05-02T09:55:11.889Z,590
2018-05-02T09:56:13.299Z,645
2018-05-02T09:57:15.947Z,675
2018-05-02T09:58:18.225Z,615
2018-05-02T09:59:19.584Z,525
2018-05-02T10:00:20.981Z,470
2018-05-02T10:01:22.389Z,520
2018-05-02T10:02:24.925Z,470
2018-05-02T10:03:27.256Z,530
2018-05-02T10:04:28.639Z,605
2018-05-02T10:05:30.959Z,405
2018-05-02T10:06:32.369Z,465
2018-05-02T10:07:33.772Z,540
2018-05-02T10:08:35.169Z,395
2018-05-02T10:09:36.578Z,490
2018-05-02T10:10:38.892Z,450
2018-05-02T10:11:41.124Z,740
2018-05-02T10:12:42.606Z,455
2018-05-02T10:13:43.919Z,640
2018-05-02T10:14:45.320Z,430
2018-05-02T10:15:46.720Z,535
2018-05-02T10:16:48.129Z,415
2018-05-02T10:17:49.521Z,420
2018-05-02T10:18:50.910Z,455
2018-05-02T10:19:52.325Z,425
2018-05-02T10:20:54.544Z,410
2018-05-02T10:21:56.873Z,420
2018-05-02T10:22:58.276Z,405
2018-05-02T10:23:59.672Z,420
2018-05-02T10:25:01.074Z,450
2018-05-02T10:26:02.463Z,425
2018-05-02T10:27:03.872Z,420
2018-05-02T10:28:06.156Z,425
2018-05-02T10:29:07.556Z,440
2018-05-02T10:30:08.948Z,440
2018-05-02T10:31:11.092Z,490
2018-05-02T10:32:12.510Z,445
2018-05-02T10:33:14.534Z,460
2018-05-02T10:34:15.918Z,445
2018-05-02T10:35:17.322Z,450
2018-05-02T10:36:18.721Z,445
2018-05-02T10:37:20.130Z,400
2018-05-02T10:38:22.219Z,350
2018-05-02T10:39:25.520Z,310
2018-05-02T10:40:26.931Z,325
2018-05-02T10:41:28.333Z,345
2018-05-02T10:42:29.731Z,360
2018-05-02T10:43:31.855Z,345
2018-05-02T10:44:33.247Z,310
2018-05-02T10:45:34.643Z,305
2018-05-02T10:46:36.874Z,310
2018-05-02T10:47:38.269Z,310
2018-05-02T10:48:39.671Z,305
2018-05-02T10:49:42.364Z,290
2018-05-02T10:50:43.769Z,290
2018-05-02T10:51:45.918Z,295
2018-05-02T10:52:47.306Z,290
2018-05-02T10:53:48.702Z,315
2018-05-02T10:54:50.095Z,315
2018-05-02T10:55:51.502Z,325
2018-05-02T10:56:52.905Z,275
2018-05-02T10:57:56.036Z,270
2018-05-02T10:58:58.304Z,270
2018-05-02T10:59:59.706Z,255
2018-05-02T11:01:02.510Z,275
2018-05-02T11:02:03.919Z,250
2018-05-02T11:03:05.309Z,245
2018-05-02T11:04:06.701Z,245
2018-05-02T11:05:08.095Z,240
2018-05-02T11:06:10.369Z,250
2018-05-02T11:07:11.766Z,240
2018-05-02T11:08:13.169Z,235
2018-05-02T11:09:14.563Z,220
2018-05-02T11:10:17.849Z,225
2018-05-02T11:11:19.265Z,240
2018-05-02T11:12:20.663Z,245
2018-05-02T11:13:22.767Z,240
2018-05-02T11:14:24.105Z,270
2018-05-02T11:15:26.115Z,270
2018-05-02T11:16:27.512Z,255
2018-05-02T11:17:28.912Z,260
2018-05-02T11:18:30.323Z,265
2018-05-02T11:19:31.722Z,220
2018-05-02T11:20:33.891Z,205
2018-05-02T11:21:35.292Z,215
2018-05-02T11:22:36.728Z,220
2018-05-02T11:23:38.121Z,235
2018-05-02T11:24:39.519Z,230
2018-05-02T11:25:40.908Z,220
2018-05-02T11:26:44.789Z,220
2018-05-02T11:27:46.183Z,205
2018-05-02T11:28:48.195Z,195
2018-05-02T11:29:49.579Z,185
2018-05-02T11:30:51.581Z,180
2018-05-02T11:31:53.873Z,165
2018-05-02T11:32:55.261Z,155
2018-05-02T11:33:56.669Z,160
2018-05-02T11:34:58.053Z,165
2018-05-02T11:36:00.046Z,165
2018-05-02T11:37:01.447Z,155
2018-05-02T11:38:02.836Z,155
2018-05-02T11:39:04.243Z,160
2018-05-02T11:40:05.642Z,165
2018-05-02T11:41:07.036Z,170
2018-05-02T11:42:08.429Z,175
2018-05-02T11:43:10.693Z,175
2018-05-02T11:44:13.495Z,170
2018-05-02T11:45:14.897Z,170
2018-05-02T11:46:16.303Z,160
2018-05-02T11:47:18.180Z,170
2018-05-02T11:48:19.572Z,160
2018-05-02T11:49:20.970Z,160
2018-05-02T11:50:22.385Z,160
2018-05-02T11:51:23.765Z,160
2018-05-02T11:52:25.159Z,170
2018-05-02T11:53:26.552Z,175
2018-05-02T11:54:27.935Z,165
2018-05-02T11:55:29.358Z,165
2018-05-02T11:56:30.748Z,170
2018-05-02T11:57:32.147Z,175
2018-05-02T11:58:33.563Z,185
2018-05-02T11:59:34.951Z,215
2018-05-02T12:00:36.343Z,205
2018-05-02T12:01:37.755Z,205
2018-05-02T12:02:39.163Z,230
2018-05-02T12:03:40.542Z,220
2018-05-02T12:04:41.944Z,225
2018-05-02T12:05:43.352Z,225
2018-05-02T12:06:44.763Z,240
2018-05-02T12:07:46.161Z,250
2018-05-02T12:08:47.562Z,240
2018-05-02T12:09:49.914Z,220
2018-05-02T12:10:51.809Z,205
2018-05-02T12:11:53.197Z,200
2018-05-02T12:12:54.614Z,205
2018-05-02T12:13:56.658Z,210
2018-05-02T12:14:58.059Z,210
2018-05-02T12:15:59.467Z,230
2018-05-02T12:17:00.867Z,235
2018-05-02T12:18:03.145Z,230
2018-05-02T12:19:05.344Z,220
2018-05-02T12:20:06.742Z,215
2018-05-02T12:21:08.146Z,215
2018-05-02T12:22:09.540Z,215
2018-05-02T12:23:10.924Z,215
2018-05-02T12:24:13.071Z,205
2018-05-02T12:25:14.460Z,190
2018-05-02T12:26:16.566Z,180
2018-05-02T12:27:18.735Z,170
2018-05-02T12:28:20.848Z,165
2018-05-02T12:29:22.411Z,170
2018-05-02T12:30:23.799Z,180
2018-05-02T12:31:26.127Z,185
2018-05-02T12:32:27.516Z,180
2018-05-02T12:33:28.909Z,180
2018-05-02T12:34:31.069Z,180
2018-05-02T12:35:33.244Z,180
2018-05-02T12:36:34.655Z,180
2018-05-02T12:37:36.686Z,180
2018-05-02T12:38:38.091Z,175
2018-05-02T12:39:39.487Z,175
2018-05-02T12:40:41.731Z,180
2018-05-02T12:41:43.121Z,175
2018-05-02T12:42:44.531Z,170
2018-05-02T12:43:45.916Z,155
2018-05-02T12:44:47.308Z,155
2018-05-02T12:45:48.703Z,155
2018-05-02T12:46:50.862Z,155
2018-05-02T12:47:52.256Z,155
2018-05-02T12:48:54.867Z,165
2018-05-02T12:49:55.594Z,160
2018-05-02T12:50:58.421Z,155
2018-05-02T12:51:59.818Z,155
2018-05-02T12:53:03.935Z,160
2018-05-02T12:54:07.363Z,165
2018-05-02T12:55:08.574Z,170
2018-05-02T12:56:10.055Z,175
2018-05-02T12:57:13.072Z,185
2018-05-02T12:58:14.470Z,195
2018-05-02T12:59:15.865Z,200
2018-05-02T13:00:17.252Z,205
2018-05-02T13:01:18.657Z,200
2018-05-02T13:02:20.048Z,205
2018-05-02T13:03:21.446Z,205
2018-05-02T13:04:22.834Z,210
2018-05-02T13:05:25.136Z,210
2018-05-02T13:06:27.445Z,210
2018-05-02T13:07:28.833Z,205
2018-05-02T13:08:30.982Z,205
2018-05-02T13:09:32.368Z,205
2018-05-02T13:10:33.763Z,205
2018-05-02T13:11:35.161Z,205
2018-05-02T13:12:37.151Z,205
2018-05-02T13:13:38.538Z,205
2018-05-02T13:14:40.567Z,205
2018-05-02T13:15:42.012Z,205
2018-05-02T13:16:44.213Z,205
2018-05-02T13:17:46.106Z,205
2018-05-02T13:18:48.331Z,205
2018-05-02T13:19:52.277Z,205
2018-05-02T13:20:53.661Z,200
2018-05-02T13:21:55.072Z,195
2018-05-02T13:22:56.475Z,190
2018-05-02T13:23:57.868Z,190
2018-05-02T13:24:59.271Z,190
2018-05-02T13:26:00.668Z,190
2018-05-02T13:27:02.082Z,190
2018-05-02T13:28:03.469Z,190
2018-05-02T13:29:06.167Z,180
2018-05-02T13:30:07.555Z,175
2018-05-02T13:31:09.729Z,165
2018-05-02T13:32:11.137Z,160
2018-05-02T13:33:13.486Z,155
2018-05-02T13:34:14.875Z,150
2018-05-02T13:35:16.263Z,145
2018-05-02T13:36:17.658Z,140
2018-05-02T13:37:19.966Z,135
2018-05-02T13:38:21.365Z,130
2018-05-02T13:39:24.297Z,130
2018-05-02T13:40:27.881Z,125
2018-05-02T13:41:28.985Z,120
2018-05-02T13:42:30.384Z,120
2018-05-02T13:43:32.420Z,115
2018-05-02T13:44:33.806Z,115
2018-05-02T13:45:35.886Z,115
2018-05-02T13:46:37.318Z,115
2018-05-02T13:47:38.706Z,115
2018-05-02T13:48:40.127Z,120
2018-05-02T13:49:41.496Z,120
2018-05-02T13:50:42.902Z,120
2018-05-02T13:51:44.293Z,120
2018-05-02T13:52:46.423Z,115
2018-05-02T13:53:47.884Z,115
2018-05-02T13:54:49.215Z,115
2018-05-02T13:55:51.306Z,115
2018-05-02T13:56:52.712Z,115
2018-05-02T13:57:54.106Z,120
2018-05-02T13:58:55.513Z,115
2018-05-02T13:59:56.906Z,115
2018-05-02T14:00:58.344Z,110
2018-05-02T14:01:59.696Z,105
2018-05-02T14:03:01.112Z,100
2018-05-02T14:04:02.506Z,95
2018-05-02T14:05:03.902Z,95
2018-05-02T14:06:05.279Z,100
2018-05-02T14:07:07.129Z,90
2018-05-02T14:08:09.040Z,90
2018-05-02T14:09:13.087Z,90
2018-05-02T14:10:14.470Z,85
2018-05-02T14:11:15.865Z,85
2018-05-02T14:12:18.143Z,80
2018-05-02T14:13:19.542Z,80
2018-05-02T14:14:20.932Z,80
2018-05-02T14:15:23.174Z,75
2018-05-02T14:16:26.008Z,70
2018-05-02T14:17:28.051Z,70
2018-05-02T14:18:29.448Z,70
2018-05-02T14:19:30.839Z,70
2018-05-02T14:20:32.230Z,75
2018-05-02T14:21:33.621Z,75
2018-05-02T14:22:35.007Z,75
2018-05-02T14:23:36.405Z,75
2018-05-02T14:24:37.802Z,70
2018-05-02T14:25:40.126Z,70
2018-05-02T14:26:41.513Z,65