createdAt,value
2018-11-06T00:01:06.547Z,23.13
2018-11-06T00:03:39.652Z,25.47
2018-11-06T00:06:07.039Z,25.53
2018-11-06T00:08:34.427Z,25.67
2018-11-06T00:11:01.849Z,22.57
2018-11-06T00:13:29.315Z,23.10
2018-11-06T00:15:56.726Z,26.27
2018-11-06T00:18:24.132Z,25.00
2018-11-06T00:20:51.523Z,23.07
2018-11-06T00:23:18.940Z,24.90
2018-11-06T00:25:46.390Z,26.23
2018-11-06T00:28:13.828Z,23.67
2018-11-06T00:30:41.250Z,25.57
2018-11-06T00:33:08.688Z,24.57
2018-11-06T00:35:36.075Z,26.63
2018-11-06T00:38:03.469Z,23.23
2018-11-06T00:40:30.871Z,24.90
2018-11-06T00:42:58.326Z,24.73
2018-11-06T00:45:25.808Z,24.57
2018-11-06T00:47:53.241Z,25.73
2018-11-06T00:50:20.671Z,24.90
2018-11-06T00:52:48.328Z,24.30
2018-11-06T00:55:15.726Z,25.30
2018-11-06T00:57:43.833Z,27.37
2018-11-06T01:00:12.942Z,26.67
2018-11-06T01:02:40.368Z,25.07
2018-11-06T01:05:09.056Z,24.43
2018-11-06T01:07:36.500Z,25.37
2018-11-06T01:10:04.396Z,25.00
2018-11-06T01:12:31.788Z,25.23
2018-11-06T01:14:59.234Z,24.73
2018-11-06T01:17:26.645Z,24.53
2018-11-06T01:19:54.064Z,25.43
2018-11-06T01:22:21.496Z,23.83
2018-11-06T01:24:48.983Z,24.23
2018-11-06T01:27:16.376Z,24.10
2018-11-06T01:29:43.799Z,23.93
2018-11-06T01:32:11.227Z,22.67
2018-11-06T01:34:38.627Z,25.63
2018-11-06T01:37:06.040Z,24.13
2018-11-06T01:39:33.457Z,24.37
2018-11-06T01:42:00.880Z,23.27
2018-11-06T01:44:28.308Z,25.73
2018-11-06T01:46:55.699Z,25.03
2018-11-06T01:49:23.083Z,23.77
2018-11-06T01:51:50.805Z,23.87
2018-11-06T01:54:18.196Z,22.70
2018-11-06T01:56:45.648Z,23.23
2018-11-06T01:59:13.085Z,25.00
2018-11-06T02:01:40.487Z,22.00
2018-11-06T02:04:07.950Z,23.40
2018-11-06T02:06:35.350Z,24.40
2018-11-06T02:09:03.761Z,23.87
2018-11-06T02:11:31.429Z,21.57
2018-11-06T02:13:58.801Z,22.93
2018-11-06T02:16:26.187Z,25.63
2018-11-06T02:18:53.629Z,24.23
2018-11-06T02:21:21.028Z,23.77
2018-11-06T02:23:48.441Z,24.37
2018-11-06T02:26:15.844Z,24.43
2018-11-06T02:28:43.247Z,23.47
2018-11-06T02:31:10.649Z,23.80
2018-11-06T02:33:38.073Z,23.80
2018-11-06T02:36:05.501Z,24.50
2018-11-06T02:38:33.004Z,24.37
2018-11-06T02:41:00.416Z,23.60
2018-11-06T02:43:27.862Z,23.47
2018-11-06T02:45:55.288Z,22.07
2018-11-06T02:48:22.703Z,21.93
2018-11-06T02:50:50.310Z,21.47
2018-11-06T02:53:17.699Z,22.23
2018-11-06T02:55:45.398Z,22.97
2018-11-06T02:58:12.779Z,22.47
2018-11-06T03:00:40.204Z,21.57
2018-11-06T03:03:07.610Z,22.53
2018-11-06T03:05:34.995Z,23.43
2018-11-06T03:08:02.413Z,21.23
2018-11-06T03:10:29.926Z,20.70
2018-11-06T03:12:57.269Z,23.40
2018-11-06T03:15:24.698Z,24.30
2018-11-06T03:17:52.170Z,21.83
2018-11-06T03:20:19.605Z,21.37
2018-11-06T03:22:47.000Z,22.43
2018-11-06T03:25:14.393Z,21.13
2018-11-06T03:27:41.839Z,22.20
2018-11-06T03:30:10.483Z,20.60
2018-11-06T03:32:37.927Z,21.10
2018-11-06T03:35:05.331Z,23.07
2018-11-06T03:37:32.734Z,22.57
2018-11-06T03:40:00.137Z,23.10
2018-11-06T03:42:27.534Z,21.93
2018-11-06T03:44:54.944Z,22.10
2018-11-06T03:47:22.391Z,21.53
2018-11-06T03:49:49.936Z,21.80
2018-11-06T03:52:17.344Z,20.53
2018-11-06T03:54:44.765Z,22.33
2018-11-06T03:57:12.168Z,21.80
2018-11-06T03:59:39.590Z,20.87
2018-11-06T04:02:06.985Z,21.53
2018-11-06T04:04:34.440Z,21.27
2018-11-06T04:07:01.869Z,21.50
2018-11-06T04:09:29.273Z,22.43
2018-11-06T04:11:56.677Z,19.07
2018-11-06T04:14:24.096Z,19.80
2018-11-06T04:16:51.559Z,20.60
2018-11-06T04:19:18.954Z,19.93
2018-11-06T04:21:46.392Z,20.63
2018-11-06T04:24:14.134Z,21.03
2018-11-06T04:26:41.575Z,20.30
2018-11-06T04:29:09.523Z,20.23
2018-11-06T04:31:37.584Z,21.37
2018-11-06T04:34:05.092Z,19.70
2018-11-06T04:36:32.533Z,21.33
2018-11-06T04:38:59.986Z,20.60
2018-11-06T04:41:27.597Z,21.37
2018-11-06T04:43:55.032Z,19.33
2018-11-06T04:46:22.919Z,19.80
2018-11-06T04:48:50.933Z,18.47
2018-11-06T04:51:18.491Z,17.77
2018-11-06T04:53:45.946Z,19.27
2018-11-06T04:56:13.356Z,17.13
2018-11-06T04:58:40.783Z,17.93
2018-11-06T05:01:08.183Z,17.13
2018-11-06T05:03:39.650Z,17.37
2018-11-06T05:06:07.067Z,16.53
2018-11-06T05:08:34.486Z,17.93
2018-11-06T05:11:01.944Z,17.63
2018-11-06T05:13:29.381Z,18.20
2018-11-06T05:15:56.834Z,16.70
2018-11-06T05:18:24.229Z,17.00
2018-11-06T05:20:51.637Z,18.73
2018-11-06T05:23:19.138Z,17.73
2018-11-06T05:25:46.531Z,17.90
2018-11-06T05:28:13.952Z,18.23
2018-11-06T05:30:41.348Z,16.53
2018-11-06T05:33:08.820Z,17.70
2018-11-06T05:35:36.244Z,19.37
2018-11-06T05:38:03.663Z,16.87
2018-11-06T05:40:36.635Z,15.87
2018-11-06T05:43:04.180Z,17.17
2018-11-06T05:45:32.079Z,17.60
2018-11-06T05:47:59.451Z,17.13
2018-11-06T05:50:26.882Z,15.90
2018-11-06T05:52:54.342Z,18.27
2018-11-06T05:55:21.736Z,17.33
2018-11-06T05:57:49.248Z,16.20
2018-11-06T06:00:16.684Z,15.37
2018-11-06T06:02:44.129Z,15.47
2018-11-06T06:05:11.520Z,16.73
2018-11-06T06:07:39.003Z,18.27
2018-11-06T06:10:06.498Z,17.20
2018-11-06T06:12:33.950Z,17.83
2018-11-06T06:15:01.354Z,18.00
2018-11-06T06:17:28.757Z,18.00
2018-11-06T06:19:56.159Z,16.83
2018-11-06T06:22:23.638Z,16.20
2018-11-06T06:24:51.118Z,16.63
2018-11-06T06:27:18.520Z,18.23
2018-11-06T06:29:45.979Z,17.97
2018-11-06T06:32:13.407Z,17.47
2018-11-06T06:34:41.003Z,17.87
2018-11-06T06:37:08.615Z,16.83
2018-11-06T06:39:36.396Z,16.27
2018-11-06T06:42:03.948Z,16.57
2018-11-06T06:44:31.610Z,17.80
2018-11-06T06:46:59.015Z,15.17
2018-11-06T06:49:26.577Z,15.50
2018-11-06T06:51:54.285Z,14.67
2018-11-06T06:54:21.970Z,14.83
2018-11-06T06:56:49.212Z,14.87
2018-11-06T06:59:16.736Z,17.23
2018-11-06T07:01:44.321Z,16.83
2018-11-06T07:04:11.737Z,15.50
2018-11-06T07:06:39.278Z,15.77
2018-11-06T07:09:07.162Z,16.23
2018-11-06T07:11:34.621Z,15.77
2018-11-06T07:14:02.057Z,16.00
2018-11-06T07:16:29.536Z,14.00
2018-11-06T07:18:56.957Z,13.70
2018-11-06T07:21:24.375Z,13.97
2018-11-06T07:23:51.804Z,12.17
2018-11-06T07:26:19.514Z,11.17
2018-11-06T07:28:46.953Z,11.23
2018-11-06T07:31:14.396Z,12.03
2018-11-06T07:33:41.938Z,10.00
2018-11-06T07:36:09.377Z,9.73
2018-11-06T07:38:36.809Z,9.40
2018-11-06T07:41:04.411Z,8.90
2018-11-06T07:43:31.897Z,8.97
2018-11-06T07:45:59.577Z,8.47
2018-11-06T07:48:27.000Z,6.70
2018-11-06T07:50:54.394Z,7.93
2018-11-06T07:53:21.827Z,7.20
2018-11-06T07:55:49.316Z,7.07
2018-11-06T07:58:16.746Z,7.07
2018-11-06T08:00:44.144Z,6.93
2018-11-06T08:03:11.568Z,7.27
2018-11-06T08:05:39.017Z,6.23
2018-11-06T08:08:06.474Z,6.87
2018-11-06T08:10:33.913Z,6.43
2018-11-06T08:13:01.316Z,7.27
2018-11-06T08:15:28.740Z,5.70
2018-11-06T08:17:56.216Z,5.73
2018-11-06T08:20:23.699Z,5.93
2018-11-06T08:22:51.172Z,5.97
2018-11-06T08:25:18.628Z,5.67
2018-11-06T08:27:46.224Z,5.23
2018-11-06T08:30:13.842Z,5.77
2018-11-06T08:32:42.133Z,5.27
2018-11-06T08:35:10.589Z,5.50
2018-11-06T08:37:38.117Z,5.47
2018-11-06T08:40:05.877Z,5.03
2018-11-06T08:42:33.359Z,4.90
2018-11-06T08:45:00.755Z,6.40
2018-11-06T08:47:28.151Z,6.10
2018-11-06T08:49:55.588Z,5.20
2018-11-06T08:52:22.972Z,5.50
2018-11-06T08:54:50.625Z,5.47
2018-11-06T08:57:18.881Z,5.03
2018-11-06T08:59:46.300Z,5.43
2018-11-06T09:02:13.715Z,4.87
2018-11-06T09:04:41.162Z,4.67
2018-11-06T09:07:08.578Z,4.67
2018-11-06T09:09:36.015Z,5.37
2018-11-06T09:12:03.673Z,5.13
2018-11-06T09:14:31.165Z,4.93
2018-11-06T09:16:58.637Z,5.00
2018-11-06T09:19:26.073Z,4.03
2018-11-06T09:21:53.473Z,5.27
2018-11-06T09:24:20.985Z,4.57
2018-11-06T09:26:48.404Z,3.80
2018-11-06T09:29:15.825Z,4.87
2018-11-06T09:31:43.516Z,3.97
2018-11-06T09:34:10.967Z,4.30
2018-11-06T09:36:38.392Z,4.10
2018-11-06T09:39:07.317Z,4.37
2018-11-06T09:41:34.789Z,4.33
2018-11-06T09:44:02.255Z,4.13
2018-11-06T09:46:29.680Z,4.13
2018-11-06T09:48:57.137Z,3.83
2018-11-06T09:51:24.573Z,4.17
2018-11-06T09:53:51.989Z,4.10
2018-11-06T09:56:19.438Z,3.70
2018-11-06T09:58:46.954Z,4.22
2018-11-06T10:01:14.392Z,3.60
2018-11-06T10:03:41.853Z,3.83
2018-11-06T10:06:09.795Z,3.95
2018-11-06T10:08:37.160Z,4.00
2018-11-06T10:11:04.589Z,3.22
2018-11-06T10:13:32.031Z,3.70
2018-11-06T10:15:59.444Z,3.50
2018-11-06T10:18:27.112Z,4.57
2018-11-06T10:20:54.533Z,3.97
2018-11-06T10:23:22.023Z,6.73
2018-11-06T10:25:49.890Z,4.00
2018-11-06T10:28:17.317Z,13.53
2018-11-06T10:30:44.768Z,4.90
2018-11-06T10:33:12.257Z,4.20
2018-11-06T10:35:39.693Z,4.60
2018-11-06T10:38:07.172Z,4.07
2018-11-06T10:40:34.557Z,4.17
2018-11-06T10:43:01.996Z,5.07
2018-11-06T10:45:29.438Z,4.60
2018-11-06T10:47:56.883Z,4.23
2018-11-06T10:50:24.292Z,3.87
2018-11-06T10:52:51.716Z,3.87
2018-11-06T10:55:19.119Z,3.93
2018-11-06T10:57:46.590Z,3.70
2018-11-06T11:00:19.623Z,4.47
2018-11-06T11:02:52.725Z,4.20
2018-11-06T11:05:21.630Z,4.37
2018-11-06T11:07:49.044Z,3.90
2018-11-06T11:10:16.527Z,3.83
2018-11-06T11:12:43.955Z,4.03
2018-11-06T11:15:11.581Z,4.10
2018-11-06T11:17:39.370Z,4.00
2018-11-06T11:20:07.478Z,4.87
2018-11-06T11:22:34.881Z,4.03
2018-11-06T11:25:03.035Z,4.10
2018-11-06T11:27:30.446Z,3.67
2018-11-06T11:29:57.892Z,3.93
2018-11-06T11:32:25.311Z,4.60
2018-11-06T11:34:52.768Z,3.67
2018-11-06T11:37:20.202Z,4.07
2018-11-06T11:39:47.603Z,4.53
2018-11-06T11:42:15.022Z,3.90
2018-11-06T11:44:43.177Z,4.03
2018-11-06T11:47:10.670Z,3.70
2018-11-06T11:49:38.129Z,4.03
2018-11-06T11:52:05.576Z,3.87
2018-11-06T11:54:33.014Z,3.90
2018-11-06T11:57:00.391Z,3.93
2018-11-06T11:59:27.845Z,3.50
2018-11-06T12:01:55.280Z,4.40
2018-11-06T12:04:22.674Z,3.33
2018-11-06T12:06:50.207Z,3.57
2018-11-06T12:09:17.638Z,3.20
2018-11-06T12:11:45.093Z,4.03
2018-11-06T12:14:12.588Z,3.73
2018-11-06T12:16:40.047Z,3.70
2018-11-06T12:19:07.515Z,3.50
2018-11-06T12:21:34.959Z,3.80
2018-11-06T12:24:02.498Z,3.70
2018-11-06T12:26:29.878Z,3.93
2018-11-06T12:28:57.315Z,3.90
2018-11-06T12:31:24.787Z,4.30
2018-11-06T12:33:52.239Z,4.30
2018-11-06T12:36:19.669Z,3.20
2018-11-06T12:38:47.090Z,3.97
2018-11-06T12:41:14.558Z,4.50
2018-11-06T12:43:42.103Z,4.37
2018-11-06T12:46:09.526Z,4.03
2018-11-06T12:48:36.978Z,4.07
2018-11-06T12:51:04.634Z,4.00
2018-11-06T12:53:32.034Z,3.90
2018-11-06T12:55:59.519Z,3.97
2018-11-06T12:58:27.000Z,3.77
2018-11-06T13:00:54.410Z,3.53
2018-11-06T13:03:21.835Z,3.37
2018-11-06T13:05:49.312Z,4.00
2018-11-06T13:08:16.811Z,3.97
2018-11-06T13:10:44.854Z,5.23
2018-11-06T13:13:12.263Z,3.80
2018-11-06T13:15:39.969Z,3.60
2018-11-06T13:18:07.380Z,3.60
2018-11-06T13:20:34.793Z,3.73
2018-11-06T13:23:02.209Z,4.03
2018-11-06T13:25:29.852Z,4.33
2018-11-06T13:27:57.315Z,4.10
2018-11-06T13:30:24.801Z,3.80
2018-11-06T13:32:52.285Z,4.20
2018-11-06T13:35:19.708Z,3.93
2018-11-06T13:37:47.509Z,4.20
2018-11-06T13:40:15.699Z,4.23
2018-11-06T13:42:43.335Z,3.63
2018-11-06T13:45:21.997Z,4.07
2018-11-06T13:47:49.331Z,4.60
2018-11-06T13:50:17.055Z,4.93
2018-11-06T13:52:44.474Z,4.23
2018-11-06T13:55:13.165Z,4.57
2018-11-06T13:57:40.931Z,4.40
2018-11-06T14:00:10.516Z,4.83
2018-11-06T14:02:37.933Z,5.40
2018-11-06T14:05:05.445Z,4.33
2018-11-06T14:07:32.999Z,5.77
2018-11-06T14:10:00.424Z,5.10
2018-11-06T14:12:27.896Z,4.63
2018-11-06T14:14:55.368Z,17.87
2018-11-06T14:17:22.934Z,5.80
2018-11-06T14:19:50.493Z,5.27
2018-11-06T14:22:17.903Z,7.77
2018-11-06T14:24:45.308Z,4.90
2018-11-06T14:27:12.887Z,4.90
2018-11-06T14:29:40.254Z,4.63
2018-11-06T14:32:07.733Z,3.93
2018-11-06T14:34:35.256Z,5.00
2018-11-06T14:37:02.691Z,4.10
2018-11-06T14:39:30.141Z,4.10
2018-11-06T14:41:57.665Z,5.40
2018-11-06T14:44:25.088Z,4.63
2018-11-06T14:46:52.532Z,4.80
2018-11-06T14:49:20.024Z,4.20
2018-11-06T14:51:47.460Z,4.73
2018-11-06T14:54:14.900Z,5.10
2018-11-06T14:56:42.379Z,4.63
2018-11-06T14:59:09.844Z,3.70
2018-11-06T15:01:37.249Z,5.23
2018-11-06T15:04:04.681Z,4.57
2018-11-06T15:06:32.160Z,4.93
2018-11-06T15:08:59.581Z,4.70
2018-11-06T15:11:27.031Z,4.50
2018-11-06T15:13:54.444Z,3.60
2018-11-06T15:16:21.892Z,4.47
2018-11-06T15:18:49.364Z,3.90
2018-11-06T15:21:16.789Z,5.00
2018-11-06T15:23:44.233Z,4.90
2018-11-06T15:26:11.701Z,4.43
2018-11-06T15:28:39.171Z,4.93
2018-11-06T15:31:06.634Z,5.03
2018-11-06T15:33:34.079Z,4.53
2018-11-06T15:36:01.511Z,4.60
2018-11-06T15:38:28.949Z,5.53
2018-11-06T15:40:57.208Z,5.03
2018-11-06T15:43:24.609Z,6.20
2018-11-06T15:45:52.010Z,5.97
2018-11-06T15:48:19.480Z,5.43
2018-11-06T15:50:46.940Z,4.47
2018-11-06T15:53:14.360Z,5.33
2018-11-06T15:55:41.809Z,5.17
2018-11-06T15:58:09.496Z,5.10
2018-11-06T16:00:36.990Z,5.17
2018-11-06T16:03:04.388Z,5.17
2018-11-06T16:05:32.043Z,5.53
2018-11-06T16:07:59.465Z,5.23
2018-11-06T16:10:26.907Z,5.33
2018-11-06T16:12:54.362Z,5.73
2018-11-06T16:15:21.861Z,6.03
2018-11-06T16:17:49.315Z,5.80
2018-11-06T16:20:17.948Z,5.30
2018-11-06T16:22:46.399Z,6.17
2018-11-06T16:25:14.840Z,5.53
2018-11-06T16:27:42.642Z,6.17
2018-11-06T16:30:11.672Z,6.87
2018-11-06T16:32:39.150Z,5.17
2018-11-06T16:35:07.042Z,7.90
2018-11-06T16:37:34.486Z,7.07
2018-11-06T16:40:02.188Z,6.30
2018-11-06T16:42:29.650Z,6.20
2018-11-06T16:44:57.126Z,6.00
2018-11-06T16:47:24.555Z,5.80
2018-11-06T16:49:51.962Z,5.80
2018-11-06T16:52:19.400Z,5.83
2018-11-06T16:54:46.852Z,5.30
2018-11-06T16:57:14.333Z,5.90
2018-11-06T16:59:41.839Z,5.27
2018-11-06T17:02:09.200Z,6.30
2018-11-06T17:04:36.670Z,6.00
2018-11-06T17:07:04.193Z,5.37
2018-11-06T17:09:31.866Z,5.33
2018-11-06T17:11:59.313Z,5.40
2018-11-06T17:14:26.723Z,5.00
2018-11-06T17:16:54.143Z,5.60
2018-11-06T17:19:21.630Z,5.30
2018-11-06T17:21:49.056Z,6.07
2018-11-06T17:24:16.490Z,5.50
2018-11-06T17:26:43.949Z,6.20
2018-11-06T17:29:11.399Z,5.53
2018-11-06T17:31:38.856Z,5.87
2018-11-06T17:34:06.314Z,5.67
2018-11-06T17:36:33.845Z,6.43
2018-11-06T17:39:01.312Z,5.80
2018-11-06T17:41:30.084Z,6.23
2018-11-06T17:43:58.289Z,6.50
2018-11-06T17:46:25.928Z,6.43
2018-11-06T17:48:53.338Z,7.17
2018-11-06T17:51:20.858Z,7.93
2018-11-06T17:53:48.882Z,7.10
2018-11-06T17:56:16.322Z,6.90
2018-11-06T17:58:43.804Z,6.67
2018-11-06T18:01:11.288Z,6.40
2018-11-06T18:03:38.757Z,6.93
2018-11-06T18:06:06.175Z,6.50
2018-11-06T18:08:33.642Z,6.47
2018-11-06T18:11:01.061Z,6.63
2018-11-06T18:13:28.492Z,6.00
2018-11-06T18:15:55.961Z,6.47
2018-11-06T18:18:23.449Z,6.00
2018-11-06T18:20:50.914Z,6.50
2018-11-06T18:23:18.368Z,7.07
2018-11-06T18:25:45.995Z,8.30
2018-11-06T18:28:13.258Z,6.17
2018-11-06T18:30:40.707Z,7.20
2018-11-06T18:33:08.261Z,6.60
2018-11-06T18:35:35.666Z,6.50
2018-11-06T18:38:03.096Z,6.37
2018-11-06T18:40:30.575Z,7.53
2018-11-06T18:42:58.016Z,6.37
2018-11-06T18:45:25.520Z,7.00
2018-11-06T18:47:53.036Z,7.13
2018-11-06T18:50:21.020Z,6.63
2018-11-06T18:52:50.026Z,7.13
2018-11-06T18:55:17.645Z,6.93
2018-11-06T18:57:45.125Z,7.40
2018-11-06T19:00:13.987Z,7.67
2018-11-06T19:02:42.516Z,6.77
2018-11-06T19:05:10.104Z,7.50
2018-11-06T19:07:37.705Z,7.23
2018-11-06T19:10:05.755Z,7.50
2018-11-06T19:12:33.344Z,7.17
2018-11-06T19:15:01.727Z,7.07
2018-11-06T19:17:29.232Z,7.10
2018-11-06T19:19:56.694Z,6.73
2018-11-06T19:22:24.203Z,6.93
2018-11-06T19:24:51.683Z,8.37
2018-11-06T19:27:19.639Z,6.90
2018-11-06T19:29:48.054Z,6.77
2018-11-06T19:32:16.650Z,5.87
2018-11-06T19:34:46.233Z,6.13
2018-11-06T19:37:13.963Z,7.00
2018-11-06T19:39:41.797Z,6.67
2018-11-06T19:42:09.713Z,6.60
2018-11-06T19:44:37.659Z,6.50
2018-11-06T19:47:05.803Z,6.47
2018-11-06T19:49:33.405Z,6.80
2018-11-06T19:52:01.676Z,7.10
2018-11-06T19:54:30.620Z,6.13
2018-11-06T19:56:58.352Z,7.07
2018-11-06T19:59:28.085Z,6.30
2018-11-06T20:01:57.116Z,6.80
2018-11-06T20:04:26.889Z,6.70
2018-11-06T20:06:55.386Z,6.47
2018-11-06T20:09:23.225Z,7.60
2018-11-06T20:11:51.191Z,6.77
2018-11-06T20:14:20.714Z,6.50
2018-11-06T20:16:48.176Z,6.37
2018-11-06T20:19:15.627Z,9.90
2018-11-06T20:21:43.066Z,6.70
2018-11-06T20:24:10.637Z,7.20
2018-11-06T20:26:38.089Z,6.27
2018-11-06T20:29:05.565Z,7.20
2018-11-06T20:31:33.069Z,6.67
2018-11-06T20:34:00.548Z,6.73
2018-11-06T20:36:28.044Z,7.40
2018-11-06T20:38:55.501Z,6.47
2018-11-06T20:41:23.775Z,6.07
2018-11-06T20:43:51.750Z,5.77
2018-11-06T20:46:19.534Z,5.93
2018-11-06T20:48:47.831Z,7.13
2018-11-06T20:51:15.304Z,5.50
2018-11-06T20:53:43.133Z,5.67
2018-11-06T20:56:10.781Z,5.57
2018-11-06T20:58:38.208Z,5.13
2018-11-06T21:01:05.978Z,5.87
2018-11-06T21:03:33.516Z,5.53
2018-11-06T21:06:01.084Z,5.20
2018-11-06T21:08:29.267Z,5.40
2018-11-06T21:10:57.123Z,4.70
2018-11-06T21:13:24.727Z,4.93
2018-11-06T21:15:52.070Z,4.83
2018-11-06T21:18:19.578Z,4.77
2018-11-06T21:20:47.049Z,4.63
2018-11-06T21:23:14.540Z,4.37
2018-11-06T21:25:42.213Z,4.73
2018-11-06T21:28:09.466Z,4.67
2018-11-06T21:30:37.192Z,4.63
2018-11-06T21:33:04.623Z,4.60
2018-11-06T21:35:32.130Z,3.97
2018-11-06T21:37:59.545Z,4.70
2018-11-06T21:40:26.968Z,4.83
2018-11-06T21:42:54.403Z,4.00
2018-11-06T21:45:21.872Z,4.83
2018-11-06T21:47:49.806Z,4.80
2018-11-06T21:50:17.657Z,4.63
2018-11-06T21:52:45.179Z,5.40
2018-11-06T21:55:13.780Z,4.70
2018-11-06T21:57:41.272Z,5.33
2018-11-06T22:00:09.936Z,4.67
2018-11-06T22:02:37.512Z,4.67
2018-11-06T22:05:05.443Z,6.50
2018-11-06T22:07:32.872Z,6.50
2018-11-06T22:10:00.325Z,4.00
2018-11-06T22:12:27.795Z,4.27
2018-11-06T22:14:55.182Z,3.90
2018-11-06T22:17:22.627Z,4.27
2018-11-06T22:19:50.145Z,3.40
2018-11-06T22:22:17.613Z,4.03
2018-11-06T22:24:45.053Z,3.77
2018-11-06T22:27:12.484Z,3.70
2018-11-06T22:29:39.910Z,4.20
2018-11-06T22:32:07.419Z,4.43
2018-11-06T22:34:34.770Z,4.37
2018-11-06T22:37:02.251Z,3.90
2018-11-06T22:39:29.685Z,3.57
2018-11-06T22:41:57.140Z,3.93
2018-11-06T22:44:24.550Z,3.77
2018-11-06T22:46:51.945Z,4.27
2018-11-06T22:49:19.379Z,4.27
2018-11-06T22:51:46.915Z,4.70
2018-11-06T22:54:14.605Z,4.30
2018-11-06T22:56:42.024Z,3.63
2018-11-06T22:59:09.480Z,4.00
2018-11-06T23:01:36.973Z,3.53
2018-11-06T23:04:04.437Z,3.70
2018-11-06T23:06:31.871Z,3.30
2018-11-06T23:08:59.321Z,3.20
2018-11-06T23:11:26.740Z,3.00
2018-11-06T23:13:54.214Z,3.17
2018-11-06T23:16:21.624Z,2.27
2018-11-06T23:18:49.085Z,3.27
2018-11-06T23:21:16.559Z,2.10
2018-11-06T23:23:43.964Z,2.23
2018-11-06T23:26:11.387Z,2.20
2018-11-06T23:28:38.893Z,2.13
2018-11-06T23:31:06.308Z,1.90
2018-11-06T23:33:33.740Z,1.60
2018-11-06T23:36:01.265Z,1.77
2018-11-06T23:38:28.705Z,1.57
2018-11-06T23:40:56.139Z,1.50
2018-11-06T23:43:23.597Z,1.67
2018-11-06T23:45:51.152Z,2.23
2018-11-06T23:48:18.908Z,1.83
2018-11-06T23:50:46.342Z,1.80
2018-11-06T23:53:13.727Z,1.77
2018-11-06T23:55:41.149Z,1.83
2018-11-06T23:58:08.586Z,1.63
