createdAt,value
2019-05-02T00:01:34.919Z,23.71
2019-05-02T00:04:01.914Z,23.68
2019-05-02T00:06:29.559Z,23.67
2019-05-02T00:08:56.692Z,23.63
2019-05-02T00:11:24.355Z,23.63
2019-05-02T00:13:52.003Z,23.63
2019-05-02T00:16:19.005Z,23.64
2019-05-02T00:18:47.133Z,23.61
2019-05-02T00:21:15.178Z,23.60
2019-05-02T00:23:42.165Z,23.58
2019-05-02T00:26:09.456Z,23.54
2019-05-02T00:28:36.454Z,23.52
2019-05-02T00:31:07.410Z,23.51
2019-05-02T00:33:34.418Z,23.51
2019-05-02T00:36:02.754Z,23.51
2019-05-02T00:38:33.416Z,23.48
2019-05-02T00:41:02.236Z,23.48
2019-05-02T00:43:29.041Z,23.48
2019-05-02T00:45:59.733Z,23.45
2019-05-02T00:48:32.908Z,23.45
2019-05-02T00:51:00.638Z,23.43
2019-05-02T00:53:27.686Z,23.41
2019-05-02T00:55:54.705Z,23.39
2019-05-02T00:58:22.028Z,23.37
2019-05-02T01:01:07.662Z,23.36
2019-05-02T01:03:36.858Z,23.37
2019-05-02T01:06:03.875Z,23.37
2019-05-02T01:08:35.742Z,23.35
2019-05-02T01:11:01.795Z,23.31
2019-05-02T01:13:30.138Z,23.32
2019-05-02T01:15:58.602Z,23.31
2019-05-02T01:18:26.997Z,23.30
2019-05-02T01:20:58.085Z,23.29
2019-05-02T01:23:27.489Z,23.27
2019-05-02T01:25:55.526Z,23.27
2019-05-02T01:28:42.864Z,23.24
2019-05-02T01:31:20.228Z,23.26
2019-05-02T01:34:04.787Z,23.25
2019-05-02T01:36:41.141Z,23.21
2019-05-02T01:39:10.232Z,23.20
2019-05-02T01:41:38.124Z,23.17
2019-05-02T01:44:06.243Z,23.19
2019-05-02T01:46:35.201Z,23.20
2019-05-02T01:49:03.553Z,23.21
2019-05-02T01:51:32.477Z,23.17
2019-05-02T01:54:04.951Z,23.18
2019-05-02T01:56:33.024Z,23.15
2019-05-02T01:59:00.667Z,23.16
2019-05-02T02:01:28.957Z,23.15
2019-05-02T02:03:56.731Z,23.14
2019-05-02T02:06:25.279Z,23.10
2019-05-02T02:08:53.438Z,23.09
2019-05-02T02:11:20.678Z,23.09
2019-05-02T02:13:47.819Z,23.07
2019-05-02T02:16:14.871Z,23.07
2019-05-02T02:18:48.074Z,23.05
2019-05-02T02:21:42.887Z,23.05
2019-05-02T02:24:26.426Z,23.06
2019-05-02T02:26:53.606Z,23.07
2019-05-02T02:29:20.718Z,23.07
2019-05-02T02:31:48.697Z,23.07
2019-05-02T02:34:21.364Z,23.06
2019-05-02T02:36:45.503Z,23.07
2019-05-02T02:39:14.478Z,23.06
2019-05-02T02:41:45.426Z,23.03
2019-05-02T02:44:39.419Z,23.02
2019-05-02T02:49:29.152Z,22.99
2019-05-02T02:51:58.281Z,23.01
2019-05-02T02:54:25.352Z,22.97
2019-05-02T02:56:52.367Z,22.96
2019-05-02T02:59:26.252Z,22.94
2019-05-02T03:01:48.419Z,22.94
2019-05-02T03:04:15.433Z,22.94
2019-05-02T03:06:45.185Z,22.95
2019-05-02T03:09:11.380Z,22.95
2019-05-02T03:12:04.600Z,22.91
2019-05-02T03:14:32.778Z,22.88
2019-05-02T03:16:59.798Z,22.88
2019-05-02T03:19:26.885Z,22.84
2019-05-02T03:22:00.969Z,22.78
2019-05-02T03:24:24.025Z,22.80
2019-05-02T03:26:55.275Z,22.81
2019-05-02T03:29:20.205Z,22.81
2019-05-02T03:31:47.737Z,22.79
2019-05-02T03:34:14.746Z,22.81
2019-05-02T03:36:41.777Z,22.81
2019-05-02T03:39:15.417Z,22.80
2019-05-02T03:41:38.189Z,22.78
2019-05-02T03:44:10.991Z,22.76
2019-05-02T03:46:34.525Z,22.76
2019-05-02T03:49:07.840Z,22.74
2019-05-02T03:51:30.841Z,22.74
2019-05-02T03:54:07.625Z,22.73
2019-05-02T03:56:27.570Z,22.73
2019-05-02T03:58:55.930Z,22.73
2019-05-02T04:01:23.953Z,22.72
2019-05-02T04:03:51.133Z,22.71
2019-05-02T04:06:21.176Z,22.70
2019-05-02T04:08:47.207Z,22.69
2019-05-02T04:11:20.656Z,22.69
2019-05-02T04:13:49.952Z,22.69
2019-05-02T04:16:18.767Z,22.70
2019-05-02T04:18:54.405Z,22.68
2019-05-02T04:21:14.997Z,22.65
2019-05-02T04:23:42.297Z,22.64
2019-05-02T04:26:12.718Z,22.65
2019-05-02T04:28:38.572Z,22.67
2019-05-02T04:31:05.754Z,22.67
2019-05-02T04:33:34.656Z,22.65
2019-05-02T04:36:13.637Z,22.67
2019-05-02T04:38:42.660Z,22.66
2019-05-02T04:41:00.070Z,22.66
2019-05-02T04:43:28.679Z,22.67
2019-05-02T04:45:59.669Z,22.67
2019-05-02T04:48:24.894Z,22.67
2019-05-02T04:50:59.735Z,22.69
2019-05-02T04:53:26.068Z,22.72
2019-05-02T04:56:01.834Z,22.69
2019-05-02T04:58:27.563Z,22.71
2019-05-02T05:00:53.641Z,22.71
2019-05-02T05:03:21.259Z,22.75
2019-05-02T05:05:48.346Z,22.73
2019-05-02T05:08:19.637Z,22.82
2019-05-02T05:10:45.094Z,22.82
2019-05-02T05:13:19.729Z,22.82
2019-05-02T05:15:48.659Z,22.87
2019-05-02T05:18:14.631Z,22.88
2019-05-02T05:20:46.087Z,22.89
2019-05-02T05:23:15.643Z,22.92
2019-05-02T05:25:50.617Z,22.94
2019-05-02T05:28:19.965Z,22.99
2019-05-02T05:30:51.868Z,22.97
2019-05-02T05:33:18.276Z,23.07
2019-05-02T05:35:48.733Z,23.07
2019-05-02T05:38:18.178Z,23.15
2019-05-02T05:40:47.904Z,23.22
2019-05-02T05:43:18.315Z,23.32
2019-05-02T05:45:53.483Z,23.35
2019-05-02T05:48:13.965Z,23.36
2019-05-02T05:50:41.603Z,23.40
2019-05-02T05:53:12.354Z,23.41
2019-05-02T05:55:38.293Z,23.44
2019-05-02T05:58:14.565Z,23.43
2019-05-02T06:00:35.337Z,23.46
2019-05-02T06:03:13.158Z,23.46
2019-05-02T06:05:33.253Z,23.48
2019-05-02T06:08:01.230Z,23.48
2019-05-02T06:10:28.665Z,23.52
2019-05-02T06:12:55.849Z,23.53
2019-05-02T06:15:23.093Z,23.56
2019-05-02T06:17:50.641Z,23.58
2019-05-02T06:20:17.705Z,23.61
2019-05-02T06:22:44.829Z,23.62
2019-05-02T06:25:11.955Z,23.67
2019-05-02T06:27:39.085Z,23.69
2019-05-02T06:30:06.765Z,23.62
2019-05-02T06:32:33.781Z,23.74
2019-05-02T06:35:01.363Z,23.61
2019-05-02T06:37:28.369Z,23.77
2019-05-02T06:39:56.176Z,23.81
2019-05-02T06:42:23.392Z,23.83
2019-05-02T06:44:54.991Z,23.85
2019-05-02T06:47:19.815Z,23.90
2019-05-02T06:49:47.141Z,23.93
2019-05-02T06:52:14.259Z,23.96
2019-05-02T06:54:41.851Z,24.00
2019-05-02T06:57:09.364Z,24.05
2019-05-02T06:59:36.494Z,24.07
2019-05-02T07:02:05.065Z,24.10
2019-05-02T07:04:32.516Z,24.14
2019-05-02T07:07:00.053Z,24.18
2019-05-02T07:09:39.852Z,24.21
2019-05-02T07:11:59.743Z,24.24
2019-05-02T07:14:26.057Z,24.28
2019-05-02T07:17:00.034Z,24.32
2019-05-02T07:19:29.786Z,24.36
2019-05-02T07:21:58.489Z,24.40
2019-05-02T07:24:30.668Z,24.44
2019-05-02T07:26:56.825Z,24.49
2019-05-02T07:29:24.239Z,24.53
2019-05-02T07:31:53.525Z,24.57
2019-05-02T07:34:20.594Z,24.58
2019-05-02T07:36:47.732Z,24.62
2019-05-02T07:39:14.789Z,24.65
2019-05-02T07:41:42.474Z,24.69
2019-05-02T07:44:09.902Z,24.71
2019-05-02T07:46:36.962Z,24.76
2019-05-02T07:49:04.424Z,24.78
2019-05-02T07:51:31.461Z,24.81
2019-05-02T07:53:59.366Z,24.85
2019-05-02T07:56:26.412Z,24.88
2019-05-02T07:58:53.601Z,24.91
2019-05-02T08:01:21.424Z,24.94
2019-05-02T08:03:48.460Z,24.97
2019-05-02T08:06:15.547Z,25.02
2019-05-02T08:08:42.591Z,25.05
2019-05-02T08:11:09.670Z,25.08
2019-05-02T08:13:36.814Z,25.11
2019-05-02T08:16:03.884Z,25.14
2019-05-02T08:18:31.766Z,25.17
2019-05-02T08:20:58.933Z,25.20
2019-05-02T08:23:27.804Z,25.25
2019-05-02T08:25:55.241Z,25.28
2019-05-02T08:28:31.019Z,25.32
2019-05-02T08:30:58.062Z,25.38
2019-05-02T08:33:29.243Z,25.41
2019-05-02T08:35:54.343Z,25.44
2019-05-02T08:38:21.415Z,25.45
2019-05-02T08:40:49.764Z,25.49
2019-05-02T08:43:16.962Z,25.52
2019-05-02T08:45:44.029Z,25.54
2019-05-02T08:48:11.386Z,25.58
2019-05-02T08:50:38.443Z,25.57
2019-05-02T08:53:05.546Z,25.57
2019-05-02T08:55:33.444Z,25.55
2019-05-02T08:58:00.489Z,25.55
2019-05-02T09:00:27.551Z,25.56
2019-05-02T09:02:57.030Z,25.61
2019-05-02T09:05:23.941Z,25.60
2019-05-02T09:07:51.946Z,25.63
2019-05-02T09:10:19.315Z,25.67
2019-05-02T09:12:46.972Z,25.67
2019-05-02T09:15:14.143Z,25.71
2019-05-02T09:17:46.467Z,25.74
2019-05-02T09:20:18.980Z,25.76
2019-05-02T09:22:39.040Z,25.79
2019-05-02T09:25:06.263Z,25.80
2019-05-02T09:27:33.419Z,25.83
2019-05-02T09:30:02.353Z,25.89
2019-05-02T09:32:29.357Z,25.93
2019-05-02T09:34:56.629Z,25.92
2019-05-02T09:37:25.634Z,25.94
2019-05-02T09:39:53.294Z,25.97
2019-05-02T09:42:21.722Z,25.99
2019-05-02T09:44:55.420Z,26.01
2019-05-02T09:47:22.269Z,26.02
2019-05-02T09:49:53.151Z,26.03
2019-05-02T09:52:22.219Z,26.06
2019-05-02T09:54:49.312Z,26.08
2019-05-02T09:57:16.339Z,26.05
2019-05-02T09:59:50.283Z,25.99
2019-05-02T10:02:12.659Z,25.92
2019-05-02T10:04:43.843Z,25.90
2019-05-02T10:07:09.225Z,25.86
2019-05-02T10:09:36.248Z,25.89
2019-05-02T10:12:03.432Z,25.94
2019-05-02T10:14:33.109Z,25.94
2019-05-02T10:17:03.088Z,25.97
2019-05-02T10:19:29.606Z,26.03
2019-05-02T10:21:56.662Z,26.07
2019-05-02T10:24:23.758Z,26.10
2019-05-02T10:26:55.189Z,26.14
2019-05-02T10:29:28.066Z,26.18
2019-05-02T10:31:52.365Z,26.30
2019-05-02T10:34:22.386Z,26.39
2019-05-02T10:36:54.259Z,26.40
2019-05-02T10:39:18.138Z,26.40
2019-05-02T10:41:45.202Z,26.40
2019-05-02T10:44:12.940Z,26.44
2019-05-02T10:46:52.306Z,26.46
2019-05-02T10:49:28.574Z,26.50
2019-05-02T10:51:55.626Z,26.55
2019-05-02T10:54:23.195Z,26.64
2019-05-02T10:56:51.830Z,26.70
2019-05-02T10:59:19.199Z,26.72
2019-05-02T11:02:04.355Z,26.76
2019-05-02T11:04:33.059Z,26.80
2019-05-02T11:07:02.487Z,26.82
2019-05-02T11:09:29.354Z,26.83
2019-05-02T11:11:56.908Z,26.87
2019-05-02T11:14:31.915Z,26.89
2019-05-02T11:17:22.677Z,26.93
2019-05-02T11:19:56.313Z,26.97
2019-05-02T11:22:23.373Z,26.98
2019-05-02T11:24:52.305Z,27.03
2019-05-02T11:27:19.624Z,27.06
2019-05-02T11:29:46.669Z,27.09
2019-05-02T11:32:13.870Z,27.11
2019-05-02T11:34:42.042Z,27.14
2019-05-02T11:37:09.612Z,27.17
2019-05-02T11:39:45.281Z,27.19
2019-05-02T11:42:06.368Z,27.22
2019-05-02T11:44:33.406Z,27.26
2019-05-02T11:47:01.958Z,27.32
2019-05-02T11:49:29.453Z,27.35
2019-05-02T11:51:57.290Z,27.34
2019-05-02T11:54:24.500Z,27.34
2019-05-02T11:56:53.593Z,27.32
2019-05-02T11:59:27.714Z,27.34
2019-05-02T12:02:00.228Z,27.31
2019-05-02T12:04:28.404Z,27.31
2019-05-02T12:07:01.523Z,27.29
2019-05-02T12:09:26.403Z,27.25
2019-05-02T12:11:56.637Z,27.27
2019-05-02T12:14:22.983Z,27.28
2019-05-02T12:16:52.609Z,27.28
2019-05-02T12:19:19.607Z,27.34
2019-05-02T12:21:53.315Z,27.37
2019-05-02T12:24:22.121Z,27.40
2019-05-02T12:26:49.315Z,27.43
2019-05-02T12:29:16.341Z,27.44
2019-05-02T12:31:47.240Z,27.45
2019-05-02T12:34:12.735Z,27.46
2019-05-02T12:36:39.762Z,27.48
2019-05-02T12:39:07.860Z,27.50
2019-05-02T12:41:35.630Z,27.51
2019-05-02T12:44:02.672Z,27.48
2019-05-02T12:46:31.553Z,27.48
2019-05-02T12:48:59.021Z,27.46
2019-05-02T12:51:26.348Z,27.49
2019-05-02T12:53:53.489Z,27.54
2019-05-02T12:56:22.698Z,27.57
2019-05-02T12:58:49.462Z,27.58
2019-05-02T13:01:16.630Z,27.57
2019-05-02T13:04:02.767Z,27.57
2019-05-02T13:06:29.989Z,27.57
2019-05-02T13:08:57.022Z,27.56
2019-05-02T13:11:42.282Z,27.55
2019-05-02T13:14:16.981Z,27.49
2019-05-02T13:16:38.268Z,27.44
2019-05-02T13:19:06.277Z,27.42
2019-05-02T13:21:43.045Z,27.40
2019-05-02T13:24:32.719Z,27.39
2019-05-02T13:27:01.804Z,27.37
2019-05-02T13:29:29.138Z,27.33
2019-05-02T13:32:18.663Z,27.33
2019-05-02T13:34:54.093Z,27.33
2019-05-02T13:37:18.919Z,27.33
2019-05-02T13:39:56.882Z,27.32
2019-05-02T13:42:23.913Z,27.31
2019-05-02T13:44:57.976Z,27.30
2019-05-02T13:47:25.543Z,27.34
2019-05-02T13:49:56.398Z,27.33
2019-05-02T13:52:22.650Z,27.36
2019-05-02T13:54:52.116Z,27.40
2019-05-02T13:57:19.252Z,27.42
2019-05-02T13:59:46.579Z,27.44
2019-05-02T14:02:33.274Z,27.46
2019-05-02T14:05:02.271Z,27.53
2019-05-02T14:07:30.354Z,27.57
2019-05-02T14:10:02.614Z,27.60
2019-05-02T14:12:47.531Z,27.61
2019-05-02T14:15:15.126Z,27.63
2019-05-02T14:17:42.770Z,27.67
2019-05-02T14:20:11.587Z,27.70
2019-05-02T14:22:38.806Z,27.63
2019-05-02T14:25:06.605Z,27.60
2019-05-02T14:27:33.602Z,27.52
2019-05-02T14:30:03.248Z,27.45
2019-05-02T14:32:32.929Z,27.40
2019-05-02T14:35:24.058Z,27.39
2019-05-02T14:38:08.526Z,27.40
2019-05-02T14:40:42.358Z,27.40
2019-05-02T14:43:09.589Z,27.37
2019-05-02T14:45:36.664Z,27.34
2019-05-02T14:48:17.976Z,27.31
2019-05-02T14:50:36.537Z,27.30
2019-05-02T14:53:05.953Z,27.28
2019-05-02T14:55:35.590Z,27.29
2019-05-02T14:58:05.853Z,27.31
2019-05-02T15:00:39.447Z,27.33
2019-05-02T15:03:03.703Z,27.42
2019-05-02T15:05:32.578Z,27.49
2019-05-02T15:08:02.685Z,27.49
2019-05-02T15:10:28.740Z,27.51
2019-05-02T15:12:59.611Z,27.50
2019-05-02T15:15:27.906Z,27.47
2019-05-02T15:17:54.981Z,27.45
2019-05-02T15:20:35.903Z,27.46
2019-05-02T15:22:52.359Z,27.46
2019-05-02T15:25:21.669Z,27.47
2019-05-02T15:27:50.034Z,27.47
2019-05-02T15:30:18.088Z,27.45
2019-05-02T15:32:53.819Z,27.43
2019-05-02T15:35:46.199Z,27.38
2019-05-02T15:38:20.675Z,27.33
2019-05-02T15:40:49.729Z,27.25
2019-05-02T15:43:12.655Z,27.15
2019-05-02T15:45:42.026Z,27.04
2019-05-02T15:48:09.338Z,26.94
2019-05-02T15:50:36.381Z,26.85
2019-05-02T15:53:12.500Z,26.74
2019-05-02T15:55:42.135Z,26.63
2019-05-02T15:58:16.868Z,26.50
2019-05-02T16:00:47.344Z,26.38
2019-05-02T16:03:14.441Z,26.16
2019-05-02T16:05:45.108Z,26.01
2019-05-02T16:08:12.606Z,25.90
2019-05-02T16:10:42.373Z,25.76
2019-05-02T16:13:15.472Z,25.67
2019-05-02T16:15:39.673Z,25.57
2019-05-02T16:18:06.806Z,25.49
2019-05-02T16:21:03.895Z,25.43
2019-05-02T16:23:23.689Z,25.39
2019-05-02T16:25:47.733Z,25.36
2019-05-02T16:28:14.840Z,25.34
2019-05-02T16:30:47.308Z,25.20
2019-05-02T16:33:18.940Z,25.33
2019-05-02T16:35:46.359Z,25.30
2019-05-02T16:38:14.330Z,25.31
2019-05-02T16:40:41.999Z,25.29
2019-05-02T16:43:09.243Z,25.29
2019-05-02T16:45:36.476Z,25.30
2019-05-02T16:48:03.798Z,25.26
2019-05-02T16:50:35.127Z,25.26
2019-05-02T16:53:02.245Z,25.23
2019-05-02T16:55:29.752Z,25.22
2019-05-02T16:58:05.232Z,25.26
2019-05-02T17:00:26.245Z,25.24
2019-05-02T17:02:53.562Z,25.23
2019-05-02T17:05:22.117Z,25.20
2019-05-02T17:08:10.731Z,25.20
2019-05-02T17:10:42.239Z,25.20
2019-05-02T17:13:12.495Z,25.17
2019-05-02T17:15:40.025Z,25.16
2019-05-02T17:18:18.112Z,25.16
2019-05-02T17:20:37.012Z,25.22
2019-05-02T17:23:07.420Z,25.34
2019-05-02T17:25:33.038Z,25.37
2019-05-02T17:28:05.907Z,25.31
2019-05-02T17:30:33.665Z,25.27
2019-05-02T17:32:58.919Z,25.24
2019-05-02T17:35:25.989Z,25.21
2019-05-02T17:37:53.546Z,25.22
2019-05-02T17:40:22.509Z,25.21
2019-05-02T17:42:49.568Z,25.21
2019-05-02T17:45:17.524Z,25.30
2019-05-02T17:47:44.694Z,25.36
2019-05-02T17:50:22.090Z,25.41
2019-05-02T17:52:55.989Z,25.44
2019-05-02T17:55:21.533Z,25.51
2019-05-02T17:57:48.619Z,25.57
2019-05-02T18:00:21.218Z,25.60
2019-05-02T18:02:51.894Z,25.63
2019-05-02T18:05:18.276Z,25.62
2019-05-02T18:07:45.336Z,25.65
2019-05-02T18:10:14.394Z,25.64
2019-05-02T18:12:42.902Z,25.63
2019-05-02T18:15:11.983Z,25.65
2019-05-02T18:17:39.443Z,25.63
2019-05-02T18:20:07.013Z,25.62
2019-05-02T18:22:34.861Z,25.62
2019-05-02T18:25:02.401Z,25.61
2019-05-02T18:27:29.571Z,25.56
2019-05-02T18:29:57.107Z,25.54
2019-05-02T18:32:26.038Z,25.51
2019-05-02T18:34:56.736Z,25.50
2019-05-02T18:37:22.378Z,25.49
2019-05-02T18:39:53.921Z,25.44
2019-05-02T18:42:21.923Z,25.45
2019-05-02T18:44:52.582Z,25.42
2019-05-02T18:47:20.361Z,25.42
2019-05-02T18:49:47.024Z,25.39
2019-05-02T18:52:15.142Z,25.38
2019-05-02T18:54:43.968Z,25.35
2019-05-02T18:57:16.994Z,25.35
2019-05-02T18:59:42.723Z,25.30
2019-05-02T19:02:09.963Z,25.29
2019-05-02T19:04:39.681Z,25.29
2019-05-02T19:07:07.575Z,25.25
2019-05-02T19:09:35.056Z,25.23
2019-05-02T19:12:05.677Z,25.21
2019-05-02T19:14:32.739Z,25.20
2019-05-02T19:17:03.571Z,25.18
2019-05-02T19:19:33.025Z,25.17
2019-05-02T19:21:58.309Z,25.15
2019-05-02T19:24:27.380Z,25.11
2019-05-02T19:26:56.395Z,25.10
2019-05-02T19:29:27.944Z,25.10
2019-05-02T19:31:55.512Z,25.08
2019-05-02T19:34:26.664Z,25.08
2019-05-02T19:36:52.872Z,25.06
2019-05-02T19:39:24.061Z,25.04
2019-05-02T19:41:49.718Z,25.04
2019-05-02T19:44:21.400Z,25.05
2019-05-02T19:46:46.503Z,25.04
2019-05-02T19:49:16.227Z,25.03
2019-05-02T19:51:42.661Z,25.03
2019-05-02T19:54:10.168Z,25.03
2019-05-02T19:56:43.972Z,25.01
2019-05-02T19:59:06.139Z,25.03
2019-05-02T20:01:33.457Z,25.00
2019-05-02T20:04:02.323Z,24.99
2019-05-02T20:06:29.469Z,25.01
2019-05-02T20:08:59.160Z,25.01
2019-05-02T20:11:28.150Z,25.00
2019-05-02T20:14:00.651Z,24.99
2019-05-02T20:16:36.627Z,24.97
2019-05-02T20:19:02.550Z,24.95
2019-05-02T20:21:35.627Z,24.93
2019-05-02T20:24:04.124Z,24.91
2019-05-02T20:26:32.487Z,24.88
2019-05-02T20:29:01.660Z,24.88
2019-05-02T20:31:28.646Z,24.86
2019-05-02T20:33:56.017Z,24.85
2019-05-02T20:36:23.051Z,24.85
2019-05-02T20:38:50.066Z,24.84
2019-05-02T20:41:17.151Z,24.83
2019-05-02T20:43:44.957Z,24.83
2019-05-02T20:46:12.264Z,24.80
2019-05-02T20:48:39.420Z,24.80
2019-05-02T20:51:06.832Z,24.80
2019-05-02T20:53:34.329Z,24.79
2019-05-02T20:56:02.039Z,24.78
2019-05-02T20:58:29.300Z,24.76
2019-05-02T21:01:05.448Z,24.73
2019-05-02T21:03:25.625Z,24.72
2019-05-02T21:06:04.973Z,24.72
2019-05-02T21:08:44.338Z,24.72
2019-05-02T21:11:12.450Z,24.70
2019-05-02T21:13:41.831Z,24.70
2019-05-02T21:16:09.259Z,24.69
2019-05-02T21:18:36.659Z,24.79
2019-05-02T21:21:03.732Z,24.76
2019-05-02T21:23:43.420Z,24.73
2019-05-02T21:26:01.899Z,24.73
2019-05-02T21:28:29.212Z,24.71
2019-05-02T21:30:56.266Z,24.70
2019-05-02T21:33:36.622Z,24.70
2019-05-02T21:36:04.573Z,24.72
2019-05-02T21:38:32.066Z,24.70
2019-05-02T21:41:00.012Z,24.69
2019-05-02T21:43:27.456Z,24.68
2019-05-02T21:45:54.661Z,24.70
2019-05-02T21:48:23.606Z,24.68
2019-05-02T21:50:57.211Z,24.71
2019-05-02T21:53:32.704Z,24.70
2019-05-02T21:56:08.806Z,24.68
2019-05-02T21:58:35.897Z,24.68
2019-05-02T22:01:12.735Z,24.67
2019-05-02T22:03:40.090Z,24.68
2019-05-02T22:06:07.387Z,24.68
2019-05-02T22:08:34.846Z,24.66
2019-05-02T22:11:01.919Z,24.68
2019-05-02T22:13:29.340Z,24.65
2019-05-02T22:15:56.398Z,24.67
2019-05-02T22:18:23.442Z,24.67
2019-05-02T22:20:52.325Z,24.66
2019-05-02T22:23:19.627Z,24.66
2019-05-02T22:25:47.124Z,24.66
2019-05-02T22:28:14.698Z,24.65
2019-05-02T22:30:42.943Z,24.65
2019-05-02T22:33:11.793Z,24.65
2019-05-02T22:35:39.088Z,24.66
2019-05-02T22:38:31.882Z,24.64
2019-05-02T22:40:59.052Z,24.66
2019-05-02T22:43:26.109Z,24.65
2019-05-02T22:45:53.280Z,24.65
2019-05-02T22:48:22.384Z,24.64
2019-05-02T22:50:49.532Z,24.60
2019-05-02T22:53:17.053Z,24.62
2019-05-02T22:55:44.402Z,24.65
2019-05-02T22:58:11.449Z,24.62
2019-05-02T23:00:38.603Z,24.60
2019-05-02T23:03:05.637Z,24.58
2019-05-02T23:05:34.393Z,24.57
2019-05-02T23:08:02.312Z,24.59
2019-05-02T23:10:29.483Z,24.62
2019-05-02T23:12:57.232Z,24.59
2019-05-02T23:15:24.294Z,24.61
2019-05-02T23:17:52.277Z,24.61
2019-05-02T23:20:19.446Z,24.58
2019-05-02T23:22:46.509Z,24.59
2019-05-02T23:25:32.277Z,24.56
2019-05-02T23:28:03.601Z,24.59
2019-05-02T23:30:31.794Z,24.57
2019-05-02T23:32:59.305Z,24.55
2019-05-02T23:35:26.722Z,24.55
2019-05-02T23:37:54.068Z,24.56
2019-05-02T23:40:21.141Z,24.57
2019-05-02T23:42:48.449Z,24.56
2019-05-02T23:45:15.752Z,24.58
2019-05-02T23:47:43.077Z,24.57
2019-05-02T23:50:12.007Z,24.56
2019-05-02T23:52:39.021Z,24.55
2019-05-02T23:55:06.076Z,24.56
2019-05-02T23:57:33.230Z,24.53
