createdAt,value
2023-03-21T00:00:30.559Z,0.00
2023-03-21T00:01:30.563Z,0.00
2023-03-21T00:02:31.444Z,0.00
2023-03-21T00:03:30.589Z,0.00
2023-03-21T00:04:40.891Z,0.00
2023-03-21T00:05:32.632Z,0.00
2023-03-21T00:06:30.534Z,0.00
2023-03-21T00:07:30.561Z,0.00
2023-03-21T00:08:30.539Z,0.00
2023-03-21T00:09:30.564Z,0.00
2023-03-21T00:10:40.584Z,0.00
2023-03-21T00:11:32.544Z,0.00
2023-03-21T00:12:30.485Z,0.00
2023-03-21T00:13:30.487Z,0.00
2023-03-21T00:14:30.501Z,0.00
2023-03-21T00:15:44.090Z,0.00
2023-03-21T00:16:39.301Z,0.00
2023-03-21T00:17:31.461Z,0.00
2023-03-21T00:18:30.569Z,0.00
2023-03-21T00:19:30.425Z,0.00
2023-03-21T00:20:30.473Z,0.00
2023-03-21T00:21:49.041Z,0.00
2023-03-21T00:22:32.468Z,0.00
2023-03-21T00:23:30.490Z,0.00
2023-03-21T00:24:30.395Z,0.00
2023-03-21T00:25:30.415Z,0.00
2023-03-21T00:26:30.422Z,0.00
2023-03-21T00:27:47.536Z,0.00
2023-03-21T00:28:32.388Z,0.00
2023-03-21T00:29:30.372Z,0.00
2023-03-21T00:30:30.340Z,0.00
2023-03-21T00:31:30.363Z,0.00
2023-03-21T00:32:30.370Z,0.00
2023-03-21T00:33:30.454Z,0.00
2023-03-21T00:34:42.740Z,0.00
2023-03-21T00:35:57.784Z,0.00
2023-03-21T00:36:32.356Z,0.00
2023-03-21T00:37:30.341Z,0.00
2023-03-21T00:38:30.338Z,0.00
2023-03-21T00:39:30.266Z,0.00
2023-03-21T00:40:35.217Z,0.00
2023-03-21T00:41:42.064Z,0.00
2023-03-21T00:42:32.311Z,0.00
2023-03-21T00:43:30.257Z,0.00
2023-03-21T00:44:30.356Z,0.00
2023-03-21T00:45:30.950Z,0.00
2023-03-21T00:46:43.703Z,0.00
2023-03-21T00:47:32.303Z,0.00
2023-03-21T00:48:30.319Z,0.00
2023-03-21T00:49:30.197Z,0.00
2023-03-21T00:50:30.312Z,0.00
2023-03-21T00:51:30.232Z,0.00
2023-03-21T00:52:40.196Z,0.00
2023-03-21T00:53:32.185Z,0.00
2023-03-21T00:54:30.263Z,0.00
2023-03-21T00:55:30.235Z,0.00
2023-03-21T00:56:30.174Z,0.00
2023-03-21T00:57:38.525Z,0.00
2023-03-21T00:58:32.179Z,0.00
2023-03-21T00:59:30.221Z,0.00
2023-03-21T01:00:30.179Z,0.00
2023-03-21T01:01:30.100Z,0.00
2023-03-21T01:02:30.110Z,0.00
2023-03-21T01:03:30.106Z,0.00
2023-03-21T01:04:30.127Z,0.00
2023-03-21T01:05:30.136Z,0.00
2023-03-21T01:06:30.112Z,0.00
2023-03-21T01:07:30.181Z,0.00
2023-03-21T01:08:38.207Z,0.00
2023-03-21T01:09:32.895Z,0.00
2023-03-21T01:10:30.078Z,0.00
2023-03-21T01:11:30.077Z,0.00
2023-03-21T01:12:30.075Z,0.00
2023-03-21T01:13:30.033Z,0.00
2023-03-21T01:14:30.040Z,0.00
2023-03-21T01:15:30.037Z,0.00
2023-03-21T01:16:30.110Z,0.00
2023-03-21T01:17:30.027Z,0.00
2023-03-21T01:18:29.990Z,0.00
2023-03-21T01:19:48.386Z,0.00
2023-03-21T01:20:31.976Z,0.00
2023-03-21T01:21:29.976Z,0.00
2023-03-21T01:22:29.954Z,0.00
2023-03-21T01:23:29.956Z,0.00
2023-03-21T01:24:30.414Z,0.00
2023-03-21T01:25:30.030Z,0.00
2023-03-21T01:26:29.956Z,0.00
2023-03-21T01:27:29.922Z,0.00
2023-03-21T01:28:29.921Z,0.00
2023-03-21T01:29:29.922Z,0.00
2023-03-21T01:30:33.986Z,0.00
2023-03-21T01:31:31.920Z,0.00
2023-03-21T01:32:29.897Z,0.00
2023-03-21T01:33:29.886Z,0.00
2023-03-21T01:34:29.867Z,0.00
2023-03-21T01:35:32.111Z,0.00
2023-03-21T01:36:31.872Z,0.00
2023-03-21T01:37:29.864Z,0.00
2023-03-21T01:38:29.820Z,0.00
2023-03-21T01:39:29.822Z,0.00
2023-03-21T01:40:29.809Z,0.00
2023-03-21T01:41:42.020Z,0.00
2023-03-21T01:42:31.898Z,0.00
2023-03-21T01:43:29.799Z,0.00
2023-03-21T01:44:29.785Z,0.00
2023-03-21T01:45:29.828Z,0.00
2023-03-21T01:46:32.242Z,0.00
2023-03-21T01:47:31.808Z,0.00
2023-03-21T01:48:29.791Z,0.00
2023-03-21T01:49:29.791Z,0.00
2023-03-21T01:50:29.746Z,0.00
2023-03-21T01:51:29.763Z,0.00
2023-03-21T01:52:37.068Z,0.00
2023-03-21T01:53:31.750Z,0.00
2023-03-21T01:54:29.793Z,0.00
2023-03-21T01:55:29.700Z,0.00
2023-03-21T01:56:29.714Z,0.00
2023-03-21T01:57:35.476Z,0.00
2023-03-21T01:58:31.681Z,0.00
2023-03-21T01:59:29.666Z,0.00
2023-03-21T02:00:29.662Z,0.00
2023-03-21T02:01:29.753Z,0.00
2023-03-21T02:02:29.652Z,0.00
2023-03-21T02:03:35.939Z,0.00
2023-03-21T02:04:31.631Z,0.00
2023-03-21T02:05:29.651Z,0.00
2023-03-21T02:06:29.646Z,0.00
2023-03-21T02:07:29.720Z,0.00
2023-03-21T02:08:38.773Z,0.00
2023-03-21T02:09:31.649Z,0.00
2023-03-21T02:10:29.586Z,0.00
2023-03-21T02:11:29.625Z,0.00
2023-03-21T02:12:29.603Z,0.00
2023-03-21T02:13:29.551Z,0.00
2023-03-21T02:14:29.775Z,0.00
2023-03-21T02:15:30.555Z,0.00
2023-03-21T02:16:29.565Z,0.00
2023-03-21T02:17:30.397Z,0.00
2023-03-21T02:18:29.804Z,0.00
2023-03-21T02:19:34.241Z,0.00
2023-03-21T02:20:31.538Z,0.00
2023-03-21T02:21:29.536Z,0.00
2023-03-21T02:22:29.509Z,0.00
2023-03-21T02:23:29.556Z,0.00
2023-03-21T02:24:29.520Z,0.00
2023-03-21T02:25:29.505Z,0.00
2023-03-21T02:26:40.912Z,0.00
2023-03-21T02:27:31.447Z,0.00
2023-03-21T02:28:29.498Z,0.00
2023-03-21T02:29:29.455Z,0.00
2023-03-21T02:30:37.531Z,0.00
2023-03-21T02:31:31.480Z,0.00
2023-03-21T02:32:37.555Z,0.00
2023-03-21T02:33:31.441Z,0.00
2023-03-21T02:34:29.399Z,0.00
2023-03-21T02:35:29.384Z,0.00
2023-03-21T02:36:29.443Z,0.00
2023-03-21T02:37:37.639Z,0.00
2023-03-21T02:38:31.401Z,0.00
2023-03-21T02:39:29.398Z,0.00
2023-03-21T02:40:29.377Z,0.00
2023-03-21T02:41:35.115Z,0.00
2023-03-21T02:42:31.326Z,0.00
2023-03-21T02:43:29.341Z,0.00
2023-03-21T02:44:29.340Z,0.00
2023-03-21T02:45:29.370Z,0.00
2023-03-21T02:46:40.179Z,0.00
2023-03-21T02:47:31.283Z,0.00
2023-03-21T02:48:38.420Z,0.00
2023-03-21T02:49:31.327Z,0.00
2023-03-21T02:50:29.851Z,0.00
2023-03-21T02:51:29.276Z,0.00
2023-03-21T02:52:38.645Z,0.00
2023-03-21T02:53:31.259Z,0.00
2023-03-21T02:54:45.259Z,0.00
2023-03-21T02:55:31.262Z,0.00
2023-03-21T02:56:29.262Z,0.00
2023-03-21T02:57:41.673Z,0.00
2023-03-21T02:58:31.223Z,0.00
2023-03-21T02:59:29.225Z,0.00
2023-03-21T03:00:29.343Z,0.00
2023-03-21T03:01:29.217Z,0.00
2023-03-21T03:02:29.182Z,0.00
2023-03-21T03:03:34.566Z,0.00
2023-03-21T03:04:31.314Z,0.00
2023-03-21T03:05:29.195Z,0.00
2023-03-21T03:06:29.147Z,0.00
2023-03-21T03:07:29.160Z,0.00
2023-03-21T03:08:38.448Z,0.00
2023-03-21T03:09:31.127Z,0.00
2023-03-21T03:10:29.150Z,0.00
2023-03-21T03:11:29.174Z,0.00
2023-03-21T03:13:01.819Z,0.00
2023-03-21T03:13:29.092Z,0.00
2023-03-21T03:14:44.229Z,0.00
2023-03-21T03:15:31.096Z,0.00
2023-03-21T03:16:29.079Z,0.00
2023-03-21T03:17:29.102Z,0.00
2023-03-21T03:18:29.054Z,0.00
2023-03-21T03:19:30.044Z,0.00
2023-03-21T03:20:29.064Z,0.00
2023-03-21T03:21:29.100Z,0.00
2023-03-21T03:22:29.036Z,0.00
2023-03-21T03:23:29.061Z,0.00
2023-03-21T03:24:29.007Z,0.00
2023-03-21T03:25:41.687Z,0.00
2023-03-21T03:26:31.033Z,0.00
2023-03-21T03:27:29.090Z,0.00
2023-03-21T03:28:29.021Z,0.00
2023-03-21T03:29:29.994Z,0.00
2023-03-21T03:30:39.254Z,0.00
2023-03-21T03:31:31.008Z,0.00
2023-03-21T03:32:28.980Z,0.00
2023-03-21T03:33:28.947Z,0.00
2023-03-21T03:34:28.982Z,0.00
2023-03-21T03:35:28.938Z,0.00
2023-03-21T03:36:32.584Z,0.00
2023-03-21T03:37:29.934Z,0.00
2023-03-21T03:38:28.952Z,0.00
2023-03-21T03:39:28.900Z,0.00
2023-03-21T03:40:28.956Z,0.00
2023-03-21T03:41:30.211Z,0.00
2023-03-21T03:42:29.886Z,0.00
2023-03-21T03:43:29.875Z,0.00
2023-03-21T03:44:28.918Z,0.00
2023-03-21T03:45:28.841Z,0.00
2023-03-21T03:46:28.889Z,0.00
2023-03-21T04:02:44.126Z,0.00
2023-03-21T04:03:49.481Z,0.00
2023-03-21T04:04:45.044Z,0.00
2023-03-21T04:05:43.959Z,0.00
2023-03-21T04:06:43.976Z,0.00
2023-03-21T04:07:45.117Z,0.00
2023-03-21T04:08:45.105Z,0.00
2023-03-21T04:09:45.303Z,0.00
2023-03-21T04:10:46.093Z,0.00
2023-03-21T04:11:45.061Z,0.00
2023-03-21T04:12:45.059Z,0.00
2023-03-21T04:13:45.087Z,0.00
2023-03-21T04:14:47.193Z,0.00
2023-03-21T04:15:46.216Z,0.00
2023-03-21T04:16:45.026Z,0.00
2023-03-21T04:17:45.714Z,0.00
2023-03-21T04:18:45.019Z,0.00
2023-03-21T04:19:45.020Z,0.00
2023-03-21T04:20:45.238Z,0.00
2023-03-21T04:21:45.016Z,0.00
2023-03-21T04:22:45.023Z,0.00
2023-03-21T04:23:45.029Z,0.00
2023-03-21T04:24:44.989Z,0.00
2023-03-21T04:25:56.028Z,0.00
2023-03-21T04:26:46.947Z,0.00
2023-03-21T04:27:44.964Z,0.00
2023-03-21T04:28:44.961Z,0.00
2023-03-21T04:29:44.980Z,0.00
2023-03-21T04:30:58.551Z,0.00
2023-03-21T04:31:47.038Z,0.00
2023-03-21T04:32:44.906Z,0.00
2023-03-21T04:33:44.913Z,0.00
2023-03-21T04:34:44.927Z,0.00
2023-03-21T04:35:44.915Z,0.00
2023-03-21T04:36:44.890Z,0.00
2023-03-21T04:37:44.887Z,0.00
2023-03-21T04:38:44.875Z,0.00
2023-03-21T04:39:44.883Z,0.00
2023-03-21T04:40:44.895Z,0.00
2023-03-21T04:41:44.860Z,0.00
2023-03-21T04:42:44.848Z,0.00
2023-03-21T04:43:44.839Z,0.00
2023-03-21T04:44:44.829Z,0.00
2023-03-21T04:45:44.826Z,0.00
2023-03-21T04:46:44.890Z,0.00
2023-03-21T04:47:44.847Z,0.00
2023-03-21T04:48:44.819Z,0.00
2023-03-21T04:49:44.805Z,0.00
2023-03-21T04:50:44.778Z,0.00
2023-03-21T04:51:44.758Z,0.00
2023-03-21T04:52:44.785Z,0.00
2023-03-21T04:53:44.775Z,0.00
2023-03-21T04:54:44.796Z,0.00
2023-03-21T04:55:44.722Z,4.00
2023-03-21T04:56:44.797Z,0.00
2023-03-21T04:57:44.727Z,0.00
2023-03-21T04:58:44.696Z,4.00
2023-03-21T04:59:44.700Z,4.00
2023-03-21T05:00:44.729Z,4.00
2023-03-21T05:01:44.691Z,4.00
2023-03-21T05:02:44.650Z,4.00
2023-03-21T05:03:44.724Z,4.00
2023-03-21T05:04:44.665Z,4.00
2023-03-21T05:05:44.658Z,8.00
2023-03-21T05:06:44.664Z,8.00
2023-03-21T05:07:44.652Z,12.00
2023-03-21T05:08:44.632Z,12.00
2023-03-21T05:09:44.628Z,16.00
2023-03-21T05:10:44.627Z,20.00
2023-03-21T05:11:44.592Z,24.00
2023-03-21T05:12:44.646Z,32.00
2023-03-21T05:13:44.594Z,32.00
2023-03-21T05:14:44.580Z,40.00
2023-03-21T05:15:45.556Z,48.00
2023-03-21T05:16:44.625Z,52.00
2023-03-21T05:17:44.614Z,60.00
2023-03-21T05:18:44.545Z,68.00
2023-03-21T05:19:44.528Z,80.00
2023-03-21T05:20:44.551Z,92.00
2023-03-21T05:21:44.522Z,108.00
2023-03-21T05:22:44.558Z,124.00
2023-03-21T05:23:44.498Z,152.00
2023-03-21T05:24:44.508Z,168.00
2023-03-21T05:25:44.472Z,192.00
2023-03-21T05:26:44.576Z,216.00
2023-03-21T05:27:44.467Z,244.00
2023-03-21T05:28:44.480Z,272.00
2023-03-21T05:29:44.474Z,300.00
2023-03-21T05:30:44.468Z,336.00
2023-03-21T05:31:44.521Z,376.00
2023-03-21T05:32:44.508Z,432.00
2023-03-21T05:33:44.528Z,480.00
2023-03-21T05:35:17.148Z,536.00
2023-03-21T05:35:44.501Z,592.00
2023-03-21T05:37:17.140Z,656.00
2023-03-21T05:37:44.422Z,740.00
2023-03-21T05:38:44.375Z,832.00
2023-03-21T05:39:44.367Z,920.00
2023-03-21T05:40:44.358Z,1008.00
2023-03-21T05:41:44.358Z,1076.00
2023-03-21T05:42:44.438Z,1136.00
2023-03-21T05:43:44.367Z,1236.00
2023-03-21T05:44:44.395Z,1352.00
2023-03-21T05:45:44.349Z,1484.00
2023-03-21T05:46:44.386Z,1604.00
2023-03-21T05:47:47.341Z,1720.00
2023-03-21T05:48:45.387Z,1828.00
2023-03-21T05:49:44.362Z,1892.00
2023-03-21T05:50:44.300Z,1936.00
2023-03-21T05:51:44.310Z,1996.00
2023-03-21T05:52:44.295Z,2072.00
2023-03-21T05:53:44.293Z,2152.00
2023-03-21T05:54:44.282Z,2248.00
2023-03-21T05:55:44.283Z,2320.00
2023-03-21T05:56:44.251Z,2364.00
2023-03-21T05:57:44.251Z,2444.00
2023-03-21T05:58:44.261Z,2528.00
2023-03-21T05:59:44.220Z,2584.00
2023-03-21T06:00:44.274Z,2664.00
2023-03-21T06:01:44.239Z,2800.00
2023-03-21T06:02:44.268Z,2964.00
2023-03-21T06:03:44.312Z,3196.00
2023-03-21T06:04:44.213Z,3872.00
2023-03-21T06:05:44.209Z,4668.00
2023-03-21T06:06:44.174Z,3608.00
2023-03-21T06:07:44.168Z,3276.00
2023-03-21T06:08:44.174Z,3304.00
2023-03-21T06:09:44.194Z,3452.00
2023-03-21T06:10:44.141Z,3632.00
2023-03-21T06:11:44.148Z,3784.00
2023-03-21T06:12:44.120Z,3940.00
2023-03-21T06:13:44.111Z,4128.00
2023-03-21T06:14:44.141Z,4360.00
2023-03-21T06:15:44.218Z,4564.00
2023-03-21T06:16:44.137Z,4836.00
2023-03-21T06:17:44.119Z,5180.00
2023-03-21T06:18:44.070Z,5524.00
2023-03-21T06:19:44.109Z,5728.00
2023-03-21T06:20:45.070Z,5820.00
2023-03-21T06:21:44.090Z,6084.00
2023-03-21T06:22:44.060Z,6308.00
2023-03-21T06:23:44.023Z,6844.00
2023-03-21T06:24:44.085Z,6520.00
2023-03-21T06:25:44.033Z,6472.00
2023-03-21T06:26:44.076Z,6544.00
2023-03-21T06:27:44.058Z,6720.00
2023-03-21T06:28:44.041Z,7040.00
2023-03-21T06:29:43.986Z,7468.00
2023-03-21T06:30:44.002Z,7972.00
2023-03-21T06:31:44.034Z,8776.00
2023-03-21T06:32:43.997Z,10176.00
2023-03-21T06:33:43.991Z,13140.00
2023-03-21T06:34:43.972Z,16128.00
2023-03-21T06:35:43.992Z,16032.00
2023-03-21T06:36:43.959Z,31008.00
2023-03-21T06:37:44.013Z,41632.00
2023-03-21T06:38:43.941Z,62048.00
2023-03-21T06:39:43.961Z,41920.00
2023-03-21T06:40:44.190Z,19776.00
2023-03-21T06:41:43.890Z,35680.00
2023-03-21T06:42:43.967Z,27744.00
2023-03-21T06:44:16.683Z,51808.00
2023-03-21T06:44:43.976Z,62976.00
2023-03-21T06:45:43.874Z,23648.00
2023-03-21T06:46:43.992Z,16896.00
2023-03-21T06:47:43.893Z,13648.00
2023-03-21T06:48:43.869Z,11968.00
2023-03-21T06:49:43.859Z,11516.00
2023-03-21T06:50:43.813Z,14792.00
2023-03-21T06:51:43.811Z,10984.00
2023-03-21T06:52:43.831Z,9900.00
2023-03-21T06:53:43.822Z,9688.00
2023-03-21T06:54:43.825Z,9140.00
2023-03-21T06:55:43.778Z,8712.00
2023-03-21T06:56:43.792Z,8444.00
2023-03-21T06:57:43.807Z,8216.00
2023-03-21T06:58:43.784Z,8076.00
2023-03-21T06:59:43.742Z,8144.00
2023-03-21T07:00:43.800Z,8316.00
2023-03-21T07:01:43.734Z,8440.00
2023-03-21T07:02:43.752Z,8856.00
2023-03-21T07:03:43.718Z,9256.00
2023-03-21T07:04:43.705Z,10172.00
2023-03-21T07:05:43.711Z,11936.00
2023-03-21T07:06:43.710Z,11356.00
2023-03-21T07:07:43.677Z,11132.00
2023-03-21T07:08:43.721Z,13192.00
2023-03-21T07:09:43.754Z,12324.00
2023-03-21T07:10:45.348Z,10344.00
2023-03-21T07:11:44.688Z,12588.00
2023-03-21T07:12:43.708Z,17152.00
2023-03-21T07:13:43.663Z,12208.00
2023-03-21T07:14:43.678Z,11356.00
2023-03-21T07:15:43.632Z,11332.00
2023-03-21T07:16:43.653Z,11488.00
2023-03-21T07:17:43.835Z,11700.00
2023-03-21T07:18:43.676Z,12164.00
2023-03-21T07:19:44.868Z,12780.00
2023-03-21T07:20:44.631Z,13560.00
2023-03-21T07:21:43.622Z,15024.00
2023-03-21T07:22:43.565Z,22912.00
2023-03-21T07:23:43.558Z,61088.00
2023-03-21T07:24:44.984Z,74048.00
2023-03-21T07:25:43.638Z,73728.00
2023-03-21T07:26:43.620Z,44928.00
2023-03-21T07:27:43.581Z,23008.00
2023-03-21T07:28:43.549Z,21440.00
2023-03-21T07:29:43.558Z,23104.00
2023-03-21T07:30:44.179Z,22560.00
2023-03-21T07:31:43.939Z,20864.00
2023-03-21T07:32:44.115Z,23392.00
2023-03-21T07:33:43.522Z,37696.00
2023-03-21T07:34:43.536Z,23424.00
2023-03-21T07:35:43.510Z,17280.00
2023-03-21T07:36:43.483Z,23200.00
2023-03-21T07:37:43.468Z,34272.00
2023-03-21T07:38:43.515Z,26432.00
2023-03-21T07:39:43.471Z,23712.00
2023-03-21T07:40:43.450Z,24960.00
2023-03-21T07:41:43.453Z,24608.00
2023-03-21T07:42:43.412Z,32640.00
2023-03-21T07:43:43.404Z,39264.00
2023-03-21T07:44:43.426Z,37760.00
2023-03-21T07:45:43.459Z,41184.00
2023-03-21T07:46:43.437Z,31072.00
2023-03-21T07:47:43.425Z,23328.00
2023-03-21T07:48:43.383Z,22688.00
2023-03-21T07:49:43.389Z,27744.00
2023-03-21T07:50:43.358Z,27936.00
2023-03-21T07:51:43.455Z,30368.00
2023-03-21T07:52:43.359Z,41632.00
2023-03-21T07:53:44.300Z,38688.00
2023-03-21T07:54:43.336Z,81824.00
2023-03-21T07:55:43.328Z,80384.00
2023-03-21T07:56:43.313Z,63552.00
2023-03-21T07:57:43.295Z,93856.00
2023-03-21T07:58:43.314Z,43488.00
2023-03-21T07:59:43.302Z,34208.00
2023-03-21T08:00:43.319Z,34592.00
2023-03-21T08:01:43.285Z,39168.00
2023-03-21T08:02:43.511Z,59040.00
2023-03-21T08:03:43.292Z,65920.00
2023-03-21T08:04:43.251Z,88352.00
2023-03-21T08:05:43.251Z,75872.00
2023-03-21T08:06:43.242Z,80224.00
2023-03-21T08:07:43.248Z,80480.00
2023-03-21T08:08:43.215Z,83328.00
2023-03-21T08:09:43.239Z,87872.00
2023-03-21T08:10:43.218Z,86432.00
2023-03-21T08:11:43.204Z,83360.00
2023-03-21T08:12:43.193Z,82528.00
2023-03-21T08:13:43.816Z,84928.00
2023-03-21T08:14:43.203Z,77856.00
2023-03-21T08:15:43.173Z,62048.00
2023-03-21T08:17:15.741Z,67776.00
2023-03-21T08:18:15.738Z,54336.00
2023-03-21T08:19:15.093Z,44000.00
2023-03-21T08:19:43.142Z,44992.00
2023-03-21T08:20:44.128Z,46272.00
2023-03-21T08:21:43.140Z,43616.00
2023-03-21T08:22:44.113Z,42688.00
2023-03-21T08:23:43.119Z,62112.00
2023-03-21T08:24:43.108Z,48320.00
2023-03-21T08:25:43.082Z,30048.00
2023-03-21T08:26:43.266Z,26720.00
2023-03-21T08:27:43.868Z,25632.00
2023-03-21T08:28:43.063Z,26272.00
2023-03-21T08:29:43.215Z,27776.00
2023-03-21T08:30:43.102Z,31584.00
2023-03-21T08:31:43.079Z,33184.00
2023-03-21T08:32:43.185Z,30944.00
2023-03-21T08:33:43.048Z,25536.00
2023-03-21T08:34:43.051Z,23136.00
2023-03-21T08:35:43.295Z,21920.00
2023-03-21T08:36:43.006Z,21248.00
2023-03-21T08:37:42.997Z,21888.00
2023-03-21T08:38:42.999Z,25888.00
2023-03-21T08:39:43.525Z,39936.00
2023-03-21T08:40:43.011Z,34432.00
2023-03-21T08:41:43.705Z,32000.00
2023-03-21T08:42:42.957Z,31456.00
2023-03-21T08:43:42.961Z,39488.00
2023-03-21T08:44:42.964Z,38368.00
2023-03-21T08:45:42.950Z,38336.00
2023-03-21T08:46:43.003Z,52480.00
2023-03-21T08:47:43.002Z,48960.00
2023-03-21T08:48:42.989Z,57792.00
2023-03-21T08:49:42.926Z,60224.00
2023-03-21T08:50:42.914Z,76096.00
2023-03-21T08:51:42.914Z,59584.00
2023-03-21T08:52:42.975Z,63648.00
2023-03-21T08:53:42.875Z,55072.00
2023-03-21T08:54:42.896Z,47488.00
2023-03-21T08:55:42.930Z,55840.00
2023-03-21T08:56:42.891Z,69600.00
2023-03-21T08:57:42.868Z,69120.00
2023-03-21T08:58:42.903Z,103200.00
2023-03-21T08:59:42.838Z,82400.00
2023-03-21T09:00:42.825Z,43904.00
2023-03-21T09:01:42.925Z,38784.00
2023-03-21T09:02:42.881Z,36128.00
2023-03-21T09:03:42.868Z,36608.00
2023-03-21T09:04:42.898Z,30240.00
2023-03-21T09:05:42.779Z,26208.00
2023-03-21T09:06:42.760Z,24032.00
2023-03-21T09:07:42.809Z,21760.00
2023-03-21T09:08:42.781Z,19616.00
2023-03-21T09:09:42.777Z,18592.00
2023-03-21T09:10:42.760Z,18208.00
2023-03-21T09:11:42.732Z,18496.00
2023-03-21T09:12:42.733Z,18432.00
2023-03-21T09:13:42.806Z,18336.00
2023-03-21T09:14:42.712Z,18304.00
2023-03-21T09:15:42.743Z,19008.00
2023-03-21T09:16:42.726Z,19744.00
2023-03-21T09:17:43.434Z,20512.00
2023-03-21T09:18:42.722Z,21152.00
2023-03-21T09:19:42.739Z,24288.00
2023-03-21T09:20:42.700Z,33216.00
2023-03-21T09:21:42.659Z,43264.00
2023-03-21T09:22:42.955Z,42112.00
2023-03-21T09:23:43.663Z,43488.00
2023-03-21T09:24:42.637Z,37984.00
2023-03-21T09:25:42.691Z,37504.00
2023-03-21T09:26:42.689Z,40928.00
2023-03-21T09:27:42.630Z,40128.00
2023-03-21T09:28:42.737Z,39488.00
2023-03-21T09:29:42.620Z,38624.00
2023-03-21T09:30:42.608Z,37696.00
2023-03-21T09:31:42.682Z,37184.00
2023-03-21T09:32:42.572Z,38112.00
2023-03-21T09:33:42.579Z,36512.00
2023-03-21T09:34:42.578Z,36352.00
2023-03-21T09:35:42.638Z,38688.00
2023-03-21T09:36:42.545Z,31968.00
2023-03-21T09:37:42.533Z,32768.00
2023-03-21T09:38:42.866Z,26592.00
2023-03-21T09:39:43.623Z,27200.00
2023-03-21T09:40:42.559Z,27776.00
2023-03-21T09:41:42.497Z,23872.00
2023-03-21T09:42:42.499Z,34336.00
2023-03-21T09:43:42.505Z,27168.00
2023-03-21T09:44:42.494Z,29856.00
2023-03-21T09:45:42.519Z,23232.00
2023-03-21T09:46:42.556Z,22400.00
2023-03-21T09:47:42.476Z,19936.00
2023-03-21T09:48:56.089Z,18304.00
2023-03-21T09:49:44.453Z,17888.00
2023-03-21T09:50:42.446Z,16704.00
2023-03-21T09:51:42.461Z,15544.00
2023-03-21T09:52:42.437Z,14552.00
2023-03-21T09:53:42.473Z,14012.00
2023-03-21T09:54:42.439Z,13348.00
2023-03-21T09:55:42.402Z,12744.00
2023-03-21T09:56:42.433Z,12872.00
2023-03-21T09:57:42.381Z,13464.00
2023-03-21T09:58:42.480Z,13532.00
2023-03-21T09:59:42.978Z,13384.00
2023-03-21T10:00:42.433Z,14496.00
2023-03-21T10:01:42.456Z,14860.00
2023-03-21T10:02:42.356Z,15468.00
2023-03-21T10:03:42.321Z,16416.00
2023-03-21T10:04:42.502Z,17440.00
2023-03-21T10:05:42.369Z,17408.00
2023-03-21T10:06:42.366Z,16320.00
2023-03-21T10:07:42.330Z,15656.00
2023-03-21T10:08:42.310Z,15316.00
2023-03-21T10:09:42.328Z,14968.00
2023-03-21T10:10:42.277Z,14432.00
2023-03-21T10:11:42.285Z,13644.00
2023-03-21T10:12:42.272Z,13080.00
2023-03-21T10:13:42.284Z,12756.00
2023-03-21T10:14:42.268Z,12424.00
2023-03-21T10:15:42.281Z,12572.00
2023-03-21T10:16:42.267Z,12180.00
2023-03-21T10:17:42.241Z,11996.00
2023-03-21T10:18:42.298Z,11988.00
2023-03-21T10:19:42.251Z,11804.00
2023-03-21T10:20:42.273Z,11372.00
2023-03-21T10:22:01.310Z,11020.00
2023-03-21T10:22:44.204Z,10768.00
2023-03-21T10:23:42.232Z,10592.00
2023-03-21T10:24:42.229Z,10868.00
2023-03-21T10:25:42.552Z,10968.00
2023-03-21T10:26:42.175Z,11296.00
2023-03-21T10:27:42.196Z,12056.00
2023-03-21T10:28:52.324Z,13664.00
2023-03-21T10:29:44.163Z,12796.00
2023-03-21T10:30:42.177Z,14336.00
2023-03-21T10:31:42.153Z,12328.00
2023-03-21T10:32:42.224Z,12112.00
2023-03-21T10:33:42.156Z,11924.00
2023-03-21T10:34:42.154Z,12444.00
2023-03-21T10:35:42.334Z,13528.00
2023-03-21T10:36:42.110Z,12936.00
2023-03-21T10:37:42.847Z,12376.00
2023-03-21T10:38:42.091Z,11656.00
2023-03-21T10:39:42.095Z,10972.00
2023-03-21T10:40:42.057Z,10376.00
2023-03-21T10:41:43.090Z,10148.00
2023-03-21T10:42:42.088Z,9912.00
2023-03-21T10:43:42.044Z,9584.00
2023-03-21T10:44:42.048Z,9264.00
2023-03-21T10:45:42.130Z,9068.00
2023-03-21T10:46:42.255Z,9124.00
2023-03-21T10:47:42.370Z,9144.00
2023-03-21T10:48:42.146Z,8988.00
2023-03-21T10:50:06.363Z,8660.00
2023-03-21T10:50:44.038Z,8432.00
2023-03-21T10:51:42.001Z,8200.00
2023-03-21T10:52:42.021Z,8040.00
2023-03-21T10:53:41.943Z,7960.00
2023-03-21T10:54:41.951Z,7876.00
2023-03-21T10:55:41.948Z,7868.00
2023-03-21T10:56:41.924Z,7964.00
2023-03-21T10:57:41.950Z,8036.00
2023-03-21T10:58:41.921Z,8012.00
2023-03-21T10:59:41.971Z,8000.00
2023-03-21T11:00:41.916Z,7888.00
2023-03-21T11:01:42.102Z,7652.00
2023-03-21T11:02:41.958Z,7304.00
2023-03-21T11:03:41.929Z,6940.00
2023-03-21T11:04:41.885Z,6628.00
2023-03-21T11:05:42.387Z,6372.00
2023-03-21T11:06:41.898Z,6160.00
2023-03-21T11:07:41.925Z,6108.00
2023-03-21T11:08:41.854Z,5836.00
2023-03-21T11:09:41.844Z,5668.00
2023-03-21T11:10:41.817Z,5444.00
2023-03-21T11:11:41.846Z,5300.00
2023-03-21T11:12:41.839Z,5168.00
2023-03-21T11:13:41.796Z,5092.00
2023-03-21T11:14:41.871Z,4976.00
2023-03-21T11:15:41.866Z,4844.00
2023-03-21T11:16:41.876Z,4664.00
2023-03-21T11:17:41.761Z,4484.00
2023-03-21T11:18:41.767Z,4284.00
2023-03-21T11:19:41.766Z,4080.00
2023-03-21T11:20:41.763Z,3844.00
2023-03-21T11:21:41.758Z,3652.00
2023-03-21T11:22:41.756Z,3492.00
2023-03-21T11:23:41.734Z,3364.00
2023-03-21T11:24:41.764Z,3264.00
2023-03-21T11:25:42.458Z,3188.00
2023-03-21T11:26:41.680Z,3144.00
2023-03-21T11:27:41.702Z,3164.00
2023-03-21T11:28:41.707Z,3164.00
2023-03-21T11:29:42.740Z,3188.00
2023-03-21T11:30:41.786Z,3204.00
2023-03-21T11:31:41.713Z,3204.00
2023-03-21T11:32:41.657Z,3304.00
2023-03-21T11:33:41.630Z,3200.00
2023-03-21T11:34:42.007Z,3208.00
2023-03-21T11:35:42.009Z,3232.00
2023-03-21T11:36:41.676Z,3256.00
2023-03-21T11:37:41.790Z,3328.00
2023-03-21T11:38:41.614Z,3400.00
2023-03-21T11:39:41.671Z,3452.00
2023-03-21T11:40:41.596Z,3496.00
2023-03-21T11:41:41.613Z,3544.00
2023-03-21T11:42:41.593Z,3596.00
2023-03-21T11:43:41.578Z,3652.00
2023-03-21T11:44:41.580Z,3724.00
2023-03-21T11:45:41.777Z,3884.00
2023-03-21T11:46:41.581Z,3952.00
2023-03-21T11:47:41.603Z,4052.00
2023-03-21T11:48:41.553Z,4160.00
2023-03-21T11:49:41.526Z,4280.00
2023-03-21T11:50:41.564Z,4424.00
2023-03-21T11:51:41.523Z,4568.00
2023-03-21T11:52:41.531Z,4672.00
2023-03-21T11:53:41.494Z,4732.00
2023-03-21T11:54:41.488Z,4732.00
2023-03-21T11:55:41.517Z,4744.00
2023-03-21T11:56:41.483Z,4728.00
2023-03-21T11:57:41.456Z,4764.00
2023-03-21T11:58:42.896Z,4792.00
2023-03-21T11:59:41.433Z,4836.00
2023-03-21T12:00:41.992Z,4868.00
2023-03-21T12:01:41.448Z,4976.00
2023-03-21T12:02:41.519Z,5008.00
2023-03-21T12:03:48.292Z,5004.00
2023-03-21T12:04:43.434Z,4992.00
2023-03-21T12:05:41.562Z,4948.00
2023-03-21T12:06:41.480Z,4928.00
2023-03-21T12:07:41.419Z,5036.00
2023-03-21T12:08:41.372Z,5116.00
2023-03-21T12:09:41.372Z,5160.00
2023-03-21T12:10:41.379Z,5200.00
2023-03-21T12:11:41.431Z,5156.00
2023-03-21T12:12:41.384Z,5092.00
2023-03-21T12:13:42.022Z,5068.00
2023-03-21T12:14:41.314Z,5104.00
2023-03-21T12:15:41.512Z,5204.00
2023-03-21T12:16:41.516Z,5360.00
2023-03-21T12:17:41.321Z,5532.00
2023-03-21T12:18:41.338Z,5756.00
2023-03-21T12:19:41.300Z,6068.00
2023-03-21T12:20:41.325Z,6236.00
2023-03-21T12:21:41.299Z,6484.00
2023-03-21T12:23:13.257Z,6428.00
2023-03-21T12:23:42.375Z,6480.00
2023-03-21T12:24:42.736Z,6456.00
2023-03-21T12:25:41.269Z,6412.00
2023-03-21T12:26:41.305Z,6416.00
2023-03-21T12:27:42.079Z,6340.00
2023-03-21T12:28:41.282Z,6220.00
2023-03-21T12:29:41.264Z,6072.00
2023-03-21T12:30:41.211Z,5908.00
2023-03-21T12:31:41.231Z,5744.00
2023-03-21T12:32:41.266Z,5580.00
2023-03-21T12:33:41.175Z,5484.00
2023-03-21T12:34:41.187Z,5524.00
2023-03-21T12:35:41.680Z,5692.00
2023-03-21T12:36:41.171Z,5856.00
2023-03-21T12:37:41.168Z,5932.00
2023-03-21T12:38:41.181Z,5928.00
2023-03-21T12:39:41.193Z,5892.00
2023-03-21T12:40:41.964Z,5860.00
2023-03-21T12:41:41.102Z,5844.00