createdAt,value
2022-10-04T00:02:50.687Z,3.53
2022-10-04T00:06:01.010Z,3.37
2022-10-04T00:09:10.475Z,3.93
2022-10-04T00:12:22.174Z,3.60
2022-10-04T00:15:31.405Z,3.53
2022-10-04T00:18:43.365Z,3.40
2022-10-04T00:22:20.876Z,4.10
2022-10-04T00:25:38.209Z,3.67
2022-10-04T00:28:48.334Z,4.13
2022-10-04T00:32:28.727Z,3.97
2022-10-04T00:35:52.695Z,3.93
2022-10-04T00:39:17.244Z,3.47
2022-10-04T00:42:41.023Z,3.67
2022-10-04T00:45:49.141Z,3.30
2022-10-04T00:48:57.455Z,3.50
2022-10-04T00:52:06.283Z,3.57
2022-10-04T00:55:23.436Z,3.70
2022-10-04T00:58:33.465Z,3.77
2022-10-04T01:01:39.819Z,3.30
2022-10-04T01:04:51.000Z,4.40
2022-10-04T01:07:59.732Z,3.43
2022-10-04T01:11:12.103Z,3.43
2022-10-04T01:14:23.050Z,3.83
2022-10-04T01:17:28.150Z,3.50
2022-10-04T01:20:35.490Z,3.33
2022-10-04T01:23:44.676Z,3.33
2022-10-04T01:26:49.542Z,3.63
2022-10-04T01:29:56.611Z,3.57
2022-10-04T01:33:02.455Z,3.67
2022-10-04T01:36:09.799Z,2.80
2022-10-04T01:39:17.325Z,3.67
2022-10-04T01:42:28.575Z,3.13
2022-10-04T01:45:39.027Z,3.40
2022-10-04T01:48:47.607Z,3.43
2022-10-04T01:51:58.565Z,3.70
2022-10-04T01:55:08.507Z,3.73
2022-10-04T01:58:17.347Z,3.43
2022-10-04T02:01:28.950Z,2.90
2022-10-04T02:04:38.746Z,3.27
2022-10-04T02:07:44.676Z,3.77
2022-10-04T02:10:52.266Z,3.90
2022-10-04T02:13:58.250Z,3.83
2022-10-04T02:17:05.593Z,4.00
2022-10-04T02:20:16.634Z,4.33
2022-10-04T02:23:23.334Z,3.43
2022-10-04T02:26:29.962Z,3.40
2022-10-04T02:29:35.266Z,3.60
2022-10-04T02:33:00.832Z,3.93
2022-10-04T02:36:06.250Z,3.57
2022-10-04T02:39:16.081Z,4.03
2022-10-04T02:42:32.261Z,3.67
2022-10-04T02:45:45.363Z,3.90
2022-10-04T02:48:55.660Z,4.00
2022-10-04T02:52:05.659Z,3.37
2022-10-04T02:55:20.440Z,3.03
2022-10-04T02:58:28.579Z,3.03
2022-10-04T03:01:45.684Z,3.37
2022-10-04T03:04:53.293Z,3.20
2022-10-04T03:07:59.334Z,3.27
2022-10-04T03:11:09.949Z,3.43
2022-10-04T03:14:20.699Z,3.10
2022-10-04T03:17:25.901Z,3.80
2022-10-04T03:20:31.078Z,3.30
2022-10-04T03:23:37.172Z,3.43
2022-10-04T03:26:47.417Z,3.00
2022-10-04T03:29:58.887Z,3.23
2022-10-04T03:33:04.578Z,3.33
2022-10-04T03:36:14.288Z,3.93
2022-10-04T03:39:33.352Z,4.00
2022-10-04T03:42:40.038Z,3.30
2022-10-04T03:45:46.682Z,3.60
2022-10-04T03:48:56.203Z,3.90
2022-10-04T03:52:03.237Z,3.17
2022-10-04T03:55:10.126Z,3.93
2022-10-04T03:58:16.556Z,3.43
2022-10-04T04:01:36.353Z,3.53
2022-10-04T04:04:51.034Z,3.30
2022-10-04T04:08:05.581Z,3.63
2022-10-04T04:11:20.740Z,3.63
2022-10-04T04:14:29.568Z,4.43
2022-10-04T04:17:45.033Z,3.53
2022-10-04T04:20:52.550Z,3.90
2022-10-04T04:24:01.220Z,4.40
2022-10-04T04:27:11.093Z,3.23
2022-10-04T04:30:21.365Z,3.93
2022-10-04T04:33:31.835Z,3.80
2022-10-04T04:36:43.143Z,4.17
2022-10-04T04:39:55.070Z,3.50
2022-10-04T04:43:03.181Z,3.17
2022-10-04T04:46:27.210Z,4.10
2022-10-04T04:49:34.106Z,3.60
2022-10-04T04:52:40.088Z,3.90
2022-10-04T04:56:05.008Z,3.70
2022-10-04T04:59:10.769Z,3.47
2022-10-04T05:02:31.213Z,4.37
2022-10-04T05:05:38.235Z,4.10
2022-10-04T05:08:51.299Z,3.80
2022-10-04T05:12:00.430Z,4.33
2022-10-04T05:15:05.466Z,3.17
2022-10-04T05:18:32.195Z,3.90
2022-10-04T05:21:42.846Z,4.23
2022-10-04T05:24:50.678Z,4.00
2022-10-04T05:27:57.560Z,4.30
2022-10-04T05:31:37.870Z,3.80
2022-10-04T05:34:45.969Z,4.20
2022-10-04T05:38:03.256Z,4.70
2022-10-04T05:41:16.504Z,4.10
2022-10-04T05:44:30.407Z,4.43
2022-10-04T05:47:35.911Z,4.13
2022-10-04T05:50:42.735Z,4.20
2022-10-04T05:53:50.433Z,3.73
2022-10-04T05:57:09.339Z,4.13
2022-10-04T06:00:18.547Z,4.57
2022-10-04T06:03:38.896Z,3.97
2022-10-04T06:06:50.754Z,4.53
2022-10-04T06:10:27.943Z,4.37
2022-10-04T06:14:07.973Z,3.93
2022-10-04T06:17:34.465Z,4.17
2022-10-04T06:21:12.243Z,3.43
2022-10-04T06:24:26.178Z,4.20
2022-10-04T06:27:38.478Z,4.10
2022-10-04T06:31:03.668Z,4.37
2022-10-04T06:34:36.805Z,4.10
2022-10-04T06:38:09.238Z,4.07
2022-10-04T06:42:00.037Z,3.97
2022-10-04T06:45:25.023Z,4.27
2022-10-04T06:48:50.904Z,4.00
2022-10-04T06:52:17.410Z,4.33
2022-10-04T06:55:43.114Z,4.67
2022-10-04T06:59:11.560Z,4.17
2022-10-04T07:02:24.591Z,4.40
2022-10-04T07:05:35.311Z,4.17
2022-10-04T07:08:45.572Z,4.20
2022-10-04T07:11:55.245Z,4.60
2022-10-04T07:15:04.738Z,4.17
2022-10-04T07:18:17.251Z,4.43
2022-10-04T07:21:28.443Z,4.40
2022-10-04T07:24:46.425Z,5.00
2022-10-04T07:28:10.592Z,4.03
2022-10-04T07:31:23.615Z,5.20
2022-10-04T07:34:31.227Z,4.50
2022-10-04T07:37:55.567Z,4.87
2022-10-04T07:41:12.994Z,4.67
2022-10-04T07:44:28.493Z,5.03
2022-10-04T07:47:34.653Z,4.77
2022-10-04T07:50:46.761Z,5.00
2022-10-04T07:53:58.237Z,5.30
2022-10-04T07:57:16.166Z,4.77
2022-10-04T08:00:24.640Z,5.60
2022-10-04T08:03:43.794Z,4.60
2022-10-04T08:07:12.655Z,4.83
2022-10-04T08:10:26.299Z,4.87
2022-10-04T08:13:41.964Z,4.80
2022-10-04T08:17:00.643Z,5.03
2022-10-04T08:20:22.524Z,4.53
2022-10-04T08:23:47.908Z,4.53
2022-10-04T08:27:12.886Z,4.50
2022-10-04T08:30:18.138Z,4.90
2022-10-04T08:33:34.234Z,5.13
2022-10-04T08:36:50.371Z,4.33
2022-10-04T08:40:13.035Z,4.70
2022-10-04T08:43:43.575Z,4.57
2022-10-04T08:47:29.005Z,4.63
2022-10-04T08:51:02.838Z,4.30
2022-10-04T08:54:28.220Z,4.40
2022-10-04T08:58:12.899Z,4.00
2022-10-04T09:01:48.650Z,3.33
2022-10-04T09:05:14.333Z,3.67
2022-10-04T09:08:51.687Z,4.03
2022-10-04T09:12:23.551Z,3.53
2022-10-04T09:15:41.454Z,3.30
2022-10-04T09:19:00.959Z,3.65
2022-10-04T09:22:34.946Z,3.83
2022-10-04T09:25:59.976Z,3.80
2022-10-04T09:29:19.551Z,3.20
2022-10-04T09:33:02.471Z,2.83
2022-10-04T09:36:29.934Z,2.97
2022-10-04T09:40:02.013Z,2.85
2022-10-04T09:43:30.470Z,2.78
2022-10-04T09:46:58.025Z,3.13
2022-10-04T09:50:37.958Z,2.97
2022-10-04T09:53:58.837Z,2.10
2022-10-04T09:57:16.262Z,3.20
2022-10-04T10:00:28.828Z,1.95
2022-10-04T10:03:55.664Z,2.53
2022-10-04T10:07:15.795Z,2.63
2022-10-04T10:10:45.331Z,2.42
2022-10-04T10:14:15.904Z,2.03
2022-10-04T10:17:29.747Z,2.45
2022-10-04T10:20:57.722Z,1.90
2022-10-04T10:24:25.837Z,1.98
2022-10-04T10:28:05.026Z,2.38
2022-10-04T10:31:32.871Z,1.83
2022-10-04T10:35:16.763Z,1.70
2022-10-04T10:38:35.970Z,1.85
2022-10-04T10:42:14.250Z,1.77
2022-10-04T10:45:38.414Z,1.75
2022-10-04T10:49:22.378Z,2.28
2022-10-04T10:53:13.144Z,2.53
2022-10-04T10:56:39.730Z,2.00
2022-10-04T11:00:08.670Z,2.25
2022-10-04T11:03:51.361Z,2.60
2022-10-04T11:07:27.064Z,2.70
2022-10-04T11:11:06.639Z,2.15
2022-10-04T11:14:47.883Z,2.45
2022-10-04T11:18:20.683Z,2.30
2022-10-04T11:21:56.157Z,2.42
2022-10-04T11:25:42.403Z,2.00
2022-10-04T11:28:52.624Z,1.95
2022-10-04T11:32:27.686Z,2.25
2022-10-04T11:35:44.645Z,1.92
2022-10-04T11:39:32.596Z,2.10
2022-10-04T11:43:01.169Z,1.77
2022-10-04T11:46:19.483Z,1.90
2022-10-04T11:49:49.590Z,2.15
2022-10-04T11:53:15.932Z,1.90
2022-10-04T11:56:43.856Z,1.92
2022-10-04T11:59:56.834Z,1.88
2022-10-04T12:03:28.327Z,1.63
2022-10-04T12:06:49.692Z,1.63
2022-10-04T12:10:05.586Z,1.80
2022-10-04T12:13:48.743Z,1.80
2022-10-04T12:17:29.523Z,1.90
2022-10-04T12:21:19.146Z,1.70
2022-10-04T12:24:37.173Z,2.38
2022-10-04T12:28:00.221Z,2.00
2022-10-04T12:31:23.653Z,2.45
2022-10-04T12:34:40.033Z,1.92
2022-10-04T12:38:08.789Z,1.50
2022-10-04T12:41:26.643Z,1.27
2022-10-04T12:44:43.839Z,1.45
2022-10-04T12:48:00.560Z,1.45
2022-10-04T12:51:22.167Z,1.45
2022-10-04T12:54:39.005Z,1.60
2022-10-04T12:57:51.627Z,1.70
2022-10-04T13:01:05.808Z,1.52
2022-10-04T13:04:25.306Z,1.42
2022-10-04T13:07:46.369Z,1.65
2022-10-04T13:11:07.554Z,1.67
2022-10-04T13:14:42.170Z,1.48
2022-10-04T13:17:56.162Z,1.83
2022-10-04T13:21:04.871Z,1.73
2022-10-04T13:24:22.516Z,1.60
2022-10-04T13:27:36.173Z,1.50
2022-10-04T13:30:49.839Z,1.42
2022-10-04T13:34:06.084Z,1.60
2022-10-04T13:37:36.327Z,1.70
2022-10-04T13:40:56.836Z,1.60
2022-10-04T13:44:29.126Z,1.90
2022-10-04T13:47:58.518Z,1.80
2022-10-04T13:51:32.068Z,1.63
2022-10-04T13:54:59.940Z,1.95
2022-10-04T13:58:21.997Z,1.40
2022-10-04T14:02:03.350Z,1.60
2022-10-04T14:05:44.102Z,1.23
2022-10-04T14:13:37.163Z,1.42
2022-10-04T14:17:12.724Z,1.40
2022-10-04T14:20:51.025Z,1.42
2022-10-04T14:24:28.089Z,1.52
2022-10-04T14:28:15.962Z,1.33
2022-10-04T14:31:47.109Z,1.13
2022-10-04T14:35:03.663Z,1.50
2022-10-04T14:38:38.655Z,1.52
2022-10-04T14:42:14.917Z,1.15
2022-10-04T14:45:26.793Z,1.40
2022-10-04T14:48:55.764Z,1.50
2022-10-04T14:52:25.324Z,1.35
2022-10-04T14:56:03.092Z,1.60
2022-10-04T14:59:26.383Z,1.60
2022-10-04T15:03:14.008Z,1.50
2022-10-04T15:06:38.509Z,1.40
2022-10-04T15:09:54.112Z,1.80
2022-10-04T15:13:11.001Z,1.38
2022-10-04T15:16:24.433Z,1.50
2022-10-04T15:19:35.231Z,1.50
2022-10-04T15:22:45.504Z,1.30
2022-10-04T15:25:55.090Z,1.10
2022-10-04T15:29:16.454Z,1.50
2022-10-04T15:32:35.598Z,1.52
2022-10-04T15:35:51.677Z,1.42
2022-10-04T15:39:05.412Z,1.50
2022-10-04T15:42:15.864Z,2.15
2022-10-04T15:46:00.714Z,1.33
2022-10-04T15:49:38.367Z,1.48
2022-10-04T15:53:08.879Z,1.33
2022-10-04T15:56:27.755Z,1.20
2022-10-04T15:59:53.943Z,1.42
2022-10-04T16:03:17.497Z,1.83
2022-10-04T16:06:26.133Z,1.33
2022-10-04T16:09:40.245Z,1.08
2022-10-04T16:13:14.967Z,1.40
2022-10-04T16:16:43.214Z,1.15
2022-10-04T16:20:27.130Z,1.45
2022-10-04T16:23:35.060Z,1.30
2022-10-04T16:27:10.287Z,1.23
2022-10-04T16:30:28.365Z,1.27
2022-10-04T16:33:39.771Z,1.23
2022-10-04T16:36:54.006Z,1.45
2022-10-04T16:40:06.240Z,1.10
2022-10-04T16:43:16.507Z,1.17
2022-10-04T16:46:31.851Z,1.23
2022-10-04T16:49:47.747Z,1.30
2022-10-04T16:53:01.543Z,1.05
2022-10-04T16:56:15.735Z,1.23
2022-10-04T16:59:47.387Z,1.35
2022-10-04T17:03:20.226Z,1.30
2022-10-04T17:06:36.312Z,1.35
2022-10-04T17:09:49.494Z,1.05
2022-10-04T17:13:00.344Z,1.35
2022-10-04T17:16:11.971Z,1.10
2022-10-04T17:19:32.966Z,1.45
2022-10-04T17:22:53.063Z,1.40
2022-10-04T17:26:08.289Z,1.52
2022-10-04T17:29:28.958Z,1.35
2022-10-04T17:32:44.951Z,1.27
2022-10-04T17:36:14.532Z,1.40
2022-10-04T17:39:40.765Z,1.45
2022-10-04T17:42:54.245Z,1.30
2022-10-04T17:46:11.714Z,1.70
2022-10-04T17:49:42.339Z,1.20
2022-10-04T17:53:08.223Z,1.40
2022-10-04T17:56:14.312Z,1.45
2022-10-04T17:59:28.581Z,1.55
2022-10-04T18:02:54.999Z,1.67
2022-10-04T18:06:03.993Z,1.80
2022-10-04T18:09:21.540Z,1.70
2022-10-04T18:12:31.417Z,1.60
2022-10-04T18:15:41.321Z,1.50
2022-10-04T18:18:48.015Z,1.38
2022-10-04T18:21:57.413Z,1.52
2022-10-04T18:25:16.030Z,1.75
2022-10-04T18:28:24.158Z,1.55
2022-10-04T18:31:33.730Z,1.65
2022-10-04T18:34:39.471Z,2.13
2022-10-04T18:37:46.175Z,1.77
2022-10-04T18:40:58.551Z,1.50
2022-10-04T18:44:14.972Z,1.90
2022-10-04T18:47:32.124Z,2.45
2022-10-04T18:50:43.883Z,2.25
2022-10-04T18:53:53.053Z,2.05
2022-10-04T18:57:09.833Z,2.00
2022-10-04T19:00:33.245Z,1.98
2022-10-04T19:03:49.364Z,1.60
2022-10-04T19:07:01.254Z,2.08
2022-10-04T19:10:15.788Z,1.92
2022-10-04T19:13:36.010Z,2.15
2022-10-04T19:16:51.161Z,1.55
2022-10-04T19:20:03.881Z,1.73
2022-10-04T19:23:20.990Z,1.58
2022-10-04T19:26:32.500Z,1.92
2022-10-04T19:30:02.252Z,1.92
2022-10-04T19:33:17.536Z,2.17
2022-10-04T19:36:45.848Z,2.17
2022-10-04T19:40:04.422Z,2.50
2022-10-04T19:43:12.539Z,2.60
2022-10-04T19:46:32.902Z,3.15
2022-10-04T19:49:47.587Z,3.00
2022-10-04T19:53:00.265Z,2.88
2022-10-04T19:56:12.597Z,2.85
2022-10-04T19:59:21.322Z,3.20
2022-10-04T20:02:29.744Z,2.80
2022-10-04T20:05:35.003Z,2.95
2022-10-04T20:09:01.601Z,2.85
2022-10-04T20:12:08.501Z,3.05
2022-10-04T20:15:44.534Z,2.85
2022-10-04T20:19:19.264Z,2.80
2022-10-04T20:22:57.769Z,2.70
2022-10-04T20:26:03.830Z,2.78
2022-10-04T20:29:09.658Z,2.92
2022-10-04T20:32:53.399Z,2.28
2022-10-04T20:36:04.164Z,2.88
2022-10-04T20:39:09.201Z,2.70
2022-10-04T20:42:32.538Z,2.53
2022-10-04T20:45:45.838Z,2.58
2022-10-04T20:48:51.299Z,2.70
2022-10-04T20:51:57.822Z,2.38
2022-10-04T20:55:03.767Z,2.50
2022-10-04T20:58:28.755Z,2.38
2022-10-04T21:01:43.572Z,2.22
2022-10-04T21:04:53.311Z,2.65
2022-10-04T21:08:28.061Z,1.95
2022-10-04T21:11:46.697Z,1.98
2022-10-04T21:15:04.437Z,2.50
2022-10-04T21:18:11.428Z,2.05
2022-10-04T21:21:21.348Z,3.42
2022-10-04T21:24:36.818Z,2.05
2022-10-04T21:27:43.742Z,2.28
2022-10-04T21:30:48.799Z,1.90
2022-10-04T21:33:53.850Z,2.15
2022-10-04T21:36:59.194Z,1.83
2022-10-04T21:40:07.375Z,1.98
2022-10-04T21:43:12.520Z,2.17
2022-10-04T21:46:20.461Z,1.75
2022-10-04T21:49:25.773Z,1.83
2022-10-04T21:52:30.701Z,1.83
2022-10-04T21:55:38.175Z,2.38
2022-10-04T21:58:43.099Z,1.75
2022-10-04T22:01:48.117Z,2.40
2022-10-04T22:04:53.305Z,2.00
2022-10-04T22:07:58.631Z,2.57
2022-10-04T22:11:05.518Z,2.40
2022-10-04T22:14:11.258Z,2.20
2022-10-04T22:17:16.458Z,2.07
2022-10-04T22:20:21.475Z,2.33
2022-10-04T22:23:29.029Z,1.80
2022-10-04T22:26:39.428Z,2.33
2022-10-04T22:29:44.860Z,2.28
2022-10-04T22:32:49.950Z,2.33
2022-10-04T22:35:54.804Z,2.17
2022-10-04T22:39:01.442Z,2.50
2022-10-04T22:42:08.427Z,1.93
2022-10-04T22:45:22.808Z,2.43
2022-10-04T22:48:29.392Z,1.87
2022-10-04T22:51:34.861Z,1.80
2022-10-04T22:54:43.528Z,2.60
2022-10-04T22:57:50.170Z,2.10
2022-10-04T23:00:57.961Z,2.50
2022-10-04T23:04:02.778Z,2.97
2022-10-04T23:07:08.329Z,2.17
2022-10-04T23:10:14.503Z,2.00
2022-10-04T23:13:24.818Z,2.30
2022-10-04T23:16:29.955Z,1.93
2022-10-04T23:19:35.218Z,2.23
2022-10-04T23:22:40.614Z,2.47
2022-10-04T23:25:47.436Z,2.13
2022-10-04T23:28:56.059Z,2.40
2022-10-04T23:32:01.707Z,2.27
2022-10-04T23:35:07.239Z,2.27
2022-10-04T23:38:16.561Z,2.70
2022-10-04T23:41:22.289Z,2.53
2022-10-04T23:44:35.515Z,2.10
2022-10-04T23:47:40.651Z,2.53
2022-10-04T23:50:48.237Z,1.97
2022-10-04T23:53:53.241Z,2.60
2022-10-04T23:56:58.513Z,2.40
