createdAt,value
2022-08-18T00:28:48.163Z,100094.19
2022-08-18T00:33:49.579Z,100079.59
2022-08-18T00:38:51.028Z,100086.06
2022-08-18T00:43:54.508Z,100094.47
2022-08-18T00:48:57.059Z,100093.75
2022-08-18T00:54:14.792Z,100103.13
2022-08-18T00:59:23.664Z,100107.06
2022-08-18T01:04:35.380Z,100104.63
2022-08-18T01:09:38.959Z,100096.31
2022-08-18T01:14:41.667Z,100094.94
2022-08-18T01:19:43.263Z,100097.53
2022-08-18T01:24:44.848Z,100112.72
2022-08-18T01:29:48.555Z,100104.28
2022-08-18T01:34:51.675Z,100101.28
2022-08-18T01:41:11.055Z,100107.88
2022-08-18T01:45:16.679Z,100112.66
2022-08-18T01:50:18.235Z,100114.00
2022-08-18T01:55:20.669Z,100101.13
2022-08-18T02:00:22.351Z,100091.03
2022-08-18T02:05:31.807Z,100087.09
2022-08-18T02:10:34.095Z,100087.06
2022-08-18T02:15:36.723Z,100082.78
2022-08-18T02:20:38.290Z,100085.84
2022-08-18T02:25:43.013Z,100086.19
2022-08-18T02:30:44.526Z,100099.91
2022-08-18T02:35:53.899Z,100102.88
2022-08-18T02:41:02.308Z,100102.31
2022-08-18T02:46:05.073Z,100106.41
2022-08-18T02:51:15.362Z,100101.47
2022-08-18T02:56:33.009Z,100104.06
2022-08-18T03:01:46.274Z,100113.88
2022-08-18T03:06:48.358Z,100112.84
2022-08-18T03:11:51.760Z,100116.72
2022-08-18T03:16:54.132Z,100122.00
2022-08-18T03:21:59.410Z,100118.47
2022-08-18T03:27:05.751Z,100113.47
2022-08-18T03:32:07.616Z,100114.75
2022-08-18T03:37:09.300Z,100107.22
2022-08-18T03:42:10.788Z,100104.59
2022-08-18T03:47:12.302Z,100101.03
2022-08-18T03:52:13.774Z,100102.31
2022-08-18T03:57:15.298Z,100094.41
2022-08-18T04:02:16.766Z,100086.72
2022-08-18T04:07:18.273Z,100088.88
2022-08-18T04:12:19.738Z,100085.22
2022-08-18T04:17:21.629Z,100085.00
2022-08-18T04:22:24.013Z,100090.09
2022-08-18T04:27:25.493Z,100084.78
2022-08-18T04:32:30.269Z,100077.91
2022-08-18T04:37:31.829Z,100072.88
2022-08-18T04:42:34.753Z,100088.31
2022-08-18T04:47:41.673Z,100088.19
2022-08-18T04:52:43.504Z,100099.94
2022-08-18T04:57:44.956Z,100106.84
2022-08-18T05:02:46.502Z,100112.22
2022-08-18T05:07:48.150Z,100109.59
2022-08-18T05:12:49.676Z,100119.34
2022-08-18T05:17:51.334Z,100116.41
2022-08-18T05:22:52.885Z,100128.03
2022-08-18T05:27:54.335Z,100121.00
2022-08-18T05:32:55.819Z,100136.91
2022-08-18T05:38:29.538Z,100147.81
2022-08-18T05:43:31.819Z,100158.56
2022-08-18T05:48:33.960Z,100156.66
2022-08-18T05:53:35.592Z,100166.22
2022-08-18T05:58:41.621Z,100165.84
2022-08-18T06:03:48.843Z,100159.84
2022-08-18T06:09:01.185Z,100165.41
2022-08-18T06:14:02.696Z,100166.84
2022-08-18T06:19:18.022Z,100155.75
2022-08-18T06:24:44.454Z,100164.00
2022-08-18T06:29:48.897Z,100164.25
2022-08-18T06:35:18.225Z,100162.28
2022-08-18T06:40:19.863Z,100163.38
2022-08-18T06:45:33.911Z,100162.75
2022-08-18T06:50:52.702Z,100159.50
2022-08-18T06:55:54.214Z,100164.56
2022-08-18T07:00:58.146Z,100163.50
2022-08-18T07:06:07.600Z,100166.19
2022-08-18T07:11:18.222Z,100156.72
2022-08-18T07:16:56.580Z,100159.41
2022-08-18T07:22:09.390Z,100164.84
2022-08-18T07:27:40.038Z,100169.41
2022-08-18T07:33:17.713Z,100172.75
2022-08-18T07:38:42.089Z,100178.94
2022-08-18T07:44:14.123Z,100183.91
2022-08-18T07:49:22.381Z,100187.81
2022-08-18T07:54:50.474Z,100183.13
2022-08-18T08:00:17.389Z,100188.69
2022-08-18T08:05:37.015Z,100189.75
2022-08-18T08:11:08.465Z,100189.16
2022-08-18T08:16:23.137Z,100195.53
2022-08-18T08:21:31.565Z,100200.28
2022-08-18T08:26:57.581Z,100198.88
2022-08-18T08:32:05.732Z,100198.00
2022-08-18T08:37:13.215Z,100194.97
2022-08-18T08:42:30.383Z,100192.09
2022-08-18T08:47:45.268Z,100202.81
2022-08-18T08:53:00.803Z,100201.78
2022-08-18T08:58:07.900Z,100199.88
2022-08-18T09:03:17.820Z,100194.94
2022-08-18T09:09:12.999Z,100193.44
2022-08-18T09:14:29.662Z,100199.69
2022-08-18T09:19:58.520Z,100196.13
2022-08-18T09:25:01.166Z,100218.50
2022-08-18T09:30:05.862Z,100214.53
2022-08-18T09:35:59.402Z,100217.06
2022-08-18T09:41:10.746Z,100210.97
2022-08-18T09:46:13.205Z,100215.78
2022-08-18T09:51:33.980Z,100211.00
2022-08-18T09:57:05.284Z,100207.09
2022-08-18T10:02:17.317Z,100203.53
2022-08-18T10:07:32.021Z,100191.94
2022-08-18T10:13:02.556Z,100191.34
2022-08-18T10:18:24.277Z,100198.56
2022-08-18T10:24:32.137Z,100202.78
2022-08-18T10:29:28.825Z,100185.44
2022-08-18T10:34:52.162Z,100184.78
2022-08-18T10:40:02.689Z,100177.63
2022-08-18T10:45:24.570Z,100191.00
2022-08-18T10:50:29.676Z,100189.59
2022-08-18T10:55:49.174Z,100179.03
2022-08-18T11:01:00.581Z,100166.75
2022-08-18T11:06:05.031Z,100140.81
2022-08-18T11:11:37.719Z,100130.38
2022-08-18T11:16:56.845Z,100109.75
2022-08-18T11:21:58.335Z,100102.44
2022-08-18T11:27:15.164Z,100122.53
2022-08-18T11:32:27.153Z,100146.13
2022-08-18T11:37:52.254Z,100175.81
2022-08-18T11:43:15.202Z,100181.97
2022-08-18T11:48:25.127Z,100121.97
2022-08-18T11:53:53.962Z,100089.81
2022-08-18T11:59:05.555Z,100103.91
2022-08-18T12:04:12.940Z,100120.09
2022-08-18T12:15:29.602Z,100112.75
2022-08-18T12:20:46.032Z,100110.97
2022-08-18T12:25:52.711Z,100099.06
2022-08-18T12:30:56.645Z,100103.09
2022-08-18T12:35:59.120Z,100099.91
2022-08-18T12:41:01.334Z,100101.44
2022-08-18T12:46:05.008Z,100099.53
2022-08-18T12:51:09.799Z,100095.03
2022-08-18T12:56:31.761Z,100089.09
2022-08-18T13:01:34.546Z,100080.34
2022-08-18T13:06:40.929Z,100077.50
2022-08-18T13:11:55.583Z,100091.59
2022-08-18T13:17:01.896Z,100087.34
2022-08-18T13:22:03.560Z,100105.72
2022-08-18T13:27:18.593Z,100097.75
2022-08-18T13:32:24.686Z,100107.84
2022-08-18T13:37:29.700Z,100104.47
2022-08-18T13:42:50.412Z,100104.47
2022-08-18T13:47:52.769Z,100077.41
2022-08-18T13:52:55.802Z,100070.38
2022-08-18T13:57:57.473Z,100083.47
2022-08-18T14:02:59.557Z,100086.28
2022-08-18T14:08:05.115Z,100079.56
2022-08-18T14:13:18.510Z,100066.75
2022-08-18T14:18:29.017Z,100060.28
2022-08-18T14:23:33.473Z,100058.50
2022-08-18T14:28:35.299Z,100050.78
2022-08-18T14:33:51.349Z,100051.72
2022-08-18T14:38:55.132Z,100058.28
2022-08-18T14:44:12.580Z,100061.56
2022-08-18T14:49:15.295Z,100065.53
2022-08-18T14:54:31.151Z,100062.81
2022-08-18T14:59:34.626Z,100062.34
2022-08-18T15:04:53.075Z,100056.13
2022-08-18T15:10:14.436Z,100053.81
2022-08-18T15:15:18.372Z,100049.31
2022-08-18T15:20:29.485Z,100046.94
2022-08-18T15:25:31.765Z,100054.88
2022-08-18T15:30:33.768Z,100049.06
2022-08-18T15:35:35.363Z,100048.44
2022-08-18T15:40:57.281Z,100056.53
2022-08-18T15:46:00.611Z,100053.81
2022-08-18T15:51:08.076Z,100044.78
2022-08-18T15:56:20.989Z,100049.81
2022-08-18T16:01:32.443Z,100045.34
2022-08-18T16:06:37.913Z,100043.41
2022-08-18T16:11:41.320Z,100045.06
2022-08-18T16:16:42.835Z,100043.47
2022-08-18T16:21:44.284Z,100048.53
2022-08-18T16:26:45.857Z,100046.47
2022-08-18T16:31:47.310Z,100047.94
2022-08-18T16:36:48.767Z,100050.53
2022-08-18T16:41:50.239Z,100046.03
2022-08-18T16:46:51.691Z,100035.56
2022-08-18T16:51:53.136Z,100039.38
2022-08-18T16:56:54.833Z,100032.56
2022-08-18T17:01:56.370Z,100022.91
2022-08-18T17:06:57.866Z,100038.00
2022-08-18T17:12:00.106Z,100035.28
2022-08-18T17:17:01.586Z,100034.53
2022-08-18T17:22:05.097Z,100025.25
2022-08-18T17:27:26.437Z,100025.53
2022-08-18T17:32:44.992Z,100032.44
2022-08-18T17:37:58.127Z,100029.28
2022-08-18T17:43:01.255Z,100021.94
2022-08-18T17:48:13.376Z,100026.00
2022-08-18T17:53:15.913Z,100032.25
2022-08-18T17:58:26.236Z,100030.25
2022-08-18T18:03:27.833Z,100043.22
2022-08-18T18:08:52.530Z,100042.44
2022-08-18T18:13:54.090Z,100051.47
2022-08-18T18:19:01.696Z,100053.19
2022-08-18T18:24:06.632Z,100054.56
2022-08-18T18:29:28.939Z,100047.41
2022-08-18T18:34:44.252Z,100051.59
2022-08-18T18:39:55.606Z,100044.16
2022-08-18T18:45:02.007Z,100052.06
2022-08-18T18:50:09.521Z,100052.94
2022-08-18T18:55:15.350Z,100054.22
2022-08-18T19:00:28.474Z,100056.38
2022-08-18T19:05:51.562Z,100056.81
2022-08-18T19:11:19.522Z,100058.94
2022-08-18T19:16:32.416Z,100063.09
2022-08-18T19:22:03.940Z,100062.50
2022-08-18T19:26:59.739Z,100059.75
2022-08-18T19:32:16.196Z,100059.75
2022-08-18T19:37:32.603Z,100057.88
2022-08-18T19:42:57.432Z,100054.38
2022-08-18T19:47:58.874Z,100066.81
2022-08-18T19:53:24.635Z,100063.78
2022-08-18T19:58:58.855Z,100071.66
2022-08-18T20:04:21.920Z,100058.25
2022-08-18T20:09:32.204Z,100072.53
2022-08-18T20:14:37.760Z,100063.47
2022-08-18T20:19:46.244Z,100065.53
2022-08-18T20:24:53.612Z,100082.06
2022-08-18T20:30:50.620Z,100066.16
2022-08-18T20:36:16.337Z,100076.50
2022-08-18T20:41:23.987Z,100077.53
2022-08-18T20:46:43.064Z,100071.09
2022-08-18T20:51:52.517Z,100060.38
2022-08-18T20:56:58.966Z,100065.94
2022-08-18T21:02:06.678Z,100082.28
2022-08-18T21:07:16.762Z,100078.97
2022-08-18T21:12:33.394Z,100075.66
2022-08-18T21:17:34.860Z,100075.88
2022-08-18T21:22:44.874Z,100080.63
2022-08-18T21:27:46.864Z,100082.91
2022-08-18T21:32:48.634Z,100091.78
2022-08-18T21:38:09.718Z,100102.94
2022-08-18T21:43:14.014Z,100104.38
2022-08-18T21:48:15.564Z,100089.31
2022-08-18T21:53:23.923Z,100089.91
2022-08-18T21:58:42.336Z,100100.66
2022-08-18T22:03:53.091Z,100104.31
2022-08-18T22:09:11.485Z,100113.22
2022-08-18T22:14:17.803Z,100114.19
2022-08-18T22:19:19.280Z,100106.97
2022-08-18T22:24:22.741Z,100108.00
2022-08-18T22:29:36.727Z,100101.97
2022-08-18T22:34:48.897Z,100101.16
2022-08-18T22:40:00.485Z,100108.97
2022-08-18T22:45:06.563Z,100117.66
2022-08-18T22:50:09.655Z,100119.53
2022-08-18T22:55:13.403Z,100108.59
2022-08-18T23:00:19.019Z,100108.88
2022-08-18T23:05:21.088Z,100105.09
2022-08-18T23:10:22.672Z,100112.88
2022-08-18T23:15:24.280Z,100128.13
2022-08-18T23:20:26.702Z,100137.06
2022-08-18T23:25:28.448Z,100133.88
2022-08-18T23:30:30.573Z,100145.69
2022-08-18T23:35:32.989Z,100137.75
2022-08-18T23:40:36.243Z,100149.59
2022-08-18T23:45:39.177Z,100150.38
2022-08-18T23:50:43.676Z,100155.59
2022-08-18T23:55:45.336Z,100153.69
