createdAt,value
2023-01-18T00:01:19.262Z,-1.10
2023-01-18T00:03:46.445Z,0.90
2023-01-18T00:06:13.682Z,-1.10
2023-01-18T00:08:42.568Z,-0.40
2023-01-18T00:11:13.640Z,1.00
2023-01-18T00:13:41.099Z,0.90
2023-01-18T00:16:14.535Z,-0.90
2023-01-18T00:19:48.973Z,1.20
2023-01-18T00:22:16.009Z,-0.80
2023-01-18T00:24:42.960Z,1.10
2023-01-18T00:27:10.551Z,1.30
2023-01-18T00:29:37.612Z,1.10
2023-01-18T00:32:05.546Z,0.60
2023-01-18T00:34:32.775Z,-0.80
2023-01-18T00:36:59.759Z,0.60
2023-01-18T00:39:26.890Z,1.00
2023-01-18T00:42:12.447Z,1.50
2023-01-18T00:44:39.503Z,1.40
2023-01-18T00:47:06.540Z,1.10
2023-01-18T00:49:33.513Z,-0.70
2023-01-18T00:52:00.581Z,1.20
2023-01-18T00:54:27.662Z,1.00
2023-01-18T00:56:54.638Z,0.70
2023-01-18T00:59:21.671Z,0.70
2023-01-18T01:01:48.843Z,-0.90
2023-01-18T01:04:34.426Z,0.90
2023-01-18T01:07:01.445Z,0.50
2023-01-18T01:09:30.436Z,1.40
2023-01-18T01:12:17.148Z,1.20
2023-01-18T01:15:05.562Z,1.30
2023-01-18T01:17:53.298Z,0.90
2023-01-18T01:20:39.787Z,1.40
2023-01-18T01:23:29.273Z,-1.00
2023-01-18T01:26:07.889Z,0.80
2023-01-18T01:28:39.330Z,-1.00
2023-01-18T01:35:25.737Z,-0.90
2023-01-18T01:37:52.774Z,-0.90
2023-01-18T01:40:19.709Z,-0.90
2023-01-18T01:42:46.757Z,-1.00
2023-01-18T01:45:13.772Z,-1.00
2023-01-18T01:47:43.351Z,-0.90
2023-01-18T01:50:19.964Z,1.00
2023-01-18T01:52:48.044Z,-0.90
2023-01-18T01:55:17.811Z,1.10
2023-01-18T01:57:52.590Z,-0.80
2023-01-18T02:00:24.282Z,-0.80
2023-01-18T02:02:59.620Z,-0.70
2023-01-18T02:05:47.503Z,1.30
2023-01-18T02:08:22.761Z,-0.80
2023-01-18T02:10:51.222Z,1.00
2023-01-18T02:13:20.897Z,-0.80
2023-01-18T02:15:50.891Z,-0.90
2023-01-18T02:18:34.089Z,-0.80
2023-01-18T02:21:12.380Z,-0.80
2023-01-18T02:24:00.877Z,1.40
2023-01-18T02:26:57.195Z,-0.70
2023-01-18T02:30:22.167Z,-0.70
2023-01-18T02:33:03.936Z,-0.70
2023-01-18T02:35:50.987Z,-0.70
2023-01-18T02:38:35.550Z,-0.60
2023-01-18T02:41:21.399Z,-0.60
2023-01-18T02:44:10.590Z,-0.60
2023-01-18T02:46:38.983Z,-0.60
2023-01-18T02:49:07.796Z,1.50
2023-01-18T02:51:35.202Z,-0.60
2023-01-18T02:54:05.730Z,-0.60
2023-01-18T02:56:40.068Z,1.40
2023-01-18T02:59:25.812Z,-0.50
2023-01-18T03:02:29.322Z,-0.60
2023-01-18T03:04:56.280Z,-0.50
2023-01-18T03:07:28.983Z,-0.60
2023-01-18T03:09:57.955Z,-0.50
2023-01-18T03:13:06.699Z,-0.50
2023-01-18T03:15:51.781Z,1.60
2023-01-18T03:19:03.146Z,-0.50
2023-01-18T03:21:38.753Z,-0.60
2023-01-18T03:24:08.992Z,-0.60
2023-01-18T03:26:40.362Z,-0.60
2023-01-18T03:29:26.649Z,-0.70
2023-01-18T03:32:22.726Z,1.00
2023-01-18T03:34:49.626Z,1.00
2023-01-18T03:37:30.912Z,1.10
2023-01-18T03:40:04.880Z,-0.80
2023-01-18T03:42:37.863Z,-0.70
2023-01-18T03:45:13.504Z,1.40
2023-01-18T03:47:40.637Z,-0.80
2023-01-18T03:50:08.173Z,-0.80
2023-01-18T03:52:41.604Z,-0.70
2023-01-18T03:55:20.605Z,1.50
2023-01-18T03:57:53.269Z,-0.70
2023-01-18T04:00:20.756Z,-0.90
2023-01-18T04:02:49.464Z,-0.90
2023-01-18T04:05:17.447Z,0.90
2023-01-18T04:07:44.948Z,0.90
2023-01-18T04:10:12.303Z,-1.00
2023-01-18T04:12:39.376Z,0.90
2023-01-18T04:15:06.976Z,1.10
2023-01-18T04:17:33.951Z,-0.90
2023-01-18T04:20:00.929Z,-0.60
2023-01-18T04:22:28.215Z,-1.00
2023-01-18T04:24:55.286Z,1.30
2023-01-18T04:27:25.191Z,-1.00
2023-01-18T04:29:52.298Z,-0.90
2023-01-18T04:32:19.285Z,0.90
2023-01-18T04:34:46.228Z,-0.90
2023-01-18T04:37:13.196Z,-0.90
2023-01-18T04:39:40.203Z,-0.20
2023-01-18T04:42:07.264Z,-0.90
2023-01-18T04:44:34.239Z,-0.90
2023-01-18T04:47:01.234Z,-0.90
2023-01-18T04:49:28.290Z,-1.00
2023-01-18T04:51:55.275Z,0.50
2023-01-18T04:54:22.239Z,-1.10
2023-01-18T04:56:49.194Z,0.60
2023-01-18T04:59:16.905Z,-1.20
2023-01-18T05:01:44.028Z,-1.20
2023-01-18T05:04:11.278Z,-1.30
2023-01-18T05:06:38.339Z,-1.30
2023-01-18T05:09:05.462Z,-1.30
2023-01-18T05:11:32.473Z,0.50
2023-01-18T05:13:59.476Z,-1.30
2023-01-18T05:16:57.180Z,-1.40
2023-01-18T05:19:24.139Z,-1.30
2023-01-18T05:21:51.092Z,-1.30
2023-01-18T05:24:18.160Z,-1.30
2023-01-18T05:26:45.242Z,-1.30
2023-01-18T05:29:12.284Z,-1.40
2023-01-18T05:31:39.297Z,0.40
2023-01-18T05:34:06.325Z,0.80
2023-01-18T05:36:33.291Z,-1.40
2023-01-18T05:39:00.259Z,-1.40
2023-01-18T05:41:27.164Z,-0.60
2023-01-18T05:43:54.119Z,-1.30
2023-01-18T05:46:21.036Z,-1.40
2023-01-18T05:48:48.048Z,-1.40
2023-01-18T05:51:15.048Z,-1.40
2023-01-18T05:53:42.193Z,-1.50
2023-01-18T05:56:09.661Z,-1.50
2023-01-18T05:58:37.402Z,0.30
2023-01-18T06:01:04.575Z,-1.50
2023-01-18T06:03:31.587Z,-1.40
2023-01-18T06:05:59.005Z,-1.50
2023-01-18T06:08:26.052Z,-1.50
2023-01-18T06:10:57.711Z,-1.60
2023-01-18T06:13:28.105Z,-1.50
2023-01-18T06:15:55.881Z,0.00
2023-01-18T06:18:25.315Z,0.50
2023-01-18T06:20:59.075Z,-1.70
2023-01-18T06:23:28.199Z,0.40
2023-01-18T06:25:55.247Z,-1.80
2023-01-18T06:28:22.798Z,-1.90
2023-01-18T06:30:53.096Z,-2.00
2023-01-18T06:33:20.099Z,-1.90
2023-01-18T06:35:47.157Z,-1.90
2023-01-18T06:38:14.227Z,-1.90
2023-01-18T06:40:41.309Z,-0.50
2023-01-18T06:43:10.325Z,-1.80
2023-01-18T06:45:37.452Z,-1.70
2023-01-18T06:48:04.555Z,-1.70
2023-01-18T06:50:31.555Z,-1.60
2023-01-18T06:52:58.832Z,-1.70
2023-01-18T06:55:26.066Z,-1.70
2023-01-18T06:57:53.405Z,-1.60
2023-01-18T07:00:20.815Z,-1.60
2023-01-18T07:02:47.805Z,-1.50
2023-01-18T07:05:14.829Z,-1.60
2023-01-18T07:07:41.797Z,-1.50
2023-01-18T07:10:09.582Z,-1.70
2023-01-18T07:12:36.528Z,-1.60
2023-01-18T07:15:20.369Z,0.50
2023-01-18T07:17:50.488Z,-1.70
2023-01-18T07:20:17.925Z,-1.70
2023-01-18T07:22:44.883Z,-1.60
2023-01-18T07:25:13.579Z,-1.70
2023-01-18T07:27:43.616Z,-1.80
2023-01-18T07:30:14.152Z,-1.70
2023-01-18T07:32:49.606Z,-1.70
2023-01-18T07:35:24.239Z,-1.70
2023-01-18T07:37:55.387Z,-1.70
2023-01-18T07:40:22.894Z,-1.70
2023-01-18T07:42:58.655Z,-1.70
2023-01-18T07:45:25.811Z,-1.70
2023-01-18T07:47:53.511Z,-1.70
2023-01-18T07:50:22.006Z,-1.70
2023-01-18T07:52:49.221Z,-1.70
2023-01-18T07:55:16.303Z,-1.70
2023-01-18T07:57:43.348Z,-1.60
2023-01-18T08:00:11.343Z,-1.70
2023-01-18T08:02:41.316Z,-1.60
2023-01-18T08:05:10.667Z,-1.60
2023-01-18T08:07:37.583Z,-1.60
2023-01-18T08:10:04.833Z,-1.60
2023-01-18T08:12:31.789Z,-1.50
2023-01-18T08:14:58.749Z,-1.60
2023-01-18T08:17:27.971Z,-1.50
2023-01-18T08:19:54.945Z,0.70
2023-01-18T08:22:22.380Z,-1.50
2023-01-18T08:24:49.369Z,-1.60
2023-01-18T08:27:16.807Z,-1.50
2023-01-18T08:29:43.875Z,-1.50
2023-01-18T08:32:10.839Z,-1.50
2023-01-18T08:34:38.072Z,-1.40
2023-01-18T08:37:05.065Z,-1.50
2023-01-18T08:40:27.702Z,-1.50
2023-01-18T08:43:02.873Z,-1.40
2023-01-18T08:45:30.373Z,-1.50
2023-01-18T08:48:02.595Z,0.80
2023-01-18T08:50:31.164Z,0.40
2023-01-18T08:53:00.302Z,-1.50
2023-01-18T08:55:29.747Z,-1.50
2023-01-18T08:57:58.100Z,0.70
2023-01-18T09:00:28.685Z,-1.50
2023-01-18T09:02:56.248Z,-1.50
2023-01-18T09:05:24.865Z,-1.50
2023-01-18T09:07:55.731Z,0.20
2023-01-18T09:10:23.407Z,-1.40
2023-01-18T09:12:52.778Z,-1.40
2023-01-18T09:15:20.772Z,-1.40
2023-01-18T09:17:47.756Z,-1.50
2023-01-18T09:20:17.079Z,-1.40
2023-01-18T09:22:47.882Z,-1.30
2023-01-18T09:25:15.018Z,-1.40
2023-01-18T09:27:42.713Z,-1.40
2023-01-18T09:30:10.302Z,0.70
2023-01-18T09:32:37.403Z,-1.30
2023-01-18T09:35:06.175Z,-1.40
2023-01-18T09:37:33.164Z,-1.30
2023-01-18T09:40:00.505Z,0.40
2023-01-18T09:42:41.021Z,-1.40
2023-01-18T09:45:28.881Z,-1.30
2023-01-18T09:48:02.414Z,-1.40
2023-01-18T09:50:33.020Z,-1.50
2023-01-18T09:53:16.756Z,-1.50
2023-01-18T09:55:49.118Z,-1.40
2023-01-18T09:58:37.993Z,-0.10
2023-01-18T10:01:18.388Z,-1.40
2023-01-18T10:04:04.219Z,-0.50
2023-01-18T10:06:57.621Z,-1.50
2023-01-18T10:09:32.938Z,-1.40
2023-01-18T10:12:25.053Z,-1.40
2023-01-18T10:15:02.237Z,-1.30
2023-01-18T10:17:39.296Z,-1.20
2023-01-18T10:20:41.570Z,1.20
2023-01-18T10:23:33.541Z,-1.20
2023-01-18T10:26:09.308Z,-1.20
2023-01-18T10:29:13.138Z,-1.30
2023-01-18T10:31:55.785Z,-1.20
2023-01-18T10:35:25.920Z,-1.30
2023-01-18T10:37:57.267Z,-1.30
2023-01-18T10:40:25.062Z,-1.30
2023-01-18T10:42:57.518Z,-1.30
2023-01-18T10:45:30.356Z,-1.30
2023-01-18T10:48:05.674Z,-1.30
2023-01-18T10:50:44.589Z,-1.40
2023-01-18T10:53:23.955Z,-1.30
2023-01-18T10:56:04.880Z,-1.20
2023-01-18T10:58:59.009Z,-1.30
2023-01-18T11:01:30.405Z,-1.40
2023-01-18T11:04:25.123Z,-1.30
2023-01-18T11:06:55.135Z,-1.40
2023-01-18T11:10:04.613Z,-1.30
2023-01-18T11:12:42.457Z,-1.20
2023-01-18T11:15:15.523Z,1.10
2023-01-18T11:18:02.544Z,-1.40
2023-01-18T11:20:50.063Z,-1.30
2023-01-18T11:23:17.491Z,-1.20
2023-01-18T11:25:59.161Z,-1.20
2023-01-18T11:28:38.173Z,-1.10
2023-01-18T11:31:12.937Z,-1.10
2023-01-18T11:33:53.436Z,-1.20
2023-01-18T11:36:33.864Z,-1.10
2023-01-18T11:39:22.599Z,1.30
2023-01-18T11:41:49.849Z,-1.10
2023-01-18T11:44:27.277Z,-1.20
2023-01-18T11:46:59.029Z,-1.10
2023-01-18T11:49:45.641Z,-1.20
2023-01-18T11:52:43.617Z,0.60
2023-01-18T11:55:56.165Z,-1.10
2023-01-18T11:58:28.493Z,-1.00
2023-01-18T12:01:27.835Z,-1.00
2023-01-18T12:03:57.808Z,-1.00
2023-01-18T12:06:33.779Z,-1.00
2023-01-18T12:09:14.554Z,-1.10
2023-01-18T12:12:23.299Z,-1.10
2023-01-18T12:15:05.240Z,-1.10
2023-01-18T12:17:45.954Z,-1.10
2023-01-18T12:20:32.031Z,-1.10
2023-01-18T12:23:12.010Z,-1.10
2023-01-18T12:26:12.707Z,-1.10
2023-01-18T12:29:10.939Z,-1.10
2023-01-18T12:31:56.005Z,-1.10
2023-01-18T12:34:29.404Z,-1.10
2023-01-18T12:37:18.030Z,-1.10
2023-01-18T12:39:54.019Z,-1.10
2023-01-18T12:43:06.276Z,-1.10
2023-01-18T12:45:40.085Z,-1.00
2023-01-18T12:48:36.209Z,-1.10
2023-01-18T12:51:15.812Z,-1.00
2023-01-18T12:53:49.349Z,1.10
2023-01-18T12:56:46.103Z,-1.00
2023-01-18T12:59:20.866Z,-0.90
2023-01-18T13:01:55.910Z,-1.00
2023-01-18T13:04:35.211Z,-0.90
2023-01-18T13:07:10.403Z,-1.00
2023-01-18T13:09:43.262Z,-1.00
2023-01-18T13:12:12.562Z,-0.90
2023-01-18T13:14:47.157Z,1.00
2023-01-18T13:17:23.090Z,-0.90
2023-01-18T13:20:00.554Z,-0.80
2023-01-18T13:23:04.623Z,-0.80
2023-01-18T13:25:53.627Z,-0.80
2023-01-18T13:28:23.488Z,-0.80
2023-01-18T13:30:55.615Z,-0.80
2023-01-18T13:33:25.750Z,-0.70
2023-01-18T13:36:09.799Z,-0.70
2023-01-18T13:38:48.885Z,-0.70
2023-01-18T13:41:22.146Z,-0.70
2023-01-18T13:43:53.395Z,0.10
2023-01-18T13:46:25.983Z,-0.60
2023-01-18T13:49:00.317Z,-0.70
2023-01-18T13:51:39.595Z,-0.60
2023-01-18T13:54:07.227Z,-0.70
2023-01-18T13:56:38.468Z,1.00
2023-01-18T13:59:25.561Z,1.80
2023-01-18T14:01:52.924Z,1.10
2023-01-18T14:04:24.773Z,-0.70
2023-01-18T14:06:52.462Z,-0.70
2023-01-18T14:09:34.121Z,-0.70
2023-01-18T14:12:01.131Z,-0.70
2023-01-18T14:14:32.291Z,-0.70
2023-01-18T14:17:06.452Z,1.30
2023-01-18T14:19:48.729Z,-0.70
2023-01-18T14:22:29.547Z,1.30
2023-01-18T14:25:24.804Z,-0.70
2023-01-18T14:28:22.407Z,-0.70
2023-01-18T14:30:49.855Z,-0.70
2023-01-18T14:33:26.727Z,-0.70
2023-01-18T14:35:59.091Z,-0.70
2023-01-18T14:38:26.545Z,-0.70
2023-01-18T14:40:57.799Z,0.90
2023-01-18T14:43:36.173Z,-0.80
2023-01-18T14:46:08.395Z,1.10
2023-01-18T14:48:50.097Z,-0.70
2023-01-18T14:51:28.391Z,-0.80
2023-01-18T14:54:04.063Z,-0.80
2023-01-18T14:56:41.674Z,-0.70
2023-01-18T14:59:31.825Z,-0.70
2023-01-18T15:02:23.964Z,-0.80
2023-01-18T15:05:11.413Z,-0.90
2023-01-18T15:07:39.712Z,-0.90
2023-01-18T15:10:09.098Z,-1.10
2023-01-18T15:12:38.302Z,-1.00
2023-01-18T15:15:20.785Z,0.80
2023-01-18T15:17:48.961Z,-1.10
2023-01-18T15:20:16.154Z,-1.20
2023-01-18T15:22:43.612Z,0.80
2023-01-18T15:25:24.336Z,-1.30
2023-01-18T15:27:52.786Z,-1.20
2023-01-18T15:30:22.506Z,-1.30
2023-01-18T15:32:54.326Z,-1.20
2023-01-18T15:35:25.450Z,-1.30
2023-01-18T15:38:46.919Z,-0.50
2023-01-18T15:41:14.872Z,-1.20
2023-01-18T15:43:43.579Z,1.00
2023-01-18T15:46:14.344Z,-1.30
2023-01-18T15:48:49.691Z,-1.30
2023-01-18T15:51:16.764Z,-1.30
2023-01-18T15:53:52.034Z,-1.30
2023-01-18T15:56:25.384Z,-1.20
2023-01-18T15:58:56.028Z,-1.30
2023-01-18T16:01:34.034Z,-1.30
2023-01-18T16:04:22.931Z,1.20
2023-01-18T16:06:50.113Z,-1.30
2023-01-18T16:09:23.454Z,-1.30
2023-01-18T16:11:53.121Z,-1.30
2023-01-18T16:14:21.592Z,-1.30
2023-01-18T16:16:48.718Z,0.10
2023-01-18T16:19:39.677Z,-1.30
2023-01-18T16:22:17.249Z,-1.30
2023-01-18T16:25:01.439Z,0.20
2023-01-18T16:27:31.293Z,-1.30
2023-01-18T16:30:05.571Z,-1.30
2023-01-18T16:32:35.586Z,-1.30
2023-01-18T16:35:14.283Z,0.60
2023-01-18T16:37:44.396Z,-1.30
2023-01-18T16:40:17.454Z,-1.40
2023-01-18T16:43:15.235Z,-1.30
2023-01-18T16:45:42.220Z,-1.30
2023-01-18T16:48:29.683Z,-1.30
2023-01-18T16:50:59.721Z,-1.30
2023-01-18T16:53:45.951Z,0.80
2023-01-18T16:56:15.259Z,-1.30
2023-01-18T16:58:43.702Z,-1.30
2023-01-18T17:01:16.010Z,0.80
2023-01-18T17:03:43.719Z,-1.30
2023-01-18T17:06:18.196Z,-1.30
2023-01-18T17:08:45.768Z,-1.30
2023-01-18T17:11:13.345Z,-1.30
2023-01-18T17:13:40.914Z,-1.30
2023-01-18T17:16:17.012Z,-1.30
2023-01-18T17:18:44.727Z,-1.30
2023-01-18T17:21:12.490Z,-1.30
2023-01-18T17:23:47.586Z,-1.30
2023-01-18T17:26:15.853Z,-1.30
2023-01-18T17:28:43.724Z,-1.30
2023-01-18T17:31:11.324Z,-1.30
2023-01-18T17:33:40.441Z,-1.30
2023-01-18T17:36:09.005Z,-1.30
2023-01-18T17:38:37.187Z,-1.30
2023-01-18T17:41:04.344Z,-1.30
2023-01-18T17:43:34.711Z,-1.20
2023-01-18T17:46:06.451Z,0.80
2023-01-18T17:48:33.943Z,-1.20
2023-01-18T17:51:00.995Z,-1.30
2023-01-18T17:53:28.096Z,-1.30
2023-01-18T17:55:55.067Z,0.80
2023-01-18T17:58:22.331Z,0.60
2023-01-18T18:00:49.386Z,-1.30
2023-01-18T18:03:16.675Z,-1.30
2023-01-18T18:05:44.581Z,-1.30
2023-01-18T18:08:11.548Z,-1.30
2023-01-18T18:10:38.542Z,-1.40
2023-01-18T18:13:05.504Z,-1.30
2023-01-18T18:15:32.554Z,-1.30
2023-01-18T18:17:59.547Z,0.70
2023-01-18T18:20:26.809Z,0.80
2023-01-18T18:22:53.787Z,-1.30
2023-01-18T18:25:20.771Z,0.80
2023-01-18T18:27:47.846Z,-1.40
2023-01-18T18:30:17.742Z,-1.40
2023-01-18T18:32:44.761Z,-1.30
2023-01-18T18:35:24.952Z,-1.40
2023-01-18T18:37:53.653Z,-1.40
2023-01-18T18:40:21.095Z,-1.50
2023-01-18T18:43:00.669Z,0.60
2023-01-18T18:45:29.864Z,-2.90
2023-01-18T18:47:56.829Z,-1.50
2023-01-18T18:50:23.840Z,-1.60
2023-01-18T18:52:50.803Z,-1.50
2023-01-18T18:55:44.052Z,-1.60
2023-01-18T18:58:11.934Z,-0.40
2023-01-18T19:00:39.244Z,-1.50
2023-01-18T19:03:07.471Z,-1.50
2023-01-18T19:05:35.699Z,-1.50
2023-01-18T19:08:02.751Z,-1.50
2023-01-18T19:10:30.496Z,0.50
2023-01-18T19:12:58.548Z,-1.50
2023-01-18T19:15:25.824Z,-1.50
2023-01-18T19:18:24.536Z,-0.60
2023-01-18T19:20:51.537Z,-1.50
2023-01-18T19:23:18.808Z,-1.60
2023-01-18T19:25:48.179Z,-1.60
2023-01-18T19:28:15.385Z,-1.60
2023-01-18T19:30:43.683Z,-1.60
2023-01-18T19:33:11.870Z,-1.60
2023-01-18T19:35:41.122Z,-1.60
2023-01-18T19:38:08.842Z,-1.70
2023-01-18T19:40:36.935Z,-1.70
2023-01-18T19:43:04.095Z,-1.70
2023-01-18T19:45:31.998Z,-1.70
2023-01-18T19:48:00.648Z,-1.80
2023-01-18T19:50:29.957Z,-1.80
2023-01-18T19:52:58.058Z,-1.80
2023-01-18T19:55:25.448Z,-1.90
2023-01-18T19:57:55.812Z,-1.90
2023-01-18T20:00:22.988Z,-1.90
2023-01-18T20:02:50.050Z,-1.80
2023-01-18T20:05:17.087Z,-1.90
2023-01-18T20:07:44.254Z,-1.90
2023-01-18T20:10:11.440Z,-2.00
2023-01-18T20:12:38.483Z,-2.00
2023-01-18T20:15:39.670Z,-2.00
2023-01-18T20:18:07.738Z,-2.00
2023-01-18T20:20:35.190Z,-2.10
2023-01-18T20:23:04.093Z,-2.20
2023-01-18T20:25:32.611Z,-0.90
2023-01-18T20:27:59.896Z,-2.40
2023-01-18T20:30:27.144Z,-2.40
2023-01-18T20:32:54.124Z,-2.40
2023-01-18T20:35:21.224Z,-2.50
2023-01-18T20:37:48.259Z,-2.50
2023-01-18T20:40:15.407Z,-2.50
2023-01-18T20:42:42.356Z,-0.40
2023-01-18T20:45:09.669Z,-2.50
2023-01-18T20:47:36.630Z,-2.50
2023-01-18T20:50:04.896Z,-2.50
2023-01-18T20:52:31.857Z,-2.50
2023-01-18T20:54:58.864Z,-1.40
2023-01-18T20:57:30.371Z,-2.60
2023-01-18T20:59:57.646Z,-2.70
2023-01-18T21:02:24.650Z,-2.70
2023-01-18T21:04:51.642Z,-2.20
2023-01-18T21:07:18.668Z,-2.80
2023-01-18T21:09:45.984Z,-2.90
2023-01-18T21:12:12.979Z,-2.90
2023-01-18T21:14:39.911Z,-0.70
2023-01-18T21:17:06.900Z,-2.90
2023-01-18T21:19:33.917Z,-3.00
2023-01-18T21:22:00.978Z,-3.10
2023-01-18T21:24:27.966Z,-3.10
2023-01-18T21:26:54.950Z,-3.20
2023-01-18T21:29:22.249Z,-3.20
2023-01-18T21:31:49.869Z,-3.20
2023-01-18T21:34:16.886Z,-3.30
2023-01-18T21:36:43.867Z,-3.30
2023-01-18T21:39:18.358Z,-3.40
2023-01-18T21:42:04.301Z,-3.40
2023-01-18T21:44:49.686Z,-3.50
2023-01-18T21:47:17.809Z,-3.50
2023-01-18T21:50:16.912Z,-3.60
2023-01-18T21:53:03.003Z,-3.60
2023-01-18T21:55:29.967Z,-3.70
2023-01-18T21:58:15.288Z,-3.70
2023-01-18T22:00:42.560Z,-3.80
2023-01-18T22:03:09.906Z,-3.80
2023-01-18T22:05:38.699Z,-3.90
2023-01-18T22:08:07.469Z,-1.90
2023-01-18T22:10:34.420Z,-4.00
2023-01-18T22:13:01.476Z,-4.00
2023-01-18T22:15:28.557Z,-4.00
2023-01-18T22:17:55.658Z,-4.10
2023-01-18T22:20:22.634Z,-4.10
2023-01-18T22:22:50.559Z,-4.10
2023-01-18T22:25:17.588Z,-4.10
2023-01-18T22:27:44.525Z,-4.10
2023-01-18T22:30:12.196Z,-4.10
2023-01-18T22:32:39.384Z,-4.10
2023-01-18T22:35:06.571Z,-4.10
2023-01-18T22:37:33.710Z,-4.10
2023-01-18T22:40:00.751Z,-4.20
2023-01-18T22:42:27.773Z,-4.20
2023-01-18T22:44:54.737Z,-4.20
2023-01-18T22:47:21.690Z,-4.20
2023-01-18T22:49:48.655Z,-4.20
2023-01-18T22:52:15.637Z,-4.20
2023-01-18T22:54:42.754Z,-4.20
2023-01-18T22:57:09.952Z,-4.20
2023-01-18T22:59:36.946Z,-4.30
2023-01-18T23:02:03.963Z,-4.30
2023-01-18T23:04:31.551Z,-4.30
2023-01-18T23:07:00.980Z,-4.20
2023-01-18T23:09:28.107Z,-4.30
2023-01-18T23:11:55.140Z,-4.20
2023-01-18T23:14:40.505Z,-4.20
2023-01-18T23:17:27.412Z,-4.20
2023-01-18T23:19:54.587Z,-4.30
2023-01-18T23:22:21.579Z,-4.30
2023-01-18T23:24:48.533Z,-4.30
2023-01-18T23:27:15.495Z,-4.30
2023-01-18T23:29:42.655Z,-4.40
2023-01-18T23:32:09.678Z,-4.40
2023-01-18T23:34:36.635Z,-4.40
2023-01-18T23:37:03.591Z,-4.40
2023-01-18T23:39:48.974Z,-4.50
2023-01-18T23:42:34.372Z,-4.50
2023-01-18T23:45:19.947Z,-4.50
2023-01-18T23:48:05.257Z,-4.50
2023-01-18T23:50:50.812Z,-4.60
2023-01-18T23:53:36.246Z,-4.60
2023-01-18T23:56:03.337Z,-4.70
2023-01-18T23:58:30.305Z,-4.70
