createdAt,value
2022-11-25T00:00:33.731Z,99060.66
2022-11-25T00:03:22.673Z,99057.50
2022-11-25T00:06:22.011Z,99060.47
2022-11-25T00:09:16.618Z,99069.59
2022-11-25T00:12:05.732Z,99075.53
2022-11-25T00:14:48.055Z,99075.50
2022-11-25T00:17:36.705Z,99071.41
2022-11-25T00:20:21.480Z,99079.75
2022-11-25T00:23:10.654Z,99087.03
2022-11-25T00:25:59.734Z,99085.97
2022-11-25T00:28:50.980Z,99090.09
2022-11-25T00:31:41.769Z,99089.03
2022-11-25T00:34:23.936Z,99097.13
2022-11-25T00:37:12.622Z,99097.41
2022-11-25T00:40:01.603Z,99101.84
2022-11-25T00:43:01.930Z,99115.69
2022-11-25T00:45:52.667Z,99121.22
2022-11-25T00:48:34.887Z,99127.09
2022-11-25T00:51:23.622Z,99123.66
2022-11-25T00:54:12.591Z,99133.09
2022-11-25T00:57:01.774Z,99128.31
2022-11-25T00:59:44.078Z,99133.28
2022-11-25T01:02:35.666Z,99140.81
2022-11-25T01:05:20.853Z,99142.56
2022-11-25T01:08:09.699Z,99148.84
2022-11-25T01:11:02.675Z,99153.13
2022-11-25T01:13:54.432Z,99160.66
2022-11-25T01:16:46.147Z,99162.34
2022-11-25T01:19:28.677Z,99159.75
2022-11-25T01:22:17.930Z,99176.78
2022-11-25T01:25:01.039Z,99173.06
2022-11-25T01:27:50.736Z,99177.53
2022-11-25T01:30:41.586Z,99184.72
2022-11-25T01:33:23.905Z,99181.59
2022-11-25T01:36:25.750Z,99173.44
2022-11-25T01:39:08.036Z,99177.69
2022-11-25T01:41:56.719Z,99185.56
2022-11-25T01:44:40.618Z,99194.03
2022-11-25T01:47:25.551Z,99190.31
2022-11-25T01:50:25.995Z,99200.03
2022-11-25T01:53:17.959Z,99203.63
2022-11-25T01:56:06.734Z,99216.44
2022-11-25T01:58:56.959Z,99220.34
2022-11-25T02:01:39.791Z,99220.97
2022-11-25T02:04:23.696Z,99225.47
2022-11-25T02:07:19.666Z,99232.44
2022-11-25T02:10:04.015Z,99243.44
2022-11-25T02:12:56.700Z,99243.63
2022-11-25T02:15:39.101Z,99235.78
2022-11-25T02:18:27.677Z,99239.88
2022-11-25T02:21:10.391Z,99246.94
2022-11-25T02:24:26.614Z,99252.28
2022-11-25T02:27:16.972Z,99261.66
2022-11-25T02:30:05.763Z,99267.63
2022-11-25T02:32:52.960Z,99268.97
2022-11-25T02:35:43.666Z,99275.09
2022-11-25T02:38:34.017Z,99272.91
2022-11-25T02:41:29.567Z,99270.81
2022-11-25T02:44:20.583Z,99270.44
2022-11-25T02:47:08.961Z,99276.94
2022-11-25T02:49:51.705Z,99277.88
2022-11-25T02:52:34.138Z,99272.91
2022-11-25T02:55:24.716Z,99287.75
2022-11-25T02:58:13.021Z,99285.59
2022-11-25T03:00:55.801Z,99293.47
2022-11-25T03:03:44.996Z,99294.88
2022-11-25T03:06:27.728Z,99296.03
2022-11-25T03:09:15.949Z,99306.13
2022-11-25T03:12:16.612Z,99298.31
2022-11-25T03:15:08.015Z,99306.38
2022-11-25T03:17:50.739Z,99311.28
2022-11-25T03:20:40.028Z,99304.00
2022-11-25T03:23:21.712Z,99330.13
2022-11-25T03:26:14.989Z,99327.69
2022-11-25T03:28:57.670Z,99335.91
2022-11-25T03:31:54.780Z,99340.47
2022-11-25T03:34:43.643Z,99339.31
2022-11-25T03:37:33.597Z,99344.22
2022-11-25T03:40:25.126Z,99347.53
2022-11-25T03:43:07.692Z,99354.94
2022-11-25T03:45:52.947Z,99348.97
2022-11-25T03:48:42.629Z,99358.97
2022-11-25T03:51:30.964Z,99358.09
2022-11-25T03:54:13.792Z,99360.94
2022-11-25T03:57:21.903Z,99360.69
2022-11-25T04:00:10.624Z,99362.63
2022-11-25T04:03:03.957Z,99363.16
2022-11-25T04:05:52.655Z,99365.88
2022-11-25T04:08:42.047Z,99369.66
2022-11-25T04:11:24.711Z,99370.94
2022-11-25T04:14:13.957Z,99377.72
2022-11-25T04:16:56.782Z,99376.66
2022-11-25T04:19:46.127Z,99375.59
2022-11-25T04:22:27.795Z,99382.78
2022-11-25T04:25:19.996Z,99374.91
2022-11-25T04:28:03.569Z,99389.25
2022-11-25T04:30:53.012Z,99385.22
2022-11-25T04:33:36.595Z,99385.16
2022-11-25T04:36:25.962Z,99387.16
2022-11-25T04:39:08.650Z,99389.59
2022-11-25T04:41:57.638Z,99383.44
2022-11-25T04:44:39.996Z,99394.41
2022-11-25T04:47:28.668Z,99389.34
2022-11-25T04:50:13.919Z,99390.44
2022-11-25T04:53:20.642Z,99391.22
2022-11-25T04:56:04.152Z,99392.59
2022-11-25T04:59:16.658Z,99397.25
2022-11-25T05:01:58.974Z,99392.84
2022-11-25T05:04:54.548Z,99393.19
2022-11-25T05:07:38.361Z,99391.13
2022-11-25T05:10:29.719Z,99402.16
2022-11-25T05:13:12.012Z,99394.44
2022-11-25T05:16:00.582Z,99397.19
2022-11-25T05:18:43.944Z,99401.63
2022-11-25T05:21:32.650Z,99393.75
2022-11-25T05:24:15.118Z,99384.41
2022-11-25T05:27:06.703Z,99388.53
2022-11-25T05:29:55.543Z,99396.75
2022-11-25T05:32:44.577Z,99389.47
2022-11-25T05:35:29.096Z,99389.75
2022-11-25T05:38:17.611Z,99385.78
2022-11-25T05:41:01.983Z,99375.63
2022-11-25T05:43:50.699Z,99374.13
2022-11-25T05:46:39.660Z,99379.97
2022-11-25T05:49:29.039Z,99376.41
2022-11-25T05:52:11.643Z,99373.72
2022-11-25T05:55:01.013Z,99375.00
2022-11-25T05:57:49.701Z,99369.88
2022-11-25T06:00:38.949Z,99369.38
2022-11-25T06:03:21.648Z,99366.00
2022-11-25T06:06:10.609Z,99361.19
2022-11-25T06:09:00.610Z,99363.22
2022-11-25T06:11:45.046Z,99348.94
2022-11-25T06:14:33.771Z,99354.88
2022-11-25T06:17:22.679Z,99353.78
2022-11-25T06:20:16.967Z,99353.84
2022-11-25T06:23:07.564Z,99353.66
2022-11-25T06:25:56.703Z,99351.94
2022-11-25T06:28:44.987Z,99342.50
2022-11-25T06:31:41.861Z,99341.06
2022-11-25T06:34:58.850Z,99337.97
2022-11-25T06:37:59.626Z,99326.91
2022-11-25T06:40:48.681Z,99324.19
2022-11-25T06:43:30.979Z,99323.28
2022-11-25T06:46:25.546Z,99311.91
2022-11-25T06:49:08.935Z,99311.88
2022-11-25T06:52:00.746Z,99301.34
2022-11-25T06:54:43.061Z,99295.97
2022-11-25T06:57:31.688Z,99296.78
2022-11-25T07:00:15.012Z,99290.69
2022-11-25T07:03:03.640Z,99290.47
2022-11-25T07:05:45.972Z,99282.94
2022-11-25T07:08:35.608Z,99287.94
2022-11-25T07:11:32.936Z,99281.69
2022-11-25T07:14:23.696Z,99283.31
2022-11-25T07:17:11.597Z,99279.94
2022-11-25T07:20:00.744Z,99273.19
2022-11-25T07:22:42.942Z,99271.69
2022-11-25T07:25:31.643Z,99275.97
2022-11-25T07:28:13.981Z,99272.31
2022-11-25T07:34:12.244Z,99268.25
2022-11-25T07:37:00.639Z,99268.03
2022-11-25T07:39:42.943Z,99265.28
2022-11-25T07:42:31.736Z,99267.63
2022-11-25T07:45:17.994Z,99260.09
2022-11-25T07:48:19.628Z,99257.41
2022-11-25T07:51:02.015Z,99247.44
2022-11-25T07:53:50.685Z,99241.94
2022-11-25T07:56:33.168Z,99243.28
2022-11-25T07:59:24.672Z,99253.94
2022-11-25T08:02:07.046Z,99231.72
2022-11-25T08:04:55.708Z,99238.34
2022-11-25T08:07:37.965Z,99238.00
2022-11-25T08:10:27.625Z,99237.28
2022-11-25T08:13:16.695Z,99231.72
2022-11-25T08:16:02.010Z,99224.69
2022-11-25T08:18:50.784Z,99222.13
2022-11-25T08:21:38.967Z,99218.84
2022-11-25T08:24:26.886Z,99211.88
2022-11-25T08:27:08.818Z,99204.19
2022-11-25T08:29:57.676Z,99198.53
2022-11-25T08:32:53.549Z,99202.78
2022-11-25T08:35:45.598Z,99191.75
2022-11-25T08:38:27.927Z,99193.16
2022-11-25T08:41:44.629Z,99187.50
2022-11-25T08:44:29.343Z,99187.56
2022-11-25T08:47:18.660Z,99182.00
2022-11-25T08:50:02.575Z,99176.59
2022-11-25T08:52:51.648Z,99172.78
2022-11-25T08:55:40.519Z,99170.78
2022-11-25T08:58:29.540Z,99163.94
2022-11-25T09:01:12.887Z,99159.81
2022-11-25T09:04:04.610Z,99161.81
2022-11-25T09:06:52.931Z,99156.94
2022-11-25T09:09:35.797Z,99160.28
2022-11-25T09:12:18.094Z,99158.25
2022-11-25T09:15:06.689Z,99152.03
2022-11-25T09:17:55.927Z,99154.28
2022-11-25T09:20:39.679Z,99157.13
2022-11-25T09:23:26.063Z,99148.44
2022-11-25T09:26:18.562Z,99142.88
2022-11-25T09:29:14.560Z,99146.72
2022-11-25T09:32:02.919Z,99147.97
2022-11-25T09:34:45.672Z,99137.91
2022-11-25T09:37:35.271Z,99137.69
2022-11-25T09:40:35.671Z,99137.78
2022-11-25T09:43:47.216Z,99131.69
2022-11-25T09:47:10.722Z,99137.91
2022-11-25T09:50:34.160Z,99138.63
2022-11-25T09:53:33.661Z,99139.84
2022-11-25T09:56:32.935Z,99138.72
2022-11-25T09:59:39.735Z,99135.47
2022-11-25T10:02:35.125Z,99132.00
2022-11-25T10:05:57.542Z,99135.75
2022-11-25T10:08:53.977Z,99136.59
2022-11-25T10:11:57.580Z,99138.44
2022-11-25T10:15:04.031Z,99133.41
2022-11-25T10:18:11.530Z,99133.19
2022-11-25T10:20:54.499Z,99132.69
2022-11-25T10:23:48.597Z,99139.38
2022-11-25T10:26:38.549Z,99128.78
2022-11-25T10:29:43.651Z,99132.66
2022-11-25T10:32:42.511Z,99138.78
2022-11-25T10:35:54.669Z,99130.00
2022-11-25T10:39:00.675Z,99131.47
2022-11-25T10:41:58.794Z,99129.47
2022-11-25T10:44:48.925Z,99126.84
2022-11-25T10:47:55.703Z,99119.09
2022-11-25T10:50:59.784Z,99118.66
2022-11-25T10:53:47.883Z,99113.47
2022-11-25T10:56:29.604Z,99112.16
2022-11-25T10:59:33.992Z,99112.16
2022-11-25T11:02:15.733Z,99110.19
2022-11-25T11:05:09.680Z,99106.72
2022-11-25T11:07:52.992Z,99105.44
2022-11-25T11:10:41.650Z,99113.41
2022-11-25T11:13:34.347Z,99113.78
2022-11-25T11:16:44.689Z,99115.56
2022-11-25T11:19:36.908Z,99114.88
2022-11-25T11:22:34.045Z,99109.16
2022-11-25T11:25:28.701Z,99105.25
2022-11-25T11:28:45.636Z,99105.84
2022-11-25T11:32:08.530Z,99116.44
2022-11-25T11:35:03.632Z,99108.63
2022-11-25T11:37:57.743Z,99105.72
2022-11-25T11:40:54.495Z,99104.13
2022-11-25T11:44:04.613Z,99099.25
2022-11-25T11:47:05.987Z,99096.94
2022-11-25T11:50:10.572Z,99106.03
2022-11-25T11:53:03.601Z,99106.06
2022-11-25T11:56:33.531Z,99105.06
2022-11-25T11:59:24.665Z,99104.53
2022-11-25T12:02:13.598Z,99107.00
2022-11-25T12:05:18.179Z,99110.06
2022-11-25T12:08:17.550Z,99108.72
2022-11-25T12:11:29.603Z,99121.00
2022-11-25T12:14:35.014Z,99113.97
2022-11-25T12:17:41.992Z,99115.91
2022-11-25T12:21:03.664Z,99123.84
2022-11-25T12:23:48.928Z,99112.91
2022-11-25T12:26:44.578Z,99122.50
2022-11-25T12:29:58.903Z,99119.78
2022-11-25T12:32:51.163Z,99123.88
2022-11-25T12:35:59.941Z,99125.00
2022-11-25T12:38:55.613Z,99116.78
2022-11-25T12:42:02.888Z,99121.72
2022-11-25T12:45:15.549Z,99130.44
2022-11-25T12:47:58.896Z,99138.34
2022-11-25T12:51:07.636Z,99143.25
2022-11-25T12:54:20.520Z,99150.09
2022-11-25T12:57:37.623Z,99156.09
2022-11-25T13:00:42.473Z,99146.81
2022-11-25T13:03:42.946Z,99148.47
2022-11-25T13:06:27.518Z,99150.09
2022-11-25T13:09:22.468Z,99150.91
2022-11-25T13:12:18.827Z,99151.97
2022-11-25T13:15:04.249Z,99150.34
2022-11-25T13:17:57.707Z,99161.25
2022-11-25T13:20:54.502Z,99163.97
2022-11-25T13:23:37.927Z,99163.13
2022-11-25T13:26:56.597Z,99164.22
2022-11-25T13:29:38.880Z,99167.69
2022-11-25T13:32:48.504Z,99163.38
2022-11-25T13:35:32.005Z,99171.53
2022-11-25T13:39:15.656Z,99175.06
2022-11-25T13:42:21.133Z,99178.88
2022-11-25T13:45:09.756Z,99170.66
2022-11-25T13:47:57.071Z,99176.63
2022-11-25T13:51:10.218Z,99176.66
2022-11-25T13:53:48.866Z,99179.63
2022-11-25T13:56:39.665Z,99176.34
2022-11-25T13:59:22.098Z,99171.72
2022-11-25T14:02:36.845Z,99173.03
2022-11-25T14:05:30.889Z,99181.22
2022-11-25T14:08:19.651Z,99183.06
2022-11-25T14:11:17.895Z,99178.66
2022-11-25T14:14:12.660Z,99184.63
2022-11-25T14:17:13.645Z,99185.19
2022-11-25T14:20:35.618Z,99181.09
2022-11-25T14:24:06.913Z,99174.84
2022-11-25T14:27:00.659Z,99177.78
2022-11-25T14:29:55.628Z,99179.91
2022-11-25T14:33:14.671Z,99181.00
2022-11-25T14:36:10.095Z,99183.94
2022-11-25T14:38:58.605Z,99187.16
2022-11-25T14:41:51.393Z,99181.69
2022-11-25T14:44:47.600Z,99185.22
2022-11-25T14:47:38.608Z,99185.22
2022-11-25T14:50:35.843Z,99186.25
2022-11-25T14:53:17.809Z,99184.91
2022-11-25T14:56:08.603Z,99189.81
2022-11-25T14:58:53.759Z,99195.28
2022-11-25T15:01:45.649Z,99186.72
2022-11-25T15:04:34.652Z,99188.09
2022-11-25T15:07:37.638Z,99185.66
2022-11-25T15:10:38.618Z,99188.66
2022-11-25T15:13:33.142Z,99180.97
2022-11-25T15:16:21.740Z,99185.88
2022-11-25T15:19:13.589Z,99189.59
2022-11-25T15:22:24.287Z,99180.38
2022-11-25T15:25:16.865Z,99184.38
2022-11-25T15:28:06.625Z,99188.47
2022-11-25T15:30:48.937Z,99191.69
2022-11-25T15:33:38.507Z,99185.69
2022-11-25T15:36:20.924Z,99194.91
2022-11-25T15:39:29.481Z,99190.81
2022-11-25T15:42:35.076Z,99190.19
2022-11-25T15:45:29.542Z,99186.09
2022-11-25T15:48:12.947Z,99181.16
2022-11-25T15:51:09.540Z,99193.13
2022-11-25T15:53:53.030Z,99186.03
2022-11-25T15:56:46.602Z,99189.84
2022-11-25T15:59:57.612Z,99187.13
2022-11-25T16:02:47.964Z,99190.28
2022-11-25T16:05:51.587Z,99183.66
2022-11-25T16:08:41.986Z,99189.09
2022-11-25T16:11:27.590Z,99180.91
2022-11-25T16:14:38.113Z,99174.13
2022-11-25T16:17:22.602Z,99172.16
2022-11-25T16:20:11.901Z,99162.69
2022-11-25T16:22:54.603Z,99169.84
2022-11-25T16:25:43.992Z,99163.84
2022-11-25T16:28:30.634Z,99166.94
2022-11-25T16:31:31.621Z,99168.72
2022-11-25T16:34:16.970Z,99164.28
2022-11-25T16:37:05.585Z,99171.84
2022-11-25T16:39:55.023Z,99171.84
2022-11-25T16:42:36.587Z,99171.00
2022-11-25T16:45:29.679Z,99172.34
2022-11-25T16:48:32.580Z,99165.81
2022-11-25T16:55:10.480Z,99163.56
2022-11-25T16:57:55.453Z,99155.28
2022-11-25T17:00:44.649Z,99159.50
2022-11-25T17:03:34.606Z,99163.59
2022-11-25T17:06:29.164Z,99159.84
2022-11-25T17:09:11.522Z,99151.81
2022-11-25T17:12:02.677Z,99150.16
2022-11-25T17:14:45.146Z,99155.50
2022-11-25T17:17:35.589Z,99157.97
2022-11-25T17:20:36.633Z,99156.56
2022-11-25T17:23:27.638Z,99161.91
2022-11-25T17:26:10.516Z,99158.81
2022-11-25T17:29:07.518Z,99159.13
2022-11-25T17:31:55.104Z,99154.53
2022-11-25T17:34:47.480Z,99151.53
2022-11-25T17:37:33.755Z,99154.22
2022-11-25T17:40:23.612Z,99149.47
2022-11-25T17:43:06.753Z,99148.22
2022-11-25T17:45:55.584Z,99143.81
2022-11-25T17:48:45.513Z,99143.72
2022-11-25T17:51:34.614Z,99150.28
2022-11-25T17:54:17.016Z,99139.44
2022-11-25T17:57:06.550Z,99142.47
2022-11-25T17:59:49.045Z,99144.84
2022-11-25T18:02:37.752Z,99144.38
2022-11-25T18:05:28.026Z,99141.56
2022-11-25T18:08:16.670Z,99140.00
2022-11-25T18:10:59.062Z,99146.75
2022-11-25T18:13:49.681Z,99148.34
2022-11-25T18:16:32.310Z,99143.06
2022-11-25T18:19:21.668Z,99147.94
2022-11-25T18:22:14.051Z,99148.50
2022-11-25T18:25:07.968Z,99143.63
2022-11-25T18:27:55.299Z,99135.69
2022-11-25T18:30:46.670Z,99140.22
2022-11-25T18:33:28.961Z,99137.50
2022-11-25T18:36:21.526Z,99139.22
2022-11-25T18:39:03.859Z,99142.00
2022-11-25T18:41:53.631Z,99132.66
2022-11-25T18:44:44.346Z,99134.53
2022-11-25T18:47:33.580Z,99127.66
2022-11-25T18:50:28.036Z,99124.03
2022-11-25T18:53:16.606Z,99127.09
2022-11-25T18:55:58.943Z,99120.91
2022-11-25T18:58:47.511Z,99120.91
2022-11-25T19:01:31.124Z,99115.72
2022-11-25T19:04:25.537Z,99117.19
2022-11-25T19:07:07.971Z,99110.53
2022-11-25T19:09:56.520Z,99103.00
2022-11-25T19:12:38.951Z,99095.28
2022-11-25T19:15:31.625Z,99097.25
2022-11-25T19:18:15.062Z,99098.50
2022-11-25T19:21:03.604Z,99087.81
2022-11-25T19:23:46.034Z,99086.16
2022-11-25T19:26:41.533Z,99087.72
2022-11-25T19:29:45.908Z,99073.25
2022-11-25T19:32:37.467Z,99082.63
2022-11-25T19:35:28.067Z,99072.75
2022-11-25T19:38:25.474Z,99070.63
2022-11-25T19:41:07.913Z,99075.00
2022-11-25T19:43:56.561Z,99064.78
2022-11-25T19:47:13.668Z,99068.66
2022-11-25T19:50:32.614Z,99068.00
2022-11-25T19:53:35.391Z,99055.44
2022-11-25T19:56:26.591Z,99061.19
2022-11-25T19:59:09.452Z,99050.94
2022-11-25T20:01:58.644Z,99055.34
2022-11-25T20:04:42.049Z,99051.56
2022-11-25T20:07:30.711Z,99050.38
2022-11-25T20:10:28.919Z,99058.97
2022-11-25T20:13:18.599Z,99046.00
2022-11-25T20:16:02.929Z,99041.13
2022-11-25T20:18:51.533Z,99036.59
2022-11-25T20:21:37.022Z,99030.34
2022-11-25T20:24:27.483Z,99034.81
2022-11-25T20:27:16.721Z,99022.09
2022-11-25T20:30:05.820Z,99015.50
2022-11-25T20:32:48.619Z,99027.44
2022-11-25T20:35:36.868Z,99018.22
2022-11-25T20:38:39.592Z,99018.94
2022-11-25T20:41:30.558Z,99018.38
2022-11-25T20:44:12.816Z,99015.34
2022-11-25T20:47:01.477Z,99018.72
2022-11-25T20:49:43.847Z,99011.84
2022-11-25T20:52:42.518Z,99020.94
2022-11-25T20:55:32.977Z,99014.91
2022-11-25T20:58:37.573Z,99017.38
2022-11-25T21:01:26.943Z,99014.94
2022-11-25T21:04:09.571Z,99021.63
2022-11-25T21:06:57.861Z,99026.56
2022-11-25T21:09:42.545Z,99021.22
2022-11-25T21:12:24.817Z,99015.25
2022-11-25T21:15:13.457Z,99014.00
2022-11-25T21:18:02.584Z,99019.47
2022-11-25T21:20:52.589Z,99016.28
2022-11-25T21:23:45.917Z,99019.66
2022-11-25T21:26:30.632Z,99014.72
2022-11-25T21:29:23.453Z,99020.16
2022-11-25T21:32:05.914Z,99010.28
2022-11-25T21:34:54.578Z,99012.75
2022-11-25T21:37:42.858Z,99010.38
2022-11-25T21:40:49.620Z,99012.91
2022-11-25T21:43:37.872Z,99013.88
2022-11-25T21:46:28.652Z,99011.00
2022-11-25T21:49:16.801Z,99009.59
2022-11-25T21:52:05.539Z,99004.00
2022-11-25T21:55:01.516Z,98993.91
2022-11-25T21:57:51.573Z,99000.88
2022-11-25T22:00:33.862Z,98987.59
2022-11-25T22:03:26.573Z,98976.75
2022-11-25T22:06:08.844Z,98970.88
2022-11-25T22:08:58.933Z,98966.78
2022-11-25T22:11:43.907Z,98966.22
2022-11-25T22:14:44.570Z,98969.34
2022-11-25T22:17:27.809Z,98972.31
2022-11-25T22:20:34.486Z,98963.22
2022-11-25T22:23:25.846Z,98968.75
2022-11-25T22:26:15.525Z,98964.78
2022-11-25T22:29:01.086Z,98971.34
2022-11-25T22:31:50.589Z,98961.50
2022-11-25T22:34:32.923Z,98963.81
2022-11-25T22:37:29.452Z,98964.13
2022-11-25T22:40:12.196Z,98963.84
2022-11-25T22:43:03.529Z,98956.53
2022-11-25T22:45:47.004Z,98954.31
2022-11-25T22:48:44.496Z,98950.31
2022-11-25T22:51:35.289Z,98954.19
2022-11-25T22:54:24.423Z,98948.50
2022-11-25T22:57:06.857Z,98945.72
2022-11-25T22:59:55.570Z,98946.63
2022-11-25T23:02:41.810Z,98941.13
2022-11-25T23:05:44.524Z,98940.47
2022-11-25T23:08:39.432Z,98936.84
2022-11-25T23:11:29.435Z,98927.44
2022-11-25T23:14:11.899Z,98923.00
2022-11-25T23:17:00.566Z,98919.00
2022-11-25T23:19:49.439Z,98917.13
2022-11-25T23:22:39.653Z,98921.84
2022-11-25T23:25:31.372Z,98927.00
2022-11-25T23:28:20.562Z,98915.47
2022-11-25T23:31:15.524Z,98915.06
2022-11-25T23:34:04.495Z,98916.94
2022-11-25T23:37:01.483Z,98925.16
2022-11-25T23:39:50.426Z,98924.00
2022-11-25T23:42:32.801Z,98920.84
2022-11-25T23:45:27.647Z,98920.81
2022-11-25T23:48:11.818Z,98915.69
2022-11-25T23:51:03.548Z,98911.44
2022-11-25T23:53:55.466Z,98912.34
2022-11-25T23:56:45.490Z,98921.75
2022-11-25T23:59:30.930Z,98926.44
